datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-09-03 16:23:56,58.300722,-56.307812999999996,0.4,7.812,34.303,nan,nan,nan,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,0.9,7.814,34.298,0.4307,0.000289432,1.9228,957.764569055,36.3705022521,66.6392677157,88.440122772
2013-09-03 16:23:56,58.300722,-56.307812999999996,1.1,7.829,34.305,0.3942,0.000305162,4.6322,957.764569055,36.3705022521,66.6392677157,88.440122772
2013-09-03 16:23:56,58.300722,-56.307812999999996,1.3,7.821,34.305,0.438,0.000289432,1.9228,781.260982121,34.849776779,56.9997666041,67.7782654187
2013-09-03 16:23:56,58.300722,-56.307812999999996,1.5,7.829,34.267,0.4234,0.000284713,2.0102,894.728666589,34.9604564264,64.6291566228,87.9553580491
2013-09-03 16:23:56,58.300722,-56.307812999999996,1.7,7.828,34.271,0.4015,0.000385385,2.0976,731.408283781,30.4533287333,56.2552980634,74.4720453256
2013-09-03 16:23:56,58.300722,-56.307812999999996,1.9,7.807,34.305,0.4161,0.000275275,1.4858,800.593871928,30.1329762962,55.081250866,83.3221529753
2013-09-03 16:23:56,58.300722,-56.307812999999996,2.1,7.827,34.271,0.4161,0.000265837,2.2724,591.823195643,25.1153035893,47.4131279977,63.8627398718
2013-09-03 16:23:56,58.300722,-56.307812999999996,2.3,7.808,34.304,0.4599,0.000295724,2.0976,572.793855384,23.6768054212,45.9053568769,63.7313031571
2013-09-03 16:23:56,58.300722,-56.307812999999996,2.5,7.808,34.305,0.4088,0.00029887,1.9228,600.398011815,25.8174958228,49.1707637064,65.2413319594
2013-09-03 16:23:56,58.300722,-56.307812999999996,2.7,7.824,34.303,0.4672,0.000270556,2.3598,748.579039916,29.4531840424,58.017781383,83.5841205254
2013-09-03 16:23:56,58.300722,-56.307812999999996,2.9,7.82,34.306,0.3869,0.000289432,1.9228,682.065210947,26.7313577893,53.4569416955,77.497159123
2013-09-03 16:23:56,58.300722,-56.307812999999996,3.1,7.823,34.306,0.4088,0.000303589,2.0976,636.646651527,25.5786069398,50.8215969617,73.2823667684
2013-09-03 16:23:56,58.300722,-56.307812999999996,3.3,7.822,34.306,0.3869,0.000333476,1.9228,577.582776496,22.0139051261,46.2650549645,72.3561723706
2013-09-03 16:23:56,58.300722,-56.307812999999996,3.5,7.824,34.307,0.1679,0.000256399,2.7968,685.48055546,25.4153302441,53.5427787994,83.3879953009
2013-09-03 16:23:56,58.300722,-56.307812999999996,3.8,7.805,34.307,0.4745,0.000303589,1.8354,603.4297461,22.4042376367,47.7833697641,75.193233789
2013-09-03 16:23:56,58.300722,-56.307812999999996,4.2,7.803,34.307,0.511,0.000273702,1.8354,603.4297461,22.4042376367,47.7833697641,75.193233789
2013-09-03 16:23:56,58.300722,-56.307812999999996,4.5,7.807,34.306,0.4672,0.000262691,3.933,603.4297461,22.4042376367,47.7833697641,75.193233789
2013-09-03 16:23:56,58.300722,-56.307812999999996,5.0,7.804,34.306,0.4307,0.000265837,1.4858,403.187366437,15.5141678221,32.5931043359,50.6583427318
2013-09-03 16:23:56,58.300722,-56.307812999999996,5.2,7.804,34.307,0.4818,0.000292578,3.059,403.187366437,15.5141678221,32.5931043359,50.6583427318
2013-09-03 16:23:56,58.300722,-56.307812999999996,5.6,7.802,34.307,0.4818,0.000273702,2.3598,549.37902013,18.5966980198,42.4888232967,73.1598129723
2013-09-03 16:23:56,58.300722,-56.307812999999996,6.0,7.803,34.306,0.4964,0.000300443,1.8354,549.37902013,18.5966980198,42.4888232967,73.1598129723
2013-09-03 16:23:56,58.300722,-56.307812999999996,6.4,7.802,34.307,0.5037,0.000270556,2.2724,500.007328214,15.9952004045,37.9308292855,69.3340476162
2013-09-03 16:23:56,58.300722,-56.307812999999996,6.8,7.806,34.305,0.5037,0.000273702,1.9228,500.007328214,15.9952004045,37.9308292855,69.3340476162
2013-09-03 16:23:56,58.300722,-56.307812999999996,7.1,7.801,34.307,0.5037,0.00029887,1.4858,500.007328214,15.9952004045,37.9308292855,69.3340476162
2013-09-03 16:23:56,58.300722,-56.307812999999996,7.5,7.804,34.306,0.5548,0.000275275,1.8354,365.014275376,11.3099294129,28.0068183015,53.6227211984
2013-09-03 16:23:56,58.300722,-56.307812999999996,7.9,7.805,34.307,0.5402,0.00028314,2.2724,365.014275376,11.3099294129,28.0068183015,53.6227211984
2013-09-03 16:23:56,58.300722,-56.307812999999996,8.2,7.803,34.307,0.5256,0.000268983,2.3598,335.395449385,10.0151487829,25.0722360826,49.63005206
2013-09-03 16:23:56,58.300722,-56.307812999999996,8.6,7.804,34.306,0.5767,0.000278421,3.5834,335.395449385,10.0151487829,25.0722360826,49.63005206
2013-09-03 16:23:56,58.300722,-56.307812999999996,9.0,7.8,34.307,0.5548,0.000294151,2.3598,335.395449385,10.0151487829,25.0722360826,49.63005206
2013-09-03 16:23:56,58.300722,-56.307812999999996,9.4,7.802,34.306,0.584,0.000279994,1.6606,260.07280185,7.62886951944,19.5103542955,39.5692682823
2013-09-03 16:23:56,58.300722,-56.307812999999996,9.8,7.805,34.306,0.584,0.000279994,1.6606,260.07280185,7.62886951944,19.5103542955,39.5692682823
2013-09-03 16:23:56,58.300722,-56.307812999999996,10.4,7.805,34.306,0.5913,0.000273702,1.8354,255.982645249,6.9553799858,18.4906449599,39.8368472593
2013-09-03 16:23:56,58.300722,-56.307812999999996,11.5,7.801,34.306,0.6643,0.000278421,2.2724,267.399464663,5.59107367851,17.0537970763,44.4324043632
2013-09-03 16:23:56,58.300722,-56.307812999999996,12.4,7.804,34.307,0.7738,0.000286286,1.8354,182.46130498,3.97441344771,11.9595480889,30.7487862831
2013-09-03 16:23:56,58.300722,-56.307812999999996,12.8,7.804,34.307,0.7738,0.000286286,1.8354,182.46130498,3.97441344771,11.9595480889,30.7487862831
2013-09-03 16:23:56,58.300722,-56.307812999999996,13.7,7.811,34.306,0.9052,0.000268983,2.0976,163.696737657,3.41926642765,10.5500703896,27.7864904279
2013-09-03 16:23:56,58.300722,-56.307812999999996,14.5,7.809,34.307,0.8833,0.000289432,2.185,168.651901734,2.85047822092,9.79405057195,29.6525784051
2013-09-03 16:23:56,58.300722,-56.307812999999996,15.0,7.81,34.306,0.8833,0.000289432,2.185,168.651901734,2.85047822092,9.79405057195,29.6525784051
2013-09-03 16:23:56,58.300722,-56.307812999999996,15.9,7.807,34.307,1.0147,0.000292578,2.0102,106.793967001,1.92551278997,6.45281631095,19.100514531
2013-09-03 16:23:56,58.300722,-56.307812999999996,16.4,7.807,34.307,1.0147,0.000292578,2.0102,106.793967001,1.92551278997,6.45281631095,19.100514531
2013-09-03 16:23:56,58.300722,-56.307812999999996,17.4,7.807,34.307,1.0147,0.000309881,2.0976,106.30584837,1.67363963398,5.97070109343,19.3917540494
2013-09-03 16:23:56,58.300722,-56.307812999999996,18.6,7.81,34.307,1.1461,0.000286286,2.0102,85.0608162052,1.29919696309,4.71265958561,15.8107351485
2013-09-03 16:23:56,58.300722,-56.307812999999996,19.7,7.81,34.306,1.3067,0.000261118,2.185,96.5155261064,1.20080325868,4.79681539463,18.3235058433
2013-09-03 16:23:56,58.300722,-56.307812999999996,20.5,7.811,34.307,1.314,0.000300443,1.9228,96.5155261064,1.20080325868,4.79681539463,18.3235058433
2013-09-03 16:23:56,58.300722,-56.307812999999996,21.3,7.804,34.307,1.314,0.000300443,1.9228,80.0838976018,0.844102160136,3.6499683364,15.7952457438
2013-09-03 16:23:56,58.300722,-56.307812999999996,22.5,7.797,34.308,1.4673,0.000284713,2.0102,74.5414464493,0.741487371011,3.30585457054,14.7898607599
2013-09-03 16:23:56,58.300722,-56.307812999999996,23.3,7.797,34.306,1.5111,0.000291005,1.8354,74.5414464493,0.741487371011,3.30585457054,14.7898607599
2013-09-03 16:23:56,58.300722,-56.307812999999996,24.1,7.802,34.306,1.5111,0.000291005,1.8354,62.0220571936,0.549197437507,2.57809966309,12.6519783329
2013-09-03 16:23:56,58.300722,-56.307812999999996,25.2,7.797,34.306,1.4819,0.000284713,2.185,60.7763764671,0.466840305032,2.3457520755,12.6090974671
2013-09-03 16:23:56,58.300722,-56.307812999999996,26.4,7.788,34.307,1.5622,0.000284713,2.0976,51.2289294407,0.357386412013,1.85985107108,10.8788513569
2013-09-03 16:23:56,58.300722,-56.307812999999996,27.6,7.806,34.305,1.5914,0.000303589,2.0976,47.1567429601,0.309852636755,1.66606864575,10.0653507238
2013-09-03 16:23:56,58.300722,-56.307812999999996,28.6,7.793,34.307,1.6133,0.000333476,1.9228,39.9809726674,0.244872443885,1.35468192611,8.65102182041
2013-09-03 16:23:56,58.300722,-56.307812999999996,29.0,7.793,34.307,1.6133,0.000333476,1.9228,39.9809726674,0.244872443885,1.35468192611,8.65102182041
2013-09-03 16:23:56,58.300722,-56.307812999999996,29.8,7.79,34.307,1.5841,0.000292578,2.185,36.6247469113,0.208199213619,1.18015437958,8.03871806608
2013-09-03 16:23:56,58.300722,-56.307812999999996,30.5,7.784,34.308,1.606,0.000306735,2.185,33.3903263797,0.180318754689,1.03475110449,7.40604541732
2013-09-03 16:23:56,58.300722,-56.307812999999996,30.8,7.784,34.308,1.606,0.000306735,2.185,33.3903263797,0.180318754689,1.03475110449,7.40604541732
2013-09-03 16:23:56,58.300722,-56.307812999999996,31.4,7.777,34.308,1.6279,0.000295724,2.185,29.7005157451,0.152758300298,0.893645225061,6.64003483921
2013-09-03 16:23:56,58.300722,-56.307812999999996,32.0,7.779,34.307,1.6717,0.000292578,2.185,26.4253412703,0.14077241446,0.80807777668,5.90540203302
2013-09-03 16:23:56,58.300722,-56.307812999999996,32.5,7.779,34.307,1.6863,0.000275275,2.3598,28.130448025,0.137166489029,0.816107028136,6.35561108963
2013-09-03 16:23:56,58.300722,-56.307812999999996,33.0,7.772,34.306,1.6498,0.000273702,2.0102,26.5467247156,0.12793639506,0.76253870338,6.00899282848
2013-09-03 16:23:56,58.300722,-56.307812999999996,33.5,7.772,34.306,2.2776,0.000451451,2.2724,26.1051643309,0.120655235239,0.730113730302,5.94421872816
2013-09-03 16:23:56,58.300722,-56.307812999999996,33.9,7.772,34.306,1.7228,0.000278421,2.3598,25.0767773456,0.114119062215,0.690820645454,5.73082188277
2013-09-03 16:23:56,58.300722,-56.307812999999996,34.4,7.763,34.306,1.6206,0.000291005,2.0102,25.2398743789,0.116473031162,0.699052064886,5.74197184661
2013-09-03 16:23:56,58.300722,-56.307812999999996,34.8,7.763,34.306,1.6206,0.000275275,2.185,24.3899735678,0.106306251956,0.651018014789,5.59178693594
2013-09-03 16:23:56,58.300722,-56.307812999999996,35.2,7.724,34.307,1.5768,0.000289432,2.2724,22.5866541438,0.0983296358862,0.602957146491,5.18598060034
2013-09-03 16:23:56,58.300722,-56.307812999999996,35.5,7.724,34.307,1.46,0.000281567,2.0976,21.5315248018,0.0912756742166,0.560320332995,4.97390681919
2013-09-03 16:23:56,58.300722,-56.307812999999996,35.9,7.724,34.307,1.4235,0.00026741,2.185,21.3474858448,0.0848784572049,0.534941179107,4.97003453703
2013-09-03 16:23:56,58.300722,-56.307812999999996,36.3,7.69,34.299,1.3651,0.000261118,2.0976,19.7785132031,0.0766036435611,0.487599686944,4.62021795028
2013-09-03 16:23:56,58.300722,-56.307812999999996,36.6,7.69,34.299,1.3943,0.000256399,2.3598,18.6385443049,0.0729235068292,0.44944622828,4.37400734442
2013-09-03 16:23:56,58.300722,-56.307812999999996,37.0,7.597,34.28,1.1826,0.000256399,2.185,17.7437839739,0.064773787406,0.409299086881,4.21767813662
2013-09-03 16:23:56,58.300722,-56.307812999999996,37.4,7.597,34.28,0.9709,0.000231231,2.185,17.7437839739,0.064773787406,0.409299086881,4.21767813662
2013-09-03 16:23:56,58.300722,-56.307812999999996,37.7,7.597,34.28,0.9709,0.000231231,2.185,18.4341632021,0.0680891223433,0.433082999876,4.34958946475
2013-09-03 16:23:56,58.300722,-56.307812999999996,38.3,6.824,34.333,0.8541,0.000243815,2.185,17.1828213458,0.0594817947375,0.378997172254,4.10539355001
2013-09-03 16:23:56,58.300722,-56.307812999999996,38.9,6.824,34.333,0.8249,0.000221793,2.3598,15.7117788974,0.0539857632526,0.342627566005,3.7571672909
2013-09-03 16:23:56,58.300722,-56.307812999999996,39.5,6.151,34.364,0.6716,0.000217074,2.185,15.7117788974,0.0539857632526,0.342627566005,3.7571672909
2013-09-03 16:23:56,58.300722,-56.307812999999996,39.9,6.151,34.364,0.6716,0.000217074,2.185,14.7184537693,0.0479998357526,0.297430940501,3.57098796447
2013-09-03 16:23:56,58.300722,-56.307812999999996,40.6,4.93,34.459,0.4526,0.000182468,2.5346,13.6759894156,0.0434913724251,0.271027979692,3.33291840045
2013-09-03 16:23:56,58.300722,-56.307812999999996,41.5,4.736,34.468,0.4599,0.000177749,2.3598,12.523955307,0.0403785548881,0.237611322594,3.08431981823
2013-09-03 16:23:56,58.300722,-56.307812999999996,42.3,4.675,34.475,0.3942,0.000160446,2.2724,11.3874535123,0.0360819065043,0.206579422433,2.81832122929
2013-09-03 16:23:56,58.300722,-56.307812999999996,42.6,4.675,34.475,0.3942,0.000160446,2.2724,11.3874535123,0.0360819065043,0.206579422433,2.81832122929
2013-09-03 16:23:56,58.300722,-56.307812999999996,43.4,4.65,34.473,0.5037,0.000185614,2.3598,10.3644103549,0.0327496669426,0.18155067339,2.59527142639
2013-09-03 16:23:56,58.300722,-56.307812999999996,44.1,4.65,34.473,0.4234,0.000163592,2.3598,9.93162220616,0.0315024437544,0.16628640181,2.5128394433
2013-09-03 16:23:56,58.300722,-56.307812999999996,44.5,4.643,34.47,0.4234,0.000163592,2.3598,9.93162220616,0.0315024437544,0.16628640181,2.5128394433
2013-09-03 16:23:56,58.300722,-56.307812999999996,45.3,4.471,34.493,0.4088,0.000158873,2.4472,9.36393819565,0.0291887078127,0.152458524857,2.3873195205
2013-09-03 16:23:56,58.300722,-56.307812999999996,46.1,4.423,34.495,0.3796,0.0001573,2.0976,9.30534956531,0.0282026610715,0.146708525768,2.39462508813
2013-09-03 16:23:56,58.300722,-56.307812999999996,46.6,4.423,34.495,0.3796,0.0001573,2.0976,9.30534956531,0.0282026610715,0.146708525768,2.39462508813
2013-09-03 16:23:56,58.300722,-56.307812999999996,47.3,4.42,34.493,0.4015,0.00017303,2.3598,8.8967963146,0.0256230153881,0.12940754445,2.32156830741
2013-09-03 16:23:56,58.300722,-56.307812999999996,48.1,4.414,34.49,0.3942,0.000171457,2.3598,8.51732648941,0.0248301885037,0.118212271764,2.24714097348
2013-09-03 16:23:56,58.300722,-56.307812999999996,48.4,4.414,34.49,0.3942,0.000171457,2.3598,8.51732648941,0.0248301885037,0.118212271764,2.24714097348
2013-09-03 16:23:56,58.300722,-56.307812999999996,49.3,4.3,34.499,0.4088,0.000163592,2.3598,7.98767226946,0.022749905425,0.105763911276,2.12456205244
2013-09-03 16:23:56,58.300722,-56.307812999999996,50.1,4.3,34.499,0.3431,0.000139997,2.5346,7.46463495447,0.022448495972,0.0938651765515,1.9971061266
2013-09-03 16:23:56,58.300722,-56.307812999999996,50.7,4.169,34.507,0.3212,0.000162019,2.3598,7.46463495447,0.022448495972,0.0938651765515,1.9971061266
2013-09-03 16:23:56,58.300722,-56.307812999999996,51.4,4.117,34.517,0.3212,0.000162019,2.3598,7.07897387318,0.0205798587908,0.0837096248837,1.91264205819
2013-09-03 16:23:56,58.300722,-56.307812999999996,52.5,3.967,34.53,0.3577,0.000146289,2.2724,6.61218798936,0.0196310022232,0.0745189390359,1.79581123285
2013-09-03 16:23:56,58.300722,-56.307812999999996,53.5,3.906,34.538,0.2774,0.000152581,2.2724,6.25200005737,0.0183357699017,0.0654414201017,1.71432323071
2013-09-03 16:23:56,58.300722,-56.307812999999996,54.5,3.857,34.54,0.2482,0.000187187,2.4472,5.81037002097,0.0185768298456,0.0563907193684,1.60319466873
2013-09-03 16:23:56,58.300722,-56.307812999999996,55.6,3.851,34.54,0.2628,0.000149435,2.4472,5.40170842329,0.0169942189093,0.0475071166558,1.50637905558
2013-09-03 16:23:56,58.300722,-56.307812999999996,56.6,3.828,34.541,0.2263,0.000133705,2.4472,5.03684996248,0.0171069727541,0.0431932174883,1.40558016865
2013-09-03 16:23:56,58.300722,-56.307812999999996,56.9,3.828,34.541,0.2263,0.000133705,2.4472,5.03684996248,0.0171069727541,0.0431932174883,1.40558016865
2013-09-03 16:23:56,58.300722,-56.307812999999996,57.8,3.779,34.546,0.2336,0.000143143,2.3598,4.78201786157,0.0167222235027,0.0383783189639,1.33256894418
2013-09-03 16:23:56,58.300722,-56.307812999999996,58.5,3.723,34.552,0.2628,0.000147862,2.2724,4.78201786157,0.0167222235027,0.0383783189639,1.33256894418
2013-09-03 16:23:56,58.300722,-56.307812999999996,59.1,3.703,34.554,0.2628,0.000147862,2.2724,4.52354065863,0.0161101070532,0.0339270870315,1.27079851999
2013-09-03 16:23:56,58.300722,-56.307812999999996,60.0,3.703,34.554,0.2336,0.00014157,2.4472,4.23365057008,0.0159757152892,0.0304404262137,1.17706775594
2013-09-03 16:23:56,58.300722,-56.307812999999996,60.4,3.688,34.555,0.2336,0.00014157,2.4472,4.23365057008,0.0159757152892,0.0304404262137,1.17706775594
2013-09-03 16:23:56,58.300722,-56.307812999999996,61.3,3.669,34.556,0.219,0.000130559,2.3598,3.8333781244,0.0151859312373,0.024978649108,1.06190014827
2013-09-03 16:23:56,58.300722,-56.307812999999996,62.4,3.596,34.566,0.1898,0.000147862,2.185,3.49643061998,0.0149509569581,0.0211230169992,0.955807623839
2013-09-03 16:23:56,58.300722,-56.307812999999996,63.4,3.55,34.575,0.1825,0.000122694,2.4472,3.39177904428,0.0146727068405,0.0183047482644,0.932119196545
2013-09-03 16:23:56,58.300722,-56.307812999999996,64.5,3.536,34.581,0.1752,0.000127413,2.4472,3.23321323659,0.014736099182,0.017164827375,0.891076318792
2013-09-03 16:23:56,58.300722,-56.307812999999996,64.8,3.536,34.581,0.1752,0.000127413,2.4472,3.23321323659,0.014736099182,0.017164827375,0.891076318792
2013-09-03 16:23:56,58.300722,-56.307812999999996,65.9,3.533,34.583,0.1606,0.000195052,2.2724,3.113563343,0.0142910004215,0.0142277923221,0.857530344967
2013-09-03 16:23:56,58.300722,-56.307812999999996,66.8,3.53,34.585,0.1752,0.000185614,2.4472,3.00417158686,0.0144331683127,0.0129237204669,0.826029433102
2013-09-03 16:23:56,58.300722,-56.307812999999996,67.6,3.527,34.586,0.1533,0.000124267,2.4472,3.00417158686,0.0144331683127,0.0129237204669,0.826029433102
2013-09-03 16:23:56,58.300722,-56.307812999999996,68.2,3.523,34.591,0.1533,0.000124267,2.4472,2.9259141098,0.014862883865,0.0119942193073,0.807313816791
2013-09-03 16:23:56,58.300722,-56.307812999999996,69.2,3.517,34.596,0.1533,0.00012584,2.3598,2.80923601914,0.014595452707,0.0104555618709,0.777102837352
2013-09-03 16:23:56,58.300722,-56.307812999999996,70.3,3.515,34.61,0.1387,0.000124267,2.4472,2.72107253233,0.0149942327966,0.00929442218515,0.75528000796
2013-09-03 16:23:56,58.300722,-56.307812999999996,71.5,3.522,34.613,0.1606,0.000122694,2.185,2.59590468175,0.0144270826479,0.00743247281088,0.716132546752
2013-09-03 16:23:56,58.300722,-56.307812999999996,71.8,3.522,34.613,0.1606,0.000122694,2.185,2.59590468175,0.0144270826479,0.00743247281088,0.716132546752
2013-09-03 16:23:56,58.300722,-56.307812999999996,72.9,3.532,34.618,0.1533,0.000127413,2.2724,2.50441339479,0.0140298239745,0.00645699759264,0.690326443579
2013-09-03 16:23:56,58.300722,-56.307812999999996,73.9,3.534,34.619,0.1971,0.000132132,2.3598,2.42375293646,0.0136697554748,0.0044795236608,0.665795087412
2013-09-03 16:23:56,58.300722,-56.307812999999996,74.4,3.536,34.62,0.1971,0.000132132,2.3598,2.42375293646,0.0136697554748,0.0044795236608,0.665795087412
2013-09-03 16:23:56,58.300722,-56.307812999999996,75.3,3.538,34.623,0.1241,0.000122694,2.3598,2.32415884309,0.0136280010525,0.00454406416618,0.633410384088
2013-09-03 16:23:56,58.300722,-56.307812999999996,76.3,3.536,34.626,0.146,0.000135278,2.4472,2.24470181017,0.0138134447822,0.00399178605168,0.611337685509
2013-09-03 16:23:56,58.300722,-56.307812999999996,77.5,3.535,34.627,0.1241,0.000113256,2.3598,2.18006509652,0.0137329787701,0.00303782433523,0.58622569409
2013-09-03 16:23:56,58.300722,-56.307812999999996,78.7,3.543,34.632,0.1168,0.000130559,2.3598,2.07665177205,0.0133915053572,0.0016798213728,0.558079379608
2013-09-03 16:23:56,58.300722,-56.307812999999996,79.4,3.543,34.633,0.1168,0.000177749,2.3598,2.07665177205,0.0133915053572,0.0016798213728,0.558079379608
2013-09-03 16:23:56,58.300722,-56.307812999999996,80.1,3.537,34.634,0.1168,0.000177749,2.3598,1.9866850819,0.0135832037979,0.00166626491962,0.523745972718
2013-09-03 16:23:56,58.300722,-56.307812999999996,81.1,3.532,34.634,0.1095,0.000114829,2.2724,1.92413404766,0.0134224408198,0.0013780429367,0.496157377307
2013-09-03 16:23:56,58.300722,-56.307812999999996,81.5,3.532,34.634,0.1095,0.000114829,2.2724,1.92413404766,0.0134224408198,0.0013780429367,0.496157377307
2013-09-03 16:23:56,58.300722,-56.307812999999996,82.5,3.532,34.635,0.1022,0.000114829,2.3598,1.84828342141,0.0136310438849,0.00106270804742,0.477194652794
2013-09-03 16:23:56,58.300722,-56.307812999999996,83.4,3.533,34.636,0.1241,0.000130559,2.2724,1.80101705065,0.0137686475276,-4.125877056e-06,0.457772500294
2013-09-03 16:23:56,58.300722,-56.307812999999996,84.3,3.549,34.644,0.1022,0.000136851,2.3598,1.76768874518,0.0137563071517,0.0001547203896,0.4451661166
2013-09-03 16:23:56,58.300722,-56.307812999999996,84.7,3.549,34.644,0.1022,0.000136851,2.3598,1.76768874518,0.0137563071517,0.0001547203896,0.4451661166
2013-09-03 16:23:56,58.300722,-56.307812999999996,85.5,3.563,34.647,0.1241,0.000113256,2.185,1.71504759022,0.0134317383633,-0.000807198375456,0.428909433976
2013-09-03 16:23:56,58.300722,-56.307812999999996,86.4,3.572,34.648,0.1022,0.000117975,2.3598,1.66986689886,0.0144595395268,-0.000852877728576,0.407970119944
2013-09-03 16:23:56,58.300722,-56.307812999999996,87.1,3.572,34.648,0.1095,0.00011011,2.185,1.6194545961,0.0133822078138,-0.000348931316736,0.393831389297
2013-09-03 16:23:56,58.300722,-56.307812999999996,87.7,3.58,34.651,0.146,0.000111683,2.3598,1.57494720384,0.0143111169246,-0.000413766527616,0.378788711997
2013-09-03 16:23:56,58.300722,-56.307812999999996,88.0,3.58,34.651,0.146,0.000111683,2.3598,1.57494720384,0.0143111169246,-0.000413766527616,0.378788711997
2013-09-03 16:23:56,58.300722,-56.307812999999996,88.7,3.579,34.653,0.0949,0.000106964,2.3598,1.54859180055,0.014059238021,-0.00119503081872,0.364261234592
2013-09-03 16:23:56,58.300722,-56.307812999999996,89.5,3.578,34.655,0.3066,0.000146289,2.3598,1.51632374768,0.0135706943758,-0.0015616444657,0.355943489674
2013-09-03 16:23:56,58.300722,-56.307812999999996,90.2,3.598,34.664,0.073,0.000128986,2.2724,1.49283566987,0.0134209194036,-0.00196833806122,0.346505060743
2013-09-03 16:23:56,58.300722,-56.307812999999996,90.8,3.598,34.664,0.0803,0.000119548,2.3598,1.48377708829,0.0134919188261,-0.00139719879446,0.338954869794
2013-09-03 16:23:56,58.300722,-56.307812999999996,91.6,3.621,34.672,0.1022,0.000111683,2.4472,1.45766933524,0.0139309319218,-0.00184456174954,0.331025871636
2013-09-03 16:23:56,58.300722,-56.307812999999996,92.4,3.634,34.675,0.0876,0.000116402,2.4472,1.42501432887,0.0135661301272,-0.00211922727926,0.317712675653
2013-09-03 16:23:56,58.300722,-56.307812999999996,93.1,3.662,34.683,0.0803,0.000121121,2.3598,1.37962081308,0.0137221598105,-0.00147529575302,0.301804429399
2013-09-03 16:23:56,58.300722,-56.307812999999996,93.5,3.662,34.683,0.0803,0.000121121,2.3598,1.37962081308,0.0137221598105,-0.00147529575302,0.301804429399
2013-09-03 16:23:56,58.300722,-56.307812999999996,94.1,3.675,34.687,0.0876,0.000119548,2.3598,1.39557877567,0.0135691729596,-0.00291139567402,0.303965176652
2013-09-03 16:23:56,58.300722,-56.307812999999996,94.7,3.675,34.687,0.0657,0.000105391,2.2724,1.36465732101,0.013496652121,-0.00210596553158,0.293600160986
2013-09-03 16:23:56,58.300722,-56.307812999999996,95.5,3.685,34.69,0.1095,0.000111683,2.2724,1.3080150668,0.0133218583047,-0.00370356406877,0.275922399125
2013-09-03 16:23:56,58.300722,-56.307812999999996,95.7,3.685,34.69,0.1095,0.000111683,2.2724,1.3080150668,0.0133218583047,-0.00370356406877,0.275922399125
2013-09-03 16:23:56,58.300722,-56.307812999999996,96.5,3.701,34.696,0.0803,0.000121121,2.185,1.30500843806,0.0134702809069,-0.00241039631722,0.27245404914
2013-09-03 16:23:56,58.300722,-56.307812999999996,97.2,3.707,34.699,0.0803,0.000117975,2.2724,1.30829754286,0.0134750142017,-0.00247493682259,0.276404467193
2013-09-03 16:23:56,58.300722,-56.307812999999996,97.7,3.707,34.699,0.073,0.00012584,2.185,1.2883810459,0.0134795784503,-0.00223504654234,0.267385155861
2013-09-03 16:23:56,58.300722,-56.307812999999996,98.1,3.707,34.699,0.073,0.00012584,2.185,1.2883810459,0.0134795784503,-0.00223504654234,0.267385155861
2013-09-03 16:23:56,58.300722,-56.307812999999996,98.8,3.72,34.701,0.0657,0.000102245,2.4472,1.26697864749,0.0139556126734,-0.00328331402006,0.26094543328
2013-09-03 16:23:56,58.300722,-56.307812999999996,99.6,3.739,34.706,0.0876,0.000103818,2.2724,1.2528974094,0.0138087114874,-0.00319991236243,0.248114305366
2013-09-03 16:23:56,58.300722,-56.307812999999996,99.8,3.739,34.706,0.0876,0.000103818,2.2724,1.2528974094,0.0138087114874,-0.00319991236243,0.248114305366
2013-09-03 16:23:56,58.300722,-56.307812999999996,100.6,3.742,34.707,0.073,0.00011011,2.2724,1.23955912205,0.0141581300737,-0.00315924300288,0.243315712567
2013-09-03 16:23:56,58.300722,-56.307812999999996,101.3,3.739,34.707,0.0949,0.000108537,2.4472,1.19434360487,0.0133157726399,-0.00293290917581,0.22982056764
2013-09-03 16:23:56,58.300722,-56.307812999999996,101.7,3.739,34.707,0.073,0.000103818,2.3598,1.19434360487,0.0133157726399,-0.00293290917581,0.22982056764
2013-09-03 16:23:56,58.300722,-56.307812999999996,102.3,3.759,34.711,0.073,0.000103818,2.3598,1.14523920496,0.0137747331923,-0.00281974226227,0.212008897983
2013-09-03 16:23:56,58.300722,-56.307812999999996,103.0,3.759,34.711,0.0584,0.000154154,2.185,1.16827067764,0.0136944362264,-0.00227571590189,0.215752518222
2013-09-03 16:23:56,58.300722,-56.307812999999996,103.5,3.776,34.713,0.0803,0.000108537,2.0976,1.16827067764,0.0136944362264,-0.00227571590189,0.215752518222
2013-09-03 16:23:56,58.300722,-56.307812999999996,104.0,3.782,34.714,0.0803,0.000108537,2.0976,1.15917727025,0.0129864705566,-0.00362811945974,0.208063449703
2013-09-03 16:23:56,58.300722,-56.307812999999996,104.7,3.782,34.714,0.073,0.000111683,2.185,1.13020219172,0.0138612848693,-0.00353116134893,0.201669283384
2013-09-03 16:23:56,58.300722,-56.307812999999996,105.3,3.809,34.719,0.0876,0.000105391,2.2724,1.13020219172,0.0138612848693,-0.00353116134893,0.201669283384
2013-09-03 16:23:56,58.300722,-56.307812999999996,105.7,3.809,34.719,0.0876,0.000105391,2.2724,1.1222425581,0.0133049536803,-0.00338292448042,0.198150407364
