datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-07-23 15:36:20,44.19326033333333,-41.804381,0.5,18.234,35.46,nan,nan,nan,nan,nan,nan,nan
2015-07-23 15:36:20,44.19326033333333,-41.804381,0.9,18.234,35.462,0.0949,0.000187187,0.2622,966.248002286,42.7067973641,76.9593413835,90.173408175
2015-07-23 15:36:20,44.19326033333333,-41.804381,1.2,18.236,35.46,0.1095,0.000182468,1.1362,966.248002286,42.7067973641,76.9593413835,90.173408175
2015-07-23 15:36:20,44.19326033333333,-41.804381,1.4,18.236,35.46,0.1168,0.000169884,1.311,966.248002286,42.7067973641,76.9593413835,90.173408175
2015-07-23 15:36:20,44.19326033333333,-41.804381,1.7,18.261,35.622,0.1168,0.000174603,1.6606,899.206925948,40.3861445573,72.8017074518,86.527223666
2015-07-23 15:36:20,44.19326033333333,-41.804381,2.0,18.231,35.468,0.1095,0.000177749,1.6606,899.206925948,40.3861445573,72.8017074518,86.527223666
2015-07-23 15:36:20,44.19326033333333,-41.804381,2.3,18.227,35.467,0.1095,0.000176176,0.2622,834.22611777,39.3319929724,72.0612940588,86.5844627608
2015-07-23 15:36:20,44.19326033333333,-41.804381,2.5,18.22,35.468,0.1241,0.000185614,1.0488,834.22611777,39.3319929724,72.0612940588,86.5844627608
2015-07-23 15:36:20,44.19326033333333,-41.804381,2.8,18.213,35.47,0.1314,0.000182468,0.9614,723.626404995,35.3334600066,66.5303177432,81.2272019401
2015-07-23 15:36:20,44.19326033333333,-41.804381,3.2,18.207,35.474,0.1314,0.000180895,0.874,723.626404995,35.3334600066,66.5303177432,81.2272019401
2015-07-23 15:36:20,44.19326033333333,-41.804381,3.5,18.21,35.47,0.1168,0.000187187,0.874,657.690057698,32.1084441108,61.3989228952,76.6066336208
2015-07-23 15:36:20,44.19326033333333,-41.804381,3.8,18.201,35.476,0.1387,0.000168311,1.9228,657.690057698,32.1084441108,61.3989228952,76.6066336208
2015-07-23 15:36:20,44.19326033333333,-41.804381,4.1,18.204,35.475,0.146,0.000174603,1.1362,657.690057698,32.1084441108,61.3989228952,76.6066336208
2015-07-23 15:36:20,44.19326033333333,-41.804381,4.3,18.196,35.478,0.146,0.000168311,0.6992,623.455665767,30.7919251481,60.2825259884,76.7145765577
2015-07-23 15:36:20,44.19326033333333,-41.804381,4.7,18.195,35.478,0.1314,0.000185614,1.3984,623.455665767,30.7919251481,60.2825259884,76.7145765577
2015-07-23 15:36:20,44.19326033333333,-41.804381,5.0,18.192,35.479,0.146,0.000166738,1.2236,577.770599859,28.8165423638,57.6629597874,74.5375668247
2015-07-23 15:36:20,44.19326033333333,-41.804381,5.3,18.187,35.486,0.0803,0.000195052,2.7968,577.770599859,28.8165423638,57.6629597874,74.5375668247
2015-07-23 15:36:20,44.19326033333333,-41.804381,5.6,18.183,35.491,0.1606,0.000191906,0.874,577.770599859,28.8165423638,57.6629597874,74.5375668247
2015-07-23 15:36:20,44.19326033333333,-41.804381,5.9,18.182,35.493,0.1679,0.000180895,1.5732,499.642326581,25.0685131104,50.8742599512,66.665727692
2015-07-23 15:36:20,44.19326033333333,-41.804381,6.3,18.177,35.506,0.1606,0.000176176,1.3984,499.642326581,25.0685131104,50.8742599512,66.665727692
2015-07-23 15:36:20,44.19326033333333,-41.804381,6.7,18.178,35.518,0.1679,0.000182468,1.0488,479.795245216,23.6402527209,49.377498144,66.5222928387
2015-07-23 15:36:20,44.19326033333333,-41.804381,7.0,18.177,35.522,0.1752,0.000168311,1.3984,479.795245216,23.6402527209,49.377498144,66.5222928387
2015-07-23 15:36:20,44.19326033333333,-41.804381,7.4,18.176,35.519,0.1679,0.000166738,1.6606,479.795245216,23.6402527209,49.377498144,66.5222928387
2015-07-23 15:36:20,44.19326033333333,-41.804381,7.8,18.179,35.527,0.1971,0.000177749,1.6606,448.812148858,21.747347599,46.7255043175,64.5637110189
2015-07-23 15:36:20,44.19326033333333,-41.804381,8.2,18.21,35.558,0.1898,0.000169884,1.311,448.812148858,21.747347599,46.7255043175,64.5637110189
2015-07-23 15:36:20,44.19326033333333,-41.804381,8.6,18.224,35.571,0.1752,0.00017303,1.4858,410.672455754,19.6095164456,43.0311436069,60.5593366824
2015-07-23 15:36:20,44.19326033333333,-41.804381,9.0,18.254,35.599,0.1606,0.000180895,1.1362,410.672455754,19.6095164456,43.0311436069,60.5593366824
2015-07-23 15:36:20,44.19326033333333,-41.804381,9.4,18.259,35.604,0.1898,0.000163592,1.0488,410.672455754,19.6095164456,43.0311436069,60.5593366824
2015-07-23 15:36:20,44.19326033333333,-41.804381,9.8,18.264,35.612,0.1898,0.000163592,1.0488,383.560980135,17.7445318466,40.2459870985,58.6972192784
2015-07-23 15:36:20,44.19326033333333,-41.804381,10.4,18.263,35.621,0.2044,0.000166738,1.4858,383.560980135,17.7445318466,40.2459870985,58.6972192784
2015-07-23 15:36:20,44.19326033333333,-41.804381,11.0,18.263,35.621,0.2044,0.000171457,1.1362,362.730301654,16.3597080586,37.9514392202,56.8037853963
2015-07-23 15:36:20,44.19326033333333,-41.804381,11.7,18.256,35.627,0.2044,0.000171457,1.1362,360.291902528,15.3116492385,37.3221852069,58.6151710723
2015-07-23 15:36:20,44.19326033333333,-41.804381,12.4,18.263,35.633,0.2117,0.000168311,0.9614,360.291902528,15.3116492385,37.3221852069,58.6151710723
2015-07-23 15:36:20,44.19326033333333,-41.804381,13.0,18.263,35.633,0.219,0.00018876,1.311,361.2811956,14.9396254503,37.1345005331,59.5917609101
2015-07-23 15:36:20,44.19326033333333,-41.804381,13.6,18.281,35.644,0.219,0.00018876,1.311,319.350824691,12.79157038,32.7963008338,54.1702254513
2015-07-23 15:36:20,44.19326033333333,-41.804381,14.5,18.314,35.662,0.219,0.00017303,1.0488,319.350824691,12.79157038,32.7963008338,54.1702254513
2015-07-23 15:36:20,44.19326033333333,-41.804381,15.4,18.318,35.666,0.2409,0.000163592,1.2236,299.191634367,11.5408027992,30.3730308961,51.6033938322
2015-07-23 15:36:20,44.19326033333333,-41.804381,16.2,18.324,35.67,0.2409,0.00018876,1.5732,275.747789208,10.2068374189,27.7378178957,48.6633399239
2015-07-23 15:36:20,44.19326033333333,-41.804381,16.7,18.324,35.67,0.2409,0.00018876,1.5732,275.747789208,10.2068374189,27.7378178957,48.6633399239
2015-07-23 15:36:20,44.19326033333333,-41.804381,17.6,18.331,35.676,0.2774,0.000168311,1.2236,247.00107903,8.96128153378,24.7321397422,44.1586686646
2015-07-23 15:36:20,44.19326033333333,-41.804381,18.5,18.331,35.678,0.2555,0.000168311,1.311,230.132986318,8.16945591032,22.9065257883,41.6120289607
2015-07-23 15:36:20,44.19326033333333,-41.804381,19.1,18.331,35.678,0.2774,0.000169884,1.0488,218.448882639,7.19521620398,21.2454697885,40.7297126967
2015-07-23 15:36:20,44.19326033333333,-41.804381,19.5,18.331,35.678,0.2774,0.000169884,1.0488,218.448882639,7.19521620398,21.2454697885,40.7297126967
2015-07-23 15:36:20,44.19326033333333,-41.804381,20.2,18.329,35.679,0.2993,0.000198198,1.0488,204.455405611,6.62404005001,19.7552339399,38.4701853901
2015-07-23 15:36:20,44.19326033333333,-41.804381,20.7,18.329,35.679,0.3066,0.000171457,1.0488,195.165975313,6.26354149665,18.835820255,36.9383715839
2015-07-23 15:36:20,44.19326033333333,-41.804381,21.1,18.327,35.684,0.3066,0.000174603,1.1362,186.625965609,5.86185364261,17.9103035138,35.6791526371
2015-07-23 15:36:20,44.19326033333333,-41.804381,21.5,18.327,35.684,0.292,0.000171457,1.3984,184.47080871,5.71773580298,17.6421114852,35.4785871957
2015-07-23 15:36:20,44.19326033333333,-41.804381,21.9,18.327,35.684,0.3212,0.00017303,1.5732,176.809109943,5.39083485252,16.815497027,34.2754085238
2015-07-23 15:36:20,44.19326033333333,-41.804381,22.2,18.324,35.687,0.3139,0.000160446,1.4858,177.230080532,5.22631397647,16.6508636283,34.7056805041
2015-07-23 15:36:20,44.19326033333333,-41.804381,22.6,18.324,35.687,0.3285,0.000166738,0.9614,174.840681328,5.11458201627,16.3948691658,34.3950616285
2015-07-23 15:36:20,44.19326033333333,-41.804381,23.0,18.324,35.687,0.3431,0.00020449,1.4858,179.064603887,5.183348845,16.7100578812,35.3133949483
2015-07-23 15:36:20,44.19326033333333,-41.804381,23.3,18.32,35.695,0.3139,0.000171457,0.7866,174.584363326,4.91782520481,16.1612684904,34.8047049057
2015-07-23 15:36:20,44.19326033333333,-41.804381,23.7,18.32,35.695,0.3358,0.000168311,1.3984,172.335238637,4.70359137837,15.7666905329,34.6973903691
2015-07-23 15:36:20,44.19326033333333,-41.804381,24.0,18.32,35.695,0.3358,0.000338195,1.311,168.224600586,4.60882963251,15.3922884089,33.8326284509
2015-07-23 15:36:20,44.19326033333333,-41.804381,24.5,18.311,35.711,0.3869,0.00018876,1.0488,161.810741747,4.33470644084,14.700399456,32.8798126309
2015-07-23 15:36:20,44.19326033333333,-41.804381,25.0,18.311,35.711,0.4088,0.000166738,1.2236,154.432919812,4.04769195165,13.9304226804,31.7276354354
2015-07-23 15:36:20,44.19326033333333,-41.804381,25.5,18.224,35.807,0.4088,0.000169884,1.311,148.454468796,3.72716624219,13.1830710357,30.9341248895
2015-07-23 15:36:20,44.19326033333333,-41.804381,26.1,18.106,35.934,0.5037,0.000191906,1.2236,143.317212138,3.50239001579,12.5701213097,30.0252755548
2015-07-23 15:36:20,44.19326033333333,-41.804381,26.6,18.106,35.934,0.5037,0.000191906,1.2236,136.23869487,3.2359886875,11.7940143649,28.8113961314
2015-07-23 15:36:20,44.19326033333333,-41.804381,27.2,18.0,36.1,0.6716,0.000221793,1.4858,136.23869487,3.2359886875,11.7940143649,28.8113961314
2015-07-23 15:36:20,44.19326033333333,-41.804381,27.7,18.0,36.1,0.7884,0.000243815,1.5732,132.931469036,3.12382532129,11.3649446646,28.1766080156
2015-07-23 15:36:20,44.19326033333333,-41.804381,28.5,17.956,36.123,1.1899,0.000256399,1.3984,124.844945624,2.8461181802,10.4678169046,26.6378876041
2015-07-23 15:36:20,44.19326033333333,-41.804381,28.8,17.956,36.123,1.1899,0.000256399,1.3984,124.844945624,2.8461181802,10.4678169046,26.6378876041
2015-07-23 15:36:20,44.19326033333333,-41.804381,29.6,17.897,36.133,2.044,0.000275275,1.3984,112.757914999,2.46954417426,9.22372970238,24.2653283121
2015-07-23 15:36:20,44.19326033333333,-41.804381,30.2,17.798,36.163,2.6061,0.00028314,1.748,100.418103126,2.11783365894,8.00824160639,21.7977684788
2015-07-23 15:36:20,44.19326033333333,-41.804381,30.7,17.798,36.163,2.6061,0.00028314,1.748,92.1030333649,1.8334944956,7.08663472311,20.2083091608
2015-07-23 15:36:20,44.19326033333333,-41.804381,31.4,17.715,36.203,2.4601,0.000256399,1.311,92.1030333649,1.8334944956,7.08663472311,20.2083091608
2015-07-23 15:36:20,44.19326033333333,-41.804381,32.0,17.715,36.203,2.3433,0.000246961,1.3984,83.7490825152,1.62733752966,6.29591038533,18.2824930603
2015-07-23 15:36:20,44.19326033333333,-41.804381,32.6,17.705,36.208,2.3433,0.000246961,1.3984,77.7942627505,1.45182154781,5.67135839833,17.0691487158
2015-07-23 15:36:20,44.19326033333333,-41.804381,33.3,17.668,36.208,2.4455,0.000234377,1.4858,77.7942627505,1.45182154781,5.67135839833,17.0691487158
2015-07-23 15:36:20,44.19326033333333,-41.804381,33.9,17.668,36.208,2.2192,0.000223366,1.748,70.1500078481,1.2584605373,4.97122977424,15.4813984478
2015-07-23 15:36:20,44.19326033333333,-41.804381,34.5,17.544,36.192,2.2192,0.000223366,1.748,63.9858152803,1.08198792276,4.37509063958,14.2782548404
2015-07-23 15:36:20,44.19326033333333,-41.804381,35.2,17.401,36.173,1.9345,0.00022022,1.3984,63.9858152803,1.08198792276,4.37509063958,14.2782548404
2015-07-23 15:36:20,44.19326033333333,-41.804381,35.9,17.326,36.169,1.7082,0.000300443,1.4858,59.1918753812,0.980105780053,3.96630227734,13.2082597587
2015-07-23 15:36:20,44.19326033333333,-41.804381,36.9,17.171,36.169,1.5476,0.000206063,1.311,53.4134870675,0.835287750882,3.46504269558,12.060166889
2015-07-23 15:36:20,44.19326033333333,-41.804381,38.1,17.109,36.178,1.4454,0.000177749,1.4858,48.888421812,0.747966406405,3.11080609036,11.0638644431
2015-07-23 15:36:20,44.19326033333333,-41.804381,38.6,17.109,36.178,1.4454,0.000177749,1.4858,48.888421812,0.747966406405,3.11080609036,11.0638644431
2015-07-23 15:36:20,44.19326033333333,-41.804381,39.7,17.039,36.184,1.2629,0.00017303,1.3984,44.0951861683,0.641054968896,2.72590655627,10.0761903529
2015-07-23 15:36:20,44.19326033333333,-41.804381,40.5,16.965,36.179,1.1461,0.000163592,1.4858,39.5899329324,0.548560640306,2.37437770522,9.14646713956
2015-07-23 15:36:20,44.19326033333333,-41.804381,41.6,16.942,36.19,1.0439,0.00018876,1.311,37.0049248614,0.487346966799,2.15898069411,8.64919432411
2015-07-23 15:36:20,44.19326033333333,-41.804381,42.6,16.957,36.204,1.0439,0.00018876,1.311,34.8569111237,0.443180761768,1.99167431655,8.22245889012
2015-07-23 15:36:20,44.19326033333333,-41.804381,43.3,16.973,36.213,1.0293,0.000184041,1.5732,34.8569111237,0.443180761768,1.99167431655,8.22245889012
2015-07-23 15:36:20,44.19326033333333,-41.804381,44.3,17.026,36.23,0.9928,0.000168311,1.4858,33.2835542988,0.407654510267,1.85829885719,7.91626780696
2015-07-23 15:36:20,44.19326033333333,-41.804381,45.3,17.03,36.24,0.9782,0.000154154,1.4858,32.1485035797,0.374103395082,1.74789922834,7.73269595523
2015-07-23 15:36:20,44.19326033333333,-41.804381,45.8,17.03,36.24,0.9782,0.000154154,1.4858,32.1485035797,0.374103395082,1.74789922834,7.73269595523
2015-07-23 15:36:20,44.19326033333333,-41.804381,47.0,16.989,36.237,0.9636,0.000155727,1.3984,30.1219081132,0.326711618669,1.57789275895,7.36237435747
2015-07-23 15:36:20,44.19326033333333,-41.804381,47.8,16.996,36.245,0.9052,0.0001573,1.748,28.2975074621,0.290526932048,1.43798367857,6.9984897213
2015-07-23 15:36:20,44.19326033333333,-41.804381,48.7,16.955,36.244,0.9052,0.0001573,1.748,27.2531663839,0.268735856919,1.35332392314,6.79169411613
2015-07-23 15:36:20,44.19326033333333,-41.804381,49.5,16.877,36.244,0.7665,0.000151008,1.3984,27.2531663839,0.268735856919,1.35332392314,6.79169411613
2015-07-23 15:36:20,44.19326033333333,-41.804381,50.3,16.811,36.236,0.7446,0.000144716,1.3984,27.4179582735,0.25801426794,1.32809860553,6.89515376479
2015-07-23 15:36:20,44.19326033333333,-41.804381,50.8,16.811,36.236,0.7446,0.000144716,1.3984,27.4179582735,0.25801426794,1.32809860553,6.89515376479
2015-07-23 15:36:20,44.19326033333333,-41.804381,51.5,16.811,36.236,0.7154,0.000139997,1.5732,26.429056024,0.235092104392,1.24159576188,6.72940628325
2015-07-23 15:36:20,44.19326033333333,-41.804381,52.3,16.812,36.238,0.7154,0.000139997,1.5732,24.5365128606,0.206978192599,1.11992246868,6.32450140941
2015-07-23 15:36:20,44.19326033333333,-41.804381,53.3,16.797,36.234,0.7154,0.000133705,1.5732,24.5365128606,0.206978192599,1.11992246868,6.32450140941
2015-07-23 15:36:20,44.19326033333333,-41.804381,54.3,16.764,36.228,0.657,0.00012584,1.3984,22.6226717762,0.181097719781,1.00230992261,5.89585509735
2015-07-23 15:36:20,44.19326033333333,-41.804381,55.3,16.721,36.22,0.6132,0.00012584,1.5732,20.5980613811,0.156435056105,0.883929079299,5.42255343412
2015-07-23 15:36:20,44.19326033333333,-41.804381,55.9,16.676,36.21,0.6132,0.00012584,1.5732,20.5980613811,0.156435056105,0.883929079299,5.42255343412
2015-07-23 15:36:20,44.19326033333333,-41.804381,56.7,16.676,36.21,0.5767,0.00012584,1.3984,18.3352811032,0.136985778594,0.775030090872,4.83593706058
2015-07-23 15:36:20,44.19326033333333,-41.804381,57.4,16.608,36.201,0.5767,0.00012584,1.3984,16.906091546,0.120834593304,0.696058446377,4.49559175849
2015-07-23 15:36:20,44.19326033333333,-41.804381,58.5,16.443,36.172,0.4818,0.000119548,1.5732,16.906091546,0.120834593304,0.696058446377,4.49559175849
2015-07-23 15:36:20,44.19326033333333,-41.804381,59.6,16.388,36.163,0.4526,0.000119548,1.5732,15.5575972729,0.107383583669,0.62499787643,4.1561780129
2015-07-23 15:36:20,44.19326033333333,-41.804381,60.6,16.36,36.158,0.3942,0.000128986,1.5732,14.2837927656,0.0927762977246,0.553980333487,3.84602629604
2015-07-23 15:36:20,44.19326033333333,-41.804381,61.7,16.32,36.153,0.3942,0.000128986,1.5732,13.1524916259,0.0812774341152,0.498595738709,3.56398279206
2015-07-23 15:36:20,44.19326033333333,-41.804381,62.5,16.29,36.147,0.3942,0.000114829,1.4858,13.1524916259,0.0812774341152,0.498595738709,3.56398279206
2015-07-23 15:36:20,44.19326033333333,-41.804381,63.3,16.274,36.148,0.3723,0.000113256,1.5732,12.3090993728,0.0730998220617,0.453609238229,3.3525222258
2015-07-23 15:36:20,44.19326033333333,-41.804381,63.8,16.274,36.148,0.3723,0.000113256,1.5732,12.3090993728,0.0730998220617,0.453609238229,3.3525222258
2015-07-23 15:36:20,44.19326033333333,-41.804381,64.6,16.242,36.139,0.3577,0.000106964,1.5732,11.4266867282,0.0634941073389,0.404238698672,3.13764383559
2015-07-23 15:36:20,44.19326033333333,-41.804381,65.4,16.236,36.139,0.3577,0.000106964,1.5732,10.6327548723,0.0564494432127,0.364196472432,2.92936640951
2015-07-23 15:36:20,44.19326033333333,-41.804381,66.5,16.214,36.139,0.3139,0.000268983,1.6606,10.6327548723,0.0564494432127,0.364196472432,2.92936640951
2015-07-23 15:36:20,44.19326033333333,-41.804381,67.6,16.165,36.131,0.292,0.000108537,1.5732,9.92574825194,0.05043258025,0.33221620996,2.74639534822
2015-07-23 15:36:20,44.19326033333333,-41.804381,68.6,16.099,36.12,0.2847,0.000135278,1.5732,9.30177798445,0.0451358542867,0.3012164327,2.57846447935
2015-07-23 15:36:20,44.19326033333333,-41.804381,69.7,16.059,36.111,0.2847,0.000135278,1.5732,8.66280552952,0.0408097918565,0.270648104297,2.40649704968
2015-07-23 15:36:20,44.19326033333333,-41.804381,70.5,16.04,36.107,0.2774,0.000102245,1.5732,8.66280552952,0.0408097918565,0.270648104297,2.40649704968
2015-07-23 15:36:20,44.19326033333333,-41.804381,71.8,15.991,36.097,0.2555,0.000105391,1.6606,8.08429455991,0.0358361132656,0.24492414497,2.24866310479
2015-07-23 15:36:20,44.19326033333333,-41.804381,72.7,15.932,36.085,0.2482,0.000106964,1.4858,7.61347275102,0.032477671536,0.223573320616,2.11738542283
2015-07-23 15:36:20,44.19326033333333,-41.804381,73.5,15.906,36.08,0.2482,0.000106964,1.4858,7.16048562922,0.0296709967469,0.203092761616,1.9907473009
2015-07-23 15:36:20,44.19326033333333,-41.804381,74.5,15.833,36.07,0.2628,0.000114829,1.5732,7.16048562922,0.0296709967469,0.203092761616,1.9907473009
2015-07-23 15:36:20,44.19326033333333,-41.804381,75.4,15.79,36.062,0.2482,0.000121121,1.6606,6.73689923481,0.0263495761448,0.184218052906,1.87210885836
2015-07-23 15:36:20,44.19326033333333,-41.804381,75.9,15.79,36.062,0.2482,0.000121121,1.6606,6.73689923481,0.0263495761448,0.184218052906,1.87210885836
2015-07-23 15:36:20,44.19326033333333,-41.804381,76.8,15.787,36.061,0.219,0.000100672,1.5732,6.3299015372,0.0239585860696,0.165184497931,1.757852652
2015-07-23 15:36:20,44.19326033333333,-41.804381,78.1,15.763,36.053,0.219,0.000113256,1.6606,5.95874734285,0.0212553675818,0.148556918689,1.64586597573
2015-07-23 15:36:20,44.19326033333333,-41.804381,78.7,15.763,36.053,0.219,0.000113256,1.6606,5.95874734285,0.0212553675818,0.148556918689,1.64586597573
2015-07-23 15:36:20,44.19326033333333,-41.804381,80.0,15.644,36.035,0.1825,0.000106964,1.6606,5.59544443514,0.0185707441809,0.133543441494,1.53962435808
2015-07-23 15:36:20,44.19326033333333,-41.804381,80.9,15.508,36.014,0.1825,0.000113256,1.3984,5.2577888058,0.0171842268876,0.121006374648,1.43971644117
2015-07-23 15:36:20,44.19326033333333,-41.804381,81.7,15.439,35.999,0.1825,0.000113256,1.3984,4.9549473834,0.0157948358081,0.107644427097,1.34464273378
2015-07-23 15:36:20,44.19326033333333,-41.804381,82.5,15.407,35.995,0.1752,0.000100672,1.4858,4.9549473834,0.0157948358081,0.107644427097,1.34464273378
2015-07-23 15:36:20,44.19326033333333,-41.804381,83.4,15.366,35.985,0.1752,0.000100672,1.4858,4.71504781829,0.0141163756515,0.0985748652109,1.27071016845
2015-07-23 15:36:20,44.19326033333333,-41.804381,84.2,15.34,35.979,0.1606,0.000103818,1.6606,4.71504781829,0.0141163756515,0.0985748652109,1.27071016845
2015-07-23 15:36:20,44.19326033333333,-41.804381,85.0,15.34,35.979,0.1606,0.000105391,1.5732,4.49028587433,0.013156531078,0.0889854428163,1.20326509075
2015-07-23 15:36:20,44.19326033333333,-41.804381,86.4,15.137,35.943,0.1606,0.000102245,1.6606,4.28219001787,0.0116511742752,0.0801693276641,1.14078536938
2015-07-23 15:36:20,44.19326033333333,-41.804381,86.9,15.137,35.943,0.1606,0.000102245,1.6606,4.28219001787,0.0116511742752,0.0801693276641,1.14078536938
2015-07-23 15:36:20,44.19326033333333,-41.804381,87.8,15.122,35.936,0.1533,0.000102245,1.4858,4.0653180559,0.0109711012356,0.0727837130284,1.07820487204
2015-07-23 15:36:20,44.19326033333333,-41.804381,88.4,15.091,35.933,0.1533,0.000102245,1.4858,4.0653180559,0.0109711012356,0.0727837130284,1.07820487204
2015-07-23 15:36:20,44.19326033333333,-41.804381,89.5,15.085,35.932,0.1314,9.7526e-05,1.6606,3.89408725996,0.0102185073573,0.0651800163197,1.02135949378
2015-07-23 15:36:20,44.19326033333333,-41.804381,90.6,15.066,35.931,0.1387,9.7526e-05,1.5732,3.73541310529,0.00968837833613,0.06074499319,0.973768110615
2015-07-23 15:36:20,44.19326033333333,-41.804381,91.7,15.042,35.929,0.1387,9.7526e-05,1.5732,3.60302470228,0.00835764630336,0.0545370217482,0.927386315201
2015-07-23 15:36:20,44.19326033333333,-41.804381,92.5,15.027,35.926,0.1168,9.5953e-05,1.5732,3.60302470228,0.00835764630336,0.0545370217482,0.927386315201
2015-07-23 15:36:20,44.19326033333333,-41.804381,93.9,15.016,35.925,0.1168,0.000102245,1.6606,3.44750034915,0.00824624482856,0.0501989567293,0.88063813701
2015-07-23 15:36:20,44.19326033333333,-41.804381,94.8,15.003,35.924,0.1022,8.8088e-05,1.6606,3.31440769076,0.00776868918926,0.0455455568212,0.841248537375
2015-07-23 15:36:20,44.19326033333333,-41.804381,95.6,15.012,35.932,0.1022,8.8088e-05,1.6606,3.19365884921,0.00781348644392,0.0402697388886,0.802924125945
2015-07-23 15:36:20,44.19326033333333,-41.804381,96.5,15.116,35.961,0.0803,9.7526e-05,1.6606,3.19365884921,0.00781348644392,0.0402697388886,0.802924125945
2015-07-23 15:36:20,44.19326033333333,-41.804381,97.3,15.178,35.989,0.0803,9.7526e-05,1.6606,3.11101718893,0.00801600384424,0.0375133583097,0.776504531794
2015-07-23 15:36:20,44.19326033333333,-41.804381,98.2,15.178,35.989,0.0657,9.2807e-05,1.6606,3.11101718893,0.00801600384424,0.0375133583097,0.776504531794
2015-07-23 15:36:20,44.19326033333333,-41.804381,99.0,15.178,35.989,0.073,9.438e-05,1.5732,3.03551869038,0.00724329346291,0.0342100043153,0.752942281537
2015-07-23 15:36:20,44.19326033333333,-41.804381,100.4,15.182,35.991,0.073,9.2807e-05,1.3984,2.9542894104,0.00678112103182,0.0321836092698,0.72877454716
2015-07-23 15:36:20,44.19326033333333,-41.804381,101.0,15.182,35.991,0.073,9.2807e-05,1.3984,2.9542894104,0.00678112103182,0.0321836092698,0.72877454716
2015-07-23 15:36:20,44.19326033333333,-41.804381,101.8,15.183,35.992,0.0657,9.9099e-05,1.4858,2.87037080355,0.00707019010906,0.0298934527982,0.697311184697
2015-07-23 15:36:20,44.19326033333333,-41.804381,103.2,15.232,36.01,0.0657,8.9661e-05,1.311,2.7666401772,0.0065647418395,0.026967321849,0.660226179658
2015-07-23 15:36:20,44.19326033333333,-41.804381,103.8,15.232,36.01,0.0657,8.9661e-05,1.311,2.7666401772,0.0065647418395,0.026967321849,0.660226179658
2015-07-23 15:36:20,44.19326033333333,-41.804381,105.1,15.217,36.006,0.0584,9.438e-05,1.3984,2.67179013381,0.0057037893188,0.0245666508134,0.626248939898
2015-07-23 15:36:20,44.19326033333333,-41.804381,106.0,15.189,36.001,0.0657,9.438e-05,1.4858,2.57591466363,0.00630204397632,0.0218235319822,0.592195496939
2015-07-23 15:36:20,44.19326033333333,-41.804381,107.3,15.155,35.996,0.0438,9.2807e-05,1.6606,2.48958920597,0.00634684123098,0.0203927367603,0.561090786493
2015-07-23 15:36:20,44.19326033333333,-41.804381,108.4,15.148,35.994,0.0438,9.2807e-05,1.6606,2.4186915846,0.00576413882791,0.0187733300158,0.531422340704
2015-07-23 15:36:20,44.19326033333333,-41.804381,109.3,15.141,35.991,0.0511,8.8088e-05,1.6606,2.4186915846,0.00576413882791,0.0187733300158,0.531422340704
2015-07-23 15:36:20,44.19326033333333,-41.804381,110.1,15.131,35.989,0.0511,8.6515e-05,1.3984,2.35663972038,0.00568536327821,0.0165344523019,0.50511373817
2015-07-23 15:36:20,44.19326033333333,-41.804381,111.4,15.109,35.983,0.0438,8.8088e-05,1.5732,2.27972497199,0.00592794463835,0.0157422839072,0.480804641335
2015-07-23 15:36:20,44.19326033333333,-41.804381,112.3,15.072,35.978,0.0438,8.8088e-05,1.5732,2.20957030136,0.00523857405532,0.0136996800589,0.456252853875
2015-07-23 15:36:20,44.19326033333333,-41.804381,113.3,15.048,35.974,0.0438,9.2807e-05,1.5732,2.20957030136,0.00523857405532,0.0136996800589,0.456252853875
2015-07-23 15:36:20,44.19326033333333,-41.804381,114.4,15.032,35.973,0.0511,9.438e-05,1.5732,2.16994626234,0.00542875107982,0.0125114274668,0.433054225408
2015-07-23 15:36:20,44.19326033333333,-41.804381,115.5,15.029,35.972,0.0511,9.438e-05,1.4858,2.0977716944,0.00494341931329,0.0114714117432,0.411703524537
2015-07-23 15:36:20,44.19326033333333,-41.804381,116.6,15.024,35.97,0.0511,9.438e-05,1.4858,2.03777068376,0.00537465628174,0.0114849681964,0.390633063694
2015-07-23 15:36:20,44.19326033333333,-41.804381,117.4,15.006,35.968,0.0438,8.9661e-05,1.5732,2.03777068376,0.00537465628174,0.0114849681964,0.390633063694
2015-07-23 15:36:20,44.19326033333333,-41.804381,118.2,15.006,35.968,0.0438,8.9661e-05,1.6606,1.98689790633,0.00527103093416,0.00896022614362,0.371766145378
2015-07-23 15:36:20,44.19326033333333,-41.804381,119.5,14.961,35.961,0.0365,8.8088e-05,1.5732,1.94797812269,0.0048785055556,0.00775576474877,0.356052272503
2015-07-23 15:36:20,44.19326033333333,-41.804381,120.3,14.96,35.96,0.0365,8.8088e-05,1.5732,1.90924020721,0.00506547070146,0.0074486816136,0.341824914222
2015-07-23 15:36:20,44.19326033333333,-41.804381,121.4,14.933,35.957,0.0438,8.9661e-05,1.5732,1.90924020721,0.00506547070146,0.0074486816136,0.341824914222
2015-07-23 15:36:20,44.19326033333333,-41.804381,122.4,14.911,35.952,0.0438,8.3369e-05,1.5732,1.88610425709,0.00500207835996,0.00636003948182,0.330263563539
2015-07-23 15:36:20,44.19326033333333,-41.804381,123.5,14.899,35.95,0.0292,8.6515e-05,1.6606,1.84382571702,0.00515202237839,0.0060043299385,0.320428933188
