datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,0.0,nan,nan,nan,nan,nan,-8307.11786681,-363.080903788,-632.962587381,-592.896787256
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,0.3,nan,nan,0.1533,0.000114829,1.5732,1373.3468302,41.0885376177,79.4989174378,94.6793820672
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,0.5,17.971,33.961,0.1095,7.3931e-05,0.9614,1373.3468302,41.0885376177,79.4989174378,94.6793820672
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,0.8,17.965,33.967,0.0803,0.000103818,0.2622,974.02599219,40.9900433308,71.9262779739,101.433379896
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,1.1,17.969,33.965,0.073,9.9099e-05,0.3496,974.02599219,40.9900433308,71.9262779739,101.433379896
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,1.5,17.96,33.975,0.0876,9.9099e-05,0.5244,974.02599219,40.9900433308,71.9262779739,101.433379896
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,2.0,17.956,33.977,0.0803,0.000111683,0.3496,959.35897615,36.36355648,68.2071092487,85.1484499056
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,2.4,17.947,33.978,0.0657,0.000102245,-0.2622,959.35897615,36.36355648,68.2071092487,85.1484499056
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,2.8,17.939,33.98,0.0803,0.000102245,0.2622,835.608501431,33.6601611698,69.7778282863,92.9855721305
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,3.3,17.903,33.974,0.0876,0.000105391,0.1748,835.608501431,33.6601611698,69.7778282863,92.9855721305
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,3.7,17.891,33.975,0.1606,0.000105391,0.6118,835.608501431,33.6601611698,69.7778282863,92.9855721305
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,4.2,17.867,33.974,0.0803,0.000108537,-0.0874,740.099956042,31.2026282384,66.2740215022,89.8312226761
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,4.6,17.861,33.977,0.073,0.000103818,-0.1748,740.099956042,31.2026282384,66.2740215022,89.8312226761
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,5.0,17.854,33.976,0.0949,0.000111683,0.5244,602.613812068,27.045381304,58.5595302593,78.0586532894
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,5.5,17.853,33.977,0.073,0.000103818,0.1748,602.613812068,27.045381304,58.5595302593,78.0586532894
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,6.0,17.858,33.978,0.1022,0.00011011,0.2622,602.613812068,27.045381304,58.5595302593,78.0586532894
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,6.4,17.858,33.98,0.1095,0.00012584,0.437,571.553835787,23.4929186074,54.3267561493,77.683575618
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,6.9,17.857,33.981,0.1241,0.000117975,0.0,571.553835787,23.4929186074,54.3267561493,77.683575618
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,7.4,17.861,33.984,0.1168,0.000106964,0.0874,557.616788189,22.1484434531,53.2182081343,79.6670979721
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,7.9,17.862,33.984,0.0511,0.000119548,0.3496,557.616788189,22.1484434531,53.2182081343,79.6670979721
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,8.4,17.86,33.984,0.1241,0.000146289,0.5244,557.616788189,22.1484434531,53.2182081343,79.6670979721
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,8.9,17.862,33.984,0.2044,0.000111683,0.437,413.987463223,16.8972342054,42.2089453107,62.9349123511
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,9.4,17.863,33.985,0.146,0.000108537,0.6118,413.987463223,16.8972342054,42.2089453107,62.9349123511
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,9.9,17.867,33.986,0.146,0.000108537,0.6118,448.369067746,16.5017904124,44.0272602934,70.4346377303
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,10.7,17.865,33.987,0.1314,0.00012584,0.0874,448.369067746,16.5017904124,44.0272602934,70.4346377303
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,11.5,17.874,33.989,0.1314,0.00012584,0.0874,344.061648497,12.6746020434,34.5721484586,56.0873629461
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,12.3,17.883,33.994,0.146,0.000105391,0.2622,344.061648497,12.6746020434,34.5721484586,56.0873629461
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,13.1,17.885,33.995,0.146,0.000105391,0.2622,308.898285675,10.858815818,31.1983085701,52.3139522253
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,13.9,17.886,33.997,0.1679,0.000106964,0.1748,299.921494462,9.79290250258,29.5889377268,51.9700855623
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,15.2,17.906,34.002,0.1679,0.000105391,0.437,279.342645322,8.85505169072,27.3401116392,48.9397438389
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,15.7,17.906,34.002,0.1679,0.000105391,0.437,279.342645322,8.85505169072,27.3401116392,48.9397438389
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,17.0,17.923,34.011,0.1898,0.000106964,0.1748,271.663328563,7.84053942149,25.8488384273,49.2115385647
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,17.8,17.933,34.014,0.1971,0.000108537,0.2622,214.836795486,6.00204115706,20.5034991716,40.102727402
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,18.5,17.947,34.02,0.219,0.000106964,0.2622,214.836795486,6.00204115706,20.5034991716,40.102727402
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,19.6,17.947,34.021,0.219,0.000106964,0.2622,227.187856097,5.90333201236,21.2147423191,43.1210809264
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,20.6,17.946,34.021,0.219,0.000108537,0.437,186.093765235,4.75879123175,17.4655952659,36.1721417835
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,21.7,17.957,34.024,0.2482,0.000106964,0.1748,195.323124871,4.52203368376,17.5470026514,38.5602382453
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,22.4,17.976,34.034,0.2555,0.000106964,0.2622,195.323124871,4.52203368376,17.5470026514,38.5602382453
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,23.4,18.009,34.045,0.2555,0.000106964,0.2622,175.07502811,3.7675441209,15.5362744452,35.6459705611
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,24.1,18.055,34.061,0.2628,0.000111683,0.5244,159.387731761,3.29533524525,13.9867096634,32.9486307467
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,24.6,18.055,34.061,0.2628,0.000111683,0.5244,159.387731761,3.29533524525,13.9867096634,32.9486307467
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,25.5,18.078,34.072,0.2774,0.00011011,0.3496,151.772838891,2.92308104703,13.0891613586,31.9885728618
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,26.4,18.095,34.077,0.3942,0.000103818,0.0874,146.250946578,2.74445545952,12.4670289038,31.0637390777
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,27.0,18.149,34.098,0.2628,0.000105391,0.1748,132.246607765,2.34673190895,11.0998756302,28.5944348537
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,27.5,18.149,34.098,0.2628,0.000105391,0.1748,132.246607765,2.34673190895,11.0998756302,28.5944348537
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,28.3,18.182,34.11,0.2774,0.000121121,0.2622,119.067191914,2.13645782173,10.1005631573,25.7632452232
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,28.9,18.182,34.11,0.2774,0.000116402,0.1748,117.663653505,1.98307117654,9.7276215937,25.8750858434
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,29.7,18.205,34.118,0.292,0.000105391,0.3496,98.5046528649,1.65395538219,8.23305327954,21.9627484064
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,30.1,18.205,34.118,0.292,0.000105391,0.3496,98.5046528649,1.65395538219,8.23305327954,21.9627484064
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,30.7,18.239,34.131,0.2847,0.000105391,0.1748,101.120899692,1.56480715496,8.14464811186,22.8260287797
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,31.3,18.252,34.138,0.3066,0.000108537,0.2622,101.120899692,1.56480715496,8.14464811186,22.8260287797
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,31.9,18.278,34.148,0.3066,0.000108537,0.2622,96.1538484034,1.46927100825,7.71344739604,21.8018881453
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,32.7,18.278,34.148,0.292,0.000102245,0.2622,94.3206716468,1.32574990186,7.33798109043,21.8797081782
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,33.4,18.296,34.155,0.2993,0.000106964,0.3496,83.7058520696,1.17504010395,6.54151235296,19.565175414
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,33.9,18.296,34.155,0.2993,0.000108537,0.3496,80.4133420777,1.06882581315,6.17300581253,19.1231024295
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,34.4,18.342,34.172,0.3212,0.000111683,0.437,84.0892494728,1.05764053033,6.31927404828,20.1302693534
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,34.8,18.342,34.172,0.3431,0.000122694,0.3496,84.3586581123,1.06206852764,6.30958737307,20.1940238218
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,35.0,18.397,34.194,0.3212,0.000105391,0.437,84.3586581123,1.06206852764,6.30958737307,20.1940238218
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,35.2,18.397,34.194,0.3212,0.000132132,0.2622,80.343787185,1.01229049445,6.04134141333,19.2298183844
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,35.4,18.397,34.194,0.3212,0.000105391,0.3496,76.9427019089,0.979101138225,5.80930090888,18.3740277364
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,35.6,18.397,34.194,0.3285,0.000130559,0.1748,77.6102237935,0.968484526963,5.81274159564,18.63049706
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,35.8,18.397,34.194,0.3358,0.000105391,0.0,80.4375769758,0.958064347436,5.90813039965,19.5095771729
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,36.0,18.453,34.227,0.3431,0.000105391,0.0,79.1511036107,0.967054902877,5.87537152523,19.0935400055
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,36.4,18.453,34.227,0.3431,0.000113256,0.5244,75.6146929544,0.917519620091,5.59972374206,18.251867933
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,36.7,18.453,34.227,0.3431,0.000111683,0.3496,75.6146929544,0.917519620091,5.59972374206,18.251867933
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,37.1,18.977,34.475,0.4015,0.000108537,0.2622,62.4349598017,0.751813222733,4.61655936252,15.1983554671
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,37.4,18.977,34.475,0.4599,0.000119548,0.5244,62.4349598017,0.751813222733,4.61655936252,15.1983554671
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,37.8,18.977,34.475,0.4599,0.000119548,0.5244,59.3036701186,0.704341318401,4.35827739587,14.3284992545
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,38.2,19.905,35.059,0.4818,0.000138424,0.6118,56.1228155609,0.664600067852,4.11748236972,13.3865556433
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,38.5,19.905,35.059,0.5402,0.000121121,0.5244,53.0371980001,0.632838814298,3.88788025861,12.5421824986
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,39.1,20.27,35.443,0.4745,0.000130559,0.437,47.9385051283,0.569535391123,3.50346846213,11.3654410912
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,39.8,20.27,35.443,0.511,0.00012584,0.5244,52.5366620315,0.568289689351,3.62799509402,12.7295584362
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,40.4,20.103,35.642,0.6132,0.000121121,0.6992,51.091270731,0.522462097834,3.45971058889,12.5799743159
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,40.7,20.103,35.642,0.6132,0.000121121,0.6992,51.091270731,0.522462097834,3.45971058889,12.5799743159
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,41.4,19.897,35.773,0.6424,0.000162019,0.3496,53.5040535355,0.472759797358,3.43849709731,13.6491844494
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,42.1,19.809,35.809,0.6351,0.000130559,0.6992,50.1753866081,0.416824254727,3.15143831702,12.92243757
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,42.5,19.809,35.809,0.657,0.000132132,0.874,47.7231925889,0.384086082929,2.92404030837,12.3606228531
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,43.2,19.625,35.831,0.6716,0.000128986,0.5244,47.0092865876,0.354708043323,2.78032098053,12.2627318361
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,43.8,19.625,35.831,0.7227,0.000128986,0.6118,47.0092865876,0.354708043323,2.78032098053,12.2627318361
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,44.4,19.495,35.864,0.73,0.000128986,0.6118,41.6747223367,0.292922486372,2.34962656876,10.967404721
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,44.6,19.495,35.864,0.73,0.000128986,0.6118,41.6747223367,0.292922486372,2.34962656876,10.967404721
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,45.0,19.495,35.864,0.7592,0.000138424,0.6118,41.2203537908,0.270296998983,2.24792988815,10.9680585223
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,45.3,19.254,35.893,0.7665,0.000133705,0.874,37.8607692783,0.248637441831,2.0602290056,10.0476149813
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,45.5,19.254,35.893,0.8103,0.000130559,0.6118,38.3764815634,0.244323719777,2.04932725959,10.2191608084
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,45.8,19.254,35.893,0.8103,0.000151008,0.5244,35.3280502345,0.219263966474,1.85879749891,9.42934860264
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,46.2,18.973,35.897,0.8395,0.000132132,0.437,34.7913534608,0.210023053546,1.79612188996,9.30882937677
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,46.7,18.973,35.897,0.8906,0.000128986,0.6992,36.3494643176,0.20218082924,1.80396547695,9.86544405357
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,47.1,18.512,35.89,1.0001,0.000128986,0.6992,31.5349307529,0.171813531014,1.54708188792,8.56271584067
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,47.5,18.512,35.89,0.9636,0.000122694,0.7866,29.5401776904,0.159251197484,1.4286256,7.98463422551
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,47.9,18.512,35.89,0.9198,0.000132132,0.7866,28.6241581338,0.147603742226,1.35352049172,7.78059767316
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,48.4,18.348,35.875,0.876,0.00012584,0.6992,26.855192442,0.132797319807,1.24218870935,7.3072808245
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,48.6,18.348,35.875,0.876,0.00012584,0.6992,26.855192442,0.132797319807,1.24218870935,7.3072808245
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,49.2,18.309,35.9,0.9271,0.000121121,0.6992,25.9670451464,0.124264203502,1.17242395951,7.07753922105
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,49.7,18.309,35.9,0.9636,0.000128986,0.6992,25.3052192174,0.117120647323,1.11608304537,6.90174727426
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,50.3,18.147,35.882,1.0439,0.000119548,0.874,23.0016114751,0.103403727946,0.994277724101,6.27409050786
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,50.6,18.147,35.882,0.9125,0.000122694,0.6118,22.6856445897,0.0971272099526,0.952607839363,6.21310254695
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,51.2,18.078,35.867,0.8614,0.000124267,0.7866,20.5411366509,0.0845694406709,0.840454123349,5.63535694373
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,51.6,18.078,35.867,0.8468,0.000127413,0.7866,20.5411366509,0.0845694406709,0.840454123349,5.63535694373
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,52.1,18.078,35.867,0.8468,0.000127413,0.7866,21.0005278532,0.0807981880135,0.826963094787,5.81644225191
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,52.7,17.985,35.859,0.7884,0.000121121,0.7866,20.1986015378,0.0727659557298,0.764637595979,5.64451513263
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,53.3,17.786,35.867,0.7446,0.00012584,0.6992,18.952990463,0.0636038183512,0.687053719702,5.33866227019
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,54.0,17.604,35.882,0.6862,0.000117975,0.874,18.952990463,0.0636038183512,0.687053719702,5.33866227019
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,54.4,17.604,35.882,0.6862,0.000117975,0.874,18.8346136464,0.0590196223065,0.653469964582,5.34262290389
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,55.2,17.511,35.886,0.8541,0.000117975,0.874,16.2422805455,0.0490507962515,0.553740443207,4.57553719803
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,55.7,17.511,35.886,0.6643,0.000121121,0.874,15.1855917809,0.0414528437687,0.490749499371,4.31717963646
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,56.5,17.482,35.89,0.6132,0.000119548,0.6992,15.4269114653,0.0397850335254,0.47835241764,4.41113265984
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,56.9,17.482,35.89,0.6132,0.000119548,0.6992,15.4269114653,0.0397850335254,0.47835241764,4.41113265984
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,57.6,17.451,35.893,0.6205,0.000114829,0.7866,14.5510422045,0.0362937214481,0.440724418889,4.15341371422
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,58.4,17.387,35.902,0.5913,0.000116402,0.874,13.3353619833,0.0311237801678,0.387643831741,3.80470290216
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,58.8,17.387,35.902,0.5913,0.000116402,0.874,13.3353619833,0.0311237801678,0.387643831741,3.80470290216
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,59.5,17.356,35.907,0.5767,0.000116402,0.7866,13.4718869193,0.0293014616575,0.371490433656,3.90116013939
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,60.3,17.341,35.908,0.5402,0.000116402,0.7866,12.6872264694,0.0253557532763,0.337535054896,3.67866805556
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,60.6,17.341,35.908,0.5402,0.000116402,0.7866,12.6872264694,0.0253557532763,0.337535054896,3.67866805556
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,61.5,17.307,35.915,0.5548,0.000111683,0.7866,11.7510040702,0.0220497158824,0.296972673442,3.41270232235
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,62.2,17.268,35.923,0.5548,0.000124267,0.7866,10.610536002,0.0192584243015,0.256752739784,3.05989448391
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,63.1,17.237,35.93,0.5256,0.000122694,0.874,10.17336367,0.0176433564863,0.238931603251,2.93366029416
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,64.1,17.148,35.926,0.4964,0.00011011,0.6992,9.35466678965,0.01517815511,0.209640233798,2.68663188439
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,64.5,17.148,35.926,0.4964,0.00011011,0.6992,9.35466678965,0.01517815511,0.209640233798,2.68663188439
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,65.5,17.021,35.923,0.4526,0.000103818,0.6992,9.18750287505,0.0135739062545,0.195109189512,2.66193376469
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,66.1,16.983,35.93,0.4453,9.9099e-05,0.7866,8.50979250465,0.0122431742217,0.172971501463,2.4527830389
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,67.1,16.981,35.931,0.4307,0.000102245,0.6118,8.22287034948,0.0106666489502,0.159542361056,2.36650914449
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,67.5,16.981,35.931,0.4307,0.000102245,0.6118,8.22287034948,0.0106666489502,0.159542361056,2.36650914449
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,68.5,16.952,35.933,0.4234,0.000100672,0.6992,7.71232389367,0.00931275758196,0.141993237704,2.20374794487
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,69.1,16.952,35.933,0.4307,9.9099e-05,0.6992,7.56525447464,0.00836525338434,0.132662566742,2.17200931215
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,69.7,16.906,35.934,0.3796,9.7526e-05,0.7866,7.56525447464,0.00836525338434,0.132662566742,2.17200931215
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,70.5,16.837,35.939,0.3796,9.7526e-05,0.7866,6.91824886493,0.00755383141314,0.117387685764,1.96593321981
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,71.1,16.837,35.939,0.3796,9.7526e-05,0.6992,6.81798534199,0.00670234548211,0.109735362647,1.94883084733
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,72.1,16.796,35.947,0.3796,9.7526e-05,0.5244,6.00710879203,0.00605929356994,0.0904943349968,1.66340486002
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,72.5,16.796,35.947,0.3796,9.7526e-05,0.5244,6.00710879203,0.00605929356994,0.0904943349968,1.66340486002
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,73.5,16.84,35.964,0.3869,9.7526e-05,0.6992,5.40938558085,0.00571460827842,0.0764212630643,1.4646544905
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,74.1,16.885,35.98,0.3723,0.000102245,0.6992,5.35536300187,0.00549366483751,0.0729911857032,1.46361442727
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,75.1,16.898,35.984,0.3942,0.000102245,0.6992,5.11043691072,0.00515202237839,0.0662064755901,1.39350113318
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,75.5,16.898,35.984,0.3942,0.000102245,0.6992,5.11043691072,0.00515202237839,0.0662064755901,1.39350113318
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,76.5,16.927,35.993,0.3942,0.000100672,0.6992,5.025318748,0.00456475572673,0.0609604229134,1.37924119527
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,77.1,16.891,35.992,0.3723,9.5953e-05,0.7866,4.93559583857,0.00492955752128,0.0557411884376,1.36195714994
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,78.1,16.797,35.986,0.3577,9.5953e-05,0.6992,4.87552517629,0.00368994141403,0.0525268355054,1.35445223916
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,78.5,16.797,35.986,0.3577,9.5953e-05,0.6992,4.87552517629,0.00368994141403,0.0525268355054,1.35445223916
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,79.4,16.765,35.986,0.3285,9.7526e-05,0.7866,4.72282945329,0.00343180779944,0.0489379118777,1.31105644956
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,80.2,16.708,35.973,0.3139,9.5953e-05,0.7866,4.55329738324,0.00433299332621,0.0446779438174,1.25624067174
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,80.6,16.708,35.973,0.3139,9.5953e-05,0.7866,4.55329738324,0.00433299332621,0.0446779438174,1.25624067174
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,81.3,16.603,35.968,0.3139,9.1234e-05,0.874,4.38666359495,0.00324788548597,0.0408948092626,1.19921362063
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,82.3,16.483,35.963,0.3066,8.9661e-05,0.7866,4.32637623872,0.00356163531484,0.0387419855558,1.18551416278
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,82.7,16.483,35.963,0.3066,8.9661e-05,0.7866,4.32637623872,0.00356163531484,0.0387419855558,1.18551416278
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,83.5,16.366,35.944,0.2847,9.2807e-05,0.6992,4.03588250269,0.00269933042419,0.0332454332007,1.07886612807
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,84.3,16.345,35.941,0.292,9.1234e-05,0.7866,3.86408675464,0.00325870444559,0.0292736871233,1.02132912294
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,84.7,16.345,35.941,0.292,9.1234e-05,0.7866,3.86408675464,0.00325870444559,0.0292736871233,1.02132912294
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,85.8,16.328,35.939,0.2701,9.5953e-05,0.6992,3.61586768914,0.00259570507662,0.025900193219,0.930703087082
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,86.5,16.3,35.936,0.2701,9.438e-05,0.874,3.53531170826,0.00257254574119,0.0232973542077,0.913474537562
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,87.4,16.276,35.938,0.2336,9.2807e-05,0.7866,3.53531170826,0.00257254574119,0.0232973542077,0.913474537562
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,87.9,16.276,35.938,0.2336,9.2807e-05,0.7866,3.57267206927,0.00253231273512,0.0226239521311,0.931930069038
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,88.7,16.231,35.938,0.2336,9.2807e-05,0.6118,3.35555245705,0.00236225221366,0.0179867610256,0.852236983566
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,89.6,16.221,35.945,0.219,0.000116402,0.874,3.22213862725,0.00207943784744,0.0160573240909,0.804410916637
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,90.5,16.186,35.942,0.2482,9.438e-05,0.6118,3.22213862725,0.00207943784744,0.0160573240909,0.804410916637
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,91.2,16.127,35.95,0.2482,9.438e-05,0.6118,3.21364886733,0.00243342068238,0.0156559351945,0.811885456582
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,91.8,16.127,35.95,0.1825,9.7526e-05,0.7866,3.13974461722,0.00262038582824,0.0136189307508,0.788209729821
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,92.4,16.111,35.952,0.1752,9.438e-05,0.6992,3.13974461722,0.00262038582824,0.0136189307508,0.788209729821
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,93.4,16.106,35.95,0.1752,9.438e-05,0.6992,2.99946623222,0.00242564455516,0.0120319416118,0.735650781547
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,94.0,16.106,35.95,0.1971,0.000100672,0.6992,2.95524518556,0.0020439381362,0.0105257017809,0.719790300343
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,95.1,16.08,35.949,0.1971,9.438e-05,0.6992,2.79561525573,0.0021073304777,0.00896553084269,0.664232369619
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,95.6,16.08,35.949,0.1971,9.438e-05,0.6992,2.79561525573,0.0021073304777,0.00896553084269,0.664232369619
2016-09-24 15:54:50,43.71765766666667,-39.17128566666666,96.4,16.049,35.948,0.1752,9.9099e-05,0.6992,2.67999741767,0.00188942986919,0.00733286235053,0.61538170097
