datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-25 15:23:06,43.803262,-42.04162733333333,0.0,nan,nan,0.4964,0.000333476,0.9614,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,0.2,nan,nan,0.4526,0.000363363,1.3984,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,0.4,nan,nan,0.4599,0.000339768,1.311,nan,nan,nan,nan
2016-05-25 15:23:06,43.803262,-42.04162733333333,0.6,17.08,35.867,0.5329,0.000350779,1.3984,647.379159144,29.5105243593,51.4396618912,58.3957108266
2016-05-25 15:23:06,43.803262,-42.04162733333333,1.0,17.075,35.865,0.4964,0.000353925,1.3984,573.464457419,26.0906760745,45.7476075041,52.5928678088
2016-05-25 15:23:06,43.803262,-42.04162733333333,1.2,17.081,35.866,0.5183,0.000368082,1.1362,635.062715393,29.2194975575,52.5242712728,61.6504880916
2016-05-25 15:23:06,43.803262,-42.04162733333333,1.4,17.083,35.864,0.5183,0.000335049,1.748,613.837038643,28.195490806,50.5706195657,59.6287600485
2016-05-25 15:23:06,43.803262,-42.04162733333333,1.6,17.083,35.864,0.5037,0.000391677,0.5244,620.015451752,28.7159676248,52.028532704,62.2421026772
2016-05-25 15:23:06,43.803262,-42.04162733333333,1.8,17.084,35.863,0.511,0.000476619,0.6992,596.167050572,27.9049846667,50.7726952986,61.3771284392
2016-05-25 15:23:06,43.803262,-42.04162733333333,2.0,17.083,35.865,0.5183,0.000360217,1.311,596.167050572,27.9049846667,50.7726952986,61.3771284392
2016-05-25 15:23:06,43.803262,-42.04162733333333,2.2,17.083,35.865,0.511,0.000401115,1.1362,559.628342773,26.6096336747,48.9985775951,60.7377863539
2016-05-25 15:23:06,43.803262,-42.04162733333333,2.4,17.08,35.865,0.5183,0.000357071,1.5732,598.093061344,28.0177723206,51.7978071755,64.2213965819
2016-05-25 15:23:06,43.803262,-42.04162733333333,2.6,17.079,35.865,0.5475,0.00034606,1.8354,598.093061344,28.0177723206,51.7978071755,64.2213965819
2016-05-25 15:23:06,43.803262,-42.04162733333333,2.8,17.075,35.865,0.5402,0.000360217,1.1362,557.718572439,26.270423791,48.4132488478,60.3075878157
2016-05-25 15:23:06,43.803262,-42.04162733333333,3.0,17.083,35.865,0.5548,0.000349206,1.4858,557.718572439,26.270423791,48.4132488478,60.3075878157
2016-05-25 15:23:06,43.803262,-42.04162733333333,3.2,17.086,35.864,0.4599,0.000358644,1.5732,579.663108196,27.3611372047,51.5273865839,65.9727487697
2016-05-25 15:23:06,43.803262,-42.04162733333333,3.4,17.085,35.865,0.5621,0.000355498,0.7866,579.663108196,27.3611372047,51.5273865839,65.9727487697
2016-05-25 15:23:06,43.803262,-42.04162733333333,3.7,17.082,35.866,0.5475,0.000355498,1.4858,535.209038129,25.4024140967,48.3364085135,63.1382597615
2016-05-25 15:23:06,43.803262,-42.04162733333333,3.9,17.084,35.865,0.5329,0.000333476,1.311,543.152528047,25.7329486962,49.1255429151,64.4815137195
2016-05-25 15:23:06,43.803262,-42.04162733333333,4.2,17.082,35.864,0.5694,0.000336622,1.1362,543.152528047,25.7329486962,49.1255429151,64.4815137195
2016-05-25 15:23:06,43.803262,-42.04162733333333,4.4,17.082,35.865,0.5621,0.000364936,0.9614,481.134715734,22.9698312076,44.2627983627,59.1447250541
2016-05-25 15:23:06,43.803262,-42.04162733333333,4.6,17.082,35.865,0.5694,0.000333476,1.3984,481.134715734,22.9698312076,44.2627983627,59.1447250541
2016-05-25 15:23:06,43.803262,-42.04162733333333,4.8,17.087,35.865,0.584,0.000375947,1.311,441.259311722,21.1410622307,40.786652932,54.8184454855
2016-05-25 15:23:06,43.803262,-42.04162733333333,5.0,17.087,35.865,0.5986,0.000386958,0.9614,441.259311722,21.1410622307,40.786652932,54.8184454855
2016-05-25 15:23:06,43.803262,-42.04162733333333,5.3,17.087,35.865,0.5694,0.000336622,2.2724,404.111457844,19.3078994038,37.7089278292,51.8129233652
2016-05-25 15:23:06,43.803262,-42.04162733333333,5.5,17.085,35.865,0.5913,0.000331903,0.2622,404.111457844,19.3078994038,37.7089278292,51.8129233652
2016-05-25 15:23:06,43.803262,-42.04162733333333,5.7,17.086,35.865,0.6205,0.000375947,0.9614,381.036398724,18.2557571025,35.6808553199,49.0833454557
2016-05-25 15:23:06,43.803262,-42.04162733333333,5.9,17.087,35.865,0.6497,0.000372801,0.9614,381.036398724,18.2557571025,35.6808553199,49.0833454557
2016-05-25 15:23:06,43.803262,-42.04162733333333,6.1,17.079,35.865,0.7154,0.000358644,0.9614,365.744452772,17.4429533473,34.5042966422,48.3019771719
2016-05-25 15:23:06,43.803262,-42.04162733333333,6.3,17.077,35.865,0.6862,0.000397969,1.1362,365.744452772,17.4429533473,34.5042966422,48.3019771719
2016-05-25 15:23:06,43.803262,-42.04162733333333,6.5,17.08,35.865,0.6497,0.000369655,1.4858,321.892354666,15.3446239059,30.4462012627,43.0615723015
2016-05-25 15:23:06,43.803262,-42.04162733333333,6.7,17.084,35.865,0.6789,0.000322465,1.311,321.892354666,15.3446239059,30.4462012627,43.0615723015
2016-05-25 15:23:06,43.803262,-42.04162733333333,6.9,17.083,35.865,0.7154,0.000382239,1.311,321.892354666,15.3446239059,30.4462012627,43.0615723015
2016-05-25 15:23:06,43.803262,-42.04162733333333,7.1,17.08,35.865,0.6862,0.000368082,1.4858,308.030379917,14.6802300745,29.2055255714,41.4733046248
2016-05-25 15:23:06,43.803262,-42.04162733333333,7.3,17.082,35.864,0.7446,0.000355498,1.6606,308.030379917,14.6802300745,29.2055255714,41.4733046248
2016-05-25 15:23:06,43.803262,-42.04162733333333,7.5,17.079,35.865,0.7592,0.000344487,1.5732,276.774972768,13.0325148654,26.2627086913,38.2309622863
2016-05-25 15:23:06,43.803262,-42.04162733333333,7.7,17.077,35.864,0.7738,0.000371228,1.1362,276.774972768,13.0325148654,26.2627086913,38.2309622863
2016-05-25 15:23:06,43.803262,-42.04162733333333,8.0,17.078,35.864,0.7665,0.000353925,1.5732,276.774972768,13.0325148654,26.2627086913,38.2309622863
2016-05-25 15:23:06,43.803262,-42.04162733333333,8.3,17.077,35.865,0.7081,0.000335049,0.5244,249.996977551,11.3237961072,23.5270226276,36.0189879852
2016-05-25 15:23:06,43.803262,-42.04162733333333,8.5,17.078,35.864,0.8249,0.000382239,1.311,249.996977551,11.3237961072,23.5270226276,36.0189879852
2016-05-25 15:23:06,43.803262,-42.04162733333333,8.8,17.078,35.865,0.8468,0.000369655,1.4858,230.492431299,10.3461687141,21.6235928642,33.4392672574
2016-05-25 15:23:06,43.803262,-42.04162733333333,9.0,17.076,35.864,0.8833,0.000368082,1.4858,230.492431299,10.3461687141,21.6235928642,33.4392672574
2016-05-25 15:23:06,43.803262,-42.04162733333333,9.2,17.075,35.864,0.8687,0.00033033,1.1362,230.492431299,10.3461687141,21.6235928642,33.4392672574
2016-05-25 15:23:06,43.803262,-42.04162733333333,9.5,17.074,35.864,0.9125,0.000396396,2.8842,214.363748695,9.44584109706,19.9879914629,31.5959739764
2016-05-25 15:23:06,43.803262,-42.04162733333333,9.7,17.074,35.864,0.8614,0.000375947,0.874,214.363748695,9.44584109706,19.9879914629,31.5959739764
2016-05-25 15:23:06,43.803262,-42.04162733333333,10.0,17.076,35.864,0.9052,0.000347633,1.311,194.076879192,8.44923572741,18.0012735035,28.8987959557
2016-05-25 15:23:06,43.803262,-42.04162733333333,10.4,17.074,35.864,0.9709,0.000352352,1.1362,179.473439614,7.46322668347,16.3512515724,27.4488310125
2016-05-25 15:23:06,43.803262,-42.04162733333333,10.7,17.074,35.864,0.9709,0.000352352,1.1362,179.473439614,7.46322668347,16.3512515724,27.4488310125
2016-05-25 15:23:06,43.803262,-42.04162733333333,11.4,17.075,35.864,0.9782,0.000347633,1.311,166.002539426,6.79149742837,15.0218527262,25.6235136798
2016-05-25 15:23:06,43.803262,-42.04162733333333,12.0,17.077,35.865,1.0147,0.000352352,1.2236,160.192595054,6.41046922294,14.3601307128,24.9661277259
2016-05-25 15:23:06,43.803262,-42.04162733333333,12.5,17.077,35.865,1.0001,0.000368082,1.4858,143.392884766,5.55446079775,12.6557105663,22.7269538522
2016-05-25 15:23:06,43.803262,-42.04162733333333,13.2,17.082,35.865,0.9782,0.000358644,1.0488,137.720421105,5.35885705073,12.1584174259,21.7419200924
2016-05-25 15:23:06,43.803262,-42.04162733333333,13.4,17.082,35.865,0.9782,0.000358644,1.0488,137.720421105,5.35885705073,12.1584174259,21.7419200924
2016-05-25 15:23:06,43.803262,-42.04162733333333,14.0,17.079,35.865,1.0074,0.000391677,1.1362,127.482738023,4.69676461486,10.985097267,20.6355139623
2016-05-25 15:23:06,43.803262,-42.04162733333333,14.5,17.079,35.865,1.0366,0.000357071,1.3984,126.739291991,4.53961922643,10.7716078846,20.7040899396
2016-05-25 15:23:06,43.803262,-42.04162733333333,15.2,17.072,35.864,1.095,0.000390104,1.2236,125.445106642,4.45227303216,10.618996997,20.5284117455
2016-05-25 15:23:06,43.803262,-42.04162733333333,15.7,17.072,35.864,1.1096,0.000357071,1.5732,116.41829008,3.97876114806,9.66320545405,19.2767405047
2016-05-25 15:23:06,43.803262,-42.04162733333333,16.4,17.056,35.863,1.2191,0.000350779,1.0488,111.939891418,3.65585847936,9.0771113565,18.8007858105
2016-05-25 15:23:06,43.803262,-42.04162733333333,17.1,17.056,35.863,1.3578,0.000358644,1.3984,105.835808207,3.35299725717,8.42707500574,17.9207970573
2016-05-25 15:23:06,43.803262,-42.04162733333333,17.7,17.04,35.863,1.387,0.000352352,1.311,107.17764688,3.2733898309,8.3702787716,18.3228570117
2016-05-25 15:23:06,43.803262,-42.04162733333333,18.0,17.04,35.863,1.387,0.000352352,1.311,107.17764688,3.2733898309,8.3702787716,18.3228570117
2016-05-25 15:23:06,43.803262,-42.04162733333333,18.7,17.039,35.864,1.3724,0.000371228,1.1362,101.984386441,2.97678484115,7.77029490894,17.6514988146
2016-05-25 15:23:06,43.803262,-42.04162733333333,19.4,17.039,35.874,1.533,0.000385385,1.3984,99.7516066684,2.90775531455,7.57743402772,17.2510998691
2016-05-25 15:23:06,43.803262,-42.04162733333333,20.0,17.039,35.874,1.6133,0.000353925,1.3984,97.0107530729,2.71376984722,7.20284093451,16.953627702
2016-05-25 15:23:06,43.803262,-42.04162733333333,20.5,17.041,35.891,1.6644,0.000385385,1.2236,94.7993447424,2.49439988875,6.80246965617,16.8162438245
2016-05-25 15:23:06,43.803262,-42.04162733333333,20.8,17.041,35.891,1.6644,0.000385385,1.2236,94.7993447424,2.49439988875,6.80246965617,16.8162438245
2016-05-25 15:23:06,43.803262,-42.04162733333333,21.5,17.052,35.908,1.825,0.000404261,1.1362,95.1071739955,2.4471534921,6.72793038245,16.9332311977
2016-05-25 15:23:06,43.803262,-42.04162733333333,22.3,17.05,35.924,1.8834,0.000391677,1.3984,90.8787937321,2.23719315471,6.26516670715,16.3516787477
2016-05-25 15:23:06,43.803262,-42.04162733333333,22.9,17.05,35.924,2.0805,0.000380666,1.0488,91.1374102383,2.1558345784,6.14083929618,16.5233584827
2016-05-25 15:23:06,43.803262,-42.04162733333333,23.7,16.986,35.942,2.0878,0.000434148,1.6606,85.657227644,1.95809797492,5.64601696675,15.6333782751
2016-05-25 15:23:06,43.803262,-42.04162733333333,24.5,16.848,35.93,2.2119,0.000437294,1.1362,80.952863612,1.7873174855,5.2145899171,14.8791742232
2016-05-25 15:23:06,43.803262,-42.04162733333333,25.3,16.861,35.941,2.4236,0.000413699,1.4858,78.2523808758,1.67858085569,4.94626821805,14.433109958
2016-05-25 15:23:06,43.803262,-42.04162733333333,25.7,16.861,35.941,2.4236,0.000413699,1.4858,78.2523808758,1.67858085569,4.94626821805,14.433109958
2016-05-25 15:23:06,43.803262,-42.04162733333333,26.3,16.878,35.95,2.5477,0.00042471,0.9614,73.5563673004,1.51507848327,4.52766675193,13.6437168698
2016-05-25 15:23:06,43.803262,-42.04162733333333,27.0,16.878,35.95,2.6645,0.000489203,1.311,67.5980417369,1.34404307211,4.05601122217,12.6089260099
2016-05-25 15:23:06,43.803262,-42.04162733333333,27.6,16.869,35.951,2.6207,0.00039325,1.3984,57.5689846379,1.05688168174,3.2887557572,10.9089866854
2016-05-25 15:23:06,43.803262,-42.04162733333333,27.9,16.869,35.951,2.6207,0.00039325,1.3984,57.5689846379,1.05688168174,3.2887557572,10.9089866854
2016-05-25 15:23:06,43.803262,-42.04162733333333,28.6,16.861,35.95,2.4747,0.000382239,1.311,52.4880529321,0.949052154076,2.95467081963,9.94728794675
2016-05-25 15:23:06,43.803262,-42.04162733333333,29.4,16.847,35.948,2.336,0.000380666,1.3984,50.1319781638,0.885139995376,2.77509113666,9.52940036689
2016-05-25 15:23:06,43.803262,-42.04162733333333,30.2,16.835,35.945,2.2265,0.000355498,1.4858,45.7096529337,0.759748253427,2.44093871153,8.78618724606
2016-05-25 15:23:06,43.803262,-42.04162733333333,30.4,16.835,35.945,2.2265,0.000355498,1.4858,45.7096529337,0.759748253427,2.44093871153,8.78618724606
2016-05-25 15:23:06,43.803262,-42.04162733333333,31.1,16.827,35.944,2.1681,0.00036179,1.4858,40.8779618506,0.672287783891,2.16156467197,7.85560067257
2016-05-25 15:23:06,43.803262,-42.04162733333333,31.8,16.827,35.944,2.0221,0.000352352,1.4858,36.1859106792,0.581373023405,1.87807890121,6.9836367237
2016-05-25 15:23:06,43.803262,-42.04162733333333,32.5,16.821,35.942,1.9126,0.000300443,1.4858,31.194233669,0.450033896499,1.52215009699,6.13404310765
2016-05-25 15:23:06,43.803262,-42.04162733333333,32.8,16.821,35.942,1.9126,0.000300443,1.4858,31.194233669,0.450033896499,1.52215009699,6.13404310765
2016-05-25 15:23:06,43.803262,-42.04162733333333,33.5,16.813,35.941,1.971,0.000322465,1.311,30.4668849028,0.448398712181,1.50071027157,5.96095499397
2016-05-25 15:23:06,43.803262,-42.04162733333333,34.2,16.798,35.938,2.044,0.000328757,1.5732,28.224485466,0.387919206511,1.33646470538,5.58275989385
2016-05-25 15:23:06,43.803262,-42.04162733333333,34.5,16.798,35.938,2.044,0.000328757,1.5732,28.224485466,0.387919206511,1.33646470538,5.58275989385
2016-05-25 15:23:06,43.803262,-42.04162733333333,35.2,16.788,35.936,1.606,0.000325611,1.3984,25.4850829461,0.33785666849,1.17637389738,5.06835212629
2016-05-25 15:23:06,43.803262,-42.04162733333333,35.9,16.788,35.936,1.4965,0.000308308,1.311,23.3743947437,0.297968685802,1.05715520632,4.67953717155
2016-05-25 15:23:06,43.803262,-42.04162733333333,36.5,16.786,35.935,1.4819,0.000273702,1.311,21.7309180739,0.268527253854,0.964838117779,4.36764354894
2016-05-25 15:23:06,43.803262,-42.04162733333333,36.9,16.786,35.935,1.4819,0.000273702,1.311,21.7309180739,0.268527253854,0.964838117779,4.36764354894
2016-05-25 15:23:06,43.803262,-42.04162733333333,37.6,16.785,35.935,1.3578,0.000287859,1.2236,19.6617654608,0.234546423116,0.852083497243,3.9710967304
2016-05-25 15:23:06,43.803262,-42.04162733333333,38.4,16.783,35.935,1.4235,0.000284713,1.3984,17.5494481841,0.191735799916,0.723550049317,3.58444749269
2016-05-25 15:23:06,43.803262,-42.04162733333333,38.6,16.783,35.935,1.4235,0.000284713,1.3984,17.5494481841,0.191735799916,0.723550049317,3.58444749269
2016-05-25 15:23:06,43.803262,-42.04162733333333,39.4,16.779,35.934,1.3286,0.000276848,1.311,16.8234460162,0.178154962765,0.681037012132,3.45285671497
2016-05-25 15:23:06,43.803262,-42.04162733333333,40.1,16.778,35.934,1.3213,0.000279994,1.311,15.7748948838,0.155283682137,0.612818876772,3.27076944514
2016-05-25 15:23:06,43.803262,-42.04162733333333,40.6,16.778,35.934,1.3359,0.000262691,1.5732,15.7748948838,0.155283682137,0.612818876772,3.27076944514
2016-05-25 15:23:06,43.803262,-42.04162733333333,41.1,16.778,35.934,1.3359,0.000262691,1.5732,14.7426886674,0.145878963399,0.573180986484,3.04798469685
2016-05-25 15:23:06,43.803262,-42.04162733333333,41.8,16.776,35.933,1.2921,0.000265837,1.3984,12.4725485338,0.114507023345,0.458769236899,2.5866430706
2016-05-25 15:23:06,43.803262,-42.04162733333333,42.6,16.766,35.93,1.1169,0.000248534,1.311,11.4732449741,0.0989123382893,0.406925234046,2.39108081105
2016-05-25 15:23:06,43.803262,-42.04162733333333,42.8,16.766,35.93,1.1169,0.000248534,1.311,11.4732449741,0.0989123382893,0.406925234046,2.39108081105
2016-05-25 15:23:06,43.803262,-42.04162733333333,43.6,16.759,35.929,1.0293,0.000300443,1.5732,11.0771090614,0.093314202873,0.387465829617,2.31679732446
2016-05-25 15:23:06,43.803262,-42.04162733333333,44.3,16.756,35.928,1.0658,0.000248534,1.3984,10.6009859894,0.086946568954,0.366244380979,2.22153421346
2016-05-25 15:23:06,43.803262,-42.04162733333333,44.7,16.756,35.928,1.0658,0.000248534,1.3984,10.6009859894,0.086946568954,0.366244380979,2.22153421346
2016-05-25 15:23:06,43.803262,-42.04162733333333,45.3,16.748,35.926,0.8614,0.000217074,1.3984,9.37440915752,0.0708014693283,0.306034278279,1.96941178545
2016-05-25 15:23:06,43.803262,-42.04162733333333,46.0,16.747,35.926,0.7373,0.000221793,1.311,8.77032056117,0.0637243483232,0.27887687138,1.84652225353
2016-05-25 15:23:06,43.803262,-42.04162733333333,46.3,16.747,35.926,0.7373,0.000221793,1.311,8.77032056117,0.0637243483232,0.27887687138,1.84652225353
2016-05-25 15:23:06,43.803262,-42.04162733333333,47.0,16.746,35.926,0.7373,0.000213928,1.4858,8.22273104622,0.0560151634118,0.252743271402,1.73617891583
2016-05-25 15:23:06,43.803262,-42.04162733333333,47.7,16.746,35.926,0.8103,0.000213928,1.3984,7.77582683353,0.0512717258052,0.232130684336,1.64152156504
2016-05-25 15:23:06,43.803262,-42.04162733333333,48.3,16.739,35.923,0.7373,0.000207636,1.3984,7.77582683353,0.0512717258052,0.232130684336,1.64152156504
2016-05-25 15:23:06,43.803262,-42.04162733333333,48.8,16.739,35.923,0.7373,0.000207636,1.3984,7.36175562583,0.045472763451,0.21158558483,1.56211120449
2016-05-25 15:23:06,43.803262,-42.04162733333333,49.5,16.69,35.914,0.7738,0.000212355,1.311,7.10317394545,0.0420416318366,0.198681904337,1.50926180054
2016-05-25 15:23:06,43.803262,-42.04162733333333,50.3,16.651,35.906,0.9052,0.00022022,1.311,6.78982673536,0.0379226510553,0.183840829861,1.44474253918
2016-05-25 15:23:06,43.803262,-42.04162733333333,50.5,16.651,35.906,0.9052,0.00022022,1.311,6.78982673536,0.0379226510553,0.183840829861,1.44474253918
2016-05-25 15:23:06,43.803262,-42.04162733333333,51.4,16.651,35.906,0.9855,0.000248534,1.5732,6.38749956657,0.0338516794072,0.166981612094,1.35467449849
2016-05-25 15:23:06,43.803262,-42.04162733333333,52.1,16.663,35.912,1.022,0.000275275,1.3984,6.02182463386,0.0307544141247,0.150208743039,1.27255533506
2016-05-25 15:23:06,43.803262,-42.04162733333333,52.6,16.663,35.912,1.1023,0.000287859,1.4858,6.02182463386,0.0307544141247,0.150208743039,1.27255533506
2016-05-25 15:23:06,43.803262,-42.04162733333333,53.2,16.694,35.924,1.1023,0.000287859,1.4858,5.71250947931,0.0274453338984,0.137294158443,1.20015760157
2016-05-25 15:23:06,43.803262,-42.04162733333333,53.9,16.694,35.924,1.1023,0.000295724,1.4858,5.46772656095,0.0257653523255,0.128028027986,1.14933531318
2016-05-25 15:23:06,43.803262,-42.04162733333333,54.5,16.719,35.936,0.9271,0.000281567,1.3984,5.46772656095,0.0257653523255,0.128028027986,1.14933531318
2016-05-25 15:23:06,43.803262,-42.04162733333333,55.0,16.74,35.944,0.9271,0.000281567,1.3984,5.40507104925,0.0250249297768,0.124455313161,1.13675902423
2016-05-25 15:23:06,43.803262,-42.04162733333333,55.7,16.74,35.944,0.9052,0.000237523,1.2236,5.08928216254,0.0215721602431,0.111823645849,1.06083744495
2016-05-25 15:23:06,43.803262,-42.04162733333333,56.4,16.736,35.944,0.876,0.000240669,1.4858,5.08928216254,0.0215721602431,0.111823645849,1.06083744495
2016-05-25 15:23:06,43.803262,-42.04162733333333,56.9,16.736,35.944,0.876,0.000240669,1.4858,4.70255695911,0.0189494077674,0.0963843191997,0.970138242978
2016-05-25 15:23:06,43.803262,-42.04162733333333,57.6,16.736,35.944,0.8906,0.000610324,1.3984,4.40933907041,0.0166201195713,0.0861374088256,0.90083529814
2016-05-25 15:23:06,43.803262,-42.04162733333333,58.5,16.755,35.949,0.8395,0.000253253,1.3984,4.09977626561,0.0137407548973,0.0729858810041,0.827829043451
2016-05-25 15:23:06,43.803262,-42.04162733333333,59.5,16.751,35.946,0.8614,0.000245388,1.4858,3.89196288521,0.0130065870596,0.065500655908,0.777436088302
2016-05-25 15:23:06,43.803262,-42.04162733333333,60.4,16.782,35.959,0.7957,0.000240669,1.3984,3.74224283467,0.0111519807167,0.0603998930448,0.743332395406
2016-05-25 15:23:06,43.803262,-42.04162733333333,60.6,16.782,35.959,0.7957,0.000240669,1.3984,3.74224283467,0.0111519807167,0.0603998930448,0.743332395406
2016-05-25 15:23:06,43.803262,-42.04162733333333,61.5,16.799,35.963,0.7738,0.000228085,1.1362,3.64735409592,0.0115538036387,0.058055805466,0.717712934853
2016-05-25 15:23:06,43.803262,-42.04162733333333,62.4,16.804,35.966,0.7446,0.000212355,1.4858,3.48518188156,0.00973317559079,0.0529120155992,0.680148346632
2016-05-25 15:23:06,43.803262,-42.04162733333333,62.7,16.804,35.966,0.7446,0.000212355,1.4858,3.48518188156,0.00973317559079,0.0529120155992,0.680148346632
2016-05-25 15:23:06,43.803262,-42.04162733333333,63.6,16.81,35.967,0.7738,0.000234377,1.3984,3.34585927173,0.00903146463194,0.0462030448006,0.64251556207
2016-05-25 15:23:06,43.803262,-42.04162733333333,64.4,16.817,35.971,0.7592,0.000231231,1.311,3.23434701037,0.00884906373467,0.044241484966,0.617693750228
2016-05-25 15:23:06,43.803262,-42.04162733333333,65.3,16.818,35.971,0.6935,0.000231231,1.5732,3.13521339166,0.00840700780661,0.0396258073623,0.594124321409
2016-05-25 15:23:06,43.803262,-42.04162733333333,65.6,16.818,35.971,0.6935,0.000231231,1.5732,3.13521339166,0.00840700780661,0.0396258073623,0.594124321409
2016-05-25 15:23:06,43.803262,-42.04162733333333,66.5,16.822,35.974,0.6862,0.000224939,1.311,3.03449326359,0.00749365095028,0.036397897977,0.571920199919
2016-05-25 15:23:06,43.803262,-42.04162733333333,67.4,16.824,35.976,0.8176,0.000207636,1.4858,3.00275920656,0.00681814215925,0.0335498639864,0.55970504787
2016-05-25 15:23:06,43.803262,-42.04162733333333,68.3,16.896,35.995,0.6935,0.000195052,1.3984,3.0334678368,0.00721387941646,0.0342126566649,0.573889058679
2016-05-25 15:23:06,43.803262,-42.04162733333333,68.6,16.896,35.995,0.6935,0.000195052,1.3984,3.0334678368,0.00721387941646,0.0342126566649,0.573889058679
2016-05-25 15:23:06,43.803262,-42.04162733333333,69.5,17.025,36.046,0.6132,0.000185614,1.4858,2.95181290796,0.0066915265225,0.0310304266327,0.560600987665
2016-05-25 15:23:06,43.803262,-42.04162733333333,70.4,17.08,36.066,0.6716,0.000190333,1.2236,2.90992519094,0.00671316444173,0.0299904109091,0.554436811438
2016-05-25 15:23:06,43.803262,-42.04162733333333,71.3,17.107,36.073,0.584,0.000196625,1.2236,2.8320894932,0.00539156090614,0.0279077271123,0.534600511113
2016-05-25 15:23:06,43.803262,-42.04162733333333,71.6,17.107,36.073,0.584,0.000196625,1.2236,2.8320894932,0.00539156090614,0.0279077271123,0.534600511113
2016-05-25 15:23:06,43.803262,-42.04162733333333,72.5,17.109,36.074,0.7519,0.000191906,1.2236,2.76766560399,0.00550448379713,0.0254584296685,0.518707450279
2016-05-25 15:23:06,43.803262,-42.04162733333333,73.6,17.107,36.071,0.584,0.000199771,1.311,2.72015158299,0.00524939301493,0.0244290233431,0.502362416119
2016-05-25 15:23:06,43.803262,-42.04162733333333,74.6,17.112,36.072,0.6059,0.000185614,1.1362,2.61256689971,0.00501610919821,0.0205840006324,0.475488363755
2016-05-25 15:23:06,43.803262,-42.04162733333333,75.4,17.118,36.072,0.657,0.000185614,1.311,2.54580581132,0.00513190587535,0.0193232504863,0.456560979857
2016-05-25 15:23:06,43.803262,-42.04162733333333,76.3,17.118,36.07,0.5986,0.000180895,1.3984,2.49344713243,0.00482441075752,0.0181429549428,0.44890200608
2016-05-25 15:23:06,43.803262,-42.04162733333333,76.6,17.118,36.07,0.5986,0.000180895,1.3984,2.49344713243,0.00482441075752,0.0181429549428,0.44890200608
2016-05-25 15:23:06,43.803262,-42.04162733333333,77.5,17.086,36.061,0.6059,0.000180895,1.311,2.4417578831,0.00494967402432,0.0185794137942,0.434826502001
2016-05-25 15:23:06,43.803262,-42.04162733333333,78.4,16.974,36.028,0.511,0.000193479,1.4858,2.39608576078,0.0041938682674,0.0145970583186,0.417499385298
2016-05-25 15:23:06,43.803262,-42.04162733333333,79.4,16.912,36.012,0.4526,0.00017303,1.311,2.32716934136,0.0041458591341,0.0119025658956,0.400972678293
2016-05-25 15:23:06,43.803262,-42.04162733333333,79.7,16.912,36.012,0.4526,0.00017303,1.311,2.32716934136,0.0041458591341,0.0119025658956,0.400972678293
2016-05-25 15:23:06,43.803262,-42.04162733333333,80.6,16.695,35.972,0.3139,0.00017303,1.311,2.24576206277,0.0044148117083,0.0118837047433,0.375681222817
2016-05-25 15:23:06,43.803262,-42.04162733333333,81.5,16.583,35.942,0.3358,0.000163592,1.2236,2.15918895487,0.00395585115584,0.00984139560058,0.349246443246
2016-05-25 15:23:06,43.803262,-42.04162733333333,81.7,16.583,35.942,0.3358,0.000163592,1.2236,2.15918895487,0.00395585115584,0.00984139560058,0.349246443246
2016-05-25 15:23:06,43.803262,-42.04162733333333,82.8,16.522,35.945,0.2555,0.000158873,1.3984,2.09388281167,0.00320308823131,0.00862897715712,0.32402346021
2016-05-25 15:23:06,43.803262,-42.04162733333333,83.7,16.456,35.936,0.2555,0.000154154,1.4858,2.00440755247,0.0033993509206,0.00725211304243,0.298961994827
2016-05-25 15:23:06,43.803262,-42.04162733333333,84.4,16.412,35.929,0.2263,0.000155727,1.3984,2.00440755247,0.0033993509206,0.00725211304243,0.298961994827
2016-05-25 15:23:06,43.803262,-42.04162733333333,85.0,16.412,35.929,0.2263,0.000155727,1.3984,1.94302511782,0.00369771754126,0.00716045963069,0.281753600501
2016-05-25 15:23:06,43.803262,-42.04162733333333,85.8,16.398,35.928,0.2482,0.000151008,1.3984,1.89399036954,0.00358023040168,0.00446596720762,0.266403073318
2016-05-25 15:23:06,43.803262,-42.04162733333333,86.4,16.389,35.925,0.2482,0.000152581,1.4858,1.89399036954,0.00358023040168,0.00446596720762,0.266403073318
2016-05-25 15:23:06,43.803262,-42.04162733333333,87.1,16.32,35.91,0.2482,0.000152581,1.4858,1.83041777804,0.00335303224974,0.00356328424886,0.246185756994
2016-05-25 15:23:06,43.803262,-42.04162733333333,87.9,16.32,35.91,0.2117,0.000158873,1.4858,1.77724262724,0.00357566615309,0.0035659365984,0.227793452086
2016-05-25 15:23:06,43.803262,-42.04162733333333,88.4,16.187,35.89,0.2117,0.000158873,1.4858,1.77724262724,0.00357566615309,0.0035659365984,0.227793452086
2016-05-25 15:23:06,43.803262,-42.04162733333333,89.2,16.062,35.875,0.2117,0.0001573,1.4858,1.72467112392,0.00346899797312,0.00219997658736,0.212392674967
2016-05-25 15:23:06,43.803262,-42.04162733333333,90.0,15.988,35.855,0.1825,0.000160446,1.4858,1.70379498227,0.00334373470632,0.00180654473952,0.204120210212
