datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,0.4,nan,nan,nan,nan,nan,203.569877991,9.65255743702,16.3043046909,19.0897660145
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,0.6,8.255,34.316,1.24465,0.000270556,1.8791,203.569877991,9.65255743702,16.3043046909,19.0897660145
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,1.1,8.254,34.319,1.2921,0.00029887,2.0976,163.29215068,7.9231266259,13.8642415494,17.0626686829
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,1.4,8.254,34.319,1.2848,0.000279994,2.2724,163.29215068,7.9231266259,13.8642415494,17.0626686829
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,1.8,8.255,34.319,1.3505,0.000278421,2.3598,163.29215068,7.9231266259,13.8642415494,17.0626686829
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,2.0,8.256,34.317,1.3797,0.000268983,2.0976,139.735976788,6.78960580089,12.1249898647,15.3980172379
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,2.3,8.261,34.312,1.5184,0.000278421,2.0976,139.735976788,6.78960580089,12.1249898647,15.3980172379
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,2.7,8.256,34.317,1.46,0.000390104,1.9228,139.735976788,6.78960580089,12.1249898647,15.3980172379
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,3.0,8.267,34.313,1.5403,0.000270556,2.185,116.960009511,5.63436337876,10.3459090258,13.7036694612
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,3.3,8.266,34.315,1.5549,0.000279994,2.3598,116.960009511,5.63436337876,10.3459090258,13.7036694612
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,3.7,8.267,34.315,1.6279,0.000297297,2.2724,116.960009511,5.63436337876,10.3459090258,13.7036694612
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,4.2,8.267,34.315,1.6717,0.000268983,2.185,104.114956315,4.76460101307,9.3188087709,13.3949818949
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,4.5,8.264,34.315,1.7009,0.00028314,2.0102,104.114956315,4.76460101307,9.3188087709,13.3949818949
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,4.9,8.264,34.315,1.6644,0.000272129,2.0976,87.1982854598,3.89584159873,7.76596214862,11.5035472425
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,5.2,8.26,34.317,1.7374,0.000306735,2.3598,87.1982854598,3.89584159873,7.76596214862,11.5035472425
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,5.7,8.256,34.316,1.7301,0.000272129,1.9228,82.4327169918,3.6792243893,7.33946021735,10.926338927
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,6.0,8.259,34.316,1.7812,0.000309881,1.748,82.4327169918,3.6792243893,7.33946021735,10.926338927
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,6.3,8.26,34.316,1.7666,0.000289432,2.2724,82.4327169918,3.6792243893,7.33946021735,10.926338927
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,6.7,8.258,34.316,1.7885,0.00026741,2.185,74.1833093709,3.06823142111,6.48075498214,10.4086974932
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,7.1,8.258,34.316,1.898,0.00028314,2.185,74.1833093709,3.06823142111,6.48075498214,10.4086974932
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,7.5,8.262,34.315,1.8031,0.000272129,2.0976,63.2631718687,2.37111480109,5.33234539533,9.36618470906
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,8.0,8.264,34.316,1.8469,0.000302016,1.8354,63.2631718687,2.37111480109,5.33234539533,9.36618470906
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,8.4,8.264,34.316,1.8615,0.000287859,2.2724,63.2631718687,2.37111480109,5.33234539533,9.36618470906
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,8.8,8.264,34.315,1.8688,0.000281567,2.2724,58.9093761046,2.14370652467,4.90689438389,8.83256655659
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,9.2,8.264,34.315,1.8615,0.00029887,2.0976,58.9093761046,2.14370652467,4.90689438389,8.83256655659
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,9.7,8.261,34.316,1.8907,0.000278421,2.0976,53.7507866996,1.90338328426,4.42048412836,8.14881926535
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,10.1,8.262,34.315,1.8104,0.000281567,2.0976,53.7507866996,1.90338328426,4.42048412836,8.14881926535
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,11.0,8.265,34.315,1.8469,0.000281567,2.2724,48.6111231906,1.58567540664,3.86115135351,7.6028219583
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,11.5,8.265,34.315,1.8469,0.000281567,2.2724,48.6111231906,1.58567540664,3.86115135351,7.6028219583
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,12.4,8.264,34.315,1.8323,0.000303589,2.2724,42.834963729,1.28331016612,3.27366948774,6.88047470928
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,13.4,8.263,34.316,1.8323,0.00029887,1.9228,36.125905799,0.953140199395,2.59921619657,6.01470033771
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,14.7,8.254,34.316,1.8323,0.000275275,2.185,31.722189163,0.798424512638,2.2248924642,5.34186059579
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,15.5,8.257,34.314,1.9199,0.000281567,1.9228,31.722189163,0.798424512638,2.2248924642,5.34186059579
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,16.4,8.256,34.315,1.9199,0.000281567,1.9228,27.7341379832,0.634575933502,1.85030438099,4.77160692672
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,17.9,8.257,34.315,1.9929,0.000286286,2.185,24.0122721202,0.485482893866,1.50188231536,4.23874362769
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,19.1,8.255,34.315,1.8834,0.00028314,2.185,20.9399928467,0.369367733602,1.21738894649,3.79561539448
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,20.5,8.237,34.316,1.8615,0.000289432,2.185,18.2428688669,0.304098471655,1.02362302466,3.33699251066
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,21.6,8.251,34.313,1.9199,0.000289432,2.185,15.5328709439,0.228421370558,0.809845125587,2.89784258146
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,22.1,8.251,34.313,1.9199,0.000289432,2.185,15.5328709439,0.228421370558,0.809845125587,2.89784258146
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,23.3,8.218,34.317,1.9126,0.000302016,2.3598,13.734752175,0.184181123272,0.677863033854,2.59713923308
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,24.4,8.213,34.319,2.0586,0.000333476,2.2724,12.2456660846,0.155510880289,0.580350876691,2.33201145896
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,24.9,8.213,34.319,2.0586,0.000333476,2.2724,12.2456660846,0.155510880289,0.580350876691,2.33201145896
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,26.0,8.234,34.315,1.898,0.000382239,2.3598,10.8402509508,0.128193007259,0.486470670158,2.0812697998
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,26.5,8.234,34.315,1.898,0.000382239,2.3598,10.8402509508,0.128193007259,0.486470670158,2.0812697998
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,27.5,8.194,34.317,1.8688,0.000284713,2.2724,9.60836898632,0.114959898232,0.429111253798,1.83339597627
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,28.5,8.175,34.316,1.8834,0.000291005,2.0976,7.82578253116,0.0823422564062,0.313287570144,1.51308107178
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,29.6,8.205,34.312,1.898,0.000297297,2.0102,6.40557803437,0.0575776578451,0.222007844979,1.25975954776
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,30.5,8.189,34.313,1.9345,0.000272129,2.185,5.78387144488,0.0498189423843,0.19285380829,1.13503754977
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,31.3,8.182,34.309,1.8907,0.000275275,2.185,5.48460160334,0.0471682972783,0.177349941136,1.07566531758
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,31.5,8.182,34.309,1.8907,0.000275275,2.185,5.48460160334,0.0471682972783,0.177349941136,1.07566531758
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,32.0,8.058,34.3,1.9053,0.000268983,2.185,5.33183622871,0.0462255263756,0.17226833413,1.04297276437
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,32.8,8.058,34.3,1.7885,0.000273702,2.4472,5.14082823908,0.0435283935525,0.160800753559,1.00924263281
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,33.2,7.518,34.31,1.5549,0.000264264,2.2724,5.00996443288,0.0412286884492,0.151046590787,0.985683143541
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,33.6,7.518,34.31,1.5403,0.000294151,2.3598,4.72976366012,0.0382735910578,0.137326576048,0.932371826718
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,34.2,6.769,34.338,1.3578,0.000261118,2.3598,4.7460737504,0.0401807707826,0.141810225586,0.928365636758
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,34.8,6.769,34.338,1.1534,0.000237523,2.4472,4.50719574254,0.0343694680526,0.12302186559,0.89299216663
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,35.4,5.803,34.41,1.1534,0.000234377,2.4472,4.43244406425,0.0334576326125,0.118196062962,0.880620466703
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,36.0,5.603,34.421,1.0658,0.000242242,2.3598,4.30974884657,0.0336028433361,0.114127358774,0.850434612232
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,36.4,5.603,34.421,1.0804,0.000243815,2.185,4.30974884657,0.0336028433361,0.114127358774,0.850434612232
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,36.8,5.603,34.421,1.0804,0.000243815,2.185,3.93597497698,0.0306940646156,0.0992512143426,0.776307673528
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,37.3,5.46,34.429,1.1023,0.000226512,2.5346,3.58933428724,0.0255721324686,0.0779437116979,0.718033485269
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,37.8,5.46,34.429,1.022,0.000240669,2.3598,3.5332956805,0.0246525209013,0.0725897968068,0.709657759656
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,38.4,5.334,34.434,0.8833,0.000213928,2.5346,3.65637785168,0.0261624419527,0.0780135569024,0.733255074429
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,39.1,5.215,34.442,0.9344,0.000223366,2.4472,3.62559956982,0.0265226794986,0.0777521531203,0.728809887774
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,39.5,5.215,34.442,0.9344,0.000229658,2.4472,3.62559956982,0.0265226794986,0.0777521531203,0.728809887774
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,40.0,5.215,34.442,0.9344,0.000229658,2.4472,3.50615863112,0.0241609344237,0.0707923879379,0.706782469357
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,40.8,5.114,34.447,0.7884,0.000215501,2.2724,3.31348674141,0.023573667772,0.0636440112328,0.66836225173
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,41.6,4.977,34.463,0.7446,0.00022022,2.2724,3.11681762199,0.0218828672396,0.0546932156653,0.62967421851
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,42.4,4.75,34.471,0.7008,0.000250107,2.4472,2.90535913956,0.0202754065054,0.0464588491781,0.589812766452
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,42.6,4.75,34.471,0.7008,0.000250107,2.4472,2.90535913956,0.0202754065054,0.0464588491781,0.589812766452
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,43.4,4.689,34.477,0.6059,0.000196625,2.2724,2.80371806214,0.0196277903446,0.041299145214,0.565038995758
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,44.3,4.652,34.474,0.6497,0.000195052,2.4472,2.72722896261,0.0193187738106,0.0399490993002,0.548991595834
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,45.2,4.543,34.499,0.5694,0.000185614,2.3598,2.59838118418,0.0189509291836,0.0352043406858,0.524901997347
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,45.5,4.543,34.499,0.5694,0.000185614,2.3598,2.59838118418,0.0189509291836,0.0352043406858,0.524901997347
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,46.4,4.331,34.51,0.5913,0.000184041,2.3598,2.45212436752,0.0175135289709,0.0288991164277,0.494137992512
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,47.3,4.127,34.523,0.4453,0.000185614,2.4472,2.41147490172,0.0172105981016,0.0262396939596,0.490195029119
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,48.3,4.092,34.523,0.5037,0.000168311,2.3598,2.46716138077,0.0168505296019,0.0270212529563,0.503366862644
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,48.6,4.092,34.523,0.5037,0.000168311,2.3598,2.46716138077,0.0168505296019,0.0270212529563,0.503366862644
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,49.5,4.072,34.52,0.511,0.000162019,2.185,2.47087613442,0.017032761453,0.0266493346102,0.508057224811
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,50.6,4.075,34.518,0.511,0.000168311,2.3598,2.33151869877,0.0156572321655,0.0219016289408,0.48039822427
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,51.7,4.02,34.51,0.4526,0.000165165,2.5346,2.15951012628,0.0155228404015,0.0169977293542,0.441851553507
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,52.7,3.948,34.511,0.4964,0.000168311,2.3598,2.00334729987,0.01539149147,0.0131609583976,0.406293925647
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,53.4,3.889,34.514,0.511,0.000160446,2.5346,1.95625892772,0.0148875646166,0.0126867772417,0.394035702224
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,53.8,3.889,34.514,0.511,0.000160446,2.5346,1.95625892772,0.0148875646166,0.0126867772417,0.394035702224
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,54.7,3.867,34.511,0.4599,0.000231231,2.4472,1.90757630713,0.0152616639546,0.0121100385704,0.37747613949
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,55.4,3.785,34.523,0.3723,0.000149435,2.2724,1.90757630713,0.0152616639546,0.0121100385704,0.37747613949
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,56.1,3.653,34.54,0.3723,0.000149435,2.2724,1.80703030813,0.014328021549,0.0110564663936,0.35194751536
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,57.0,3.653,34.54,0.3577,0.000160446,2.4472,1.72028307116,0.0144331683127,0.00808465609123,0.331702589182
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,57.5,3.63,34.54,0.3577,0.000160446,2.4472,1.72028307116,0.0144331683127,0.00808465609123,0.331702589182
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,58.4,3.629,34.54,0.3577,0.000158873,2.3598,1.68642463938,0.0142955646701,0.00571610795558,0.317977730261
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,59.4,3.639,34.543,0.3504,0.000151008,2.3598,1.57151492624,0.0140421643503,0.00410495296522,0.292754471127
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,60.5,3.638,34.546,0.365,0.000149435,2.3598,1.49201919797,0.0139030392915,0.00424759042915,0.269745246266
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,61.4,3.655,34.546,0.4015,0.000151008,2.3598,1.40824376392,0.0138829227885,0.00253682497843,0.248129490786
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,61.9,3.655,34.546,0.4015,0.000151008,2.3598,1.40824376392,0.0138829227885,0.00253682497843,0.248129490786
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,62.8,3.641,34.551,0.3723,0.000147862,2.4472,1.38270096299,0.0139201129622,0.00214869782966,0.237322717441
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,63.5,3.598,34.561,0.2847,0.000135278,2.4472,1.38270096299,0.0139201129622,0.00214869782966,0.237322717441
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,64.2,3.568,34.566,0.2847,0.000135278,2.4472,1.33426599264,0.0134873545775,-0.000602378050176,0.227104310105
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,65.1,3.568,34.566,0.2847,0.000135278,2.2724,1.32149652695,0.0131612643729,0.000356888365344,0.223890799082
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,65.7,3.516,34.565,0.2774,0.00077077,2.4472,1.32149652695,0.0131612643729,0.000356888365344,0.223890799082
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,66.4,3.489,34.563,0.2774,0.00077077,2.4472,1.29496312504,0.0132523802984,-0.000467697634848,0.218529241339
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,67.5,3.449,34.566,0.219,0.00012584,2.4472,1.24525507766,0.0130561176091,-0.0004567935312,0.204034619662
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,68.5,3.434,34.577,0.1971,0.000128986,2.3598,1.20619599076,0.0134949616585,-0.001399851144,0.19134209322
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,69.5,3.435,34.586,0.1752,0.00012584,2.3598,1.19264487898,0.0131952426679,-0.00163148967014,0.186381982769
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,70.6,3.388,34.59,0.1533,0.000116402,2.2724,1.16597217381,0.0133791649814,-0.00164769847286,0.184665201985
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,71.5,3.378,34.592,0.1606,0.000121121,2.2724,1.1673497283,0.0133668246056,-0.00172049073235,0.180197375249
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,71.9,3.378,34.592,0.1606,0.000121121,2.2724,1.1673497283,0.0133668246056,-0.00172049073235,0.180197375249
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,72.8,3.374,34.594,0.1898,0.00018876,2.2724,1.16635912732,0.013142669286,-0.00117351731693,0.177526397876
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,73.4,3.375,34.595,0.1606,0.000136851,2.2724,1.16635912732,0.013142669286,-0.00117351731693,0.177526397876
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,74.1,3.376,34.597,0.1606,0.000136851,2.2724,1.14403577956,0.0130422558171,-0.00193326810624,0.17406577865
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,75.0,3.383,34.601,0.1533,0.000119548,2.2724,1.13285669277,0.0130870530717,-0.00240774396768,0.169277125399
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,75.5,3.383,34.601,0.1533,0.000119548,2.2724,1.13285669277,0.0130870530717,-0.00240774396768,0.169277125399
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,76.3,3.382,34.602,0.1679,0.000128986,2.185,1.12121713131,0.0134471215715,-0.00261786899203,0.163360057374
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,77.2,3.395,34.605,0.1752,0.000138424,2.3598,1.10143993762,0.0134161861088,-0.00287927277408,0.156872569745
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,77.6,3.395,34.605,0.1752,0.000138424,2.3598,1.10143993762,0.0134161861088,-0.00287927277408,0.156872569745
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,78.3,3.417,34.609,0.2336,0.000119548,2.2724,1.08725422209,0.0137578285679,-0.00379256513098,0.151435084901
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,79.3,3.461,34.615,0.146,0.000117975,2.3598,1.07059200412,0.0131688714538,-0.0033157316255,0.147070519023
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,79.6,3.461,34.615,0.146,0.000117975,2.3598,1.07059200412,0.0131688714538,-0.0033157316255,0.147070519023
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,80.5,3.484,34.619,0.146,0.000121121,2.4472,1.04932890897,0.0135739062545,-0.00324559171555,0.14036850282
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,81.5,3.504,34.625,0.146,0.000133705,2.2724,1.03057714206,0.0130561176091,-0.00430181624189,0.133234668485
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,82.4,3.515,34.63,0.146,0.000119548,2.3598,1.02640191374,0.0133497509349,-0.00363371886432,0.128875072381
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,82.9,3.515,34.63,0.146,0.000119548,2.3598,1.02640191374,0.0133497509349,-0.00363371886432,0.128875072381
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,83.8,3.53,34.635,0.146,0.000127413,2.3598,1.00513881858,0.0134609833635,-0.00427765039056,0.127244434344
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,84.6,3.576,34.646,0.146,0.000117975,2.0976,0.997852484062,0.0133497509349,-0.00468699633562,0.124603827812
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,85.1,3.576,34.646,0.146,0.000117975,2.0976,0.997852484062,0.0133497509349,-0.00468699633562,0.124603827812
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,86.0,3.596,34.652,0.1241,0.000117975,2.2724,0.995623631868,0.0132709753852,-0.00418334462928,0.121062311711
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,86.5,3.655,34.662,0.1241,0.000117975,2.2724,0.995623631868,0.0132709753852,-0.00418334462928,0.121062311711
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,87.3,3.713,34.673,0.1168,0.000121121,2.3598,0.98868942504,0.0130606818577,-0.00378991278144,0.119143702887
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,88.2,3.715,34.674,0.1095,0.000184041,2.2724,0.981755218213,0.0135089924968,-0.00443119195814,0.117328907118
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,88.5,3.715,34.674,0.1095,0.000184041,2.2724,0.981755218213,0.0135089924968,-0.00443119195814,0.117328907118
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,89.5,3.747,34.683,0.0803,0.000111683,2.3598,0.962755801068,0.012988161019,-0.00388156619318,0.115688053435
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,90.5,3.69,34.683,0.0876,0.000121121,2.2724,0.958406443661,0.013029746395,-0.00512374989254,0.11165425362
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,90.7,3.69,34.683,0.0876,0.000121121,2.2724,0.958406443661,0.013029746395,-0.00512374989254,0.11165425362
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,91.8,3.694,34.687,0.0949,0.000124267,2.185,0.952354490827,0.0129401518857,-0.00440967845635,0.106214283889
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,92.9,3.729,34.694,0.1314,0.00012584,2.3598,0.948144436682,0.0127871650349,-0.00449308011398,0.10632279062
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,93.8,3.747,34.699,0.1533,0.000117975,2.3598,0.94513780794,0.0137037337699,-0.0050023312249,0.103356663897
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,94.4,3.75,34.701,0.0876,0.000117975,2.0976,0.94513780794,0.0137037337699,-0.0050023312249,0.103356663897
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,95.1,3.754,34.703,0.0876,0.000117975,2.0976,0.941423054282,0.0136078845495,-0.00493219131494,0.102713078177
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,96.0,3.754,34.703,0.1241,0.000146289,2.2724,0.938664075785,0.0129401518857,-0.00419395402742,0.10003713103
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,96.7,3.78,34.709,0.0949,0.000111683,2.185,0.938664075785,0.0129401518857,-0.00419395402742,0.10003713103
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,97.4,3.797,34.713,0.0949,0.000111683,2.185,0.921893510835,0.0131643072053,-0.00466548283382,0.0989465417577
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,98.3,3.843,34.72,0.1022,0.000124267,2.3598,0.930456791922,0.0135258971212,-0.0038977749959,0.0964450888947
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,98.6,3.843,34.72,0.1022,0.000124267,2.3598,0.930456791922,0.0135258971212,-0.0038977749959,0.0964450888947
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,99.6,3.894,34.731,0.0803,0.00023595,2.3598,0.916197555226,0.0134903974099,-0.00486765080957,0.0928831415011
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,100.5,3.912,34.734,0.0657,0.000113256,2.3598,0.914324700257,0.013136414575,-0.00429385919328,0.0904471239945
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,101.4,3.921,34.737,0.073,0.000127413,2.185,0.910892422659,0.0131982855003,-0.00468994339066,0.0891143962936
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,101.9,3.921,34.737,0.073,0.000127413,2.185,0.910892422659,0.0131982855003,-0.00468994339066,0.0891143962936
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,102.8,3.927,34.737,0.0876,0.000111683,2.3598,0.896950487838,0.0133605698945,-0.00508308053299,0.0867946162765
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,103.3,3.94,34.742,0.0876,0.000111683,2.3598,0.896950487838,0.0133605698945,-0.00508308053299,0.0867946162765
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,104.2,3.952,34.743,0.073,0.000114829,2.0976,0.887292128328,0.0140436857665,-0.0043908173041,0.0843031029614
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,105.1,3.96,34.747,0.0803,0.000111683,2.2724,0.886514351781,0.0136604579314,-0.00455231592029,0.0820134176862
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,105.6,3.96,34.747,0.0803,0.000111683,2.2724,0.886514351781,0.0136604579314,-0.00455231592029,0.0820134176862
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,106.5,3.975,34.751,0.073,0.000122694,2.3598,0.87515726638,0.0146480260888,-0.00580805607283,0.0783633948552
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,107.5,3.979,34.754,0.073,0.000132132,2.185,0.880040619626,0.0130931387365,-0.00602348579626,0.0764801266457
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,108.5,3.997,34.755,0.0584,0.000105391,2.3598,0.878872020038,0.0136388200122,-0.00500763592397,0.0761847011971
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,108.9,3.997,34.755,0.0584,0.000105391,2.3598,0.878872020038,0.0136388200122,-0.00500763592397,0.0761847011971
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,109.8,4.034,34.761,0.0949,0.00011011,2.3598,0.866563029012,0.0137299359377,-0.00595069353677,0.0734433186942
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,110.4,4.043,34.763,0.0949,0.00011011,2.3598,0.866563029012,0.0137299359377,-0.00595069353677,0.0734433186942
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,111.3,4.049,34.766,0.0657,0.000119548,2.185,0.855275595242,0.013550746919,-0.00447421896173,0.0706337398494
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,112.2,4.049,34.766,0.0584,0.000122694,2.2724,0.8522689665,0.013637298596,-0.00447421896173,0.068828883628
