datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-07-29 15:30:54,45.758675,-45.82327166666667,0.4,nan,nan,0.19345,0.000415272,1.7917,nan,nan,nan,nan
2014-07-29 15:30:54,45.758675,-45.82327166666667,1.0,16.296,33.256,0.2044,0.000423137,1.8354,1022.81538873,46.6288727423,83.7207948117,102.616348982
2014-07-29 15:30:54,45.758675,-45.82327166666667,1.2,16.271,33.273,0.2774,0.000407407,1.5732,1022.81538873,46.6288727423,83.7207948117,102.616348982
2014-07-29 15:30:54,45.758675,-45.82327166666667,1.4,16.258,33.282,0.1971,0.000419991,1.748,1022.81538873,46.6288727423,83.7207948117,102.616348982
2014-07-29 15:30:54,45.758675,-45.82327166666667,1.6,16.246,33.305,0.1533,0.000418418,1.311,1111.14073045,48.6781939871,90.2981206616,115.667572169
2014-07-29 15:30:54,45.758675,-45.82327166666667,1.8,16.246,33.301,0.2117,0.00042471,1.3984,1111.14073045,48.6781939871,90.2981206616,115.667572169
2014-07-29 15:30:54,45.758675,-45.82327166666667,2.0,16.249,33.31,0.2336,0.000476619,0.6992,1296.8576494,54.2636874491,103.222207742,137.236342854
2014-07-29 15:30:54,45.758675,-45.82327166666667,2.3,16.247,33.301,0.2336,0.000427856,2.3598,968.560807914,43.7724479816,82.9387955251,108.300485361
2014-07-29 15:30:54,45.758675,-45.82327166666667,2.5,16.235,33.319,0.2409,0.000449878,1.0488,968.560807914,43.7724479816,82.9387955251,108.300485361
2014-07-29 15:30:54,45.758675,-45.82327166666667,2.8,16.215,33.359,0.2336,0.000429429,1.6606,730.957947291,34.2572240513,65.0800083016,84.5429238185
2014-07-29 15:30:54,45.758675,-45.82327166666667,3.0,16.209,33.362,0.2336,0.000453024,1.748,730.957947291,34.2572240513,65.0800083016,84.5429238185
2014-07-29 15:30:54,45.758675,-45.82327166666667,3.2,16.212,33.361,0.2482,0.000446732,1.2236,599.858029806,29.1663779872,55.2896447902,71.0969837947
2014-07-29 15:30:54,45.758675,-45.82327166666667,3.4,16.2,33.36,0.2555,0.00048763,1.0488,599.858029806,29.1663779872,55.2896447902,71.0969837947
2014-07-29 15:30:54,45.758675,-45.82327166666667,3.6,16.186,33.359,0.2628,0.0004719,1.6606,607.318245752,28.8515648575,56.3260114703,74.5807933659
2014-07-29 15:30:54,45.758675,-45.82327166666667,3.8,16.18,33.358,0.2555,0.000451451,1.2236,607.318245752,28.8515648575,56.3260114703,74.5807933659
2014-07-29 15:30:54,45.758675,-45.82327166666667,4.0,16.185,33.357,0.2482,0.000432575,1.2236,592.244800836,27.6412787807,54.9170724927,74.1104857153
2014-07-29 15:30:54,45.758675,-45.82327166666667,4.2,16.177,33.355,0.2628,0.000438867,1.748,592.244800836,27.6412787807,54.9170724927,74.1104857153
2014-07-29 15:30:54,45.758675,-45.82327166666667,4.4,16.154,33.355,0.2701,0.000445159,1.2236,652.979893233,29.5260155881,60.006061871,82.9923872174
2014-07-29 15:30:54,45.758675,-45.82327166666667,4.6,16.152,33.352,0.2555,0.000429429,1.748,652.979893233,29.5260155881,60.006061871,82.9923872174
2014-07-29 15:30:54,45.758675,-45.82327166666667,4.9,16.119,33.349,0.2336,0.000449878,2.5346,564.839968025,25.5772608245,53.1218223416,74.0104944166
2014-07-29 15:30:54,45.758675,-45.82327166666667,5.1,16.089,33.351,0.2774,0.000454597,2.0102,564.839968025,25.5772608245,53.1218223416,74.0104944166
2014-07-29 15:30:54,45.758675,-45.82327166666667,5.3,15.987,33.35,0.2701,0.000470327,1.8354,540.17333044,24.1164972375,50.6072452711,71.660166856
2014-07-29 15:30:54,45.758675,-45.82327166666667,5.5,15.921,33.335,0.2628,0.000449878,1.748,540.17333044,24.1164972375,50.6072452711,71.660166856
2014-07-29 15:30:54,45.758675,-45.82327166666667,5.7,15.862,33.333,0.2628,0.000446732,1.9228,535.942651673,23.2759969457,50.4056033446,73.3545775831
2014-07-29 15:30:54,45.758675,-45.82327166666667,5.9,15.503,33.364,0.2628,0.000459316,2.0102,535.942651673,23.2759969457,50.4056033446,73.3545775831
2014-07-29 15:30:54,45.758675,-45.82327166666667,6.2,15.413,33.323,0.2628,0.000490776,1.6606,481.892490654,20.9009972929,46.0468800593,67.6359208786
2014-07-29 15:30:54,45.758675,-45.82327166666667,6.4,15.363,33.317,0.2482,0.000470327,1.8354,481.892490654,20.9009972929,46.0468800593,67.6359208786
2014-07-29 15:30:54,45.758675,-45.82327166666667,6.6,15.248,33.321,0.2555,0.000492349,0.874,481.892490654,20.9009972929,46.0468800593,67.6359208786
2014-07-29 15:30:54,45.758675,-45.82327166666667,6.8,15.127,33.318,0.2555,0.000484484,2.5346,453.932634952,19.3497099494,43.5568846696,65.1943819531
2014-07-29 15:30:54,45.758675,-45.82327166666667,7.1,14.989,33.306,0.2482,0.000476619,1.4858,453.932634952,19.3497099494,43.5568846696,65.1943819531
2014-07-29 15:30:54,45.758675,-45.82327166666667,7.3,14.862,33.293,0.2409,0.000493922,1.8354,499.124524747,20.1852720623,46.6979266606,72.4027010505
2014-07-29 15:30:54,45.758675,-45.82327166666667,7.5,14.738,33.304,0.2628,0.000498641,2.3598,499.124524747,20.1852720623,46.6979266606,72.4027010505
2014-07-29 15:30:54,45.758675,-45.82327166666667,7.8,14.641,33.292,0.2555,0.000509652,1.2236,499.124524747,20.1852720623,46.6979266606,72.4027010505
2014-07-29 15:30:54,45.758675,-45.82327166666667,8.1,14.502,33.294,0.2555,0.000498641,0.9614,537.881079783,20.710588337,49.5329921355,79.4316436135
2014-07-29 15:30:54,45.758675,-45.82327166666667,8.3,14.447,33.287,0.2701,0.000509652,1.9228,537.881079783,20.710588337,49.5329921355,79.4316436135
2014-07-29 15:30:54,45.758675,-45.82327166666667,8.6,14.366,33.287,0.2701,0.000523809,1.5732,448.183790538,17.1311879523,41.8576457406,67.8479192848
2014-07-29 15:30:54,45.758675,-45.82327166666667,8.9,14.315,33.285,0.292,0.000520663,2.3598,448.183790538,17.1311879523,41.8576457406,67.8479192848
2014-07-29 15:30:54,45.758675,-45.82327166666667,9.1,14.204,33.28,0.2628,0.000523809,1.748,448.183790538,17.1311879523,41.8576457406,67.8479192848
2014-07-29 15:30:54,45.758675,-45.82327166666667,9.4,14.117,33.274,0.2628,0.000531674,1.9228,428.884615991,15.8593311764,39.8930896351,66.2150542376
2014-07-29 15:30:54,45.758675,-45.82327166666667,9.8,13.959,33.277,0.2628,0.000531674,1.9228,428.884615991,15.8593311764,39.8930896351,66.2150542376
2014-07-29 15:30:54,45.758675,-45.82327166666667,10.2,13.676,33.284,0.2774,0.00053482,1.8354,300.735594334,11.0721239472,28.5536543842,47.8877269143
2014-07-29 15:30:54,45.758675,-45.82327166666667,10.4,13.676,33.284,0.2774,0.00053482,1.8354,300.735594334,11.0721239472,28.5536543842,47.8877269143
2014-07-29 15:30:54,45.758675,-45.82327166666667,11.2,13.3,33.284,0.2628,0.000558415,2.0102,265.993519403,9.70844209674,25.3861207261,42.8445759593
2014-07-29 15:30:54,45.758675,-45.82327166666667,11.9,12.801,33.326,0.3504,0.000542685,1.6606,280.621085532,9.41739805223,25.9778758217,46.2075054438
2014-07-29 15:30:54,45.758675,-45.82327166666667,12.4,12.801,33.326,0.365,0.000558415,2.0976,280.621085532,9.41739805223,25.9778758217,46.2075054438
2014-07-29 15:30:54,45.758675,-45.82327166666667,13.0,12.685,33.339,0.365,0.000558415,2.0976,267.729334788,8.47421974799,24.3227961547,44.846010759
2014-07-29 15:30:54,45.758675,-45.82327166666667,13.8,12.685,33.339,0.4234,0.000541112,1.5732,244.221278564,7.07756001816,21.5699302337,42.0246938604
2014-07-29 15:30:54,45.758675,-45.82327166666667,14.6,12.418,33.384,0.4453,0.000588302,1.8354,216.097052751,5.92788952927,18.8059332857,37.8458580961
2014-07-29 15:30:54,45.758675,-45.82327166666667,14.9,12.418,33.384,0.4453,0.000588302,1.8354,216.097052751,5.92788952927,18.8059332857,37.8458580961
2014-07-29 15:30:54,45.758675,-45.82327166666667,15.7,12.125,33.425,0.4745,0.000599313,2.185,182.895931158,4.69104290664,15.5767504779,32.5985190106
2014-07-29 15:30:54,45.758675,-45.82327166666667,16.4,11.961,33.44,0.5256,0.000630773,1.311,174.990118902,4.26019795643,14.5943001698,31.4710749992
2014-07-29 15:30:54,45.758675,-45.82327166666667,17.0,11.658,33.458,0.5621,0.00059774,1.748,139.14978866,3.29375871998,11.5523923951,25.3869485767
2014-07-29 15:30:54,45.758675,-45.82327166666667,17.3,11.658,33.458,0.5621,0.00059774,1.748,139.14978866,3.29375871998,11.5523923951,25.3869485767
2014-07-29 15:30:54,45.758675,-45.82327166666667,17.8,11.658,33.458,0.5694,0.000630773,1.6606,117.595124039,2.68945643308,9.63644943605,21.6518117413
2014-07-29 15:30:54,45.758675,-45.82327166666667,18.5,11.384,33.454,0.657,0.000577291,1.8354,107.160945967,2.33478169187,8.62280278211,19.9602481424
2014-07-29 15:30:54,45.758675,-45.82327166666667,19.2,10.99,33.49,0.7373,0.000548977,2.0976,108.698679852,2.16168915697,8.41440325848,20.5300020731
2014-07-29 15:30:54,45.758675,-45.82327166666667,19.8,10.99,33.49,0.7446,0.000605605,2.0976,96.7239740905,1.79836060044,7.27187009942,18.4920703583
2014-07-29 15:30:54,45.758675,-45.82327166666667,20.5,10.782,33.537,0.8541,0.000600886,2.185,92.9830430282,1.59633664611,6.73787846145,17.975536908
2014-07-29 15:30:54,45.758675,-45.82327166666667,21.1,10.782,33.537,0.9636,0.000599313,2.2724,104.114426188,1.6064478091,7.15111009857,20.303105113
2014-07-29 15:30:54,45.758675,-45.82327166666667,21.7,10.598,33.572,0.9855,0.000638638,2.0102,82.1560220178,1.2004399783,5.51587236383,16.2448818959
2014-07-29 15:30:54,45.758675,-45.82327166666667,22.0,10.598,33.572,0.9855,0.000638638,2.0102,82.1560220178,1.2004399783,5.51587236383,16.2448818959
2014-07-29 15:30:54,45.758675,-45.82327166666667,22.6,10.433,33.579,1.0585,0.000651222,1.6606,76.596486868,1.05253093855,4.98522474921,15.2368413961
2014-07-29 15:30:54,45.758675,-45.82327166666667,23.1,10.433,33.579,1.1023,0.000608751,1.748,78.0435072428,1.00112228529,4.89715937698,15.6193151955
2014-07-29 15:30:54,45.758675,-45.82327166666667,23.6,10.083,33.59,1.241,0.000638638,1.9228,81.905399971,0.987747008374,4.96529912067,16.4248111794
2014-07-29 15:30:54,45.758675,-45.82327166666667,23.9,10.083,33.59,1.2191,0.000630773,2.0976,78.4090738285,0.891156858339,4.62764972004,15.8505841761
2014-07-29 15:30:54,45.758675,-45.82327166666667,24.3,9.289,33.589,1.3067,0.000688974,2.0102,77.6669705251,0.842174863908,4.47490916202,15.772463748
2014-07-29 15:30:54,45.758675,-45.82327166666667,24.6,9.289,33.589,1.387,0.00064493,2.0976,74.4081757923,0.791347391633,4.2314765216,15.0993561905
2014-07-29 15:30:54,45.758675,-45.82327166666667,25.0,9.289,33.589,1.4089,0.000706277,2.185,75.0902393896,0.750428395902,4.12706118272,15.2592321603
2014-07-29 15:30:54,45.758675,-45.82327166666667,25.4,8.417,33.651,1.5111,0.000685828,2.185,86.9750829385,0.779924091694,4.49542744332,17.7042573821
2014-07-29 15:30:54,45.758675,-45.82327166666667,25.7,8.417,33.651,1.8177,0.000693693,2.0976,86.9750829385,0.779924091694,4.49542744332,17.7042573821
2014-07-29 15:30:54,45.758675,-45.82327166666667,26.0,8.417,33.651,1.8177,0.000693693,2.0976,80.5107034493,0.678652374977,4.01321261535,16.4624842744
2014-07-29 15:30:54,45.758675,-45.82327166666667,26.5,7.8,33.697,1.9491,0.000671671,2.185,77.0117963269,0.594978541307,3.65008150331,15.819037708
2014-07-29 15:30:54,45.758675,-45.82327166666667,27.0,7.8,33.697,2.2119,0.000696839,2.0976,59.5612263722,0.445990648435,2.7628906235,12.3057184477
2014-07-29 15:30:54,45.758675,-45.82327166666667,27.5,7.472,33.673,2.4382,0.000733018,2.3598,58.1361772175,0.400586517759,2.56171492118,12.0268205345
2014-07-29 15:30:54,45.758675,-45.82327166666667,28.2,7.472,33.673,3.0441,0.000688974,2.4472,62.0218443692,0.387251473848,2.56331546678,12.812762943
2014-07-29 15:30:54,45.758675,-45.82327166666667,28.7,7.041,33.741,3.3653,0.000710996,2.3598,63.9088308802,0.344068272725,2.41453309838,13.2309155775
2014-07-29 15:30:54,45.758675,-45.82327166666667,29.0,7.041,33.741,3.3653,0.000710996,2.3598,63.9088308802,0.344068272725,2.41453309838,13.2309155775
2014-07-29 15:30:54,45.758675,-45.82327166666667,29.7,6.76,33.752,3.6062,0.000696839,2.622,47.109654588,0.239411912111,1.69916466326,9.77137230782
2014-07-29 15:30:54,45.758675,-45.82327166666667,30.4,6.683,33.775,3.6938,0.000728299,2.4472,39.6706669119,0.187799220032,1.34777874438,8.19466846667
2014-07-29 15:30:54,45.758675,-45.82327166666667,31.1,6.657,33.788,3.6427,0.000725153,2.5346,32.8001410228,0.144948532872,1.04753601867,6.75317781621
2014-07-29 15:30:54,45.758675,-45.82327166666667,31.7,6.657,33.788,3.942,0.000759759,2.2724,40.6586133862,0.146456932507,1.14711494553,8.30889706317
2014-07-29 15:30:54,45.758675,-45.82327166666667,32.4,6.645,33.798,4.0296,0.000744029,2.7968,27.0519312131,0.0972832396359,0.731221233586,5.51380787027
2014-07-29 15:30:54,45.758675,-45.82327166666667,32.6,6.645,33.798,4.0296,0.000744029,2.7968,27.0519312131,0.0972832396359,0.731221233586,5.51380787027
2014-07-29 15:30:54,45.758675,-45.82327166666667,33.4,6.601,33.8,4.1172,0.000780208,2.7094,23.7671680304,0.0803037277498,0.602895258336,4.79090538707
2014-07-29 15:30:54,45.758675,-45.82327166666667,34.1,6.357,33.815,4.3727,0.00081796,2.7094,21.0053725111,0.0628294175075,0.475477270743,4.20859311383
2014-07-29 15:30:54,45.758675,-45.82327166666667,34.6,6.357,33.815,4.9932,0.000744029,2.7968,21.0053725111,0.0628294175075,0.475477270743,4.20859311383
2014-07-29 15:30:54,45.758675,-45.82327166666667,35.3,6.026,33.874,4.9932,0.000744029,2.7968,15.3722504131,0.0446180656414,0.316429425522,3.03703159128
2014-07-29 15:30:54,45.758675,-45.82327166666667,36.0,5.91,33.908,4.1902,0.000611897,2.622,18.1916787876,0.0452903625537,0.334910702383,3.54279112395
2014-07-29 15:30:54,45.758675,-45.82327166666667,36.3,5.91,33.908,4.1902,0.000611897,2.622,18.1916787876,0.0452903625537,0.334910702383,3.54279112395
2014-07-29 15:30:54,45.758675,-45.82327166666667,37.2,5.483,33.938,3.8398,0.00056628,2.4472,14.9673770902,0.0361638939327,0.248267873618,2.89254645908
2014-07-29 15:30:54,45.758675,-45.82327166666667,38.0,5.483,33.938,3.3434,0.000454597,2.5346,10.6891843021,0.0274005366437,0.161498616192,2.04299094463
2014-07-29 15:30:54,45.758675,-45.82327166666667,38.6,5.129,33.975,2.9492,0.000454597,2.5346,10.6891843021,0.0274005366437,0.161498616192,2.04299094463
2014-07-29 15:30:54,45.758675,-45.82327166666667,39.2,5.044,33.988,2.9492,0.000454597,2.5346,9.53506451414,0.0239940857809,0.128127638447,1.81413258043
2014-07-29 15:30:54,45.758675,-45.82327166666667,40.1,4.927,34.008,2.6207,0.000423137,2.4472,8.96281445226,0.0221687244382,0.110867031783,1.69515591717
2014-07-29 15:30:54,45.758675,-45.82327166666667,40.4,4.927,34.008,2.6207,0.000423137,2.4472,8.96281445226,0.0221687244382,0.110867031783,1.69515591717
2014-07-29 15:30:54,45.758675,-45.82327166666667,41.3,4.762,34.021,2.2995,0.000382239,2.4472,7.29068000585,0.0198179673691,0.0794281433216,1.36965367312
2014-07-29 15:30:54,45.758675,-45.82327166666667,42.1,4.707,34.027,2.3141,0.000360217,2.622,6.10532146139,0.017694408452,0.0605616863665,1.13494671335
2014-07-29 15:30:54,45.758675,-45.82327166666667,42.5,4.707,34.027,2.3141,0.000360217,2.622,6.10532146139,0.017694408452,0.0605616863665,1.13494671335
2014-07-29 15:30:54,45.758675,-45.82327166666667,43.4,4.636,34.036,2.0732,0.000355498,2.5346,4.92388662547,0.016530525062,0.0416035759997,0.89783631569
2014-07-29 15:30:54,45.758675,-45.82327166666667,44.2,4.603,34.043,1.9637,0.000366509,2.622,4.7137360459,0.0157608575131,0.0363062445653,0.861322006354
2014-07-29 15:30:54,45.758675,-45.82327166666667,45.2,4.49,34.045,1.8469,0.000352352,2.4472,4.01702625835,0.0150561037219,0.0273551542923,0.720393575675
2014-07-29 15:30:54,45.758675,-45.82327166666667,45.4,4.49,34.045,1.8469,0.000352352,2.4472,4.01702625835,0.0150561037219,0.0273551542923,0.720393575675
2014-07-29 15:30:54,45.758675,-45.82327166666667,46.4,4.282,34.034,1.606,0.0003146,2.3598,3.42620242818,0.0147824178528,0.0189754979916,0.602567967265
2014-07-29 15:30:54,45.758675,-45.82327166666667,47.2,4.246,34.031,1.5403,0.000325611,2.4472,2.97650828071,0.0140376001018,0.0138399598788,0.509685377961
2014-07-29 15:30:54,45.758675,-45.82327166666667,48.3,4.081,34.065,1.2775,0.000281567,2.5346,2.68042306653,0.0134068885654,0.00983049149693,0.451860678142
2014-07-29 15:30:54,45.758675,-45.82327166666667,48.5,4.081,34.065,1.2775,0.000281567,2.5346,2.68042306653,0.0134068885654,0.00983049149693,0.451860678142
2014-07-29 15:30:54,45.758675,-45.82327166666667,49.5,3.878,34.101,1.0512,0.00023595,2.2724,2.66496427396,0.0138536777883,0.0088119892751,0.452716307548
2014-07-29 15:30:54,45.758675,-45.82327166666667,50.5,3.623,34.141,0.7884,0.000217074,2.2724,2.47894024549,0.0133019108479,0.00660523446115,0.414399626878
2014-07-29 15:30:54,45.758675,-45.82327166666667,50.7,3.623,34.141,0.7884,0.000217074,2.2724,2.47894024549,0.0133019108479,0.00660523446115,0.414399626878
2014-07-29 15:30:54,45.758675,-45.82327166666667,51.7,3.472,34.18,0.7154,0.000191906,2.3598,2.32461931776,0.0135892894627,0.00505861997616,0.386530791438
2014-07-29 15:30:54,45.758675,-45.82327166666667,52.7,3.318,34.209,0.6424,0.000196625,2.3598,2.2124337573,0.0129278115099,0.00363607650835,0.367499870583
2014-07-29 15:30:54,45.758675,-45.82327166666667,53.4,3.305,34.226,0.5475,0.000202917,2.2724,2.19994676766,0.0130870530717,0.00228603059453,0.366937181738
2014-07-29 15:30:54,45.758675,-45.82327166666667,54.2,3.278,34.247,0.5621,0.00017303,2.4472,2.47048531138,0.0133527937673,0.0034851872903,0.431653301366
2014-07-29 15:30:54,45.758675,-45.82327166666667,54.5,3.278,34.247,0.5621,0.00017303,2.4472,2.47048531138,0.0133527937673,0.0034851872903,0.431653301366
2014-07-29 15:30:54,45.758675,-45.82327166666667,55.1,3.276,34.247,0.5913,0.000179322,2.2724,2.10506189846,0.0129989799786,0.0013780429367,0.353391510777
2014-07-29 15:30:54,45.758675,-45.82327166666667,55.7,3.276,34.247,0.511,0.000179322,2.185,1.97957287646,0.0136974790588,0.000241069102272,0.327623233105
2014-07-29 15:30:54,45.758675,-45.82327166666667,56.5,3.275,34.247,0.5621,0.000179322,2.185,2.2058555477,0.0132075830437,0.0018201011927,0.384430785866
2014-07-29 15:30:54,45.758675,-45.82327166666667,57.3,3.275,34.247,0.6059,0.000174603,2.3598,2.04237156095,0.0131920307893,-0.000367792468992,0.349314639588
2014-07-29 15:30:54,45.758675,-45.82327166666667,58.1,3.274,34.248,0.5621,0.00017303,2.2724,2.01526933739,0.0137454881921,-0.000119945140128,0.345881630217
2014-07-29 15:30:54,45.758675,-45.82327166666667,58.4,3.274,34.248,0.5621,0.00017303,2.2724,2.01526933739,0.0137454881921,-0.000119945140128,0.345881630217
2014-07-29 15:30:54,45.758675,-45.82327166666667,59.0,3.273,34.248,0.5475,0.000182468,2.2724,2.16630116032,0.0135027377857,-0.000101083987872,0.388623618447
2014-07-29 15:30:54,45.758675,-45.82327166666667,59.5,3.273,34.248,0.5694,0.000231231,2.4472,2.20267092034,0.0130206178979,0.00031386136176,0.403931074256
2014-07-29 15:30:54,45.758675,-45.82327166666667,60.3,3.269,34.252,0.511,0.000179322,2.3598,1.94975036975,0.0129247686775,-0.000526933441152,0.339845839815
2014-07-29 15:30:54,45.758675,-45.82327166666667,60.6,3.269,34.252,0.511,0.000179322,2.3598,1.94975036975,0.0129247686775,-0.000526933441152,0.339845839815
2014-07-29 15:30:54,45.758675,-45.82327166666667,61.1,3.269,34.252,0.6205,0.00017303,2.2724,2.06642846042,0.0125954665942,-0.000909461185344,0.368214413631
2014-07-29 15:30:54,45.758675,-45.82327166666667,61.9,3.269,34.262,0.5183,0.000184041,2.2724,1.74143781933,0.0127856436187,-0.0017608653864,0.291903811495
2014-07-29 15:30:54,45.758675,-45.82327166666667,62.6,3.27,34.271,0.5475,0.000185614,2.2724,1.61301568976,0.0128258766248,-0.00370916347334,0.260299362673
2014-07-29 15:30:54,45.758675,-45.82327166666667,63.3,3.262,34.286,0.4526,0.000168311,2.185,1.68221458524,0.0131736047487,-0.00323763466694,0.276316115657
2014-07-29 15:30:54,45.758675,-45.82327166666667,63.6,3.262,34.286,0.4526,0.000168311,2.185,1.68221458524,0.0131736047487,-0.00323763466694,0.276316115657
2014-07-29 15:30:54,45.758675,-45.82327166666667,64.2,3.243,34.306,0.4745,0.000152581,2.2724,1.73988226624,0.0131318503264,-0.0026152166425,0.296306202874
2014-07-29 15:30:54,45.758675,-45.82327166666667,64.8,3.243,34.306,0.4161,0.000162019,2.2724,1.63714224086,0.0125461050909,-0.00161262851789,0.272406007992
2014-07-29 15:30:54,45.758675,-45.82327166666667,65.5,3.236,34.321,0.3796,0.000166738,2.3598,1.39501382355,0.0125816048022,-0.00330482752186,0.208689365116
2014-07-29 15:30:54,45.758675,-45.82327166666667,65.8,3.236,34.321,0.3796,0.000166738,2.3598,1.39501382355,0.0125816048022,-0.00330482752186,0.208689365116
2014-07-29 15:30:54,45.758675,-45.82327166666667,66.6,3.242,34.336,0.3504,0.000155727,2.2724,1.36140304202,0.012600199889,-0.00422637163286,0.196406016725
2014-07-29 15:30:54,45.758675,-45.82327166666667,67.4,3.268,34.376,0.3285,0.000160446,2.3598,1.28116436302,0.012453298703,-0.00396762020035,0.177276528688
2014-07-29 15:30:54,45.758675,-45.82327166666667,67.7,3.268,34.376,0.3285,0.000160446,2.3598,1.28116436302,0.012453298703,-0.00396762020035,0.177276528688
2014-07-29 15:30:54,45.758675,-45.82327166666667,68.5,3.296,34.407,0.2482,0.000143143,2.3598,1.27193165236,0.0127949411621,-0.00425053748419,0.177791452484
2014-07-29 15:30:54,45.758675,-45.82327166666667,69.3,3.299,34.41,0.2628,0.000136851,2.185,1.2775540868,0.0123312473148,-0.00476538799968,0.178311622152
2014-07-29 15:30:54,45.758675,-45.82327166666667,70.2,3.3,34.411,0.2701,0.000144716,2.185,1.25986644205,0.0129124283017,-0.00446891426266,0.175017214254
2014-07-29 15:30:54,45.758675,-45.82327166666667,70.5,3.3,34.411,0.2701,0.000144716,2.185,1.25986644205,0.0129124283017,-0.00446891426266,0.175017214254
2014-07-29 15:30:54,45.758675,-45.82327166666667,71.3,3.307,34.426,0.2409,0.000132132,2.0976,1.1504746859,0.0131751261649,-0.00470320513834,0.149354958425
2014-07-29 15:30:54,45.758675,-45.82327166666667,72.1,3.308,34.438,0.2263,0.000135278,2.185,1.16112364638,0.0127315488206,-0.00449042776445,0.147963973931
2014-07-29 15:30:54,45.758675,-45.82327166666667,72.5,3.308,34.438,0.2263,0.000135278,2.185,1.16112364638,0.0127315488206,-0.00449042776445,0.147963973931
2014-07-29 15:30:54,45.758675,-45.82327166666667,73.2,3.31,34.45,0.2044,0.000149435,2.2724,1.21380349669,0.0132539017146,-0.00415092702384,0.164776166837
2014-07-29 15:30:54,45.758675,-45.82327166666667,74.0,3.312,34.459,0.2044,0.000135278,2.2724,1.24256575079,0.0132028497489,-0.00501323532854,0.179167251559
2014-07-29 15:30:54,45.758675,-45.82327166666667,74.5,3.312,34.459,0.2044,0.000135278,2.2724,1.24256575079,0.0132028497489,-0.00501323532854,0.179167251559
2014-07-29 15:30:54,45.758675,-45.82327166666667,75.2,3.313,34.461,0.2336,0.000136851,2.2724,1.21765755361,0.0131039576961,-0.00485144200685,0.170104868852
2014-07-29 15:30:54,45.758675,-45.82327166666667,76.1,3.313,34.464,0.1971,0.000151008,2.0102,1.1599550468,0.0129323757585,-0.00446360956358,0.157167719095
2014-07-29 15:30:54,45.758675,-45.82327166666667,76.4,3.313,34.464,0.1971,0.000151008,2.0102,1.1599550468,0.0129323757585,-0.00446360956358,0.157167719095
2014-07-29 15:30:54,45.758675,-45.82327166666667,77.3,3.311,34.48,0.2044,0.000130559,2.185,1.11074616944,0.0131627857891,-0.00539841542227,0.140401082449
2014-07-29 15:30:54,45.758675,-45.82327166666667,78.2,3.314,34.488,0.1606,0.000151008,2.2724,1.08191039417,0.0135213328726,-0.00482992850506,0.12984445439
2014-07-29 15:30:54,45.758675,-45.82327166666667,79.3,3.327,34.506,0.1679,0.000132132,2.2724,1.10373844144,0.01288909992,-0.00516942924566,0.13981050765
2014-07-29 15:30:54,45.758675,-45.82327166666667,79.5,3.327,34.506,0.1679,0.000132132,2.2724,1.10373844144,0.01288909992,-0.00516942924566,0.13981050765
2014-07-29 15:30:54,45.758675,-45.82327166666667,80.6,3.333,34.513,0.1387,0.000138424,2.185,1.11382244981,0.0127979839945,-0.00546855533222,0.142723623451
2014-07-29 15:30:54,45.758675,-45.82327166666667,81.7,3.33,34.521,0.1241,0.000363363,2.185,1.08704139766,0.0128118457865,-0.00627958487923,0.133434011638
2014-07-29 15:30:54,45.758675,-45.82327166666667,82.6,3.334,34.526,0.1241,0.000122694,2.185,1.05884409568,0.0126402638489,-0.00429651154282,0.126252412254
2014-07-29 15:30:54,45.758675,-45.82327166666667,83.6,3.335,34.531,0.1022,0.000116402,2.0976,1.0172040289,0.0136665435962,-0.00518829039792,0.115326916532
2014-07-29 15:30:54,45.758675,-45.82327166666667,84.0,3.335,34.531,0.1022,0.000116402,2.0976,1.0172040289,0.0136665435962,-0.00518829039792,0.115326916532
2014-07-29 15:30:54,45.758675,-45.82327166666667,84.9,3.335,34.534,0.1022,0.000124267,2.185,1.03114209418,0.0127192084448,-0.00536894487187,0.123733012985
2014-07-29 15:30:54,45.758675,-45.82327166666667,85.6,3.331,34.539,0.1022,0.00012584,2.2724,1.03114209418,0.0127192084448,-0.00536894487187,0.123733012985
2014-07-29 15:30:54,45.758675,-45.82327166666667,86.3,3.338,34.544,0.1022,0.00012584,2.2724,1.02481153483,0.013263199258,-0.00570549855744,0.120683780599
2014-07-29 15:30:54,45.758675,-45.82327166666667,87.2,3.344,34.55,0.1095,0.000117975,2.185,1.01083477419,0.0131504454132,-0.00418069227974,0.116066584548
2014-07-29 15:30:54,45.758675,-45.82327166666667,87.7,3.344,34.55,0.1095,0.000117975,2.185,1.01083477419,0.0131504454132,-0.00418069227974,0.116066584548
2014-07-29 15:30:54,45.758675,-45.82327166666667,88.6,3.345,34.553,0.0949,0.000116402,2.0102,1.02098843419,0.0129448851805,-0.0046710822384,0.11938114764
2014-07-29 15:30:54,45.758675,-45.82327166666667,89.6,3.347,34.556,0.1095,0.000113256,2.185,0.982142171719,0.0139216343784,-0.00499702652582,0.110828718955
2014-07-29 15:30:54,45.758675,-45.82327166666667,90.7,3.351,34.559,0.0876,0.000111683,2.0976,0.966578901708,0.0132724968014,-0.00504005352941,0.104477347911
2014-07-29 15:30:54,45.758675,-45.82327166666667,91.5,3.353,34.56,0.0876,0.000111683,2.0976,0.966578901708,0.0132724968014,-0.00504005352941,0.104477347911
