datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,0.4,nan,nan,0.1971,0.000177749,1.8354,545.418473605,25.5084165726,41.518175944,46.7650919875
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,1.0,3.644,34.622,0.219,0.000187187,2.0102,533.45627805,26.0036730441,43.5043265953,50.6052815602
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,1.2,3.644,34.622,0.2263,0.000179322,1.8354,533.45627805,26.0036730441,43.5043265953,50.6052815602
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,1.6,3.644,34.622,0.4599,0.000210782,1.311,533.45627805,26.0036730441,43.5043265953,50.6052815602
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,2.1,3.643,34.623,0.2847,0.00020449,1.311,510.841848384,25.9455226576,44.2519098785,52.6967087496
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,2.4,3.643,34.623,0.292,0.000185614,1.9228,510.841848384,25.9455226576,44.2519098785,52.6967087496
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,2.7,3.643,34.623,0.219,0.000177749,1.748,432.143623548,22.4360840896,38.7829113092,47.1182457774
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,3.0,3.643,34.623,0.2044,0.000207636,1.8354,432.143623548,22.4360840896,38.7829113092,47.1182457774
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,3.5,3.642,34.625,0.2336,0.000182468,1.6606,381.007671296,20.1702306656,35.7243276235,44.848280289
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,3.9,3.642,34.625,0.3358,0.00022022,2.3598,381.007671296,20.1702306656,35.7243276235,44.848280289
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,4.3,3.639,34.627,0.2409,0.000177749,2.185,351.256209252,18.7443906803,33.9736814452,43.9624625432
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,4.5,3.639,34.627,0.2336,0.000180895,1.8354,351.256209252,18.7443906803,33.9736814452,43.9624625432
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,4.9,3.638,34.627,0.2774,0.000190333,1.6606,331.150050907,17.6798128302,32.4079738747,42.6104747597
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,5.4,3.637,34.629,0.2263,0.000180895,2.185,331.150050907,17.6798128302,32.4079738747,42.6104747597
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,5.8,3.637,34.629,0.5183,0.000179322,1.5732,290.327771666,15.2615821362,29.0361845471,39.9698795476
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,6.2,3.637,34.629,0.2701,0.000185614,0.9614,290.327771666,15.2615821362,29.0361845471,39.9698795476
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,6.6,3.637,34.629,0.3358,0.000196625,1.748,290.327771666,15.2615821362,29.0361845471,39.9698795476
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,6.9,3.637,34.629,0.365,0.000174603,2.3598,261.975959148,13.682510183,26.2795086732,36.7709026279
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,7.4,3.637,34.628,0.4307,0.000209209,2.0102,261.975959148,13.682510183,26.2795086732,36.7709026279
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,7.6,3.637,34.628,0.3139,0.000180895,1.9228,261.975959148,13.682510183,26.2795086732,36.7709026279
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,8.2,3.636,34.628,0.292,0.000177749,1.748,242.026033281,12.4124863754,24.3882632142,35.0664929917
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,8.5,3.636,34.628,0.4891,0.00018876,2.0102,242.026033281,12.4124863754,24.3882632142,35.0664929917
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,8.9,3.636,34.628,0.3358,0.000176176,2.0102,215.63157864,10.6172098547,21.7157348977,32.8676780996
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,9.5,3.636,34.629,0.3285,0.000179322,2.185,215.63157864,10.6172098547,21.7157348977,32.8676780996
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,10.1,3.637,34.628,0.3285,0.000179322,2.185,198.424166399,9.68463108804,19.9663980959,30.5919369057
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,10.9,3.637,34.628,0.4161,0.000226512,1.8354,186.098331287,8.7236075861,18.5874645591,29.6723136534
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,11.6,3.636,34.629,0.7081,0.000177749,2.0976,186.098331287,8.7236075861,18.5874645591,29.6723136534
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,12.2,3.636,34.629,0.7081,0.000177749,2.0976,168.123806937,7.66998004456,16.6739037047,27.346744678
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,13.0,3.635,34.629,0.3723,0.000190333,1.6606,154.031478766,6.63641085415,15.0227418527,25.947937759
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,13.4,3.635,34.629,0.3723,0.000190333,1.6606,154.031478766,6.63641085415,15.0227418527,25.947937759
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,14.2,3.632,34.629,0.4088,0.000193479,1.9228,142.131284772,5.93376422434,13.714871833,24.3702040702
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,15.0,3.632,34.629,0.3942,0.000207636,1.9228,130.357353706,5.41825618185,12.5459654784,22.4406520803
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,15.5,3.628,34.629,0.3942,0.000207636,1.9228,130.357353706,5.41825618185,12.5459654784,22.4406520803
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,16.3,3.628,34.629,0.4745,0.000198198,1.748,121.209722521,4.77006610909,11.4527783983,21.4303067098
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,17.4,3.628,34.629,0.4526,0.000196625,1.9228,110.324008402,4.10404470042,10.1992152353,20.0105151966
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,18.2,3.628,34.63,2.4382,0.000176176,1.9228,100.301072908,3.49248458208,9.0374625621,18.6980580991
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,18.6,3.628,34.63,2.4382,0.000176176,1.9228,100.301072908,3.49248458208,9.0374625621,18.6980580991
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,19.5,3.627,34.63,1.2629,0.000221793,2.0102,93.1807027486,3.19452570096,8.3364339074,17.5013012034
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,20.6,3.627,34.629,0.7738,0.000182468,2.0976,85.8113396169,2.85185527163,7.57590627438,16.3195439136
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,21.7,3.627,34.629,0.6059,0.000210782,1.748,79.3753702541,2.48030278437,6.83343436348,15.4405397278
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,22.7,3.629,34.629,0.7373,0.000190333,1.748,72.2988690139,2.11028202512,6.04765459464,14.4166108609
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,23.4,3.628,34.63,0.7227,0.000184041,1.9228,67.3363489503,1.93571963314,5.58535419639,13.4957379866
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,23.9,3.628,34.63,0.7227,0.000184041,1.9228,67.3363489503,1.93571963314,5.58535419639,13.4957379866
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,24.7,3.628,34.63,0.6351,0.000215501,2.3598,62.7363849743,1.74979429072,5.13239301557,12.7064484353
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,25.5,3.628,34.629,0.7081,0.00028314,1.8354,57.8101959754,1.50786544908,4.59136882015,11.9686979243
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,26.0,3.628,34.629,0.7081,0.00028314,1.8354,57.8101959754,1.50786544908,4.59136882015,11.9686979243
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,26.8,3.629,34.629,0.6132,0.000196625,2.0102,53.9080446044,1.35129177506,4.20357822507,11.3017018082
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,27.7,3.628,34.63,0.9198,0.000209209,2.0102,49.5203168873,1.16801403491,3.7545451739,10.5797587675
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,28.1,3.628,34.63,0.9198,0.000209209,2.0102,49.5203168873,1.16801403491,3.7545451739,10.5797587675
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,29.0,3.628,34.63,0.6935,0.000195052,1.9228,45.6223020493,1.0311078771,3.38776855479,9.86919512847
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,29.5,3.628,34.63,0.6935,0.000195052,1.9228,45.6223020493,1.0311078771,3.38776855479,9.86919512847
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,30.3,3.628,34.63,0.7227,0.000210782,1.8354,42.8693871129,0.936454320835,3.13173106526,9.36286517619
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,31.2,3.628,34.63,1.3651,0.000190333,2.0102,39.7938187347,0.835670978717,2.85181830403,8.7902740568
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,32.3,3.628,34.63,0.6716,0.00018876,2.0976,36.5121705278,0.735696184784,2.55901512406,8.15781593661
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,32.6,3.628,34.63,0.6716,0.00018876,2.0976,36.5121705278,0.735696184784,2.55901512406,8.15781593661
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,33.7,3.629,34.63,1.095,0.000191906,1.8354,33.5132692476,0.612891695599,2.24625389795,7.67973058989
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,34.9,3.629,34.629,0.8614,0.000179322,2.0102,30.8483746253,0.556351812646,2.04510236149,7.10093470778
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,35.9,3.629,34.63,0.8249,0.000191906,1.9228,28.4659096279,0.474817090147,1.81807627119,6.6727881341
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,36.4,3.63,34.629,0.8249,0.000191906,1.9228,28.4659096279,0.474817090147,1.81807627119,6.6727881341
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,37.4,3.629,34.63,0.8614,0.000184041,1.9228,26.2096727338,0.424289336862,1.64430287605,6.19529612317
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,38.8,3.627,34.631,0.7957,0.000182468,1.9228,24.0680282509,0.370160560487,1.46735049264,5.75348543224
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,39.8,3.629,34.63,0.9928,0.000180895,1.9228,21.8233960923,0.307953064111,1.27302109389,5.32034837727
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,40.6,3.628,34.63,1.168,0.000231231,2.0976,21.8233960923,0.307953064111,1.27302109389,5.32034837727
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,41.4,3.627,34.631,1.168,0.000231231,2.0976,20.0691501119,0.271542700755,1.14005822224,4.94404151514
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,42.4,3.628,34.63,0.6716,0.000184041,1.9228,18.6155824839,0.244218573013,1.03770405364,4.60910581194
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,43.3,3.628,34.63,0.7519,0.000187187,1.6606,16.9822594741,0.207134391328,0.905670683152,4.27186026827
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,43.8,3.628,34.63,0.7519,0.000187187,1.6606,16.9822594741,0.207134391328,0.905670683152,4.27186026827
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,44.8,3.62,34.634,0.8687,0.000184041,2.0976,15.6882172984,0.179446983208,0.809052957193,3.99709720695
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,45.5,3.618,34.636,0.8395,0.00020449,2.0102,15.6882172984,0.179446983208,0.809052957193,3.99709720695
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,46.0,3.618,34.636,0.8395,0.00020449,2.0102,14.848930622,0.166111939297,0.752264680099,3.7957843668
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,46.7,3.618,34.638,0.8614,0.000221793,1.9228,14.1970803544,0.157101267353,0.710042811952,3.63572920907
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,47.5,3.62,34.64,0.9271,0.00018876,2.0102,13.5980492404,0.14623446765,0.667785579145,3.50159915298
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,48.2,3.63,34.644,0.6716,0.000231231,2.0102,12.9944907703,0.134089340249,0.622324897509,3.36996778878
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,48.6,3.63,34.644,0.8541,0.000185614,1.8354,12.9944907703,0.134089340249,0.622324897509,3.36996778878
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,49.0,3.63,34.644,0.8541,0.000185614,1.8354,12.3773115369,0.124350755179,0.582183060809,3.22738884097
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,49.6,3.635,34.648,1.898,0.000182468,1.9228,11.7728669433,0.114803699503,0.53965911952,3.08748280322
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,50.3,3.65,34.653,2.1024,0.000174603,1.8354,11.2508202293,0.107456104507,0.506388046941,2.96078670059
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,51.0,3.668,34.661,1.4089,0.000201344,1.8354,10.7390664785,0.100437811595,0.474809173365,2.83437580777
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,51.5,3.668,34.661,1.0585,0.000295724,2.0102,10.7390664785,0.100437811595,0.474809173365,2.83437580777
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,51.9,3.668,34.661,1.0585,0.000295724,2.0102,10.1479988676,0.0910082430586,0.433522111077,2.69924102907
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,52.6,3.725,34.689,3.6427,0.000302016,2.0102,9.49296397269,0.0829836178559,0.395794501866,2.52542815669
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,53.4,3.759,34.712,2.8689,0.000246961,2.0102,8.8709362118,0.0770130735641,0.362318608961,2.35139081619
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,53.6,3.759,34.712,2.8689,0.000246961,2.0102,8.8709362118,0.0770130735641,0.362318608961,2.35139081619
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,54.4,3.772,34.723,3.4383,0.000324038,2.0102,8.16760951929,0.0686577939081,0.319479627488,2.17046702565
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,55.1,3.844,34.743,3.3434,0.000492349,2.185,7.518553056,0.0622112153932,0.285502440521,1.98430785442
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,55.5,3.844,34.743,3.3434,0.000492349,2.185,7.518553056,0.0622112153932,0.285502440521,1.98430785442
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,56.1,3.815,34.75,5.4166,0.000335049,2.0102,6.89309688704,0.055990313614,0.250606656498,1.80897561172
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,56.8,3.815,34.75,2.3287,0.000261118,1.9228,6.37777155543,0.0505143986321,0.223390013793,1.66461168678
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,57.6,3.83,34.754,2.9857,0.000331903,2.0976,5.80842364484,0.0454108925257,0.192573543356,1.51455792292
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,57.9,3.83,34.754,2.9857,0.000331903,2.0976,5.80842364484,0.0454108925257,0.192573543356,1.51455792292
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,58.6,3.854,34.756,4.0296,0.00036179,2.0102,5.36141495471,0.0414558866011,0.171384512324,1.37952640507
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,59.4,3.848,34.756,2.5769,0.000342914,2.0102,4.95335700449,0.0379644054775,0.151639538261,1.26190013982
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,59.7,3.848,34.756,2.5769,0.000342914,2.0102,4.95335700449,0.0379644054775,0.151639538261,1.26190013982
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,60.4,3.849,34.757,4.2851,0.000319319,1.9228,4.55955829097,0.0353076747068,0.13298320633,1.15129423239
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,61.1,3.849,34.757,2.9638,0.000342914,1.8354,4.18712715005,0.0330465121471,0.116571351518,1.0467945205
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,61.7,3.846,34.758,6.5846,0.000364936,1.8354,4.18712715005,0.0330465121471,0.116571351518,1.0467945205
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,62.2,3.827,34.758,6.5846,0.000364936,1.8354,3.84038198286,0.0299722371537,0.101506595565,0.947502579455
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,62.8,3.827,34.758,3.4675,0.000385385,1.9228,3.49236373863,0.0276786177151,0.0869699518744,0.848195452991
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,63.3,3.815,34.758,5.0224,0.000388531,2.185,3.49236373863,0.0276786177151,0.0869699518744,0.848195452991
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,63.9,3.805,34.76,5.0224,0.000388531,2.185,3.214109342,0.0247808270004,0.0759282207561,0.763605207538
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,64.6,3.805,34.76,3.1974,0.000349206,2.0102,2.97261552844,0.0241100515043,0.0665810462857,0.692318218519
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,65.4,3.806,34.76,4.7158,0.000328757,2.0102,2.7236186864,0.0223372635434,0.0563341359116,0.624928636632
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,65.7,3.806,34.76,4.7158,0.000328757,2.0102,2.7236186864,0.0223372635434,0.0563341359116,0.624928636632
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,66.5,3.813,34.763,4.2851,0.000276848,1.9228,2.52496836503,0.0213620357618,0.0492019680093,0.563284389472
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,67.4,3.816,34.764,2.9419,0.000322465,2.0102,2.34099905967,0.0199956349715,0.0420913136088,0.506976851185
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,68.1,3.822,34.765,2.3433,0.000302016,2.0976,2.18522705629,0.0189152604261,0.0357513141012,0.460804338472
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,68.5,3.822,34.765,2.3433,0.000302016,2.0976,2.18522705629,0.0189152604261,0.0357513141012,0.460804338472
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,69.2,3.858,34.771,3.3653,0.000380666,1.8354,2.05266452421,0.0182924940632,0.0314804419373,0.425564500043
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,69.9,3.858,34.771,4.599,0.000278421,2.0976,1.95685870566,0.0179246494363,0.0273958236518,0.399208132459
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,70.6,3.864,34.773,1.2045,0.000371228,2.0102,1.89997267074,0.0173620635363,0.0252562616928,0.380540557297
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,70.9,3.864,34.773,1.2045,0.000371228,2.0102,1.89997267074,0.0173620635363,0.0252562616928,0.380540557297
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,71.7,3.859,34.773,1.314,0.000306735,2.0102,1.81704466487,0.0171409510491,0.0238363705745,0.357286433022
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,72.5,3.851,34.772,0.8614,0.000254826,1.9228,1.73538973603,0.0168397106423,0.0196544994728,0.334108235848
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,72.7,3.851,34.772,0.8614,0.000254826,1.9228,1.73538973603,0.0168397106423,0.0196544994728,0.334108235848
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,73.5,3.85,34.772,2.0805,0.000268983,2.0976,1.65844016183,0.0163141458697,0.0170354516587,0.311235127572
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,74.3,3.845,34.772,2.5769,0.000256399,1.748,1.58556133851,0.0160265982087,0.0148342962493,0.290608909295
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,75.1,3.828,34.771,1.0731,0.000294151,1.9228,1.53118276231,0.0156587535817,0.0139180568374,0.272216604387
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,75.9,3.818,34.771,1.1826,0.000231231,1.8354,1.46223151708,0.0155568186966,0.0117867466325,0.254112270266
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,76.4,3.818,34.771,1.2994,0.000256399,2.0102,1.46223151708,0.0155568186966,0.0117867466325,0.254112270266
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,77.0,3.813,34.771,1.2994,0.000256399,2.0102,1.40880871604,0.0154501505166,0.00984670029965,0.236282930302
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,77.6,3.813,34.771,1.1169,0.000232804,1.9228,1.36108574014,0.01422760808,0.00927025633382,0.220960012974
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,78.4,3.802,34.771,0.8906,0.000243815,1.9228,1.31031744016,0.0142910004215,0.00681005478643,0.207947212214
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,78.7,3.802,34.771,0.8906,0.000243815,1.9228,1.31031744016,0.0142910004215,0.00681005478643,0.207947212214
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,79.5,3.801,34.774,1.4016,0.000226512,1.748,1.25834571477,0.0144935178218,0.00504241117344,0.193561097266
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,80.3,3.818,34.777,1.3724,0.000324038,1.9228,1.21235242104,0.0145722933715,0.00438227084448,0.180000240884
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,80.5,3.818,34.777,1.3724,0.000324038,1.9228,1.21235242104,0.0145722933715,0.00438227084448,0.180000240884
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,81.3,3.833,34.78,1.4381,0.000210782,1.9228,1.18090084008,0.0143111169246,0.00478660679597,0.168244516822
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,82.0,3.833,34.78,1.1972,0.000281567,1.8354,1.13505071915,0.0139417508814,0.00337202037677,0.156425566192
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,82.6,3.861,34.785,0.9855,0.000242242,2.0102,1.13505071915,0.0139417508814,0.00337202037677,0.156425566192
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,83.1,3.861,34.785,0.9855,0.000242242,2.0102,1.11905793075,0.0137762546085,0.00274135059821,0.147628238094
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,83.8,3.879,34.789,1.168,0.000202917,2.0976,1.09783353094,0.0139895909685,0.00184691939357,0.14000488103
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,84.5,3.885,34.791,0.7008,0.000372801,1.8354,1.07543666202,0.0139108154188,0.00138894704035,0.132391463513
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,84.9,3.885,34.791,0.7008,0.000372801,1.8354,1.07543666202,0.0139108154188,0.00138894704035,0.132391463513
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,85.6,3.895,34.793,1.5695,0.000242242,2.0102,1.05594194438,0.0137407548973,0.0013188071304,0.126423869454
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,86.4,3.908,34.796,1.0512,0.00026741,2.0102,1.03599062161,0.0139060821239,0.000825764822208,0.121615061008
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,86.7,3.908,34.796,1.0512,0.00026741,2.0102,1.03599062161,0.0139060821239,0.000825764822208,0.121615061008
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,87.5,3.952,34.802,0.7665,0.00020449,2.0976,1.01791215381,0.0141765561143,0.00034333191216,0.117500364318
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,88.3,3.954,34.802,0.3796,0.000245388,2.0102,1.01784250218,0.0138273065742,-0.000176528596896,0.113660937881
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,89.2,3.962,34.803,0.4161,0.000221793,1.8354,0.995267634642,0.0136109273819,-0.0002357644032,0.108604745135
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,89.6,3.962,34.803,0.4161,0.000221793,1.8354,0.995267634642,0.0136109273819,-0.0002357644032,0.108604745135
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,90.2,3.973,34.805,0.5329,0.00026741,2.0102,0.988937075284,0.0138690609965,-0.00103353220253,0.106009694864
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,91.0,3.973,34.805,0.4599,0.000210782,2.0102,0.962012850337,0.0141981940336,-0.000470349984384,0.100764098512
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,91.5,3.973,34.805,0.365,0.000228085,1.748,0.962012850337,0.0141981940336,-0.000470349984384,0.100764098512
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,92.0,3.972,34.805,0.365,0.000228085,1.748,0.948039959235,0.0139231557946,-0.00158050561795,0.0968818768008
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,92.8,3.972,34.805,1.2264,0.000217074,1.9228,0.933002945992,0.0143559141792,-0.00175556068733,0.0950919299011
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,93.4,3.972,34.805,0.5329,0.000259545,1.9228,0.930456791922,0.0139958456795,-0.00118442142058,0.0919214902515
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,93.8,3.972,34.805,0.5329,0.000259545,1.9228,0.930456791922,0.0139958456795,-0.00118442142058,0.0919214902515
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,94.6,3.968,34.804,0.6132,0.000206063,2.0976,0.914676827948,0.0135940227575,-0.00224329829645,0.0881450142846
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,95.5,3.971,34.805,1.9126,0.000212355,2.0102,0.9032152651,0.0137840307358,-0.00232139525501,0.0870999812728
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,96.4,3.976,34.805,0.6716,0.000289432,2.0976,0.899748161686,0.0142306509124,-0.00330747987139,0.0838182739075
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,96.7,3.976,34.805,0.6716,0.000289432,2.0976,0.899748161686,0.0142306509124,-0.00330747987139,0.0838182739075
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,97.5,3.976,34.805,0.7884,0.000213928,1.9228,0.912625974366,0.0137762546085,-0.0019226587081,0.0810365810163
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,98.3,3.974,34.804,1.2191,0.000215501,1.9228,0.899887464948,0.0141271946111,-0.0029249521272,0.0786864301587
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,99.1,3.965,34.801,0.5329,0.000210782,1.8354,0.883542548855,0.013530630416,-0.00231874290547,0.0770809170904
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,99.4,3.965,34.801,0.5329,0.000210782,1.8354,0.883542548855,0.013530630416,-0.00231874290547,0.0770809170904
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,100.2,3.917,34.798,0.6059,0.000231231,1.5732,0.888851550957,0.0140622808534,-0.00294381327946,0.0758337799401
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,100.9,3.917,34.798,0.9344,0.000248534,2.0102,0.868188233737,0.0140839187726,-0.00198719921347,0.0732945015758
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,101.6,3.888,34.795,0.9052,0.000264264,1.8354,0.868188233737,0.0140839187726,-0.00198719921347,0.0732945015758
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,102.1,3.888,34.795,0.9052,0.000264264,1.8354,0.87289358837,0.0136124487981,-0.0034262461895,0.0704495821166
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,102.8,3.878,34.795,0.7227,0.000239096,1.8354,0.870877560604,0.013389983941,-0.00319696530739,0.0682383088296
2013-05-25 15:30:24,57.488998333333335,-52.54322033333333,103.5,3.872,34.795,1.3797,0.000583583,2.0976,0.86029825175,0.0134224408198,-0.00326975756688,0.0668246842536
