datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,0.5,3.93,34.499,nan,nan,nan,35.316460977,1.88643318642,3.00342689822,3.27448131405
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,1.0,3.931,34.499,0.2774,0.000119548,2.3598,34.5243168463,1.95864348715,3.23255748052,3.66953250674
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,1.2,3.926,34.503,0.2336,0.000127413,2.2724,34.5243168463,1.95864348715,3.23255748052,3.66953250674
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,1.5,3.927,34.502,0.2847,0.000113256,2.0976,34.5243168463,1.95864348715,3.23255748052,3.66953250674
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,1.8,3.923,34.505,0.2482,0.000122694,2.0102,31.133702532,1.75962263935,2.93815905966,3.38634567867
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,2.1,3.923,34.507,0.2336,0.000121121,2.185,31.133702532,1.75962263935,2.93815905966,3.38634567867
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,2.4,3.923,34.507,0.2555,0.000116402,2.185,31.133702532,1.75962263935,2.93815905966,3.38634567867
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,2.6,3.925,34.501,0.3212,0.00011011,2.0976,27.7623352852,1.5900045119,2.69917765117,3.21184145552
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,3.0,3.923,34.504,0.2847,0.00011011,2.2724,27.7623352852,1.5900045119,2.69917765117,3.21184145552
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,3.3,3.931,34.501,0.3504,0.00012584,2.4472,25.2723513866,1.43427015248,2.51238740863,3.10766726381
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,3.6,3.936,34.503,0.2628,0.000116402,2.2724,25.2723513866,1.43427015248,2.51238740863,3.10766726381
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,3.9,3.936,34.502,0.2774,0.000108537,2.3598,25.2723513866,1.43427015248,2.51238740863,3.10766726381
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,4.3,3.935,34.503,0.2774,0.000108537,2.3598,23.2757951208,1.30303769375,2.36739377419,3.07544435424
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,4.7,3.936,34.505,0.2774,0.000105391,2.185,23.2757951208,1.30303769375,2.36739377419,3.07544435424
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,5.0,3.937,34.503,0.2628,0.000111683,2.0976,22.4506245083,1.22596494686,2.29481606031,3.09484635155
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,5.4,3.938,34.505,0.2701,0.000122694,2.185,22.4506245083,1.22596494686,2.29481606031,3.09484635155
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,5.8,3.939,34.504,0.2774,0.000106964,2.2724,22.4506245083,1.22596494686,2.29481606031,3.09484635155
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,6.2,3.938,34.504,0.2701,0.000114829,2.185,21.6416208133,1.13897442589,2.20852894109,3.11743148904
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,6.6,3.939,34.504,0.2701,0.00011011,2.2724,21.6416208133,1.13897442589,2.20852894109,3.11743148904
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,7.0,3.938,34.504,0.2482,0.000105391,2.3598,19.3590672112,0.992052954301,1.96086315081,2.85268721581
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,7.4,3.935,34.505,0.2555,0.000103818,2.4472,19.3590672112,0.992052954301,1.96086315081,2.85268721581
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,7.8,3.936,34.504,0.2847,0.00011011,2.3598,19.3590672112,0.992052954301,1.96086315081,2.85268721581
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,8.2,3.936,34.503,0.2482,0.000117975,2.3598,19.2124930927,0.920194945948,1.91741530777,2.9839397728
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,8.6,3.936,34.503,0.2482,0.000127413,2.185,19.2124930927,0.920194945948,1.91741530777,2.9839397728
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,9.0,3.937,34.503,0.2701,0.000113256,2.0976,18.0915932632,0.845233417601,1.78861780371,2.85337635779
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,9.4,3.934,34.503,0.292,0.000111683,2.2724,18.0915932632,0.845233417601,1.78861780371,2.85337635779
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,9.8,3.936,34.503,0.2555,0.000135278,2.2724,18.0915932632,0.845233417601,1.78861780371,2.85337635779
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,10.3,3.936,34.503,0.2555,0.000135278,2.2724,16.847324917,0.735173662844,1.62748697999,2.76178370091
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,11.3,3.934,34.503,0.2482,0.000106964,2.2724,15.7541967407,0.653739353814,1.49231705882,2.63623368337
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,11.6,3.934,34.503,0.2482,0.000106964,2.2724,15.7541967407,0.653739353814,1.49231705882,2.63623368337
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,12.5,3.935,34.502,0.6351,0.000168311,2.3598,14.7843287342,0.589757717108,1.37461551169,2.51098406104
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,13.4,3.93,34.503,0.2628,0.00011011,2.2724,14.1430926013,0.532016929637,1.28330602127,2.45902562712
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,14.4,3.932,34.503,0.2774,0.000119548,2.3598,13.5292721242,0.471588306887,1.18933710838,2.42081745318
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,14.8,3.932,34.503,0.2774,0.000119548,2.3598,13.5292721242,0.471588306887,1.18933710838,2.42081745318
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,15.6,3.933,34.503,0.2628,0.000113256,2.2724,12.9323305591,0.410118021181,1.09313698012,2.38901835488
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,16.3,3.933,34.503,0.2628,0.000117975,2.185,12.9323305591,0.410118021181,1.09313698012,2.38901835488
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,16.9,3.933,34.503,0.2628,0.000117975,2.185,11.9862718019,0.374770958699,1.00108100066,2.21961588074
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,17.8,3.935,34.504,0.2555,0.00011011,2.2724,11.3640660423,0.336408449317,0.923766485214,2.13160008057
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,18.4,3.935,34.503,0.2628,0.000108537,2.2724,11.3640660423,0.336408449317,0.923766485214,2.13160008057
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,19.1,3.934,34.503,0.2628,0.000108537,2.2724,10.8694388538,0.299410819309,0.853341595039,2.08294350921
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,19.9,3.934,34.503,0.2482,0.000108537,2.0976,10.3774622967,0.272714191225,0.797087029614,2.01345640663
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,20.5,3.942,34.503,0.2628,0.000117975,2.0976,10.3774622967,0.272714191225,0.797087029614,2.01345640663
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,21.2,3.94,34.503,0.2628,0.000117975,2.0976,9.87742162858,0.244365474199,0.734492169975,1.94725322022
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,22.1,3.94,34.504,0.2774,0.000114829,2.185,9.35474031081,0.219466314828,0.674440913542,1.86432149875
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,22.5,3.94,34.504,0.2774,0.000114829,2.185,9.35474031081,0.219466314828,0.674440913542,1.86432149875
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,23.4,3.94,34.505,0.2555,0.000105391,2.185,8.85972229919,0.192270662232,0.613716255031,1.79843637787
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,24.2,3.947,34.507,0.2555,0.000119548,2.185,8.53568743327,0.17623070937,0.573916571422,1.74902522916
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,24.6,3.947,34.507,0.2555,0.000119548,2.185,8.53568743327,0.17623070937,0.573916571422,1.74902522916
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,25.5,3.958,34.507,0.2482,0.000119548,2.2724,8.05949084018,0.154399570281,0.518028030232,1.68025487842
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,26.4,3.962,34.507,0.2482,0.000117975,2.4472,7.59489898273,0.132749310673,0.46480745797,1.61577841234
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,27.3,3.959,34.507,0.2482,0.000111683,2.0976,7.33985792693,0.128107976998,0.447056461348,1.5567772566
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,27.7,3.959,34.507,0.2482,0.000111683,2.0976,7.33985792693,0.128107976998,0.447056461348,1.5567772566
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,28.6,3.954,34.506,0.2482,0.000121121,2.3598,7.05993963022,0.118235000163,0.417867354704,1.50945617392
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,29.6,3.961,34.508,0.2701,0.00011011,2.2724,6.70219337486,0.104579782666,0.380799885822,1.45041719267
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,30.3,3.965,34.508,0.2555,0.000111683,2.185,6.70219337486,0.104579782666,0.380799885822,1.45041719267
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,30.9,3.958,34.508,0.2555,0.000111683,2.185,6.382194434,0.09100367881,0.34441937547,1.4065039944
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,31.8,3.958,34.508,0.2774,0.000116402,2.185,6.00770856996,0.0813886665438,0.309539800249,1.33434094468
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,32.5,3.964,34.506,0.2628,0.000111683,2.4472,6.00770856996,0.0813886665438,0.309539800249,1.33434094468
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,33.1,3.977,34.508,0.2628,0.000111683,2.4472,5.79094495497,0.0752604021063,0.288385544467,1.29151833567
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,34.0,3.978,34.509,0.2482,0.000106964,2.4472,5.59275510827,0.0707242151948,0.273530913538,1.25807092903
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,34.3,3.978,34.509,0.2482,0.000106964,2.4472,5.59275510827,0.0707242151948,0.273530913538,1.25807092903
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,35.3,3.966,34.509,0.2555,0.000121121,2.3598,5.31344045903,0.0616224273253,0.24324285007,1.2115397643
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,36.3,3.977,34.509,0.2336,0.000116402,2.2724,4.99927677705,0.054644198373,0.218348781441,1.14890128626
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,36.7,3.977,34.509,0.2336,0.000116402,2.2724,4.99927677705,0.054644198373,0.218348781441,1.14890128626
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,37.6,3.978,34.51,0.2555,0.000117975,2.2724,4.75360773516,0.0503073169832,0.200718908781,1.09682689094
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,38.7,3.978,34.51,0.2628,0.000122694,2.3598,4.63781576802,0.0473366673374,0.19137173431,1.0698920969
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,39.7,3.978,34.51,0.2336,0.000106964,2.2724,4.47256340375,0.0448993585914,0.178203997686,1.0323981899
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,40.4,3.978,34.51,0.2555,0.000124267,2.185,4.21606740276,0.0400091888449,0.158785262617,0.97987955202
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,40.9,3.978,34.51,0.2555,0.000124267,2.185,4.21606740276,0.0400091888449,0.158785262617,0.97987955202
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,41.7,3.978,34.51,0.2701,0.00011011,2.3598,4.10968227536,0.0379025345522,0.149553907409,0.955136152166
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,42.5,3.977,34.509,0.2482,0.000121121,2.3598,4.10968227536,0.0379025345522,0.149553907409,0.955136152166
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,43.0,3.976,34.51,0.2482,0.000121121,2.3598,3.91233985683,0.0343694680526,0.13501195902,0.915511868762
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,43.9,3.976,34.51,0.2555,0.000113256,2.2724,3.66819541176,0.0305906083142,0.115798044276,0.862276202943
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,44.4,3.976,34.51,0.2555,0.000113256,2.2724,3.66819541176,0.0305906083142,0.115798044276,0.862276202943
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,45.1,3.975,34.509,0.2482,0.000108537,2.2724,3.61572838588,0.0301128836287,0.115005875881,0.848291259188
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,45.9,3.975,34.509,0.2409,0.000122694,2.2724,3.61569356006,0.030408207417,0.115245471456,0.841162670726
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,46.6,3.977,34.509,0.2555,0.00011011,2.2724,3.61569356006,0.030408207417,0.115245471456,0.841162670726
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,47.1,3.976,34.51,0.2555,0.00011011,2.2724,3.42064964536,0.0272490712091,0.101549622568,0.805203595574
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,48.0,3.975,34.51,0.2482,0.000117975,2.0976,3.23034978065,0.0247405939944,0.088594663318,0.76012415702
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,48.4,3.975,34.51,0.2482,0.000117975,2.0976,3.23034978065,0.0247405939944,0.088594663318,0.76012415702
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,49.3,3.974,34.51,0.2482,0.00011011,2.0102,3.1028795567,0.0239369481504,0.0802070499686,0.72812323068
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,50.2,3.977,34.508,0.2336,0.000117975,2.2724,2.97205057632,0.0217190614291,0.0747829951675,0.698838561876
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,51.3,3.98,34.51,0.219,0.000124267,2.3598,2.85416906026,0.0218164320657,0.066381825365,0.668225859046
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,51.5,3.98,34.51,0.219,0.000124267,2.3598,2.85416906026,0.0218164320657,0.066381825365,0.668225859046
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,52.6,3.981,34.51,0.2628,0.000114829,2.4472,2.75308906542,0.0203619581823,0.0609928405188,0.643787824189
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,53.6,3.982,34.509,0.2628,0.000114829,2.185,2.63135349243,0.0188767178825,0.0550999092609,0.614291111698
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,54.4,3.982,34.511,0.2409,0.000121121,2.4472,2.53183292022,0.0178210240887,0.0501450256221,0.586770712628
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,54.9,3.982,34.511,0.2409,0.000121121,2.4472,2.53183292022,0.0178210240887,0.0501450256221,0.586770712628
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,55.9,3.983,34.511,0.2555,0.000108537,2.0976,2.45053398861,0.0175784427286,0.0459684592194,0.563420782156
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,56.4,3.985,34.511,0.2555,0.000108537,2.0976,2.45053398861,0.0175784427286,0.0459684592194,0.563420782156
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,57.3,3.985,34.511,0.2628,0.000111683,2.185,2.36091942616,0.017286330819,0.0425466336125,0.540464568216
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,58.2,3.985,34.511,0.2409,0.000119548,2.2724,2.24845138964,0.0167298305837,0.0365352307419,0.509478304048
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,58.7,3.989,34.511,0.2409,0.000119548,2.2724,2.24845138964,0.0167298305837,0.0365352307419,0.509478304048
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,59.7,3.989,34.511,0.2628,0.00011011,2.3598,2.11266553485,0.016355900292,0.0295188821027,0.473673291887
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,60.9,3.989,34.511,0.2409,0.000114829,2.2724,2.05892543194,0.0157546028021,0.0288451853205,0.45896911141
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,61.9,3.989,34.512,0.2482,0.000117975,2.3598,2.02630912091,0.0157530813859,0.0280854345312,0.446839549911
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,62.6,3.989,34.511,0.2701,0.000116402,2.3598,2.02630912091,0.0157530813859,0.0280854345312,0.446839549911
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,63.3,3.989,34.511,0.2701,0.000116402,2.3598,1.9452191442,0.0153543012963,0.0233727988167,0.4257058625
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,64.3,3.989,34.511,0.2263,0.000117975,2.2724,1.84962615007,0.0148072676507,0.0205707388847,0.401023204327
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,64.7,3.989,34.511,0.2263,0.000117975,2.2724,1.84962615007,0.0148072676507,0.0205707388847,0.401023204327
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,65.7,3.989,34.511,0.2774,0.000111683,2.4472,1.78445931013,0.0142431603345,0.0175744680255,0.382393454666
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,66.7,3.989,34.511,0.2628,0.000111683,2.2724,1.75502375693,0.0143652117226,0.0150388218691,0.370589689456
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,67.6,3.985,34.511,0.2701,0.000114829,2.185,1.71324438689,0.0144919964056,0.0151304752809,0.356726229064
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,68.1,3.985,34.511,0.2701,0.000114829,2.185,1.71324438689,0.0144919964056,0.0151304752809,0.356726229064
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,69.1,3.986,34.511,0.2409,0.000122694,2.2724,1.6695844228,0.0142306509124,0.0127890400516,0.342440890087
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,69.4,3.986,34.511,0.2409,0.000122694,2.2724,1.6695844228,0.0142306509124,0.0127890400516,0.342440890087
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,70.5,3.988,34.511,0.2263,0.000108537,2.2724,1.59790902489,0.0136156606767,0.0109621606323,0.323985634709
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,71.5,3.986,34.511,0.2555,0.000116402,2.3598,1.5359268123,0.0120436996538,0.00844567033363,0.304798165977
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,72.6,3.987,34.512,0.2409,0.000108537,2.185,1.52704622933,0.0136680650124,0.00961240942397,0.296733051233
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,73.6,3.986,34.511,0.2409,0.000117975,2.185,1.50918058596,0.0128706738794,0.00930237923376,0.291487454881
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,74.0,3.986,34.511,0.2409,0.000117975,2.185,1.50918058596,0.0128706738794,0.00930237923376,0.291487454881
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,74.9,3.987,34.511,0.2555,0.000116402,2.185,1.46254881895,0.0130050656434,0.00666181791792,0.275064008733
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,75.4,3.988,34.511,0.2555,0.000116402,2.185,1.46254881895,0.0130050656434,0.00666181791792,0.275064008733
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,76.2,3.987,34.511,0.2482,0.000113256,2.185,1.40955166677,0.012734591653,0.00550067823216,0.263510112711
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,77.1,3.987,34.511,0.2482,0.000122694,2.2724,1.39469265214,0.0128427812492,0.00503710647437,0.25687629285
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,77.7,3.982,34.51,0.2482,0.000108537,2.2724,1.39469265214,0.0128427812492,0.00503710647437,0.25687629285
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,78.4,3.988,34.511,0.2482,0.000108537,2.2724,1.35832289211,0.0134858331613,0.00421252047418,0.246935364558
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,79.3,3.986,34.511,0.2336,0.00012584,2.185,1.34509295174,0.0132184020033,0.00270097594416,0.24108925386
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,79.6,3.986,34.511,0.2336,0.00012584,2.185,1.34509295174,0.0132184020033,0.00270097594416,0.24108925386
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,80.6,3.984,34.511,0.2482,0.000116402,2.2724,1.33182431602,0.0131905093731,0.00317250475056,0.232981067742
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,81.5,3.988,34.511,0.2336,0.000111683,2.2724,1.27709361213,0.0133157726399,0.00267681009283,0.221654400827
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,82.4,3.988,34.51,0.2555,0.000108537,2.185,1.27419533037,0.0134564191149,0.00214339313059,0.219167857286
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,83.3,3.988,34.511,0.2701,0.000113256,2.3598,1.26149164677,0.0130916173203,0.00163414201968,0.210991474826
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,83.6,3.988,34.511,0.2701,0.000113256,2.3598,1.26149164677,0.0130916173203,0.00163414201968,0.210991474826
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,84.5,3.988,34.511,0.2336,0.000111683,2.2724,1.23145631563,0.0131379359912,0.00103058514749,0.204539327811
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,85.4,3.987,34.511,0.2336,0.000114829,2.3598,1.2141904502,0.012841259833,0.000456498825696,0.196289779236
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,86.3,3.988,34.511,0.2628,0.000108537,2.2724,1.19441712604,0.0128181004975,0.000561708690624,0.188989457475
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,86.7,3.988,34.511,0.2628,0.000108537,2.2724,1.19441712604,0.0128181004975,0.000561708690624,0.188989457475
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,87.6,3.986,34.511,0.2409,0.000117975,2.3598,1.19225792548,0.0134795784503,-0.000454141181664,0.185826472486
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,88.5,3.985,34.511,0.2482,0.000119548,2.3598,1.18245639317,0.0136727983072,0.000432332974368,0.18133572957
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,89.4,3.985,34.511,0.2482,0.000117975,2.2724,1.15302083997,0.0132709753852,0.000462098230272,0.173323625748
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,89.7,3.985,34.511,0.2482,0.000117975,2.2724,1.15302083997,0.0132709753852,0.000462098230272,0.173323625748
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,90.7,3.983,34.51,0.2409,0.000108537,2.3598,1.13501589333,0.013156531078,-0.000885295334016,0.170178311066
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,91.6,3.981,34.511,0.2409,0.000111683,2.3598,1.12638296062,0.0135784705031,-0.00142136464579,0.163521575026
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,92.5,3.979,34.51,0.2336,0.000114829,2.4472,1.11078099525,0.0128397384168,-0.00150771335846,0.156991016023
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,92.8,3.979,34.51,0.2336,0.000114829,2.4472,1.11078099525,0.0128397384168,-0.00150771335846,0.156991016023
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,93.7,3.978,34.51,0.2555,0.000117975,2.185,1.10657094111,0.0133002203854,-0.00227276884685,0.154865609385
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,94.6,3.979,34.511,0.2409,0.00012584,2.185,1.08930507567,0.0130128417706,-0.00206529617203,0.148946056473
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,95.4,3.979,34.51,0.2409,0.00011011,2.185,1.07434158359,0.012600199889,-0.00061298744832,0.145106630037
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,95.7,3.979,34.51,0.2409,0.00011011,2.185,1.07434158359,0.012600199889,-0.00061298744832,0.145106630037
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,96.6,3.978,34.51,0.2336,0.00011011,2.185,1.06952788198,0.0129602683887,-0.00171518603328,0.141092985415
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,97.4,3.983,34.511,0.2263,0.00011011,2.185,1.07055330877,0.012031359278,-0.00209506142794,0.137930000426
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,97.7,3.983,34.511,0.2263,0.00011011,2.185,1.07055330877,0.012031359278,-0.00209506142794,0.137930000426
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,98.4,3.984,34.511,0.2409,0.000144716,2.0102,1.05757101864,0.0132400399226,-0.00153453155933,0.134590312366
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,98.9,3.984,34.511,0.2628,0.000114829,2.185,1.04564898112,0.0121148681225,-0.00170988133421,0.130432544301
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,99.3,3.982,34.51,0.2482,0.000117975,2.3598,1.0371592212,0.012559966883,-0.0019011452063,0.128450985008
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,100.0,3.983,34.51,0.2409,0.000116402,2.2724,1.03921007478,0.0130870530717,-0.0023134382064,0.128405704846
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,100.3,3.983,34.51,0.2701,0.000113256,2.185,1.03921007478,0.0130870530717,-0.0023134382064,0.128405704846
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,100.6,3.983,34.51,0.2701,0.000113256,2.185,1.04094362649,0.0128304408734,-0.00179858769091,0.12900649529
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,101.1,3.984,34.51,0.2336,0.000138424,2.4472,1.03814982218,0.0119525837283,-0.00229722940368,0.123755653066
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,101.5,3.984,34.51,0.2482,0.000114829,2.3598,1.02318246057,0.0129957681,-0.00295177032806,0.12036571507
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,102.1,3.984,34.511,0.2263,0.000119548,2.3598,1.02081430511,0.0123899063615,-0.00194417220989,0.119810204787
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,102.4,3.984,34.511,0.2482,0.000117975,2.3598,1.02081430511,0.0123899063615,-0.00194417220989,0.119810204787
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,102.7,3.984,34.511,0.2482,0.000117975,2.3598,1.01504482833,0.0124548201192,-0.00225125534506,0.119461768417
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,103.3,3.985,34.51,0.2336,0.000124267,2.185,1.0075804952,0.0120560400296,-0.00226746414778,0.116929944713
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,103.7,3.985,34.51,0.2482,0.000122694,2.2724,1.00510399276,0.0122384409269,-0.00219467188829,0.114456101705
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,104.3,3.986,34.511,0.2555,0.000132132,2.185,1.00450421483,0.0124440011596,-0.00236707460813,0.112232127885
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,104.9,3.986,34.511,0.2628,0.000117975,2.3598,1.00259266451,0.0124920102929,-0.00220557599194,0.109475559962
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,105.4,3.988,34.511,0.2336,0.000111683,2.3598,0.99286465337,0.0121936436722,-0.0021516448847,0.107390463712
2013-12-01 16:28:14,59.16981766666667,-57.272334666666666,105.6,3.988,34.511,0.2336,0.000111683,2.3598,0.99286465337,0.0121936436722,-0.0021516448847,0.107390463712
