datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-08-07 15:30:34,44.657419,-44.651097,0.5,15.857,32.502,nan,nan,nan,nan,nan,nan,nan
2015-08-07 15:30:34,44.657419,-44.651097,1.0,15.623,32.647,0.1533,0.000221793,1.9228,424.310976462,20.2139810169,36.5923800332,42.8269233224
2015-08-07 15:30:34,44.657419,-44.651097,1.2,15.584,32.667,0.1533,0.00022022,1.2236,424.310976462,20.2139810169,36.5923800332,42.8269233224
2015-08-07 15:30:34,44.657419,-44.651097,1.4,15.586,32.69,0.1387,0.000237523,1.748,419.785415906,20.0928056264,36.6114457111,43.0199360879
2015-08-07 15:30:34,44.657419,-44.651097,1.6,15.495,32.77,0.1606,0.000231231,1.2236,394.110350397,19.0100008722,34.6518583404,40.8268869619
2015-08-07 15:30:34,44.657419,-44.651097,1.8,15.442,32.82,0.1533,0.000223366,1.3984,354.636457082,17.417663184,32.3605380768,38.6481681789
2015-08-07 15:30:34,44.657419,-44.651097,2.0,15.432,32.826,0.1533,0.000228085,1.9228,365.713392014,17.905562763,33.1987465442,39.6200174046
2015-08-07 15:30:34,44.657419,-44.651097,2.2,15.406,32.83,0.1679,0.000237523,1.748,360.437842042,17.5101777981,32.9814958355,39.7544304617
2015-08-07 15:30:34,44.657419,-44.651097,2.4,15.394,32.831,0.1679,0.000250107,1.2236,356.723510164,17.4420012789,33.1985823932,40.4889776773
2015-08-07 15:30:34,44.657419,-44.651097,2.6,15.394,32.83,0.1752,0.000229658,1.4858,375.958578124,18.2729051535,35.0530942847,43.0507555886
2015-08-07 15:30:34,44.657419,-44.651097,2.8,15.385,32.832,0.1825,0.000242242,1.4858,355.238494825,17.2536308516,33.4072512777,41.3833097502
2015-08-07 15:30:34,44.657419,-44.651097,3.0,15.375,32.833,0.1679,0.000234377,1.3984,341.431428778,16.5317388141,32.2821352139,40.3902812808
2015-08-07 15:30:34,44.657419,-44.651097,3.2,15.371,32.833,0.1898,0.000224939,1.1362,322.092986189,15.7073202295,30.5081737043,37.9368701177
2015-08-07 15:30:34,44.657419,-44.651097,3.4,15.365,32.833,0.1752,0.000224939,1.3984,338.310114757,16.3705702941,32.4787921967,41.1408502192
2015-08-07 15:30:34,44.657419,-44.651097,3.6,15.362,32.833,0.219,0.000237523,0.6992,305.243993502,14.8538603455,29.4294047964,37.2881881706
2015-08-07 15:30:34,44.657419,-44.651097,3.8,15.357,32.834,0.2117,0.000218647,1.3984,304.316829685,14.6899639263,29.6399220737,38.1381603178
2015-08-07 15:30:34,44.657419,-44.651097,4.0,15.357,32.833,0.1679,0.00023595,1.748,316.100523587,15.1583739947,30.8276654147,39.9731786491
2015-08-07 15:30:34,44.657419,-44.651097,4.2,15.35,32.833,0.2336,0.000231231,0.874,336.872717916,15.9620093578,32.8889818837,43.0133828889
2015-08-07 15:30:34,44.657419,-44.651097,4.4,15.346,32.834,0.1898,0.000245388,1.3984,324.482033265,15.3747716131,31.7171735639,41.7245636926
2015-08-07 15:30:34,44.657419,-44.651097,4.6,15.332,32.835,0.1898,0.000231231,1.5732,324.482033265,15.3747716131,31.7171735639,41.7245636926
2015-08-07 15:30:34,44.657419,-44.651097,4.8,15.319,32.838,0.1898,0.000253253,1.748,311.782776412,14.7196976392,30.5314966979,40.4229536788
2015-08-07 15:30:34,44.657419,-44.651097,5.0,15.314,32.837,0.1971,0.00023595,1.4858,307.653951546,14.369837166,30.2643340756,40.5856820227
2015-08-07 15:30:34,44.657419,-44.651097,5.2,15.308,32.837,0.1971,0.000250107,1.6606,319.294890561,14.6657186378,31.5062492983,42.921966935
2015-08-07 15:30:34,44.657419,-44.651097,5.4,15.306,32.837,0.1898,0.000232804,1.311,324.853756281,14.9868857087,31.9671215536,43.3877739031
2015-08-07 15:30:34,44.657419,-44.651097,5.6,15.269,32.841,0.2117,0.000229658,1.9228,332.207695446,15.1333960598,32.6594605219,44.8288404662
2015-08-07 15:30:34,44.657419,-44.651097,5.8,15.266,32.839,0.1898,0.00023595,1.1362,327.601400911,14.7445455775,32.1052202581,44.529255317
2015-08-07 15:30:34,44.657419,-44.651097,6.0,15.268,32.84,0.1825,0.00023595,1.4858,335.543579057,14.902060332,33.0112802472,46.3487290239
2015-08-07 15:30:34,44.657419,-44.651097,6.2,15.269,32.84,0.1971,0.00023595,1.3984,332.351719541,14.3402689493,32.3350109807,46.5573700717
2015-08-07 15:30:34,44.657419,-44.651097,6.4,15.27,32.839,0.2044,0.000237523,1.6606,332.351719541,14.3402689493,32.3350109807,46.5573700717
2015-08-07 15:30:34,44.657419,-44.651097,6.6,15.248,32.837,0.2628,0.000240669,1.1362,353.139659008,14.9920803307,34.264684564,49.9105151759
2015-08-07 15:30:34,44.657419,-44.651097,6.8,15.235,32.841,0.2117,0.000246961,1.0488,385.743873862,15.8040231334,37.1115709714,55.4974121304
2015-08-07 15:30:34,44.657419,-44.651097,7.0,15.23,32.844,0.1387,0.000213928,1.9228,386.19905501,15.8813540139,36.9290675151,55.0524710341
2015-08-07 15:30:34,44.657419,-44.651097,7.2,15.215,32.843,0.1898,0.000246961,2.0976,361.880474364,14.8534816819,34.8038441576,52.1424516783
2015-08-07 15:30:34,44.657419,-44.651097,7.4,15.204,32.843,0.1971,0.000232804,1.9228,359.567351435,14.6544143464,34.5391278857,52.0810904321
2015-08-07 15:30:34,44.657419,-44.651097,7.6,15.194,32.843,0.1971,0.000239096,1.0488,366.82608456,14.8410708138,35.1934401186,53.4265705728
2015-08-07 15:30:34,44.657419,-44.651097,7.8,15.182,32.844,0.1825,0.000232804,0.874,376.404309868,14.5877463958,35.8662389331,56.2246587482
2015-08-07 15:30:34,44.657419,-44.651097,8.0,15.171,32.844,0.2263,0.000289432,1.311,405.515209078,15.6631881718,38.4893914054,60.5025340994
2015-08-07 15:30:34,44.657419,-44.651097,8.2,15.155,32.844,0.1898,0.000246961,1.3984,409.888712384,15.8368601973,38.6097122951,60.6306943527
2015-08-07 15:30:34,44.657419,-44.651097,8.4,15.14,32.842,0.2044,0.000250107,1.6606,544.427323156,19.5483151125,49.8480273093,81.9448938915
2015-08-07 15:30:34,44.657419,-44.651097,8.6,15.047,32.847,0.219,0.000262691,1.2236,456.32224698,16.9422813104,42.549400013,68.974446649
2015-08-07 15:30:34,44.657419,-44.651097,8.8,14.955,32.846,0.219,0.000276848,1.5732,511.480221061,18.2240389558,46.801094511,77.8556341602
2015-08-07 15:30:34,44.657419,-44.651097,9.0,14.914,32.846,0.219,0.000237523,1.4858,513.859358258,17.9634348994,46.9236864013,78.7839183479
2015-08-07 15:30:34,44.657419,-44.651097,9.2,14.721,32.85,0.2336,0.000262691,1.5732,491.123757971,17.1138312983,44.6410802847,75.1770400568
2015-08-07 15:30:34,44.657419,-44.651097,9.4,14.595,32.858,0.2409,0.00028314,1.9228,615.287913074,20.134707457,54.5471999922,95.4286737738
2015-08-07 15:30:34,44.657419,-44.651097,9.6,14.496,32.863,0.2555,0.000256399,2.0976,650.801844165,21.6512226643,57.3165747262,99.1424850333
2015-08-07 15:30:34,44.657419,-44.651097,9.8,14.28,32.894,0.2774,0.000261118,1.3984,602.431754313,19.8930071659,53.611894313,93.3769567345
2015-08-07 15:30:34,44.657419,-44.651097,10.0,14.264,32.891,0.2555,0.000257972,1.4858,665.115815434,21.5045933046,58.1808681672,102.600569398
2015-08-07 15:30:34,44.657419,-44.651097,10.3,14.256,32.891,0.2555,0.000265837,1.4858,571.804918309,18.418356768,49.4730973677,88.7320892578
2015-08-07 15:30:34,44.657419,-44.651097,10.9,14.199,32.893,0.2701,0.000591448,1.1362,554.763501383,17.3624834471,48.0231678015,86.9446316627
2015-08-07 15:30:34,44.657419,-44.651097,11.6,13.777,32.915,0.3212,0.000273702,2.0102,564.710942248,16.4303729386,47.7376476787,91.2612428123
2015-08-07 15:30:34,44.657419,-44.651097,12.4,13.505,32.917,0.3942,0.000295724,1.5732,477.346622778,13.0516164148,39.7779611617,79.4437679292
2015-08-07 15:30:34,44.657419,-44.651097,12.9,13.505,32.917,0.3796,0.000279994,1.2236,396.952098249,10.9825537805,33.3569270711,66.0757514752
2015-08-07 15:30:34,44.657419,-44.651097,13.6,12.904,32.946,0.4088,0.000276848,1.8354,294.185102212,7.93201051316,24.7408079151,50.101907519
2015-08-07 15:30:34,44.657419,-44.651097,14.6,12.581,32.984,0.4745,0.000268983,1.8354,254.81879745,6.22131509727,20.6060446041,44.6107408342
2015-08-07 15:30:34,44.657419,-44.651097,15.6,12.465,32.987,0.511,0.000278421,1.5732,308.181551043,6.79222398912,23.7161407489,54.5432481212
2015-08-07 15:30:34,44.657419,-44.651097,16.6,12.408,32.986,0.5183,0.000289432,1.748,270.495588011,5.67772120466,20.4031578416,48.3616522842
2015-08-07 15:30:34,44.657419,-44.651097,17.6,12.234,33.005,0.5913,0.000276848,1.3984,205.203734997,4.00540368135,15.1296630725,37.6566317461
2015-08-07 15:30:34,44.657419,-44.651097,18.5,12.113,33.03,0.6278,0.000295724,1.6606,247.891737654,4.29966230923,17.2459032168,46.0404782455
2015-08-07 15:30:34,44.657419,-44.651097,19.4,12.082,33.029,0.6935,0.000305162,1.3984,255.924660266,3.95813260395,16.8527749156,48.2420394899
2015-08-07 15:30:34,44.657419,-44.651097,20.6,12.065,33.027,0.73,0.000300443,1.4858,251.156758468,3.68955953857,16.1354581824,47.7118065817
2015-08-07 15:30:34,44.657419,-44.651097,21.6,11.988,33.027,0.8249,0.000289432,1.9228,253.163147223,3.34500508884,15.5069211876,48.815910326
2015-08-07 15:30:34,44.657419,-44.651097,22.4,11.86,33.03,0.9417,0.000305162,1.9228,260.51673426,2.99070123509,14.9337281182,51.0803450083
2015-08-07 15:30:34,44.657419,-44.651097,23.4,11.632,33.043,1.1023,0.000325611,1.9228,170.783992335,1.81074222353,9.53961362801,34.4082108219
2015-08-07 15:30:34,44.657419,-44.651097,24.7,11.491,33.042,1.3286,0.000347633,2.0102,163.253161245,1.58186392098,8.7080767038,33.1707970342
2015-08-07 15:30:34,44.657419,-44.651097,26.4,11.272,33.046,1.4454,0.000372801,1.8354,118.812146989,0.954738362586,5.80234910075,24.8155993486
2015-08-07 15:30:34,44.657419,-44.651097,27.3,11.253,33.044,1.4454,0.000372801,1.8354,118.812146989,0.954738362586,5.80234910075,24.8155993486
2015-08-07 15:30:34,44.657419,-44.651097,28.3,11.244,33.041,1.5257,0.000352352,1.9228,92.2273537873,0.646898728504,4.23467201338,19.6831349302
2015-08-07 15:30:34,44.657419,-44.651097,29.3,11.234,33.036,1.6425,0.000344487,2.0102,81.6882803588,0.532962743372,3.59642417749,17.4956594056
2015-08-07 15:30:34,44.657419,-44.651097,31.4,10.952,33.038,1.8323,0.000374374,1.8354,47.3405342669,0.280826889521,1.96695530299,10.2366872683
2015-08-07 15:30:34,44.657419,-44.651097,32.4,10.799,33.038,2.1389,0.000410553,2.0102,45.9258864224,0.235806155727,1.76842546669,10.0483242784
2015-08-07 15:30:34,44.657419,-44.651097,33.4,10.404,33.064,2.1389,0.000410553,2.0102,45.9258864224,0.235806155727,1.76842546669,10.0483242784
2015-08-07 15:30:34,44.657419,-44.651097,34.4,10.051,33.069,2.2776,0.000438867,2.0102,45.1975122295,0.197214926776,1.59661923079,10.0274655852
2015-08-07 15:30:34,44.657419,-44.651097,36.4,9.693,33.072,2.3652,0.000497068,1.9228,28.1425828869,0.104219714166,0.880687613461,6.30022489221
2015-08-07 15:30:34,44.657419,-44.651097,37.4,9.528,33.078,2.3287,0.000482911,2.0976,25.4789613416,0.0831257857471,0.735831311785,5.77232943438
2015-08-07 15:30:34,44.657419,-44.651097,38.7,9.315,33.084,2.4017,0.000467181,2.185,21.9519652642,0.0672281698226,0.593631780228,4.96620008037
2015-08-07 15:30:34,44.657419,-44.651097,39.6,9.275,33.079,2.5477,0.00045617,2.3598,19.9944642157,0.0560892056667,0.508414441986,4.53086666143
2015-08-07 15:30:34,44.657419,-44.651097,40.4,9.033,33.088,2.6207,0.0004719,2.185,22.9362666365,0.0568326710478,0.537056280509,5.22643317939
2015-08-07 15:30:34,44.657419,-44.651097,41.6,8.625,33.11,2.8105,0.000451451,2.185,16.3848922601,0.0407171545148,0.361873898355,3.73144677828
2015-08-07 15:30:34,44.657419,-44.651097,42.5,8.469,33.117,2.7083,0.000482911,2.0976,14.2530841354,0.034218002618,0.292909568659,3.23161204439
2015-08-07 15:30:34,44.657419,-44.651097,43.3,8.207,33.132,2.5477,0.000493922,1.9228,14.0096787715,0.0313879994472,0.270629243145,3.17715712737
2015-08-07 15:30:34,44.657419,-44.651097,44.5,7.576,33.189,2.482,0.000511225,2.2724,11.7482799175,0.0260665927323,0.21014418021,2.65777627273
2015-08-07 15:30:34,44.657419,-44.651097,45.5,7.101,33.208,2.1973,0.000484484,2.3598,10.5382608261,0.0231887494745,0.171244232504,2.3749050253
2015-08-07 15:30:34,44.657419,-44.651097,46.6,6.814,33.23,1.9491,0.000522236,2.185,8.41377386167,0.02003891081,0.122259167745,1.87016015479
2015-08-07 15:30:34,44.657419,-44.651097,47.5,6.481,33.245,1.9272,0.000501787,2.3598,7.47263328344,0.0181038384549,0.0991946308859,1.65549877804
2015-08-07 15:30:34,44.657419,-44.651097,48.1,6.481,33.245,1.8834,0.000500214,2.3598,6.38972841876,0.0160514480065,0.0803900620866,1.39219353045
2015-08-07 15:30:34,44.657419,-44.651097,48.7,6.245,33.256,1.8688,0.000475046,2.185,6.08667417193,0.0159633749134,0.0732929641393,1.32238560136
2015-08-07 15:30:34,44.657419,-44.651097,49.7,5.953,33.289,1.8396,0.000492349,2.2724,5.97618733737,0.0150838273059,0.0673596582273,1.30337759669
2015-08-07 15:30:34,44.657419,-44.651097,50.7,5.564,33.344,1.5184,0.000418418,2.3598,5.58851022831,0.014233862791,0.0543778807761,1.21990803525
2015-08-07 15:30:34,44.657419,-44.651097,51.6,5.308,33.352,1.4819,0.000394823,2.2724,5.72156806088,0.0137454881921,0.0524325297442,1.26124136868
2015-08-07 15:30:34,44.657419,-44.651097,52.3,5.123,33.361,1.4162,0.00037752,2.0976,5.29217736388,0.0137299359377,0.0444327488381,1.16685155739
2015-08-07 15:30:34,44.657419,-44.651097,53.4,5.051,33.366,1.4016,0.000390104,2.2724,4.47411895684,0.0132817943448,0.0316690534598,0.979460710519
2015-08-07 15:30:34,44.657419,-44.651097,54.1,5.017,33.367,1.4016,0.000405834,2.2724,5.82441256371,0.0138212209094,0.0428322032459,1.32140627981
2015-08-07 15:30:34,44.657419,-44.651097,54.5,5.017,33.367,1.3432,0.000374374,2.185,4.88302433524,0.0132261781306,0.0326094587231,1.08753727913
2015-08-07 15:30:34,44.657419,-44.651097,55.3,4.615,33.401,1.1753,0.000353925,2.2724,4.52382700423,0.0129695659322,0.0266897092643,1.00461549721
2015-08-07 15:30:34,44.657419,-44.651097,55.8,4.615,33.401,1.1899,0.000303589,2.185,4.12040475701,0.0131534882456,0.0224217841553,0.911058951348
2015-08-07 15:30:34,44.657419,-44.651097,56.4,4.377,33.422,1.2337,0.000303589,2.2724,4.17845939152,0.0129371090533,0.0224108800517,0.929463680691
2015-08-07 15:30:34,44.657419,-44.651097,57.4,4.321,33.417,1.1534,0.000309881,2.2724,4.07586253893,0.0127159965662,0.0205651394801,0.911621640193
2015-08-07 15:30:34,44.657419,-44.651097,58.5,4.129,33.458,0.7665,0.000273702,2.0976,3.20851786384,0.0129278115099,0.010760287362,0.691949626955
2015-08-07 15:30:34,44.657419,-44.651097,59.5,3.994,33.485,0.7154,0.000240669,2.0976,3.52239906977,0.0121750485854,0.0125332356741,0.779889500017
2015-08-07 15:30:34,44.657419,-44.651097,60.4,3.89,33.5,0.6278,0.000226512,2.0976,3.1853470879,0.0119928167343,0.00978746449334,0.699691706396
2015-08-07 15:30:34,44.657419,-44.651097,61.3,3.803,33.515,0.6424,0.000218647,2.0976,2.71527209928,0.0125290314203,0.00485379965088,0.577741185649
2015-08-07 15:30:34,44.657419,-44.651097,62.3,3.737,33.529,0.5256,0.000224939,2.3598,2.45268931964,0.0119186054332,0.0038462015327,0.515425742914
2015-08-07 15:30:34,44.657419,-44.651097,63.2,3.706,33.534,0.5183,0.000207636,2.0976,2.39173253384,0.0125275100041,0.00130525067722,0.498260143863
2015-08-07 15:30:34,44.657419,-44.651097,64.2,3.678,33.539,0.5037,0.000196625,2.185,2.26988861387,0.01232651402,0.00135387708538,0.468887123523
2015-08-07 15:30:34,44.657419,-44.651097,65.3,3.631,33.545,0.4891,0.000193479,2.185,2.1798522721,0.0122091959267,-0.000354530721312,0.446673062486
2015-08-07 15:30:34,44.657419,-44.651097,66.3,3.556,33.551,0.4234,0.000184041,2.2724,2.22853102315,0.0125197338769,-0.000529585790688,0.460476057296
2015-08-07 15:30:34,44.657419,-44.651097,67.5,3.501,33.557,0.4234,0.000182468,2.185,1.98151925259,0.0117686614148,-0.00118707377011,0.398054592718
2015-08-07 15:30:34,44.657419,-44.651097,68.7,3.445,33.558,0.3723,0.000182468,2.0976,1.8511855727,0.0117206522815,-0.0030867454489,0.360096011867
2015-08-07 15:30:34,44.657419,-44.651097,70.6,3.283,33.604,0.2993,0.00017303,2.0102,1.95954803252,0.0123420662744,-0.00303811904074,0.404852415117
2015-08-07 15:30:34,44.657419,-44.651097,71.7,3.236,33.611,0.292,0.000162019,2.185,1.83169085507,0.0121226442497,-0.00385180093728,0.369302241918
2015-08-07 15:30:34,44.657419,-44.651097,72.6,3.197,33.613,0.2628,0.000154154,2.185,1.73305640639,0.0123048761008,-0.00354737015165,0.345265654352
2015-08-07 15:30:34,44.657419,-44.651097,73.4,3.156,33.627,0.2628,0.000154154,2.185,1.73305640639,0.0123048761008,-0.00354737015165,0.345265654352
2015-08-07 15:30:34,44.657419,-44.651097,74.7,3.164,33.647,0.2409,0.000155727,2.3598,1.53804731751,0.0120962730357,-0.00477599739782,0.288546453127
2015-08-07 15:30:34,44.657419,-44.651097,75.7,3.181,33.652,0.2482,0.000146289,2.185,1.45745651081,0.0123697898585,-0.00585373542595,0.266236585893
2015-08-07 15:30:34,44.657419,-44.651097,76.7,3.121,33.677,0.1898,0.000132132,2.185,1.57930043078,0.0121704843368,-0.00585933483053,0.307910624931
2015-08-07 15:30:34,44.657419,-44.651097,77.9,2.994,33.706,0.1898,0.00012584,2.2724,1.51745752145,0.0115986008933,-0.00468699633562,0.288142520948
2015-08-07 15:30:34,44.657419,-44.651097,79.1,2.972,33.712,0.1679,0.000132132,1.9228,1.47677322983,0.0121551011286,-0.00624981962333,0.278439037408
2015-08-07 15:30:34,44.657419,-44.651097,80.3,2.925,33.734,0.1533,0.000124267,2.2724,1.42741731014,0.0118257990453,-0.00707175327398,0.266514064935
2015-08-07 15:30:34,44.657419,-44.651097,81.5,2.887,33.745,0.1533,0.000116402,2.185,1.37654453271,0.0118350965887,-0.00616111326662,0.249964717848
2015-08-07 15:30:34,44.657419,-44.651097,82.4,2.872,33.75,0.146,0.000119548,2.0102,1.32814825771,0.0116202388126,-0.00638450003866,0.23389743883
2015-08-07 15:30:34,44.657419,-44.651097,83.4,2.855,33.755,0.1168,0.000113256,2.2724,1.24978243368,0.0118954460978,-0.00667832142614,0.213455378286
2015-08-07 15:30:34,44.657419,-44.651097,84.5,2.817,33.769,0.1241,0.000111683,2.185,1.26693995213,0.0118197133805,-0.00579715196918,0.213889405207
2015-08-07 15:30:34,44.657419,-44.651097,85.4,2.791,33.782,0.1241,0.000111683,2.185,1.26693995213,0.0118197133805,-0.00579715196918,0.213889405207
2015-08-07 15:30:34,44.657419,-44.651097,86.3,2.77,33.794,0.1168,0.000111683,2.0976,1.16536852634,0.0118489583807,-0.00772364184883,0.182024871551
2015-08-07 15:30:34,44.657419,-44.651097,87.5,2.745,33.811,0.1168,0.000105391,2.3598,1.10526303826,0.0121148681225,-0.00658401566486,0.161845380729
2015-08-07 15:30:34,44.657419,-44.651097,89.4,2.716,33.834,0.1022,0.000117975,2.0976,1.00906639667,0.0117933421664,-0.00771038010115,0.124932108988
2015-08-07 15:30:34,44.657419,-44.651097,90.4,2.715,33.834,0.1022,0.000114829,2.2724,1.00552964162,0.0124238846565,-0.00743011516685,0.126610788172
2015-08-07 15:30:34,44.657419,-44.651097,91.5,2.713,33.838,0.0876,0.000106964,2.0102,1.01875958199,0.0121951650884,-0.00769682364797,0.131424566391
2015-08-07 15:30:34,44.657419,-44.651097,92.7,2.709,33.841,0.0949,0.000108537,1.9228,1.05686289373,0.0123914277777,-0.00718757253706,0.144086721993
2015-08-07 15:30:34,44.657419,-44.651097,93.6,2.707,33.846,0.0949,0.000108537,1.9228,1.05686289373,0.0123914277777,-0.00718757253706,0.144086721993
2015-08-07 15:30:34,44.657419,-44.651097,94.4,2.702,33.851,0.0949,0.000108537,2.2724,1.01133007468,0.0118119372533,-0.00810086489395,0.132313327624
2015-08-07 15:30:34,44.657419,-44.651097,95.6,2.691,33.861,0.0803,0.000102245,2.185,1.01890275479,0.0116743336106,-0.00676467013882,0.133282709633
2015-08-07 15:30:34,44.657419,-44.651097,96.7,2.683,33.876,0.0949,0.000113256,2.0976,1.00934887273,0.0117083119057,-0.00785566991462,0.132295657317
2015-08-07 15:30:34,44.657419,-44.651097,98.4,2.677,33.893,0.0584,0.000106964,1.9228,0.974890663016,0.0120776779488,-0.00856708900128,0.122314418635
2015-08-07 15:30:34,44.657419,-44.651097,99.5,2.67,33.923,0.0657,0.000105391,2.2724,0.984371023913,0.0114456140425,-0.00718492018752,0.118856008198
2015-08-07 15:30:34,44.657419,-44.651097,100.7,2.67,33.932,0.073,0.000108537,2.0976,0.958332922495,0.0120731137002,-0.00810381194899,0.115407813407
2015-08-07 15:30:34,44.657419,-44.651097,101.5,2.67,33.933,0.0657,0.000100672,2.2724,0.949560686514,0.0120391354052,-0.00693147345408,0.113512120763
2015-08-07 15:30:34,44.657419,-44.651097,102.3,2.671,33.937,0.0803,0.000108537,2.3598,0.957377147335,0.011396083493,-0.0070879620767,0.110162217056
2015-08-07 15:30:34,44.657419,-44.651097,103.1,2.672,33.942,0.1241,0.000108537,2.2724,0.950586113305,0.0115460275114,-0.00764554489027,0.10751664075
2015-08-07 15:30:34,44.657419,-44.651097,103.8,2.672,33.942,0.0803,0.000103818,2.2724,0.943121780174,0.0112787653997,-0.00792580982458,0.106623185842
2015-08-07 15:30:34,44.657419,-44.651097,105.2,2.688,33.985,0.073,0.000105391,2.0976,0.942378829442,0.0117918207502,-0.00728983534694,0.103142135323
2015-08-07 15:30:34,44.657419,-44.651097,105.9,2.688,33.985,0.0803,9.7526e-05,2.0102,0.930739267982,0.0121179109549,-0.00731694825331,0.100456248629
2015-08-07 15:30:34,44.657419,-44.651097,106.6,2.695,34.0,0.0584,0.000100672,2.0976,0.918817230462,0.0115243895922,-0.00750821212541,0.0961698186403
2015-08-07 15:30:34,44.657419,-44.651097,107.5,2.7,34.007,0.073,9.9099e-05,2.0102,0.90869839628,0.0116851525703,-0.00854292314995,0.0946703274153
2015-08-07 15:30:34,44.657419,-44.651097,108.7,2.705,34.017,0.0511,0.000106964,2.0976,0.906009069413,0.0117284284087,-0.00761607433987,0.0903714729918
2015-08-07 15:30:34,44.657419,-44.651097,109.6,2.708,34.023,0.0657,0.000102245,2.0102,0.910362296356,0.0118257990453,-0.00690730760275,0.0887913609902
2015-08-07 15:30:34,44.657419,-44.651097,111.2,2.718,34.042,0.0657,9.5953e-05,2.0102,0.899500511442,0.0121843461288,-0.0080012544336,0.087445932756
2015-08-07 15:30:34,44.657419,-44.651097,112.0,2.726,34.055,0.0657,9.9099e-05,2.0102,0.89677635876,0.0120932302033,-0.00838378217779,0.0853078255848
2015-08-07 15:30:34,44.657419,-44.651097,112.9,2.726,34.055,0.0584,9.5953e-05,2.0976,0.888143426041,0.011890712803,-0.00756744793171,0.0828894783853
2015-08-07 15:30:34,44.657419,-44.651097,113.8,2.73,34.067,0.0584,0.000100672,2.0976,0.88485432124,0.0115847391013,-0.0070287262704,0.0809786003208
2015-08-07 15:30:34,44.657419,-44.651097,114.7,2.759,34.085,0.073,9.9099e-05,2.0102,0.881209219214,0.0109680584032,-0.00680504479286,0.0799813323582
2015-08-07 15:30:34,44.657419,-44.651097,115.7,2.779,34.095,0.0438,0.000108537,2.0976,0.880183792423,0.0116836311541,-0.00837052043011,0.0772399498552
2015-08-07 15:30:34,44.657419,-44.651097,117.4,2.808,34.109,0.0365,9.1234e-05,1.748,0.874487836815,0.0111673639249,-0.00756214323264,0.0732666156222
2015-08-07 15:30:34,44.657419,-44.651097,118.5,2.843,34.118,0.0438,0.000106964,2.0102,0.860511076178,0.0112508727694,-0.0073599752569,0.0722897789523
2015-08-07 15:30:34,44.657419,-44.651097,119.7,2.862,34.124,0.0365,9.438e-05,2.0976,0.86355640027,0.0112926271917,-0.00867229886621,0.0710451266889
2015-08-07 15:30:34,44.657419,-44.651097,120.6,2.877,34.128,0.0511,9.7526e-05,2.0976,0.863978179592,0.0117825232068,-0.00816570010483,0.0701414561347
2015-08-07 15:30:34,44.657419,-44.651097,121.5,2.905,34.137,0.0511,0.000100672,2.0976,0.855240769426,0.0116944501137,-0.00759986553715,0.0687808424803
2015-08-07 15:30:34,44.657419,-44.651097,122.7,2.932,34.144,0.0511,9.7526e-05,2.0976,0.848945035884,0.0115661440145,-0.00771833714976,0.0673951038579
2015-08-07 15:30:34,44.657419,-44.651097,124.4,2.938,34.147,0.0511,9.9099e-05,2.2724,0.861822848563,0.0122524717651,-0.0080012544336,0.064148737107
2015-08-07 15:30:34,44.657419,-44.651097,125.5,2.941,34.149,0.0511,0.000103818,2.0976,0.838296075398,0.0115568464711,-0.00823289295974,0.0632701915209
2015-08-07 15:30:34,44.657419,-44.651097,126.5,2.947,34.152,0.0438,9.9099e-05,2.185,0.857152319746,0.0114347950829,-0.00799860208406,0.0612002806915
2015-08-07 15:30:34,44.657419,-44.651097,127.5,2.952,34.155,0.0511,0.000138424,2.0976,0.846042884589,0.0118922342192,-0.00747314217043,0.0610539484601
2015-08-07 15:30:34,44.657419,-44.651097,128.6,2.958,34.157,0.0438,0.000102245,2.0102,0.849192686127,0.0118783724271,-0.00754062973085,0.059173441236
2015-08-07 15:30:34,44.657419,-44.651097,129.7,2.969,34.16,0.0584,0.000102245,2.0976,0.843705685412,0.0120283164456,-0.00708236267213,0.0586356012606
2015-08-07 15:30:34,44.657419,-44.651097,131.5,2.98,34.163,0.0584,0.000103818,1.9228,0.846963833933,0.0119463290172,-0.00804162908765,0.0563713170521
2015-08-07 15:30:34,44.657419,-44.651097,132.5,2.984,34.165,0.0365,0.000102245,2.0976,0.841407181587,0.0111364284622,-0.00810911664806,0.0547707737577
2015-08-07 15:30:34,44.657419,-44.651097,133.5,2.985,34.165,0.0438,9.5953e-05,2.0976,0.830332572245,0.0113852645334,-0.00774545005613,0.0533345091006
2015-08-07 15:30:34,44.657419,-44.651097,134.5,2.986,34.169,0.0438,0.000105391,2.185,0.831609518815,0.0113497648222,-0.00726832184515,0.0524636942739
2015-08-07 15:30:34,44.657419,-44.651097,135.6,2.991,34.177,0.0511,0.000102245,2.185,0.825097091309,0.0115183039274,-0.00787747812192,0.0519965355273
2015-08-07 15:30:34,44.657419,-44.651097,137.4,3.011,34.193,0.0365,0.000103818,2.0102,0.84165483183,0.0121380274579,-0.00843240858595,0.0512949691118
2015-08-07 15:30:34,44.657419,-44.651097,138.4,3.014,34.2,0.0438,0.000114829,2.0102,0.835533227366,0.0109881749062,-0.00730073945059,0.0505022901747
2015-08-07 15:30:34,44.657419,-44.651097,139.4,3.003,34.208,0.0657,0.000100672,2.0102,0.845582409916,0.0112370109774,-0.00826000586611,0.0494724425832
