datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-11-25 15:36:23,45.552124,-45.606918,0.5,7.195,32.966,nan,nan,nan,nan,nan,nan,nan
2015-11-25 15:36:23,45.552124,-45.606918,0.7,7.195,32.966,0.97455,0.0002477475,2.1413,183.402283038,8.37998187644,14.5156544696,16.9894796509
2015-11-25 15:36:23,45.552124,-45.606918,1.1,7.207,32.955,1.1242,0.000265837,2.185,158.987068493,7.20673535314,13.0104537703,16.1059932813
2015-11-25 15:36:23,45.552124,-45.606918,1.3,7.209,32.957,1.1461,0.000287859,2.185,158.987068493,7.20673535314,13.0104537703,16.1059932813
2015-11-25 15:36:23,45.552124,-45.606918,1.6,7.206,32.957,1.0804,0.000232804,1.748,158.987068493,7.20673535314,13.0104537703,16.1059932813
2015-11-25 15:36:23,45.552124,-45.606918,1.9,7.204,32.957,1.1169,0.000242242,2.0976,132.60060831,5.85311817795,11.0256596484,14.4667644386
2015-11-25 15:36:23,45.552124,-45.606918,2.1,7.204,32.956,1.1315,0.000256399,2.185,132.60060831,5.85311817795,11.0256596484,14.4667644386
2015-11-25 15:36:23,45.552124,-45.606918,2.4,7.204,32.957,1.2191,0.000250107,2.185,132.60060831,5.85311817795,11.0256596484,14.4667644386
2015-11-25 15:36:23,45.552124,-45.606918,2.7,7.204,32.957,1.1972,0.000246961,1.9228,117.306928807,5.10010929113,9.79050998002,13.2621188551
2015-11-25 15:36:23,45.552124,-45.606918,2.9,7.204,32.957,1.2483,0.000253253,1.9228,117.306928807,5.10010929113,9.79050998002,13.2621188551
2015-11-25 15:36:23,45.552124,-45.606918,3.2,7.205,32.957,1.241,0.000256399,2.0976,108.98241351,4.44123617193,9.07530333823,13.2853301841
2015-11-25 15:36:23,45.552124,-45.606918,3.5,7.203,32.957,1.3359,0.000278421,2.0976,108.98241351,4.44123617193,9.07530333823,13.2853301841
2015-11-25 15:36:23,45.552124,-45.606918,3.7,7.204,32.957,1.2775,0.000261118,1.4858,108.98241351,4.44123617193,9.07530333823,13.2853301841
2015-11-25 15:36:23,45.552124,-45.606918,4.0,7.201,32.957,1.3359,0.00025168,1.9228,98.7508172073,4.09232472432,8.22727351519,11.8625926994
2015-11-25 15:36:23,45.552124,-45.606918,4.3,7.201,32.958,1.3432,0.000268983,2.0976,98.7508172073,4.09232472432,8.22727351519,11.8625926994
2015-11-25 15:36:23,45.552124,-45.606918,4.5,7.201,32.957,1.2775,0.000239096,1.8354,92.8394755384,3.71049118259,7.67443693377,11.4867629355
2015-11-25 15:36:23,45.552124,-45.606918,4.8,7.2,32.957,1.4892,0.000250107,1.748,92.8394755384,3.71049118259,7.67443693377,11.4867629355
2015-11-25 15:36:23,45.552124,-45.606918,5.2,7.2,32.957,1.2994,0.000320892,2.0102,86.7447682117,3.31777224607,7.09983752969,11.122630915
2015-11-25 15:36:23,45.552124,-45.606918,5.4,7.2,32.957,1.3578,0.000246961,2.2724,86.7447682117,3.31777224607,7.09983752969,11.122630915
2015-11-25 15:36:23,45.552124,-45.606918,5.7,7.2,32.958,1.3943,0.000281567,2.185,86.7447682117,3.31777224607,7.09983752969,11.122630915
2015-11-25 15:36:23,45.552124,-45.606918,5.9,7.201,32.957,1.3943,0.000256399,2.0102,86.7447682117,3.31777224607,7.09983752969,11.122630915
2015-11-25 15:36:23,45.552124,-45.606918,6.2,7.2,32.956,1.3943,0.000250107,1.9228,78.7158389594,2.85881338408,6.33055832203,10.4088639807
2015-11-25 15:36:23,45.552124,-45.606918,6.6,7.2,32.957,1.4381,0.000264264,1.9228,78.7158389594,2.85881338408,6.33055832203,10.4088639807
2015-11-25 15:36:23,45.552124,-45.606918,6.8,7.201,32.957,1.3578,0.000264264,2.0976,71.235706517,2.4531101746,5.61191335112,9.68008004616
2015-11-25 15:36:23,45.552124,-45.606918,7.2,7.2,32.958,1.4527,0.000259545,2.0976,71.235706517,2.4531101746,5.61191335112,9.68008004616
2015-11-25 15:36:23,45.552124,-45.606918,7.5,7.2,32.957,1.4235,0.000265837,1.8354,63.8325546051,1.94762048871,4.79359809464,9.12347282402
2015-11-25 15:36:23,45.552124,-45.606918,7.8,7.198,32.957,1.4892,0.000265837,2.0102,63.8325546051,1.94762048871,4.79359809464,9.12347282402
2015-11-25 15:36:23,45.552124,-45.606918,8.1,7.198,32.958,1.3943,0.000289432,1.9228,63.8325546051,1.94762048871,4.79359809464,9.12347282402
2015-11-25 15:36:23,45.552124,-45.606918,8.5,7.198,32.957,1.4381,0.000254826,2.0102,56.6518661334,1.58263832182,4.08901823861,8.3394893347
2015-11-25 15:36:23,45.552124,-45.606918,8.8,7.198,32.957,1.4235,0.000272129,2.0102,56.6518661334,1.58263832182,4.08901823861,8.3394893347
2015-11-25 15:36:23,45.552124,-45.606918,9.1,7.198,32.958,1.4016,0.000257972,2.0976,50.6046728277,1.31243480541,3.52734668088,7.61444902043
2015-11-25 15:36:23,45.552124,-45.606918,9.5,7.203,32.956,1.4016,0.000257972,2.0976,50.6046728277,1.31243480541,3.52734668088,7.61444902043
2015-11-25 15:36:23,45.552124,-45.606918,9.9,7.206,32.957,1.4089,0.000278421,2.185,50.6046728277,1.31243480541,3.52734668088,7.61444902043
2015-11-25 15:36:23,45.552124,-45.606918,10.3,7.209,32.957,1.4089,0.000278421,2.185,47.5890706342,1.18346350924,3.25270119113,7.2423501763
2015-11-25 15:36:23,45.552124,-45.606918,10.9,7.209,32.957,1.5184,0.000270556,2.185,44.7593841223,1.1050182759,3.04137553656,6.81909827771
2015-11-25 15:36:23,45.552124,-45.606918,11.4,7.209,32.957,1.46,0.00026741,2.0102,44.7593841223,1.1050182759,3.04137553656,6.81909827771
2015-11-25 15:36:23,45.552124,-45.606918,12.1,7.208,32.957,1.46,0.00026741,2.0102,40.7148299915,0.899283418427,2.6237625127,6.37672959162
2015-11-25 15:36:23,45.552124,-45.606918,12.7,7.208,32.957,1.4235,0.000242242,2.185,34.7860483282,0.682983001656,2.1099658641,5.58004115143
2015-11-25 15:36:23,45.552124,-45.606918,13.3,7.208,32.957,1.5987,0.000248534,1.9228,34.7860483282,0.682983001656,2.1099658641,5.58004115143
2015-11-25 15:36:23,45.552124,-45.606918,14.0,7.204,32.957,1.5987,0.000248534,1.9228,29.8620881815,0.495791840964,1.65948345126,4.93572625511
2015-11-25 15:36:23,45.552124,-45.606918,15.0,7.204,32.957,1.4016,0.000248534,2.0976,27.0452794823,0.416326582584,1.44009052822,4.52268779408
2015-11-25 15:36:23,45.552124,-45.606918,15.9,7.205,32.958,1.4892,0.000250107,2.0976,25.2043559166,0.365899411814,1.29665146531,4.25388211118
2015-11-25 15:36:23,45.552124,-45.606918,16.6,7.206,32.957,1.46,0.000259545,2.0976,24.242869323,0.356706508019,1.25422212449,4.07807525508
2015-11-25 15:36:23,45.552124,-45.606918,17.6,7.209,32.957,1.5841,0.00025168,2.0976,20.8650979956,0.254264822248,0.972503702643,3.60212553064
2015-11-25 15:36:23,45.552124,-45.606918,18.3,7.21,32.957,1.4673,0.00025168,2.0102,20.8650979956,0.254264822248,0.972503702643,3.60212553064
2015-11-25 15:36:23,45.552124,-45.606918,19.3,7.205,32.957,1.4673,0.00025168,2.0102,17.8300359104,0.188666427264,0.763034398038,3.13537182062
2015-11-25 15:36:23,45.552124,-45.606918,19.9,7.205,32.957,1.3797,0.000265837,2.0102,16.212705689,0.154515536004,0.648587873203,2.88548330597
2015-11-25 15:36:23,45.552124,-45.606918,20.6,7.205,32.957,1.4162,0.000276848,2.185,16.212705689,0.154515536004,0.648587873203,2.88548330597
2015-11-25 15:36:23,45.552124,-45.606918,21.6,7.205,32.956,1.4162,0.000276848,2.185,15.3677927087,0.143708916764,0.60310273101,2.73815601529
2015-11-25 15:36:23,45.552124,-45.606918,22.7,7.205,32.957,1.4235,0.000270556,2.0976,12.8725733292,0.0973280368905,0.442667117571,2.34404245328
2015-11-25 15:36:23,45.552124,-45.606918,23.6,7.205,32.957,1.4965,0.000254826,2.0976,11.0574750405,0.0704182414931,0.335797176539,2.04913772665
2015-11-25 15:36:23,45.552124,-45.606918,24.5,7.205,32.957,1.46,0.000245388,1.9228,11.1794621332,0.0748570577681,0.351583960978,2.05750323661
2015-11-25 15:36:23,45.552124,-45.606918,25.0,7.205,32.957,1.46,0.000245388,1.9228,11.1794621332,0.0748570577681,0.351583960978,2.05750323661
2015-11-25 15:36:23,45.552124,-45.606918,25.7,7.205,32.957,1.4965,0.000286286,2.185,10.7924892796,0.0724816199474,0.336680998346,1.98723864052
2015-11-25 15:36:23,45.552124,-45.606918,26.3,7.205,32.956,1.4673,0.000250107,2.0976,10.7924892796,0.0724816199474,0.336680998346,1.98723864052
2015-11-25 15:36:23,45.552124,-45.606918,27.2,7.205,32.957,1.4673,0.000250107,2.0976,9.46119122031,0.0558528790176,0.267134330573,1.7556060381
2015-11-25 15:36:23,45.552124,-45.606918,27.8,7.205,32.957,1.46,0.000259545,2.185,8.15618278226,0.0429534672767,0.205132418409,1.52390054566
2015-11-25 15:36:23,45.552124,-45.606918,28.6,7.204,32.957,1.4308,0.000275275,2.0102,8.15618278226,0.0429534672767,0.205132418409,1.52390054566
2015-11-25 15:36:23,45.552124,-45.606918,29.5,7.203,32.957,1.4308,0.000275275,2.0102,7.03825475575,0.0325564470857,0.155255574795,1.32942114462
2015-11-25 15:36:23,45.552124,-45.606918,30.4,7.202,32.957,1.4527,0.000239096,2.0976,6.14062709927,0.0258348303318,0.117675907747,1.16555168542
2015-11-25 15:36:23,45.552124,-45.606918,31.3,7.201,32.957,1.4381,0.000240669,2.185,5.71360842726,0.0242922833553,0.106968077965,1.08198880267
2015-11-25 15:36:23,45.552124,-45.606918,31.7,7.201,32.957,1.4381,0.000240669,2.185,5.71360842726,0.0242922833553,0.106968077965,1.08198880267
2015-11-25 15:36:23,45.552124,-45.606918,32.6,7.2,32.956,1.4819,0.000237523,2.0976,5.08446846093,0.0204376908996,0.081818204959,0.965273938725
2015-11-25 15:36:23,45.552124,-45.606918,33.5,7.2,32.957,1.4381,0.000246961,2.0976,4.67567142951,0.0184547784575,0.0699813583908,0.881105019658
2015-11-25 15:36:23,45.552124,-45.606918,34.0,7.2,32.957,1.4381,0.000246961,2.0976,4.67567142951,0.0184547784575,0.0699813583908,0.881105019658
2015-11-25 15:36:23,45.552124,-45.606918,34.7,7.199,32.956,1.4673,0.000246961,2.0976,4.51717527346,0.0182816751036,0.0680575208607,0.844901321191
2015-11-25 15:36:23,45.552124,-45.606918,35.4,7.198,32.956,1.4381,0.00025168,2.0976,4.51717527346,0.0182816751036,0.0680575208607,0.844901321191
2015-11-25 15:36:23,45.552124,-45.606918,36.4,7.195,32.956,1.4381,0.00025168,2.0976,4.24850958471,0.0177747054179,0.0588344174076,0.789224668091
2015-11-25 15:36:23,45.552124,-45.606918,37.4,7.197,32.957,1.4965,0.000272129,1.9228,3.62524357259,0.0145738147877,0.0396985996218,0.669791061726
2015-11-25 15:36:23,45.552124,-45.606918,38.3,7.191,32.956,1.4892,0.00025168,2.0976,3.26551611527,0.0133915053572,0.0306290377362,0.598241502986
2015-11-25 15:36:23,45.552124,-45.606918,39.5,7.19,32.956,1.46,0.000268983,2.2724,3.12375182882,0.0135799919193,0.0290877279503,0.567648955351
2015-11-25 15:36:23,45.552124,-45.606918,40.7,7.19,32.956,1.4746,0.000264264,2.0976,2.94749450683,0.0131627857891,0.0257575557551,0.527489592958
2015-11-25 15:36:23,45.552124,-45.606918,41.7,7.19,32.955,1.4527,0.000245388,2.185,2.94749450683,0.0131627857891,0.0257575557551,0.527489592958
2015-11-25 15:36:23,45.552124,-45.606918,42.3,7.186,32.955,1.4527,0.000245388,2.185,2.91307112294,0.01327706105,0.0237688830141,0.52245079442
2015-11-25 15:36:23,45.552124,-45.606918,43.1,7.177,32.954,1.4381,0.000254826,2.0976,2.62325068602,0.0123589708988,0.0177981495031,0.457971843447
2015-11-25 15:36:23,45.552124,-45.606918,43.5,7.177,32.954,1.4381,0.000254826,2.0976,2.62325068602,0.0123589708988,0.0177981495031,0.457971843447
2015-11-25 15:36:23,45.552124,-45.606918,44.6,7.123,32.959,1.3943,0.000259545,2.185,2.26836788659,0.0118876699706,0.0100812858808,0.385791399521
2015-11-25 15:36:23,45.552124,-45.606918,45.2,7.123,32.959,1.3286,0.000250107,2.2724,2.1516201443,0.0114672519617,0.0076697107416,0.359727696401
2015-11-25 15:36:23,45.552124,-45.606918,46.4,7.049,32.966,1.4819,0.000385385,2.185,2.01343130823,0.0115908247661,0.0058130660664,0.334665954919
2015-11-25 15:36:23,45.552124,-45.606918,46.8,7.049,32.966,1.4819,0.000385385,2.185,2.01343130823,0.0115908247661,0.0058130660664,0.334665954919
2015-11-25 15:36:23,45.552124,-45.606918,48.0,6.943,32.976,1.3213,0.000231231,2.185,1.87549012242,0.0118489583807,0.00402950835619,0.302831792104
2015-11-25 15:36:23,45.552124,-45.606918,48.6,6.943,32.976,1.2556,0.000231231,2.185,1.71755891848,0.011649652859,0.000995515192512,0.267243793403
2015-11-25 15:36:23,45.552124,-45.606918,49.6,6.904,32.979,1.241,0.000234377,2.185,1.71755891848,0.011649652859,0.000995515192512,0.267243793403
2015-11-25 15:36:23,45.552124,-45.606918,50.2,6.862,32.986,1.241,0.000234377,2.185,1.62677575643,0.0115893033499,0.000348931316736,0.249404237792
2015-11-25 15:36:23,45.552124,-45.606918,50.8,6.862,32.986,1.2483,0.000256399,2.0976,1.55998371176,0.0112430966422,0.000162972143712,0.236654006753
2015-11-25 15:36:23,45.552124,-45.606918,51.3,6.846,32.984,1.2483,0.000256399,2.0976,1.55998371176,0.0112430966422,0.000162972143712,0.236654006753
2015-11-25 15:36:23,45.552124,-45.606918,52.3,6.793,32.991,1.2264,0.000221793,2.0102,1.51133591699,0.0110901097914,-0.00158846266656,0.224067502154
2015-11-25 15:36:23,45.552124,-45.606918,53.0,6.793,32.991,1.2045,0.000224939,2.185,1.37173470063,0.0113653170766,-0.00346396849402,0.191137780293
2015-11-25 15:36:23,45.552124,-45.606918,53.6,6.768,32.994,1.1461,0.000231231,2.0976,1.37173470063,0.0113653170766,-0.00346396849402,0.191137780293
2015-11-25 15:36:23,45.552124,-45.606918,54.4,6.754,32.995,1.1461,0.000231231,2.0976,1.30246228399,0.0112802868159,-0.00345306439037,0.177948000362
2015-11-25 15:36:23,45.552124,-45.606918,55.2,6.644,33.018,1.1315,0.000217074,2.2724,1.3358950669,0.0113311697353,-0.00398382900307,0.185894668828
2015-11-25 15:36:23,45.552124,-45.606918,55.7,6.644,33.018,1.1169,0.000193479,2.2724,1.26375919432,0.0109927391548,-0.00545499887904,0.170400294301
2015-11-25 15:36:23,45.552124,-45.606918,56.4,6.499,33.021,1.0731,0.000202917,2.0976,1.16317449997,0.0114718162103,-0.00542818067818,0.145916979281
2015-11-25 15:36:23,45.552124,-45.606918,56.6,6.499,33.021,1.0731,0.000202917,2.0976,1.16317449997,0.0114718162103,-0.00542818067818,0.145916979281
2015-11-25 15:36:23,45.552124,-45.606918,57.3,6.398,33.024,0.9855,0.000212355,2.185,1.14835418069,0.0111087048782,-0.00499172182675,0.144680057777
2015-11-25 15:36:23,45.552124,-45.606918,57.7,6.398,33.024,0.8906,0.000198198,2.185,1.14835418069,0.0111087048782,-0.00499172182675,0.144680057777
2015-11-25 15:36:23,45.552124,-45.606918,58.3,6.228,33.033,0.8468,0.000292578,2.0976,1.14219775041,0.0110314507447,-0.00509663698618,0.141920728868
2015-11-25 15:36:23,45.552124,-45.606918,58.8,6.228,33.033,0.8468,0.000292578,2.0976,1.12266820696,0.0114146785799,-0.00642222234317,0.135784162496
2015-11-25 15:36:23,45.552124,-45.606918,59.3,6.028,33.042,0.8103,0.000187187,2.2724,1.14021654845,0.0116990143623,-0.00577563846739,0.140441668936
2015-11-25 15:36:23,45.552124,-45.606918,60.0,5.751,33.057,0.7592,0.000179322,2.2724,1.11541669826,0.0116373124832,-0.00663264207302,0.135488737047
2015-11-25 15:36:23,45.552124,-45.606918,60.4,5.751,33.057,0.7592,0.000179322,2.2724,1.11541669826,0.0116373124832,-0.00663264207302,0.135488737047
2015-11-25 15:36:23,45.552124,-45.606918,61.2,5.438,33.075,0.8687,0.000187187,2.2724,1.0397750269,0.0120977944519,-0.00677262718742,0.116909789519
2015-11-25 15:36:23,45.552124,-45.606918,61.6,5.438,33.075,0.7081,0.000166738,2.2724,1.0397750269,0.0120977944519,-0.00677262718742,0.116909789519
2015-11-25 15:36:23,45.552124,-45.606918,62.4,5.039,33.107,0.5694,0.00017303,2.2724,1.01716920308,0.0119417647686,-0.00603704224944,0.111230166247
2015-11-25 15:36:23,45.552124,-45.606918,62.8,5.039,33.107,0.5694,0.00017303,2.2724,1.04819513519,0.0112370109774,-0.0059453888377,0.122849497625
2015-11-25 15:36:23,45.552124,-45.606918,63.4,4.758,33.124,0.4672,0.000182468,2.2724,1.01596577768,0.0117238641601,-0.00625247197286,0.116982955635
2015-11-25 15:36:23,45.552124,-45.606918,63.9,4.758,33.124,0.4307,0.000171457,2.4472,0.985930446543,0.0114919327134,-0.00660287681712,0.107044788328
2015-11-25 15:36:23,45.552124,-45.606918,64.3,4.455,33.162,0.3942,0.000149435,2.4472,0.985930446543,0.0114919327134,-0.00660287681712,0.107044788328
2015-11-25 15:36:23,45.552124,-45.606918,64.5,4.455,33.162,0.3942,0.000149435,2.4472,0.994207382036,0.0110885883752,-0.00721733779296,0.111214980827
2015-11-25 15:36:23,45.552124,-45.606918,64.8,4.455,33.162,0.3942,0.000154154,2.3598,0.994845855321,0.0121488464175,-0.00610983450893,0.109601736999
2015-11-25 15:36:23,45.552124,-45.606918,65.1,4.23,33.16,0.3796,0.0001573,2.3598,0.96095259773,0.0111225666702,-0.00670248727747,0.103056268674
2015-11-25 15:36:23,45.552124,-45.606918,65.4,4.23,33.16,0.4234,0.000166738,2.2724,0.956881846847,0.0111766614683,-0.00828417171744,0.101107565109
2015-11-25 15:36:23,45.552124,-45.606918,65.7,4.23,33.16,0.3212,0.000177749,2.4472,0.956881846847,0.0111766614683,-0.00828417171744,0.101107565109
2015-11-25 15:36:23,45.552124,-45.606918,66.2,3.882,33.156,0.2993,0.000151008,2.5346,0.97772316268,0.0114966660082,-0.00671604373066,0.105843207438
2015-11-25 15:36:23,45.552124,-45.606918,66.4,3.882,33.156,0.2993,0.000151008,2.5346,0.97772316268,0.0114966660082,-0.00671604373066,0.105843207438
2015-11-25 15:36:23,45.552124,-45.606918,66.8,3.882,33.156,0.2774,0.000149435,2.3598,0.948287609479,0.0109650155708,-0.00782089466515,0.0964122331673
2015-11-25 15:36:23,45.552124,-45.606918,67.4,3.412,33.186,0.2847,0.000163592,2.5346,0.92157620896,0.0118690748837,-0.00818721360662,0.0879128154041
2015-11-25 15:36:23,45.552124,-45.606918,67.9,3.412,33.186,0.219,0.000155727,2.5346,0.913121274854,0.0116187173964,-0.00756214323264,0.0907828598313
2015-11-25 15:36:23,45.552124,-45.606918,68.4,2.905,33.18,0.2117,0.000152581,2.4472,0.921611034775,0.011475028089,-0.00815479600118,0.0913182149197
2015-11-25 15:36:23,45.552124,-45.606918,69.0,2.27,33.215,0.146,0.000151008,2.622,0.902151142959,0.011368359909,-0.00747314217043,0.0869762891224
2015-11-25 15:36:23,45.552124,-45.606918,69.4,2.27,33.215,0.1606,0.000144716,2.4472,0.902151142959,0.011368359909,-0.00747314217043,0.0869762891224
2015-11-25 15:36:23,45.552124,-45.606918,70.1,1.871,33.236,0.1606,0.000144716,2.4472,0.909298174214,0.011382221701,-0.00758365673443,0.0869056078936
2015-11-25 15:36:23,45.552124,-45.606918,70.5,1.871,33.236,0.1314,0.000151008,2.4472,0.942978607377,0.0115522822225,-0.00788013047146,0.0907980452516
2015-11-25 15:36:23,45.552124,-45.606918,71.3,1.575,33.271,0.1241,0.000127413,2.5346,0.915984730798,0.0119153935546,-0.0078020335129,0.0869183084269
2015-11-25 15:36:23,45.552124,-45.606918,71.6,1.575,33.271,0.1241,0.000127413,2.5346,0.915984730798,0.0119153935546,-0.0078020335129,0.0869183084269
2015-11-25 15:36:23,45.552124,-45.606918,72.4,1.566,33.294,0.1022,0.000124267,2.4472,0.890937230355,0.012051475781,-0.00700161336403,0.0800343432798
2015-11-25 15:36:23,45.552124,-45.606918,72.9,1.566,33.294,0.0949,0.000138424,2.5346,0.896493882701,0.0115259110084,-0.00682921064419,0.0815034636644
2015-11-25 15:36:23,45.552124,-45.606918,73.4,1.646,33.35,0.1095,0.000124267,2.4472,0.896493882701,0.0115259110084,-0.00682921064419,0.0815034636644
2015-11-25 15:36:23,45.552124,-45.606918,74.1,1.559,33.35,0.1095,0.000124267,2.4472,0.91124455035,0.0114934541296,-0.00784240816694,0.0815412891657
2015-11-25 15:36:23,45.552124,-45.606918,74.6,1.559,33.35,0.1168,0.000128986,2.3598,0.893378906977,0.0114919327134,-0.00723325189018,0.0755259300569
2015-11-25 15:36:23,45.552124,-45.606918,75.3,1.359,33.355,0.1022,0.000130559,2.4472,0.893378906977,0.0114919327134,-0.00723325189018,0.0755259300569
2015-11-25 15:36:23,45.552124,-45.606918,75.7,1.359,33.355,0.1022,0.000130559,2.4472,0.88418102214,0.0113049675675,-0.00703933566854,0.0739229018756
2015-11-25 15:36:23,45.552124,-45.606918,76.4,1.069,33.364,0.2555,0.000135278,2.4472,0.89741096251,0.0114146785799,-0.00675907073424,0.0748191177689
2015-11-25 15:36:23,45.552124,-45.606918,77.1,0.918,33.396,0.1022,0.00012584,2.5346,0.886549177597,0.0107144890372,-0.00801215853725,0.0749049844179
2015-11-25 15:36:23,45.552124,-45.606918,77.5,0.918,33.396,0.1022,0.00012584,2.5346,0.886549177597,0.0107144890372,-0.00801215853725,0.0749049844179
2015-11-25 15:36:23,45.552124,-45.606918,78.3,0.879,33.41,0.1022,0.000119548,2.3598,0.885736575234,0.0107949550494,-0.00693707285866,0.0716713182003
2015-11-25 15:36:23,45.552124,-45.606918,78.8,0.879,33.41,0.0803,0.000121121,2.5346,0.862140150438,0.011080812248,-0.00763758784166,0.0665797848397
2015-11-25 15:36:23,45.552124,-45.606918,79.5,0.815,33.428,0.0876,0.000265837,2.5346,0.862140150438,0.011080812248,-0.00763758784166,0.0665797848397
2015-11-25 15:36:23,45.552124,-45.606918,80.0,0.815,33.428,0.0876,0.000265837,2.5346,0.883260072796,0.0114131571637,-0.00754593442992,0.0659560782153
2015-11-25 15:36:23,45.552124,-45.606918,80.6,0.812,33.443,0.073,0.000122694,2.3598,0.865077127549,0.0109401657729,-0.00724150364429,0.0624926980041
2015-11-25 15:36:23,45.552124,-45.606918,81.3,0.771,33.473,0.1022,0.000113256,2.5346,0.88131369666,0.0109525061488,-0.00834605987328,0.0639493939539
2015-11-25 15:36:23,45.552124,-45.606918,81.7,0.771,33.473,0.1022,0.000113256,2.5346,0.88131369666,0.0109525061488,-0.00834605987328,0.0639493939539
2015-11-25 15:36:23,45.552124,-45.606918,82.6,0.753,33.485,0.0949,0.000119548,2.4472,0.878767542591,0.011121045254,-0.0078315040633,0.0643356558254
2015-11-25 15:36:23,45.552124,-45.606918,83.4,0.774,33.512,0.0876,0.000122694,2.2724,0.869426484956,0.0104394507982,-0.00838938158237,0.0610868041875
2015-11-25 15:36:23,45.552124,-45.606918,83.9,0.774,33.512,0.0876,0.000116402,2.3598,0.87965366612,0.0105476403944,-0.00776431120838,0.0607761933188
2015-11-25 15:36:23,45.552124,-45.606918,84.5,0.834,33.534,0.0949,0.00012584,2.3598,0.87965366612,0.0105476403944,-0.00776431120838,0.0607761933188
2015-11-25 15:36:23,45.552124,-45.606918,85.2,1.182,33.581,0.0949,0.00012584,2.3598,0.879510493322,0.0105755330246,-0.00695033460634,0.0610967437353
2015-11-25 15:36:23,45.552124,-45.606918,85.8,1.182,33.581,0.0876,0.000119548,2.3598,0.862635450926,0.0106867654532,-0.00816570010483,0.0598675529907
2015-11-25 15:36:23,45.552124,-45.606918,86.4,1.488,33.617,0.0657,0.000106964,2.2724,0.862635450926,0.0106867654532,-0.00816570010483,0.0598675529907
2015-11-25 15:36:23,45.552124,-45.606918,87.0,1.567,33.635,0.0657,0.000106964,2.2724,0.872433113698,0.0101644125592,-0.00757010028125,0.0569240663491
2015-11-25 15:36:23,45.552124,-45.606918,87.9,1.567,33.635,0.0949,0.000136851,2.5346,0.870699561991,0.00979808934848,-0.0072494606929,0.0572346772179
2015-11-25 15:36:23,45.552124,-45.606918,88.6,1.532,33.65,0.0876,0.000117975,2.4472,0.868544230962,0.0100469254197,-0.00735467055782,0.0559422599053
2015-11-25 15:36:23,45.552124,-45.606918,89.5,1.692,33.677,0.073,0.00011011,2.3598,0.874700661243,0.0106495752795,-0.00824644941293,0.0532461575646
2015-11-25 15:36:23,45.552124,-45.606918,89.9,1.692,33.677,0.073,0.00011011,2.3598,0.874700661243,0.0106495752795,-0.00824644941293,0.0532461575646
2015-11-25 15:36:23,45.552124,-45.606918,90.9,1.779,33.697,0.0803,0.000105391,2.3598,0.863061099782,0.00994482148828,-0.0071094755785,0.052223764634
2015-11-25 15:36:23,45.552124,-45.606918,91.5,1.926,33.719,0.073,0.00011011,2.2724,0.859980949875,0.0101334770966,-0.00758365673443,0.0504895896414
2015-11-25 15:36:23,45.552124,-45.606918,92.5,2.054,33.76,0.073,0.000102245,2.3598,0.868966010284,0.0107486363785,-0.00744367162003,0.0508479655593
2015-11-25 15:36:23,45.552124,-45.606918,92.9,2.054,33.76,0.073,0.000102245,2.3598,0.868966010284,0.0107486363785,-0.00744367162003,0.0508479655593
2015-11-25 15:36:23,45.552124,-45.606918,93.6,2.273,33.785,0.0657,0.000111683,2.3598,0.851526015769,0.0101319556804,-0.0071094755785,0.0500856574627
2015-11-25 15:36:23,45.552124,-45.606918,94.6,2.499,33.799,0.0803,0.000106964,2.2724,0.864581827061,0.0105800972732,-0.00585638777549,0.0484702048467
2015-11-25 15:36:23,45.552124,-45.606918,95.5,2.934,33.885,0.073,0.000106964,2.4472,0.864581827061,0.0105800972732,-0.00585638777549,0.0484702048467
2015-11-25 15:36:23,45.552124,-45.606918,96.0,2.934,33.885,0.073,0.000106964,2.4472,0.858425396781,0.0106588728229,-0.00638450003866,0.0480107768595
2015-11-25 15:36:23,45.552124,-45.606918,96.7,2.971,33.913,0.073,0.000103818,2.0976,0.856126892955,0.0107640195867,-0.00682125359558,0.0474149561886
2015-11-25 15:36:23,45.552124,-45.606918,97.6,3.01,33.925,0.0657,0.000106964,2.3598,0.856126892955,0.0107640195867,-0.00682125359558,0.0474149561886
2015-11-25 15:36:23,45.552124,-45.606918,98.2,3.075,33.941,0.0657,0.000106964,2.3598,0.848871514717,0.0107640195867,-0.00675907073424,0.0466501632051
2015-11-25 15:36:23,45.552124,-45.606918,98.9,3.075,33.941,0.0584,0.000100672,2.2724,0.854250168451,0.01042406759,-0.00678058423603,0.0463296127885
2015-11-25 15:36:23,45.552124,-45.606918,99.4,3.195,33.958,0.0584,0.000100672,2.2724,0.854250168451,0.01042406759,-0.00678058423603,0.0463296127885
2015-11-25 15:36:23,45.552124,-45.606918,100.5,3.345,33.995,0.0584,0.000103818,2.2724,0.851065541096,0.0104502697578,-0.00673755723245,0.045834844187
2015-11-25 15:36:23,45.552124,-45.606918,101.6,3.673,34.046,0.0584,9.9099e-05,2.3598,0.852234140685,0.0106047780249,-0.0078020335129,0.0457818332653
2015-11-25 15:36:23,45.552124,-45.606918,102.5,3.849,34.074,0.0657,9.9099e-05,2.2724,0.86288310117,0.00962498599463,-0.00717136373434,0.0458903399955
2015-11-25 15:36:23,45.552124,-45.606918,103.3,3.816,34.079,0.0584,9.5953e-05,2.5346,0.856974321133,0.0103946535436,-0.00701251746768,0.0435147880713
