datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-10-16 15:33:25,45.709609,-44.522399666666665,0.4,12.793,33.251,nan,nan,nan,264.594330351,11.9643914394,20.8304248284,24.0152125684
2015-10-16 15:33:25,45.709609,-44.522399666666665,1.0,12.793,33.252,0.8468,0.000232804,2.5346,198.059555588,9.12556743555,16.2275141619,19.2803579479
2015-10-16 15:33:25,45.709609,-44.522399666666665,1.3,12.792,33.253,0.7884,0.000239096,1.311,198.059555588,9.12556743555,16.2275141619,19.2803579479
2015-10-16 15:33:25,45.709609,-44.522399666666665,1.5,12.82,33.265,0.7957,0.000228085,1.5732,198.059555588,9.12556743555,16.2275141619,19.2803579479
2015-10-16 15:33:25,45.709609,-44.522399666666665,1.9,12.792,33.254,0.8614,0.000221793,1.748,189.290825406,8.69185546104,15.9963978539,19.6859041987
2015-10-16 15:33:25,45.709609,-44.522399666666665,2.2,12.793,33.255,0.8468,0.000218647,1.5732,189.290825406,8.69185546104,15.9963978539,19.6859041987
2015-10-16 15:33:25,45.709609,-44.522399666666665,2.5,12.791,33.254,0.9417,0.000231231,1.5732,173.01567703,7.91699075439,15.176711038,19.6049689458
2015-10-16 15:33:25,45.709609,-44.522399666666665,2.9,12.792,33.254,0.9417,0.000224939,1.3984,173.01567703,7.91699075439,15.176711038,19.6049689458
2015-10-16 15:33:25,45.709609,-44.522399666666665,3.2,12.79,33.255,0.9563,0.000229658,1.4858,156.743109633,6.98505334919,13.9344937422,18.8261882576
2015-10-16 15:33:25,45.709609,-44.522399666666665,3.5,12.789,33.253,0.8395,0.000207636,0.9614,156.743109633,6.98505334919,13.9344937422,18.8261882576
2015-10-16 15:33:25,45.709609,-44.522399666666665,3.8,12.789,33.255,0.9563,0.000226512,1.8354,156.743109633,6.98505334919,13.9344937422,18.8261882576
2015-10-16 15:33:25,45.709609,-44.522399666666665,4.1,12.789,33.255,0.9928,0.000229658,1.5732,146.907219724,6.42154006146,13.0968242911,18.1536284796
2015-10-16 15:33:25,45.709609,-44.522399666666665,4.4,12.789,33.254,1.022,0.000226512,1.4858,146.907219724,6.42154006146,13.0968242911,18.1536284796
2015-10-16 15:33:25,45.709609,-44.522399666666665,4.7,12.789,33.254,1.0001,0.000239096,1.6606,129.732214839,5.4720620799,11.5337387155,16.6655412291
2015-10-16 15:33:25,45.709609,-44.522399666666665,5.1,12.787,33.252,1.0512,0.000237523,1.8354,129.732214839,5.4720620799,11.5337387155,16.6655412291
2015-10-16 15:33:25,45.709609,-44.522399666666665,5.5,12.789,33.254,1.0804,0.000237523,1.6606,119.572967233,4.83763355472,10.5834490297,15.9638282052
2015-10-16 15:33:25,45.709609,-44.522399666666665,5.8,12.789,33.253,0.9125,0.000223366,0.6992,119.572967233,4.83763355472,10.5834490297,15.9638282052
2015-10-16 15:33:25,45.709609,-44.522399666666665,6.1,12.791,33.254,1.0074,0.000234377,1.8354,119.572967233,4.83763355472,10.5834490297,15.9638282052
2015-10-16 15:33:25,45.709609,-44.522399666666665,6.4,12.791,33.253,1.095,0.000217074,1.748,118.292897949,4.65301105171,10.4289924015,16.1542989314
2015-10-16 15:33:25,45.709609,-44.522399666666665,6.8,12.79,33.254,1.095,0.000217074,1.4858,118.292897949,4.65301105171,10.4289924015,16.1542989314
2015-10-16 15:33:25,45.709609,-44.522399666666665,7.1,12.787,33.253,1.0366,0.000223366,1.6606,104.15111325,3.90959875112,9.06394627222,14.6341577436
2015-10-16 15:33:25,45.709609,-44.522399666666665,7.5,12.789,33.253,1.0512,0.000364936,2.4472,104.15111325,3.90959875112,9.06394627222,14.6341577436
2015-10-16 15:33:25,45.709609,-44.522399666666665,7.9,12.805,33.258,1.095,0.000232804,1.6606,104.15111325,3.90959875112,9.06394627222,14.6341577436
2015-10-16 15:33:25,45.709609,-44.522399666666665,8.3,12.812,33.265,1.1023,0.000218647,1.6606,93.3929390076,3.23475363565,7.93160344008,13.6574237824
2015-10-16 15:33:25,45.709609,-44.522399666666665,8.7,12.814,33.266,1.1242,0.000218647,1.5732,93.3929390076,3.23475363565,7.93160344008,13.6574237824
2015-10-16 15:33:25,45.709609,-44.522399666666665,9.1,12.815,33.267,1.1023,0.000223366,1.748,86.8192025881,2.85843015624,7.24379645311,12.9684005239
2015-10-16 15:33:25,45.709609,-44.522399666666665,9.5,12.816,33.267,1.1096,0.000223366,1.6606,86.8192025881,2.85843015624,7.24379645311,12.9684005239
2015-10-16 15:33:25,45.709609,-44.522399666666665,9.9,12.822,33.268,1.1096,0.000223366,1.6606,86.8192025881,2.85843015624,7.24379645311,12.9684005239
2015-10-16 15:33:25,45.709609,-44.522399666666665,10.5,12.82,33.269,1.1461,0.000234377,1.5732,79.6407081427,2.42429150902,6.4490871075,12.2246749642
2015-10-16 15:33:25,45.709609,-44.522399666666665,11.6,12.817,33.266,1.1315,0.000234377,1.6606,74.5567659386,2.20153842807,5.96150746053,11.5676501472
2015-10-16 15:33:25,45.709609,-44.522399666666665,13.6,12.851,33.282,1.1753,0.000229658,1.5732,61.0935429083,1.52358066411,4.55988690469,9.96604359735
2015-10-16 15:33:25,45.709609,-44.522399666666665,14.6,12.866,33.291,1.1461,0.000226512,1.6606,57.2391532085,1.33449618548,4.1532808367,9.48946795751
2015-10-16 15:33:25,45.709609,-44.522399666666665,15.6,12.87,33.291,1.1461,0.000221793,1.4858,51.8207400024,1.08262455091,3.58423456844,8.81136743382
2015-10-16 15:33:25,45.709609,-44.522399666666665,16.6,12.89,33.298,1.1972,0.000215501,1.4858,48.2628921219,0.948562258061,3.24904212759,8.31573547205
2015-10-16 15:33:25,45.709609,-44.522399666666665,18.3,12.905,33.302,1.1169,0.000221793,1.6606,41.534091824,0.715736725709,2.63020506972,7.34624909775
2015-10-16 15:33:25,45.709609,-44.522399666666665,19.4,12.91,33.305,1.168,0.000231231,1.6606,38.2176332796,0.616118788397,2.34556051692,6.84676500902
2015-10-16 15:33:25,45.709609,-44.522399666666665,20.4,12.926,33.307,1.1388,0.000228085,1.6606,35.4883495939,0.542569979511,2.12348931026,6.42056962379
2015-10-16 15:33:25,45.709609,-44.522399666666665,21.4,12.966,33.326,1.1388,0.000224939,1.4858,33.1226861178,0.466716732227,1.90681239315,6.08213547586
2015-10-16 15:33:25,45.709609,-44.522399666666665,22.3,12.967,33.326,1.2118,0.000243815,1.5732,30.9554291823,0.414532156704,1.73601670242,5.73836710394
2015-10-16 15:33:25,45.709609,-44.522399666666665,23.3,12.979,33.33,1.1899,0.000212355,1.3984,27.9280132983,0.351810083562,1.51903270217,5.22612008363
2015-10-16 15:33:25,45.709609,-44.522399666666665,24.3,12.984,33.334,1.1169,0.000223366,1.4858,25.4803775915,0.283423439829,1.3094690918,4.86115010406
2015-10-16 15:33:25,45.709609,-44.522399666666665,25.4,13.015,33.345,1.1607,0.00022022,1.6606,23.6135900534,0.249430268716,1.1778209014,4.54176178631
2015-10-16 15:33:25,45.709609,-44.522399666666665,26.4,13.052,33.355,1.1315,0.000213928,1.4858,21.0221082502,0.200468221742,0.994633433644,4.10302821373
2015-10-16 15:33:25,45.709609,-44.522399666666665,27.5,13.063,33.363,1.1388,0.000212355,1.5732,19.041293253,0.166997572569,0.860595181609,3.76153185678
2015-10-16 15:33:25,45.709609,-44.522399666666665,29.6,13.098,33.375,1.1388,0.000213928,1.748,16.8545415999,0.136089326362,0.729599174492,3.36691607151
2015-10-16 15:33:25,45.709609,-44.522399666666665,30.6,13.11,33.379,1.1169,0.000217074,1.5732,15.6606932955,0.120279783531,0.656089012397,3.14767808519
2015-10-16 15:33:25,45.709609,-44.522399666666665,31.6,13.119,33.383,1.1169,0.000215501,1.6606,14.1894728485,0.0996263896239,0.56547207991,2.88127528797
2015-10-16 15:33:25,45.709609,-44.522399666666665,32.6,13.127,33.386,1.1388,0.00022022,1.748,13.084352983,0.0875476973976,0.503621056964,2.67091028075
2015-10-16 15:33:25,45.709609,-44.522399666666665,33.6,13.134,33.389,1.1315,0.000217074,1.748,12.3147256768,0.079093525689,0.460423418893,2.52571336649
2015-10-16 15:33:25,45.709609,-44.522399666666665,34.7,13.107,33.386,1.1607,0.00022022,1.8354,10.8831640946,0.0647274687351,0.38579809117,2.24821140756
2015-10-16 15:33:25,45.709609,-44.522399666666665,35.5,13.067,33.377,1.1972,0.000224939,1.6606,10.2005355452,0.0588155834899,0.35235726822,2.11618881171
2015-10-16 15:33:25,45.709609,-44.522399666666665,35.8,13.067,33.377,1.1753,0.000218647,1.5732,9.98157790379,0.0563241799459,0.341581950877,2.07198294897
2015-10-16 15:33:25,45.709609,-44.522399666666665,36.7,12.855,33.36,1.1826,0.000210782,1.748,8.97434953627,0.0469055994152,0.288598321841,1.87821036021
2015-10-16 15:33:25,45.709609,-44.522399666666665,37.7,12.364,33.342,0.9855,0.00022022,1.8354,8.24268236899,0.0398856160406,0.247147108586,1.73568663211
2015-10-16 15:33:25,45.709609,-44.522399666666665,38.7,11.981,33.36,0.9709,0.000215501,1.8354,7.87980511013,0.0375022330464,0.231195878477,1.66312738097
2015-10-16 15:33:25,45.709609,-44.522399666666665,39.5,11.465,33.46,0.9271,0.000201344,2.0102,7.51635902962,0.0348578426515,0.213288393232,1.59178462005
2015-10-16 15:33:25,45.709609,-44.522399666666665,40.1,11.465,33.46,0.8906,0.000199771,1.9228,6.96937316215,0.0291995267724,0.183600939581,1.48719407173
2015-10-16 15:33:25,45.709609,-44.522399666666665,40.7,11.177,33.517,0.9709,0.00018876,2.0102,6.83977856345,0.0282985102918,0.178174527136,1.45845966734
2015-10-16 15:33:25,45.709609,-44.522399666666665,41.2,11.138,33.515,0.7884,0.000180895,1.8354,6.81979241487,0.0283679882981,0.176317882461,1.46241036149
2015-10-16 15:33:25,45.709609,-44.522399666666665,41.5,11.138,33.515,0.7811,0.000185614,2.0102,7.05031609653,0.0304467499606,0.18656508754,1.50718167406
2015-10-16 15:33:25,45.709609,-44.522399666666665,41.9,10.97,33.536,0.7884,0.000182468,2.0102,6.88064085368,0.0288920316545,0.175970424671,1.4836020296
2015-10-16 15:33:25,45.709609,-44.522399666666665,42.3,10.97,33.536,0.8103,0.000174603,2.0102,6.83981338927,0.0282242989907,0.173327211006,1.47371162734
2015-10-16 15:33:25,45.709609,-44.522399666666665,43.0,10.2,33.682,0.7592,0.000177749,2.0976,6.32870198133,0.0244653867091,0.148632363298,1.3717917803
2015-10-16 15:33:25,45.709609,-44.522399666666665,43.5,10.2,33.682,0.6935,0.000180895,2.185,6.28369928858,0.0240326283245,0.146180413505,1.36142704073
2015-10-16 15:33:25,45.709609,-44.522399666666665,44.3,8.952,33.812,0.8614,0.000154154,2.0102,6.00491476565,0.0224809528508,0.131283050278,1.30207744862
2015-10-16 15:33:25,45.709609,-44.522399666666665,45.2,8.062,33.817,0.5475,0.000146289,2.0976,5.76929490631,0.0211456565695,0.120494471187,1.25182557983
2015-10-16 15:33:25,45.709609,-44.522399666666665,46.0,7.372,33.833,0.6424,0.000139997,2.0976,5.654311672,0.0197128206053,0.115501570539,1.23376652587
2015-10-16 15:33:25,45.709609,-44.522399666666665,46.9,5.801,33.707,0.4745,0.000138424,2.4472,5.24162188832,0.0182260588893,0.100719731869,1.14111116567
2015-10-16 15:33:25,45.709609,-44.522399666666665,47.9,5.801,33.707,0.3504,0.00012584,2.3598,4.76542529523,0.0150050517562,0.081263274495,1.03538971769
2015-10-16 15:33:25,45.709609,-44.522399666666665,49.0,2.563,33.623,0.2701,0.000114829,2.622,4.6050562842,0.0153373966719,0.0737995629007,1.00562518961
2015-10-16 15:33:25,45.709609,-44.522399666666665,50.0,2.721,33.682,0.2555,0.000114829,2.3598,4.3404574768,0.0137762546085,0.0653388625863,0.944415245469
2015-10-16 15:33:25,45.709609,-44.522399666666665,51.1,3.083,33.777,0.2628,0.000133705,2.2724,3.91103195398,0.0130189274354,0.0510880832349,0.846196223391
2015-10-16 15:33:25,45.709609,-44.522399666666665,52.2,3.083,33.777,0.2993,0.000103818,2.185,3.78657222831,0.0123714803209,0.0473238098323,0.817663647037
2015-10-16 15:33:25,45.709609,-44.522399666666665,53.4,5.265,33.809,0.3504,0.000117975,2.185,3.64689749079,0.0121473250014,0.0439800811839,0.790971543617
2015-10-16 15:33:25,45.709609,-44.522399666666665,54.6,6.728,34.287,0.3285,0.000116402,2.0976,3.31996047357,0.0106450110309,0.0333827659656,0.708526859995
2015-10-16 15:33:25,45.709609,-44.522399666666665,55.9,7.534,34.443,0.2701,0.000103818,1.8354,3.09697077667,0.0106203302793,0.0280046852231,0.653875084713
2015-10-16 15:33:25,45.709609,-44.522399666666665,57.2,7.904,34.572,0.2263,9.9099e-05,2.0976,2.95379410991,0.0107361269564,0.0255150131253,0.622772859154
2015-10-16 15:33:25,45.709609,-44.522399666666665,58.5,7.819,34.559,0.219,9.9099e-05,2.185,2.78616972065,0.010122658137,0.0214301001344,0.580588866094
2015-10-16 15:33:25,45.709609,-44.522399666666665,59.7,7.695,34.54,0.2555,0.000106964,2.185,2.65314671389,0.0099679808237,0.0174153270534,0.549251680669
2015-10-16 15:33:25,45.709609,-44.522399666666665,61.0,7.586,34.533,0.2263,0.000103818,1.9228,2.49433325596,0.00957393402894,0.0150738918241,0.510831463042
2015-10-16 15:33:25,45.709609,-44.522399666666665,62.4,7.118,34.467,0.2044,0.000100672,2.0976,2.37825494323,0.00954451998248,0.0130693049859,0.480496515353
2015-10-16 15:33:25,45.709609,-44.522399666666665,63.7,7.185,34.48,0.1971,0.000121121,2.2724,2.29567906505,0.00904228359156,0.0106441733935,0.4610464769
2015-10-16 15:33:25,45.709609,-44.522399666666665,65.0,7.276,34.504,0.1752,0.000106964,2.185,2.15837635251,0.00850742127554,0.00717666843341,0.418764192756
2015-10-16 15:33:25,45.709609,-44.522399666666665,66.4,7.416,34.534,0.1971,0.000102245,2.0976,2.04848929588,0.00902368850472,0.00629019427738,0.388908828249
2015-10-16 15:33:25,45.709609,-44.522399666666665,67.7,7.817,34.602,0.2555,0.000113256,2.0102,2.01498686133,0.00888777532454,0.00533358021139,0.379412418622
2015-10-16 15:33:25,45.709609,-44.522399666666665,69.1,7.965,34.628,0.1606,9.9099e-05,2.185,1.88737733412,0.00905310255118,0.00410230061568,0.347201933483
2015-10-16 15:33:25,45.709609,-44.522399666666665,70.4,7.957,34.626,0.146,9.7526e-05,2.0976,1.81888269402,0.00882590439924,0.00228868294406,0.324043615405
2015-10-16 15:33:25,45.709609,-44.522399666666665,71.7,7.838,34.613,0.1606,9.9099e-05,2.0102,1.7666981442,0.00900357200168,0.00188464169808,0.311798092515
2015-10-16 15:33:25,45.709609,-44.522399666666665,73.1,7.816,34.608,0.1606,9.9099e-05,2.185,1.70528088373,0.00848899523495,0.00118412671507,0.29262829409
2015-10-16 15:33:25,45.709609,-44.522399666666665,74.4,7.791,34.607,0.1825,0.000102245,2.185,1.63696811178,0.00900509341788,-0.000435280029408,0.272178778886
2015-10-16 15:33:25,45.709609,-44.522399666666665,75.7,7.789,34.603,0.1533,9.1234e-05,2.0976,1.58404061123,0.00868221509184,-0.000610335098784,0.257699342628
2015-10-16 15:33:25,45.709609,-44.522399666666665,77.0,7.777,34.602,0.146,9.7526e-05,2.0102,1.54271784633,0.00909637838964,-0.00193621516128,0.243060597507
2015-10-16 15:33:25,45.709609,-44.522399666666665,78.3,7.771,34.601,0.1241,0.000102245,2.0102,1.49347027362,0.00877485243355,-0.00224064594691,0.227508242284
2015-10-16 15:33:25,45.709609,-44.522399666666665,79.5,7.774,34.602,0.1533,0.000103818,2.0976,1.45802146293,0.0083931460146,-0.00361191065702,0.216683798631
2015-10-16 15:33:25,45.709609,-44.522399666666665,80.8,7.773,34.602,0.1606,9.7526e-05,2.0976,1.42692200966,0.00893713682779,-0.00321877351469,0.205180428644
2015-10-16 15:33:25,45.709609,-44.522399666666665,82.0,7.771,34.602,0.1533,0.000102245,2.185,1.36663852296,0.00928959824653,-0.00430446859142,0.188366026949
2015-10-16 15:33:25,45.709609,-44.522399666666665,83.3,7.767,34.603,0.1752,9.7526e-05,2.0102,1.34725215231,0.00916906827456,-0.00434749559501,0.181388740492
2015-10-16 15:33:25,45.709609,-44.522399666666665,84.5,7.762,34.605,0.1606,0.000100672,2.185,1.31466679756,0.0096202526998,-0.00386535739046,0.174386329067
2015-10-16 15:33:25,45.709609,-44.522399666666665,85.8,7.868,34.631,0.1314,9.7526e-05,1.9228,1.30483043944,0.00835916771956,-0.00493779071952,0.165460339044
2015-10-16 15:33:25,45.709609,-44.522399666666665,86.9,7.979,34.649,0.146,9.438e-05,2.0976,1.28229426725,0.0086156108717,-0.00468169163654,0.160855843526
2015-10-16 15:33:25,45.709609,-44.522399666666665,88.0,7.978,34.648,0.1314,9.5953e-05,2.4472,1.25558673627,0.00910719734926,-0.00511815048797,0.150826563697
2015-10-16 15:33:25,45.709609,-44.522399666666665,88.9,7.978,34.648,0.1387,0.000108537,2.185,1.23680014355,0.00903450746434,-0.00587259657821,0.14598766051
2015-10-16 15:33:25,45.709609,-44.522399666666665,89.7,7.982,34.65,0.1387,9.5953e-05,2.0976,1.23375481946,0.00875169309812,-0.00599401524586,0.145394324726
2015-10-16 15:33:25,45.709609,-44.522399666666665,90.6,7.985,34.651,0.1314,0.000113256,2.185,1.2060566875,0.00859397295247,-0.00526108265741,0.137541253668
2015-10-16 15:33:25,45.709609,-44.522399666666665,91.7,7.986,34.65,0.1168,8.9661e-05,2.185,1.16950892886,0.00883824477505,-0.00486765080957,0.12995296112
2015-10-16 15:33:25,45.709609,-44.522399666666665,92.7,7.987,34.651,0.1387,9.5953e-05,2.0976,1.15411978793,0.00875169309812,-0.00516677689613,0.120764401376
2015-10-16 15:33:25,45.709609,-44.522399666666665,93.7,7.989,34.651,0.1314,9.5953e-05,2.0976,1.13066266639,0.00952136064706,-0.00618793146749,0.112222188337
2015-10-16 15:33:25,45.709609,-44.522399666666665,94.4,7.988,34.651,0.1241,0.000105391,2.0976,1.1323962181,0.00927100315969,-0.0055628610935,0.112984496434
2015-10-16 15:33:25,45.709609,-44.522399666666665,95.3,7.991,34.65,0.1168,0.000103818,2.0976,1.13664109806,0.0091411756443,-0.00466017813475,0.112567863722
2015-10-16 15:33:25,45.709609,-44.522399666666665,96.2,7.992,34.65,0.1314,9.438e-05,2.185,1.12072183082,0.009079304719,-0.00487295550864,0.105371078918
2015-10-16 15:33:25,45.709609,-44.522399666666665,97.0,7.99,34.648,0.1314,9.9099e-05,1.8354,1.10359913818,0.00893865824399,-0.00579715196918,0.101354949409
2015-10-16 15:33:25,45.709609,-44.522399666666665,97.8,7.99,34.648,0.1095,0.000103818,2.0102,1.09029567665,0.00881035214479,-0.00629019427738,0.0985326700313
2015-10-16 15:33:25,45.709609,-44.522399666666665,98.6,7.988,34.645,0.1241,9.5953e-05,2.185,1.0839999431,0.00883976619125,-0.00650857105584,0.0944003030334
2015-10-16 15:33:25,45.709609,-44.522399666666665,100.3,7.801,34.621,0.1314,9.5953e-05,2.0102,1.06291484656,0.00881356402343,-0.00592652768544,0.0893667503683
2015-10-16 15:33:25,45.709609,-44.522399666666665,101.1,7.793,34.619,0.1168,9.5953e-05,2.0102,1.05693254536,0.00932661937397,-0.00601287639811,0.0851866183213
2015-10-16 15:33:25,45.709609,-44.522399666666665,101.9,7.793,34.619,0.1241,9.438e-05,2.0976,1.04741735865,0.00945948972175,-0.00644108349542,0.0825587123225
2015-10-16 15:33:25,45.709609,-44.522399666666665,102.7,7.793,34.618,0.1387,0.000102245,2.0976,1.02764016495,0.00871298150825,-0.00656780686214,0.0792872206035
2015-10-16 15:33:25,45.709609,-44.522399666666665,103.6,7.785,34.615,0.1168,0.000116402,2.0102,1.03574297137,0.00927404599208,-0.00672400077926,0.075783530004
2015-10-16 15:33:25,45.709609,-44.522399666666665,104.6,7.737,34.605,0.1095,9.7526e-05,2.0102,1.03323164312,0.00990306706601,-0.00572730676474,0.0747812922675
2015-10-16 15:33:25,45.709609,-44.522399666666665,105.6,7.7,34.594,0.1241,9.2807e-05,2.0102,1.02106195535,0.009219951194,-0.00699630866496,0.0722039123033
2015-10-16 15:33:25,45.709609,-44.522399666666665,106.6,7.583,34.578,0.1095,0.000103818,2.0102,1.01122559723,0.00915047318772,-0.00635237713872,0.067329392403
2015-10-16 15:33:25,45.709609,-44.522399666666665,107.6,7.477,34.562,0.1241,0.000100672,2.0976,1.00896191922,0.00898666737728,-0.00595629294134,0.064121127252
2015-10-16 15:33:25,45.709609,-44.522399666666665,108.5,7.463,34.561,0.1241,9.7526e-05,2.0976,0.985187495811,0.0091565588525,-0.00663264207302,0.0623463657726
2015-10-16 15:33:25,45.709609,-44.522399666666665,109.4,7.459,34.559,0.1095,0.000100672,2.185,0.999690513216,0.00951679639847,-0.00667832142614,0.0613568285694
2015-10-16 15:33:25,45.709609,-44.522399666666665,110.2,7.423,34.553,0.1022,9.7526e-05,2.0976,0.976589388908,0.00936059766901,-0.00676172308378,0.0590522339725
2015-10-16 15:33:25,45.709609,-44.522399666666665,111.0,7.405,34.549,0.1022,0.000102245,2.185,0.979031065531,0.00939930925889,-0.00649766695219,0.0566741971614
2015-10-16 15:33:25,45.709609,-44.522399666666665,111.9,7.393,34.547,0.1387,9.1234e-05,2.0976,0.986955873333,0.00924480099187,-0.00661083386573,0.056081137476
2015-10-16 15:33:25,45.709609,-44.522399666666665,112.7,7.393,34.547,0.1022,8.9661e-05,2.185,0.980799443053,0.00969294258472,-0.00678883599014,0.0547608342099
2015-10-16 15:33:25,45.709609,-44.522399666666665,113.6,7.382,34.539,0.1168,0.000100672,2.0102,0.961765200093,0.00835139159233,-0.00710682322896,0.0522869912019
2015-10-16 15:33:25,45.709609,-44.522399666666665,114.4,7.337,34.527,0.1022,9.5953e-05,1.9228,0.974430188344,0.0094904251844,-0.00684276709738,0.0517844918409
2015-10-16 15:33:25,45.709609,-44.522399666666665,115.4,7.029,34.501,0.0949,9.1234e-05,2.0976,0.966931029398,0.00968837833613,-0.00695033460634,0.0497929929997
2015-10-16 15:33:25,45.709609,-44.522399666666665,116.4,6.768,34.471,0.0876,8.8088e-05,2.0102,0.953310265987,0.00940539492367,-0.00619323616656,0.0495530633598
2015-10-16 15:33:25,45.709609,-44.522399666666665,117.5,6.697,34.462,0.0876,9.2807e-05,2.0976,0.954335692778,0.0102092098139,-0.00564626275114,0.0474276567219
2015-10-16 15:33:25,45.709609,-44.522399666666665,118.6,6.685,34.458,0.1022,0.000128986,2.0102,0.967178679642,0.00928959824653,-0.00669187787933,0.0457641629581
2015-10-16 15:33:25,45.709609,-44.522399666666665,119.6,6.627,34.452,0.0876,0.000130559,2.0102,0.956034418669,0.00910871876545,-0.00648705755405,0.0461175691022
2015-10-16 15:33:25,45.709609,-44.522399666666665,120.7,6.594,34.449,0.0876,0.000100672,2.0976,0.962047676152,0.00905310255118,-0.00657311156122,0.0447594403347
2015-10-16 15:33:25,45.709609,-44.522399666666665,122.4,6.578,34.445,0.1168,9.2807e-05,2.185,0.944746984899,0.00891854174095,-0.00526108265741,0.0424951561261
2015-10-16 15:33:25,45.709609,-44.522399666666665,123.4,6.541,34.439,0.1022,9.2807e-05,2.0102,0.948392086926,0.0091396542281,-0.00646289170272,0.0430606059566
2015-10-16 15:33:25,45.709609,-44.522399666666665,124.3,6.491,34.434,0.073,9.2807e-05,2.0102,0.940784580998,0.00957849827753,-0.00623921022518,0.0415155584708
2015-10-16 15:33:25,45.709609,-44.522399666666665,125.3,6.465,34.43,0.0876,9.2807e-05,2.0976,0.941457880098,0.00970680437672,-0.00717666843341,0.0408642419913
2015-10-16 15:33:25,45.709609,-44.522399666666665,126.2,6.436,34.427,0.0876,9.2807e-05,2.0102,0.943086954358,0.00922772732123,-0.00599931994493,0.0412833595902
2015-10-16 15:33:25,45.709609,-44.522399666666665,127.1,6.395,34.425,0.0803,9.5953e-05,2.0976,0.947861960622,0.00942872330534,-0.0075810043849,0.0400792938136
2015-10-16 15:33:25,45.709609,-44.522399666666665,128.1,6.382,34.424,0.0803,9.1234e-05,2.185,0.944360031393,0.00924784382426,-0.00621209731882,0.0408670029768
2015-10-16 15:33:25,45.709609,-44.522399666666665,129.1,6.375,34.424,0.073,9.9099e-05,2.0976,0.933711070908,0.00913813281191,-0.00615551386205,0.0378779600745
2015-10-16 15:33:25,45.709609,-44.522399666666665,130.0,6.372,34.424,0.1898,9.2807e-05,2.2724,0.940858102164,0.00916906827456,-0.00590501418365,0.0383804594355
2015-10-16 15:33:25,45.709609,-44.522399666666665,131.0,6.367,34.425,0.0949,9.7526e-05,2.0102,0.945633108428,0.00890772278134,-0.00629314133242,0.0376129054665
2015-10-16 15:33:25,45.709609,-44.522399666666665,131.9,6.367,34.425,0.0876,9.2807e-05,2.0976,0.949100211842,0.00896959370664,-0.00604794635309,0.0382921078995
2015-10-16 15:33:25,45.709609,-44.522399666666665,132.9,6.364,34.428,0.073,8.9661e-05,2.0102,0.94322625762,0.00950445602266,-0.00645729229814,0.036643799556
2015-10-16 15:33:25,45.709609,-44.522399666666665,133.9,6.351,34.43,0.0803,8.8088e-05,2.185,0.944251684411,0.00874865026573,-0.00694237755773,0.0370297853289
2015-10-16 15:33:25,45.709609,-44.522399666666665,134.8,6.399,34.443,0.0803,8.9661e-05,2.0976,0.940184803063,0.00915047318772,-0.00688579410096,0.0361667012616
2015-10-16 15:33:25,45.709609,-44.522399666666665,135.8,6.493,34.462,0.0803,8.8088e-05,2.0976,0.952780139684,0.00929264107892,-0.00669453022886,0.0350761119891
2015-10-16 15:33:25,45.709609,-44.522399666666665,136.8,6.523,34.47,0.0657,9.1234e-05,2.0976,0.942483306889,0.00884906373467,-0.00532827551232,0.036116175227
2015-10-16 15:33:25,45.709609,-44.522399666666665,137.8,6.547,34.474,0.0657,9.438e-05,2.0976,0.941032231241,0.00849508089973,-0.00633086363693,0.0339021409545
2015-10-16 15:33:25,45.709609,-44.522399666666665,138.9,6.573,34.481,0.0803,9.5953e-05,2.0102,0.939476678147,0.0088722230701,-0.0065059187063,0.034636839196
2015-10-16 15:33:25,45.709609,-44.522399666666665,139.8,6.597,34.487,0.0803,9.438e-05,2.0976,0.939867501188,0.00949515847924,-0.00609362570621,0.0353662915651
2015-10-16 15:33:25,45.709609,-44.522399666666665,140.8,6.611,34.49,0.0584,8.3369e-05,2.0976,0.930917266595,0.00937614992346,-0.00681300184147,0.0337154983347
2015-10-16 15:33:25,45.709609,-44.522399666666665,141.9,6.646,34.501,0.0657,8.6515e-05,2.185,0.944216858596,0.00930971474957,-0.00665415557482,0.0334656291469
2015-10-16 15:33:25,45.709609,-44.522399666666665,142.9,6.701,34.508,0.073,8.8088e-05,2.0976,0.930704442166,0.00915199460392,-0.00649766695219,0.0334225577732
2015-10-16 15:33:25,45.709609,-44.522399666666665,143.9,6.736,34.519,0.0657,8.1796e-05,2.0102,0.936009574734,0.009332874085,-0.0073305047065,0.0332635250084
2015-10-16 15:33:25,45.709609,-44.522399666666665,144.9,6.757,34.526,0.0803,9.5953e-05,2.0976,0.936895698262,0.00888777532454,-0.00748935097315,0.0322008216894
2015-10-16 15:33:25,45.709609,-44.522399666666665,145.9,6.769,34.53,0.0803,0.000103818,2.0976,0.927980289484,0.0093497787094,-0.00600197229446,0.0327359006793
2015-10-16 15:33:25,45.709609,-44.522399666666665,146.9,6.786,34.536,0.073,8.9661e-05,2.185,0.929253366519,0.00911801630887,-0.00640336119091,0.0327209913576
2015-10-16 15:33:25,45.709609,-44.522399666666665,147.9,6.793,34.542,0.0803,8.4942e-05,2.0976,0.929431365132,0.00987686489819,-0.00645994464768,0.0330037162728
