datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-06-07 15:26:32,48.358256000000004,-43.105685,0.5,9.271,34.082,nan,nan,nan,1072.25725466,49.4882850572,81.7864516198,95.2331465787
2014-06-07 15:26:32,48.358256000000004,-43.105685,0.9,9.161,34.163,0.2628,0.0004719,1.6606,1072.25725466,49.4882850572,81.7864516198,95.2331465787
2014-06-07 15:26:32,48.358256000000004,-43.105685,1.3,9.127,34.183,0.2774,0.000416845,2.185,845.025579952,40.4099570874,70.1959396571,87.60078318
2014-06-07 15:26:32,48.358256000000004,-43.105685,1.8,9.095,34.204,0.292,0.000453024,1.3984,845.025579952,40.4099570874,70.1959396571,87.60078318
2014-06-07 15:26:32,48.358256000000004,-43.105685,2.1,9.069,34.239,0.292,0.000443586,2.4472,845.025579952,40.4099570874,70.1959396571,87.60078318
2014-06-07 15:26:32,48.358256000000004,-43.105685,2.6,9.04,34.263,0.3358,0.000443586,2.0976,738.919372504,35.393876289,62.8480602929,80.8706275652
2014-06-07 15:26:32,48.358256000000004,-43.105685,3.1,9.014,34.265,0.3431,0.000473473,1.6606,738.919372504,35.393876289,62.8480602929,80.8706275652
2014-06-07 15:26:32,48.358256000000004,-43.105685,3.5,9.004,34.266,0.3796,0.000464035,2.0102,738.919372504,35.393876289,62.8480602929,80.8706275652
2014-06-07 15:26:32,48.358256000000004,-43.105685,4.1,8.997,34.269,0.3942,0.000542685,1.748,595.362152454,27.6580867107,52.1793438251,72.6657589137
2014-06-07 15:26:32,48.358256000000004,-43.105685,4.5,8.993,34.272,0.4161,0.00045617,1.6606,595.362152454,27.6580867107,52.1793438251,72.6657589137
2014-06-07 15:26:32,48.358256000000004,-43.105685,5.1,8.984,34.275,0.438,0.000459316,1.6606,504.932487917,22.5670660218,44.0605664359,64.5485598348
2014-06-07 15:26:32,48.358256000000004,-43.105685,5.5,8.976,34.276,0.3942,0.000464035,1.748,504.932487917,22.5670660218,44.0605664359,64.5485598348
2014-06-07 15:26:32,48.358256000000004,-43.105685,6.0,8.971,34.278,0.438,0.000539539,2.0976,504.932487917,22.5670660218,44.0605664359,64.5485598348
2014-06-07 15:26:32,48.358256000000004,-43.105685,6.5,8.97,34.278,0.4526,0.00053482,1.748,448.953557148,19.4174660506,38.7513784097,58.80544991
2014-06-07 15:26:32,48.358256000000004,-43.105685,6.9,8.972,34.28,0.4745,0.000567853,1.8354,448.953557148,19.4174660506,38.7513784097,58.80544991
2014-06-07 15:26:32,48.358256000000004,-43.105685,7.4,8.971,34.281,0.4964,0.000473473,2.0102,371.828901961,14.5311755774,31.0725344498,51.8862650796
2014-06-07 15:26:32,48.358256000000004,-43.105685,7.9,8.959,34.281,0.5767,0.000567853,1.9228,371.828901961,14.5311755774,31.0725344498,51.8862650796
2014-06-07 15:26:32,48.358256000000004,-43.105685,8.3,8.952,34.281,0.511,0.000457743,1.9228,371.828901961,14.5311755774,31.0725344498,51.8862650796
2014-06-07 15:26:32,48.358256000000004,-43.105685,8.7,8.961,34.281,0.5183,0.000506506,1.4858,340.425082665,12.9117612452,27.9667760753,47.9151158905
2014-06-07 15:26:32,48.358256000000004,-43.105685,9.1,8.955,34.282,0.5256,0.000525382,2.0102,340.425082665,12.9117612452,27.9667760753,47.9151158905
2014-06-07 15:26:32,48.358256000000004,-43.105685,9.5,8.945,34.281,0.5548,0.000470327,1.748,321.483696937,11.5667265478,25.7282107492,45.9197646463
2014-06-07 15:26:32,48.358256000000004,-43.105685,9.9,8.913,34.28,0.5548,0.000470327,1.748,321.483696937,11.5667265478,25.7282107492,45.9197646463
2014-06-07 15:26:32,48.358256000000004,-43.105685,10.5,8.893,34.279,0.6132,0.000478192,1.6606,297.691051888,10.0311468123,23.1126431125,43.4817746916
2014-06-07 15:26:32,48.358256000000004,-43.105685,11.2,8.693,34.292,0.6643,0.000495495,1.8354,276.13228556,8.70044875781,20.7255164472,41.0645929041
2014-06-07 15:26:32,48.358256000000004,-43.105685,11.6,8.693,34.292,0.6643,0.000495495,1.8354,276.13228556,8.70044875781,20.7255164472,41.0645929041
2014-06-07 15:26:32,48.358256000000004,-43.105685,12.4,8.664,34.292,0.7519,0.000495495,2.0976,292.862050132,8.87608070538,21.4816034577,43.6525532409
2014-06-07 15:26:32,48.358256000000004,-43.105685,12.9,8.664,34.292,0.8395,0.000493922,2.185,247.903729343,6.7841437477,17.2517366175,37.8240882776
2014-06-07 15:26:32,48.358256000000004,-43.105685,13.7,8.592,34.307,0.9636,0.000602459,1.4858,247.903729343,6.7841437477,17.2517366175,37.8240882776
2014-06-07 15:26:32,48.358256000000004,-43.105685,14.1,8.592,34.307,0.9636,0.000602459,1.4858,223.704620592,5.7631291147,15.0317144565,34.4526290045
2014-06-07 15:26:32,48.358256000000004,-43.105685,14.7,8.558,34.304,0.9782,0.000577291,1.9228,190.700841417,4.56783811595,12.2858943546,29.6869068422
2014-06-07 15:26:32,48.358256000000004,-43.105685,15.3,8.484,34.314,1.1461,0.000643357,1.9228,190.700841417,4.56783811595,12.2858943546,29.6869068422
2014-06-07 15:26:32,48.358256000000004,-43.105685,15.9,8.42,34.316,1.1461,0.000643357,1.9228,179.613396827,4.10428745082,11.2200883629,28.0406096006
2014-06-07 15:26:32,48.358256000000004,-43.105685,16.4,8.42,34.316,1.3578,0.000537966,2.3598,162.331832686,3.3856642605,9.60252912724,25.5781766413
2014-06-07 15:26:32,48.358256000000004,-43.105685,17.2,8.373,34.318,1.5695,0.000599313,1.748,162.331832686,3.3856642605,9.60252912724,25.5781766413
2014-06-07 15:26:32,48.358256000000004,-43.105685,17.6,8.373,34.318,1.5695,0.000599313,1.748,130.77429224,2.53807298588,7.38848565676,20.7695482122
2014-06-07 15:26:32,48.358256000000004,-43.105685,18.3,8.307,34.317,1.8031,0.00059774,2.2724,122.571764036,2.32447730902,6.78206188943,19.3875131757
2014-06-07 15:26:32,48.358256000000004,-43.105685,18.7,8.307,34.317,1.9783,0.000611897,2.185,108.694999924,1.92889439103,5.76035061937,17.2776431554
2014-06-07 15:26:32,48.358256000000004,-43.105685,19.2,8.18,34.308,2.1973,0.000684255,2.185,108.694999924,1.92889439103,5.76035061937,17.2776431554
2014-06-07 15:26:32,48.358256000000004,-43.105685,19.5,8.18,34.308,2.5331,0.00080223,2.0976,98.2679688834,1.63155540249,4.99452329727,15.705205589
2014-06-07 15:26:32,48.358256000000004,-43.105685,19.7,8.18,34.308,2.5331,0.00080223,2.0976,94.7445056915,1.52075387282,4.70988964858,15.1640397305
2014-06-07 15:26:32,48.358256000000004,-43.105685,20.2,7.884,34.297,3.0879,0.000552123,2.2724,84.0304131922,1.33430922034,4.11065198025,13.3791595153
2014-06-07 15:26:32,48.358256000000004,-43.105685,20.5,7.884,34.297,3.5186,0.000632346,2.185,75.5294316189,1.16271578753,3.60850887139,12.019918899
2014-06-07 15:26:32,48.358256000000004,-43.105685,20.8,7.884,34.297,4.3143,0.000569426,2.0976,75.5294316189,1.16271578753,3.60850887139,12.019918899
2014-06-07 15:26:32,48.358256000000004,-43.105685,21.2,7.4,34.315,5.1027,0.000600886,2.3598,70.6525250186,1.03073225634,3.25702864675,11.2568241977
2014-06-07 15:26:32,48.358256000000004,-43.105685,21.5,7.4,34.315,5.767,0.000654368,2.185,68.2110109162,0.969473785583,3.07151035316,10.8410142594
2014-06-07 15:26:32,48.358256000000004,-43.105685,21.9,7.4,34.315,5.767,0.000654368,2.185,64.0705464895,0.907638698082,2.84565335959,10.0825085921
2014-06-07 15:26:32,48.358256000000004,-43.105685,22.3,7.126,34.325,6.351,0.000621335,2.2724,57.4014337698,0.778084868559,2.45170842947,8.99382578009
2014-06-07 15:26:32,48.358256000000004,-43.105685,22.6,7.126,34.325,6.4094,0.000630773,2.2724,51.9586463624,0.684434432707,2.15153584367,8.0840321884
2014-06-07 15:26:32,48.358256000000004,-43.105685,23.1,6.998,34.329,6.4751,0.000618189,2.185,46.7847026422,0.601819166617,1.88265420416,7.22331400958
2014-06-07 15:26:32,48.358256000000004,-43.105685,23.6,6.998,34.329,6.2999,0.000569426,2.3598,46.7847026422,0.601819166617,1.88265420416,7.22331400958
2014-06-07 15:26:32,48.358256000000004,-43.105685,24.0,6.998,34.329,6.2999,0.000569426,2.3598,40.0401959015,0.46942603638,1.49960011594,6.1620809154
2014-06-07 15:26:32,48.358256000000004,-43.105685,24.6,6.708,34.334,5.9933,0.000525382,2.185,34.5162140398,0.368876147125,1.19691369219,5.2796130733
2014-06-07 15:26:32,48.358256000000004,-43.105685,25.5,6.057,34.386,4.5698,0.000462462,2.2724,31.5012154939,0.321459859007,1.04225489604,4.78074496043
2014-06-07 15:26:32,48.358256000000004,-43.105685,25.9,6.057,34.386,3.2996,0.000404261,2.185,31.5012154939,0.321459859007,1.04225489604,4.78074496043
2014-06-07 15:26:32,48.358256000000004,-43.105685,26.5,5.682,34.429,2.993,0.000336622,2.2724,28.8053645911,0.282040134414,0.915944706432,4.36565701987
2014-06-07 15:26:32,48.358256000000004,-43.105685,27.2,5.535,34.451,2.993,0.000336622,2.2724,24.6638399117,0.207503757371,0.703775604704,3.77845504131
2014-06-07 15:26:32,48.358256000000004,-43.105685,27.8,5.535,34.451,3.0587,0.000366509,2.2724,23.8892944264,0.201479118281,0.678313049159,3.66243677401
2014-06-07 15:26:32,48.358256000000004,-43.105685,28.4,5.254,34.452,3.9128,0.000646503,2.0976,23.8892944264,0.201479118281,0.678313049159,3.66243677401
2014-06-07 15:26:32,48.358256000000004,-43.105685,29.0,5.409,34.483,3.9128,0.000646503,2.0976,23.2147686834,0.192884131051,0.647674286141,3.56390217128
2014-06-07 15:26:32,48.358256000000004,-43.105685,29.6,5.409,34.483,4.3727,0.000368082,2.185,19.8527386246,0.150110698025,0.50913912282,3.05044832421
2014-06-07 15:26:32,48.358256000000004,-43.105685,30.5,5.499,34.5,3.066,0.000355498,2.0102,17.0609426,0.120092649339,0.408089320787,2.62873898823
2014-06-07 15:26:32,48.358256000000004,-43.105685,30.9,5.499,34.5,3.066,0.000355498,2.0102,17.0609426,0.120092649339,0.408089320787,2.62873898823
2014-06-07 15:26:32,48.358256000000004,-43.105685,31.9,5.466,34.503,2.8105,0.000375947,2.185,15.9615148206,0.108522617261,0.370097360739,2.46303430196
2014-06-07 15:26:32,48.358256000000004,-43.105685,32.5,5.363,34.516,1.5841,0.000265837,2.3598,14.6799248088,0.0931519184787,0.319894572838,2.28942104884
2014-06-07 15:26:32,48.358256000000004,-43.105685,33.5,5.285,34.51,1.5184,0.000256399,2.0102,12.895005024,0.0790455165557,0.267719026293,2.02879423328
2014-06-07 15:26:32,48.358256000000004,-43.105685,34.4,5.242,34.505,1.3797,0.000212355,2.3598,11.72146017,0.0670581093011,0.230411667131,1.86374831816
2014-06-07 15:26:32,48.358256000000004,-43.105685,35.3,5.114,34.505,1.1315,0.000190333,2.0976,11.72146017,0.0670581093011,0.230411667131,1.86374831816
2014-06-07 15:26:32,48.358256000000004,-43.105685,35.8,5.114,34.505,1.1315,0.000190333,2.0976,10.6449245601,0.0594664115293,0.202626537508,1.71306366912
2014-06-07 15:26:32,48.358256000000004,-43.105685,36.5,5.1,34.51,1.0512,0.000177749,2.185,9.73106033447,0.0540584531375,0.179004417835,1.57929695873
2014-06-07 15:26:32,48.358256000000004,-43.105685,37.4,5.145,34.518,0.8541,0.000193479,2.2724,8.47441334559,0.0453522334791,0.145062300823,1.38884362674
2014-06-07 15:26:32,48.358256000000004,-43.105685,38.3,5.082,34.514,0.8103,0.000182468,2.185,8.47441334559,0.0453522334791,0.145062300823,1.38884362674
2014-06-07 15:26:32,48.358256000000004,-43.105685,38.8,5.082,34.514,0.8103,0.000182468,2.185,7.54094992493,0.0394357839853,0.124215422881,1.24685525373
2014-06-07 15:26:32,48.358256000000004,-43.105685,39.5,5.01,34.509,0.8103,0.000209209,2.0976,7.0011768708,0.0347048558007,0.108277749225,1.17306653575
2014-06-07 15:26:32,48.358256000000004,-43.105685,40.4,4.971,34.501,0.8687,0.000231231,2.185,6.57649152843,0.0337264161404,0.0992379525949,1.10630314537
2014-06-07 15:26:32,48.358256000000004,-43.105685,41.3,4.903,34.486,0.8979,0.000198198,2.2724,6.57649152843,0.0337264161404,0.0992379525949,1.10630314537
2014-06-07 15:26:32,48.358256000000004,-43.105685,41.9,4.903,34.486,0.8979,0.000198198,2.2724,5.9667766281,0.0295998282782,0.0839736810153,1.01094643696
2014-06-07 15:26:32,48.358256000000004,-43.105685,42.9,4.721,34.487,0.9271,0.000190333,2.0976,5.60563292095,0.0279692082085,0.0766366927877,0.957185907801
2014-06-07 15:26:32,48.358256000000004,-43.105685,43.6,4.678,34.489,0.7957,0.000202917,2.0976,5.13212565473,0.0250095465686,0.0638544309627,0.880799654662
2014-06-07 15:26:32,48.358256000000004,-43.105685,44.6,4.719,34.509,0.6132,0.000169884,2.185,4.7612500669,0.0226618323319,0.055401687697,0.819940631778
2014-06-07 15:26:32,48.358256000000004,-43.105685,45.3,4.73,34.512,0.5621,0.000190333,2.0976,4.7612500669,0.0226618323319,0.055401687697,0.819940631778
2014-06-07 15:26:32,48.358256000000004,-43.105685,46.0,4.76,34.523,0.5621,0.000190333,2.0976,4.45671378814,0.0214453755601,0.0478654785487,0.772869418285
2014-06-07 15:26:32,48.358256000000004,-43.105685,46.7,4.76,34.523,0.5402,0.000196625,2.0976,4.10904767161,0.0205861135018,0.0427782721386,0.717680079125
2014-06-07 15:26:32,48.358256000000004,-43.105685,47.5,4.755,34.513,0.5621,0.00017303,2.0976,4.10904767161,0.0205861135018,0.0427782721386,0.717680079125
2014-06-07 15:26:32,48.358256000000004,-43.105685,48.1,4.712,34.511,0.5621,0.00017303,2.0976,3.88687057707,0.0197716486982,0.0380765405278,0.683096803048
2014-06-07 15:26:32,48.358256000000004,-43.105685,48.7,4.712,34.511,0.5694,0.000168311,2.2724,3.69104888582,0.0183126105663,0.0339350440801,0.64901823512
2014-06-07 15:26:32,48.358256000000004,-43.105685,49.4,4.615,34.506,0.4964,0.000171457,2.185,3.69104888582,0.0183126105663,0.0339350440801,0.64901823512
2014-06-07 15:26:32,48.358256000000004,-43.105685,50.2,4.556,34.501,0.4964,0.000171457,2.185,3.54528736965,0.0178982782222,0.0312378993075,0.627874608161
2014-06-07 15:26:32,48.358256000000004,-43.105685,50.8,4.556,34.501,0.4818,0.000162019,2.0976,3.35533963262,0.0169663262791,0.0267515974201,0.597872911422
2014-06-07 15:26:32,48.358256000000004,-43.105685,51.6,4.528,34.505,0.3942,0.00014157,2.2724,3.35533963262,0.0169663262791,0.0267515974201,0.597872911422
2014-06-07 15:26:32,48.358256000000004,-43.105685,52.2,4.518,34.506,0.3942,0.00014157,2.2724,3.35335843067,0.0168628699777,0.0271261681157,0.606309102617
2014-06-07 15:26:32,48.358256000000004,-43.105685,52.8,4.518,34.506,0.3431,0.000143143,2.2724,3.30025680104,0.0160653097985,0.025749304001,0.600488116888
2014-06-07 15:26:32,48.358256000000004,-43.105685,53.4,4.516,34.508,0.365,0.000128986,2.0976,3.30025680104,0.0160653097985,0.025749304001,0.600488116888
2014-06-07 15:26:32,48.358256000000004,-43.105685,54.2,4.515,34.513,0.365,0.000128986,2.0976,3.20717513517,0.0159601630348,0.0233271194636,0.589320482737
2014-06-07 15:26:32,48.358256000000004,-43.105685,54.8,4.515,34.513,0.292,0.000147862,2.0976,2.95902959085,0.0152925994172,0.0194093044934,0.541805026677
2014-06-07 15:26:32,48.358256000000004,-43.105685,55.5,4.506,34.516,0.2774,0.000130559,2.185,2.95902959085,0.0152925994172,0.0194093044934,0.541805026677
2014-06-07 15:26:32,48.358256000000004,-43.105685,56.2,4.507,34.519,0.2774,0.000130559,2.185,2.81121722109,0.014340530971,0.0178868558598,0.517361745946
2014-06-07 15:26:32,48.358256000000004,-43.105685,56.8,4.507,34.519,0.2847,0.000133705,2.2724,2.56933258449,0.0149416594147,0.0133035958616,0.464184336921
2014-06-07 15:26:32,48.358256000000004,-43.105685,57.3,4.516,34.519,0.2847,0.000133705,2.2724,2.56933258449,0.0149416594147,0.0133035958616,0.464184336921
2014-06-07 15:26:32,48.358256000000004,-43.105685,58.2,4.575,34.528,0.2774,0.000127413,2.0102,2.37690834503,0.0142306509124,0.010423438971,0.426730740318
2014-06-07 15:26:32,48.358256000000004,-43.105685,58.8,4.575,34.528,0.2336,0.000122694,2.0102,2.33901785772,0.0137005218912,0.0100435635763,0.421119313388
2014-06-07 15:26:32,48.358256000000004,-43.105685,59.7,4.521,34.532,0.2263,0.000117975,2.0976,2.33901785772,0.0137005218912,0.0100435635763,0.421119313388
2014-06-07 15:26:32,48.358256000000004,-43.105685,60.2,4.522,34.529,0.2263,0.000117975,2.0976,2.27668351744,0.0139060821239,0.00792021042,0.414442422153
2014-06-07 15:26:32,48.358256000000004,-43.105685,60.8,4.522,34.529,0.2263,0.000128986,2.0102,2.24922916619,0.0136897029316,0.00713334672432,0.416476992368
2014-06-07 15:26:32,48.358256000000004,-43.105685,61.5,4.469,34.526,0.2701,0.000144716,2.185,2.24922916619,0.0136897029316,0.00713334672432,0.416476992368
2014-06-07 15:26:32,48.358256000000004,-43.105685,62.2,4.475,34.529,0.2701,0.000144716,2.185,2.2961047139,0.0139432722976,0.00753503032627,0.431501723262
2014-06-07 15:26:32,48.358256000000004,-43.105685,62.8,4.475,34.529,0.2263,0.000135278,2.0102,2.21547908139,0.0135691729596,0.00660258211162,0.41689362508
2014-06-07 15:26:32,48.358256000000004,-43.105685,63.6,4.479,34.53,0.2336,0.000121121,2.0102,2.21547908139,0.0135691729596,0.00660258211162,0.41689362508
2014-06-07 15:26:32,48.358256000000004,-43.105685,64.2,4.462,34.521,0.2336,0.000121121,2.0102,2.15756375015,0.0139385390028,0.00664295676566,0.405940519503
2014-06-07 15:26:32,48.358256000000004,-43.105685,64.8,4.462,34.521,0.2774,0.000135278,1.9228,2.31927935938,0.0134254836522,0.00650827635034,0.453827052015
2014-06-07 15:26:32,48.358256000000004,-43.105685,65.4,4.404,34.52,0.2409,0.000119548,2.2724,2.31927935938,0.0134254836522,0.00650827635034,0.453827052015
2014-06-07 15:26:32,48.358256000000004,-43.105685,66.2,4.412,34.519,0.2409,0.000119548,2.2724,2.2029533964,0.0140823973564,0.0054225812736,0.428109024279
2014-06-07 15:26:32,48.358256000000004,-43.105685,66.8,4.412,34.519,0.2409,0.000133705,2.185,2.01194540677,0.0134408668604,0.00402950835619,0.383602766315
2014-06-07 15:26:32,48.358256000000004,-43.105685,67.3,4.381,34.523,0.2409,0.000133705,2.185,2.01194540677,0.0134408668604,0.00402950835619,0.383602766315
2014-06-07 15:26:32,48.358256000000004,-43.105685,68.2,4.381,34.52,0.2117,0.000117975,2.0102,1.85168087319,0.0137470096083,0.00318606120374,0.342819697297
2014-06-07 15:26:32,48.358256000000004,-43.105685,68.8,4.381,34.52,0.2336,0.00012584,2.0976,1.72895082969,0.012748453445,0.00160437676378,0.308900162134
2014-06-07 15:26:32,48.358256000000004,-43.105685,69.5,4.356,34.522,0.2628,0.000136851,2.2724,1.72895082969,0.012748453445,0.00160437676378,0.308900162134
2014-06-07 15:26:32,48.358256000000004,-43.105685,70.2,4.323,34.524,0.2628,0.000136851,2.2724,1.65791003553,0.0133590484783,-0.000968696991648,0.29244165147
2014-06-07 15:26:32,48.358256000000004,-43.105685,70.9,4.323,34.524,0.2482,0.000122694,2.0976,1.61099966199,0.0129803848918,-0.00089590473216,0.286840164088
2014-06-07 15:26:32,48.358256000000004,-43.105685,71.4,4.335,34.53,0.2482,0.000122694,2.0976,1.61099966199,0.0129803848918,-0.00089590473216,0.286840164088
2014-06-07 15:26:32,48.358256000000004,-43.105685,72.3,4.288,34.535,0.1752,0.000121121,2.185,1.63427878492,0.012847514544,-0.000890600033088,0.293645717247
2014-06-07 15:26:32,48.358256000000004,-43.105685,72.9,4.288,34.535,0.1752,0.000117975,2.0102,1.53804731751,0.0129232472613,-0.00179858769091,0.270823135005
2014-06-07 15:26:32,48.358256000000004,-43.105685,73.7,4.236,34.535,0.146,0.000122694,2.185,1.53804731751,0.0129232472613,-0.00179858769091,0.270823135005
2014-06-07 15:26:32,48.358256000000004,-43.105685,74.4,4.212,34.535,0.146,0.000122694,2.185,1.48975551996,0.0132446041712,-0.00112518561427,0.258413609577
2014-06-07 15:26:32,48.358256000000004,-43.105685,75.4,4.195,34.539,0.1314,0.000113256,2.185,1.42398890208,0.0128644191684,-0.0025934084352,0.240700507102
2014-06-07 15:26:32,48.358256000000004,-43.105685,76.2,4.169,34.541,0.1606,0.000113256,2.0976,1.37134387759,0.0129323757585,-0.00362016241114,0.224802200396
2014-06-07 15:26:32,48.358256000000004,-43.105685,77.2,4.141,34.543,0.4088,0.000113256,2.0102,1.3385108726,0.0125197338769,-0.00157490621338,0.216946368352
2014-06-07 15:26:32,48.358256000000004,-43.105685,78.4,4.13,34.547,0.1752,0.00012584,2.0976,1.28473594388,0.0129972895162,-0.00351230019667,0.201462209471
2014-06-07 15:26:32,48.358256000000004,-43.105685,78.8,4.13,34.547,0.1752,0.00012584,2.0976,1.28473594388,0.0129972895162,-0.00351230019667,0.201462209471
2014-06-07 15:26:32,48.358256000000004,-43.105685,79.9,4.127,34.546,0.146,0.000122694,2.0976,1.24454695274,0.0126186259296,-0.00301925788848,0.187457110522
2014-06-07 15:26:32,48.358256000000004,-43.105685,80.6,4.128,34.548,0.1387,0.000114829,1.9228,1.19487373118,0.012841259833,-0.00472206629059,0.177188177152
2014-06-07 15:26:32,48.358256000000004,-43.105685,81.3,4.133,34.551,0.1387,0.000119548,2.0102,1.19487373118,0.012841259833,-0.00472206629059,0.177188177152
2014-06-07 15:26:32,48.358256000000004,-43.105685,82.2,4.081,34.552,0.1387,0.000119548,2.0102,1.15309436113,0.0125182124607,-0.00472766569517,0.165129572981
2014-06-07 15:26:32,48.358256000000004,-43.105685,82.9,4.081,34.552,0.1533,0.000121121,2.0102,1.14212422924,0.0128490359602,-0.00524222150515,0.158472836941
2014-06-07 15:26:32,48.358256000000004,-43.105685,84.1,4.06,34.554,0.1314,0.000117975,2.0102,1.11336197514,0.0129648326373,-0.00449838481306,0.15549677067
2014-06-07 15:26:32,48.358256000000004,-43.105685,84.6,4.06,34.554,0.1314,0.000117975,2.0102,1.11336197514,0.0129648326373,-0.00449838481306,0.15549677067
2014-06-07 15:26:32,48.358256000000004,-43.105685,85.6,4.046,34.556,0.1241,0.000108537,2.185,1.09719505766,0.0125491479233,-0.00419130167789,0.150016490551
2014-06-07 15:26:32,48.358256000000004,-43.105685,86.4,4.035,34.557,0.1241,0.000108537,2.0976,1.08905742543,0.0128165790813,-0.00588880538093,0.150432847165
2014-06-07 15:26:32,48.358256000000004,-43.105685,86.9,4.035,34.557,0.1241,0.000108537,2.0976,1.08905742543,0.0128165790813,-0.00588880538093,0.150432847165
2014-06-07 15:26:32,48.358256000000004,-43.105685,87.6,4.017,34.557,0.1241,0.000103818,1.9228,1.07833881331,0.0124455225758,-0.00440702610682,0.144902041011
2014-06-07 15:26:32,48.358256000000004,-43.105685,88.6,4.006,34.558,0.1241,0.000106964,2.0976,1.07833881331,0.0124455225758,-0.00440702610682,0.144902041011
2014-06-07 15:26:32,48.358256000000004,-43.105685,89.2,3.98,34.56,0.1241,0.000106964,2.0976,1.06224154746,0.0129557041402,-0.00491067781315,0.14058551628
2014-06-07 15:26:32,48.358256000000004,-43.105685,89.9,3.98,34.56,0.1095,0.000116402,2.0976,1.04377225662,0.0131210313668,-0.00534713666458,0.134665963368
2014-06-07 15:26:32,48.358256000000004,-43.105685,90.5,3.939,34.565,0.1095,0.000116402,2.0976,1.04377225662,0.0131210313668,-0.00534713666458,0.134665963368
2014-06-07 15:26:32,48.358256000000004,-43.105685,91.6,3.912,34.566,0.1168,0.000108537,2.0976,1.03538697414,0.012841259833,-0.00565451450525,0.129947991346
2014-06-07 15:26:32,48.358256000000004,-43.105685,92.8,3.906,34.569,0.1022,0.000108537,2.0976,1.01058712394,0.0125537121719,-0.00525577795834,0.125570724934
2014-06-07 15:26:32,48.358256000000004,-43.105685,93.5,3.913,34.572,0.1022,0.000113256,1.9228,1.01957605389,0.0122585574299,-0.00637123829098,0.12234975925
2014-06-07 15:26:32,48.358256000000004,-43.105685,94.5,3.898,34.576,0.1533,0.00011011,2.0976,1.01957605389,0.0122585574299,-0.00637123829098,0.12234975925
2014-06-07 15:26:32,48.358256000000004,-43.105685,95.3,3.887,34.577,0.1533,0.00011011,2.0976,1.00605976792,0.0125073935011,-0.00494840011766,0.122902508547
2014-06-07 15:26:32,48.358256000000004,-43.105685,96.0,3.887,34.577,0.0949,0.000113256,2.0976,1.00513881858,0.0130050656434,-0.00602613814579,0.11717235924
2014-06-07 15:26:32,48.358256000000004,-43.105685,96.7,3.883,34.578,0.0803,0.000114829,2.185,1.00513881858,0.0130050656434,-0.00602613814579,0.11717235924
2014-06-07 15:26:32,48.358256000000004,-43.105685,97.7,3.869,34.585,0.0803,0.000114829,2.185,0.990883451419,0.0130699794011,-0.00587524892774,0.11518831506
2014-06-07 15:26:32,48.358256000000004,-43.105685,99.0,3.883,34.593,0.0876,0.000116402,2.0102,0.992582177311,0.0134750142017,-0.00617172266477,0.120534687382
2014-06-07 15:26:32,48.358256000000004,-43.105685,99.8,3.883,34.593,0.1022,0.000111683,2.0976,0.991096275848,0.0126449971437,-0.00551423468534,0.117987678258
2014-06-07 15:26:32,48.358256000000004,-43.105685,101.0,3.892,34.6,0.1022,0.000117975,2.0976,0.963746402044,0.0130189274354,-0.00546325063315,0.109296372003
2014-06-07 15:26:32,48.358256000000004,-43.105685,101.5,3.892,34.6,0.1022,0.000117975,2.0976,0.963746402044,0.0130189274354,-0.00546325063315,0.109296372003
2014-06-07 15:26:32,48.358256000000004,-43.105685,102.8,3.888,34.603,0.0803,0.00011011,2.0102,0.945915584487,0.0129834277242,-0.00594273648816,0.102089371552
2014-06-07 15:26:32,48.358256000000004,-43.105685,103.6,3.884,34.607,0.073,0.000119548,2.185,0.949100211842,0.013397591022,-0.00509928933571,0.103015958286
2014-06-07 15:26:32,48.358256000000004,-43.105685,104.6,3.875,34.607,0.073,0.000111683,2.0102,0.949100211842,0.013397591022,-0.00509928933571,0.103015958286
2014-06-07 15:26:32,48.358256000000004,-43.105685,105.3,3.875,34.608,0.073,0.000111683,2.0102,0.952602141071,0.0127917292835,-0.00493513836998,0.106497008805
2014-06-07 15:26:32,48.358256000000004,-43.105685,106.1,3.875,34.608,0.0876,0.000117975,2.0976,0.932116822463,0.0126759326063,-0.00618527911795,0.100203894554
2014-06-07 15:26:32,48.358256000000004,-43.105685,107.4,3.877,34.61,0.0803,0.000116402,2.0102,0.922423637138,0.0124656390788,-0.00571109796202,0.0928428311128
2014-06-07 15:26:32,48.358256000000004,-43.105685,107.9,3.877,34.61,0.0803,0.000116402,2.0102,0.922423637138,0.0124656390788,-0.00571109796202,0.0928428311128
2014-06-07 15:26:32,48.358256000000004,-43.105685,109.1,3.872,34.615,0.0876,0.000108537,2.0102,0.909936647499,0.0126449971437,-0.00528790085827,0.0866656782537
2014-06-07 15:26:32,48.358256000000004,-43.105685,109.8,3.868,34.621,0.0876,0.000136851,2.0102,0.892953258121,0.0128767595442,-0.00672400077926,0.0818621156808
2014-06-07 15:26:32,48.358256000000004,-43.105685,110.6,3.866,34.621,0.0803,0.000113256,2.0102,0.892953258121,0.0128767595442,-0.00672400077926,0.0818621156808
2014-06-07 15:26:32,48.358256000000004,-43.105685,111.3,3.863,34.62,0.0803,0.000113256,2.0102,0.887330823679,0.0129803848918,-0.00591031888272,0.0797088230893
