datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-05 16:25:32,57.620899666666666,-54.403219,0.5,nan,nan,0.36135,0.0002210065,2.1413,889.04885855,40.9603275368,67.4519098912,77.9585838549
2013-06-05 16:25:32,57.620899666666666,-54.403219,1.1,3.938,34.468,0.365,0.000229658,2.0102,691.390159707,35.4534238427,58.8781354955,68.2080324148
2013-06-05 16:25:32,57.620899666666666,-54.403219,1.3,3.938,34.468,0.3577,0.000210782,1.3984,691.390159707,35.4534238427,58.8781354955,68.2080324148
2013-06-05 16:25:32,57.620899666666666,-54.403219,1.7,3.938,34.468,0.3577,0.00023595,2.185,691.390159707,35.4534238427,58.8781354955,68.2080324148
2013-06-05 16:25:32,57.620899666666666,-54.403219,2.1,3.937,34.468,0.3577,0.000212355,1.8354,516.984456685,28.6135120772,47.8048095895,55.860544398
2013-06-05 16:25:32,57.620899666666666,-54.403219,2.4,3.937,34.468,0.3504,0.000245388,2.622,516.984456685,28.6135120772,47.8048095895,55.860544398
2013-06-05 16:25:32,57.620899666666666,-54.403219,2.9,3.937,34.468,0.3504,0.000207636,2.185,516.984456685,28.6135120772,47.8048095895,55.860544398
2013-06-05 16:25:32,57.620899666666666,-54.403219,3.2,3.936,34.469,0.3869,0.000202917,1.9228,411.319883143,23.5933278502,39.632727637,47.0913590246
2013-06-05 16:25:32,57.620899666666666,-54.403219,3.5,3.936,34.469,0.4307,0.000253253,1.748,411.319883143,23.5933278502,39.632727637,47.0913590246
2013-06-05 16:25:32,57.620899666666666,-54.403219,3.9,3.936,34.469,0.365,0.000196625,1.9228,411.319883143,23.5933278502,39.632727637,47.0913590246
2013-06-05 16:25:32,57.620899666666666,-54.403219,4.3,3.931,34.473,0.3796,0.000198198,1.5732,406.228263781,22.861548974,39.7668843606,49.7010262293
2013-06-05 16:25:32,57.620899666666666,-54.403219,4.7,3.931,34.473,0.3796,0.000213928,2.2724,406.228263781,22.861548974,39.7668843606,49.7010262293
2013-06-05 16:25:32,57.620899666666666,-54.403219,5.2,3.932,34.472,0.365,0.000201344,1.9228,364.6340626,19.9709670674,35.4494829129,46.31597849
2013-06-05 16:25:32,57.620899666666666,-54.403219,5.5,3.932,34.472,0.4745,0.000210782,1.9228,364.6340626,19.9709670674,35.4494829129,46.31597849
2013-06-05 16:25:32,57.620899666666666,-54.403219,6.0,3.932,34.473,0.3942,0.000212355,2.0102,364.6340626,19.9709670674,35.4494829129,46.31597849
2013-06-05 16:25:32,57.620899666666666,-54.403219,6.4,3.93,34.473,0.4015,0.000231231,1.8354,401.771267517,20.424309368,38.4386522535,54.289805666
2013-06-05 16:25:32,57.620899666666666,-54.403219,6.9,3.93,34.473,0.4453,0.000357071,2.0102,401.771267517,20.424309368,38.4386522535,54.289805666
2013-06-05 16:25:32,57.620899666666666,-54.403219,7.3,3.93,34.473,0.4234,0.000196625,1.8354,275.497523159,14.7179371916,27.4318793967,37.9112862739
2013-06-05 16:25:32,57.620899666666666,-54.403219,7.8,3.93,34.473,0.438,0.000201344,1.6606,275.497523159,14.7179371916,27.4318793967,37.9112862739
2013-06-05 16:25:32,57.620899666666666,-54.403219,8.2,3.932,34.473,0.438,0.000206063,2.185,275.497523159,14.7179371916,27.4318793967,37.9112862739
2013-06-05 16:25:32,57.620899666666666,-54.403219,8.6,3.932,34.473,0.4599,0.000218647,1.6606,273.167877315,14.3470385752,27.3870004638,38.7458319668
2013-06-05 16:25:32,57.620899666666666,-54.403219,9.0,3.932,34.473,0.4453,0.000202917,2.0976,273.167877315,14.3470385752,27.3870004638,38.7458319668
2013-06-05 16:25:32,57.620899666666666,-54.403219,9.4,3.932,34.473,0.4526,0.000218647,2.0102,248.314863573,12.2878735986,24.480769209,37.0545312136
2013-06-05 16:25:32,57.620899666666666,-54.403219,9.6,3.932,34.473,0.4745,0.000221793,2.0102,248.314863573,12.2878735986,24.480769209,37.0545312136
2013-06-05 16:25:32,57.620899666666666,-54.403219,10.4,3.932,34.474,0.4818,0.000210782,2.185,214.52033717,10.5356272921,21.226126498,32.5646019603
2013-06-05 16:25:32,57.620899666666666,-54.403219,10.7,3.932,34.474,0.4818,0.000210782,2.185,214.52033717,10.5356272921,21.226126498,32.5646019603
2013-06-05 16:25:32,57.620899666666666,-54.403219,11.4,3.933,34.474,0.4526,0.000201344,2.0102,193.800323522,9.25436562836,19.1322153056,30.3541754676
2013-06-05 16:25:32,57.620899666666666,-54.403219,12.0,3.933,34.474,0.6059,0.000218647,2.0976,214.307497263,9.70538185258,20.5740263246,34.002364176
2013-06-05 16:25:32,57.620899666666666,-54.403219,12.7,3.93,34.473,0.5329,0.000212355,1.9228,203.998595389,8.96993822289,19.4245145392,32.9413533411
2013-06-05 16:25:32,57.620899666666666,-54.403219,13.5,3.932,34.473,0.5548,0.000209209,1.9228,190.417634015,8.29511339296,18.0689204996,30.8387229009
2013-06-05 16:25:32,57.620899666666666,-54.403219,14.3,3.93,34.474,0.5548,0.000212355,1.9228,174.41171628,7.36775088627,16.3409451315,28.8798533864
2013-06-05 16:25:32,57.620899666666666,-54.403219,15.1,3.935,34.474,0.5475,0.000209209,2.0102,165.471859779,6.3652165577,15.0338189485,28.5789379943
2013-06-05 16:25:32,57.620899666666666,-54.403219,15.5,3.935,34.474,0.6132,0.000213928,2.185,165.471859779,6.3652165577,15.0338189485,28.5789379943
2013-06-05 16:25:32,57.620899666666666,-54.403219,15.9,3.935,34.474,0.6132,0.000213928,2.185,167.512250138,6.48739659006,15.1800061402,28.6696396812
2013-06-05 16:25:32,57.620899666666666,-54.403219,16.6,3.934,34.474,0.6059,0.000210782,2.0976,151.172925523,5.86664339889,13.7322862759,25.9611678493
2013-06-05 16:25:32,57.620899666666666,-54.403219,17.4,3.931,34.474,0.6716,0.000319319,2.0976,129.973039223,4.62762977245,11.4215148596,23.2399758811
2013-06-05 16:25:32,57.620899666666666,-54.403219,17.7,3.931,34.474,0.6716,0.000319319,2.0976,129.973039223,4.62762977245,11.4215148596,23.2399758811
2013-06-05 16:25:32,57.620899666666666,-54.403219,18.5,3.929,34.474,0.8103,0.000218647,1.748,133.515567614,4.71014293461,11.6241293142,23.7328512749
2013-06-05 16:25:32,57.620899666666666,-54.403219,19.5,3.93,34.474,0.8176,0.000218647,1.8354,122.41867749,4.01827672187,10.352370444,22.398624359
2013-06-05 16:25:32,57.620899666666666,-54.403219,20.5,3.929,34.473,0.8906,0.000206063,2.0102,133.801886122,4.1389282381,10.955286037,24.6465602202
2013-06-05 16:25:32,57.620899666666666,-54.403219,21.2,3.928,34.473,1.0001,0.000209209,2.4472,120.002532059,3.71847253196,9.83951420064,22.142854393
2013-06-05 16:25:32,57.620899666666666,-54.403219,21.7,3.928,34.473,1.0366,0.000207636,1.748,120.002532059,3.71847253196,9.83951420064,22.142854393
2013-06-05 16:25:32,57.620899666666666,-54.403219,22.3,3.929,34.473,1.0366,0.000207636,1.748,94.6031709234,2.9615564793,7.83160691552,17.6391069595
2013-06-05 16:25:32,57.620899666666666,-54.403219,23.0,3.927,34.473,1.1096,0.000218647,2.0976,77.702492857,2.29340373558,6.29360402006,14.8919194845
2013-06-05 16:25:32,57.620899666666666,-54.403219,23.3,3.927,34.473,1.1096,0.000218647,2.0976,77.702492857,2.29340373558,6.29360402006,14.8919194845
2013-06-05 16:25:32,57.620899666666666,-54.403219,24.2,3.924,34.472,1.1826,0.000215501,2.0102,68.4277048796,1.92301513171,5.42080154706,13.3640892282
2013-06-05 16:25:32,57.620899666666666,-54.403219,25.0,3.922,34.472,1.1607,0.000228085,2.0102,65.7773906654,1.79196811672,5.11697255007,12.9285387958
2013-06-05 16:25:32,57.620899666666666,-54.403219,25.4,3.922,34.472,1.1607,0.000228085,2.0102,65.7773906654,1.79196811672,5.11697255007,12.9285387958
2013-06-05 16:25:32,57.620899666666666,-54.403219,26.3,3.898,34.476,1.3286,0.000213928,2.0976,69.7315834134,1.68935653947,5.12151808776,14.0605365005
2013-06-05 16:25:32,57.620899666666666,-54.403219,27.1,3.881,34.48,1.2921,0.000224939,1.8354,58.953349501,1.31320599438,4.16173328526,12.1993583837
2013-06-05 16:25:32,57.620899666666666,-54.403219,27.5,3.881,34.48,1.2921,0.000224939,1.8354,58.953349501,1.31320599438,4.16173328526,12.1993583837
2013-06-05 16:25:32,57.620899666666666,-54.403219,28.4,3.844,34.49,1.2556,0.000209209,2.0976,53.1119535479,1.21505030707,3.78490101964,10.9287095092
2013-06-05 16:25:32,57.620899666666666,-54.403219,29.2,3.838,34.491,1.1972,0.000239096,2.0102,46.6846867695,1.00404036156,3.22923261302,9.79976103682
2013-06-05 16:25:32,57.620899666666666,-54.403219,30.3,3.819,34.494,1.1534,0.00020449,1.8354,38.3461250608,0.825423902544,2.64684856306,8.10664272696
2013-06-05 16:25:32,57.620899666666666,-54.403219,31.3,3.763,34.507,1.0512,0.000187187,2.0976,35.0605492758,0.703617969523,2.33724834818,7.54973510959
2013-06-05 16:25:32,57.620899666666666,-54.403219,31.6,3.763,34.507,1.0512,0.000187187,2.0976,35.0605492758,0.703617969523,2.33724834818,7.54973510959
2013-06-05 16:25:32,57.620899666666666,-54.403219,32.5,3.68,34.522,0.8541,0.000190333,2.0102,36.2651587572,0.704174300712,2.37943809343,7.85019852834
2013-06-05 16:25:32,57.620899666666666,-54.403219,33.4,3.696,34.54,0.8906,0.000182468,1.8354,36.7546201165,0.694217815032,2.38392704767,8.0089333828
2013-06-05 16:25:32,57.620899666666666,-54.403219,34.3,3.711,34.549,0.803,0.000180895,1.8354,37.6463389929,0.653371509187,2.34380377742,8.34526255538
2013-06-05 16:25:32,57.620899666666666,-54.403219,34.6,3.711,34.549,0.803,0.000180895,1.8354,37.6463389929,0.653371509187,2.34380377742,8.34526255538
2013-06-05 16:25:32,57.620899666666666,-54.403219,35.5,3.755,34.595,0.6716,0.000174603,1.9228,33.8662056709,0.529145172044,2.00105626627,7.7235427361
2013-06-05 16:25:32,57.620899666666666,-54.403219,36.4,3.76,34.596,0.6424,0.000169884,1.9228,29.4455752972,0.464579142472,1.75024331592,6.75365491451
2013-06-05 16:25:32,57.620899666666666,-54.403219,37.3,3.759,34.597,0.6351,0.000166738,2.0976,27.9222089957,0.438044967829,1.66116769322,6.43391070572
2013-06-05 16:25:32,57.620899666666666,-54.403219,37.7,3.759,34.597,0.6351,0.000166738,2.0976,27.9222089957,0.438044967829,1.66116769322,6.43391070572
2013-06-05 16:25:32,57.620899666666666,-54.403219,38.5,3.758,34.599,0.6935,0.000169884,2.0102,27.7410373642,0.395705645556,1.5678559736,6.53012552843
2013-06-05 16:25:32,57.620899666666666,-54.403219,39.5,3.759,34.6,0.6424,0.000169884,2.0102,25.6429058031,0.348048128448,1.42504492813,6.12850733172
2013-06-05 16:25:32,57.620899666666666,-54.403219,39.9,3.759,34.6,0.6424,0.000169884,2.0102,25.6429058031,0.348048128448,1.42504492813,6.12850733172
2013-06-05 16:25:32,57.620899666666666,-54.403219,40.8,3.76,34.601,0.6351,0.000166738,2.0102,24.4372051128,0.318891032283,1.33585319146,5.90402871883
2013-06-05 16:25:32,57.620899666666666,-54.403219,41.4,3.76,34.602,0.5986,0.000163592,2.0976,24.4372051128,0.318891032283,1.33585319146,5.90402871883
2013-06-05 16:25:32,57.620899666666666,-54.403219,42.1,3.76,34.603,0.5986,0.000163592,2.0976,22.1211800324,0.292930262499,1.21444660673,5.35332614028
2013-06-05 16:25:32,57.620899666666666,-54.403219,43.0,3.764,34.61,0.8614,0.000169884,1.8354,18.7058703454,0.238113636957,1.00739683432,4.58212325284
2013-06-05 16:25:32,57.620899666666666,-54.403219,43.5,3.764,34.61,0.8614,0.000169884,1.8354,18.7058703454,0.238113636957,1.00739683432,4.58212325284
2013-06-05 16:25:32,57.620899666666666,-54.403219,44.4,3.762,34.61,0.6278,0.000165165,1.8354,16.1861335918,0.197587335652,0.850364480038,4.0155955337
2013-06-05 16:25:32,57.620899666666666,-54.403219,45.3,3.762,34.61,0.657,0.000163592,2.185,14.920006242,0.168394739776,0.749793869154,3.77109646275
2013-06-05 16:25:32,57.620899666666666,-54.403219,45.6,3.762,34.61,0.657,0.000163592,2.185,14.920006242,0.168394739776,0.749793869154,3.77109646275
2013-06-05 16:25:32,57.620899666666666,-54.403219,46.7,3.762,34.611,0.6351,0.000176176,2.0976,16.547950598,0.183097705894,0.826774483265,4.20315562899
2013-06-05 16:25:32,57.620899666666666,-54.403219,47.8,3.762,34.61,0.6059,0.00017303,2.0102,15.6567657174,0.163238660287,0.759849810361,4.02617756283
2013-06-05 16:25:32,57.620899666666666,-54.403219,48.7,3.76,34.611,0.6059,0.000165165,2.0976,13.7853773022,0.136508222955,0.646949605306,3.59033943574
2013-06-05 16:25:32,57.620899666666666,-54.403219,49.4,3.759,34.611,0.5694,0.000174603,1.9228,13.7853773022,0.136508222955,0.646949605306,3.59033943574
2013-06-05 16:25:32,57.620899666666666,-54.403219,50.1,3.758,34.611,0.5694,0.000174603,1.9228,12.3904718256,0.117625926546,0.562815309792,3.25518147321
2013-06-05 16:25:32,57.620899666666666,-54.403219,51.0,3.758,34.611,0.6205,0.000268983,2.0102,11.5931425179,0.110799163029,0.526370258934,3.04501857013
2013-06-05 16:25:32,57.620899666666666,-54.403219,51.5,3.757,34.611,0.6205,0.000268983,2.0102,11.5931425179,0.110799163029,0.526370258934,3.04501857013
2013-06-05 16:25:32,57.620899666666666,-54.403219,52.4,3.755,34.611,0.584,0.000162019,2.0102,10.8239408605,0.0981316827345,0.475410077888,2.87421986562
2013-06-05 16:25:32,57.620899666666666,-54.403219,53.3,3.752,34.611,0.5256,0.0001573,1.8354,9.7584798599,0.0841366822862,0.413359539315,2.6131308611
2013-06-05 16:25:32,57.620899666666666,-54.403219,54.4,3.75,34.612,0.5256,0.000210782,2.0102,9.18644262245,0.0750409800816,0.375413553325,2.48192883014
2013-06-05 16:25:32,57.620899666666666,-54.403219,55.6,3.746,34.612,0.4964,0.000155727,2.0102,8.98687135173,0.071549498958,0.359952713175,2.44317536156
2013-06-05 16:25:32,57.620899666666666,-54.403219,56.5,3.745,34.613,0.4672,0.000165165,2.0976,8.99373590692,0.0706021638066,0.357010373423,2.453164331
2013-06-05 16:25:32,57.620899666666666,-54.403219,57.0,3.745,34.613,0.4672,0.000165165,2.0976,8.99373590692,0.0706021638066,0.357010373423,2.453164331
2013-06-05 16:25:32,57.620899666666666,-54.403219,58.0,3.745,34.614,0.5402,0.000154154,2.0976,7.80289036174,0.0583845155677,0.2949571825,2.14410292731
2013-06-05 16:25:32,57.620899666666666,-54.403219,58.4,3.745,34.614,0.5402,0.000154154,2.0976,7.80289036174,0.0583845155677,0.2949571825,2.14410292731
2013-06-05 16:25:32,57.620899666666666,-54.403219,59.3,3.743,34.615,0.5475,0.000155727,2.185,6.68935038799,0.0476365553742,0.234291759797,1.86052735248
2013-06-05 16:25:32,57.620899666666666,-54.403219,60.2,3.737,34.615,0.5621,0.000155727,1.9228,6.62453567574,0.0465732544995,0.230104583996,1.84652501452
2013-06-05 16:25:32,57.620899666666666,-54.403219,60.5,3.737,34.615,0.5621,0.000155727,1.9228,6.62453567574,0.0465732544995,0.230104583996,1.84652501452
2013-06-05 16:25:32,57.620899666666666,-54.403219,61.6,3.72,34.616,0.6424,0.000151008,2.0102,6.28458154258,0.0445237378372,0.217448750832,1.73716596814
2013-06-05 16:25:32,57.620899666666666,-54.403219,62.7,3.71,34.616,0.5475,0.000182468,1.8354,5.69857141402,0.0393507537246,0.189135508946,1.58578196147
2013-06-05 16:25:32,57.620899666666666,-54.403219,63.6,3.712,34.616,0.5329,0.000155727,2.0102,5.38044919767,0.035690902542,0.168318101555,1.50923667557
2013-06-05 16:25:32,57.620899666666666,-54.403219,64.6,3.717,34.618,0.4891,0.000151008,1.748,5.3843380804,0.0340093995529,0.161967197943,1.52596521062
2013-06-05 16:25:32,57.620899666666666,-54.403219,65.0,3.717,34.618,0.4891,0.000151008,1.748,5.3843380804,0.0340093995529,0.161967197943,1.52596521062
2013-06-05 16:25:32,57.620899666666666,-54.403219,66.0,3.718,34.619,0.438,0.000160446,2.185,5.19913052383,0.0329351106723,0.154886308799,1.46616889105
2013-06-05 16:25:32,57.620899666666666,-54.403219,66.6,3.711,34.624,0.4818,0.000169884,2.0102,5.19913052383,0.0329351106723,0.154886308799,1.46616889105
2013-06-05 16:25:32,57.620899666666666,-54.403219,67.3,3.71,34.624,0.4818,0.000169884,2.0102,4.94079649369,0.031814672167,0.145706232349,1.38384292981
2013-06-05 16:25:32,57.620899666666666,-54.403219,68.3,3.708,34.624,0.4964,0.000155727,2.0102,4.56468929446,0.0292521001542,0.127650804941,1.2823347457
2013-06-05 16:25:32,57.620899666666666,-54.403219,69.4,3.705,34.624,0.4964,0.000147862,2.0102,4.37357295785,0.0264839679087,0.11318695351,1.24968995754
2013-06-05 16:25:32,57.620899666666666,-54.403219,69.7,3.705,34.624,0.4964,0.000147862,2.0102,4.37357295785,0.0264839679087,0.11318695351,1.24968995754
2013-06-05 16:25:32,57.620899666666666,-54.403219,70.8,3.702,34.625,0.7227,0.000162019,2.0976,4.19763293774,0.0241347322559,0.10288080733,1.20853332719
2013-06-05 16:25:32,57.620899666666666,-54.403219,72.0,3.69,34.627,0.4745,0.000177749,2.0102,4.20517079203,0.0245860857274,0.104731852601,1.20545372396
2013-06-05 16:25:32,57.620899666666666,-54.403219,72.9,3.682,34.629,0.4672,0.000202917,2.0976,4.20538361646,0.0245921713921,0.10373486388,1.2074076734
2013-06-05 16:25:32,57.620899666666666,-54.403219,73.4,3.681,34.629,0.4672,0.000202917,2.0976,4.20538361646,0.0245921713921,0.10373486388,1.2074076734
2013-06-05 16:25:32,57.620899666666666,-54.403219,74.3,3.68,34.629,0.4964,0.000147862,2.185,3.85853010229,0.0225041121863,0.0887266913838,1.10507367853
2013-06-05 16:25:32,57.620899666666666,-54.403219,75.5,3.672,34.631,1.168,0.000151008,2.0976,3.45500337763,0.0205026046573,0.074710202908,0.984360355387
2013-06-05 16:25:32,57.620899666666666,-54.403219,76.5,3.663,34.634,0.4745,0.000151008,2.0102,3.22960682992,0.0201023031515,0.068186896577,0.904442525696
2013-06-05 16:25:32,57.620899666666666,-54.403219,77.6,3.663,34.635,0.4891,0.0001573,1.9228,3.17908618017,0.0193248594753,0.0609415617612,0.896283813543
2013-06-05 16:25:32,57.620899666666666,-54.403219,78.6,3.662,34.637,0.4891,0.000144716,2.0102,3.22532325461,0.0188704631715,0.0606857573837,0.923392825774
2013-06-05 16:25:32,57.620899666666666,-54.403219,79.0,3.662,34.637,0.4891,0.000144716,2.0102,3.22532325461,0.0188704631715,0.0606857573837,0.923392825774
2013-06-05 16:25:32,57.620899666666666,-54.403219,79.9,3.661,34.638,0.5037,0.000155727,1.9228,3.18647699214,0.01908836378,0.0589962107292,0.914792355941
2013-06-05 16:25:32,57.620899666666666,-54.403219,80.5,3.66,34.642,0.5037,0.000155727,1.9228,3.18647699214,0.01908836378,0.0589962107292,0.914792355941
2013-06-05 16:25:32,57.620899666666666,-54.403219,81.4,3.66,34.645,0.4672,0.000165165,2.0102,3.06236939416,0.018110093166,0.0531760717308,0.872333092626
2013-06-05 16:25:32,57.620899666666666,-54.403219,82.3,3.66,34.646,0.5037,0.000163592,2.185,2.92598763097,0.0168767317697,0.0482777715488,0.837421535373
2013-06-05 16:25:32,57.620899666666666,-54.403219,82.6,3.66,34.646,0.5037,0.000163592,2.185,2.92598763097,0.0168767317697,0.0482777715488,0.837421535373
2013-06-05 16:25:32,57.620899666666666,-54.403219,83.7,3.66,34.647,0.5256,0.000228085,2.0976,2.71353854757,0.0162074776897,0.0391516262064,0.768709441432
2013-06-05 16:25:32,57.620899666666666,-54.403219,84.6,3.66,34.646,0.4964,0.000162019,2.0102,2.54824748795,0.0167144473755,0.0356785218418,0.715133070001
2013-06-05 16:25:32,57.620899666666666,-54.403219,85.5,3.66,34.646,0.5548,0.000163592,2.185,2.47812764313,0.015734486299,0.033188849744,0.680100305485
2013-06-05 16:25:32,57.620899666666666,-54.403219,86.2,3.655,34.649,0.5621,0.000168311,1.9228,2.41243067688,0.0164995895994,0.0328761672042,0.65607117258
2013-06-05 16:25:32,57.620899666666666,-54.403219,86.6,3.655,34.649,0.5037,0.000152581,1.8354,2.41243067688,0.0164995895994,0.0328761672042,0.65607117258
2013-06-05 16:25:32,57.620899666666666,-54.403219,87.0,3.655,34.649,0.5037,0.000152581,1.8354,2.37846776765,0.015981800954,0.0313189433211,0.646751466024
2013-06-05 16:25:32,57.620899666666666,-54.403219,87.7,3.647,34.65,0.5621,0.000187187,2.185,2.51633543231,0.0159184086125,0.0327523908925,0.707052493738
2013-06-05 16:25:32,57.620899666666666,-54.403219,88.5,3.64,34.651,0.5037,0.000160446,2.0102,2.32971549543,0.0154285125974,0.0261453881984,0.638718930909
2013-06-05 16:25:32,57.620899666666666,-54.403219,89.1,3.64,34.651,0.5548,0.000169884,2.0976,2.1278805467,0.0153265777123,0.022437992958,0.570031961936
2013-06-05 16:25:32,57.620899666666666,-54.403219,89.7,3.624,34.651,0.4818,0.000162019,1.9228,2.1373609076,0.0146465046726,0.0228880082627,0.575719315967
2013-06-05 16:25:32,57.620899666666666,-54.403219,90.0,3.624,34.651,0.4818,0.000162019,1.9228,2.1373609076,0.0146465046726,0.0228880082627,0.575719315967
2013-06-05 16:25:32,57.620899666666666,-54.403219,90.7,3.595,34.649,0.511,0.000160446,1.9228,2.24034858322,0.0148938193276,0.0243750922358,0.607980327141
2013-06-05 16:25:32,57.620899666666666,-54.403219,91.4,3.581,34.649,0.5037,0.000152581,2.185,2.25195331887,0.0150870391845,0.0234349816781,0.608636613394
2013-06-05 16:25:32,57.620899666666666,-54.403219,92.1,3.546,34.651,0.4307,0.000151008,2.0102,2.19124418331,0.0150405514674,0.0226507703319,0.595817909915
2013-06-05 16:25:32,57.620899666666666,-54.403219,92.5,3.546,34.651,0.4307,0.000151008,2.0102,2.19124418331,0.0150405514674,0.0226507703319,0.595817909915
2013-06-05 16:25:32,57.620899666666666,-54.403219,93.1,3.532,34.653,0.4088,0.000149435,2.0976,2.11645380967,0.0143048622135,0.020115418881,0.571132490756
2013-06-05 16:25:32,57.620899666666666,-54.403219,93.7,3.532,34.653,0.4234,0.000158873,2.0102,2.06798401351,0.0155814994482,0.0191452483619,0.554121230795
2013-06-05 16:25:32,57.620899666666666,-54.403219,94.5,3.524,34.654,0.4672,0.000151008,2.0102,2.05591880319,0.0142260866638,0.0174748575652,0.543385138678
2013-06-05 16:25:32,57.620899666666666,-54.403219,95.3,3.519,34.656,0.4599,0.0001573,2.0102,1.79241894375,0.0144409444399,0.0127754835984,0.456111491417
2013-06-05 16:25:32,57.620899666666666,-54.403219,95.6,3.519,34.656,0.4599,0.0001573,2.0102,1.79241894375,0.0144409444399,0.0127754835984,0.456111491417
2013-06-05 16:25:32,57.620899666666666,-54.403219,96.2,3.518,34.657,0.4672,0.000154154,2.0976,1.72428030088,0.0141533967789,0.0110862316495,0.424996565325
2013-06-05 16:25:32,57.620899666666666,-54.403219,96.9,3.515,34.66,0.4453,0.000151008,2.0102,1.7413681677,0.0145305389493,0.0123499288506,0.429351191656
2013-06-05 16:25:32,57.620899666666666,-54.403219,97.4,3.515,34.66,0.511,0.000155727,2.0976,1.7413681677,0.0145305389493,0.0123499288506,0.429351191656
2013-06-05 16:25:32,57.620899666666666,-54.403219,97.8,3.515,34.66,0.511,0.000155727,2.0976,1.70174412869,0.0138922203319,0.0102292280438,0.418976236442
2013-06-05 16:25:32,57.620899666666666,-54.403219,98.6,3.506,34.66,0.4818,0.0001573,2.0976,1.68182763173,0.0138922203319,0.00971467223386,0.411814516154
2013-06-05 16:25:32,57.620899666666666,-54.403219,99.5,3.501,34.661,0.4234,0.000154154,2.0102,1.63746341227,0.0136758411396,0.00884175453101,0.395290294035
2013-06-05 16:25:32,57.620899666666666,-54.403219,100.3,3.482,34.664,0.438,0.000158873,2.0102,1.53624411417,0.0142987765487,0.00705259741622,0.353931835639
2013-06-05 16:25:32,57.620899666666666,-54.403219,100.9,3.482,34.664,0.4453,0.000155727,2.0102,1.4734802555,0.0142507674154,0.00531737140867,0.331068943009
2013-06-05 16:25:32,57.620899666666666,-54.403219,101.5,3.504,34.671,0.4818,0.000155727,2.0102,1.4734802555,0.0142507674154,0.00531737140867,0.331068943009
2013-06-05 16:25:32,57.620899666666666,-54.403219,101.9,3.504,34.671,0.4818,0.000155727,2.0102,1.47510932976,0.0141473111141,0.00521776094832,0.333731913524
2013-06-05 16:25:32,57.620899666666666,-54.403219,102.6,3.525,34.682,0.4161,0.000158873,2.0976,1.4357677668,0.0138705824127,0.0045089942112,0.316912542055
2013-06-05 16:25:32,57.620899666666666,-54.403219,103.4,3.53,34.686,0.4307,0.000163592,2.185,1.39388004978,0.0139757291765,0.0037277299201,0.305621215754
2013-06-05 16:25:32,57.620899666666666,-54.403219,103.6,3.53,34.686,0.4307,0.000163592,2.185,1.39388004978,0.0139757291765,0.0037277299201,0.305621215754
2013-06-05 16:25:32,57.620899666666666,-54.403219,104.4,3.534,34.688,0.4088,0.000169884,2.0976,1.43587611378,0.0139586555058,0.0043177303391,0.316599446299
2013-06-05 16:25:32,57.620899666666666,-54.403219,105.1,3.549,34.694,0.4526,0.000149435,2.0102,1.40247815668,0.013966431633,0.0034554220344,0.300988834283
2013-06-05 16:25:32,57.620899666666666,-54.403219,105.5,3.549,34.694,0.4526,0.000149435,2.0102,1.40247815668,0.013966431633,0.0034554220344,0.300988834283
2013-06-05 16:25:32,57.620899666666666,-54.403219,106.1,3.577,34.702,0.3869,0.000206063,2.0976,1.36851524746,0.0144455086885,0.0024316151135,0.288455616704
2013-06-05 16:25:32,57.620899666666666,-54.403219,106.8,3.577,34.702,0.4161,0.000163592,2.185,1.35757994138,0.0141750346981,0.00297063148032,0.284499952778
2013-06-05 16:25:32,57.620899666666666,-54.403219,107.6,3.615,34.711,0.3796,0.000215501,2.0976,1.33023393711,0.0141457896979,0.00253387792339,0.275576447642
2013-06-05 16:25:32,57.620899666666666,-54.403219,107.9,3.615,34.711,0.3796,0.000215501,2.0976,1.33023393711,0.0141457896979,0.00253387792339,0.275576447642
2013-06-05 16:25:32,57.620899666666666,-54.403219,108.7,3.634,34.715,0.4015,0.000168311,2.185,1.24932195901,0.0132755396338,0.000804251320416,0.242409281028
2013-06-05 16:25:32,57.620899666666666,-54.403219,109.6,3.639,34.718,0.3869,0.000158873,2.185,1.22356633365,0.0136635007638,0.00156400210973,0.231320058865
2013-06-05 16:25:32,57.620899666666666,-54.403219,110.3,3.648,34.72,0.3942,0.000163592,2.185,1.18369464439,0.0138087114874,0.000362193064416,0.223613320039
2013-06-05 16:25:32,57.620899666666666,-54.403219,111.2,3.662,34.726,0.3723,0.000209209,2.0102,1.17665596011,0.0134996949534,-0.00028439081136,0.216673859084
2013-06-05 16:25:32,57.620899666666666,-54.403219,111.4,3.662,34.726,0.3723,0.000209209,2.0102,1.17665596011,0.0134996949534,-0.00028439081136,0.216673859084
2013-06-05 16:25:32,57.620899666666666,-54.403219,112.3,3.669,34.731,0.3577,0.000165165,2.0102,1.17485275678,0.0139309319218,0.00130525067722,0.211996197449
2013-06-05 16:25:32,57.620899666666666,-54.403219,113.0,3.713,34.739,0.3723,0.000165165,2.0102,1.12804686069,0.0136094059657,-5.8056984288e-05,0.19821584272
2013-06-05 16:25:32,57.620899666666666,-54.403219,113.5,3.713,34.739,0.3796,0.000184041,1.9228,1.12804686069,0.0136094059657,-5.8056984288e-05,0.19821584272
