datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-01-20 16:25:46,56.057142,-56.156895,0.4,2.221,34.543,0.10585,0.0001344915,1.5295,nan,nan,nan,nan
2014-01-20 16:25:46,56.057142,-56.156895,0.8,2.225,34.554,0.0876,0.000122694,29.716,306.54002075,13.5007345878,23.8368736368,28.8216926746
2014-01-20 16:25:46,56.057142,-56.156895,1.2,2.228,34.557,0.1679,0.000105391,8.0408,372.248529821,13.8231644341,25.4873564873,33.6968649958
2014-01-20 16:25:46,56.057142,-56.156895,1.5,2.23,34.556,-0.2993,9.9099e-05,2.185,321.854321006,12.9912760341,24.147495301,32.7258763692
2014-01-20 16:25:46,56.057142,-56.156895,1.8,2.228,34.557,0.1241,0.0001573,2.3598,321.854321006,12.9912760341,24.147495301,32.7258763692
2014-01-20 16:25:46,56.057142,-56.156895,2.1,2.227,34.559,0.1095,0.000116402,2.0102,273.603950699,12.5342894347,23.5444744981,31.7059790934
2014-01-20 16:25:46,56.057142,-56.156895,2.4,2.235,34.55,0.1022,0.000160446,2.5346,273.603950699,12.5342894347,23.5444744981,31.7059790934
2014-01-20 16:25:46,56.057142,-56.156895,2.7,2.24,34.546,0.1022,0.000114829,2.2724,273.603950699,12.5342894347,23.5444744981,31.7059790934
2014-01-20 16:25:46,56.057142,-56.156895,3.2,2.241,34.544,0.0511,0.000106964,2.7094,196.377159135,10.0642543501,18.4218341718,23.7849129697
2014-01-20 16:25:46,56.057142,-56.156895,3.5,2.244,34.545,0.1168,0.00011011,2.0976,196.377159135,10.0642543501,18.4218341718,23.7849129697
2014-01-20 16:25:46,56.057142,-56.156895,3.8,2.243,34.545,0.1022,0.000124267,2.2724,214.905433299,9.92298037546,19.4517526954,27.7997657983
2014-01-20 16:25:46,56.057142,-56.156895,4.2,2.246,34.546,0.1095,0.000111683,1.9228,214.905433299,9.92298037546,19.4517526954,27.7997657983
2014-01-20 16:25:46,56.057142,-56.156895,4.5,2.244,34.545,0.1022,0.00011011,2.185,195.394448141,9.2238128864,18.4908848502,27.1183609272
2014-01-20 16:25:46,56.057142,-56.156895,4.9,2.243,34.545,0.1095,8.8088e-05,1.3984,195.394448141,9.2238128864,18.4908848502,27.1183609272
2014-01-20 16:25:46,56.057142,-56.156895,5.3,2.243,34.545,0.1387,0.002515227,2.185,195.394448141,9.2238128864,18.4908848502,27.1183609272
2014-01-20 16:25:46,56.057142,-56.156895,5.6,2.244,34.544,0.1241,0.00011011,2.3598,146.650441247,7.50646533176,14.7986418934,21.2310640566
2014-01-20 16:25:46,56.057142,-56.156895,6.0,2.243,34.545,0.1095,0.000113256,2.0976,146.650441247,7.50646533176,14.7986418934,21.2310640566
2014-01-20 16:25:46,56.057142,-56.156895,6.4,2.243,34.545,0.1168,0.000111683,2.2724,167.161472915,7.33931088427,15.8099067374,26.0011204139
2014-01-20 16:25:46,56.057142,-56.156895,6.8,2.243,34.546,0.1022,0.000116402,2.185,167.161472915,7.33931088427,15.8099067374,26.0011204139
2014-01-20 16:25:46,56.057142,-56.156895,7.1,2.244,34.546,0.1168,0.000113256,2.185,167.161472915,7.33931088427,15.8099067374,26.0011204139
2014-01-20 16:25:46,56.057142,-56.156895,7.5,2.243,34.544,0.0949,0.000122694,2.2724,149.661903038,6.76647790807,14.6869246362,23.936256666
2014-01-20 16:25:46,56.057142,-56.156895,8.0,2.245,34.545,0.1095,0.000114829,2.3598,149.661903038,6.76647790807,14.6869246362,23.936256666
2014-01-20 16:25:46,56.057142,-56.156895,8.4,2.246,34.546,0.1168,0.000147862,2.2724,133.925359116,5.86894310399,13.2333277547,22.4871981543
2014-01-20 16:25:46,56.057142,-56.156895,8.8,2.241,34.546,0.1095,0.00012584,2.0976,133.925359116,5.86894310399,13.2333277547,22.4871981543
2014-01-20 16:25:46,56.057142,-56.156895,9.2,2.242,34.545,0.1168,0.000113256,1.8354,133.925359116,5.86894310399,13.2333277547,22.4871981543
2014-01-20 16:25:46,56.057142,-56.156895,9.6,2.24,34.546,0.1168,0.000130559,2.4472,125.622602216,5.14719644621,12.0052135908,21.7259765055
2014-01-20 16:25:46,56.057142,-56.156895,10.0,2.241,34.544,0.1168,0.000130559,2.4472,125.622602216,5.14719644621,12.0052135908,21.7259765055
2014-01-20 16:25:46,56.057142,-56.156895,10.6,2.241,34.544,0.1095,0.000114829,2.0976,126.817371469,4.80647495103,11.7218571958,22.3969835053
2014-01-20 16:25:46,56.057142,-56.156895,11.5,2.247,34.545,0.1241,0.000117975,2.3598,104.673546918,4.05360671069,9.95724816537,19.0746653565
2014-01-20 16:25:46,56.057142,-56.156895,11.9,2.247,34.545,0.1241,0.000117975,2.3598,104.673546918,4.05360671069,9.95724816537,19.0746653565
2014-01-20 16:25:46,56.057142,-56.156895,12.7,2.24,34.544,0.1314,0.000111683,2.185,86.767977683,3.56233330678,8.71915615723,16.1098857186
2014-01-20 16:25:46,56.057142,-56.156895,13.4,2.243,34.546,0.1168,0.000122694,2.2724,86.767977683,3.56233330678,8.71915615723,16.1098857186
2014-01-20 16:25:46,56.057142,-56.156895,14.0,2.243,34.546,0.1168,0.000122694,2.2724,84.7586480819,3.23352957179,8.19747289463,16.1061650146
2014-01-20 16:25:46,56.057142,-56.156895,14.8,2.241,34.545,0.1387,0.000149435,2.3598,81.1182939749,2.87588418093,7.5936251481,15.8873232297
2014-01-20 16:25:46,56.057142,-56.156895,15.6,2.24,34.544,0.1314,0.000114829,2.0976,68.857025925,2.52657395323,6.67067087126,13.5763297728
2014-01-20 16:25:46,56.057142,-56.156895,16.0,2.24,34.544,0.1314,0.000114829,2.0976,68.857025925,2.52657395323,6.67067087126,13.5763297728
2014-01-20 16:25:46,56.057142,-56.156895,16.8,2.239,34.546,0.1314,0.000121121,2.185,59.6823273414,2.17560081762,5.89008322399,12.0600481667
2014-01-20 16:25:46,56.057142,-56.156895,17.6,2.239,34.546,0.1533,0.000127413,2.0102,67.0884510563,2.06338031377,5.99043251104,13.7748330341
2014-01-20 16:25:46,56.057142,-56.156895,18.1,2.239,34.546,0.1533,0.000127413,2.0102,67.0884510563,2.06338031377,5.99043251104,13.7748330341
2014-01-20 16:25:46,56.057142,-56.156895,18.9,2.241,34.548,0.1387,0.000127413,2.0976,62.4609979031,1.87082751336,5.52979454654,12.9274785773
2014-01-20 16:25:46,56.057142,-56.156895,19.6,2.244,34.546,0.146,0.000113256,2.5346,62.4609979031,1.87082751336,5.52979454654,12.9274785773
2014-01-20 16:25:46,56.057142,-56.156895,20.2,2.247,34.549,0.146,0.000113256,2.5346,54.6179495065,1.62602691413,4.90502447747,11.2437407157
2014-01-20 16:25:46,56.057142,-56.156895,21.0,2.247,34.549,0.1679,0.000121121,2.0976,46.5145858778,1.41540188691,4.33172354584,9.48031473838
2014-01-20 16:25:46,56.057142,-56.156895,21.5,2.247,34.549,0.1679,0.000121121,2.0976,46.5145858778,1.41540188691,4.33172354584,9.48031473838
2014-01-20 16:25:46,56.057142,-56.156895,22.3,2.244,34.548,0.146,0.000124267,2.0102,48.197899411,1.27028413875,4.10361146576,10.5880789973
2014-01-20 16:25:46,56.057142,-56.156895,23.4,2.241,34.548,0.1679,0.000122694,2.2724,40.0680372063,1.14950735926,3.65842343731,8.36996067508
2014-01-20 16:25:46,56.057142,-56.156895,24.2,2.243,34.549,0.1752,0.000128986,2.2724,31.2261805504,0.977005302892,2.98618780505,6.68190352773
2014-01-20 16:25:46,56.057142,-56.156895,24.5,2.243,34.549,0.1752,0.000128986,2.2724,31.2261805504,0.977005302892,2.98618780505,6.68190352773
2014-01-20 16:25:46,56.057142,-56.156895,25.5,2.242,34.549,0.1606,0.000119548,2.0976,30.1403425782,0.854593339085,2.72568817949,6.7400034978
2014-01-20 16:25:46,56.057142,-56.156895,26.4,2.24,34.55,0.1752,0.000122694,2.622,29.0967444506,0.773220900981,2.58634493368,6.48394059128
2014-01-20 16:25:46,56.057142,-56.156895,27.4,2.267,34.547,0.1679,0.000124267,2.4472,30.7120238184,0.726991486542,2.58688365534,6.72982540085
2014-01-20 16:25:46,56.057142,-56.156895,27.8,2.267,34.547,0.1679,0.000124267,2.4472,30.7120238184,0.726991486542,2.58688365534,6.72982540085
2014-01-20 16:25:46,56.057142,-56.156895,28.7,2.268,34.571,0.1606,0.000114829,2.0102,29.1807327091,0.637370267915,2.35344182622,6.66801466627
2014-01-20 16:25:46,56.057142,-56.156895,29.4,2.292,34.569,0.1679,0.000124267,2.2724,29.1807327091,0.637370267915,2.35344182622,6.66801466627
2014-01-20 16:25:46,56.057142,-56.156895,30.1,2.405,34.585,0.1679,0.000124267,2.2724,23.5805829193,0.549333350687,1.97291277475,5.44258631661
2014-01-20 16:25:46,56.057142,-56.156895,30.9,2.405,34.585,0.1533,0.000106964,2.3598,24.3036519797,0.482543348729,1.81170915877,5.91489595776
2014-01-20 16:25:46,56.057142,-56.156895,31.4,2.445,34.587,0.1533,0.000106964,2.3598,24.3036519797,0.482543348729,1.81170915877,5.91489595776
2014-01-20 16:25:46,56.057142,-56.156895,32.3,2.443,34.598,0.1898,0.000117975,2.2724,27.8595186582,0.464152638798,1.89980164391,7.03604409387
2014-01-20 16:25:46,56.057142,-56.156895,33.2,2.392,34.594,0.1825,0.000116402,2.2724,26.650346995,0.411986658362,1.75063144307,6.89400270994
2014-01-20 16:25:46,56.057142,-56.156895,34.4,2.415,34.596,0.1679,0.000116402,2.185,24.6973771721,0.346028194878,1.54567525855,6.57592199492
2014-01-20 16:25:46,56.057142,-56.156895,35.6,2.497,34.609,0.1679,0.000111683,2.0976,24.5359092131,0.310698037021,1.46766818517,6.58075371954
2014-01-20 16:25:46,56.057142,-56.156895,36.3,2.595,34.619,0.1898,0.000103818,2.185,24.5359092131,0.310698037021,1.46766818517,6.58075371954
2014-01-20 16:25:46,56.057142,-56.156895,37.1,2.598,34.613,0.1898,0.000103818,2.185,22.5330920395,0.285873088951,1.35677551401,6.01581881294
2014-01-20 16:25:46,56.057142,-56.156895,38.1,2.571,34.611,0.1606,0.000113256,2.185,22.2783682856,0.264621609433,1.28351349395,6.04914998209
2014-01-20 16:25:46,56.057142,-56.156895,38.5,2.571,34.611,0.1606,0.000113256,2.185,22.2783682856,0.264621609433,1.28351349395,6.04914998209
2014-01-20 16:25:46,56.057142,-56.156895,39.4,2.585,34.619,0.1752,0.000111683,2.0102,21.1671616415,0.237555615306,1.17640631498,5.84052936551
2014-01-20 16:25:46,56.057142,-56.156895,40.2,2.591,34.621,0.146,0.000122694,2.0976,19.1657220224,0.208968881168,1.05728192968,5.31095771339
2014-01-20 16:25:46,56.057142,-56.156895,40.5,2.591,34.621,0.146,0.000122694,2.0976,19.1657220224,0.208968881168,1.05728192968,5.31095771339
2014-01-20 16:25:46,56.057142,-56.156895,41.1,2.651,34.631,0.1533,0.000114829,2.0976,18.5018413703,0.195173186241,0.995007709634,5.17056712268
2014-01-20 16:25:46,56.057142,-56.156895,41.7,2.651,34.631,0.1679,0.000108537,2.2724,17.4796495107,0.180335828359,0.926458325287,4.92527040302
2014-01-20 16:25:46,56.057142,-56.156895,42.4,2.775,34.65,0.1533,0.000103818,2.3598,16.5009357471,0.165470577847,0.861543543921,4.64783415555
2014-01-20 16:25:46,56.057142,-56.156895,43.1,2.827,34.661,0.146,0.000103818,2.2724,15.5783650676,0.155444445115,0.807983470919,4.35738980099
2014-01-20 16:25:46,56.057142,-56.156895,43.5,2.827,34.661,0.1387,0.000114829,2.3598,15.5783650676,0.155444445115,0.807983470919,4.35738980099
2014-01-20 16:25:46,56.057142,-56.156895,44.0,2.827,34.661,0.1387,0.000114829,2.3598,15.3127098771,0.149714960767,0.782528872422,4.30732982069
2014-01-20 16:25:46,56.057142,-56.156895,44.7,2.852,34.665,0.146,0.000111683,2.185,15.0097601077,0.141174237382,0.749327939752,4.28369440432
2014-01-20 16:25:46,56.057142,-56.156895,45.4,2.857,34.668,0.146,0.000111683,2.185,14.5818553122,0.130056911145,0.710034560198,4.20130797749
2014-01-20 16:25:46,56.057142,-56.156895,46.1,2.882,34.67,0.146,0.000102245,2.3598,14.1411462251,0.121165247757,0.671997215502,4.11195917353
2014-01-20 16:25:46,56.057142,-56.156895,46.4,2.882,34.67,0.146,0.000102245,2.3598,14.1411462251,0.121165247757,0.671997215502,4.11195917353
2014-01-20 16:25:46,56.057142,-56.156895,47.0,2.896,34.672,0.1533,0.000114829,2.3598,13.7585265984,0.111819357111,0.635923788285,4.02556904163
2014-01-20 16:25:46,56.057142,-56.156895,47.6,2.896,34.672,0.1314,0.000124267,2.185,13.3643370618,0.105340321717,0.60537402633,3.92692593217
2014-01-20 16:25:46,56.057142,-56.156895,48.4,2.9,34.677,0.146,0.000124267,2.185,12.7606005932,0.100008096043,0.573641611186,3.75192169455
2014-01-20 16:25:46,56.057142,-56.156895,49.2,2.932,34.679,0.1606,9.438e-05,2.2724,12.6103852421,0.0933189361678,0.545444188564,3.7534741967
2014-01-20 16:25:46,56.057142,-56.156895,49.6,2.932,34.679,0.1606,9.438e-05,2.2724,12.6103852421,0.0933189361678,0.545444188564,3.7534741967
2014-01-20 16:25:46,56.057142,-56.156895,50.2,2.944,34.684,0.146,0.000117975,2.2724,12.3704469817,0.0882632701485,0.523856126279,3.70727131315
2014-01-20 16:25:46,56.057142,-56.156895,50.8,2.944,34.684,0.1314,9.438e-05,2.0976,11.9578616754,0.0832711655169,0.495176565452,3.59468108544
2014-01-20 16:25:46,56.057142,-56.156895,51.6,2.975,34.689,0.1387,0.000124267,2.185,11.1692349521,0.0759311776025,0.456982732134,3.34860963325
2014-01-20 16:25:46,56.057142,-56.156895,51.8,2.975,34.689,0.1387,0.000124267,2.185,11.1692349521,0.0759311776025,0.456982732134,3.34860963325
2014-01-20 16:25:46,56.057142,-56.156895,52.6,2.998,34.694,0.1387,0.000130559,2.2724,10.6628288988,0.0705991209742,0.423420490516,3.22320346305
2014-01-20 16:25:46,56.057142,-56.156895,53.4,3.05,34.699,0.1241,0.000105391,2.3598,9.84805959654,0.0648016800362,0.387301383946,2.97585450286
2014-01-20 16:25:46,56.057142,-56.156895,53.7,3.05,34.699,0.1241,0.000105391,2.3598,9.84805959654,0.0648016800362,0.387301383946,2.97585450286
2014-01-20 16:25:46,56.057142,-56.156895,54.4,3.083,34.707,0.1314,0.000168311,2.0102,9.78193698144,0.0614292074684,0.373710744923,2.97662178073
2014-01-20 16:25:46,56.057142,-56.156895,55.1,3.084,34.709,0.146,0.000121121,2.185,9.48436586579,0.0577769633668,0.354186799989,2.90505455169
2014-01-20 16:25:46,56.057142,-56.156895,55.4,3.084,34.709,0.146,0.000121121,2.185,9.48436586579,0.0577769633668,0.354186799989,2.90505455169
2014-01-20 16:25:46,56.057142,-56.156895,56.1,3.085,34.709,0.1314,0.000106964,2.185,9.26586869909,0.0550691806304,0.336834539913,2.84574278508
2014-01-20 16:25:46,56.057142,-56.156895,56.8,3.085,34.709,0.1241,0.000102245,2.185,8.90840105025,0.0510724202835,0.317474745945,2.74823554506
2014-01-20 16:25:46,56.057142,-56.156895,57.4,3.086,34.711,0.1241,0.000105391,2.2724,8.45576992567,0.047587193871,0.292031051551,2.61340364646
2014-01-20 16:25:46,56.057142,-56.156895,57.8,3.086,34.711,0.1241,0.000105391,2.2724,8.45576992567,0.047587193871,0.292031051551,2.61340364646
2014-01-20 16:25:46,56.057142,-56.156895,58.5,3.101,34.715,0.146,0.000100672,2.3598,8.1149644948,0.0443506344834,0.272356217399,2.52592292529
2014-01-20 16:25:46,56.057142,-56.156895,59.3,3.199,34.73,0.1168,9.438e-05,2.185,7.83313851731,0.0428391920157,0.259950883913,2.43945714239
2014-01-20 16:25:46,56.057142,-56.156895,59.6,3.199,34.73,0.1168,9.438e-05,2.185,7.83313851731,0.0428391920157,0.259950883913,2.43945714239
2014-01-20 16:25:46,56.057142,-56.156895,60.3,3.194,34.731,0.1387,9.438e-05,2.0976,7.73199274038,0.0405176799469,0.248731445376,2.41953000564
2014-01-20 16:25:46,56.057142,-56.156895,61.0,3.194,34.731,0.1387,9.7526e-05,2.2724,7.23421575026,0.0381498492072,0.228606595919,2.25991909047
2014-01-20 16:25:46,56.057142,-56.156895,61.6,3.186,34.73,0.146,0.000105391,2.185,7.23421575026,0.0381498492072,0.228606595919,2.25991909047
2014-01-20 16:25:46,56.057142,-56.156895,62.1,3.186,34.73,0.146,0.000105391,2.185,7.011187358,0.0363354758703,0.216069234368,2.19434982633
2014-01-20 16:25:46,56.057142,-56.156895,62.8,3.164,34.72,0.1606,9.5953e-05,2.2724,6.78232370688,0.034358649093,0.204728377163,2.12378207403
2014-01-20 16:25:46,56.057142,-56.156895,63.6,3.172,34.728,0.1387,9.438e-05,2.0976,6.49940265097,0.032913472753,0.189730814064,2.04341254711
2014-01-20 16:25:46,56.057142,-56.156895,63.8,3.172,34.728,0.1387,9.438e-05,2.0976,6.49940265097,0.032913472753,0.189730814064,2.04341254711
2014-01-20 16:25:46,56.057142,-56.156895,64.6,3.201,34.732,0.1168,9.7526e-05,2.3598,6.21520464849,0.0318871930057,0.178031594966,1.94980022934
2014-01-20 16:25:46,56.057142,-56.156895,65.3,3.205,34.733,0.1241,9.5953e-05,2.0976,6.19118257483,0.0304391428796,0.170778303102,1.95862019752
2014-01-20 16:25:46,56.057142,-56.156895,65.6,3.205,34.733,0.1241,9.5953e-05,2.0976,6.19118257483,0.0304391428796,0.170778303102,1.95862019752
2014-01-20 16:25:46,56.057142,-56.156895,66.2,3.221,34.735,0.1095,0.000102245,2.0102,5.86658662633,0.0293263114554,0.159671736773,1.84790329848
2014-01-20 16:25:46,56.057142,-56.156895,66.9,3.228,34.742,0.1241,9.9099e-05,2.185,5.73398539889,0.028018738758,0.150505216776,1.81297904069
2014-01-20 16:25:46,56.057142,-56.156895,67.3,3.228,34.742,0.1241,9.9099e-05,2.185,5.73398539889,0.028018738758,0.150505216776,1.81297904069
2014-01-20 16:25:46,56.057142,-56.156895,67.9,3.235,34.74,0.1168,0.000117975,2.2724,5.50897967422,0.0263911615208,0.139835109298,1.75209986261
2014-01-20 16:25:46,56.057142,-56.156895,68.6,3.235,34.74,0.1314,9.9099e-05,2.2724,5.32783899899,0.0255922489716,0.130695407503,1.69799586685
2014-01-20 16:25:46,56.057142,-56.156895,69.4,3.221,34.738,0.1314,8.9661e-05,2.185,5.09129819031,0.0241563701751,0.122189027835,1.61394070039
2014-01-20 16:25:46,56.057142,-56.156895,69.7,3.221,34.738,0.1314,8.9661e-05,2.185,5.09129819031,0.0241563701751,0.122189027835,1.61394070039
2014-01-20 16:25:46,56.057142,-56.156895,70.5,3.214,34.737,0.1314,9.7526e-05,2.0102,5.04321921719,0.0237220903743,0.11669512783,1.60585018458
2014-01-20 16:25:46,56.057142,-56.156895,71.3,3.215,34.737,0.1241,9.7526e-05,2.3598,4.87244502639,0.0228286809747,0.109369043706,1.54722783605
2014-01-20 16:25:46,56.057142,-56.156895,71.6,3.215,34.737,0.1241,9.7526e-05,2.3598,4.87244502639,0.0228286809747,0.109369043706,1.54722783605
2014-01-20 16:25:46,56.057142,-56.156895,72.5,3.212,34.737,0.1241,9.5953e-05,2.0976,4.69849007776,0.0222182549877,0.102848389724,1.50021211836
2014-01-20 16:25:46,56.057142,-56.156895,73.4,3.214,34.738,0.1241,0.000106964,2.0976,4.44425775479,0.0214161305599,0.094487594576,1.40335867971
2014-01-20 16:25:46,56.057142,-56.156895,74.3,3.203,34.736,0.1168,0.000100672,2.185,4.26969915869,0.0206603248029,0.0884599829027,1.35130692448
2014-01-20 16:25:46,56.057142,-56.156895,74.6,3.203,34.736,0.1168,0.000100672,2.185,4.26969915869,0.0206603248029,0.0884599829027,1.35130692448
2014-01-20 16:25:46,56.057142,-56.156895,75.5,3.207,34.739,0.1314,9.2807e-05,2.185,4.13628919843,0.0200172728908,0.0821064269419,1.30479867593
2014-01-20 16:25:46,56.057142,-56.156895,76.4,3.202,34.737,0.1314,9.9099e-05,2.2724,4.02300469001,0.0189368983454,0.0774477223347,1.26577518297
2014-01-20 16:25:46,56.057142,-56.156895,77.3,3.198,34.737,0.1168,9.2807e-05,2.0976,3.90537082419,0.0183002701905,0.0721371291526,1.22816503849
2014-01-20 16:25:46,56.057142,-56.156895,78.3,3.198,34.736,0.1095,9.2807e-05,2.0976,3.73601288322,0.0191564894163,0.0671630896561,1.17391719538
2014-01-20 16:25:46,56.057142,-56.156895,78.6,3.198,34.736,0.1095,9.2807e-05,2.0976,3.73601288322,0.0191564894163,0.0671630896561,1.17391719538
2014-01-20 16:25:46,56.057142,-56.156895,79.6,3.203,34.736,0.1314,0.000102245,2.3598,3.59280139065,0.0180605626165,0.0605401728647,1.1228450378
2014-01-20 16:25:46,56.057142,-56.156895,80.4,3.202,34.734,0.1314,9.7526e-05,2.185,3.45882260873,0.0170204210771,0.0577487223308,1.08112047273
2014-01-20 16:25:46,56.057142,-56.156895,81.5,3.208,34.737,0.146,9.9099e-05,2.185,3.33991566587,0.0179246494363,0.0540436847345,1.03924432955
2014-01-20 16:25:46,56.057142,-56.156895,82.6,3.208,34.736,0.146,9.5953e-05,2.3598,3.24039509366,0.016918486192,0.0490941057948,1.00845243876
2014-01-20 16:25:46,56.057142,-56.156895,82.8,3.208,34.736,0.146,9.5953e-05,2.3598,3.24039509366,0.016918486192,0.0490941057948,1.00845243876
2014-01-20 16:25:46,56.057142,-56.156895,83.8,3.204,34.738,0.1241,9.7526e-05,2.185,3.09951693074,0.016263093904,0.045496930413,0.966142268664
2014-01-20 16:25:46,56.057142,-56.156895,84.7,3.19,34.734,0.1387,9.5953e-05,2.0976,3.04294819769,0.0163574217082,0.0422448551764,0.941711688468
2014-01-20 16:25:46,56.057142,-56.156895,85.6,3.173,34.73,0.1168,0.000102245,2.2724,2.91806282317,0.0167252663351,0.0392916113208,0.901789494729
2014-01-20 16:25:46,56.057142,-56.156895,86.0,3.173,34.73,0.1168,0.000102245,2.2724,2.91806282317,0.0167252663351,0.0392916113208,0.901789494729
2014-01-20 16:25:46,56.057142,-56.156895,86.9,3.161,34.731,0.1387,0.000106964,2.2724,2.82961299077,0.0159138443639,0.0370633430051,0.86352582498
2014-01-20 16:25:46,56.057142,-56.156895,87.3,3.161,34.731,0.1387,0.000106964,2.2724,2.82961299077,0.0159138443639,0.0370633430051,0.86352582498
2014-01-20 16:25:46,56.057142,-56.156895,88.2,3.198,34.735,0.1533,9.7526e-05,2.0976,2.74403435338,0.0157669431779,0.0334042794674,0.838842890709
2014-01-20 16:25:46,56.057142,-56.156895,89.1,3.193,34.734,0.1314,9.9099e-05,2.185,2.63779239877,0.0153683321345,0.0301548565803,0.800003555483
2014-01-20 16:25:46,56.057142,-56.156895,89.6,3.193,34.734,0.1314,9.9099e-05,2.185,2.63779239877,0.0153683321345,0.0301548565803,0.800003555483
2014-01-20 16:25:46,56.057142,-56.156895,90.4,3.185,34.734,0.1241,9.5953e-05,2.185,2.53777652608,0.0153017279144,0.0282660890052,0.760424552242
2014-01-20 16:25:46,56.057142,-56.156895,91.5,3.196,34.735,0.1314,0.00011011,2.3598,2.4515594154,0.0156479346221,0.025304888101,0.723789035642
2014-01-20 16:25:46,56.057142,-56.156895,92.5,3.197,34.736,0.1314,9.7526e-05,2.185,2.38221734713,0.0150762202249,0.0235534532907,0.701678235463
2014-01-20 16:25:46,56.057142,-56.156895,93.4,3.181,34.731,0.146,9.438e-05,2.2724,2.3095474787,0.0144671466078,0.0211015034974,0.675624747989
2014-01-20 16:25:46,56.057142,-56.156895,93.8,3.181,34.731,0.146,9.438e-05,2.2724,2.3095474787,0.0144671466078,0.0211015034974,0.675624747989
2014-01-20 16:25:46,56.057142,-56.156895,94.7,3.218,34.739,0.1387,9.2807e-05,2.185,2.25609372138,0.0146525903374,0.0201935158396,0.653329790077
2014-01-20 16:25:46,56.057142,-56.156895,95.5,3.204,34.736,0.1387,9.2807e-05,2.185,2.25609372138,0.0146525903374,0.0201935158396,0.653329790077
2014-01-20 16:25:46,56.057142,-56.156895,96.1,3.203,34.747,0.1387,9.2807e-05,2.185,2.1891894602,0.0148505434892,0.0188030952717,0.622611341502
2014-01-20 16:25:46,56.057142,-56.156895,97.0,3.203,34.747,0.1241,9.5953e-05,2.185,2.06320900725,0.0143745092661,0.0152651556962,0.58000298497
2014-01-20 16:25:46,56.057142,-56.156895,97.6,3.198,34.736,0.1241,9.5953e-05,2.185,2.06320900725,0.0143745092661,0.0152651556962,0.58000298497
2014-01-20 16:25:46,56.057142,-56.156895,98.5,3.216,34.74,0.1241,0.000100672,2.185,2.01155458373,0.0151952287807,0.0146940164294,0.557804109353
2014-01-20 16:25:46,56.057142,-56.156895,99.7,3.228,34.743,0.1314,9.9099e-05,2.185,1.9657044628,0.0144578490643,0.0139908490969,0.539507886741
2014-01-20 16:25:46,56.057142,-56.156895,100.9,3.231,34.743,0.1241,9.7526e-05,2.185,1.88309375881,0.0142152677042,0.0122986500929,0.508832233441
2014-01-20 16:25:46,56.057142,-56.156895,101.9,3.224,34.742,0.1314,9.5953e-05,2.2724,1.82808057886,0.0145552197009,0.010207714542,0.485350880059
2014-01-20 16:25:46,56.057142,-56.156895,102.3,3.227,34.742,0.1314,9.5953e-05,2.2724,1.82808057886,0.0145552197009,0.010207714542,0.485350880059
2014-01-20 16:25:46,56.057142,-56.156895,103.3,3.226,34.742,0.1241,0.000100672,2.0976,1.75021392485,0.0138288279904,0.00885531098419,0.459804585622
2014-01-20 16:25:46,56.057142,-56.156895,104.5,3.229,34.743,0.1022,9.9099e-05,2.2724,1.71023388861,0.0142663196699,0.00831364226784,0.438575092014
2014-01-20 16:25:46,56.057142,-56.156895,105.5,3.239,34.744,0.1095,0.000103818,2.185,1.67666180243,0.0133543151835,0.00710122382438,0.426647634654
2014-01-20 16:25:46,56.057142,-56.156895,106.5,3.25,34.745,0.1387,0.000108537,2.185,1.61159943993,0.0141473111141,0.00710387617392,0.402007495658
2014-01-20 16:25:46,56.057142,-56.156895,107.0,3.25,34.745,0.1387,0.000108537,2.185,1.61159943993,0.0141473111141,0.00710387617392,0.402007495658
2014-01-20 16:25:46,56.057142,-56.156895,108.0,3.253,34.746,0.1241,0.000130559,2.2724,1.54508987132,0.0138164876146,0.00546560827718,0.375706623883
2014-01-20 16:25:46,56.057142,-56.156895,108.7,3.253,34.747,0.1241,0.000106964,2.2724,1.54508987132,0.0138164876146,0.00546560827718,0.375706623883
2014-01-20 16:25:46,56.057142,-56.156895,109.5,3.25,34.746,0.1241,0.000106964,2.2724,1.52612527999,0.0139201129622,0.00420986812464,0.373217595455
2014-01-20 16:25:46,56.057142,-56.156895,110.4,3.252,34.746,0.1314,0.000100672,2.2724,1.49212754495,0.0141858536577,0.00341504738035,0.35548930756
2014-01-20 16:25:46,56.057142,-56.156895,111.5,3.259,34.747,0.1241,0.000102245,2.0976,1.46845759899,0.0134810998665,0.00247198976755,0.3446471936
2014-01-20 16:25:46,56.057142,-56.156895,111.9,3.259,34.747,0.1241,0.000102245,2.0976,1.46845759899,0.0134810998665,0.00247198976755,0.3446471936
2014-01-20 16:25:46,56.057142,-56.156895,112.9,3.265,34.749,0.1168,0.000111683,2.2724,1.43739684106,0.0138026258226,0.00352556194435,0.332853644037
2014-01-20 16:25:46,56.057142,-56.156895,113.6,3.263,34.751,0.1168,9.1234e-05,2.0976,1.43739684106,0.0138026258226,0.00352556194435,0.332853644037
2014-01-20 16:25:46,56.057142,-56.156895,114.3,3.251,34.747,0.1168,9.1234e-05,2.0976,1.39059094498,0.013678883972,0.00294617092349,0.317356784622
2014-01-20 16:25:46,56.057142,-56.156895,115.4,3.258,34.749,0.1387,9.5953e-05,2.185,1.35662803576,0.0135490564566,0.00140515584307,0.303240694056
