datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-08-23 15:35:04,45.53859533333333,-46.808383,0.4,17.137,32.873,nan,nan,nan,nan,nan,nan,nan
2014-08-23 15:35:04,45.53859533333333,-46.808383,0.9,17.123,32.88,0.0876,0.000128986,1.9228,1147.67243439,56.060682494,101.839262379,117.875073121
2014-08-23 15:35:04,45.53859533333333,-46.808383,1.2,17.131,32.875,0.0803,0.000144716,2.0976,1147.67243439,56.060682494,101.839262379,117.875073121
2014-08-23 15:35:04,45.53859533333333,-46.808383,1.5,17.128,32.875,0.1168,0.000121121,1.1362,1147.67243439,56.060682494,101.839262379,117.875073121
2014-08-23 15:35:04,45.53859533333333,-46.808383,1.8,17.128,32.876,0.146,0.000127413,1.8354,1047.62682819,46.97010425,85.7718160385,109.843469287
2014-08-23 15:35:04,45.53859533333333,-46.808383,2.1,17.13,32.874,0.1022,0.000116402,1.4858,1047.62682819,46.97010425,85.7718160385,109.843469287
2014-08-23 15:35:04,45.53859533333333,-46.808383,2.4,17.123,32.884,0.0949,0.000124267,1.5732,1036.00637062,47.657391,90.2141130895,113.829981427
2014-08-23 15:35:04,45.53859533333333,-46.808383,2.6,17.118,32.898,0.1095,0.000127413,1.0488,1036.00637062,47.657391,90.2141130895,113.829981427
2014-08-23 15:35:04,45.53859533333333,-46.808383,2.9,17.089,32.899,0.0876,0.000119548,1.1362,1033.85935135,45.6409162856,88.1553131109,117.445328765
2014-08-23 15:35:04,45.53859533333333,-46.808383,3.2,17.081,32.898,0.1095,0.000119548,2.0102,1033.85935135,45.6409162856,88.1553131109,117.445328765
2014-08-23 15:35:04,45.53859533333333,-46.808383,3.5,17.077,32.896,0.1095,0.000124267,1.5732,1033.85935135,45.6409162856,88.1553131109,117.445328765
2014-08-23 15:35:04,45.53859533333333,-46.808383,3.8,17.092,32.897,0.0876,0.000119548,1.311,968.515526614,44.2679810128,88.2295184832,117.835597655
2014-08-23 15:35:04,45.53859533333333,-46.808383,4.0,17.099,32.895,0.1022,0.000121121,2.0102,968.515526614,44.2679810128,88.2295184832,117.835597655
2014-08-23 15:35:04,45.53859533333333,-46.808383,4.3,17.072,32.894,0.1095,0.000114829,1.748,825.4218343,38.3723575092,78.8678554062,105.743589425
2014-08-23 15:35:04,45.53859533333333,-46.808383,4.6,17.043,32.895,0.1752,0.000113256,0.437,825.4218343,38.3723575092,78.8678554062,105.743589425
2014-08-23 15:35:04,45.53859533333333,-46.808383,4.8,17.028,32.895,0.0949,0.000124267,1.2236,825.4218343,38.3723575092,78.8678554062,105.743589425
2014-08-23 15:35:04,45.53859533333333,-46.808383,5.1,17.032,32.89,0.0949,0.000130559,0.6992,858.961389299,39.4414762795,82.9927705434,114.678721623
2014-08-23 15:35:04,45.53859533333333,-46.808383,5.4,17.022,32.891,0.1022,0.000122694,1.4858,858.961389299,39.4414762795,82.9927705434,114.678721623
2014-08-23 15:35:04,45.53859533333333,-46.808383,5.7,17.037,32.892,0.1168,0.000128986,1.6606,703.211248797,32.0493632937,68.050561685,95.6927639695
2014-08-23 15:35:04,45.53859533333333,-46.808383,6.0,17.023,32.891,0.0876,0.00012584,3.6708,703.211248797,32.0493632937,68.050561685,95.6927639695
2014-08-23 15:35:04,45.53859533333333,-46.808383,6.3,16.993,32.889,0.1168,0.000218647,1.748,703.211248797,32.0493632937,68.050561685,95.6927639695
2014-08-23 15:35:04,45.53859533333333,-46.808383,6.6,16.988,32.887,0.1533,0.000168311,1.3984,615.754803436,27.9724006468,61.4594618892,86.4723650929
2014-08-23 15:35:04,45.53859533333333,-46.808383,6.8,16.986,32.888,0.1168,0.000135278,1.1362,615.754803436,27.9724006468,61.4594618892,86.4723650929
2014-08-23 15:35:04,45.53859533333333,-46.808383,7.1,16.97,32.888,0.1022,0.000152581,2.185,759.446358265,31.886378879,73.8511717285,111.442482995
2014-08-23 15:35:04,45.53859533333333,-46.808383,7.4,16.971,32.887,0.1533,0.000119548,2.4472,759.446358265,31.886378879,73.8511717285,111.442482995
2014-08-23 15:35:04,45.53859533333333,-46.808383,7.7,16.971,32.887,0.1314,0.000130559,1.2236,759.446358265,31.886378879,73.8511717285,111.442482995
2014-08-23 15:35:04,45.53859533333333,-46.808383,8.0,16.942,32.887,0.1022,0.000127413,1.748,567.147677475,25.273133615,57.5466619226,83.9575446425
2014-08-23 15:35:04,45.53859533333333,-46.808383,8.3,16.949,32.888,0.1168,0.000122694,1.3984,567.147677475,25.273133615,57.5466619226,83.9575446425
2014-08-23 15:35:04,45.53859533333333,-46.808383,8.5,16.93,32.889,0.1022,0.000127413,1.8354,675.972980123,27.3053284467,65.2003235918,101.009562548
2014-08-23 15:35:04,45.53859533333333,-46.808383,8.8,16.923,32.89,0.1241,0.000143143,1.9228,675.972980123,27.3053284467,65.2003235918,101.009562548
2014-08-23 15:35:04,45.53859533333333,-46.808383,9.1,16.924,32.89,0.1314,0.000121121,1.8354,675.972980123,27.3053284467,65.2003235918,101.009562548
2014-08-23 15:35:04,45.53859533333333,-46.808383,9.4,16.913,32.893,0.1241,0.000122694,1.2236,522.821185979,22.0755855362,53.1963993376,80.927768369
2014-08-23 15:35:04,45.53859533333333,-46.808383,9.6,16.91,32.893,0.1241,0.000122694,1.2236,522.821185979,22.0755855362,53.1963993376,80.927768369
2014-08-23 15:35:04,45.53859533333333,-46.808383,9.9,16.897,32.897,0.1314,0.000128986,1.2236,516.314988424,21.3898597593,53.0317143655,82.0281086139
2014-08-23 15:35:04,45.53859533333333,-46.808383,10.2,16.896,32.898,0.1314,0.000128986,1.2236,516.314988424,21.3898597593,53.0317143655,82.0281086139
2014-08-23 15:35:04,45.53859533333333,-46.808383,10.7,16.896,32.898,0.1387,0.00012584,1.5732,452.99177685,18.6874459316,46.6435579157,72.5444470089
2014-08-23 15:35:04,45.53859533333333,-46.808383,11.3,16.858,32.906,0.146,0.000124267,1.6606,498.169798231,19.0780582138,50.0644322132,81.4099380415
2014-08-23 15:35:04,45.53859533333333,-46.808383,11.9,16.858,32.906,0.1387,0.00012584,1.5732,538.987298596,19.2792646605,52.7348292196,89.4021928631
2014-08-23 15:35:04,45.53859533333333,-46.808383,12.4,16.821,32.91,0.146,0.000124267,1.5732,479.743629488,17.0715508041,46.2634679754,79.7046346743
2014-08-23 15:35:04,45.53859533333333,-46.808383,12.6,16.821,32.91,0.146,0.000124267,1.5732,479.743629488,17.0715508041,46.2634679754,79.7046346743
2014-08-23 15:35:04,45.53859533333333,-46.808383,13.3,16.774,32.911,0.1825,0.0003146,1.9228,332.400119686,12.0972775084,31.6037776642,55.6755539519
2014-08-23 15:35:04,45.53859533333333,-46.808383,13.8,16.774,32.911,0.1752,0.000128986,1.3984,334.359563241,12.2055397945,33.8885448563,57.2294909827
2014-08-23 15:35:04,45.53859533333333,-46.808383,14.4,16.429,32.969,0.1752,0.000136851,1.748,388.058165391,13.0816221231,38.3213170253,67.5581842274
2014-08-23 15:35:04,45.53859533333333,-46.808383,15.0,16.034,33.039,0.1898,0.000151008,1.3984,359.360985261,11.8736621226,35.22763804,62.9617032978
2014-08-23 15:35:04,45.53859533333333,-46.808383,15.4,16.034,33.039,0.1971,0.000177749,2.0102,306.988406994,10.050362806,30.3480074517,54.5941413669
2014-08-23 15:35:04,45.53859533333333,-46.808383,15.6,16.034,33.039,0.1971,0.000177749,2.0102,306.988406994,10.050362806,30.3480074517,54.5941413669
2014-08-23 15:35:04,45.53859533333333,-46.808383,16.1,15.56,33.076,0.1898,0.0001573,1.5732,358.057071901,10.5666266542,33.6053582116,64.365119406
2014-08-23 15:35:04,45.53859533333333,-46.808383,16.4,15.56,33.076,0.2409,0.000155727,1.9228,343.804127069,9.93519971416,31.5895537031,61.9372064962
2014-08-23 15:35:04,45.53859533333333,-46.808383,16.6,15.56,33.076,0.2263,0.000158873,1.9228,268.498110796,7.95543677261,23.7033313742,47.3798497058
2014-08-23 15:35:04,45.53859533333333,-46.808383,16.9,15.56,33.076,0.2263,0.000171457,1.6606,316.30890192,8.57722401966,27.1254340043,57.1211314131
2014-08-23 15:35:04,45.53859533333333,-46.808383,17.2,14.925,33.109,0.2993,0.000257972,1.5732,322.443624108,8.88160615092,29.4021044573,59.035764694
2014-08-23 15:35:04,45.53859533333333,-46.808383,17.5,14.925,33.109,0.2482,0.000165165,1.748,299.780298997,8.21879036617,27.4863421527,55.3407369711
2014-08-23 15:35:04,45.53859533333333,-46.808383,17.9,14.925,33.109,0.2336,0.000180895,1.748,273.866498653,7.39649534055,25.1373312237,50.8013838685
2014-08-23 15:35:04,45.53859533333333,-46.808383,18.3,14.369,33.117,0.2409,0.000182468,1.6606,299.618300912,7.29283111235,25.7893073261,55.8027776789
2014-08-23 15:35:04,45.53859533333333,-46.808383,18.8,14.369,33.117,0.3358,0.000242242,1.8354,260.042166741,6.39308011201,23.0208971632,49.4753233955
2014-08-23 15:35:04,45.53859533333333,-46.808383,19.4,13.588,33.165,0.2774,0.000218647,2.0102,311.712656567,6.64787742993,25.753700123,60.2627077203
2014-08-23 15:35:04,45.53859533333333,-46.808383,19.9,13.588,33.165,0.2628,0.000284713,2.185,267.801331357,5.69300687318,22.1384834596,51.9455086499
2014-08-23 15:35:04,45.53859533333333,-46.808383,20.2,11.956,33.227,0.3212,0.00039325,1.748,241.406942497,5.01956991292,19.8581486384,47.213162937
2014-08-23 15:35:04,45.53859533333333,-46.808383,20.4,11.956,33.227,0.4015,0.0004719,2.2724,253.238719242,4.99419167649,20.3378066014,49.8755127822
2014-08-23 15:35:04,45.53859533333333,-46.808383,20.6,11.956,33.227,0.3577,0.000335049,1.6606,243.135966848,4.85266413246,19.7017437121,48.0354559284
2014-08-23 15:35:04,45.53859533333333,-46.808383,21.0,11.956,33.227,0.438,0.000352352,2.185,229.571632867,4.14819231036,17.7133715707,45.6783377239
2014-08-23 15:35:04,45.53859533333333,-46.808383,21.5,10.858,33.229,0.5183,0.000451451,2.185,221.964560327,3.79188221578,16.6313962669,44.3950821895
2014-08-23 15:35:04,45.53859533333333,-46.808383,22.0,10.858,33.229,0.5694,0.000467181,2.4472,255.465977189,3.70762263688,17.5595400129,51.4844701798
2014-08-23 15:35:04,45.53859533333333,-46.808383,22.5,9.343,33.284,0.5986,0.000473473,2.0976,175.506469661,2.56853140004,12.1843243974,35.7422002932
2014-08-23 15:35:04,45.53859533333333,-46.808383,22.8,9.343,33.284,0.5986,0.000473473,2.0976,175.506469661,2.56853140004,12.1843243974,35.7422002932
2014-08-23 15:35:04,45.53859533333333,-46.808383,23.5,8.421,33.354,0.73,0.000504933,2.5346,165.49457395,2.10280916686,10.6880261619,34.0594519687
2014-08-23 15:35:04,45.53859533333333,-46.808383,24.2,7.821,33.428,0.8541,0.000588302,2.2724,162.049581059,1.77325909271,9.62627531793,33.5080475477
2014-08-23 15:35:04,45.53859533333333,-46.808383,24.7,7.821,33.428,1.1753,0.00056628,2.3598,162.049581059,1.77325909271,9.62627531793,33.5080475477
2014-08-23 15:35:04,45.53859533333333,-46.808383,25.1,7.821,33.428,1.1753,0.00056628,2.3598,147.095824733,1.41833382496,8.19421256764,30.8795843819
2014-08-23 15:35:04,45.53859533333333,-46.808383,25.7,7.636,33.467,1.2921,0.000616616,2.2724,133.533893733,1.15212250465,6.98790720045,28.1420321941
2014-08-23 15:35:04,45.53859533333333,-46.808383,26.2,7.604,33.468,1.3651,0.000624481,2.5346,130.646574365,1.0051547144,6.43009392718,27.7547520712
2014-08-23 15:35:04,45.53859533333333,-46.808383,26.6,7.604,33.468,1.4454,0.000619762,2.7094,122.884793944,0.92260453111,5.93535529411,25.9957991665
2014-08-23 15:35:04,45.53859533333333,-46.808383,27.0,7.522,33.462,1.606,0.000649649,2.622,110.880335328,0.805351689624,5.28945778745,23.6932065603
2014-08-23 15:35:04,45.53859533333333,-46.808383,27.3,7.522,33.462,1.5476,0.000615043,2.4472,97.9935027616,0.716045742243,4.66045722086,20.6685549519
2014-08-23 15:35:04,45.53859533333333,-46.808383,28.0,7.127,33.483,1.7301,0.000703131,2.2724,82.7835329099,0.524829928573,3.63073791815,17.635676435
2014-08-23 15:35:04,45.53859533333333,-46.808383,28.4,7.127,33.483,1.9637,0.000693693,2.622,86.1258902524,0.515040291537,3.64706371895,18.3213550356
2014-08-23 15:35:04,45.53859533333333,-46.808383,28.9,6.549,33.502,2.8324,0.000753467,2.5346,83.329706175,0.45695955207,3.34880406657,17.7453938573
2014-08-23 15:35:04,45.53859533333333,-46.808383,29.3,6.549,33.502,3.5478,0.000772343,2.7968,83.329706175,0.45695955207,3.34880406657,17.7453938573
2014-08-23 15:35:04,45.53859533333333,-46.808383,29.6,6.549,33.502,3.5478,0.000772343,2.7968,70.4729089402,0.36992727667,2.73033892705,14.9540457997
2014-08-23 15:35:04,45.53859533333333,-46.808383,30.2,5.908,33.501,4.891,0.000792792,2.7968,63.6823740799,0.303316463731,2.3173577896,13.4893186953
2014-08-23 15:35:04,45.53859533333333,-46.808383,30.7,5.908,33.501,5.6648,0.000839982,2.7968,56.3036002389,0.248074855931,1.93779861395,11.9061475217
2014-08-23 15:35:04,45.53859533333333,-46.808383,31.3,5.152,33.555,5.7013,0.000813241,2.7968,49.8499393619,0.196616672119,1.59481415958,10.5202197718
2014-08-23 15:35:04,45.53859533333333,-46.808383,31.5,5.152,33.555,5.7013,0.000813241,2.7968,49.8499393619,0.196616672119,1.59481415958,10.5202197718
2014-08-23 15:35:04,45.53859533333333,-46.808383,32.3,5.17,33.571,6.5919,0.000835263,2.9716,44.0981231454,0.150727378723,1.26911683537,9.23045410968
2014-08-23 15:35:04,45.53859533333333,-46.808383,33.1,5.057,33.545,6.3656,0.000901329,2.9716,38.9775983568,0.119930364945,1.01541282403,7.9922904383
2014-08-23 15:35:04,45.53859533333333,-46.808383,33.4,5.057,33.545,6.3656,0.000901329,2.9716,38.9775983568,0.119930364945,1.01541282403,7.9922904383
2014-08-23 15:35:04,45.53859533333333,-46.808383,34.3,4.664,33.56,7.2124,0.000884026,2.7968,30.8158976176,0.0849634874656,0.719934012783,6.22182670893
2014-08-23 15:35:04,45.53859533333333,-46.808383,35.1,4.664,33.56,5.5918,0.000777062,2.7094,26.036634865,0.0642499130958,0.54581345456,5.18584199886
2014-08-23 15:35:04,45.53859533333333,-46.808383,35.6,4.347,33.559,5.5918,0.000777062,2.7094,26.036634865,0.0642499130958,0.54581345456,5.18584199886
2014-08-23 15:35:04,45.53859533333333,-46.808383,36.4,4.043,33.561,4.3289,0.000657514,2.7968,23.0169657902,0.0532130528713,0.436254325804,4.53773295627
2014-08-23 15:35:04,45.53859533333333,-46.808383,37.2,3.506,33.555,3.8617,0.000632346,2.622,20.0154796607,0.0430880280869,0.344675179847,3.91201716267
2014-08-23 15:35:04,45.53859533333333,-46.808383,37.5,3.506,33.555,3.8617,0.000632346,2.622,20.0154796607,0.0430880280869,0.344675179847,3.91201716267
2014-08-23 15:35:04,45.53859533333333,-46.808383,38.4,3.39,33.553,3.5916,0.000596167,2.7094,16.955869245,0.034519412071,0.261025969592,3.30784423454
2014-08-23 15:35:04,45.53859533333333,-46.808383,39.3,3.234,33.549,3.2996,0.000621335,2.7094,14.8059787829,0.0283448289627,0.205339891084,2.88402688612
2014-08-23 15:35:04,45.53859533333333,-46.808383,40.2,3.027,33.547,3.3288,0.00051909,2.7094,12.1970221594,0.024082158874,0.150321909953,2.35578575291
2014-08-23 15:35:04,45.53859533333333,-46.808383,40.5,3.027,33.547,3.3288,0.00051909,2.7094,12.1970221594,0.024082158874,0.150321909953,2.35578575291
2014-08-23 15:35:04,45.53859533333333,-46.808383,41.3,2.805,33.567,3.0806,0.000559988,2.7968,11.1836373616,0.0218750911123,0.126023441148,2.14047554456
2014-08-23 15:35:04,45.53859533333333,-46.808383,42.0,2.805,33.567,2.9565,0.000537966,2.8842,9.86139401436,0.0196665019345,0.0996446461905,1.88260502083
2014-08-23 15:35:04,45.53859533333333,-46.808383,42.6,2.781,33.575,2.9565,0.000453024,2.7094,9.86139401436,0.0196665019345,0.0996446461905,1.88260502083
2014-08-23 15:35:04,45.53859533333333,-46.808383,43.0,2.781,33.575,2.9565,0.000453024,2.7094,8.9663512073,0.0188364848764,0.0815137741734,1.69724101342
2014-08-23 15:35:04,45.53859533333333,-46.808383,43.7,2.902,33.599,3.0003,0.000542685,2.622,7.95608138523,0.0169137528972,0.0657594073405,1.49279307423
2014-08-23 15:35:04,45.53859533333333,-46.808383,44.5,2.915,33.617,2.8032,0.000509652,2.7968,7.00899720116,0.0158288141032,0.0503362894942,1.30594227612
2014-08-23 15:35:04,45.53859533333333,-46.808383,44.7,2.915,33.617,2.8032,0.000509652,2.7968,7.00899720116,0.0158288141032,0.0503362894942,1.30594227612
2014-08-23 15:35:04,45.53859533333333,-46.808383,45.5,3.124,33.647,2.8032,0.000508079,2.7094,6.19748217791,0.0155012024823,0.0400946838192,1.14792417349
2014-08-23 15:35:04,45.53859533333333,-46.808383,46.1,3.124,33.647,2.7083,0.000442013,2.622,5.67465768735,0.0152493235788,0.0325905975708,1.03428642789
2014-08-23 15:35:04,45.53859533333333,-46.808383,46.6,3.396,33.706,2.5477,0.0004719,2.7094,5.67465768735,0.0152493235788,0.0325905975708,1.03428642789
2014-08-23 15:35:04,45.53859533333333,-46.808383,47.1,3.552,33.728,2.5477,0.0004719,2.7094,5.1216159975,0.0145335817817,0.0251539988829,0.92546522149
2014-08-23 15:35:04,45.53859533333333,-46.808383,47.7,3.552,33.728,2.336,0.000427856,2.7968,4.59391202323,0.0145398364927,0.0183127053131,0.819367727287
2014-08-23 15:35:04,45.53859533333333,-46.808383,48.4,3.764,33.771,2.2338,0.000442013,2.7968,4.26750900185,0.0147670346446,0.0156453257964,0.754997283045
2014-08-23 15:35:04,45.53859533333333,-46.808383,48.7,3.764,33.771,2.2338,0.000442013,2.7968,4.26750900185,0.0147670346446,0.0156453257964,0.754997283045
2014-08-23 15:35:04,45.53859533333333,-46.808383,49.5,3.52,33.786,2.1024,0.000413699,2.622,3.92207173751,0.0148226508589,0.0124171217055,0.68691607429
2014-08-23 15:35:04,45.53859533333333,-46.808383,50.2,3.269,33.782,2.1973,0.000410553,2.7094,3.58678813317,0.0140900044374,0.00792551511907,0.622515259207
2014-08-23 15:35:04,45.53859533333333,-46.808383,50.9,3.269,33.782,1.9783,0.00036179,2.7094,3.33439770888,0.0137963711116,0.00661879091434,0.576489354823
2014-08-23 15:35:04,45.53859533333333,-46.808383,51.6,2.945,33.759,2.1827,0.000325611,2.622,3.14356384832,0.0136589365152,0.00420456342557,0.539063644174
2014-08-23 15:35:04,45.53859533333333,-46.808383,51.8,2.945,33.759,2.1827,0.000325611,2.622,3.14356384832,0.0136589365152,0.00420456342557,0.539063644174
2014-08-23 15:35:04,45.53859533333333,-46.808383,52.6,2.23,33.741,2.1681,0.000291005,2.7094,2.94848510781,0.0139772505927,0.00309971249107,0.500262134449
2014-08-23 15:35:04,45.53859533333333,-46.808383,53.3,1.54,33.739,2.6645,0.000287859,2.622,2.71049322348,0.0135291089998,0.00186843289536,0.4533347683
2014-08-23 15:35:04,45.53859533333333,-46.808383,53.7,1.54,33.739,2.6645,0.000287859,2.622,2.71049322348,0.0135291089998,0.00186843289536,0.4533347683
2014-08-23 15:35:04,45.53859533333333,-46.808383,54.3,1.237,33.737,2.5623,0.000262691,2.5346,2.5086969701,0.0131396264536,0.00107361215107,0.416020049268
2014-08-23 15:35:04,45.53859533333333,-46.808383,55.1,1.158,33.745,2.7813,0.000292578,2.5346,2.27470231549,0.013356005646,0.000771833714976,0.36862580047
2014-08-23 15:35:04,45.53859533333333,-46.808383,55.4,1.158,33.745,2.7813,0.000292578,2.5346,2.27470231549,0.013356005646,0.000771833714976,0.36862580047
2014-08-23 15:35:04,45.53859533333333,-46.808383,56.2,1.296,33.777,3.0879,0.000257972,2.3598,2.10445825099,0.0136418628446,-0.000936574091712,0.334224197239
2014-08-23 15:35:04,45.53859533333333,-46.808383,57.0,1.296,33.777,1.9564,0.000240669,2.3598,1.98112842955,0.0128536002088,-0.00231049115136,0.311108950534
2014-08-23 15:35:04,45.53859533333333,-46.808383,57.7,1.541,33.827,1.9199,0.000193479,2.5346,1.98112842955,0.0128536002088,-0.00231049115136,0.311108950534
2014-08-23 15:35:04,45.53859533333333,-46.808383,58.2,1.547,33.83,1.9199,0.000193479,2.5346,1.89484166725,0.012968044516,-0.0024236580649,0.294849783023
2014-08-23 15:35:04,45.53859533333333,-46.808383,59.0,1.547,33.83,1.6133,0.000177749,2.622,1.78017960435,0.0131348931588,-0.00287102101997,0.274266360022
2014-08-23 15:35:04,45.53859533333333,-46.808383,59.5,1.574,33.839,1.6133,0.000177749,2.622,1.78017960435,0.0131348931588,-0.00287102101997,0.274266360022
2014-08-23 15:35:04,45.53859533333333,-46.808383,60.2,1.649,33.838,1.5476,0.000185614,2.4472,1.70185247567,0.0130360011061,-0.00265824364608,0.262116919428
2014-08-23 15:35:04,45.53859533333333,-46.808383,61.1,1.717,33.859,1.3943,0.00018876,2.4472,1.66066901402,0.0131271170316,-0.0036982593697,0.24959115651
2014-08-23 15:35:04,45.53859533333333,-46.808383,61.4,1.717,33.859,1.3943,0.00018876,2.4472,1.66066901402,0.0131271170316,-0.0036982593697,0.24959115651
2014-08-23 15:35:04,45.53859533333333,-46.808383,62.3,1.756,33.865,1.1534,0.00026741,2.4472,1.58980621847,0.0127469320288,-0.00347457789216,0.236727172869
2014-08-23 15:35:04,45.53859533333333,-46.808383,63.2,1.745,33.866,1.2045,0.000190333,2.3598,1.52966203503,0.0129386304695,-0.00409434356707,0.226556530582
2014-08-23 15:35:04,45.53859533333333,-46.808383,64.3,1.747,33.87,1.1242,0.000231231,2.3598,1.46845759899,0.0135522683352,-0.00494309541859,0.212763751418
2014-08-23 15:35:04,45.53859533333333,-46.808383,64.5,1.747,33.87,1.1242,0.000231231,2.3598,1.46845759899,0.0135522683352,-0.00494309541859,0.212763751418
2014-08-23 15:35:04,45.53859533333333,-46.808383,65.6,1.798,33.882,0.9052,0.000185614,2.4472,1.38298343905,0.0134501644039,-0.00436105204819,0.198816633165
2014-08-23 15:35:04,45.53859533333333,-46.808383,66.5,1.832,33.9,0.803,0.000184041,2.4472,1.34240362487,0.0127856436187,-0.00391103674358,0.186089042207
2014-08-23 15:35:04,45.53859533333333,-46.808383,67.3,1.842,33.911,0.7154,0.000165165,2.4472,1.34240362487,0.0127856436187,-0.00391103674358,0.186089042207
2014-08-23 15:35:04,45.53859533333333,-46.808383,67.9,1.842,33.911,0.7154,0.000165165,2.4472,1.28622184534,0.0133049536803,-0.00521510859878,0.175900729614
2014-08-23 15:35:04,45.53859533333333,-46.808383,68.9,1.864,33.924,0.4818,0.000184041,2.4472,1.22179795612,0.0135630872949,-0.00479220620054,0.163524059913
2014-08-23 15:35:04,45.53859533333333,-46.808383,69.6,1.895,33.934,0.3577,0.000144716,2.3598,1.22179795612,0.0135630872949,-0.00479220620054,0.163524059913
2014-08-23 15:35:04,45.53859533333333,-46.808383,70.3,1.908,33.948,0.3577,0.000144716,2.3598,1.1817869636,0.013678883972,-0.00510754108982,0.153686668576
2014-08-23 15:35:04,45.53859533333333,-46.808383,71.3,1.854,33.956,0.2482,0.000133705,2.3598,1.15090033476,0.0136247891739,-0.0043395385464,0.145757946516
2014-08-23 15:35:04,45.53859533333333,-46.808383,72.5,1.799,33.965,0.2117,0.000128986,2.3598,1.1015482846,0.0131612643729,-0.00469259574019,0.138790599607
2014-08-23 15:35:04,45.53859533333333,-46.808383,73.5,1.849,33.969,0.219,0.000133705,2.3598,1.0834698168,0.0141241517787,-0.00593183238451,0.130089353804
2014-08-23 15:35:04,45.53859533333333,-46.808383,74.0,1.829,33.979,0.219,0.000133705,2.3598,1.0834698168,0.0141241517787,-0.00593183238451,0.130089353804
2014-08-23 15:35:04,45.53859533333333,-46.808383,74.9,1.829,33.979,0.1825,0.000130559,2.5346,1.05689771954,0.0139030392915,-0.00563565335299,0.126196916446
2014-08-23 15:35:04,45.53859533333333,-46.808383,75.6,1.856,33.987,0.1752,0.000133705,2.2724,1.05689771954,0.0139030392915,-0.00563565335299,0.126196916446
2014-08-23 15:35:04,45.53859533333333,-46.808383,76.3,1.881,33.995,0.1752,0.000133705,2.2724,1.04533167925,0.0133203368885,-0.0052528309033,0.121461274116
2014-08-23 15:35:04,45.53859533333333,-46.808383,77.3,1.91,34.001,0.1898,0.000121121,2.622,1.01946770691,0.0132060616275,-0.00649766695219,0.116374710529
2014-08-23 15:35:04,45.53859533333333,-46.808383,78.4,1.922,34.007,0.219,0.000130559,2.3598,0.999442862972,0.013369867438,-0.00654629336035,0.111086042804
2014-08-23 15:35:04,45.53859533333333,-46.808383,78.6,1.922,34.007,0.219,0.000130559,2.3598,0.999442862972,0.013369867438,-0.00654629336035,0.111086042804
2014-08-23 15:35:04,45.53859533333333,-46.808383,79.5,1.927,34.009,0.1752,0.000122694,2.3598,0.991096275848,0.0134053671492,-0.00551158233581,0.106247139617
2014-08-23 15:35:04,45.53859533333333,-46.808383,80.2,1.933,34.011,0.1825,0.000119548,2.4472,0.979630843465,0.013269453969,-0.00554134759171,0.10519934562
2014-08-23 15:35:04,45.53859533333333,-46.808383,80.5,1.933,34.011,0.1825,0.000119548,2.4472,0.979630843465,0.013269453969,-0.00554134759171,0.10519934562
2014-08-23 15:35:04,45.53859533333333,-46.808383,81.1,1.96,34.017,0.1679,0.000124267,2.3598,0.962616497806,0.0130591604415,-0.00562209689981,0.103848947612
2014-08-23 15:35:04,45.53859533333333,-46.808383,81.7,1.96,34.017,0.1606,0.00012584,2.2724,0.963073102943,0.0132045402113,-0.0060559034017,0.0998681587176
2014-08-23 15:35:04,45.53859533333333,-46.808383,82.4,2.007,34.03,0.1241,0.000119548,2.185,0.953275440171,0.0129431947181,-0.00721173838838,0.0970635496467
2014-08-23 15:35:04,45.53859533333333,-46.808383,82.7,2.007,34.03,0.1241,0.000119548,2.185,0.953275440171,0.0129431947181,-0.00721173838838,0.0970635496467
2014-08-23 15:35:04,45.53859533333333,-46.808383,83.4,2.003,34.04,0.1241,0.000119548,2.3598,0.952602141071,0.0132337852115,-0.00579184727011,0.0954099954308
2014-08-23 15:35:04,45.53859533333333,-46.808383,84.1,2.086,34.064,0.1241,0.000119548,2.5346,0.939089724641,0.012459553414,-0.00585638777549,0.0939662761128
2014-08-23 15:35:04,45.53859533333333,-46.808383,84.6,2.086,34.064,0.1241,0.00011011,2.4472,0.939089724641,0.012459553414,-0.00585638777549,0.0939662761128
2014-08-23 15:35:04,45.53859533333333,-46.808383,85.0,2.086,34.064,0.1241,0.00011011,2.4472,0.937000175709,0.0127021347742,-0.00508867993757,0.0922522563144
2014-08-23 15:35:04,45.53859533333333,-46.808383,85.8,2.134,34.077,0.1168,0.000121121,2.3598,0.922106335263,0.0129092164231,-0.00571109796202,0.0908358707529
2014-08-23 15:35:04,45.53859533333333,-46.808383,86.6,2.201,34.087,0.1168,0.000119548,2.2724,0.913864225585,0.0129323757585,-0.00655159805942,0.0891723769891
2014-08-23 15:35:04,45.53859533333333,-46.808383,87.3,2.232,34.094,0.1314,0.000122694,2.3598,0.91835675579,0.0128536002088,-0.00632526423235,0.0880188372472
2014-08-23 15:35:04,45.53859533333333,-46.808383,88.0,2.284,34.107,0.1241,0.00012584,2.5346,0.91124455035,0.0127252941096,-0.00704198801808,0.0862592611881
2014-08-23 15:35:04,45.53859533333333,-46.808383,88.4,2.284,34.107,0.1241,0.00012584,2.5346,0.91124455035,0.0127252941096,-0.00704198801808,0.0862592611881
2014-08-23 15:35:04,45.53859533333333,-46.808383,89.0,2.343,34.123,0.1241,0.000119548,2.4472,0.907707795305,0.0124580319978,-0.00654629336035,0.0846413236851
