datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,0.5,5.034,34.408,nan,nan,nan,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,0.7,5.034,34.408,0.15695,0.000273702,1.3547,755.558442913,34.8577395333,58.724004517,68.7198189027
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,1.1,5.024,34.402,0.1752,0.000262691,2.0976,707.79409008,33.8914411124,58.0620160898,69.6260720827
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,1.3,5.02,34.404,0.1679,0.000324038,1.2236,707.79409008,33.8914411124,58.0620160898,69.6260720827
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,1.5,5.014,34.409,0.2117,0.000253253,1.748,707.79409008,33.8914411124,58.0620160898,69.6260720827
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,1.8,5.008,34.415,0.1898,0.000254826,1.6606,707.79409008,33.8914411124,58.0620160898,69.6260720827
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,2.1,5.008,34.416,0.1825,0.000272129,2.0102,667.975363148,32.3387055497,57.0813628958,70.0785432148
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,2.4,5.003,34.421,0.1898,0.000294151,2.2724,667.975363148,32.3387055497,57.0813628958,70.0785432148
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,2.7,5.0,34.424,0.2044,0.000264264,2.3598,691.971042702,33.1191110851,59.7435579533,75.8269616864
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,2.9,5.012,34.417,0.1679,0.000273702,1.9228,691.971042702,33.1191110851,59.7435579533,75.8269616864
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,3.2,5.018,34.425,0.1825,0.000278421,2.4472,505.035049944,24.9792443532,45.8857922626,59.3463001879
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,3.5,5.018,34.425,0.1387,0.000265837,2.185,505.035049944,24.9792443532,45.8857922626,59.3463001879
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,3.8,5.016,34.425,0.1971,0.000268983,1.9228,505.035049944,24.9792443532,45.8857922626,59.3463001879
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,4.2,5.013,34.425,0.219,0.000281567,2.185,416.978408739,20.8331005452,39.026430593,51.5749545771
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,4.5,4.985,34.426,0.2336,0.000281567,2.0976,416.978408739,20.8331005452,39.026430593,51.5749545771
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,4.8,4.987,34.427,0.2482,0.000278421,2.2724,376.552938709,18.6158954184,36.0640682544,49.217422777
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,5.1,4.979,34.419,0.2774,0.000278421,1.3984,376.552938709,18.6158954184,36.0640682544,49.217422777
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,5.4,4.984,34.428,0.2555,0.000300443,2.0976,376.552938709,18.6158954184,36.0640682544,49.217422777
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,5.7,4.958,34.43,0.2628,0.00028314,1.6606,319.230466672,15.745229864,30.7631549693,42.6173358087
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,6.1,4.965,34.429,0.2555,0.00026741,2.3598,319.230466672,15.745229864,30.7631549693,42.6173358087
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,6.4,4.979,34.424,0.2555,0.000284713,1.4858,289.63495463,13.8908153886,28.1080166351,40.4344722342
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,6.7,4.968,34.417,0.2555,0.000272129,1.5732,289.63495463,13.8908153886,28.1080166351,40.4344722342
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,7.1,4.958,34.426,0.2701,0.000286286,2.2724,289.63495463,13.8908153886,28.1080166351,40.4344722342
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,7.5,4.957,34.419,0.2774,0.000268983,1.9228,260.174942098,12.1258581569,25.2577381674,37.5692976332
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,7.8,4.963,34.422,0.2993,0.000302016,2.185,260.174942098,12.1258581569,25.2577381674,37.5692976332
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,8.2,4.972,34.423,0.2993,0.000272129,1.8354,226.42364614,10.2904062749,21.9754933389,33.6498895885
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,8.5,4.968,34.425,0.3212,0.000412126,1.8354,226.42364614,10.2904062749,21.9754933389,33.6498895885
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,8.9,4.949,34.416,0.3066,0.00028314,1.4858,226.42364614,10.2904062749,21.9754933389,33.6498895885
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,9.2,4.915,34.449,0.365,0.000287859,2.4472,205.614869227,9.00597617737,19.7888203474,31.3373411446
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,9.6,4.873,34.433,0.365,0.000287859,2.4472,205.614869227,9.00597617737,19.7888203474,31.3373411446
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,10.0,4.865,34.434,0.3796,0.000281567,1.748,188.721299497,7.94777847062,17.9961459224,29.5512897194
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,10.3,4.862,34.434,0.3796,0.000281567,1.748,188.721299497,7.94777847062,17.9961459224,29.5512897194
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,11.0,4.833,34.437,0.4307,0.000306735,2.185,175.488782016,7.06739019612,16.5075645506,28.1199114544
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,11.4,4.833,34.437,0.4307,0.000306735,2.185,175.488782016,7.06739019612,16.5075645506,28.1199114544
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,12.1,4.81,34.44,0.4891,0.000276848,2.0102,158.89695863,6.11289526012,14.716218658,26.0352519927
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,12.9,4.81,34.44,0.6424,0.00029887,2.0102,146.121355849,5.39833087012,13.3256990691,24.3257381227
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,13.4,4.784,34.455,0.7957,0.000320892,1.8354,146.121355849,5.39833087012,13.3256990691,24.3257381227
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,14.0,4.765,34.468,0.7957,0.000320892,1.8354,133.620323668,4.72304843201,11.9734891327,22.6378096372
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,14.8,4.765,34.468,0.9563,0.000324038,1.8354,124.33163632,4.18022099507,10.8923354678,21.3911821648
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,15.6,4.676,34.477,0.9928,0.000331903,1.8354,112.794780059,3.57468078253,9.61999190188,19.7615052276
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,16.1,4.676,34.477,0.9928,0.000331903,1.8354,112.794780059,3.57468078253,9.61999190188,19.7615052276
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,16.9,4.647,34.484,1.1388,0.000385385,2.0976,103.630978087,3.12677889726,8.62805679183,18.4031406719
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,17.5,4.644,34.484,1.2483,0.000353925,2.0102,103.630978087,3.12677889726,8.62805679183,18.4031406719
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,18.1,4.641,34.483,1.2483,0.000353925,2.0102,94.2464462253,2.67297307192,7.62440920094,17.0362187179
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,19.0,4.641,34.483,1.3797,0.000349206,1.9228,85.3547422189,2.29394941686,6.72263334573,15.6524039501
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,19.6,4.634,34.483,1.533,0.000350779,2.185,85.3547422189,2.29394941686,6.72263334573,15.6524039501
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,20.2,4.627,34.484,1.533,0.000350779,2.185,77.6616305668,1.97894763151,5.95299842851,14.4356721526
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,21.0,4.624,34.484,1.6425,0.000379093,2.185,70.2598213835,1.68264574168,5.22092726425,13.2586985463
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,21.4,4.624,34.484,1.6425,0.000379093,2.185,70.2598213835,1.68264574168,5.22092726425,13.2586985463
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,22.3,4.617,34.482,1.7739,0.000368082,2.185,63.208123863,1.42351002096,4.54743029244,12.0950558062
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,23.1,4.602,34.482,1.9856,0.000341341,1.8354,56.943420122,1.2145448588,3.97985784641,11.0260171299
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,23.5,4.602,34.482,1.9856,0.000341341,1.8354,56.943420122,1.2145448588,3.97985784641,11.0260171299
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,24.4,4.591,34.482,2.0659,0.000352352,2.0102,51.2888956256,1.03042932548,3.46708795178,10.0573435898
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,25.2,4.598,34.483,2.0805,0.000369655,2.0976,46.1719114615,0.872147946293,3.01689906563,9.15993439853
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,25.5,4.598,34.483,2.0805,0.000369655,2.0976,46.1719114615,0.872147946293,3.01689906563,9.15993439853
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,26.5,4.597,34.483,2.1462,0.000388531,2.0102,41.6538848904,0.744281705424,2.63494717599,8.35257557768
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,27.5,4.596,34.483,2.2119,0.00036179,2.185,37.8118738332,0.640860227623,2.31821479321,7.64959526145
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,28.5,4.583,34.484,2.1973,0.000448305,1.748,34.3079401848,0.545979473206,2.02899493746,7.01386288856
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,29.4,4.577,34.483,2.2411,0.000396396,2.0976,31.2028317759,0.467460197608,1.78271691541,6.44325829823
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,30.3,4.569,34.484,2.117,0.000380666,2.0102,28.2722819631,0.398708752081,1.55731524184,5.89348203032
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,30.7,4.569,34.484,2.117,0.000380666,2.0102,28.2722819631,0.398708752081,1.55731524184,5.89348203032
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,31.6,4.569,34.485,2.1608,0.000410553,2.185,25.7378641934,0.343947742753,1.36814348412,5.39793345031
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,32.5,4.568,34.486,2.1389,0.000397969,2.0102,23.4752232187,0.295242307978,1.20384133447,4.98171957986
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,32.7,4.568,34.486,2.1389,0.000397969,2.0102,23.4752232187,0.295242307978,1.20384133447,4.98171957986
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,33.8,4.568,34.486,2.0805,0.000342914,2.0102,21.2938502194,0.253858266031,1.05546860672,4.5558927862
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,34.6,4.564,34.486,2.1024,0.000336622,2.0102,19.219531777,0.215347503093,0.914389840193,4.15205834644
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,35.5,4.548,34.488,1.9564,0.000331903,2.0976,17.5100369695,0.184644817119,0.802362847546,3.81842251521
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,35.8,4.548,34.488,1.9564,0.000331903,2.0976,17.5100369695,0.184644817119,0.802362847546,3.81842251521
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,36.7,4.531,34.489,1.9929,0.000336622,2.0102,15.6162555549,0.156807634027,0.689074515343,3.43504007554
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,37.4,4.516,34.488,1.9491,0.000352352,2.185,15.6162555549,0.156807634027,0.689074515343,3.43504007554
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,37.9,4.516,34.488,1.9491,0.000352352,2.185,13.9775190656,0.133318151284,0.59121490039,3.09409895277
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,38.8,4.5,34.49,1.8834,0.000338195,2.0102,12.54298955,0.11397841574,0.510780043067,2.79375425641
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,39.6,4.491,34.489,1.8761,0.000327184,2.0976,11.1135136472,0.0960561329507,0.432991346464,2.49162982879
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,40.1,4.491,34.489,1.8761,0.000327184,2.0976,11.1135136472,0.0960561329507,0.432991346464,2.49162982879
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,40.9,4.475,34.491,1.7374,0.000336622,1.9228,9.93236515689,0.081938912068,0.370657890607,2.23698303173
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,41.6,4.486,34.497,1.7447,0.000379093,1.9228,9.93236515689,0.081938912068,0.370657890607,2.23698303173
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,42.1,4.486,34.497,1.7447,0.000379093,1.9228,8.94204665759,0.0716933573116,0.319576585599,2.02458096941
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,43.0,4.442,34.494,1.8177,0.000495495,2.185,8.03748866383,0.0617197979619,0.274433596496,1.82713792653
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,43.3,4.442,34.494,1.8177,0.000495495,2.185,8.03748866383,0.0617197979619,0.274433596496,1.82713792653
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,44.3,4.439,34.492,1.8323,0.000372801,2.185,7.24284868298,0.0537771601875,0.236547141019,1.65392363581
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,45.1,4.439,34.492,1.8323,0.000358644,1.8354,6.6239358978,0.0478468489018,0.205267098824,1.51363409718
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,45.7,4.44,34.491,1.8469,0.000353925,2.0102,6.6239358978,0.0478468489018,0.205267098824,1.51363409718
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,46.4,4.452,34.493,1.8469,0.000353925,2.0102,6.01301757207,0.0423986575039,0.176910829935,1.37933976246
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,47.2,4.45,34.493,1.7812,0.000368082,2.0102,5.4918918074,0.0375580183069,0.154587182712,1.26188246951
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,47.6,4.45,34.493,1.7812,0.000368082,2.0102,5.4918918074,0.0375580183069,0.154587182712,1.26188246951
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,48.5,4.454,34.493,1.7374,0.000383812,2.0976,5.06957462048,0.03412519623,0.135475530778,1.16563755207
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,49.6,4.455,34.496,1.752,0.000368082,1.9228,4.6877327703,0.0309197413513,0.118707966422,1.07795997263
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,50.6,4.477,34.497,1.8104,0.000368082,2.0102,4.3573325192,0.0281299711866,0.103233569818,0.999407726363
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,51.5,4.47,34.5,1.7082,0.000355498,2.0976,4.09825553833,0.0264577657409,0.0931213398594,0.937753539655
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,52.4,4.413,34.498,1.6352,0.000325611,2.0102,3.84851961509,0.0240172451163,0.0835802491674,0.88428843594
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,52.7,4.413,34.498,1.6352,0.000325611,2.0102,3.84851961509,0.0240172451163,0.0835802491674,0.88428843594
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,53.6,4.294,34.498,1.5403,0.000284713,2.0102,3.65800305641,0.0237437282935,0.0747667863648,0.836449668477
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,54.5,4.108,34.497,1.3651,0.000261118,2.0976,3.4642709141,0.0214561945197,0.0665002969776,0.796297760745
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,55.5,3.99,34.501,1.3651,0.000256399,2.185,3.29332259422,0.0208117902376,0.0614590646262,0.754512453991
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,55.8,3.99,34.501,1.3651,0.000256399,2.185,3.29332259422,0.0208117902376,0.0614590646262,0.754512453991
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,56.7,3.939,34.504,1.2921,0.000257972,2.0976,3.12534607726,0.0201935881233,0.0555068975619,0.717000876692
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,57.6,3.776,34.535,1.2045,0.000289432,2.0976,2.98666194071,0.0191100016992,0.0493095355183,0.68107990314
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,58.0,3.776,34.535,1.2045,0.000289432,2.0976,2.98666194071,0.0191100016992,0.0493095355183,0.68107990314
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,58.9,3.723,34.521,1.2045,0.000226512,2.0976,2.827596963,0.0181332525014,0.0427944809413,0.645729073094
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,59.3,3.723,34.521,1.2045,0.000226512,2.0976,2.827596963,0.0181332525014,0.0427944809413,0.645729073094
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,60.2,3.694,34.521,1.1096,0.000217074,2.185,2.67136448495,0.017454700878,0.0389521105802,0.61008060881
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,61.1,3.617,34.539,1.0731,0.000217074,2.0976,2.56275437489,0.0178210240887,0.0350210338623,0.578965682718
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,61.6,3.617,34.539,1.0731,0.000217074,2.0976,2.56275437489,0.0178210240887,0.0350210338623,0.578965682718
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,62.4,3.479,34.55,0.8468,0.000195052,2.2724,2.44756218569,0.0171549818874,0.0304592873659,0.551064267649
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,63.4,3.441,34.546,0.7884,0.000276848,2.0102,2.31920583821,0.0161302235562,0.0273041702401,0.523788767993
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,64.3,3.438,34.551,0.9125,0.000191906,2.185,2.21699980867,0.0162230299442,0.0230442021798,0.494693502794
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,64.8,3.438,34.551,0.9125,0.000191906,2.185,2.21699980867,0.0162230299442,0.0230442021798,0.494693502794
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,65.7,3.428,34.561,0.8687,0.000177749,2.0102,2.13449745166,0.0156881676282,0.0202742651477,0.471891075747
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,66.6,3.443,34.566,0.8906,0.000190333,2.0976,2.02917257686,0.014663409297,0.0176929396381,0.446488904753
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,67.1,3.443,34.566,0.8906,0.000190333,2.0976,2.02917257686,0.014663409297,0.0176929396381,0.446488904753
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,68.0,3.445,34.568,0.8468,0.000169884,2.0976,1.92735350083,0.0145738147877,0.0150821435782,0.418387870432
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,68.7,3.444,34.571,0.8614,0.000174603,2.0976,1.92735350083,0.0145738147877,0.0150821435782,0.418387870432
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,69.4,3.487,34.576,0.8614,0.000174603,2.0976,1.83975496614,0.0151487410636,0.0131662630967,0.396055087019
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,70.5,3.488,34.583,0.949,0.00017303,2.185,1.77947147944,0.0142864361729,0.012231457238,0.374946800674
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,71.5,3.442,34.587,0.8468,0.000184041,2.185,1.68334835901,0.0148256936913,0.0106415210439,0.349534414033
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,72.4,3.414,34.588,0.7519,0.000169884,2.0976,1.62508090008,0.014241469872,0.00928086573197,0.33416870143
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,72.8,3.414,34.588,0.7519,0.000169884,2.0976,1.62508090008,0.014241469872,0.00928086573197,0.33416870143
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,73.8,3.35,34.59,0.5183,0.000180895,2.0976,1.55693838767,0.014059238021,0.00740005520544,0.313693785159
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,74.5,3.292,34.59,0.4307,0.000184041,2.185,1.55693838767,0.014059238021,0.00740005520544,0.313693785159
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,75.2,3.283,34.596,0.4307,0.000184041,2.185,1.50836411406,0.01383964695,0.00618763676198,0.298547847002
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,76.1,3.284,34.599,0.3796,0.000144716,2.185,1.45625308541,0.0134285264846,0.00477570269232,0.286418561602
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,76.6,3.284,34.599,0.3796,0.000144716,2.185,1.45625308541,0.0134285264846,0.00477570269232,0.286418561602
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,77.5,3.288,34.603,0.3942,0.000135278,2.185,1.41705469525,0.0136665435962,0.00543053832221,0.277790481914
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,78.5,3.3,34.606,0.365,0.000135278,2.3598,1.40332558486,0.0134023243168,0.00329657576774,0.268753224176
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,79.5,3.317,34.615,0.3212,0.000130559,2.0976,1.37778278393,0.0138922203319,0.00358214540112,0.260460880325
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,79.9,3.317,34.615,0.3212,0.000130559,2.0976,1.37778278393,0.0138922203319,0.00358214540112,0.260460880325
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,80.9,3.321,34.619,0.3212,0.000201344,2.0102,1.34841688236,0.0136016298385,0.00261757428653,0.255384532385
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,81.4,3.323,34.621,0.3212,0.000201344,2.0102,1.34841688236,0.0136016298385,0.00261757428653,0.255384532385
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,82.3,3.327,34.623,0.2774,0.000132132,2.185,1.32655400927,0.0136680650124,0.00224830829002,0.249232504494
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,83.2,3.328,34.624,0.292,0.00014157,2.185,1.30383983847,0.0135537897514,0.00166626491962,0.246433141295
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,84.4,3.33,34.625,0.292,0.000130559,2.185,1.29294322774,0.0131411478698,0.00157755856291,0.240564114418
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,85.5,3.336,34.626,0.2774,0.000119548,2.0976,1.28682549281,0.0138180090308,0.00160437676378,0.238605195206
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,85.9,3.336,34.626,0.2774,0.000119548,2.0976,1.28682549281,0.0138180090308,0.00160437676378,0.238605195206
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,86.9,3.369,34.644,0.219,0.000133705,2.185,1.25339270989,0.0135537897514,0.00180919708906,0.228598831557
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,87.6,3.37,34.646,0.2044,0.000121121,2.0102,1.25339270989,0.0135537897514,0.00180919708906,0.228598831557
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,88.3,3.372,34.646,0.2044,0.000121121,2.0102,1.21907380344,0.0134672380745,0.00140780819261,0.223464226822
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,89.3,3.373,34.647,0.2263,0.000128986,2.185,1.21040604491,0.0133467081025,0.000302957258112,0.215340855284
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,90.6,3.373,34.647,0.2263,0.000132132,2.185,1.18405064161,0.0137160741457,-0.000384001271712,0.208113699639
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,91.6,3.368,34.647,0.219,0.000117975,2.0976,1.161301645,0.0135165995778,-0.000863781832224,0.200174761933
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,92.1,3.368,34.647,0.219,0.000117975,2.0976,1.161301645,0.0135165995778,-0.000863781832224,0.200174761933
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,93.1,3.361,34.646,0.219,0.000135278,2.0976,1.14449625423,0.0129989799786,-0.000216903250944,0.193586222234
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,94.3,3.356,34.649,0.219,0.000122694,2.2724,1.12659578504,0.0133019108479,-0.00169632488102,0.188764713255
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,95.3,3.351,34.649,0.1971,0.000127413,2.185,1.11658142831,0.0131812118297,-0.00053489048976,0.184546755707
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,95.8,3.351,34.649,0.1971,0.000127413,2.185,1.11658142831,0.0131812118297,-0.00053489048976,0.184546755707
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,96.8,3.349,34.65,0.1533,0.000116402,2.0102,1.09206405417,0.0138567206207,-0.00193886751082,0.179134395831
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,97.3,3.352,34.654,0.1533,0.000116402,2.0102,1.09206405417,0.0138567206207,-0.00193886751082,0.179134395831
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,98.3,3.356,34.657,0.1314,0.000122694,2.0976,1.07476336291,0.0131519668294,-0.00153187920979,0.169595190929
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,99.6,3.359,34.659,0.1314,0.000111683,2.0976,1.05863127125,0.0129957681,-0.00175290833779,0.16264302944
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,100.8,3.36,34.66,0.1241,0.000116402,2.0976,1.0359557958,0.0134548976987,-0.00242925746947,0.154996756196
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,101.8,3.362,34.661,0.1314,0.000108537,2.0976,1.0196108797,0.0124610748302,-0.00216254898835,0.151727749364
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,102.6,3.365,34.662,0.1168,0.00018876,2.2724,1.0196108797,0.0124610748302,-0.00216254898835,0.151727749364
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,103.2,3.366,34.664,0.1168,0.00018876,2.2724,1.03110726837,0.01271447515,-0.00069403146192,0.151775790512
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,104.1,3.366,34.664,0.1022,0.000108537,2.185,0.995093505565,0.0129107378393,-0.00274724470829,0.136140053527
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,104.7,3.375,34.666,0.1241,0.000128986,2.0976,0.995093505565,0.0129107378393,-0.00274724470829,0.136140053527
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,105.3,3.397,34.671,0.1241,0.000128986,2.0976,0.973547934351,0.0131766475811,-0.0023726740127,0.132171965166
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,106.0,3.402,34.673,0.1533,0.000114829,2.185,0.96869940692,0.0129278115099,-0.0025639378848,0.129687906512
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,106.4,3.402,34.673,0.1533,0.000114829,2.185,0.96869940692,0.0129278115099,-0.0025639378848,0.129687906512
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,107.0,3.415,34.677,0.1387,0.000130559,2.185,0.974643012773,0.0128350051219,-0.00245607567034,0.128057268476
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,107.6,3.415,34.677,0.146,0.000122694,2.0102,0.947153835706,0.0129509708453,-0.00329421812371,0.123967696753
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,108.5,3.439,34.682,0.1533,0.000117975,2.2724,0.959358349286,0.0135042592019,-0.00347457789216,0.121956042718
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,109.3,3.449,34.685,0.1533,0.000117975,2.0976,0.942483306889,0.0132400399226,-0.00324293936602,0.120158641157
