datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-10-11 16:40:26,59.052526,-56.33470633333334,0.3,5.977,34.363,nan,nan,nan,nan,nan,nan,nan
2013-10-11 16:40:26,59.052526,-56.33470633333334,0.6,5.977,34.363,0.8176,0.0002744885,2.1413,179.255720224,8.19097634241,13.5656721616,15.6762690805
2013-10-11 16:40:26,59.052526,-56.33470633333334,1.0,5.954,34.378,0.8614,0.000256399,2.5346,155.817110546,7.34024435763,12.4429323083,14.8663933452
2013-10-11 16:40:26,59.052526,-56.33470633333334,1.2,5.974,34.363,0.8395,0.000257972,1.9228,155.817110546,7.34024435763,12.4429323083,14.8663933452
2013-10-11 16:40:26,59.052526,-56.33470633333334,1.5,5.973,34.364,0.876,0.000291005,2.185,147.627282156,7.02353638854,12.1349379437,14.8462820508
2013-10-11 16:40:26,59.052526,-56.33470633333334,1.7,5.972,34.364,0.8833,0.000250107,2.2724,147.627282156,7.02353638854,12.1349379437,14.8462820508
2013-10-11 16:40:26,59.052526,-56.33470633333334,2.0,5.971,34.366,0.9125,0.000261118,2.3598,128.783644754,6.19477010366,10.9206487097,13.8298329697
2013-10-11 16:40:26,59.052526,-56.33470633333334,2.2,5.97,34.367,0.8906,0.000273702,2.185,128.783644754,6.19477010366,10.9206487097,13.8298329697
2013-10-11 16:40:26,59.052526,-56.33470633333334,2.5,5.97,34.368,0.8979,0.000276848,2.3598,128.783644754,6.19477010366,10.9206487097,13.8298329697
2013-10-11 16:40:26,59.052526,-56.33470633333334,2.8,5.97,34.37,0.949,0.000270556,2.3598,113.85457993,5.45506228246,9.79402905845,12.7543600928
2013-10-11 16:40:26,59.052526,-56.33470633333334,3.0,5.969,34.37,1.0074,0.000276848,2.4472,113.85457993,5.45506228246,9.79402905845,12.7543600928
2013-10-11 16:40:26,59.052526,-56.33470633333334,3.3,5.968,34.37,1.0366,0.000336622,2.185,108.935963611,5.1405181053,9.57226228257,13.0279950155
2013-10-11 16:40:26,59.052526,-56.33470633333334,3.6,5.959,34.376,1.0293,0.000265837,2.0976,108.935963611,5.1405181053,9.57226228257,13.0279950155
2013-10-11 16:40:26,59.052526,-56.33470633333334,3.9,5.959,34.376,1.0731,0.000279994,1.8354,108.935963611,5.1405181053,9.57226228257,13.0279950155
2013-10-11 16:40:26,59.052526,-56.33470633333334,4.2,5.96,34.375,1.0585,0.000309881,2.2724,99.6467074425,4.62173343946,8.803775538,12.3943123982
2013-10-11 16:40:26,59.052526,-56.33470633333334,4.5,5.96,34.374,1.1096,0.000261118,2.185,99.6467074425,4.62173343946,8.803775538,12.3943123982
2013-10-11 16:40:26,59.052526,-56.33470633333334,4.8,5.96,34.375,1.1169,0.000279994,2.185,89.0229724564,4.05919706997,7.87611127779,11.4434251266
2013-10-11 16:40:26,59.052526,-56.33470633333334,5.1,5.958,34.377,1.1169,0.000253253,2.0102,89.0229724564,4.05919706997,7.87611127779,11.4434251266
2013-10-11 16:40:26,59.052526,-56.33470633333334,5.4,5.955,34.378,1.168,0.000268983,2.0976,89.0229724564,4.05919706997,7.87611127779,11.4434251266
2013-10-11 16:40:26,59.052526,-56.33470633333334,5.7,5.956,34.377,1.1607,0.000286286,2.185,82.5008904605,3.64091749613,7.28259649565,11.0055902548
2013-10-11 16:40:26,59.052526,-56.33470633333334,6.1,5.955,34.377,1.1826,0.000261118,2.2724,82.5008904605,3.64091749613,7.28259649565,11.0055902548
2013-10-11 16:40:26,59.052526,-56.33470633333334,6.4,5.955,34.377,1.1826,0.000281567,2.3598,76.3836817874,3.25042422246,6.68946453596,10.5558331715
2013-10-11 16:40:26,59.052526,-56.33470633333334,6.7,5.955,34.378,1.2337,0.000273702,2.0976,76.3836817874,3.25042422246,6.68946453596,10.5558331715
2013-10-11 16:40:26,59.052526,-56.33470633333334,7.0,5.955,34.377,1.2483,0.000295724,2.2724,76.3836817874,3.25042422246,6.68946453596,10.5558331715
2013-10-11 16:40:26,59.052526,-56.33470633333334,7.4,5.954,34.377,1.314,0.000268983,2.3598,70.4400411094,2.90545865228,6.1063045264,9.96774243173
2013-10-11 16:40:26,59.052526,-56.33470633333334,7.7,5.954,34.378,1.2921,0.000278421,2.2724,70.4400411094,2.90545865228,6.1063045264,9.96774243173
2013-10-11 16:40:26,59.052526,-56.33470633333334,8.1,5.954,34.378,1.3651,0.000279994,2.3598,65.7595946736,2.57273236825,5.61247918568,9.63344810546
2013-10-11 16:40:26,59.052526,-56.33470633333334,8.4,5.954,34.377,1.3943,0.000291005,2.0976,65.7595946736,2.57273236825,5.61247918568,9.63344810546
2013-10-11 16:40:26,59.052526,-56.33470633333334,8.7,5.954,34.377,1.3797,0.000300443,2.3598,65.7595946736,2.57273236825,5.61247918568,9.63344810546
2013-10-11 16:40:26,59.052526,-56.33470633333334,9.1,5.954,34.378,1.4235,0.00026741,2.185,58.9254733704,2.20669281709,4.93624498915,8.83324327413
2013-10-11 16:40:26,59.052526,-56.33470633333334,9.4,5.954,34.377,1.4162,0.000286286,2.0976,58.9254733704,2.20669281709,4.93624498915,8.83324327413
2013-10-11 16:40:26,59.052526,-56.33470633333334,9.8,5.954,34.377,1.4527,0.000278421,2.185,55.3627073109,1.9765334821,4.55059100897,8.49452115542
2013-10-11 16:40:26,59.052526,-56.33470633333334,10.1,5.953,34.378,1.4527,0.000278421,2.185,55.3627073109,1.9765334821,4.55059100897,8.49452115542
2013-10-11 16:40:26,59.052526,-56.33470633333334,10.7,5.954,34.377,1.4308,0.000316173,2.0976,51.189835528,1.7289028797,4.11365620816,8.04854275688
2013-10-11 16:40:26,59.052526,-56.33470633333334,11.5,5.953,34.378,1.4892,0.000272129,2.0976,47.3411727401,1.49711444606,3.69243834658,7.62418784459
2013-10-11 16:40:26,59.052526,-56.33470633333334,11.8,5.953,34.378,1.4892,0.000272129,2.0976,47.3411727401,1.49711444606,3.69243834658,7.62418784459
2013-10-11 16:40:26,59.052526,-56.33470633333334,12.7,5.954,34.378,1.4454,0.000309881,2.2724,44.1008124723,1.3404342729,3.37747036565,7.20507576766
2013-10-11 16:40:26,59.052526,-56.33470633333334,13.5,5.953,34.378,1.5038,0.000259545,2.185,40.6171164922,1.17000168065,3.03331092044,6.75700481821
2013-10-11 16:40:26,59.052526,-56.33470633333334,14.3,5.954,34.377,1.4746,0.000327184,2.185,38.0316479465,1.06641166374,2.80079063543,6.37818380269
2013-10-11 16:40:26,59.052526,-56.33470633333334,15.2,5.953,34.378,1.4819,0.000275275,2.185,35.2232941814,0.926284498796,2.51462658105,6.01840116267
2013-10-11 16:40:26,59.052526,-56.33470633333334,15.7,5.953,34.378,1.5038,0.000286286,2.3598,32.3993384509,0.817220088323,2.26274944912,5.60357800062
2013-10-11 16:40:26,59.052526,-56.33470633333334,16.3,5.953,34.378,1.4819,0.000305162,2.2724,32.3993384509,0.817220088323,2.26274944912,5.60357800062
2013-10-11 16:40:26,59.052526,-56.33470633333334,16.9,5.952,34.378,1.4819,0.000305162,2.2724,29.6681432148,0.712416826523,2.01874272239,5.19814301756
2013-10-11 16:40:26,59.052526,-56.33470633333334,17.8,5.952,34.378,1.5038,0.000254826,2.185,27.250477057,0.612511510596,1.7918725313,4.85570240357
2013-10-11 16:40:26,59.052526,-56.33470633333334,18.4,5.952,34.378,1.5038,0.000268983,2.2724,25.2141187535,0.530075602571,1.60094108701,4.55894477957
2013-10-11 16:40:26,59.052526,-56.33470633333334,19.1,5.952,34.378,1.5184,0.00028314,2.185,23.7037347422,0.482838503471,1.47803916656,4.31741432023
2013-10-11 16:40:26,59.052526,-56.33470633333334,20.0,5.949,34.378,1.5403,0.000292578,2.185,22.1439986806,0.422456368438,1.33287578175,4.09031056232
2013-10-11 16:40:26,59.052526,-56.33470633333334,20.4,5.949,34.378,1.5403,0.000292578,2.185,22.1439986806,0.422456368438,1.33287578175,4.09031056232
2013-10-11 16:40:26,59.052526,-56.33470633333334,21.2,5.949,34.378,1.5622,0.000289432,2.4472,20.6446892786,0.37668912643,1.21064195868,3.84338817439
2013-10-11 16:40:26,59.052526,-56.33470633333334,21.7,5.949,34.378,1.5841,0.000287859,2.0976,19.2724244517,0.334869114219,1.09866595008,3.61815249927
2013-10-11 16:40:26,59.052526,-56.33470633333334,22.4,5.949,34.378,1.5622,0.000270556,2.0976,19.2724244517,0.334869114219,1.09866595008,3.61815249927
2013-10-11 16:40:26,59.052526,-56.33470633333334,22.8,5.949,34.378,1.5622,0.000270556,2.0976,17.970101471,0.29460720124,0.988616726074,3.40987755808
2013-10-11 16:40:26,59.052526,-56.33470633333334,23.4,5.949,34.378,1.5476,0.000278421,2.185,16.8955470629,0.261255391576,0.89822318036,3.2446905566
2013-10-11 16:40:26,59.052526,-56.33470633333334,24.2,5.949,34.378,1.5622,0.000295724,2.185,15.8528350589,0.235184741734,0.819916980892,3.06470329235
2013-10-11 16:40:26,59.052526,-56.33470633333334,25.1,5.949,34.378,1.5841,0.000279994,2.0976,14.702851804,0.207899325582,0.738679345776,2.86210051977
2013-10-11 16:40:26,59.052526,-56.33470633333334,25.5,5.949,34.378,1.5841,0.000279994,2.0976,14.702851804,0.207899325582,0.738679345776,2.86210051977
2013-10-11 16:40:26,59.052526,-56.33470633333334,26.3,5.949,34.378,1.5549,0.000302016,2.185,13.5392129598,0.177762437387,0.647865550013,2.67081695944
2013-10-11 16:40:26,59.052526,-56.33470633333334,26.8,5.949,34.378,1.5622,0.000284713,2.185,12.5854073933,0.157753447762,0.583508646166,2.49817557321
2013-10-11 16:40:26,59.052526,-56.33470633333334,27.6,5.95,34.378,1.6133,0.000287859,2.0976,12.5854073933,0.157753447762,0.583508646166,2.49817557321
2013-10-11 16:40:26,59.052526,-56.33470633333334,28.0,5.95,34.378,1.6133,0.000287859,2.0976,11.7207520451,0.139620871446,0.526564175155,2.34494115406
2013-10-11 16:40:26,59.052526,-56.33470633333334,28.7,5.95,34.378,1.606,0.000276848,2.2724,10.8870220211,0.125047732843,0.474655631797,2.18679687439
2013-10-11 16:40:26,59.052526,-56.33470633333334,29.4,5.95,34.377,1.5987,0.000276848,2.2724,10.0899751894,0.110511784414,0.423787104163,2.0433015555
2013-10-11 16:40:26,59.052526,-56.33470633333334,29.8,5.95,34.377,1.5987,0.000276848,2.2724,10.0899751894,0.110511784414,0.423787104163,2.0433015555
2013-10-11 16:40:26,59.052526,-56.33470633333334,30.5,5.95,34.378,1.6279,0.000284713,2.185,9.45433053465,0.0993280230033,0.384650213232,1.92092446249
2013-10-11 16:40:26,59.052526,-56.33470633333334,31.2,5.951,34.377,1.5987,0.000284713,2.3598,8.78546205186,0.0882370679807,0.344664570449,1.7992113865
2013-10-11 16:40:26,59.052526,-56.33470633333334,31.5,5.951,34.377,1.5987,0.000284713,2.3598,8.78546205186,0.0882370679807,0.344664570449,1.7992113865
2013-10-11 16:40:26,59.052526,-56.33470633333334,32.4,5.95,34.378,1.606,0.00028314,2.3598,8.10647473488,0.0776035520943,0.304600830708,1.66882964433
2013-10-11 16:40:26,59.052526,-56.33470633333334,33.3,5.949,34.378,1.5987,0.000289432,2.185,7.47875101837,0.0686207727807,0.269928433457,1.54606408066
2013-10-11 16:40:26,59.052526,-56.33470633333334,33.8,5.949,34.378,1.5914,0.000289432,2.2724,6.88633680929,0.0599948500881,0.235924722994,1.43414532463
2013-10-11 16:40:26,59.052526,-56.33470633333334,34.5,5.949,34.378,1.5768,0.000287859,2.2724,6.88633680929,0.0599948500881,0.235924722994,1.43414532463
2013-10-11 16:40:26,59.052526,-56.33470633333334,35.1,5.949,34.378,1.5768,0.000287859,2.2724,6.49359834838,0.0549981812079,0.214598064492,1.35308417084
2013-10-11 16:40:26,59.052526,-56.33470633333334,35.6,5.949,34.378,1.5768,0.000278421,2.185,6.13503949065,0.0503830497005,0.19636198261,1.28600243884
2013-10-11 16:40:26,59.052526,-56.33470633333334,36.5,5.949,34.378,1.606,0.000287859,2.185,5.76710087993,0.0461807291209,0.177085885004,1.20946736858
2013-10-11 16:40:26,59.052526,-56.33470633333334,36.8,5.949,34.378,1.606,0.000287859,2.185,5.76710087993,0.0461807291209,0.177085885004,1.20946736858
2013-10-11 16:40:26,59.052526,-56.33470633333334,37.6,5.948,34.377,1.5914,0.000297297,2.2724,5.40315949893,0.0424743902212,0.158752845011,1.13461097751
2013-10-11 16:40:26,59.052526,-56.33470633333334,38.2,5.948,34.378,1.6133,0.000273702,2.185,5.10191232498,0.0387031375638,0.145706232349,1.07277760284
2013-10-11 16:40:26,59.052526,-56.33470633333334,39.1,5.948,34.378,1.5695,0.000273702,2.0976,4.83402441278,0.0346321659158,0.129668948232,1.01163309406
2013-10-11 16:40:26,59.052526,-56.33470633333334,39.7,5.947,34.378,1.5476,0.000262691,2.2724,4.83402441278,0.0346321659158,0.129668948232,1.01163309406
2013-10-11 16:40:26,59.052526,-56.33470633333334,40.3,5.947,34.377,1.5476,0.000262691,2.2724,4.51876565237,0.0326477320575,0.116374488242,0.948527457273
2013-10-11 16:40:26,59.052526,-56.33470633333334,40.8,5.947,34.377,1.5768,0.000281567,2.2724,4.22363621334,0.0302396683117,0.103001931292,0.88602509582
2013-10-11 16:40:26,59.052526,-56.33470633333334,41.5,5.946,34.377,1.5403,0.000284713,2.185,4.22363621334,0.0302396683117,0.103001931292,0.88602509582
2013-10-11 16:40:26,59.052526,-56.33470633333334,42.0,5.947,34.377,1.5403,0.000284713,2.185,3.97411311453,0.0284668803509,0.0919764089764,0.83457164614
2013-10-11 16:40:26,59.052526,-56.33470633333334,42.5,5.947,34.377,1.5257,0.00026741,2.3598,3.77942519706,0.0270511180574,0.0856632276697,0.792334642158
2013-10-11 16:40:26,59.052526,-56.33470633333334,43.3,5.946,34.377,1.5257,0.000270556,2.185,3.77942519706,0.0270511180574,0.0856632276697,0.792334642158
2013-10-11 16:40:26,59.052526,-56.33470633333334,43.7,5.946,34.377,1.5257,0.000270556,2.185,3.58010157658,0.025681843481,0.0764563330192,0.744783845483
2013-10-11 16:40:26,59.052526,-56.33470633333334,44.3,5.945,34.377,1.5184,0.000273702,2.185,3.35979733701,0.0234964136385,0.0678017164833,0.697116811318
2013-10-11 16:40:26,59.052526,-56.33470633333334,45.1,5.945,34.377,1.5622,0.000265837,2.2724,3.16885899901,0.0220419397552,0.0605454775638,0.657934285595
2013-10-11 16:40:26,59.052526,-56.33470633333334,45.4,5.945,34.377,1.5622,0.000265837,2.2724,3.16885899901,0.0220419397552,0.0605454775638,0.657934285595
2013-10-11 16:40:26,59.052526,-56.33470633333334,46.2,5.946,34.375,1.5184,0.000300443,2.185,3.0212942795,0.0216664880472,0.0553669124475,0.621341564271
2013-10-11 16:40:26,59.052526,-56.33470633333334,46.7,5.946,34.375,1.5038,0.000272129,2.185,2.87068810543,0.0208936086197,0.0503389418437,0.588063406039
2013-10-11 16:40:26,59.052526,-56.33470633333334,47.3,5.944,34.374,1.4527,0.000294151,2.2724,2.87068810543,0.0208936086197,0.0503389418437,0.588063406039
2013-10-11 16:40:26,59.052526,-56.33470633333334,47.9,5.942,34.372,1.4527,0.000294151,2.2724,2.74626320557,0.0199199022542,0.0448933735408,0.557410392821
2013-10-11 16:40:26,59.052526,-56.33470633333334,48.4,5.942,34.372,1.3359,0.000276848,2.5346,2.58337899676,0.0189864288949,0.0403749487535,0.52171388739
2013-10-11 16:40:26,59.052526,-56.33470633333334,49.1,5.934,34.368,1.2483,0.00025168,2.2724,2.45460086996,0.0188751964663,0.0353281169975,0.492893616347
2013-10-11 16:40:26,59.052526,-56.33470633333334,49.6,5.934,34.368,1.1242,0.000245388,2.2724,2.45460086996,0.0188751964663,0.0353281169975,0.492893616347
2013-10-11 16:40:26,59.052526,-56.33470633333334,50.2,5.927,34.363,1.1242,0.000245388,2.2724,2.36505982867,0.0180389246972,0.0328520013529,0.471022745807
2013-10-11 16:40:26,59.052526,-56.33470633333334,50.6,5.927,34.363,0.9636,0.000261118,2.2724,2.27381619196,0.0168040418848,0.0293895063864,0.450785274289
2013-10-11 16:40:26,59.052526,-56.33470633333334,51.4,5.775,34.371,0.7081,0.000240669,2.2724,2.19938181554,0.0166402360744,0.0268405984823,0.434336703173
2013-10-11 16:40:26,59.052526,-56.33470633333334,52.1,5.542,34.39,0.7227,0.000212355,2.2724,2.13428462723,0.0167607660464,0.0253558721532,0.414732601729
2013-10-11 16:40:26,59.052526,-56.33470633333334,52.5,5.542,34.39,0.7227,0.000212355,2.2724,2.13428462723,0.0167607660464,0.0253558721532,0.414732601729
2013-10-11 16:40:26,59.052526,-56.33470633333334,53.3,5.164,34.433,0.5621,0.000191906,2.2724,2.05521067828,0.0167406495433,0.022031004657,0.398284306711
2013-10-11 16:40:26,59.052526,-56.33470633333334,53.9,5.164,34.433,0.4088,0.000199771,2.2724,1.95703670427,0.0159092801153,0.0191667618636,0.379162273335
2013-10-11 16:40:26,59.052526,-56.33470633333334,54.4,4.627,34.505,0.4088,0.000199771,2.2724,1.95703670427,0.0159092801153,0.0191667618636,0.379162273335
2013-10-11 16:40:26,59.052526,-56.33470633333334,55.2,4.418,34.537,0.3066,0.000163592,2.3598,1.90665922732,0.0155165856905,0.0166959509181,0.36178242181
2013-10-11 16:40:26,59.052526,-56.33470633333334,55.8,4.418,34.537,0.2774,0.000149435,2.4472,1.83360240539,0.0146742282567,0.0166797421154,0.349266874538
2013-10-11 16:40:26,59.052526,-56.33470633333334,56.6,4.333,34.544,0.2263,0.000158873,2.3598,1.83360240539,0.0146742282567,0.0166797421154,0.349266874538
2013-10-11 16:40:26,59.052526,-56.33470633333334,57.3,4.086,34.57,0.2263,0.000158873,2.3598,1.79280976679,0.0150684440977,0.0148935320556,0.338545967842
2013-10-11 16:40:26,59.052526,-56.33470633333334,57.9,4.086,34.57,0.2117,0.000133705,2.2724,1.74798507265,0.0148922979114,0.0128727364147,0.327140888939
2013-10-11 16:40:26,59.052526,-56.33470633333334,58.6,3.984,34.574,0.1971,0.000136851,2.4472,1.74798507265,0.0148922979114,0.0128727364147,0.327140888939
2013-10-11 16:40:26,59.052526,-56.33470633333334,59.5,3.83,34.591,0.1971,0.000136851,2.4472,1.67110515008,0.014581590915,0.0107358268052,0.310992989143
2013-10-11 16:40:26,59.052526,-56.33470633333334,60.2,3.702,34.617,0.146,0.000136851,2.3598,1.62196592435,0.014348138052,0.00895226909501,0.2982626372
2013-10-11 16:40:26,59.052526,-56.33470633333334,61.4,3.661,34.62,0.1387,0.000117975,2.5346,1.57487755221,0.014454806232,0.00721969543699,0.28759750241
2013-10-11 16:40:26,59.052526,-56.33470633333334,61.9,3.661,34.62,0.1387,0.000117975,2.5346,1.57487755221,0.014454806232,0.00721969543699,0.28759750241
2013-10-11 16:40:26,59.052526,-56.33470633333334,63.0,3.633,34.625,0.1241,0.000119548,2.4472,1.52842378381,0.0139618673844,0.00694208285222,0.276937061296
2013-10-11 16:40:26,59.052526,-56.33470633333334,63.8,3.639,34.63,0.1314,0.00011011,2.2724,1.48511981696,0.0142786600457,0.00549802588262,0.266769179996
2013-10-11 16:40:26,59.052526,-56.33470633333334,64.6,3.637,34.63,0.1314,0.000136851,2.185,1.48511981696,0.0142786600457,0.00549802588262,0.266769179996
2013-10-11 16:40:26,59.052526,-56.33470633333334,65.5,3.678,34.639,0.1314,0.000136851,2.185,1.46212703963,0.0136449056769,0.00480546794822,0.261563894032
2013-10-11 16:40:26,59.052526,-56.33470633333334,66.2,3.685,34.641,0.1095,0.000113256,2.4472,1.44309279667,0.0134192289412,0.00519624744653,0.256780486654
2013-10-11 16:40:26,59.052526,-56.33470633333334,66.6,3.685,34.641,0.1095,0.000113256,2.4472,1.44309279667,0.0134192289412,0.00519624744653,0.256780486654
2013-10-11 16:40:26,59.052526,-56.33470633333334,67.9,3.702,34.647,0.1095,0.000124267,2.4472,1.39589607754,0.0142044487446,0.00381938333184,0.245208920325
2013-10-11 16:40:26,59.052526,-56.33470633333334,68.6,3.702,34.647,0.1095,0.000114829,2.3598,1.36094256735,0.0139571340896,0.00330188046682,0.234407116753
2013-10-11 16:40:26,59.052526,-56.33470633333334,69.6,3.723,34.653,0.1095,0.000113256,2.2724,1.36094256735,0.0139571340896,0.00330188046682,0.234407116753
2013-10-11 16:40:26,59.052526,-56.33470633333334,70.2,3.755,34.661,0.1095,0.000113256,2.2724,1.34403269914,0.014039121518,0.0025123644216,0.227109279879
2013-10-11 16:40:26,59.052526,-56.33470633333334,70.9,3.755,34.661,0.1095,0.000114829,2.4472,1.31650869625,0.0140514618938,0.00147765339706,0.22076840058
2013-10-11 16:40:26,59.052526,-56.33470633333334,71.6,3.768,34.668,0.1168,0.000122694,2.3598,1.31650869625,0.0140514618938,0.00147765339706,0.22076840058
2013-10-11 16:40:26,59.052526,-56.33470633333334,72.4,3.775,34.673,0.1168,0.000122694,2.3598,1.27433463363,0.0138504659097,0.00158286326198,0.214694784677
2013-10-11 16:40:26,59.052526,-56.33470633333334,73.1,3.778,34.675,0.1387,0.000122694,2.185,1.2661970014,0.0136665435962,0.00199250391254,0.209464373746
2013-10-11 16:40:26,59.052526,-56.33470633333334,73.6,3.778,34.675,0.0876,0.000119548,2.3598,1.2661970014,0.0136665435962,0.00199250391254,0.209464373746
2013-10-11 16:40:26,59.052526,-56.33470633333334,74.4,3.766,34.675,0.0876,0.000119548,2.3598,1.25901514433,0.0133527937673,0.00138629469082,0.207866315338
2013-10-11 16:40:26,59.052526,-56.33470633333334,74.8,3.766,34.675,0.0803,0.000116402,2.4472,1.24178797424,0.0140004099281,-0.000114640441056,0.203804905668
2013-10-11 16:40:26,59.052526,-56.33470633333334,75.5,3.756,34.676,0.0949,0.000116402,2.4472,1.22990076254,0.0140839187726,0.000858182427648,0.198690456128
2013-10-11 16:40:26,59.052526,-56.33470633333334,75.8,3.756,34.676,0.0949,0.000116402,2.4472,1.22990076254,0.0140839187726,0.000858182427648,0.198690456128
2013-10-11 16:40:26,59.052526,-56.33470633333334,76.5,3.767,34.682,0.0949,0.000113256,2.3598,1.21617165215,0.0134780570341,-0.00117616966646,0.198374875485
2013-10-11 16:40:26,59.052526,-56.33470633333334,77.0,3.767,34.682,0.0949,0.000114829,2.3598,1.19247074991,0.0134672380745,-0.000731753766432,0.195052857732
2013-10-11 16:40:26,59.052526,-56.33470633333334,77.6,3.799,34.692,0.1022,0.000114829,2.2724,1.19247074991,0.0134672380745,-0.000731753766432,0.195052857732
2013-10-11 16:40:26,59.052526,-56.33470633333334,78.0,3.799,34.692,0.1022,0.000114829,2.2724,1.19452160349,0.0139108154188,-0.000198042098688,0.190827169424
2013-10-11 16:40:26,59.052526,-56.33470633333334,78.8,3.838,34.702,0.0876,0.000108537,2.2724,1.17669078593,0.013397591022,-0.000327417814944,0.186561170728
2013-10-11 16:40:26,59.052526,-56.33470633333334,79.5,3.852,34.705,0.0876,0.000117975,2.4472,1.17435745629,0.0133744316865,-0.000621239202432,0.18651312958
2013-10-11 16:40:26,59.052526,-56.33470633333334,80.0,3.852,34.705,0.0803,0.00011011,2.3598,1.17205508293,0.0136048417171,-0.000782737818624,0.18275432392
2013-10-11 16:40:26,59.052526,-56.33470633333334,80.6,3.858,34.708,0.0584,0.000111683,2.2724,1.17205508293,0.0136048417171,-0.000782737818624,0.18275432392
2013-10-11 16:40:26,59.052526,-56.33470633333334,81.1,3.88,34.714,0.0584,0.000111683,2.2724,1.15319883858,0.013423962236,-0.00237797871178,0.180535595973
2013-10-11 16:40:26,59.052526,-56.33470633333334,81.5,3.88,34.714,0.0657,0.000113256,2.0976,1.15716124248,0.0127685699481,-0.00132705888451,0.177440807326
2013-10-11 16:40:26,59.052526,-56.33470633333334,82.3,3.909,34.719,0.0949,0.000122694,2.2724,1.13954324935,0.013538237497,-0.00159936677021,0.172773085239
2013-10-11 16:40:26,59.052526,-56.33470633333334,83.0,3.909,34.719,0.0876,0.00011011,2.185,1.12762121183,0.0132106258761,-0.00172314308189,0.168605653726
2013-10-11 16:40:26,59.052526,-56.33470633333334,83.7,3.928,34.725,0.0876,0.00011011,2.3598,1.10926026797,0.0128737167118,-0.00232669995408,0.165182583903
2013-10-11 16:40:26,59.052526,-56.33470633333334,84.1,3.928,34.725,0.0876,0.00011011,2.3598,1.10926026797,0.0128737167118,-0.00232669995408,0.165182583903
2013-10-11 16:40:26,59.052526,-56.33470633333334,84.9,3.942,34.73,0.0657,0.000146289,2.4472,1.11177159623,0.013297177553,-0.00160467146928,0.162198786873
2013-10-11 16:40:26,59.052526,-56.33470633333334,85.7,3.952,34.735,0.0657,0.000113256,2.185,1.10752671627,0.0131534882456,-0.00171783838282,0.159482529338
2013-10-11 16:40:26,59.052526,-56.33470633333334,86.4,3.961,34.74,0.073,0.00011011,2.2724,1.09242005139,0.0129864705566,-0.00182570059728,0.156960921281
2013-10-11 16:40:26,59.052526,-56.33470633333334,86.9,3.961,34.74,0.0876,0.000114829,2.0976,1.08520336851,0.0138242637418,-0.00201696446938,0.152886534978
2013-10-11 16:40:26,59.052526,-56.33470633333334,87.7,3.983,34.744,0.0803,0.000116402,2.185,1.07327746145,0.013912336835,-0.00217581073603,0.149208626194
2013-10-11 16:40:26,59.052526,-56.33470633333334,88.4,3.991,34.746,0.0657,0.000124267,2.2724,1.07327746145,0.013912336835,-0.00217581073603,0.149208626194
2013-10-11 16:40:26,59.052526,-56.33470633333334,88.8,3.991,34.746,0.0657,0.000124267,2.2724,1.06542617482,0.0129323757585,-0.00280382816506,0.144265909952
2013-10-11 16:40:26,59.052526,-56.33470633333334,89.4,3.997,34.748,0.073,0.000105391,2.2724,1.06093364461,0.0131054791123,-0.00330482752186,0.143566828423
2013-10-11 16:40:26,59.052526,-56.33470633333334,90.0,4.035,34.759,0.073,0.000105391,2.3598,1.04129575418,0.013243082755,-0.00237797871178,0.140926221891
2013-10-11 16:40:26,59.052526,-56.33470633333334,90.5,4.035,34.759,0.0803,0.000121121,2.2724,1.04129575418,0.013243082755,-0.00237797871178,0.140926221891
2013-10-11 16:40:26,59.052526,-56.33470633333334,91.1,4.05,34.764,0.0803,0.000121121,2.2724,1.03517801925,0.0135630872949,-0.0027039229992,0.136286661857
2013-10-11 16:40:26,59.052526,-56.33470633333334,91.9,4.05,34.764,0.0584,0.00012584,2.2724,1.03032949182,0.0128737167118,-0.00323203526237,0.133754562055
2013-10-11 16:40:26,59.052526,-56.33470633333334,92.6,4.058,34.765,0.0803,0.000106964,2.3598,1.0032311378,0.0132136687085,-0.00443914900675,0.130531111483
2013-10-11 16:40:26,59.052526,-56.33470633333334,93.2,4.065,34.767,0.0584,0.00011011,2.2724,1.00036381232,0.0134254836522,-0.00313507715155,0.126143905524
2013-10-11 16:40:26,59.052526,-56.33470633333334,93.7,4.065,34.767,0.0803,0.000117975,2.3598,1.00036381232,0.0134254836522,-0.00313507715155,0.126143905524
2013-10-11 16:40:26,59.052526,-56.33470633333334,94.3,4.073,34.77,0.0803,0.000117975,2.3598,0.996614232843,0.0132802729286,-0.00324293936602,0.125239958871
2013-10-11 16:40:26,59.052526,-56.33470633333334,94.8,4.073,34.77,0.073,0.000103818,2.3598,0.987520825452,0.013423962236,-0.0021218796288,0.121741238046
2013-10-11 16:40:26,59.052526,-56.33470633333334,95.6,4.08,34.772,0.073,0.000106964,2.185,0.983875723426,0.0135923322951,-0.00356092660483,0.119222114875
2013-10-11 16:40:26,59.052526,-56.33470633333334,95.9,4.08,34.772,0.073,0.000106964,2.185,0.983875723426,0.0135923322951,-0.00356092660483,0.119222114875
2013-10-11 16:40:26,59.052526,-56.33470633333334,96.7,4.086,34.772,0.073,0.000103818,2.3598,0.979456714387,0.0136773625558,-0.00396762020035,0.117457569042
