datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,0.4,5.447,34.373,nan,nan,nan,nan,nan,nan,nan
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,0.9,5.447,34.374,0.6424,0.000234377,1.4858,362.062497294,12.6437199993,23.6533896953,33.2911470117
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,1.2,5.45,34.369,0.6205,0.000215501,2.0976,362.062497294,12.6437199993,23.6533896953,33.2911470117
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,1.5,5.448,34.371,0.6424,0.000223366,2.2724,288.111549633,10.8813177326,20.3033122063,28.4268725764
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,1.8,5.447,34.372,0.657,0.000253253,1.311,288.111549633,10.8813177326,20.3033122063,28.4268725764
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,2.1,5.446,34.373,0.6205,0.00022022,2.0976,288.111549633,10.8813177326,20.3033122063,28.4268725764
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,2.3,5.444,34.374,0.6935,0.000217074,2.185,222.615102692,9.63935374204,18.1565547176,24.821046773
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,2.6,5.443,34.376,0.6643,0.000232804,2.2724,222.615102692,9.63935374204,18.1565547176,24.821046773
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,2.8,5.441,34.376,0.657,0.000224939,2.5346,229.661955554,9.2275934366,18.2218278609,26.7993008906
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,3.1,5.443,34.375,0.6862,0.000253253,2.5346,229.661955554,9.2275934366,18.2218278609,26.7993008906
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,3.4,5.446,34.377,0.7081,0.00022022,2.4472,229.661955554,9.2275934366,18.2218278609,26.7993008906
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,3.7,5.448,34.373,0.73,0.00022022,2.3598,179.359272851,7.62934707507,15.0826988034,22.2636030568
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,4.0,5.45,34.376,0.73,0.000254826,2.185,179.359272851,7.62934707507,15.0826988034,22.2636030568
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,4.2,5.45,34.376,0.7227,0.000246961,2.2724,166.378863319,6.82685852169,13.8600517213,21.3597516581
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,4.5,5.449,34.375,0.7227,0.000213928,2.0976,166.378863319,6.82685852169,13.8600517213,21.3597516581
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,4.8,5.448,34.375,0.73,0.000209209,2.0102,166.378863319,6.82685852169,13.8600517213,21.3597516581
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,5.2,5.447,34.375,0.7665,0.000224939,2.185,127.7662279,5.70837740291,11.1458293541,16.84390531
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,5.6,5.448,34.376,0.7592,0.000245388,2.0976,127.7662279,5.70837740291,11.1458293541,16.84390531
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,5.9,5.447,34.376,0.7811,0.000895037,2.0976,113.582729614,5.09887119644,10.1218683023,15.4560338262
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,6.3,5.447,34.376,0.7592,0.000226512,2.2724,113.582729614,5.09887119644,10.1218683023,15.4560338262
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,6.6,5.447,34.375,0.8249,0.000215501,2.2724,115.164754198,4.66021969069,9.94349013362,16.3847423774
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,6.9,5.447,34.376,0.8395,0.000224939,2.0976,115.164754198,4.66021969069,9.94349013362,16.3847423774
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,7.2,5.447,34.376,0.8176,0.000231231,2.0976,115.164754198,4.66021969069,9.94349013362,16.3847423774
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,7.6,5.447,34.376,0.7957,0.000224939,2.5346,115.962400807,4.32228018954,9.69853769692,17.1935904738
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,7.9,5.446,34.376,0.8468,0.000229658,1.9228,115.962400807,4.32228018954,9.69853769692,17.1935904738
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,8.2,5.446,34.376,0.8979,0.000231231,2.185,115.962400807,4.32228018954,9.69853769692,17.1935904738
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,8.6,5.446,34.375,0.8322,0.000231231,0.9614,96.8594387739,3.72760373387,8.28184413337,14.4890997069
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,9.0,5.446,34.376,0.876,0.000226512,1.8354,96.8594387739,3.72760373387,8.28184413337,14.4890997069
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,9.3,5.446,34.375,0.8906,0.000242242,2.2724,93.726133063,3.31107226724,7.73159978156,14.5346184182
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,9.7,5.448,34.375,0.949,0.000234377,2.185,93.726133063,3.31107226724,7.73159978156,14.5346184182
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,10.3,5.448,34.375,1.0293,0.000231231,2.185,89.6536679759,2.91045379974,7.11470807472,14.3305136696
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,10.6,5.448,34.375,1.0293,0.000231231,2.185,89.6536679759,2.91045379974,7.11470807472,14.3305136696
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,11.4,5.446,34.375,1.0804,0.000248534,2.3598,77.1016198443,2.57518979349,6.23230527523,12.3884585567
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,12.2,5.445,34.376,1.1534,0.000240669,2.622,74.9959929937,2.19109035591,5.69058321718,12.5463201115
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,12.5,5.445,34.376,1.1534,0.000240669,2.622,74.9959929937,2.19109035591,5.69058321718,12.5463201115
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,13.3,5.446,34.376,1.1899,0.000240669,2.185,69.948633374,1.89109920085,5.10763893205,12.0025719032
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,14.1,5.444,34.376,1.2775,0.000229658,2.0102,63.4603362886,1.72496782123,4.64334485107,10.9006540311
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,14.5,5.444,34.376,1.2775,0.000229658,2.0102,63.4603362886,1.72496782123,4.64334485107,10.9006540311
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,15.2,5.444,34.376,1.2921,0.000232804,2.0102,56.8445031973,1.41013609641,3.97806338459,10.0882616576
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,16.0,5.445,34.375,1.3432,0.000232804,2.0102,52.7974029124,1.21742270206,3.55575157618,9.54134549456
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,16.5,5.445,34.375,1.3432,0.000232804,2.0102,52.7974029124,1.21742270206,3.55575157618,9.54134549456
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,17.2,5.444,34.376,1.4016,0.000226512,2.2724,48.8607198105,1.04287890516,3.16263388441,9.02033400188
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,17.9,5.444,34.376,1.4016,0.000239096,2.185,45.1752585333,0.913742281768,2.84119682296,8.43550481425
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,18.5,5.444,34.376,1.4016,0.000239096,2.185,42.140022319,0.788270073807,2.54504166259,8.01620112493
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,19.1,5.444,34.375,1.4527,0.000240669,2.2724,42.140022319,0.788270073807,2.54504166259,8.01620112493
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,19.8,5.444,34.375,1.4381,0.000242242,2.0102,38.8637875916,0.697115774793,2.28776729406,7.49509851973
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,20.5,5.444,34.376,1.4381,0.000228085,2.4472,35.6816560874,0.606879396885,2.04185028625,6.94888171432
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,20.9,5.444,34.376,1.4381,0.000228085,2.4472,35.6816560874,0.606879396885,2.04185028625,6.94888171432
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,21.7,5.445,34.376,1.5111,0.000286286,2.2724,33.1150824814,0.507085313387,1.78665093918,6.61156300454
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,22.5,5.445,34.374,1.4381,0.000242242,2.3598,30.9826010575,0.451275034023,1.62397880567,6.23540772051
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,22.8,5.445,34.374,1.4381,0.000242242,2.3598,30.9826010575,0.451275034023,1.62397880567,6.23540772051
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,23.6,5.446,34.376,1.4089,0.000246961,2.3598,28.6422714274,0.390313239419,1.44542027726,5.85126766642
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,24.5,5.446,34.377,1.4162,0.000239096,2.185,26.9859130754,0.332538473653,1.28722914094,5.60969965767
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,24.8,5.446,34.377,1.4162,0.000239096,2.185,26.9859130754,0.332538473653,1.28722914094,5.60969965767
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,25.7,5.446,34.376,1.3651,0.000234377,1.9228,24.7984919927,0.298755427021,1.16199374231,5.19571196983
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,26.6,5.445,34.377,1.4089,0.000372801,2.3598,23.6248774872,0.258161169126,1.04982912219,5.02054124478
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,26.8,5.445,34.377,1.4089,0.000372801,2.3598,23.6248774872,0.258161169126,1.04982912219,5.02054124478
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,27.7,5.445,34.376,1.4235,0.000302016,2.0976,21.9663638042,0.238028606697,0.965654452025,4.68585541077
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,28.5,5.445,34.376,1.4089,0.000366509,2.3598,19.706481808,0.208192958908,0.852056384336,4.23052693484
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,29.5,5.446,34.376,1.4162,0.000231231,2.2724,18.2846172806,0.181837973283,0.758337971126,3.98103986748
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,29.7,5.446,34.376,1.4162,0.000231231,2.2724,18.2846172806,0.181837973283,0.758337971126,3.98103986748
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,30.6,5.447,34.376,1.4089,0.000223366,2.3598,16.7014589234,0.158694697249,0.673182815745,3.65837757312
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,31.4,5.447,34.377,1.4162,0.000231231,2.3598,15.4516416639,0.139251505403,0.600163043608,3.42142896922
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,32.3,5.446,34.377,1.4235,0.000242242,2.3598,14.230582789,0.120338442578,0.530953518932,3.18321804274
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,32.5,5.446,34.377,1.4235,0.000242242,2.3598,14.230582789,0.120338442578,0.530953518932,3.18321804274
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,33.5,5.445,34.376,1.4235,0.000254826,2.3598,12.9031078304,0.11043453028,0.478045334504,2.88499626813
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,34.4,5.446,34.377,1.4381,0.000226512,2.0102,12.2129066008,0.095777882833,0.425821456257,2.76779160536
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,35.1,5.446,34.377,1.4454,0.000223366,2.185,11.1006358345,0.0878398093073,0.384997671021,2.51513409835
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,35.5,5.445,34.376,1.4454,0.000223366,2.185,11.1006358345,0.0878398093073,0.384997671021,2.51513409835
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,36.2,5.445,34.376,1.4381,0.000224939,2.185,10.2618444586,0.0764721255833,0.336915289221,2.34630922238
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,37.0,5.446,34.376,1.4381,0.00023595,2.2724,9.51298881663,0.0662575062896,0.295951518871,2.19642222204
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,37.4,5.446,34.376,1.4381,0.00023595,2.2724,9.51298881663,0.0662575062896,0.295951518871,2.19642222204
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,38.1,5.446,34.377,1.4308,0.000257972,2.2724,8.75772522455,0.0583380278506,0.260673207104,2.02182440149
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,38.8,5.446,34.377,1.4235,0.000234377,2.3598,8.09281914565,0.0532794880452,0.236579263919,1.87272731911
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,39.6,5.446,34.377,1.4089,0.000232804,2.2724,7.44305455745,0.0489503827826,0.210472776847,1.72899455546
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,39.9,5.446,34.377,1.4089,0.000232804,2.2724,7.44305455745,0.0489503827826,0.210472776847,1.72899455546
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,40.7,5.445,34.375,1.4016,0.000270556,2.0976,6.82895547389,0.0431406014688,0.18522859808,1.58284869048
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,41.3,5.446,34.377,1.4016,0.000270556,2.0976,6.43158130997,0.03993649896,0.168339615056,1.49499937774
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,41.8,5.446,34.377,1.387,0.000229658,2.0976,6.43158130997,0.03993649896,0.168339615056,1.49499937774
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,42.5,5.445,34.377,1.4089,0.000245388,2.185,5.93288337051,0.0364250703797,0.149842424098,1.37488684504
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,43.5,5.445,34.376,1.4454,0.000246961,2.2724,5.43783053307,0.032724986191,0.129057434312,1.263808533
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,44.4,5.445,34.376,1.4381,0.000240669,2.4472,5.01555204151,0.0298099527594,0.113111508901,1.16942645247
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,44.7,5.445,34.376,1.4381,0.000240669,2.4472,5.01555204151,0.0298099527594,0.113111508901,1.16942645247
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,45.5,5.446,34.375,1.4673,0.000234377,2.2724,4.66286326847,0.0278610186124,0.099385894758,1.0788208479
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,46.4,5.445,34.376,1.4235,0.000221793,2.3598,4.28894622608,0.0254654642886,0.0882740237296,0.991393137653
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,47.3,5.445,34.375,1.4235,0.000229658,2.2724,4.04710028483,0.0253542318601,0.0812603274399,0.930248904967
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,48.0,5.444,34.375,1.4381,0.000217074,2.0976,3.73951868198,0.0231207928844,0.0726275191113,0.845514536071
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,48.5,5.444,34.375,1.4381,0.000217074,2.0976,3.4353654872,0.0223573800465,0.0632697352428,0.77119846986
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,49.1,5.44,34.375,1.4235,0.000218647,2.3598,3.4353654872,0.0223573800465,0.0632697352428,0.77119846986
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,49.7,5.44,34.375,1.4089,0.000226512,2.2724,3.22779975704,0.0208890443711,0.0565038862819,0.721794775816
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,50.5,5.441,34.372,1.4162,0.000210782,2.2724,3.10489558447,0.0207931951507,0.0521198472044,0.691770438996
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,51.2,5.441,34.367,1.2994,0.000226512,2.185,2.95697873727,0.0198874453754,0.0486225769884,0.654965673985
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,51.4,5.441,34.367,1.2994,0.000226512,2.185,2.95697873727,0.0198874453754,0.0486225769884,0.654965673985
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,52.2,5.359,34.381,1.0147,0.000228085,2.185,2.8451453045,0.0193155619319,0.0431852604396,0.62541843546
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,52.8,5.359,34.381,0.7519,0.000184041,2.2724,2.70288958709,0.0191842130003,0.0393078201235,0.594793032097
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,53.3,5.209,34.397,0.7519,0.000184041,2.2724,2.70288958709,0.0191842130003,0.0393078201235,0.594793032097
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,54.0,4.788,34.465,0.5986,0.000163592,2.3598,2.54616180855,0.0180112011132,0.0353092558452,0.54873924176
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,54.8,4.788,34.465,0.2263,0.000135278,2.4472,2.46889493247,0.0171409510491,0.0313133439165,0.535673430078
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,55.7,4.464,34.51,0.1752,0.000121121,2.2724,2.37906754559,0.0166633954098,0.02891797758,0.519525254184
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,56.2,4.171,34.56,0.1752,0.000121121,2.2724,2.37906754559,0.0166633954098,0.02891797758,0.519525254184
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,57.0,4.171,34.56,0.1606,0.000128986,2.5346,2.27703564513,0.0160915119664,0.0244882591494,0.491611138582
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,57.5,4.037,34.574,0.1606,0.000128986,2.5346,2.27703564513,0.0160915119664,0.0244882591494,0.491611138582
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,58.4,3.945,34.58,0.1606,0.000130559,2.3598,2.19750509104,0.0162847318233,0.0220445611102,0.475076700817
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,59.5,3.841,34.598,0.1314,0.000117975,2.4472,2.12603864802,0.0158041333516,0.0210502247397,0.457815571668
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,60.5,3.725,34.621,0.1168,0.000113256,2.4472,2.06168827997,0.0150916034331,0.0179841086761,0.443759946685
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,61.4,3.71,34.625,0.1095,0.000117975,2.4472,2.00246117634,0.0151595600232,0.0172134537831,0.426291743623
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,61.9,3.71,34.625,0.1095,0.000117975,2.4472,2.00246117634,0.0151595600232,0.0172134537831,0.426291743623
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,62.9,3.676,34.638,0.1022,0.000111683,2.3598,1.91345026135,0.0152385046191,0.014513656661,0.399957740023
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,63.6,3.66,34.65,0.1022,0.000111683,2.3598,1.83377653447,0.0154624908924,0.0130047644805,0.382686395227
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,64.3,3.677,34.655,0.0949,0.000117975,2.3598,1.83377653447,0.0154624908924,0.0130047644805,0.382686395227
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,65.3,3.674,34.658,0.1095,0.000111683,2.2724,1.79259694236,0.0145692505391,0.0121020815218,0.369155909686
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,66.5,3.685,34.666,0.0876,0.000108537,2.4472,1.70149647844,0.0146279095858,0.00929972688422,0.345831104182
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,67.7,3.7,34.671,0.1022,9.9099e-05,2.3598,1.64563587032,0.0147778536042,0.00779083470374,0.329458460167
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,68.7,3.706,34.672,0.0876,0.000121121,2.0976,1.60335733025,0.0144517633996,0.00613105330522,0.316478239036
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,69.2,3.706,34.672,0.0876,0.000121121,2.0976,1.60335733025,0.0144517633996,0.00613105330522,0.316478239036
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,70.2,3.715,34.675,0.0949,0.00011011,2.2724,1.5471407249,0.0136665435962,0.00555991403846,0.304601307711
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,70.7,3.74,34.684,0.0949,0.00011011,2.2724,1.5471407249,0.0136665435962,0.00555991403846,0.304601307711
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,71.7,3.743,34.687,0.073,0.000111683,2.2724,1.53107828487,0.0139277200432,0.00513406458518,0.295576750505
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,72.8,3.757,34.692,0.0803,0.000106964,2.2724,1.48547581418,0.0136866600992,0.00459799527341,0.286393160535
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,73.7,3.77,34.696,0.0949,0.00011011,2.3598,1.45809111456,0.0138087114874,0.0038677150345,0.273885344023
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,74.5,3.784,34.699,0.0876,0.000108537,2.2724,1.4164858736,0.0139742077603,0.00356858894794,0.265499402764
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,74.9,3.784,34.699,0.0876,0.000108537,2.2724,1.4164858736,0.0139742077603,0.00356858894794,0.265499402764
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,75.6,3.8,34.702,0.0803,0.00011011,2.5346,1.40088390824,0.0138519873258,0.00193592045578,0.260273961607
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,76.3,3.806,34.705,0.0949,0.000111683,2.185,1.38560311428,0.0137593499841,0.00288428276765,0.253834515125
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,76.5,3.806,34.705,0.0949,0.000111683,2.185,1.38560311428,0.0137593499841,0.00288428276765,0.253834515125
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,77.2,3.811,34.706,0.1022,0.000108537,2.0976,1.35460813845,0.0134533762825,0.00189819815126,0.249038131114
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,77.8,3.811,34.706,0.0803,0.000108537,2.0976,1.34388952634,0.0138705824127,0.00238858810992,0.244999361525
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,78.5,3.82,34.709,0.073,0.000103818,2.3598,1.31225994676,0.0144487205672,0.0011275432583,0.237984249567
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,79.3,3.82,34.709,0.0803,0.000127413,2.3598,1.32641470601,0.0136109273819,0.00132411182947,0.229671474423
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,79.6,3.82,34.709,0.0803,0.000127413,2.3598,1.32641470601,0.0136109273819,0.00132411182947,0.229671474423
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,80.2,3.822,34.71,0.0803,0.000111683,2.0976,1.3006203853,0.0140142717201,1.2082925664e-05,0.223189232666
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,80.8,3.822,34.71,0.0876,0.000155727,2.185,1.27748443517,0.0134224408198,-9.0474589728e-05,0.217272164641
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,81.6,3.829,34.711,0.0803,0.00011011,2.3598,1.23874651969,0.0143388405086,-0.000863781832224,0.211630090772
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,82.3,3.833,34.713,0.073,0.000103818,2.185,1.24267022824,0.0135198114564,0.000381054216672,0.205629917083
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,82.7,3.833,34.713,0.073,0.000103818,2.185,1.21571504701,0.0129340662209,0.000144110991456,0.200848718493
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,83.3,3.845,34.716,0.073,0.000102245,2.3598,1.21571504701,0.0129340662209,0.000144110991456,0.200848718493
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,83.9,3.845,34.716,0.0803,0.00011011,2.185,1.19820153133,0.0142522888316,-0.000136153942848,0.194772617703
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,84.3,3.855,34.718,0.0803,0.00011011,2.185,1.19820153133,0.0142522888316,-0.000136153942848,0.194772617703
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,84.9,3.86,34.721,0.073,0.000100672,2.2724,1.19041602679,0.0134209194036,-0.000211598551872,0.190887911105
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,85.5,3.86,34.721,0.0876,0.000122694,2.2724,1.18496772142,0.0132461255874,-0.0005673080952,0.185781192324
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,86.3,3.87,34.725,0.073,0.000113256,2.2724,1.17389698162,0.0139556126734,-0.000782737818624,0.181641094567
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,86.5,3.87,34.725,0.073,0.000113256,2.2724,1.17389698162,0.0139556126734,-0.000782737818624,0.181641094567
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,87.3,3.894,34.73,0.073,0.000127413,2.2724,1.15203023899,0.0141858536577,-0.00033007016448,0.179558483204
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,88.0,3.912,34.735,0.0803,0.000119548,2.185,1.14403577956,0.0135553111676,-0.00164769847286,0.176037122297
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,88.4,3.912,34.735,0.0803,0.000119548,2.185,1.14403577956,0.0135553111676,-0.00164769847286,0.176037122297
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,88.9,3.912,34.735,0.0803,0.000103818,2.185,1.1296372396,0.0138026258226,-0.00186872760086,0.17036992346
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,89.6,3.935,34.74,0.0657,0.000111683,2.3598,1.12189043041,0.0127886864511,-0.00144287814758,0.168418735007
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,90.4,3.948,34.744,0.073,0.000114829,2.185,1.10780919233,0.0134008029006,-0.00113844736195,0.165359286975
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,90.6,3.948,34.744,0.073,0.000114829,2.185,1.10780919233,0.0134008029006,-0.00113844736195,0.165359286975
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,91.4,3.953,34.745,0.073,0.000154154,2.2724,1.108269667,0.0136031512547,-0.00183896234496,0.159553210567
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,92.2,3.954,34.745,0.0584,0.000113256,2.185,1.083326644,0.013423962236,-0.00183630999542,0.157846921528
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,92.4,3.954,34.745,0.0584,0.000113256,2.185,1.083326644,0.013423962236,-0.00183630999542,0.157846921528
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,93.2,3.955,34.746,0.0584,0.000105391,2.3598,1.09298500351,0.0138876560833,-0.00139454644493,0.153903958135
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,93.8,3.955,34.746,0.0584,0.000114829,2.2724,1.06708620536,0.0139385390028,-0.00332634102365,0.149834541607
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,94.4,3.961,34.748,0.0584,0.000114829,2.2724,1.06050799575,0.0139108154188,-0.00164769847286,0.146648916537
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,94.8,3.961,34.748,0.0803,0.000106964,2.2724,1.06050799575,0.0139108154188,-0.00164769847286,0.146648916537
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,95.7,3.969,34.75,0.0657,0.000124267,2.185,1.03577779719,0.0137314573539,-0.00348548199581,0.141978985662
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,96.5,3.977,34.753,0.0876,0.000127413,2.2724,1.02831346405,0.0134270050684,-0.00219732423782,0.138838640754
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,97.3,3.981,34.754,0.0584,0.000114829,2.3598,1.03234551959,0.013496652121,-0.003536466048,0.134254576529
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,97.5,3.981,34.754,0.0584,0.000114829,2.3598,1.03234551959,0.013496652121,-0.003536466048,0.134254576529
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,98.3,3.984,34.755,0.073,0.000121121,2.185,1.02664956398,0.0137485310245,-0.003536466048,0.131482823185
