datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-09-12 15:33:04,45.051237,-47.450713,0.5,14.071,32.947,0.3358,0.000218647,1.4858,nan,nan,nan,nan
2014-09-12 15:33:04,45.051237,-47.450713,0.9,14.069,32.947,0.3285,0.000206063,1.748,328.375942527,15.507452291,26.4650862026,31.0056656131
2014-09-12 15:33:04,45.051237,-47.450713,1.2,14.069,32.949,0.3358,0.00020449,1.9228,308.511668818,14.5723849946,26.7922788626,33.5104153688
2014-09-12 15:33:04,45.051237,-47.450713,1.6,13.985,33.099,0.3577,0.000212355,2.0976,308.511668818,14.5723849946,26.7922788626,33.5104153688
2014-09-12 15:33:04,45.051237,-47.450713,1.9,14.069,32.949,0.3504,0.00022022,2.0102,308.511668818,14.5723849946,26.7922788626,33.5104153688
2014-09-12 15:33:04,45.051237,-47.450713,2.2,14.068,32.952,0.365,0.000239096,1.5732,253.248551731,11.8366937376,22.3071587443,28.8183505017
2014-09-12 15:33:04,45.051237,-47.450713,2.6,14.066,32.955,0.3723,0.000202917,1.4858,253.248551731,11.8366937376,22.3071587443,28.8183505017
2014-09-12 15:33:04,45.051237,-47.450713,2.9,14.067,32.956,0.3796,0.000223366,1.6606,253.248551731,11.8366937376,22.3071587443,28.8183505017
2014-09-12 15:33:04,45.051237,-47.450713,3.3,14.068,32.955,0.3723,0.000221793,1.5732,231.747840037,10.5769756653,20.8842975839,28.1378164454
2014-09-12 15:33:04,45.051237,-47.450713,3.7,14.068,32.954,0.3869,0.00020449,1.6606,231.747840037,10.5769756653,20.8842975839,28.1378164454
2014-09-12 15:33:04,45.051237,-47.450713,4.1,14.068,32.955,0.4234,0.000206063,1.311,198.032136063,8.64206356606,17.9789094816,25.5703914904
2014-09-12 15:33:04,45.051237,-47.450713,4.5,14.068,32.955,0.4526,0.000239096,0.874,198.032136063,8.64206356606,17.9789094816,25.5703914904
2014-09-12 15:33:04,45.051237,-47.450713,4.9,14.065,32.957,0.4453,0.00020449,1.5732,198.032136063,8.64206356606,17.9789094816,25.5703914904
2014-09-12 15:33:04,45.051237,-47.450713,5.4,14.064,32.957,0.4672,0.00020449,1.8354,185.271357471,7.6040878472,16.8560809219,25.4084204849
2014-09-12 15:33:04,45.051237,-47.450713,5.8,14.061,32.959,0.5256,0.000207636,1.8354,185.271357471,7.6040878472,16.8560809219,25.4084204849
2014-09-12 15:33:04,45.051237,-47.450713,6.3,14.055,32.972,0.4818,0.000210782,1.9228,160.421528356,6.35917349257,14.4993045029,22.5489456623
2014-09-12 15:33:04,45.051237,-47.450713,6.7,14.05,32.989,0.4891,0.000229658,1.6606,160.421528356,6.35917349257,14.4993045029,22.5489456623
2014-09-12 15:33:04,45.051237,-47.450713,7.2,14.049,32.992,0.5256,0.000349206,1.5732,160.421528356,6.35917349257,14.4993045029,22.5489456623
2014-09-12 15:33:04,45.051237,-47.450713,7.7,14.061,33.018,0.5183,0.000226512,1.8354,146.928200343,5.22207142288,13.0041674072,21.9716945516
2014-09-12 15:33:04,45.051237,-47.450713,8.2,14.061,33.027,0.5183,0.000270556,1.6606,146.928200343,5.22207142288,13.0041674072,21.9716945516
2014-09-12 15:33:04,45.051237,-47.450713,8.7,14.033,33.047,0.584,0.000223366,1.8354,131.674396399,4.26949296416,11.3443350246,20.4539769569
2014-09-12 15:33:04,45.051237,-47.450713,9.2,14.026,33.058,0.5256,0.000234377,1.9228,131.674396399,4.26949296416,11.3443350246,20.4539769569
2014-09-12 15:33:04,45.051237,-47.450713,9.7,14.019,33.066,0.5621,0.000246961,1.9228,131.674396399,4.26949296416,11.3443350246,20.4539769569
2014-09-12 15:33:04,45.051237,-47.450713,10.2,14.011,33.073,0.5621,0.000246961,1.9228,115.208588291,3.44825346329,9.65733138394,18.4047185752
2014-09-12 15:33:04,45.051237,-47.450713,11.6,13.946,33.133,0.5767,0.000243815,1.8354,101.616625829,2.66978925496,8.13118124915,16.8889115824
2014-09-12 15:33:04,45.051237,-47.450713,12.6,13.924,33.151,0.6132,0.000231231,1.9228,89.0939784248,2.09056058316,6.82019383459,15.2434928863
2014-09-12 15:33:04,45.051237,-47.450713,13.2,13.919,33.153,0.6132,0.000231231,1.9228,89.0939784248,2.09056058316,6.82019383459,15.2434928863
2014-09-12 15:33:04,45.051237,-47.450713,14.2,13.918,33.151,0.6351,0.000232804,1.6606,78.9592094975,1.65652403987,5.77847883904,13.8698791317
2014-09-12 15:33:04,45.051237,-47.450713,15.3,13.918,33.152,0.657,0.00023595,2.0102,69.9804022568,1.30095893209,4.87073755502,12.6241097736
2014-09-12 15:33:04,45.051237,-47.450713,15.8,13.918,33.152,0.657,0.00023595,2.0102,69.9804022568,1.30095893209,4.87073755502,12.6241097736
2014-09-12 15:33:04,45.051237,-47.450713,16.8,13.913,33.152,0.6789,0.000231231,1.748,62.7988624874,1.06292491591,4.19736730657,11.5404351131
2014-09-12 15:33:04,45.051237,-47.450713,17.3,13.912,33.152,0.6789,0.000231231,1.748,62.7988624874,1.06292491591,4.19736730657,11.5404351131
2014-09-12 15:33:04,45.051237,-47.450713,18.3,13.908,33.152,0.6862,0.000234377,2.0102,55.4664340677,0.809889397952,3.48351041599,10.4944564639
2014-09-12 15:33:04,45.051237,-47.450713,19.2,13.904,33.152,0.7081,0.000256399,1.8354,49.8850012191,0.668198217156,3.00905017394,9.58397869996
2014-09-12 15:33:04,45.051237,-47.450713,19.7,13.904,33.152,0.7081,0.000256399,1.8354,49.8850012191,0.668198217156,3.00905017394,9.58397869996
2014-09-12 15:33:04,45.051237,-47.450713,20.6,13.902,33.152,0.73,0.000239096,1.748,44.7936643334,0.5570875019,2.60553468257,8.71550850215
2014-09-12 15:33:04,45.051237,-47.450713,21.5,13.897,33.151,0.7446,0.000250107,1.8354,40.3952218737,0.436411304927,2.20965000082,8.05770591556
2014-09-12 15:33:04,45.051237,-47.450713,22.4,13.871,33.155,0.7884,0.000254826,1.748,36.8541058629,0.372720089667,1.95084522662,7.42665396529
2014-09-12 15:33:04,45.051237,-47.450713,22.6,13.871,33.155,0.7884,0.000254826,1.748,36.8541058629,0.372720089667,1.95084522662,7.42665396529
2014-09-12 15:33:04,45.051237,-47.450713,23.3,13.829,33.154,0.803,0.000257972,1.9228,34.0707647723,0.318036334473,1.7316786374,6.95761581586
2014-09-12 15:33:04,45.051237,-47.450713,23.7,13.829,33.154,0.8687,0.000284713,2.0102,32.3227758302,0.289896220512,1.61029621853,6.64210999591
2014-09-12 15:33:04,45.051237,-47.450713,24.0,13.829,33.154,0.8322,0.000270556,1.8354,31.4833150247,0.273799130019,1.54511207633,6.4977032757
2014-09-12 15:33:04,45.051237,-47.450713,24.3,13.695,33.141,0.8833,0.000240669,2.0102,30.8301529847,0.262575304649,1.49856569962,6.38472927101
2014-09-12 15:33:04,45.051237,-47.450713,24.7,13.695,33.141,1.0804,0.000278421,1.9228,29.6571421266,0.247813679484,1.42329084097,6.15233960636
2014-09-12 15:33:04,45.051237,-47.450713,25.0,13.695,33.141,1.2775,0.000276848,2.0102,29.0558821604,0.244322198361,1.39275994016,6.02055942504
2014-09-12 15:33:04,45.051237,-47.450713,25.3,12.978,33.126,1.4381,0.000294151,2.0102,26.9172443062,0.208937945705,1.23713392055,5.63576336079
2014-09-12 15:33:04,45.051237,-47.450713,25.5,12.978,33.126,1.4381,0.000294151,2.0102,26.9172443062,0.208937945705,1.23713392055,5.63576336079
2014-09-12 15:33:04,45.051237,-47.450713,26.2,11.496,33.16,1.9053,0.000375947,2.2724,24.6848553566,0.175209162918,1.07166237946,5.21991283603
2014-09-12 15:33:04,45.051237,-47.450713,26.6,11.496,33.16,2.4747,0.0004719,2.2724,24.6848553566,0.175209162918,1.07166237946,5.21991283603
2014-09-12 15:33:04,45.051237,-47.450713,26.9,11.496,33.16,2.4747,0.0004719,2.2724,23.1088788565,0.163226319912,0.985790205586,4.85923149524
2014-09-12 15:33:04,45.051237,-47.450713,27.5,9.84,33.164,2.7667,0.000501787,2.2724,21.2895008619,0.138310255916,0.859355650259,4.4871149808
2014-09-12 15:33:04,45.051237,-47.450713,27.8,9.84,33.164,3.0003,0.00048763,2.2724,19.8680232881,0.12050529122,0.762614147989,4.19152359707
2014-09-12 15:33:04,45.051237,-47.450713,28.2,9.58,33.176,3.1609,0.000465608,2.185,18.6831561746,0.107879565349,0.688387556813,3.9566070785
2014-09-12 15:33:04,45.051237,-47.450713,28.6,9.58,33.176,3.0441,0.000493922,2.4472,17.7578303862,0.0997514838445,0.63688570705,3.7545973656
2014-09-12 15:33:04,45.051237,-47.450713,29.4,8.732,33.142,2.6207,0.000448305,2.2724,15.8792949397,0.0833174841878,0.533297606511,3.34503001555
2014-09-12 15:33:04,45.051237,-47.450713,29.6,8.732,33.142,2.6207,0.000448305,2.2724,15.8792949397,0.0833174841878,0.533297606511,3.34503001555
2014-09-12 15:33:04,45.051237,-47.450713,30.1,8.732,33.142,2.8105,0.000473473,2.185,14.7441745689,0.0725510979537,0.470972402408,3.11712087817
2014-09-12 15:33:04,45.051237,-47.450713,30.7,8.029,33.152,3.0806,0.000511225,2.4472,13.6886892296,0.0639253443073,0.417765091894,2.89439190178
2014-09-12 15:33:04,45.051237,-47.450713,31.4,7.356,33.159,3.942,0.000528528,2.622,12.6477069078,0.056263999483,0.365982977197,2.6718343826
2014-09-12 15:33:04,45.051237,-47.450713,32.0,7.356,33.159,4.0661,0.000575718,2.5346,11.544038118,0.048431072721,0.312339207832,2.43464833394
2014-09-12 15:33:04,45.051237,-47.450713,32.7,6.623,33.203,5.183,0.000578864,2.7094,10.3037360452,0.0405038181549,0.256819932639,2.16854869293
2014-09-12 15:33:04,45.051237,-47.450713,33.0,6.623,33.203,5.183,0.000578864,2.7094,10.3037360452,0.0405038181549,0.256819932639,2.16854869293
2014-09-12 15:33:04,45.051237,-47.450713,33.6,6.2,33.233,5.475,0.000605605,2.7094,9.14773953278,0.0354342903436,0.211814571006,1.901423898
2014-09-12 15:33:04,45.051237,-47.450713,34.4,5.995,33.242,5.2925,0.000651222,2.7094,8.20443975399,0.0306230651931,0.1753615631,1.68634367975
2014-09-12 15:33:04,45.051237,-47.450713,35.0,5.71,33.273,5.5626,0.000651222,2.7968,7.49233695597,0.0277852858951,0.149220006073,1.52710135615
2014-09-12 15:33:04,45.051237,-47.450713,35.5,5.71,33.273,6.9423,0.000706277,2.8842,7.01090488194,0.0266817520142,0.134440819753,1.42335649769
2014-09-12 15:33:04,45.051237,-47.450713,35.9,5.71,33.273,6.6211,0.000699985,2.7968,6.63426368688,0.0251424169164,0.119880010212,1.33126134145
2014-09-12 15:33:04,45.051237,-47.450713,36.4,5.209,33.314,7.0956,0.000698412,2.7968,6.11158236911,0.0231393879712,0.103546252358,1.22158919932
2014-09-12 15:33:04,45.051237,-47.450713,36.9,5.209,33.314,8.1906,0.000699985,2.7968,5.699562015,0.0220544491772,0.091652822333,1.12608367379
2014-09-12 15:33:04,45.051237,-47.450713,37.4,4.923,33.337,8.0154,0.00069212,2.7968,5.30169642013,0.0200436441048,0.0787977682485,1.03032082441
2014-09-12 15:33:04,45.051237,-47.450713,37.6,4.923,33.337,8.0154,0.00069212,2.7968,5.30169642013,0.0200436441048,0.0787977682485,1.03032082441
2014-09-12 15:33:04,45.051237,-47.450713,38.0,4.923,33.337,8.1395,0.000679536,2.9716,4.89246987032,0.0198194887853,0.0695207336881,0.933664244031
2014-09-12 15:33:04,45.051237,-47.450713,38.5,4.721,33.353,7.9716,0.000640211,2.8842,4.45009688319,0.0185274683424,0.0568433870225,0.835813537418
2014-09-12 15:33:04,45.051237,-47.450713,39.0,4.721,33.353,6.789,0.00061347,2.7968,4.01515340338,0.0172662143159,0.0439125936235,0.743612359335
2014-09-12 15:33:04,45.051237,-47.450713,39.6,4.595,33.359,5.5261,0.000604032,2.7968,3.68227278031,0.016805563301,0.0377665103376,0.668026515893
2014-09-12 15:33:04,45.051237,-47.450713,40.2,4.341,33.372,4.9129,0.00055055,2.7968,3.42694537891,0.0167499470867,0.0325664317195,0.608389229093
2014-09-12 15:33:04,45.051237,-47.450713,40.9,3.886,33.41,3.9566,0.000468754,2.8842,3.12870483369,0.0162368917362,0.0257764169074,0.548486887685
2014-09-12 15:33:04,45.051237,-47.450713,41.4,3.886,33.41,3.5551,0.000486057,2.8842,2.90829611668,0.0152584520759,0.0210045453866,0.503437543873
2014-09-12 15:33:04,45.051237,-47.450713,41.7,3.886,33.41,3.5551,0.000486057,2.8842,2.90829611668,0.0152584520759,0.0210045453866,0.503437543873
2014-09-12 15:33:04,45.051237,-47.450713,42.4,3.636,33.425,2.9492,0.000429429,2.7094,2.71060157046,0.0147376205982,0.0152681027512,0.461947662567
2014-09-12 15:33:04,45.051237,-47.450713,43.0,3.636,33.425,2.9054,0.000399542,2.7094,2.52380363497,0.014903116871,0.0130855137886,0.423083202374
2014-09-12 15:33:04,45.051237,-47.450713,43.7,3.475,33.43,2.6791,0.000427856,2.7968,2.33399520121,0.0143961471853,0.0093347968392,0.38917139797
2014-09-12 15:33:04,45.051237,-47.450713,43.9,3.475,33.43,2.6791,0.000427856,2.7968,2.33399520121,0.0143961471853,0.0093347968392,0.38917139797
2014-09-12 15:33:04,45.051237,-47.450713,44.8,3.437,33.43,2.5623,0.000416845,2.7968,2.17861402088,0.014233862791,0.00710387617392,0.356680672803
2014-09-12 15:33:04,45.051237,-47.450713,45.6,3.091,33.447,2.1316,0.000380666,2.8842,2.04661644091,0.0142291294962,0.00486470375453,0.329114993571
2014-09-12 15:33:04,45.051237,-47.450713,46.4,2.726,33.464,2.1535,0.000353925,2.7968,1.8887548886,0.0139030392915,0.00290579626944,0.299751912778
2014-09-12 15:33:04,45.051237,-47.450713,47.2,2.622,33.459,1.8907,0.000355498,2.8842,1.78778711028,0.0140854401888,0.00172844778096,0.276752903564
2014-09-12 15:33:04,45.051237,-47.450713,47.5,2.622,33.459,1.8907,0.000355498,2.8842,1.78778711028,0.0140854401888,0.00172844778096,0.276752903564
2014-09-12 15:33:04,45.051237,-47.450713,48.4,2.387,33.479,1.6133,0.000437294,2.7094,1.69304154434,0.0142323413748,-0.000109335741984,0.257989522204
2014-09-12 15:33:04,45.051237,-47.450713,49.2,1.939,33.528,1.1753,0.000284713,2.622,1.59373379656,0.013311039345,-0.00174200423414,0.239418029337
2014-09-12 15:33:04,45.051237,-47.450713,49.5,1.939,33.528,1.1753,0.000284713,2.622,1.59373379656,0.013311039345,-0.00174200423414,0.239418029337
2014-09-12 15:33:04,45.051237,-47.450713,50.3,1.855,33.54,1.0658,0.00026741,2.5346,1.50220768378,0.0139649102168,-0.00291404802355,0.221732536717
2014-09-12 15:33:04,45.051237,-47.450713,51.2,1.751,33.583,1.022,0.000248534,2.7094,1.432478662,0.0138335612853,-0.00316219005792,0.205788949848
2014-09-12 15:33:04,45.051237,-47.450713,51.7,1.751,33.583,1.022,0.000248534,2.7094,1.432478662,0.0138335612853,-0.00316219005792,0.205788949848
2014-09-12 15:33:04,45.051237,-47.450713,52.4,1.694,33.595,0.8906,0.000243815,2.5346,1.34887735703,0.0145274961169,-0.00421841458426,0.19179903632
2014-09-12 15:33:04,45.051237,-47.450713,53.3,1.598,33.616,0.7227,0.000246961,2.5346,1.29616268091,0.0138474230773,-0.00397587195446,0.179667266033
2014-09-12 15:33:04,45.051237,-47.450713,53.6,1.598,33.616,0.7227,0.000246961,2.5346,1.29616268091,0.0138474230773,-0.00397587195446,0.179667266033
2014-09-12 15:33:04,45.051237,-47.450713,54.5,1.587,33.625,0.7008,0.000240669,2.622,1.22937063624,0.0134702809069,-0.00388687089226,0.166328668984
2014-09-12 15:33:04,45.051237,-47.450713,55.3,1.545,33.632,0.6935,0.000224939,2.7968,1.1800534119,0.0141085995242,-0.0048918166609,0.159462374144
2014-09-12 15:33:04,45.051237,-47.450713,56.3,1.519,33.632,0.5548,0.000218647,2.4472,1.14248022647,0.0132601564256,-0.00631730718374,0.150266359739
2014-09-12 15:33:04,45.051237,-47.450713,56.5,1.519,33.632,0.5548,0.000218647,2.4472,1.14248022647,0.0132601564256,-0.00631730718374,0.150266359739
2014-09-12 15:33:04,45.051237,-47.450713,57.5,1.304,33.638,0.5402,0.000209209,2.5346,1.09464890359,0.013530630416,-0.00551983408992,0.141145996337
2014-09-12 15:33:04,45.051237,-47.450713,58.3,1.226,33.635,0.5913,0.000206063,2.5346,1.07444606104,0.0132307423791,-0.00668627847475,0.134655747722
2014-09-12 15:33:04,45.051237,-47.450713,59.2,1.158,33.639,0.6132,0.000195052,2.4472,1.04391542942,0.0135336732484,-0.00679148833968,0.128968393691
2014-09-12 15:33:04,45.051237,-47.450713,59.4,1.158,33.639,0.6132,0.000195052,2.4472,1.04391542942,0.0135336732484,-0.00679148833968,0.128968393691
2014-09-12 15:33:04,45.051237,-47.450713,60.3,1.08,33.643,0.5548,0.000210782,2.5346,1.00418304342,0.0139895909685,-0.00687488999731,0.12266009402
2014-09-12 15:33:04,45.051237,-47.450713,61.0,1.061,33.658,0.5256,0.000180895,2.5346,0.989397549956,0.0139370175866,-0.00698540456131,0.117497879431
2014-09-12 15:33:04,45.051237,-47.450713,61.5,1.061,33.658,0.4453,0.000185614,2.5346,0.989397549956,0.0139370175866,-0.00698540456131,0.117497879431
2014-09-12 15:33:04,45.051237,-47.450713,62.1,1.01,33.677,0.4453,0.000185614,2.5346,0.971210735174,0.0134317383633,-0.00709326677578,0.113075332857
2014-09-12 15:33:04,45.051237,-47.450713,62.8,1.01,33.677,0.3431,0.000191906,2.7094,0.945915584487,0.0129557041402,-0.00724415599382,0.108465867565
2014-09-12 15:33:04,45.051237,-47.450713,63.5,0.767,33.705,0.3066,0.000158873,2.622,0.933250596236,0.0133034322641,-0.00717666843341,0.104886525962
2014-09-12 15:33:04,45.051237,-47.450713,63.8,0.767,33.705,0.3066,0.000158873,2.622,0.933250596236,0.0133034322641,-0.00717666843341,0.104886525962
2014-09-12 15:33:04,45.051237,-47.450713,64.6,0.698,33.688,0.2555,0.000144716,2.5346,0.915384952864,0.0136217463415,-0.00847543558954,0.101513982174
2014-09-12 15:33:04,45.051237,-47.450713,65.4,0.828,33.711,0.3139,0.000158873,2.4472,0.913755878603,0.0138675395803,-0.00707440562352,0.0993910604232
2014-09-12 15:33:04,45.051237,-47.450713,65.7,0.828,33.711,0.3139,0.000158873,2.4472,0.913755878603,0.0138675395803,-0.00707440562352,0.0993910604232
2014-09-12 15:33:04,45.051237,-47.450713,66.3,0.618,33.705,0.2482,0.000168311,2.4472,0.907990271364,0.0136280010525,-0.00603704224944,0.0957835567689
2014-09-12 15:33:04,45.051237,-47.450713,67.0,0.618,33.705,0.2555,0.000132132,2.4472,0.887895775797,0.0131255956154,-0.00765114429485,0.0934510762185
2014-09-12 15:33:04,45.051237,-47.450713,67.7,0.402,33.703,0.2555,0.000127413,2.4472,0.871194862479,0.0139402294652,-0.00794732332637,0.0915882393017
2014-09-12 15:33:04,45.051237,-47.450713,68.0,0.402,33.703,0.2555,0.000127413,2.4472,0.871194862479,0.0139402294652,-0.00794732332637,0.0915882393017
2014-09-12 15:33:04,45.051237,-47.450713,68.8,0.31,33.708,0.1971,0.000135278,2.4472,0.874735487058,0.0136974790588,-0.00758365673443,0.0882990772755
2014-09-12 15:33:04,45.051237,-47.450713,69.4,0.335,33.719,0.2482,0.000136851,2.4472,0.842328130931,0.0129695659322,-0.00842710388688,0.0864688199875
2014-09-12 15:33:04,45.051237,-47.450713,70.2,0.33,33.725,0.2117,0.000133705,2.4472,0.84742043907,0.013410100444,-0.0068076971424,0.084176925924
2014-09-12 15:33:04,45.051237,-47.450713,70.4,0.33,33.725,0.2117,0.000133705,2.4472,0.84742043907,0.013410100444,-0.0068076971424,0.084176925924
2014-09-12 15:33:04,45.051237,-47.450713,71.3,0.296,33.735,0.1387,0.000122694,2.4472,0.847246309992,0.0137422763135,-0.00777226825699,0.0828566226579
2014-09-12 15:33:04,45.051237,-47.450713,72.0,0.311,33.757,0.1679,0.000116402,2.622,0.84193730789,0.0136727983072,-0.00719022488659,0.0809531992542
2014-09-12 15:33:04,45.051237,-47.450713,72.5,0.311,33.757,0.1533,0.000119548,2.5346,0.84193730789,0.0136727983072,-0.00719022488659,0.0809531992542
2014-09-12 15:33:04,45.051237,-47.450713,73.1,0.351,33.769,0.1533,0.000119548,2.5346,0.830371267596,0.0136094059657,-0.00754593442992,0.0787772665817
2014-09-12 15:33:04,45.051237,-47.450713,73.9,0.351,33.769,0.1533,0.000113256,2.2724,0.843531556335,0.0135923322951,-0.0073086964992,0.0779467621432
2014-09-12 15:33:04,45.051237,-47.450713,74.4,0.357,33.771,0.1314,0.000113256,2.4472,0.843531556335,0.0135923322951,-0.0073086964992,0.0779467621432
2014-09-12 15:33:04,45.051237,-47.450713,75.0,0.372,33.775,0.1314,0.000113256,2.4472,0.829628316864,0.0136959576426,-0.00772364184883,0.0773763425389
2014-09-12 15:33:04,45.051237,-47.450713,75.8,0.372,33.775,0.1241,0.000116402,2.2724,0.814026351502,0.0137346692325,-0.0076994759975,0.0758061700851
2014-09-12 15:33:04,45.051237,-47.450713,76.5,0.405,33.78,0.1533,0.000111683,2.3598,0.814026351502,0.0137346692325,-0.0076994759975,0.0758061700851
2014-09-12 15:33:04,45.051237,-47.450713,77.0,0.405,33.78,0.1533,0.000111683,2.3598,0.810063947601,0.0143760306822,-0.00832719872102,0.0747028802793
2014-09-12 15:33:04,45.051237,-47.450713,77.8,0.47,33.794,0.1533,0.000119548,2.5346,0.812714579117,0.013397591022,-0.00750290742634,0.0722215826105
2014-09-12 15:33:04,45.051237,-47.450713,78.4,0.506,33.806,0.1314,0.000133705,2.3598,0.812714579117,0.013397591022,-0.00750290742634,0.0722215826105
2014-09-12 15:33:04,45.051237,-47.450713,79.1,0.529,33.818,0.1314,0.000133705,2.3598,0.799449812931,0.0136124487981,-0.00841089508416,0.0711083532568
2014-09-12 15:33:04,45.051237,-47.450713,79.9,0.627,33.835,0.1241,0.000111683,2.4472,0.776557643516,0.0132894014258,-0.00817925655802,0.0688415841614
2014-09-12 15:33:04,45.051237,-47.450713,80.4,0.627,33.835,0.1241,0.000111683,2.4472,0.776557643516,0.0132894014258,-0.00817925655802,0.0688415841614
2014-09-12 15:33:04,45.051237,-47.450713,81.3,0.671,33.845,0.146,0.000105391,2.4472,0.78741942843,0.0128088029541,-0.00758365673443,0.0675894772371
2014-09-12 15:33:04,45.051237,-47.450713,82.2,0.771,33.856,0.1095,0.000106964,2.3598,0.788940155708,0.0129587469726,-0.00847543558954,0.066155697467
2014-09-12 15:33:04,45.051237,-47.450713,82.6,0.771,33.856,0.1095,0.000106964,2.3598,0.788940155708,0.0129587469726,-0.00847543558954,0.066155697467
2014-09-12 15:33:04,45.051237,-47.450713,83.6,0.78,33.858,0.1022,0.000106964,2.2724,0.778999320139,0.0128042387055,-0.00853467139584,0.0634040993176
2014-09-12 15:33:04,45.051237,-47.450713,84.5,0.81,33.863,0.1241,0.000105391,2.2724,0.777621765658,0.0138180090308,-0.00691261230182,0.0627729380323
2014-09-12 15:33:04,45.051237,-47.450713,85.4,0.802,33.863,0.1168,0.000106964,2.4472,0.776309993272,0.0140839187726,-0.00760251788669,0.0602435992158
2014-09-12 15:33:04,45.051237,-47.450713,85.9,0.802,33.863,0.1168,0.000106964,2.4472,0.776309993272,0.0140839187726,-0.00760251788669,0.0602435992158
2014-09-12 15:33:04,45.051237,-47.450713,86.9,0.754,33.867,0.1022,0.000106964,2.4472,0.780450395786,0.0133374105591,-0.00827621466883,0.0604026319806
2014-09-12 15:33:04,45.051237,-47.450713,87.6,0.716,33.868,0.0949,0.000105391,2.622,0.780450395786,0.0133374105591,-0.00827621466883,0.0604026319806
2014-09-12 15:33:04,45.051237,-47.450713,88.3,0.712,33.869,0.0949,0.000105391,2.622,0.773976663631,0.0134270050684,-0.00800390678314,0.0584588981886
2014-09-12 15:33:04,45.051237,-47.450713,89.3,0.711,33.87,0.0876,0.000106964,2.4472,0.770826862092,0.0131982855003,-0.00614755681344,0.0578732931641
2014-09-12 15:33:04,45.051237,-47.450713,89.6,0.711,33.87,0.0876,0.000106964,2.4472,0.770826862092,0.0131982855003,-0.00614755681344,0.0578732931641
2014-09-12 15:33:04,45.051237,-47.450713,90.7,0.711,33.87,0.0803,0.000114829,2.3598,0.77199546168,0.0137392334811,-0.0066971825784,0.0555938235352
2014-09-12 15:33:04,45.051237,-47.450713,91.6,0.715,33.871,0.0803,0.000103818,2.4472,0.777087769819,0.0136280010525,-0.00786392166874,0.0550863544003
2014-09-12 15:33:04,45.051237,-47.450713,92.6,0.718,33.872,0.1095,0.000108537,2.3598,0.768211056392,0.0140066646391,-0.00749200332269,0.0546597821406
2014-09-12 15:33:04,45.051237,-47.450713,93.0,0.718,33.872,0.1095,0.000108537,2.3598,0.768211056392,0.0140066646391,-0.00749200332269,0.0546597821406
2014-09-12 15:33:04,45.051237,-47.450713,94.0,0.718,33.874,0.0876,0.000117975,2.4472,0.759790948101,0.0129371090533,-0.00743541986592,0.0535263975928
2014-09-12 15:33:04,45.051237,-47.450713,94.4,0.718,33.875,0.0876,0.000117975,2.4472,0.759790948101,0.0129371090533,-0.00743541986592,0.0535263975928
2014-09-12 15:33:04,45.051237,-47.450713,95.3,0.723,33.877,0.0876,0.000103818,2.2724,0.759152474816,0.0134008029006,-0.00695033460634,0.0521431438574
2014-09-12 15:33:04,45.051237,-47.450713,96.4,0.733,33.88,0.0949,0.000105391,2.4472,0.757914223597,0.0131195099506,-0.00890393739235,0.0509087072403
2014-09-12 15:33:04,45.051237,-47.450713,97.2,0.744,33.886,0.1241,0.000106964,2.4472,0.766086681644,0.0132060616275,-0.00726566949562,0.0508631509795
2014-09-12 15:33:04,45.051237,-47.450713,97.5,0.744,33.886,0.1241,0.000106964,2.4472,0.766086681644,0.0132060616275,-0.00726566949562,0.0508631509795
2014-09-12 15:33:04,45.051237,-47.450713,98.4,0.833,33.912,0.0949,0.000106964,2.4472,0.778078370795,0.0129803848918,-0.00751911622906,0.0501994100654
2014-09-12 15:33:04,45.051237,-47.450713,99.1,1.093,33.921,0.1387,0.000158873,2.3598,0.758018701044,0.01310243628,-0.0066459038207,0.0494268863225
2014-09-12 15:33:04,45.051237,-47.450713,99.4,1.093,33.921,0.1387,0.000158873,2.3598,0.758018701044,0.01310243628,-0.0066459038207,0.0494268863225
2014-09-12 15:33:04,45.051237,-47.450713,100.1,1.097,33.954,0.0876,0.000105391,2.4472,0.772877715674,0.0132091044599,-0.00664059912163,0.0483995236179
2014-09-12 15:33:04,45.051237,-47.450713,100.7,1.097,33.954,0.1095,0.000100672,2.2724,0.74974176555,0.0134810998665,-0.0081710048039,0.0486822485331
2014-09-12 15:33:04,45.051237,-47.450713,101.4,1.104,33.961,0.0876,9.5953e-05,2.4472,0.7584443499,0.0129169925503,-0.00672400077926,0.0486999188403
2014-09-12 15:33:04,45.051237,-47.450713,102.1,1.064,33.947,0.0876,0.000105391,2.2724,0.752322745435,0.0124379154948,-0.00745428101818,0.0475916592606
2014-09-12 15:33:04,45.051237,-47.450713,102.4,1.064,33.947,0.0876,0.000105391,2.2724,0.752322745435,0.0124379154948,-0.00745428101818,0.0475916592606
2014-09-12 15:33:04,45.051237,-47.450713,102.9,1.064,33.947,0.0876,0.000100672,2.5346,0.771356988395,0.01310243628,-0.00692086405594,0.0472131281485
2014-09-12 15:33:04,45.051237,-47.450713,103.6,1.121,33.963,0.0876,0.00011011,2.2724,0.765130906484,0.0126062855538,-0.00736262760643,0.0463271279016
2014-09-12 15:33:04,45.051237,-47.450713,104.3,1.231,33.985,0.1095,0.000103818,2.2724,0.76357535339,0.0127252941096,-0.00721173838838,0.0464886455533
