datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,0.4,3.87,34.539,nan,nan,nan,nan,nan,nan,nan
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,0.7,3.87,34.539,0.6132,0.000379093,2.0539,920.571940787,41.6254129364,68.2040186721,79.1753534779
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,1.1,3.86,34.534,0.6059,0.000355498,2.0102,796.725644771,37.3577708596,60.8101183911,71.4002921329
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,1.3,3.862,34.532,0.6059,0.000360217,1.3984,796.725644771,37.3577708596,60.8101183911,71.4002921329
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,1.5,3.863,34.53,0.6862,0.000364936,1.748,752.698666897,35.5635608516,58.6880822737,70.5232341657
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,1.7,3.862,34.529,0.6059,0.000347633,1.748,752.698666897,35.5635608516,58.6880822737,70.5232341657
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,1.9,3.861,34.532,0.6059,0.000382239,1.748,653.606696001,31.7986185214,52.8329287248,64.4600746671
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,2.1,3.861,34.532,0.6789,0.000350779,1.8354,564.848987912,27.534600627,46.4296158656,58.0417014073
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,2.3,3.861,34.532,0.6497,0.00034606,1.6606,564.848987912,27.534600627,46.4296158656,58.0417014073
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,2.5,3.861,34.531,0.657,0.000352352,2.0102,587.322326591,29.3215389418,49.4453499604,62.1804736154
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,2.7,3.86,34.532,0.657,0.000397969,1.9228,587.322326591,29.3215389418,49.4453499604,62.1804736154
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,2.9,3.858,34.534,0.6497,0.000358644,1.748,571.058039999,28.503951685,48.3327789205,61.2297354371
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,3.1,3.861,34.532,0.5913,0.00037752,2.0102,571.058039999,28.503951685,48.3327789205,61.2297354371
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,3.3,3.862,34.534,0.6643,0.000313027,2.2724,482.710583887,24.3538373189,41.0331844008,51.7769996306
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,3.5,3.862,34.534,0.7373,0.000355498,1.748,439.102208446,22.3505879374,38.2553837417,49.9787780575
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,3.7,3.862,34.536,0.6862,0.000379093,2.4472,439.102208446,22.3505879374,38.2553837417,49.9787780575
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,3.9,3.86,34.535,0.6716,0.00045617,1.9228,413.376900894,21.0560886004,36.4051344707,48.5140360437
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,4.1,3.859,34.534,0.7154,0.000335049,1.748,413.376900894,21.0560886004,36.4051344707,48.5140360437
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,4.3,3.861,34.534,0.6205,0.000415272,1.748,376.659884919,19.3523157973,33.2534521375,44.0738384895
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,4.5,3.86,34.534,0.657,0.000317746,2.0102,376.634767767,19.2910170935,33.3128836283,44.5603525728
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,4.7,3.86,34.534,0.73,0.000347633,1.6606,376.634767767,19.2910170935,33.3128836283,44.5603525728
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,4.9,3.86,34.533,0.73,0.000333476,2.185,371.666760703,18.8564952184,32.9040168744,44.8187783307
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,5.2,3.86,34.533,0.7008,0.000342914,1.748,371.666760703,18.8564952184,32.9040168744,44.8187783307
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,5.5,3.858,34.534,0.7738,0.000335049,1.748,340.662049122,17.2936841615,30.1439459931,41.3149585171
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,5.8,3.858,34.534,0.9125,0.000364936,1.8354,302.982381824,14.8760021916,27.0248745922,39.7027953391
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,6.1,3.861,34.534,0.803,0.00033033,2.0102,302.982381824,14.8760021916,27.0248745922,39.7027953391
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,6.3,3.861,34.534,0.8103,0.00034606,1.5732,283.162472335,13.9929972503,25.276644999,36.9908576421
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,6.6,3.861,34.534,0.7373,0.000355498,1.8354,283.162472335,13.9929972503,25.276644999,36.9908576421
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,6.8,3.86,34.535,0.8395,0.000335049,1.3984,243.206121519,12.0340640179,21.6442755912,31.8501284898
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,7.1,3.86,34.533,0.7738,0.000429429,0.874,243.206121519,12.0340640179,21.6442755912,31.8501284898
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,7.3,3.858,34.534,0.9198,0.000523809,1.6606,243.206121519,12.0340640179,21.6442755912,31.8501284898
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,7.7,3.858,34.534,1.0147,0.000349206,1.8354,241.705361041,11.5827448628,21.3891676028,33.0183958805
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,8.0,3.855,34.533,0.9563,0.000335049,2.3598,241.705361041,11.5827448628,21.3891676028,33.0183958805
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,8.3,3.846,34.535,0.9563,0.000407407,1.9228,241.705361041,11.5827448628,21.3891676028,33.0183958805
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,8.7,3.846,34.533,0.949,0.00034606,0.874,232.589641911,11.2163112648,20.5513201496,31.4979617521
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,9.0,3.846,34.534,1.2045,0.00036179,1.8354,232.589641911,11.2163112648,20.5513201496,31.4979617521
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,9.3,3.844,34.533,1.2191,0.000386958,2.0102,214.408221261,9.74042446278,18.493425801,30.5458577143
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,9.7,3.844,34.532,1.2848,0.000342914,2.0102,214.408221261,9.74042446278,18.493425801,30.5458577143
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,10.1,3.844,34.534,1.314,0.000347633,1.748,182.294106239,7.91455344564,15.3443837345,26.6934886062
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,10.4,3.844,34.533,1.314,0.000347633,1.748,182.294106239,7.91455344564,15.3443837345,26.6934886062
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,11.4,3.842,34.532,1.5987,0.000335049,1.9228,170.890412289,7.03958090565,13.9712541279,25.6051086743
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,12.0,3.842,34.532,1.387,0.000335049,1.8354,156.151330028,6.19756139524,12.512101753,23.8788030426
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,12.7,3.838,34.532,1.6571,0.00036179,2.0102,156.151330028,6.19756139524,12.512101753,23.8788030426
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,13.3,3.832,34.533,1.6571,0.00036179,2.0102,143.857654622,5.60270862434,11.4008026621,22.2195131554
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,13.9,3.832,34.533,1.9126,0.000355498,1.748,120.885192354,4.57906515319,9.41111790239,18.9611212083
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,14.4,3.832,34.532,1.9126,0.000355498,1.748,120.885192354,4.57906515319,9.41111790239,18.9611212083
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,15.3,3.834,34.533,1.9564,0.000341341,1.9228,106.418068757,3.83953821147,8.05910748168,17.0513522316
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,16.0,3.834,34.533,2.1243,0.00037752,2.0102,93.4817022723,3.2459466946,6.91324680277,15.1991177752
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,16.6,3.838,34.533,2.1608,0.000390104,1.748,93.4817022723,3.2459466946,6.91324680277,15.1991177752
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,17.4,3.842,34.534,2.1608,0.000390104,1.748,76.442518068,2.44898967241,5.37023214551,12.7635942088
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,18.0,3.842,34.534,2.3725,0.000369655,2.0102,66.8441595688,2.05989356594,4.57299275315,11.2964763671
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,18.7,3.842,34.533,2.2338,0.00036179,1.9228,66.8441595688,2.05989356594,4.57299275315,11.2964763671
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,19.4,3.843,34.533,2.2338,0.00036179,1.9228,60.1654929672,1.82386866438,4.05956507584,10.1991276499
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,20.0,3.843,34.533,2.5696,0.000350779,1.8354,58.8362844568,1.70464372941,3.8602675317,10.1003025915
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,20.6,3.84,34.532,2.1827,0.000331903,1.9228,58.8362844568,1.70464372941,3.8602675317,10.1003025915
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,21.4,3.843,34.533,2.1827,0.000331903,1.9228,58.1852816174,1.69945992634,3.83093843995,9.96259540256
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,22.4,3.841,34.534,2.4017,0.000353925,2.0976,51.2563799225,1.36267957528,3.1855770026,9.0003740094
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,23.4,3.842,34.533,2.6864,0.000397969,1.748,45.4236517279,1.1547283525,2.73198780435,8.04311024181
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,24.0,3.843,34.533,2.6426,0.000369655,1.9228,40.4696214243,0.937814466914,2.29400237841,7.31324344879
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,25.1,3.842,34.533,2.482,0.00034606,2.0102,37.3713737011,0.852956633351,2.08795784647,6.75471513294
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,25.5,3.842,34.533,2.482,0.00034606,2.0102,37.3713737011,0.852956633351,2.08795784647,6.75471513294
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,26.5,3.841,34.534,2.5842,0.000405834,1.8354,32.398912802,0.692885561583,1.72772044778,5.93787757276
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,27.5,3.836,34.534,2.3433,0.00037752,1.8354,27.100153359,0.524126696198,1.34913674734,5.07665965556
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,28.1,3.834,34.535,2.6426,0.00042471,1.748,24.8301912239,0.47801020465,1.22887008351,4.65405410368
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,29.1,3.837,34.533,2.555,0.000355498,1.8354,22.2064065421,0.397466093141,1.04490636145,4.21762015592
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,29.5,3.837,34.533,2.555,0.000355498,1.8354,22.2064065421,0.397466093141,1.04490636145,4.21762015592
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,30.6,3.841,34.534,2.3871,0.000352352,1.9228,21.559687278,0.390643893872,1.01822578806,4.07510664347
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,31.2,3.84,34.533,2.5915,0.000341341,1.748,20.1753572407,0.350383502309,0.923103692535,3.83446466926
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,32.2,3.839,34.533,2.5842,0.000459316,1.9228,17.6140152461,0.282880970432,0.760469281331,3.3946987642
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,32.6,3.839,34.533,2.5842,0.000459316,1.9228,17.6140152461,0.282880970432,0.760469281331,3.3946987642
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,33.4,3.839,34.533,2.6645,0.000451451,2.0102,14.4083260124,0.216426187176,0.587081655696,2.80454584433
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,34.3,3.833,34.533,2.4893,0.00036179,2.0102,12.4717707572,0.176345153677,0.482857580679,2.44057037174
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,34.7,3.833,34.533,2.4893,0.00036179,2.0102,12.4717707572,0.176345153677,0.482857580679,2.44057037174
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,35.6,3.827,34.533,1.8396,0.000350779,1.8354,11.7227719424,0.164425703013,0.449610673951,2.29986668528
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,36.4,3.831,34.535,2.4528,0.000319319,2.0102,9.69614165009,0.126202318689,0.345400155387,1.91956384883
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,36.8,3.831,34.535,2.4528,0.000319319,2.0102,9.69614165009,0.126202318689,0.345400155387,1.91956384883
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,37.4,3.821,34.533,2.0075,0.000385385,1.748,8.28577351142,0.100411440381,0.274662582673,1.65216405975
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,38.4,3.827,34.534,2.1827,0.000360217,1.8354,8.24968622745,0.102327917649,0.278941411886,1.64342995822
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,38.9,3.827,34.534,2.1827,0.000360217,1.8354,8.24968622745,0.102327917649,0.278941411886,1.64342995822
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,39.9,3.829,34.535,2.0805,0.0003146,1.8354,7.66258102047,0.0896697348986,0.244800073953,1.53584815821
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,40.6,3.831,34.537,1.7885,0.000322465,1.9228,7.02686284453,0.0778987068364,0.214156006236,1.4159675483
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,41.4,3.853,34.539,1.7593,0.000390104,1.8354,7.02686284453,0.0778987068364,0.214156006236,1.4159675483
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,42.0,3.848,34.537,1.7593,0.000390104,1.8354,6.78009485469,0.0743362262903,0.203623526228,1.3731424544
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,42.7,3.848,34.537,1.4892,0.0003146,2.0102,6.46105168899,0.0698401033386,0.190051453653,1.31551709774
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,43.6,3.856,34.538,1.6425,0.000292578,1.748,6.46105168899,0.0698401033386,0.190051453653,1.31551709774
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,44.1,3.856,34.538,1.6425,0.000292578,1.748,5.86499237788,0.0596936096813,0.163686509854,1.20262647481
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,44.7,3.864,34.541,1.4965,0.000320892,1.748,5.38904343504,0.054678176668,0.145283329951,1.10297091197
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,45.5,3.864,34.538,1.5476,0.000308308,1.8354,5.38904343504,0.054678176668,0.145283329951,1.10297091197
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,46.1,3.869,34.543,1.5476,0.000308308,1.8354,4.75792613629,0.0454944013703,0.116684518432,0.979293946995
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,46.8,3.869,34.543,1.6425,0.000316173,1.748,4.63593904352,0.0444990570856,0.112852757469,0.948825367608
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,47.5,3.877,34.544,1.5038,0.0003146,1.748,4.63593904352,0.0444990570856,0.112852757469,0.948825367608
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,48.2,3.898,34.548,1.5038,0.0003146,1.748,4.57487778027,0.0421636832247,0.106836049899,0.94478632192
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,48.8,3.898,34.548,1.4162,0.000297297,1.8354,4.64248629684,0.0402580249161,0.105717937217,0.9794833506
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,49.4,3.919,34.551,1.1753,0.000286286,1.8354,4.64248629684,0.0402580249161,0.105717937217,0.9794833506
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,50.2,3.934,34.554,1.1753,0.000286286,1.8354,4.05233576577,0.0333261146346,0.0835696397693,0.847963254111
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,50.8,3.934,34.554,1.2045,0.000281567,1.8354,3.69819591708,0.0311655345901,0.0733333387933,0.773048606244
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,51.5,3.932,34.556,1.2191,0.000262691,1.748,3.69819591708,0.0311655345901,0.0733333387933,0.773048606244
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,52.3,3.945,34.563,1.2191,0.000262691,1.748,3.50824818005,0.0301578499296,0.0675915914589,0.729458443268
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,52.9,3.945,34.563,1.0658,0.000224939,2.0102,3.18014643278,0.0268178342406,0.0575518590541,0.654135169547
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,53.4,4.004,34.574,1.0658,0.000224939,2.0102,3.18014643278,0.0268178342406,0.0575518590541,0.654135169547
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,54.3,4.07,34.587,1.0439,0.000245388,2.0102,2.779200688,0.0236539647379,0.0440634828416,0.562802321404
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,54.9,4.07,34.587,0.9125,0.000324038,1.9228,2.5770484374,0.0214624492307,0.0383055267044,0.519025515809
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,55.5,4.083,34.59,0.8322,0.000209209,1.8354,2.5770484374,0.0214624492307,0.0383055267044,0.519025515809
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,56.4,4.108,34.597,0.8322,0.000209209,1.8354,2.57407663447,0.0217777204758,0.0374756360052,0.520618328344
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,57.0,4.108,34.597,0.7373,0.000257972,1.9228,2.47140626073,0.0203727771419,0.0344740604469,0.498664076042
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,58.1,4.121,34.603,0.7154,0.000223366,2.0102,2.30268679304,0.0199384973411,0.0288236718187,0.456621445439
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,58.6,4.121,34.603,0.7154,0.000223366,2.0102,2.30268679304,0.0199384973411,0.0288236718187,0.456621445439
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,59.4,4.131,34.607,0.7008,0.000223366,1.9228,2.2936978631,0.0196277903446,0.0282283667006,0.454248654501
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,60.3,4.135,34.606,0.6351,0.000223366,1.9228,2.28828825308,0.0202089713315,0.0299715497568,0.461730649107
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,61.4,4.125,34.609,0.6351,0.000217074,2.0102,2.16782188759,0.0181362953338,0.026121222347,0.436255035899
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,61.8,4.125,34.609,0.6351,0.000217074,2.0102,2.16782188759,0.0181362953338,0.026121222347,0.436255035899
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,62.5,4.114,34.611,0.5767,0.000218647,1.8354,2.06370430773,0.017440839086,0.0213979772344,0.415593477008
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,63.5,4.103,34.611,0.5913,0.000215501,1.8354,2.03027152482,0.0167484256705,0.0185956225969,0.410913330487
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,63.9,4.103,34.611,0.5913,0.000215501,1.8354,2.03027152482,0.0167484256705,0.0185956225969,0.410913330487
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,65.0,4.091,34.611,0.584,0.000202917,2.0102,1.98947888621,0.0172971497786,0.0186846236591,0.403595338419
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,65.6,4.076,34.611,0.5986,0.000224939,2.0102,1.97306431849,0.017072994459,0.0184609421816,0.399877119246
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,66.4,4.054,34.609,0.6059,0.000223366,2.185,1.97306431849,0.017072994459,0.0184609421816,0.399877119246
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,67.0,4.039,34.605,0.6059,0.000223366,2.185,1.90152822383,0.0157578146807,0.0157072139522,0.37747613949
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,67.6,4.039,34.605,0.5767,0.000193479,1.748,1.81800044003,0.0160776501744,0.0143194457339,0.357935264614
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,68.6,3.922,34.596,0.584,0.000202917,1.8354,1.81800044003,0.0160776501744,0.0143194457339,0.357935264614
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,69.1,3.778,34.591,0.584,0.000202917,1.8354,1.75679213445,0.0153837153427,0.0119485399542,0.340370979257
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,69.7,3.778,34.591,0.6643,0.000264264,2.0976,1.63420526375,0.0147592585174,0.00881758867968,0.31031378671
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,70.4,3.722,34.589,0.7446,0.000215501,1.9228,1.63420526375,0.0147592585174,0.00881758867968,0.31031378671
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,71.1,3.56,34.576,0.7446,0.000215501,1.9228,1.57409977566,0.0151348792716,0.00780173880739,0.293570066244
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,71.7,3.56,34.576,0.7154,0.000223366,1.8354,1.5492264043,0.0144734013188,0.00608802630163,0.284088565938
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,72.6,3.526,34.577,0.7227,0.000256399,1.8354,1.5492264043,0.0144734013188,0.00608802630163,0.284088565938
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,73.1,3.526,34.577,0.7227,0.000256399,1.8354,1.51154874142,0.0144270826479,0.00620915026378,0.276624241639
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,73.7,3.488,34.577,0.6351,0.000199771,1.8354,1.45678321171,0.0144996034866,0.00504801057802,0.258332712702
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,74.4,3.473,34.585,0.6059,0.00018876,1.9228,1.45678321171,0.0144996034866,0.00504801057802,0.258332712702
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,75.0,3.471,34.588,0.6059,0.00018876,1.9228,1.40728798876,0.0141440992355,0.00449543775802,0.243552881222
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,75.6,3.471,34.588,0.5402,0.000202917,1.9228,1.40155720734,0.0136124487981,0.00584548367184,0.24515066353
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,76.5,3.469,34.589,0.5767,0.000217074,1.9228,1.40155720734,0.0136124487981,0.00584548367184,0.24515066353
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,77.0,3.469,34.589,0.5767,0.000217074,1.9228,1.40247815668,0.0143589570116,0.00463836992746,0.244163887313
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,77.6,3.46,34.593,0.4891,0.000195052,1.8354,1.35818358885,0.0136340867173,0.00387036738403,0.23058039085
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,78.5,3.473,34.601,0.5037,0.000193479,1.9228,1.29782658098,0.0135367160808,0.00277376820365,0.21001960793
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,79.4,3.484,34.61,0.3869,0.000199771,1.9228,1.29782658098,0.0135367160808,0.00277376820365,0.21001960793
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,80.4,3.503,34.617,0.3723,0.000245388,1.9228,1.22954476532,0.0128118457865,0.00105740334835,0.187787876585
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,80.8,3.503,34.617,0.3723,0.000245388,1.9228,1.22954476532,0.0128118457865,0.00105740334835,0.187787876585
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,81.7,3.501,34.624,0.3066,0.000166738,1.9228,1.20534856258,0.0135367160808,0.00140515584307,0.182057727279
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,82.4,3.539,34.629,0.292,0.000171457,1.9228,1.18263439178,0.0131457121184,-0.000160319794176,0.177137651118
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,82.8,3.539,34.629,0.292,0.000171457,1.9228,1.18263439178,0.0131457121184,-0.000160319794176,0.177137651118
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,83.5,3.498,34.636,0.2774,0.000169884,1.9228,1.16582900102,0.0132894014258,-0.000437932378944,0.174540115959
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,84.3,3.487,34.642,0.2774,0.000160446,2.0102,1.14951891074,0.0135012163695,-0.000367792468992,0.167588230569
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,84.7,3.487,34.642,0.2774,0.000160446,2.0102,1.14951891074,0.0135012163695,-0.000367792468992,0.167588230569
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,85.6,3.615,34.655,0.292,0.000147862,1.9228,1.15450674143,0.0133002203854,-0.00115465616467,0.168577767772
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,86.3,3.861,34.691,0.2263,0.000143143,2.0102,1.14201975179,0.0136496389718,-0.00101997574934,0.167964276794
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,86.7,3.861,34.691,0.2263,0.000143143,2.0102,1.14201975179,0.0136496389718,-0.00101997574934,0.167964276794
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,87.4,3.834,34.689,0.2701,0.000143143,2.0976,1.11339680095,0.0133358891429,-0.00188228405405,0.153828031034
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,88.3,3.929,34.725,0.1606,0.000119548,2.0102,1.07699221511,0.0131920307893,-0.00221353304054,0.150026430099
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,88.7,3.929,34.725,0.1606,0.000119548,2.0102,1.07699221511,0.0131920307893,-0.00221353304054,0.150026430099
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,89.7,4.008,34.738,0.1022,0.000133705,2.0102,1.08286616933,0.0137113408508,-0.000917712939456,0.148526938874
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,90.6,4.084,34.757,0.0803,0.000111683,2.2724,1.07805633725,0.0126248806407,-0.0014806004521,0.146717112879
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,91.5,4.163,34.762,0.0803,0.000119548,2.2724,1.06485735316,0.0130050656434,-0.00332368867411,0.143831883031
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,92.5,4.195,34.767,0.0803,0.000105391,2.185,1.08127579042,0.0126326567679,-0.00194151986035,0.145934649588
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,92.9,4.195,34.767,0.0803,0.000105391,2.185,1.08127579042,0.0126326567679,-0.00194151986035,0.145934649588
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,94.0,4.204,34.769,0.0657,0.000106964,2.0976,1.0747285371,0.01310243628,-0.00189289345219,0.146845774803
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,94.7,4.194,34.769,0.0657,0.000103818,2.185,1.0492553878,0.0131736047487,-0.00282268931731,0.138924507404
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,95.6,4.141,34.766,0.073,0.000108537,2.0976,1.0492553878,0.0131736047487,-0.00282268931731,0.138924507404
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,96.2,4.135,34.768,0.073,0.000108537,2.0976,1.03892759872,0.0126387424327,-0.00279292406141,0.133267524213
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,96.9,4.135,34.768,0.0803,0.000105391,2.0976,1.04494085621,0.0133884625248,-0.00390573204451,0.133752077168
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,97.4,4.133,34.774,0.0803,0.000105391,2.0976,1.04494085621,0.0133884625248,-0.00390573204451,0.133752077168
2014-04-26 15:28:29,49.13420433333333,-46.32030666666667,98.5,4.112,34.771,0.073,0.000102245,2.2724,1.02424271317,0.0138350827014,-0.00274724470829,0.127986587247
