datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-22 15:31:43,44.840346333333336,-45.05206,0.1,nan,nan,0.7665,0.00055055,1.4858,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,0.4,11.665,34.43,0.8541,0.000515944,2.185,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,0.6,11.665,34.43,0.8103,0.000586729,1.5732,nan,nan,nan,nan
2016-04-22 15:31:43,44.840346333333336,-45.05206,0.9,11.665,34.421,0.8687,0.000497068,1.311,845.379239978,35.3776918016,62.5490208498,74.3529184647
2016-04-22 15:31:43,44.840346333333336,-45.05206,1.1,11.666,34.42,0.9125,0.000523809,1.311,855.725591213,35.9485520081,64.7633348599,78.9335908197
2016-04-22 15:31:43,44.840346333333336,-45.05206,1.3,11.669,34.416,0.9782,0.00053482,2.0102,742.296722052,31.4721981694,56.3954069541,68.7157610823
2016-04-22 15:31:43,44.840346333333336,-45.05206,1.5,11.659,34.424,0.9928,0.000525382,1.5732,742.296722052,31.4721981694,56.3954069541,68.7157610823
2016-04-22 15:31:43,44.840346333333336,-45.05206,1.7,11.653,34.428,1.022,0.000498641,1.6606,656.743147643,28.2301794334,51.1575355969,63.1792650898
2016-04-22 15:31:43,44.840346333333336,-45.05206,1.9,11.644,34.433,1.0147,0.000542685,1.2236,557.511784486,24.27543384,43.9999814678,54.6090876858
2016-04-22 15:31:43,44.840346333333336,-45.05206,2.1,11.639,34.436,1.0512,0.000548977,1.5732,520.33286598,22.6101317358,41.4832707294,52.7839799119
2016-04-22 15:31:43,44.840346333333336,-45.05206,2.3,11.632,34.436,1.0439,0.000555269,1.6606,520.33286598,22.6101317358,41.4832707294,52.7839799119
2016-04-22 15:31:43,44.840346333333336,-45.05206,2.5,11.632,34.436,1.1242,0.000580437,1.3984,490.266640477,21.1606415047,39.0788805104,50.5673130398
2016-04-22 15:31:43,44.840346333333336,-45.05206,2.7,11.622,34.439,1.3286,0.000569426,1.748,495.66743182,21.0782814985,39.4845057984,52.057730286
2016-04-22 15:31:43,44.840346333333336,-45.05206,2.9,11.622,34.439,1.2994,0.000589875,1.311,495.66743182,21.0782814985,39.4845057984,52.057730286
2016-04-22 15:31:43,44.840346333333336,-45.05206,3.1,11.582,34.445,1.2775,0.000797511,1.0488,487.782569228,20.4162276051,38.6153220143,51.9273308735
2016-04-22 15:31:43,44.840346333333336,-45.05206,3.3,11.582,34.446,1.3432,0.000547404,1.1362,487.782569228,20.4162276051,38.6153220143,51.9273308735
2016-04-22 15:31:43,44.840346333333336,-45.05206,3.5,11.573,34.456,1.4235,0.000555269,1.8354,466.55320868,19.1120792776,36.7359024978,50.7798539797
2016-04-22 15:31:43,44.840346333333336,-45.05206,3.7,11.577,34.455,1.4162,0.000593021,1.6606,448.83585363,18.2393462622,35.2672626686,49.2606694734
2016-04-22 15:31:43,44.840346333333336,-45.05206,3.9,11.585,34.457,1.6206,0.000608751,2.0102,448.83585363,18.2393462622,35.2672626686,49.2606694734
2016-04-22 15:31:43,44.840346333333336,-45.05206,4.1,11.589,34.466,1.5622,0.000553696,1.6606,403.358670754,16.1193865087,31.5125085485,45.2236404092
2016-04-22 15:31:43,44.840346333333336,-45.05206,4.3,11.585,34.479,1.7082,0.000572572,1.6606,403.358670754,16.1193865087,31.5125085485,45.2236404092
2016-04-22 15:31:43,44.840346333333336,-45.05206,4.5,11.671,34.519,1.8396,0.000657514,1.4858,403.358670754,16.1193865087,31.5125085485,45.2236404092
2016-04-22 15:31:43,44.840346333333336,-45.05206,4.7,11.721,34.534,1.8688,0.00061347,1.748,381.952526628,15.0001326795,29.6910950322,43.5949378238
2016-04-22 15:31:43,44.840346333333336,-45.05206,4.9,11.824,34.583,1.9418,0.000577291,1.8354,381.952526628,15.0001326795,29.6910950322,43.5949378238
2016-04-22 15:31:43,44.840346333333336,-45.05206,5.1,11.836,34.59,2.0659,0.000572572,1.3984,331.036731572,12.7470226376,25.5032025075,38.4796213341
2016-04-22 15:31:43,44.840346333333336,-45.05206,5.3,11.856,34.594,2.1024,0.000600886,1.748,331.036731572,12.7470226376,25.5032025075,38.4796213341
2016-04-22 15:31:43,44.840346333333336,-45.05206,5.5,11.898,34.619,2.3068,0.000583583,1.0488,284.123463628,10.7520898242,21.6835309537,33.4544913314
2016-04-22 15:31:43,44.840346333333336,-45.05206,5.8,11.977,34.648,2.4893,0.000633919,2.0976,259.726799634,9.76152599828,19.7217474376,30.8246449119
2016-04-22 15:31:43,44.840346333333336,-45.05206,6.0,12.007,34.662,2.5696,0.000619762,1.3984,259.726799634,9.76152599828,19.7217474376,30.8246449119
2016-04-22 15:31:43,44.840346333333336,-45.05206,6.3,12.049,34.688,2.7302,0.000819533,1.748,222.189922049,7.97943626787,16.4698233849,27.0257204763
2016-04-22 15:31:43,44.840346333333336,-45.05206,6.5,12.22,34.737,2.8616,0.000654368,0.3496,222.189922049,7.97943626787,16.4698233849,27.0257204763
2016-04-22 15:31:43,44.840346333333336,-45.05206,6.7,12.294,34.778,2.8835,0.000591448,2.0102,222.189922049,7.97943626787,16.4698233849,27.0257204763
2016-04-22 15:31:43,44.840346333333336,-45.05206,7.0,12.347,34.794,3.0149,0.00056628,2.0976,197.353787219,6.95538471909,14.4161026556,24.2053779296
2016-04-22 15:31:43,44.840346333333336,-45.05206,7.2,12.403,34.819,3.3361,0.000563134,1.5732,197.353787219,6.95538471909,14.4161026556,24.2053779296
2016-04-22 15:31:43,44.840346333333336,-45.05206,7.4,12.482,34.855,3.2047,0.000547404,1.5732,197.353787219,6.95538471909,14.4161026556,24.2053779296
2016-04-22 15:31:43,44.840346333333336,-45.05206,7.7,12.628,34.925,3.3361,0.000574145,1.6606,168.898383379,5.56363054221,11.8342911767,21.1671403398
2016-04-22 15:31:43,44.840346333333336,-45.05206,7.9,12.822,34.976,3.5405,0.000506506,1.5732,168.898383379,5.56363054221,11.8342911767,21.1671403398
2016-04-22 15:31:43,44.840346333333336,-45.05206,8.2,12.963,35.033,3.358,0.000501787,1.3984,150.55740632,4.87200386801,10.3762351063,18.9735558587
2016-04-22 15:31:43,44.840346333333336,-45.05206,8.5,13.084,35.079,3.2996,0.000514371,1.6606,150.55740632,4.87200386801,10.3762351063,18.9735558587
2016-04-22 15:31:43,44.840346333333336,-45.05206,8.7,13.289,35.156,3.358,0.00059774,1.5732,132.962847096,4.20787898914,8.98831039933,16.8879471702
2016-04-22 15:31:43,44.840346333333336,-45.05206,9.0,13.424,35.2,3.4164,0.00051909,1.9228,132.962847096,4.20787898914,8.98831039933,16.8879471702
2016-04-22 15:31:43,44.840346333333336,-45.05206,9.3,13.537,35.247,3.504,0.000500214,1.9228,132.962847096,4.20787898914,8.98831039933,16.8879471702
2016-04-22 15:31:43,44.840346333333336,-45.05206,9.6,13.69,35.313,3.3507,0.000497068,2.0976,113.279145241,3.36548233656,7.31471703794,14.6031234383
2016-04-22 15:31:43,44.840346333333336,-45.05206,9.9,13.746,35.335,3.6208,0.000449878,1.311,113.279145241,3.36548233656,7.31471703794,14.6031234383
2016-04-22 15:31:43,44.840346333333336,-45.05206,10.6,13.761,35.344,3.3726,0.00044044,1.311,99.4946501928,2.87394606575,6.27207519358,12.9320173614
2016-04-22 15:31:43,44.840346333333336,-45.05206,11.4,13.889,35.399,3.3361,0.000438867,1.3984,93.6634427255,2.67797295268,5.83588157711,12.2499763592
2016-04-22 15:31:43,44.840346333333336,-45.05206,12.4,13.914,35.409,3.2996,0.000416845,1.5732,82.0919850821,2.22654104374,4.91505861047,10.8436142795
2016-04-22 15:31:43,44.840346333333336,-45.05206,13.4,13.891,35.408,3.285,0.000401115,1.3984,70.81646948,1.81514384963,4.0542409262,9.44702387961
2016-04-22 15:31:43,44.840346333333336,-45.05206,14.4,13.86,35.405,3.2266,0.000419991,1.5732,59.0196849405,1.42884528946,3.21950025846,7.97673062842
2016-04-22 15:31:43,44.840346333333336,-45.05206,15.4,13.84,35.401,2.8835,0.000369655,1.5732,49.6101791,1.10448814688,2.54420617249,6.76626405919
2016-04-22 15:31:43,44.840346333333336,-45.05206,16.3,13.8,35.395,2.6645,0.000399542,1.4858,45.0783228105,0.978980608253,2.26744057134,6.19180237211
2016-04-22 15:31:43,44.840346333333336,-45.05206,17.2,13.783,35.393,2.7083,0.000391677,1.4858,40.0732765567,0.819938690019,1.93240992381,5.55044587176
2016-04-22 15:31:43,44.840346333333336,-45.05206,18.0,13.78,35.393,2.6426,0.000360217,1.4858,36.9750984851,0.734246444195,1.74380901065,5.16063889493
2016-04-22 15:31:43,44.840346333333336,-45.05206,18.9,13.78,35.393,2.6061,0.000379093,1.5732,34.6223166912,0.673718929393,1.60871748114,4.86097064001
2016-04-22 15:31:43,44.840346333333336,-45.05206,19.8,13.782,35.392,2.628,0.000385385,1.3984,29.96638376,0.529247275975,1.29831124671,4.23718864065
2016-04-22 15:31:43,44.840346333333336,-45.05206,20.7,13.769,35.389,2.6134,0.000363363,1.5732,27.6363161369,0.476957553689,1.17567073005,3.93222453945
2016-04-22 15:31:43,44.840346333333336,-45.05206,21.6,13.767,35.388,2.6207,0.000368082,1.3984,25.9926266427,0.439128385206,1.08902259658,3.71857285509
2016-04-22 15:31:43,44.840346333333336,-45.05206,22.7,13.778,35.391,2.6572,0.000375947,1.5732,23.2476326446,0.365020033253,0.922362802898,3.34051663255
2016-04-22 15:31:43,44.840346333333336,-45.05206,23.7,13.764,35.389,2.6791,0.000364936,1.5732,20.6257595131,0.302239132018,0.777557485275,2.97458721052
2016-04-22 15:31:43,44.840346333333336,-45.05206,24.5,13.772,35.388,2.6791,0.000391677,1.4858,20.2693908122,0.302580774477,0.774364645844,2.93724239674
2016-04-22 15:31:43,44.840346333333336,-45.05206,25.3,13.766,35.389,2.5112,0.00036179,1.4858,17.5999340081,0.236784426341,0.620934476941,2.55654059789
2016-04-22 15:31:43,44.840346333333336,-45.05206,26.3,13.763,35.388,2.5915,0.000577291,1.5732,15.7180746309,0.200570325674,0.530683863396,2.28566472806
2016-04-22 15:31:43,44.840346333333336,-45.05206,27.4,13.751,35.384,2.5915,0.000338195,1.5732,13.2663023911,0.155323915143,0.417673438483,1.93701962746
2016-04-22 15:31:43,44.840346333333336,-45.05206,28.5,13.76,35.386,2.4893,0.000358644,1.3984,12.1476662397,0.132112513472,0.361701495635,1.7760381591
2016-04-22 15:31:43,44.840346333333336,-45.05206,29.5,13.719,35.372,2.3652,0.000375947,1.5732,11.8769845232,0.130520604992,0.355507080647,1.74250240092
2016-04-22 15:31:43,44.840346333333336,-45.05206,30.4,13.698,35.37,2.3287,0.000353925,1.311,10.335504928,0.101358944579,0.284486590649,1.51359875656
2016-04-22 15:31:43,44.840346333333336,-45.05206,31.3,13.697,35.369,2.3433,0.00034606,1.5732,9.27899416201,0.0839975572274,0.23901235256,1.35802661099
2016-04-22 15:31:43,44.840346333333336,-45.05206,32.2,13.695,35.368,2.3725,0.000319319,1.4858,9.05975017505,0.0839079627181,0.235617345154,1.32805776998
2016-04-22 15:31:43,44.840346333333336,-45.05206,33.0,13.69,35.366,2.3141,0.000333476,1.3984,8.41532941476,0.0765355179248,0.214994148689,1.23134817867
2016-04-22 15:31:43,44.840346333333336,-45.05206,33.9,13.677,35.363,2.3141,0.000335049,1.4858,7.31647045703,0.0597522687279,0.168911049029,1.05870182266
2016-04-22 15:31:43,44.840346333333336,-45.05206,34.8,13.677,35.363,2.3506,0.000358644,1.3984,7.01879486393,0.0573117481033,0.162172018269,1.01680055452
2016-04-22 15:31:43,44.840346333333336,-45.05206,35.6,13.672,35.361,2.2265,0.000364936,1.4858,6.36885614665,0.048939563823,0.137512535221,0.915110421471
2016-04-22 15:31:43,44.840346333333336,-45.05206,36.6,13.661,35.358,2.1754,0.000358644,1.5732,5.8848392232,0.0435733598534,0.122442474569,0.839039748975
2016-04-22 15:31:43,44.840346333333336,-45.05206,37.6,13.65,35.352,2.1827,0.000357071,1.5732,5.26659973713,0.0349026399062,0.0987581720344,0.737768733525
2016-04-22 15:31:43,44.840346333333336,-45.05206,38.6,13.593,35.335,2.2338,0.000371228,1.4858,5.06154533523,0.0336569381342,0.0940564404236,0.707575148294
2016-04-22 15:31:43,44.840346333333336,-45.05206,39.6,13.507,35.317,1.8177,0.000319319,1.4858,4.39954140763,0.0261825584557,0.0717165843984,0.59843311538
2016-04-22 15:31:43,44.840346333333336,-45.05206,40.7,13.234,35.25,1.6352,0.000297297,1.4858,3.99261723119,0.0222197764038,0.0592844327122,0.536329716331
2016-04-22 15:31:43,44.840346333333336,-45.05206,41.5,12.916,35.194,1.5768,0.000555269,1.5732,3.71945901223,0.019643342599,0.0509640122177,0.492343351937
2016-04-22 15:31:43,44.840346333333336,-45.05206,42.3,12.876,35.19,1.5184,0.000317746,1.6606,3.60192962386,0.0180668173275,0.0485229665281,0.474044368338
2016-04-22 15:31:43,44.840346333333336,-45.05206,43.4,12.822,35.18,1.4746,0.000289432,1.5732,3.48708956234,0.0167994776362,0.0451924996274,0.459799615848
2016-04-22 15:31:43,44.840346333333336,-45.05206,44.4,12.91,35.194,1.4527,0.000295724,1.5732,3.31270896487,0.0157608575131,0.0391784444073,0.432077388738
2016-04-22 15:31:43,44.840346333333336,-45.05206,45.3,12.994,35.235,1.3943,0.000270556,1.6606,3.15513375815,0.0146341642968,0.0347784912325,0.406389731844
2016-04-22 15:31:43,44.840346333333336,-45.05206,46.2,13.07,35.251,1.3651,0.000270556,1.3984,3.05893711656,0.0138026258226,0.0326283198754,0.392695243764
2016-04-22 15:31:43,44.840346333333336,-45.05206,47.1,13.07,35.251,1.3943,0.000256399,1.3984,2.87687936152,0.0122832381815,0.0280288510744,0.363617648872
2016-04-22 15:31:43,44.840346333333336,-45.05206,48.1,13.208,35.294,1.3578,0.000272129,1.5732,2.73957664899,0.0111195238378,0.0240977743566,0.340439175599
2016-04-22 15:31:43,44.840346333333336,-45.05206,49.0,13.24,35.311,1.3797,0.000555269,1.6606,2.67189848079,0.010403951087,0.0227881030968,0.329539080944
2016-04-22 15:31:43,44.840346333333336,-45.05206,49.9,13.24,35.311,1.4016,0.000259545,1.5732,2.59402795724,0.0108706877667,0.0207484463036,0.317783356882
2016-04-22 15:31:43,44.840346333333336,-45.05206,50.9,13.425,35.36,1.3943,0.000257972,1.6606,2.48258534751,0.00954147715009,0.0186091790501,0.298436855385
2016-04-22 15:31:43,44.840346333333336,-45.05206,51.8,13.502,35.393,1.3797,0.000275275,1.6606,2.36675468503,0.00832045612968,0.0154593666233,0.275702624679
2016-04-22 15:31:43,44.840346333333336,-45.05206,52.8,13.81,35.467,1.4162,0.000268983,1.311,2.27434631826,0.00810103410497,0.0140232667023,0.261796092913
2016-04-22 15:31:43,44.840346333333336,-45.05206,53.8,14.047,35.526,1.4235,0.00029887,1.4858,2.18229394872,0.0083946674308,0.0107682444107,0.247571495617
2016-04-22 15:31:43,44.840346333333336,-45.05206,54.7,14.237,35.589,1.4235,0.000264264,1.5732,2.15519172516,0.0072493791277,0.0103076197079,0.240142511932
2016-04-22 15:31:43,44.840346333333336,-45.05206,55.7,14.265,35.584,1.3359,0.000262691,1.3984,2.06840966237,0.00713814669914,0.00874214407066,0.226708108686
2016-04-22 15:31:43,44.840346333333336,-45.05206,56.7,14.23,35.581,1.2702,0.000306735,1.5732,1.99195538865,0.00703604276777,0.00756450087667,0.211105227429
2016-04-22 15:31:43,44.840346333333336,-45.05206,57.6,14.214,35.58,1.2994,0.000246961,1.5732,1.89661004477,0.00671147397929,0.0057025515024,0.194260178794
2016-04-22 15:31:43,44.840346333333336,-45.05206,58.7,14.234,35.584,1.2337,0.000245388,1.3984,1.83094790434,0.00702218097576,0.00433393914182,0.178829030835
2016-04-22 15:31:43,44.840346333333336,-45.05206,60.4,14.217,35.579,1.2191,0.000237523,1.3984,1.71557771653,0.00604847461032,0.00394050729398,0.157995738646
2016-04-22 15:31:43,44.840346333333336,-45.05206,61.4,14.215,35.576,1.2483,0.000248534,1.3984,1.64291171763,0.00578104345231,0.00202462681248,0.143549158116
2016-04-22 15:31:43,44.840346333333336,-45.05206,62.3,14.188,35.571,1.2483,0.000265837,1.3984,1.58379296099,0.00591560426254,0.00160968146285,0.13252537131
2016-04-22 15:31:43,44.840346333333336,-45.05206,63.3,14.115,35.55,1.2556,0.000234377,1.5732,1.54218772002,0.0058167122098,0.00140220878803,0.12213274579
2016-04-22 15:31:43,44.840346333333336,-45.05206,64.2,14.081,35.541,1.2191,0.000229658,1.311,1.49011151719,0.00533138044327,-0.00127872718186,0.113562646798
2016-04-22 15:31:43,44.840346333333336,-45.05206,65.0,14.088,35.55,1.1899,0.000231231,1.748,1.46704134916,0.00501289731958,-0.00132175418544,0.108317050446
2016-04-22 15:31:43,44.840346333333336,-45.05206,65.8,14.088,35.55,1.1753,0.000223366,1.3984,1.44001264676,0.00572542723804,-0.0021516448847,0.103548552389
2016-04-22 15:31:43,44.840346333333336,-45.05206,66.7,14.083,35.545,1.1607,0.000218647,1.4858,1.41577774868,0.00541319882537,-0.0015616444657,0.0989366022099
2016-04-22 15:31:43,44.840346333333336,-45.05206,67.5,14.059,35.549,1.0877,0.00022022,1.5732,1.4233504288,0.00599285839604,-0.00141075524765,0.095866938531
2016-04-22 15:31:43,44.840346333333336,-45.05206,68.4,13.77,35.48,1.0293,0.00020449,1.5732,1.40591043428,0.00492803610509,-0.0029841879335,0.0948572461337
2016-04-22 15:31:43,44.840346333333336,-45.05206,69.3,13.744,35.469,1.0658,0.000215501,1.6606,1.40442453282,0.0063576601906,-0.00241835336582,0.0936683657773
2016-04-22 15:31:43,44.840346333333336,-45.05206,70.3,13.627,35.443,0.949,0.000210782,1.5732,1.37760478532,0.00509640616411,-0.00321052176058,0.0881146434441
2016-04-22 15:31:43,44.840346333333336,-45.05206,71.3,13.443,35.403,0.9417,0.000199771,1.4858,1.34527095035,0.00582127645838,-0.00282268931731,0.0846487783459
2016-04-22 15:31:43,44.840346333333336,-45.05206,72.3,13.304,35.349,0.8687,0.000215501,1.6606,1.31304159284,0.00526646668558,-0.00385445328682,0.0799562073901
2016-04-22 15:31:43,44.840346333333336,-45.05206,73.3,12.633,35.215,0.8468,0.000226512,1.4858,1.31604822158,0.0047982085897,-0.00349078669488,0.0779492470302
2016-04-22 15:31:43,44.840346333333336,-45.05206,74.3,12.301,35.168,0.8395,0.000179322,1.5732,1.30486913479,0.00550296238093,-0.00330747987139,0.0748442427369
2016-04-22 15:31:43,44.840346333333336,-45.05206,75.4,11.818,35.05,0.8249,0.000191906,1.748,1.29991612992,0.00553068596495,-0.00298684028304,0.0736603321545
2016-04-22 15:31:43,44.840346333333336,-45.05206,76.5,11.884,35.062,0.7884,0.000224939,1.748,1.29400734988,0.00541167740917,-0.00347988259123,0.0714264187864
2016-04-22 15:31:43,44.840346333333336,-45.05206,77.6,12.259,35.173,0.4015,0.000143143,1.6606,1.27101070302,0.00575484128449,-0.00272838355603,0.0654436393065
2016-04-22 15:31:43,44.840346333333336,-45.05206,78.6,12.622,35.25,0.3285,0.000165165,1.6606,1.25105551071,0.00543957003943,-0.00288722982269,0.0634344701581
2016-04-22 15:31:43,44.840346333333336,-45.05206,79.6,12.834,35.319,0.2628,0.000154154,1.4858,1.24323904989,0.00515827708942,-0.00474357979238,0.0600693810307
2016-04-22 15:31:43,44.840346333333336,-45.05206,80.5,12.95,35.351,0.2117,0.000144716,1.8354,1.23746957312,0.00512734162676,-0.00383293978502,0.058731683556
2016-04-22 15:31:43,44.840346333333336,-45.05206,81.3,13.054,35.386,0.146,0.000117975,1.6606,1.21737507755,0.00580268137154,-0.00300039673622,0.0576184542024
2016-04-22 15:31:43,44.840346333333336,-45.05206,82.2,13.045,35.388,0.1314,0.000105391,1.8354,1.20849449459,0.00517687217626,-0.00354206545258,0.0549679081224
2016-04-22 15:31:43,44.840346333333336,-45.05206,83.1,13.001,35.389,0.0949,0.000102245,1.5732,1.19324852645,0.00558325934683,-0.00391103674358,0.0533270544397
2016-04-22 15:31:43,44.840346333333336,-45.05206,84.0,13.017,35.399,0.073,0.000103818,1.8354,1.20333253482,0.00606554828096,-0.0048703031591,0.0532157867241
2016-04-22 15:31:43,44.840346333333336,-45.05206,84.9,13.017,35.399,0.0657,9.7526e-05,1.8354,1.17810703576,0.00594180643036,-0.00460094232845,0.0505199604819
2016-04-22 15:31:43,44.840346333333336,-45.05206,85.9,12.959,35.401,0.073,0.000100672,1.6606,1.17046470402,0.00526646668558,-0.00423992808605,0.0489699432222
2016-04-22 15:31:43,44.840346333333336,-45.05206,86.8,12.9,35.4,0.0511,9.7526e-05,1.748,1.16657195175,0.00557244038722,-0.00443649665722,0.0486772787592
2016-04-22 15:31:43,44.840346333333336,-45.05206,87.7,13.0,35.429,0.0365,9.438e-05,1.748,1.17018222796,0.00560641868226,-0.00407813476435,0.0483136569689
2016-04-22 15:31:43,44.840346333333336,-45.05206,88.7,13.317,35.504,0.0365,9.2807e-05,1.6606,1.16179694548,0.00586759512924,-0.00463041287885,0.048598866771
2016-04-22 15:31:43,44.840346333333336,-45.05206,90.6,13.617,35.606,0.0438,9.438e-05,1.6606,1.16664160338,0.00566051348034,-0.00407813476435,0.0488109104574
2016-04-22 15:31:43,44.840346333333336,-45.05206,91.6,13.607,35.603,0.0584,9.438e-05,1.748,1.16239672342,0.00631590576833,-0.00461449878163,0.0474453270291
2016-04-22 15:31:43,44.840346333333336,-45.05206,92.5,13.613,35.606,0.0365,8.9661e-05,1.6606,1.14860183093,0.00598508226882,-0.00463335993389,0.0463066966089
2016-04-22 15:31:43,44.840346333333336,-45.05206,94.4,13.605,35.596,0.0438,0.000116402,1.4858,1.14672510643,0.00550904804572,-0.00527994380966,0.0476142993417
2016-04-22 15:31:43,44.840346333333336,-45.05206,95.3,13.578,35.587,0.0438,9.1234e-05,1.8354,1.14414412654,0.00627415134606,-0.00558172224576,0.0477001659907
2016-04-22 15:31:43,44.840346333333336,-45.05206,96.3,13.525,35.579,0.0365,9.7526e-05,1.8354,1.14141997386,0.00644877611611,-0.00444474841133,0.0459154649635
2016-04-22 15:31:43,44.840346333333336,-45.05206,97.2,13.285,35.526,0.0438,9.5953e-05,1.6606,1.13147526875,0.00656930608808,-0.00468169163654,0.0456175546281
2016-04-22 15:31:43,44.840346333333336,-45.05206,98.2,12.752,35.4,0.0511,0.000100672,1.6606,1.12645261225,0.00654310392026,-0.00522866505197,0.0442039300521
2016-04-22 15:31:43,44.840346333333336,-45.05206,99.2,12.58,35.37,0.0438,9.438e-05,1.6606,1.12057865803,0.00692954363405,-0.00487295550864,0.0432674037705
2016-04-22 15:31:43,44.840346333333336,-45.05206,100.1,12.543,35.362,0.0584,9.7526e-05,1.748,1.10345596538,0.00652755166582,-0.00548476413494,0.0423739488627
2016-04-22 15:31:43,44.840346333333336,-45.05206,101.1,12.416,35.338,0.0584,9.1234e-05,1.8354,1.10667541855,0.00651064704142,-0.00546030357811,0.0421619051763
2016-04-22 15:31:43,44.840346333333336,-45.05206,102.0,12.416,35.338,0.0511,9.5953e-05,1.8354,1.10147476343,0.00617525929332,-0.00532031846371,0.0409048284781
2016-04-22 15:31:43,44.840346333333336,-45.05206,103.0,12.361,35.332,0.0511,0.000103818,1.6606,1.10016686058,0.00609022903259,-0.00454966357075,0.0397308574435
2016-04-22 15:31:43,44.840346333333336,-45.05206,103.9,12.356,35.331,0.0438,9.2807e-05,1.748,1.09238522558,0.0068505990381,-0.00419660637696,0.0399354464691
2016-04-22 15:31:43,44.840346333333336,-45.05206,104.9,12.367,35.335,0.0438,9.5953e-05,1.8354,1.08474289383,0.00730347392578,-0.00508308053299,0.0381684157491
2016-04-22 15:31:43,44.840346333333336,-45.05206,105.9,12.416,35.354,0.0584,0.000100672,1.6606,1.06666442603,0.00649053053838,-0.0060638604503,0.0367293901065
2016-04-22 15:31:43,44.840346333333336,-45.05206,106.9,12.456,35.368,0.073,0.000102245,1.6606,1.06938857872,0.00747962011202,-0.00477864974736,0.0371081973171
2016-04-22 15:31:43,44.840346333333336,-45.05206,107.9,12.547,35.388,0.0511,0.000105391,1.8354,1.07296015958,0.00678112103182,-0.00508308053299,0.0365452323736
2016-04-22 15:31:43,44.840346333333336,-45.05206,108.9,12.708,35.435,0.0438,9.438e-05,1.748,1.07395076055,0.00630508680871,-0.00453905417261,0.0364593657246
2016-04-22 15:31:43,44.840346333333336,-45.05206,109.9,12.584,35.427,0.0511,9.2807e-05,1.748,1.06255884934,0.00729265496616,-0.00594008413862,0.0357956248104
2016-04-22 15:31:43,44.840346333333336,-45.05206,110.9,12.584,35.427,0.0511,9.5953e-05,1.5732,1.05021116296,0.00649509478697,-0.00488120726275,0.0355305702024
2016-04-22 15:31:43,44.840346333333336,-45.05206,111.9,12.501,35.4,0.0438,9.5953e-05,1.6606,1.06202872303,0.00714744424256,-0.00595364059181,0.0354698285214
2016-04-22 15:31:43,44.840346333333336,-45.05206,112.9,12.422,35.389,0.0511,9.2807e-05,1.748,1.04809065775,0.00727727175796,-0.00599136289632,0.0351037218441
2016-04-22 15:31:43,44.840346333333336,-45.05206,113.8,12.384,35.38,0.0584,9.5953e-05,1.9228,1.05318296589,0.00733745222082,-0.0060559034017,0.0341371008205
2016-04-22 15:31:43,44.840346333333336,-45.05206,114.9,12.353,35.366,0.0438,9.9099e-05,1.8354,1.05049363902,0.0065647418395,-0.00488651196182,0.034376754362
2016-04-22 15:31:43,44.840346333333336,-45.05206,115.9,12.194,35.341,0.0438,9.5953e-05,2.0102,1.03277116844,0.00752137453429,-0.00627428018016,0.0336876123811
2016-04-22 15:31:43,44.840346333333336,-45.05206,117.0,12.233,35.341,0.0584,8.9661e-05,1.6606,1.03482202203,0.00725411242253,-0.00520715155018,0.0332129989737
2016-04-22 15:31:43,44.840346333333336,-45.05206,118.0,12.164,35.314,0.0438,9.2807e-05,1.8354,1.03354894499,0.00709334944448,-0.0049808177231,0.033377277611
2016-04-22 15:31:43,44.840346333333336,-45.05206,119.1,12.056,35.289,0.0511,8.9661e-05,1.6606,1.0270055612,0.00791863320769,-0.00640896059549,0.0330338110148
2016-04-22 15:31:43,44.840346333333336,-45.05206,120.0,11.971,35.275,0.0803,0.000102245,1.748,1.03259316983,0.00749821519886,-0.00531501376464,0.0326881356302
2016-04-22 15:31:43,44.840346333333336,-45.05206,121.0,11.711,35.209,0.0584,9.7526e-05,1.748,1.02608461186,0.00756617178895,-0.00591031888272,0.0336801577203
2016-04-22 15:31:43,44.840346333333336,-45.05206,122.0,11.711,35.209,0.0584,0.000102245,1.8354,1.02530683531,0.00748283199066,-0.00549802588262,0.0329101188643
2016-04-22 15:31:43,44.840346333333336,-45.05206,122.9,11.749,35.212,0.0657,9.9099e-05,1.8354,1.02488118646,0.00760944762742,-0.00561119279616,0.0318650858526
2016-04-22 15:31:43,44.840346333333336,-45.05206,123.8,11.743,35.224,0.0657,0.000106964,1.9228,1.00683754447,0.00837150809537,-0.00565451450525,0.0306762054963
2016-04-22 15:31:43,44.840346333333336,-45.05206,124.8,11.625,35.169,0.0876,0.000100672,1.8354,1.0111559456,0.0068352158299,-0.00591857063683,0.0318954566931
2016-04-22 15:31:43,44.840346333333336,-45.05206,125.8,11.267,35.093,0.0803,0.000100672,1.6606,1.01051747231,0.0075029484937,-0.0064169176441,0.0304288211955
2016-04-22 15:31:43,44.840346333333336,-45.05206,126.7,11.162,35.078,0.0949,0.000103818,1.748,1.00998734601,0.00756465037276,-0.00593743178909,0.0311809136457
2016-04-22 15:31:43,44.840346333333336,-45.05206,127.7,11.065,35.036,0.1168,0.000106964,1.8354,1.01833780267,0.0076466378011,-0.00593477943955,0.0307140309977
