datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-07 15:39:19,44.104522,-43.674988666666664,0.0,nan,nan,0.584,0.000791219,1.1362,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,0.3,nan,nan,0.6205,0.000789646,1.9228,nan,nan,nan,nan
2016-05-07 15:39:19,44.104522,-43.674988666666664,0.6,10.455,33.468,0.5037,0.000832117,1.6606,620.830166881,27.2284658243,46.6121446666,54.2191103562
2016-05-07 15:39:19,44.104522,-43.674988666666664,1.0,10.168,33.529,0.6351,0.000847847,1.6606,529.81436839,23.3305584805,40.9630937067,49.4404725799
2016-05-07 15:39:19,44.104522,-43.674988666666664,1.3,10.079,33.618,0.6497,0.000879307,1.4858,529.81436839,23.3305584805,40.9630937067,49.4404725799
2016-05-07 15:39:19,44.104522,-43.674988666666664,1.6,8.648,33.923,0.7373,0.000907621,2.185,453.548989898,19.8240286912,35.6255113945,44.8314126003
2016-05-07 15:39:19,44.104522,-43.674988666666664,1.8,9.886,33.86,0.6643,0.000939081,0.9614,453.548989898,19.8240286912,35.6255113945,44.8314126003
2016-05-07 15:39:19,44.104522,-43.674988666666664,2.2,9.839,33.858,0.8614,0.000931216,1.4858,405.257474825,17.2414394055,31.9757788225,42.2114916476
2016-05-07 15:39:19,44.104522,-43.674988666666664,2.6,9.742,33.859,0.9417,0.001030315,1.9228,405.257474825,17.2414394055,31.9757788225,42.2114916476
2016-05-07 15:39:19,44.104522,-43.674988666666664,3.0,9.6,33.873,1.0512,0.001052337,2.2724,333.340656617,13.7126656663,26.0863893353,36.2472151881
2016-05-07 15:39:19,44.104522,-43.674988666666664,3.3,9.455,33.883,1.0877,0.001145144,1.8354,333.340656617,13.7126656663,26.0863893353,36.2472151881
2016-05-07 15:39:19,44.104522,-43.674988666666664,3.6,9.417,33.885,1.1096,0.001189188,1.1362,292.373823154,11.5463096496,22.4372388067,32.5588972121
2016-05-07 15:39:19,44.104522,-43.674988666666664,3.9,9.374,33.88,1.168,0.001198626,1.748,292.373823154,11.5463096496,22.4372388067,32.5588972121
2016-05-07 15:39:19,44.104522,-43.674988666666664,4.3,9.235,33.895,1.6571,0.001115257,2.185,292.373823154,11.5463096496,22.4372388067,32.5588972121
2016-05-07 15:39:19,44.104522,-43.674988666666664,4.6,9.075,33.907,1.7374,0.001074359,2.0102,235.017070906,8.49398142296,17.2190343266,27.1975769144
2016-05-07 15:39:19,44.104522,-43.674988666666664,4.9,8.935,33.913,1.9199,0.001171885,1.6606,235.017070906,8.49398142296,17.2190343266,27.1975769144
2016-05-07 15:39:19,44.104522,-43.674988666666664,5.3,8.893,33.911,2.044,0.001108965,2.2724,191.848131475,6.44114249487,13.3452365705,22.3599592419
2016-05-07 15:39:19,44.104522,-43.674988666666664,5.6,8.86,33.913,2.263,0.001153009,2.5346,191.848131475,6.44114249487,13.3452365705,22.3599592419
2016-05-07 15:39:19,44.104522,-43.674988666666664,6.0,8.845,33.912,2.6353,0.001182896,2.0976,191.848131475,6.44114249487,13.3452365705,22.3599592419
2016-05-07 15:39:19,44.104522,-43.674988666666664,6.4,8.827,33.916,2.628,0.001215929,2.0102,158.091000259,4.84567356313,10.3094828361,18.5453311491
2016-05-07 15:39:19,44.104522,-43.674988666666664,6.7,8.805,33.918,2.92,0.001123122,1.748,158.091000259,4.84567356313,10.3094828361,18.5453311491
2016-05-07 15:39:19,44.104522,-43.674988666666664,7.1,8.791,33.916,3.3215,0.001157728,2.0102,127.81674855,3.33490947811,7.45035318322,15.0991618171
2016-05-07 15:39:19,44.104522,-43.674988666666664,7.5,8.773,33.915,3.5332,0.001097954,1.4858,127.81674855,3.33490947811,7.45035318322,15.0991618171
2016-05-07 15:39:19,44.104522,-43.674988666666664,7.9,8.758,33.917,3.723,0.001173458,2.2724,127.81674855,3.33490947811,7.45035318322,15.0991618171
2016-05-07 15:39:19,44.104522,-43.674988666666664,8.3,8.744,33.916,4.3581,0.001182896,2.0102,108.522209706,2.67988165382,6.00085477119,12.5644470857
2016-05-07 15:39:19,44.104522,-43.674988666666664,8.7,8.688,33.924,4.9859,0.001149863,2.0976,108.522209706,2.67988165382,6.00085477119,12.5644470857
2016-05-07 15:39:19,44.104522,-43.674988666666664,9.1,8.67,33.922,4.9859,0.001277276,2.185,93.9156203254,2.0987907686,4.77294513292,10.6870426571
2016-05-07 15:39:19,44.104522,-43.674988666666664,9.5,8.67,33.921,5.621,0.001102673,1.8354,93.9156203254,2.0987907686,4.77294513292,10.6870426571
2016-05-07 15:39:19,44.104522,-43.674988666666664,9.9,8.664,33.922,6.2634,0.001156155,2.3598,93.9156203254,2.0987907686,4.77294513292,10.6870426571
2016-05-07 15:39:19,44.104522,-43.674988666666664,10.5,8.653,33.923,6.8985,0.001086943,1.9228,75.5849400994,1.43880481797,3.37927307922,8.40442274389
2016-05-07 15:39:19,44.104522,-43.674988666666664,11.4,8.622,33.925,7.7526,0.001160874,2.2724,62.1524605251,1.01509733828,2.44082023992,6.70264349861
2016-05-07 15:39:19,44.104522,-43.674988666666664,11.6,8.622,33.925,7.7526,0.001160874,2.2724,62.1524605251,1.01509733828,2.44082023992,6.70264349861
2016-05-07 15:39:19,44.104522,-43.674988666666664,12.4,8.592,33.929,8.4899,0.001159301,2.2724,55.4974986952,0.85762433824,2.06057410574,5.8419783307
2016-05-07 15:39:19,44.104522,-43.674988666666664,13.0,8.592,33.929,8.4899,0.001382667,2.4472,49.169752489,0.692103384613,1.67966488418,5.04810195424
2016-05-07 15:39:19,44.104522,-43.674988666666664,13.6,8.571,33.93,8.3877,0.001156155,2.4472,44.9705214333,0.588587579007,1.44059977933,4.52416216034
2016-05-07 15:39:19,44.104522,-43.674988666666664,14.2,8.537,33.93,8.1249,0.001115257,2.2724,40.2151801464,0.485087325655,1.19689483103,3.95187392105
2016-05-07 15:39:19,44.104522,-43.674988666666664,14.5,8.537,33.93,8.1249,0.001115257,2.2724,40.2151801464,0.485087325655,1.19689483103,3.95187392105
2016-05-07 15:39:19,44.104522,-43.674988666666664,14.9,8.537,33.93,7.7818,0.001049191,2.0976,35.7382983416,0.393045702907,0.982915058688,3.43193755613
2016-05-07 15:39:19,44.104522,-43.674988666666664,15.5,8.489,33.931,7.6577,0.001030315,2.2724,29.5713119695,0.297695168979,0.74621319728,2.76398751953
2016-05-07 15:39:19,44.104522,-43.674988666666664,16.1,8.478,33.93,7.9497,0.001064921,2.2724,24.6867669069,0.226019561523,0.569058351188,2.24119878049
2016-05-07 15:39:19,44.104522,-43.674988666666664,16.6,8.478,33.93,7.3073,0.00116402,2.185,21.3420723653,0.174090076782,0.444510205793,1.88381930226
2016-05-07 15:39:19,44.104522,-43.674988666666664,17.3,8.397,33.934,6.6138,0.000954811,2.2724,18.7774064401,0.145304037123,0.368133148555,1.62615861342
2016-05-07 15:39:19,44.104522,-43.674988666666664,17.5,8.397,33.934,6.6138,0.000954811,2.2724,18.7774064401,0.145304037123,0.368133148555,1.62615861342
2016-05-07 15:39:19,44.104522,-43.674988666666664,18.1,8.329,33.942,6.6868,0.000847847,2.2724,15.2125508316,0.102675645773,0.258231866708,1.26639861349
2016-05-07 15:39:19,44.104522,-43.674988666666664,18.7,8.329,33.942,5.7962,0.000846274,2.0976,14.9142406348,0.105015752929,0.260524970235,1.24984899031
2016-05-07 15:39:19,44.104522,-43.674988666666664,19.4,8.257,33.954,4.7523,0.000800657,2.185,12.8628104923,0.0833871312403,0.206452699067,1.05406198653
2016-05-07 15:39:19,44.104522,-43.674988666666664,19.9,8.257,33.954,4.6574,0.000850993,2.185,11.3896823644,0.0691493803857,0.169910690098,0.92372856161
2016-05-07 15:39:19,44.104522,-43.674988666666664,20.6,8.227,33.955,4.3143,0.000720434,2.185,10.5748743669,0.0638463997114,0.156171519502,0.858835462813
2016-05-07 15:39:19,44.104522,-43.674988666666664,21.4,8.169,33.959,3.8544,0.00069212,2.0976,9.15046368546,0.0517447171959,0.122350821157,0.730251122205
2016-05-07 15:39:19,44.104522,-43.674988666666664,21.7,8.169,33.959,3.8544,0.00069212,2.0976,9.15046368546,0.0517447171959,0.122350821157,0.730251122205
2016-05-07 15:39:19,44.104522,-43.674988666666664,22.3,8.14,33.96,3.6208,0.000622908,2.0976,8.73730955757,0.0481327061004,0.1139467043,0.698020481872
2016-05-07 15:39:19,44.104522,-43.674988666666664,22.9,8.14,33.96,3.0952,0.000608751,2.0976,7.98859321881,0.0410586279277,0.0938301065965,0.630928810321
2016-05-07 15:39:19,44.104522,-43.674988666666664,23.3,8.112,33.963,3.0952,0.000608751,2.0976,7.22710354482,0.0346074851642,0.0771297350959,0.563067376012
2016-05-07 15:39:19,44.104522,-43.674988666666664,23.9,8.018,33.973,2.7959,0.000618189,2.0976,7.22710354482,0.0346074851642,0.0771297350959,0.563067376012
2016-05-07 15:39:19,44.104522,-43.674988666666664,24.5,8.018,33.973,2.336,0.000547404,2.185,6.53371768788,0.0298177288867,0.0611222162351,0.501781780869
2016-05-07 15:39:19,44.104522,-43.674988666666664,25.4,7.944,33.975,1.9856,0.000465608,2.0976,5.84769168663,0.0254098480744,0.0495388164004,0.442997638588
2016-05-07 15:39:19,44.104522,-43.674988666666664,26.2,7.9,33.98,2.0075,0.000470327,2.0976,5.42778522006,0.023031198375,0.0426704099242,0.410007175046
2016-05-07 15:39:19,44.104522,-43.674988666666664,27.0,7.893,33.982,1.9345,0.000470327,2.0976,5.06755859272,0.0200003682664,0.0350127821082,0.38188626163
2016-05-07 15:39:19,44.104522,-43.674988666666664,27.5,7.893,33.982,1.9345,0.000470327,2.0976,4.93835481706,0.019510303205,0.0342827965748,0.375484364551
2016-05-07 15:39:19,44.104522,-43.674988666666664,28.0,7.893,33.982,1.8761,0.000462462,1.8354,4.93835481706,0.019510303205,0.0342827965748,0.375484364551
2016-05-07 15:39:19,44.104522,-43.674988666666664,28.7,7.863,33.983,1.8177,0.000530101,2.0102,4.50535771338,0.0176896751571,0.0275897398735,0.338505657454
2016-05-07 15:39:19,44.104522,-43.674988666666664,29.6,7.826,33.989,1.6644,0.000453024,2.0976,4.0901179061,0.0158999825719,0.0198106933899,0.302702854081
2016-05-07 15:39:19,44.104522,-43.674988666666664,30.4,7.793,33.989,1.6863,0.000448305,2.185,3.87367159298,0.0150576251381,0.0163025190703,0.284711996464
2016-05-07 15:39:19,44.104522,-43.674988666666664,31.2,7.763,33.989,1.5987,0.000407407,2.185,3.75147554532,0.0143929353066,0.0152598509971,0.276876595714
2016-05-07 15:39:19,44.104522,-43.674988666666664,31.6,7.763,33.989,1.5987,0.000407407,2.185,3.75147554532,0.0143929353066,0.0152598509971,0.276876595714
2016-05-07 15:39:19,44.104522,-43.674988666666664,32.2,7.687,33.989,1.5549,0.000394823,2.0976,3.54097283806,0.0141380135707,0.011934983501,0.260228681445
2016-05-07 15:39:19,44.104522,-43.674988666666664,32.9,7.687,33.989,1.2775,0.00040898,2.0976,3.29417002239,0.012875238128,0.00867465651024,0.238956116463
2016-05-07 15:39:19,44.104522,-43.674988666666664,33.5,7.595,33.99,1.2775,0.00040898,2.0976,3.09410345119,0.0125986784728,0.00748640391811,0.224893036818
2016-05-07 15:39:19,44.104522,-43.674988666666664,34.1,7.496,34.028,0.9782,0.00039325,2.0102,3.09410345119,0.0125986784728,0.00748640391811,0.224893036818
2016-05-07 15:39:19,44.104522,-43.674988666666664,34.9,7.496,34.028,0.8249,0.000372801,2.0976,2.88300096599,0.0120668589892,0.00555166228435,0.20747756858
2016-05-07 15:39:19,44.104522,-43.674988666666664,35.4,7.441,34.066,0.8249,0.000372801,2.0976,2.88300096599,0.0120668589892,0.00555166228435,0.20747756858
2016-05-07 15:39:19,44.104522,-43.674988666666664,36.2,7.35,34.112,0.7008,0.000308308,1.8354,2.6967331568,0.0115832176851,0.00308085133882,0.192066575815
2016-05-07 15:39:19,44.104522,-43.674988666666664,37.0,7.35,34.112,0.5913,0.000316173,2.0102,2.58454759635,0.0109371229406,0.00215960193331,0.185478036116
2016-05-07 15:39:19,44.104522,-43.674988666666664,37.7,7.314,34.131,0.5913,0.000316173,2.0102,2.44246600801,0.0118197133805,0.000480959382528,0.173580949597
2016-05-07 15:39:19,44.104522,-43.674988666666664,38.4,7.283,34.154,0.5183,0.000239096,2.0976,2.44246600801,0.0118197133805,0.000480959382528,0.173580949597
2016-05-07 15:39:19,44.104522,-43.674988666666664,39.3,7.252,34.164,0.4307,0.000237523,2.0102,2.31269728024,0.0110561314963,0.000699041455488,0.165222894291
2016-05-07 15:39:19,44.104522,-43.674988666666664,40.4,7.157,34.185,0.3504,0.000229658,2.0976,2.16092250658,0.0109819201952,-0.00039490537536,0.153449499922
2016-05-07 15:39:19,44.104522,-43.674988666666664,41.4,7.102,34.214,0.3212,0.000223366,2.0102,2.00009302088,0.010578575857,-0.00238063106131,0.14011338776
2016-05-07 15:39:19,44.104522,-43.674988666666664,41.8,7.102,34.214,0.3212,0.000223366,2.0102,2.00009302088,0.010578575857,-0.00238063106131,0.14011338776
2016-05-07 15:39:19,44.104522,-43.674988666666664,42.8,7.079,34.232,0.2701,0.000206063,2.0102,1.84672786831,0.0104193342952,-0.00225950709917,0.1266436439
2016-05-07 15:39:19,44.104522,-43.674988666666664,43.3,7.052,34.237,0.2701,0.000206063,2.0102,1.84672786831,0.0104193342952,-0.00225950709917,0.1266436439
2016-05-07 15:39:19,44.104522,-43.674988666666664,44.3,6.961,34.249,0.2263,0.000201344,2.0102,1.64382879744,0.00999587345396,-0.00349874374349,0.10677200296
2016-05-07 15:39:19,44.104522,-43.674988666666664,45.6,6.849,34.249,0.2336,0.000185614,2.0102,1.56535849596,0.0105491618106,-0.00446626191312,0.102314115772
2016-05-07 15:39:19,44.104522,-43.674988666666664,46.6,6.821,34.247,0.2044,0.000195052,1.9228,1.46849242481,0.0104673434285,-0.00449042776445,0.0925399510035
2016-05-07 15:39:19,44.104522,-43.674988666666664,47.4,6.788,34.249,0.2044,0.000195052,1.9228,1.4240237279,0.00989698140122,-0.00496726126992,0.0902831214558
2016-05-07 15:39:19,44.104522,-43.674988666666664,48.1,6.79,34.26,0.1971,0.000185614,1.748,1.4240237279,0.00989698140122,-0.00496726126992,0.0902831214558
2016-05-07 15:39:19,44.104522,-43.674988666666664,49.2,6.758,34.287,0.1679,0.000278421,2.0102,1.33699014533,0.0100190327894,-0.00582956957462,0.0825385571283
2016-05-07 15:39:19,44.104522,-43.674988666666664,49.5,6.758,34.287,0.1679,0.000278421,2.0102,1.33699014533,0.0100190327894,-0.00582956957462,0.0825385571283
2016-05-07 15:39:19,44.104522,-43.674988666666664,50.7,6.673,34.292,0.1606,0.000163592,2.0102,1.26351154407,0.0101410841776,-0.00645994464768,0.0751498838318
2016-05-07 15:39:19,44.104522,-43.674988666666664,51.8,6.599,34.294,0.1533,0.000151008,1.9228,1.19873165763,0.00957089119655,-0.00563300100346,0.0684729925971
2016-05-07 15:39:19,44.104522,-43.674988666666664,52.5,6.477,34.287,0.1533,0.000151008,1.9228,1.16278754646,0.00980569642946,-0.00615816621158,0.0658602720185
2016-05-07 15:39:19,44.104522,-43.674988666666664,53.3,6.532,34.292,0.146,0.000152581,2.0102,1.16278754646,0.00980569642946,-0.00615816621158,0.0658602720185
2016-05-07 15:39:19,44.104522,-43.674988666666664,54.4,6.553,34.298,0.1533,0.000146289,1.9228,1.14145479967,0.0106450110309,-0.00572730676474,0.0627478130643
2016-05-07 15:39:19,44.104522,-43.674988666666664,55.6,6.556,34.296,0.1387,0.000184041,2.0102,1.13101866362,0.00991557648806,-0.00599136289632,0.0617657305219
2016-05-07 15:39:19,44.104522,-43.674988666666664,56.6,6.413,34.284,0.1314,0.000139997,1.9228,1.09960190847,0.0100484468358,-0.00657045921168,0.0602082586014
2016-05-07 15:39:19,44.104522,-43.674988666666664,57.2,6.217,34.266,0.1314,0.000139997,1.9228,1.09960190847,0.0100484468358,-0.00657045921168,0.0602082586014
2016-05-07 15:39:19,44.104522,-43.674988666666664,58.2,6.217,34.266,0.146,0.000144716,2.0102,1.06570865087,0.0100854679633,-0.0064466829,0.0578959332451
2016-05-07 15:39:19,44.104522,-43.674988666666664,58.7,6.146,34.257,0.146,0.000144716,2.0102,1.06570865087,0.0100854679633,-0.0064466829,0.0578959332451
2016-05-07 15:39:19,44.104522,-43.674988666666664,59.7,6.132,34.257,0.1168,0.000154154,2.0102,1.05159258698,0.0101040630501,-0.00625247197286,0.05398582558
2016-05-07 15:39:19,44.104522,-43.674988666666664,60.8,6.124,34.258,0.1022,0.000135278,1.9228,1.03599062161,0.0102401452765,-0.00646289170272,0.0532511273385
2016-05-07 15:39:19,44.104522,-43.674988666666664,61.3,5.997,34.254,0.1022,0.000135278,1.9228,1.03599062161,0.0102401452765,-0.00646289170272,0.0532511273385
2016-05-07 15:39:19,44.104522,-43.674988666666664,62.3,6.02,34.269,0.1095,0.000144716,1.9228,1.01716920308,0.0102185073573,-0.00684276709738,0.0532966835992
2016-05-07 15:39:19,44.104522,-43.674988666666664,63.6,6.032,34.272,0.1022,0.000139997,1.8354,1.00726319333,0.00977797284545,-0.00675907073424,0.0505627557572
2016-05-07 15:39:19,44.104522,-43.674988666666664,64.6,6.082,34.276,0.1022,0.000144716,1.9228,0.995019984399,0.00976563246964,-0.00698275221178,0.0490331697901
2016-05-07 15:39:19,44.104522,-43.674988666666664,65.3,6.061,34.278,0.1022,0.000144716,1.9228,0.988546252243,0.00999130920538,-0.00725506009747,0.0483741225513
2016-05-07 15:39:19,44.104522,-43.674988666666664,66.1,5.986,34.277,0.1022,0.000128986,1.9228,0.988546252243,0.00999130920538,-0.00725506009747,0.0483741225513
2016-05-07 15:39:19,44.104522,-43.674988666666664,67.0,6.065,34.269,0.0876,0.00012584,2.0102,0.973934887857,0.010311144699,-0.00634972478918,0.0469226724739
2016-05-07 15:39:19,44.104522,-43.674988666666664,67.5,6.065,34.269,0.0876,0.00012584,2.0102,0.973934887857,0.010311144699,-0.00634972478918,0.0469226724739
2016-05-07 15:39:19,44.104522,-43.674988666666664,68.5,5.937,34.285,0.1022,0.000133705,2.0102,0.965940428423,0.00991084319323,-0.00557641754669,0.0477658774457
2016-05-07 15:39:19,44.104522,-43.674988666666664,69.5,5.844,34.271,0.1095,0.000130559,1.9228,0.953948739272,0.010544597562,-0.00587259657821,0.0463296127885
2016-05-07 15:39:19,44.104522,-43.674988666666664,70.5,5.749,34.266,0.0949,0.000135278,1.8354,0.934454021639,0.00990475752845,-0.00657311156122,0.0449336585197
2016-05-07 15:39:19,44.104522,-43.674988666666664,70.9,5.749,34.266,0.0949,0.000135278,1.8354,0.934454021639,0.00990475752845,-0.00657311156122,0.0449336585197
2016-05-07 15:39:19,44.104522,-43.674988666666664,71.7,5.765,34.276,0.1168,0.000190333,2.0102,0.930630921,0.0103760584567,-0.00662173796938,0.0427019539401
2016-05-07 15:39:19,44.104522,-43.674988666666664,72.5,5.839,34.298,0.0876,0.000136851,2.0102,0.923522585095,0.00979961076468,-0.00696123870998,0.0410183049822
2016-05-07 15:39:19,44.104522,-43.674988666666664,73.3,5.86,34.305,0.0949,0.000128986,1.9228,0.906009069413,0.0101936575594,-0.00729808710106,0.0402358416915
2016-05-07 15:39:19,44.104522,-43.674988666666664,73.6,5.86,34.305,0.0949,0.000128986,1.9228,0.906009069413,0.0101936575594,-0.00729808710106,0.0402358416915
2016-05-07 15:39:19,44.104522,-43.674988666666664,74.2,5.837,34.305,0.0949,0.000114829,2.0102,0.922566809935,0.0100082138298,-0.00717401608387,0.0400439531992
2016-05-07 15:39:19,44.104522,-43.674988666666664,74.8,5.837,34.305,0.1022,0.000121121,2.0102,0.914820000745,0.0102879853636,-0.0068884464505,0.0390367456888
2016-05-07 15:39:19,44.104522,-43.674988666666664,75.5,5.809,34.304,0.073,0.000133705,1.8354,0.91581060172,0.00992014073665,-0.00744632396957,0.0381330751347
2016-05-07 15:39:19,44.104522,-43.674988666666664,76.3,5.771,34.298,0.073,0.000133705,2.0102,0.91028877519,0.0102369333979,-0.00674286193152,0.0383451188211
2016-05-07 15:39:19,44.104522,-43.674988666666664,76.7,5.771,34.298,0.073,0.000133705,2.0102,0.903710565588,0.0103065804504,-0.00740300226048,0.0376383065331
2016-05-07 15:39:19,44.104522,-43.674988666666664,77.1,5.771,34.298,0.0657,0.000144716,1.8354,0.903710565588,0.0103065804504,-0.00740300226048,0.0376383065331
2016-05-07 15:39:19,44.104522,-43.674988666666664,77.7,5.554,34.279,0.0803,0.000121121,1.9228,0.916905680142,0.00998961874294,-0.00737618405962,0.0373859524584
2016-05-07 15:39:19,44.104522,-43.674988666666664,78.5,5.655,34.3,0.0803,0.00012584,1.8354,0.9032152651,0.0104920241801,-0.00740594931552,0.0362649923454
2016-05-07 15:39:19,44.104522,-43.674988666666664,79.2,5.771,34.297,0.0803,0.000138424,1.8354,0.892140655758,0.0100731275875,-0.0071984766407,0.0366410385705
2016-05-07 15:39:19,44.104522,-43.674988666666664,79.5,5.771,34.297,0.0803,0.000138424,1.8354,0.892140655758,0.0100731275875,-0.0071984766407,0.0366410385705
2016-05-07 15:39:19,44.104522,-43.674988666666664,80.2,5.403,34.275,0.0584,0.0001573,1.8354,0.888213077672,0.00964814533006,-0.00693972520819,0.0363635595278
2016-05-07 15:39:19,44.104522,-43.674988666666664,80.8,5.403,34.275,0.0657,0.000128986,1.8354,0.902646443446,0.0105368214348,-0.00621209731882,0.0358663060392
2016-05-07 15:39:19,44.104522,-43.674988666666664,81.5,5.293,34.266,0.073,0.000124267,1.8354,0.88711799925,0.0103003257394,-0.0075810043849,0.0365148615331
2016-05-07 15:39:19,44.104522,-43.674988666666664,82.3,5.247,34.258,0.0803,0.000116402,1.8354,0.904488342135,0.0101720196402,-0.00649236225312,0.0354698285214
2016-05-07 15:39:19,44.104522,-43.674988666666664,83.1,5.201,34.254,0.0657,0.000127413,1.9228,0.902859267875,0.00974078267177,-0.00705554447126,0.0360402481257
2016-05-07 15:39:19,44.104522,-43.674988666666664,83.4,5.201,34.254,0.0657,0.000127413,1.9228,0.902859267875,0.00974078267177,-0.00705554447126,0.0360402481257
2016-05-07 15:39:19,44.104522,-43.674988666666664,84.0,5.151,34.246,0.073,0.000124267,2.0102,0.876469038765,0.0101644125592,-0.00660818151619,0.0360681340793
2016-05-07 15:39:19,44.104522,-43.674988666666664,84.6,5.151,34.246,0.0803,0.000127413,2.0102,0.889594501689,0.0100283303328,-0.00701782216675,0.0363229730409
2016-05-07 15:39:19,44.104522,-43.674988666666664,85.4,5.123,34.241,0.0584,0.00012584,1.9228,0.876716689009,0.0100313731652,-0.00763228314259,0.0354217873737
2016-05-07 15:39:19,44.104522,-43.674988666666664,85.6,5.123,34.241,0.0584,0.00012584,1.9228,0.876716689009,0.0100313731652,-0.00763228314259,0.0354217873737
2016-05-07 15:39:19,44.104522,-43.674988666666664,86.3,5.036,34.229,0.073,0.000122694,2.185,0.891150054783,0.0100545325006,-0.00687488999731,0.0344703517704
2016-05-07 15:39:19,44.104522,-43.674988666666664,87.0,5.036,34.229,0.073,0.000138424,1.9228,0.89355690559,0.010009735246,-0.00712008497664,0.0348891932707
2016-05-07 15:39:19,44.104522,-43.674988666666664,87.4,4.916,34.217,0.073,0.000138424,1.9228,0.883190421165,0.00991388602562,-0.00629579368195,0.0342607929709
2016-05-07 15:39:19,44.104522,-43.674988666666664,87.9,4.916,34.217,0.073,0.000116402,2.0102,0.883190421165,0.00991388602562,-0.00629579368195,0.0342607929709
2016-05-07 15:39:19,44.104522,-43.674988666666664,88.5,4.738,34.2,0.073,0.000119548,1.9228,0.887717777185,0.00946878726517,-0.00673490488291,0.0350407713747
2016-05-07 15:39:19,44.104522,-43.674988666666664,89.3,4.635,34.197,0.0584,0.000121121,2.0976,0.894721635643,0.00918140865037,-0.00621474966835,0.0343820002344
2016-05-07 15:39:19,44.104522,-43.674988666666664,89.5,4.635,34.197,0.0584,0.000121121,2.0976,0.894721635643,0.00918140865037,-0.00621474966835,0.0343820002344
2016-05-07 15:39:19,44.104522,-43.674988666666664,90.3,4.615,34.197,0.0584,0.000114829,2.0102,0.896033408029,0.00935130012559,-0.0068589759001,0.0327107757113
2016-05-07 15:39:19,44.104522,-43.674988666666664,90.9,4.615,34.197,0.0803,0.000127413,1.8354,0.88163486807,0.0105939590652,-0.00683451534326,0.0343162887795
2016-05-07 15:39:19,44.104522,-43.674988666666664,91.5,4.586,34.199,0.0803,0.000127413,1.8354,0.887787428816,0.010043713541,-0.00733580940557,0.0339402425544
2016-05-07 15:39:19,44.104522,-43.674988666666664,91.9,4.586,34.199,0.0657,0.000117975,2.0976,0.887787428816,0.010043713541,-0.00733580940557,0.0339402425544
2016-05-07 15:39:19,44.104522,-43.674988666666664,92.6,4.567,34.204,0.0803,0.000121121,1.9228,0.890263931254,0.00982277010011,-0.00686428059917,0.0332811953156
2016-05-07 15:39:19,44.104522,-43.674988666666664,93.4,4.754,34.244,0.0584,0.000113256,1.9228,0.875195961731,0.0101906147271,-0.00655159805942,0.0327966423603
2016-05-07 15:39:19,44.104522,-43.674988666666664,94.2,4.9,34.275,0.0657,0.000122694,2.0102,0.888460727916,0.0100761704199,-0.00742481046778,0.0330086860467
2016-05-07 15:39:19,44.104522,-43.674988666666664,94.6,4.9,34.275,0.0657,0.000122694,2.0102,0.888460727916,0.0100761704199,-0.00742481046778,0.0330086860467
2016-05-07 15:39:19,44.104522,-43.674988666666664,95.2,5.1,34.322,0.073,0.000111683,1.9228,0.898827212342,0.0100313731652,-0.00713629377936,0.0329228193977
2016-05-07 15:39:19,44.104522,-43.674988666666664,95.9,5.1,34.322,0.0584,0.000113256,2.0102,0.889451328892,0.0102029551029,-0.0068589759001,0.0337130134477
2016-05-07 15:39:19,44.104522,-43.674988666666664,96.7,5.288,34.36,0.0584,0.000105391,2.0102,0.891715006902,0.0101488603048,-0.00719552958566,0.0331475636174
2016-05-07 15:39:19,44.104522,-43.674988666666664,97.6,5.665,34.422,0.0657,0.000106964,2.0102,0.873884189345,0.00985522697896,-0.00610718215939,0.0332560703475
2016-05-07 15:39:19,44.104522,-43.674988666666664,97.8,5.665,34.422,0.0657,0.000106964,2.0102,0.873884189345,0.00985522697896,-0.00610718215939,0.0332560703475
2016-05-07 15:39:19,44.104522,-43.674988666666664,98.7,5.686,34.423,0.0438,0.000106964,2.0102,0.881952169945,0.00999283062157,-0.00631465483421,0.0322234617705
2016-05-07 15:39:19,44.104522,-43.674988666666664,99.5,5.658,34.425,0.0657,0.000106964,2.0976,0.880396616851,0.00985066273037,-0.006336168336,0.0322690180312
2016-05-07 15:39:19,44.104522,-43.674988666666664,100.3,5.758,34.44,0.0657,0.000102245,2.0102,0.886197049906,0.00967282608168,-0.00697214281363,0.0336296316857
2016-05-07 15:39:19,44.104522,-43.674988666666664,101.0,5.789,34.442,0.0438,0.000102245,1.9228,0.883720547468,0.00992943828007,-0.00667832142614,0.0339073868269
2016-05-07 15:39:19,44.104522,-43.674988666666664,101.3,5.789,34.442,0.0438,0.000102245,1.9228,0.883720547468,0.00992943828007,-0.00667832142614,0.0339073868269
2016-05-07 15:39:19,44.104522,-43.674988666666664,102.0,5.712,34.437,0.0657,0.000106964,2.0976,0.898614387914,0.0101644125592,-0.00620944496928,0.0321478107678
2016-05-07 15:39:19,44.104522,-43.674988666666664,102.7,5.712,34.437,0.0584,0.000108537,1.8354,0.891540877824,0.0100051709974,-0.00661908561984,0.0323927101816
2016-05-07 15:39:19,44.104522,-43.674988666666664,103.3,5.64,34.427,0.0584,0.000108537,1.8354,0.881422043642,0.0101519031372,-0.00790429632278,0.0314258130596
