datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,0.3,16.724,35.101,nan,nan,nan,nan,nan,nan,nan
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,0.5,16.724,35.101,0.2555,0.00022022,1.0925,459.718274774,21.463981973,37.2117614122,41.9133154292
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,1.0,16.714,35.107,0.2774,0.00022022,1.311,425.23464222,20.4665048319,36.1899125146,41.5712889631
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,1.2,16.712,35.112,0.2701,0.000224939,1.311,425.23464222,20.4665048319,36.1899125146,41.5712889631
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,1.4,16.714,35.108,0.2774,0.000231231,0.6992,391.619836372,19.2623468505,34.8088208495,40.8033473517
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,1.8,16.714,35.1,0.292,0.000226512,1.2236,391.619836372,19.2623468505,34.8088208495,40.8033473517
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,2.0,16.713,35.099,0.2774,0.000240669,0.7866,353.493160383,17.5984882322,32.2709234377,38.5025195674
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,2.3,16.714,35.099,0.3139,0.000234377,1.3984,353.493160383,17.5984882322,32.2709234377,38.5025195674
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,2.6,16.717,35.106,0.292,0.000224939,1.5732,327.305315697,16.4140038527,30.6327380585,37.3097409756
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,2.9,16.721,35.105,0.2555,0.000212355,1.3984,327.305315697,16.4140038527,30.6327380585,37.3097409756
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,3.2,16.745,35.135,0.3358,0.000218647,1.4858,327.305315697,16.4140038527,30.6327380585,37.3097409756
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,3.5,16.776,35.167,0.3066,0.000212355,1.2236,305.378858408,15.2941286095,29.7154312233,37.635950032
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,3.8,16.782,35.172,0.3285,0.000212355,1.4858,305.378858408,15.2941286095,29.7154312233,37.635950032
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,4.1,16.798,35.184,0.3358,0.000215501,1.6606,280.374956016,13.92840654,27.7380524813,36.1908115675
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,4.4,16.791,35.18,0.365,0.000202917,0.9614,280.374956016,13.92840654,27.7380524813,36.1908115675
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,4.8,16.801,35.181,0.3504,0.000206063,1.311,280.374956016,13.92840654,27.7380524813,36.1908115675
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,5.1,16.815,35.198,0.3577,0.000217074,1.311,255.152734456,12.441615748,25.5521094753,34.4350445639
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,5.5,16.815,35.201,0.365,0.000210782,1.1362,255.152734456,12.441615748,25.5521094753,34.4350445639
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,5.8,16.824,35.205,0.3504,0.000213928,1.6606,234.321421371,11.2662857298,23.5134723632,32.4069298092
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,6.2,16.826,35.208,0.3796,0.000209209,1.2236,234.321421371,11.2662857298,23.5134723632,32.4069298092
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,6.6,16.827,35.21,0.365,0.000202917,1.0488,234.321421371,11.2662857298,23.5134723632,32.4069298092
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,7.0,16.834,35.213,0.4088,0.000224939,1.1362,218.267567835,10.1633637963,21.9767275655,31.4361408019
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,7.4,16.865,35.237,0.4088,0.000210782,0.9614,218.267567835,10.1633637963,21.9767275655,31.4361408019
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,7.8,16.863,35.236,0.4234,0.000213928,1.3984,203.706402927,9.14788238498,20.4443694593,30.3362729615
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,8.1,16.871,35.239,0.4088,0.00022022,1.2236,203.706402927,9.14788238498,20.4443694593,30.3362729615
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,8.5,16.874,35.24,0.4234,0.000210782,1.1362,203.706402927,9.14788238498,20.4443694593,30.3362729615
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,8.9,16.873,35.241,0.4234,0.000206063,1.2236,186.360449722,8.13252911069,18.6046715294,28.3949370854
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,9.3,16.865,35.236,0.438,0.000210782,1.1362,186.360449722,8.13252911069,18.6046715294,28.3949370854
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,9.7,16.878,35.242,0.438,0.000210782,1.1362,170.647289401,7.12102130035,16.8767203272,26.8138711633
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,10.1,16.891,35.235,0.4526,0.000213928,1.1362,170.647289401,7.12102130035,16.8767203272,26.8138711633
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,10.4,16.923,35.265,0.4526,0.000213928,1.1362,170.647289401,7.12102130035,16.8767203272,26.8138711633
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,11.3,16.967,35.285,0.4745,0.000217074,1.1362,160.234834898,6.39511559783,15.6682647887,25.8093470547
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,12.0,16.967,35.285,0.4964,0.000212355,1.2236,146.69236379,5.6452781876,14.1897499674,24.0819483489
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,12.7,17.006,35.305,0.4964,0.000212355,1.2236,136.369949499,5.18690507084,13.1422068758,22.5459972059
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,13.2,17.026,35.315,0.511,0.000207636,1.2236,136.369949499,5.18690507084,13.1422068758,22.5459972059
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,13.9,17.026,35.315,0.5548,0.000209209,1.2236,125.439727989,4.45223279915,11.8369155292,21.3901876578
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,14.5,17.091,35.351,0.5548,0.000209209,1.2236,114.222766191,3.82382434882,10.5706181414,19.9632573405
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,15.2,17.177,35.39,0.5548,0.000202917,1.2236,114.222766191,3.82382434882,10.5706181414,19.9632573405
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,16.0,17.177,35.39,0.5183,0.000207636,1.3984,106.166703759,3.45510964086,9.72480597732,18.7648267354
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,16.5,17.237,35.438,0.5183,0.000207636,1.3984,106.166703759,3.45510964086,9.72480597732,18.7648267354
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,17.3,17.283,35.466,0.5402,0.000212355,1.5732,97.0859342696,2.95818704957,8.69096963871,17.5869745834
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,18.2,17.358,35.51,0.584,0.000207636,1.3984,87.0225234383,2.48796581965,7.60261101363,16.1239714384
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,18.6,17.358,35.51,0.584,0.000207636,1.3984,87.0225234383,2.48796581965,7.60261101363,16.1239714384
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,19.5,17.406,35.532,0.5694,0.000206063,1.311,78.9425472795,2.18566245006,6.8073278764,14.8026946488
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,20.5,17.417,35.54,0.5694,0.00026741,1.3984,72.8642545205,1.97796614902,6.22932256082,13.7783342399
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,21.6,17.437,35.55,0.5694,0.000218647,1.2236,65.8629693028,1.66931205014,5.48076645478,12.7314038789
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,22.6,17.444,35.556,0.6059,0.00020449,1.311,59.0098872778,1.38754458731,4.76503965777,11.6721269429
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,23.0,17.444,35.556,0.6059,0.00020449,1.311,59.0098872778,1.38754458731,4.76503965777,11.6721269429
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,23.9,17.446,35.559,0.6059,0.000212355,1.3984,53.4708335771,1.19849729886,4.22973864325,10.7257607851
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,24.6,17.433,35.558,0.6059,0.000212355,1.3984,48.9250005269,1.05810878842,3.80832126604,9.91454486751
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,25.3,17.419,35.556,0.6059,0.000206063,1.311,48.9250005269,1.05810878842,3.80832126604,9.91454486751
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,26.2,17.393,35.55,0.6351,0.000207636,1.311,44.0339469065,0.892710224275,3.33253514393,9.07548303065
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,26.7,17.393,35.55,0.6351,0.000207636,1.311,44.0339469065,0.892710224275,3.33253514393,9.07548303065
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,27.4,17.39,35.549,0.6351,0.000209209,1.2236,39.6999592923,0.746539825152,2.90715692475,8.33621038832
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,28.4,17.39,35.547,0.6351,0.000215501,1.311,36.2334208306,0.643146070934,2.58630986373,7.71435693734
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,28.7,17.39,35.547,0.6351,0.000215501,1.311,36.2334208306,0.643146070934,2.58630986373,7.71435693734
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,29.7,17.379,35.545,0.6424,0.00020449,1.311,33.337824528,0.568388581404,2.33378850557,7.16612544082
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,30.6,17.377,35.543,0.6497,0.000207636,1.3984,30.6982637517,0.508185804435,2.11564307092,6.63778077065
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,31.6,17.363,35.538,0.6716,0.000201344,1.2236,28.3748439898,0.433670896265,1.88933370441,6.23279003016
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,32.4,17.328,35.528,0.6789,0.000202917,1.1362,26.5817478775,0.393965314474,1.74044111615,5.87175528322
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,33.2,17.229,35.516,0.7008,0.00022022,1.4858,25.0571084989,0.354775999913,1.60704414329,5.58226761014
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,33.4,17.229,35.516,0.7008,0.00022022,1.4858,25.0571084989,0.354775999913,1.60704414329,5.58226761014
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,33.8,17.229,35.516,0.7446,0.000217074,1.5732,24.0723814778,0.334155062885,1.52747984603,5.377181055
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,34.4,17.131,35.531,0.8322,0.000213928,1.311,23.1126632617,0.310888214046,1.44267185373,5.19316496071
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,35.0,17.075,35.55,0.7811,0.000223366,1.3984,21.8947580579,0.281098884928,1.33666687335,4.95521908884
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,35.5,17.075,35.55,0.8322,0.000223366,1.3984,20.7288555357,0.25318140487,1.23501881915,4.72902397126
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,36.2,16.959,35.582,0.8614,0.000224939,1.3984,19.9881684822,0.242484496642,1.18270593984,4.55593834246
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,36.4,16.959,35.582,0.8614,0.000224939,1.3984,19.9881684822,0.242484496642,1.18270593984,4.55593834246
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,36.9,16.959,35.582,0.9928,0.000229658,1.3984,19.1009073102,0.222152628691,1.10620510629,4.36843374299
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,37.6,16.897,35.613,1.0366,0.000228085,1.3984,18.0006669284,0.199805222373,1.01614310426,4.13599852208
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,38.2,16.881,35.628,0.9855,0.000231231,1.4858,17.0372378282,0.180071440034,0.937357418942,3.94207187033
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,38.8,16.881,35.628,1.1534,0.000226512,1.5732,16.1665343967,0.164893961109,0.870359953779,3.74478040556
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,39.4,16.895,35.644,1.1388,0.00023595,1.4858,15.406956273,0.150809197105,0.810939072418,3.5776469093
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,39.6,16.895,35.644,1.1388,0.00023595,1.4858,15.406956273,0.150809197105,0.810939072418,3.5776469093
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,40.3,16.909,35.658,1.2191,0.000237523,1.3984,14.6450448197,0.139633211821,0.755533258844,3.39662979746
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,40.8,16.909,35.658,1.2994,0.000232804,1.4858,13.8448133607,0.125262590619,0.692054577399,3.22244612473
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,41.5,16.873,35.678,1.4162,0.000338195,1.748,13.140530893,0.114194794932,0.64362739016,3.05600701632
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,41.8,16.873,35.678,1.4162,0.000338195,1.748,13.140530893,0.114194794932,0.64362739016,3.05600701632
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,42.5,16.765,35.708,1.46,0.000239096,1.3984,12.376495065,0.103122434996,0.588776212344,2.88010656281
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,43.2,16.726,35.74,1.6133,0.000245388,1.6606,11.5995814242,0.0928721469449,0.536336904374,2.69616363463
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,43.7,16.726,35.74,1.6133,0.000245388,1.6606,10.8227026093,0.0815431748108,0.482275537309,2.5119835378
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,44.1,16.726,35.74,1.4454,0.000245388,1.3984,10.8227026093,0.0815431748108,0.482275537309,2.5119835378
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,44.7,16.772,35.777,1.533,0.000253253,1.3984,10.0988905982,0.0728137958169,0.434109459146,2.33747931465
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,45.3,16.802,35.793,1.533,0.000253253,1.3984,9.42631123128,0.0639454608104,0.391685423023,2.17891591738
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,45.7,16.802,35.793,1.5987,0.000253253,1.4858,9.42631123128,0.0639454608104,0.391685423023,2.17891591738
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,46.4,16.767,35.818,2.0221,0.000262691,1.4858,8.79352616292,0.0572747269759,0.351653806182,2.0260677601
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,47.3,16.57,35.858,2.0878,0.000275275,1.5732,8.17825847977,0.0502594768961,0.314621407255,1.87091500823
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,48.1,16.525,35.867,1.9637,0.000259545,1.5732,7.63583479413,0.0462595046706,0.285060676971,1.72749009446
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,48.4,16.525,35.867,1.9637,0.000259545,1.5732,7.63583479413,0.0462595046706,0.285060676971,1.72749009446
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,49.2,16.601,35.957,1.7666,0.000250107,1.6606,7.04508061559,0.0399195943356,0.25096767074,1.58057667551
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,50.0,16.601,35.957,1.4089,0.000226512,1.4858,6.50778793344,0.0346970796735,0.219976145234,1.44798614494
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,50.5,16.757,36.039,1.4089,0.000226512,1.4858,6.50778793344,0.0346970796735,0.219976145234,1.44798614494
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,51.2,16.816,36.088,1.3505,0.000218647,1.3984,6.10012080627,0.0318270125429,0.198056833963,1.34307256132
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,52.1,16.799,36.085,1.314,0.000218647,1.4858,5.68661455069,0.0284731350619,0.176972718091,1.24675944753
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,52.6,16.799,36.085,1.314,0.000218647,1.4858,5.68661455069,0.0284731350619,0.176972718091,1.24675944753
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,53.2,16.771,36.083,1.3432,0.000223366,1.5732,5.33523368049,0.0258534254186,0.159270053171,1.15696391612
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,54.0,16.795,36.087,1.3432,0.000217074,1.5732,5.02036574312,0.022575280655,0.143558713342,1.07751324517
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,54.3,16.795,36.087,1.3432,0.000217074,1.5732,5.02036574312,0.022575280655,0.143558713342,1.07751324517
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,55.2,16.738,36.074,1.2994,0.000210782,1.4858,4.75424620844,0.0208797468277,0.130302270361,1.01168362009
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,55.9,16.738,36.074,1.2337,0.000202917,1.5732,4.5517031348,0.0200745795675,0.121836265347,0.959354385813
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,56.7,16.618,36.052,1.1607,0.000213928,1.5732,4.33642542127,0.0183574078209,0.111257811281,0.899257671025
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,57.1,16.618,36.052,1.1607,0.000213928,1.5732,4.33642542127,0.0183574078209,0.111257811281,0.899257671025
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,58.0,16.594,36.054,1.1315,0.000199771,1.4858,4.06917598235,0.0167592446302,0.0986423527714,0.833077124689
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,58.5,16.593,36.065,1.1315,0.000199771,1.4858,4.06917598235,0.0167592446302,0.0986423527714,0.833077124689
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,59.2,16.636,36.082,1.0877,0.000185614,1.748,3.82562744567,0.0143528713468,0.086533493023,0.772341793956
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,60.0,16.636,36.082,1.0147,0.000190333,1.4858,3.62679912569,0.0138814013723,0.0783775181998,0.718959795904
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,60.4,16.376,36.028,1.0147,0.000190333,1.4858,3.62679912569,0.0138814013723,0.0783775181998,0.718959795904
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,61.3,16.125,35.989,0.9052,0.000184041,1.3984,3.45514268089,0.0134903974099,0.0722231831598,0.675261126199
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,62.2,16.048,35.982,0.803,0.000174603,1.4858,3.31458568937,0.0122261005511,0.0658375042991,0.636386450359
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,62.7,16.048,35.982,0.803,0.000174603,1.4858,3.31458568937,0.0122261005511,0.0658375042991,0.636386450359
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,63.4,15.952,35.969,0.7519,0.000165165,1.4858,3.13181980942,0.01042406759,0.0591739181482,0.594545647796
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,64.4,15.824,35.942,0.73,0.000168311,1.5732,2.98422026409,0.00989850281742,0.0523974597892,0.55304831183
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,65.3,15.789,35.935,0.6935,0.000162019,1.5732,2.84408505189,0.00904228359156,0.0462540288528,0.51816464053
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,65.6,15.789,35.935,0.6935,0.000162019,1.5732,2.84408505189,0.00904228359156,0.0462540288528,0.51816464053
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,66.6,15.778,35.93,0.6643,0.000165165,1.3984,2.73540142066,0.00815817173544,0.0433712196127,0.485792637739
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,67.5,15.653,35.917,0.5767,0.000144716,1.311,2.60191793923,0.0077903271085,0.0382704567494,0.452885555959
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,68.6,15.492,35.899,0.4891,0.000143143,1.4858,2.51248137539,0.00731902618022,0.0351153396236,0.426092124372
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,69.5,15.404,35.905,0.4745,0.000136851,1.4858,2.4143422272,0.00749821519886,0.0313378044733,0.401174506333
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,69.9,15.404,35.905,0.4745,0.000136851,1.4858,2.4143422272,0.00749821519886,0.0313378044733,0.401174506333
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,70.9,15.375,35.903,0.4526,0.000132132,1.3984,2.31467848219,0.00735452589146,0.0275249046626,0.378945259875
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,71.6,15.349,35.905,0.4526,0.000132132,1.3984,2.24742596285,0.00625555625922,0.0257519563505,0.35416403452
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,72.3,15.316,35.906,0.4234,0.000138424,1.3984,2.24742596285,0.00625555625922,0.0257519563505,0.35416403452
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,73.2,15.288,35.907,0.4161,0.000130559,1.4858,2.1559695017,0.00654006108787,0.0213573078749,0.330351915075
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,73.7,15.288,35.907,0.4161,0.000130559,1.4858,2.1559695017,0.00654006108787,0.0213573078749,0.330351915075
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,74.7,15.243,35.907,0.3869,0.000139997,1.311,2.09894029399,0.00614128099828,0.0199023468016,0.312252550728
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,75.9,15.214,35.912,0.3504,0.000122694,1.3984,2.03529418132,0.00566524677517,0.0181320508391,0.296558833048
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,76.9,15.204,35.925,0.3066,0.000119548,1.3984,1.96213288194,0.00534067798669,0.0152518939485,0.276707347303
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,77.6,15.257,35.944,0.3066,0.000119548,1.3984,1.89215234038,0.00553846209217,0.0136486960068,0.257176688073
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,78.4,15.348,35.976,0.2993,0.000111683,1.4858,1.89215234038,0.00553846209217,0.0136486960068,0.257176688073
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,79.4,15.331,35.98,0.2628,0.00012584,1.5732,1.84396502028,0.00491248385064,0.0118837047433,0.244292549237
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,80.6,15.345,35.989,0.2482,0.000108537,1.748,1.79847089658,0.00533138044327,0.0112937043243,0.230964167834
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,81.6,15.37,35.998,0.2336,0.000108537,1.6606,1.75198230237,0.00398053190747,0.00967960227888,0.216512341432
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,82.1,15.37,35.998,0.2336,0.000108537,1.6606,1.75198230237,0.00398053190747,0.00967960227888,0.216512341432
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,83.1,15.373,36.0,0.2044,0.000100672,1.6606,1.71356168876,0.00519529821685,0.00845922678682,0.205453214012
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,83.7,15.367,35.999,0.2044,0.000100672,1.6606,1.71356168876,0.00519529821685,0.00845922678682,0.205453214012
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,84.7,15.351,35.999,0.1679,0.000100672,1.4858,1.68911396625,0.0043375575748,0.00657841626029,0.195901032477
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,86.0,15.327,35.998,0.1606,9.7526e-05,1.5732,1.65727543178,0.00479651812726,0.00595599823584,0.187535522511
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,87.0,15.314,35.996,0.1971,0.000102245,1.6606,1.62766187996,0.00455241535092,0.0049212872113,0.178599316841
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,88.3,15.315,35.997,0.1752,0.000102245,1.6606,1.58417991449,0.00432369578279,0.00583457956819,0.170673079668
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,89.4,15.319,35.996,0.1752,0.000100672,1.5732,1.56444141615,0.00486143188495,0.00423698103101,0.162847618465
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,89.9,15.319,35.996,0.1752,0.000100672,1.5732,1.56444141615,0.00486143188495,0.00423698103101,0.162847618465
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,91.0,15.29,35.989,0.1971,0.000103818,1.5732,1.54837897612,0.00443188537895,0.00339883857763,0.155888002315
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,91.5,15.29,35.989,0.1971,0.000103818,1.5732,1.54837897612,0.00443188537895,0.00339883857763,0.155888002315
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,92.6,15.273,35.986,0.1898,0.000111683,1.748,1.53129110929,0.00420147534838,0.00266590598918,0.150220803478
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,93.9,15.264,35.986,0.1679,0.000102245,1.5732,1.51331711894,0.00399591511567,0.00346897848758,0.143266433201
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,95.0,15.209,35.982,0.1314,9.9099e-05,1.6606,1.49315297174,0.00437626916467,0.00302161553251,0.13615275406
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,95.5,15.19,35.983,0.1314,9.9099e-05,1.6606,1.49315297174,0.00437626916467,0.00302161553251,0.13615275406
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,96.6,15.181,35.982,0.1095,9.2807e-05,1.311,1.48161788773,0.00392795852558,0.00100081989158,0.130957683743
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,97.7,15.171,35.982,0.0949,9.5953e-05,1.6606,1.4493537044,0.00409176433602,0.00128373717542,0.125588395241
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,98.6,15.17,35.981,0.0949,9.5953e-05,1.6606,1.4421021957,0.00385070439208,0.000836374220352,0.11912603258
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,99.4,15.167,35.98,0.0949,9.1234e-05,1.5732,1.4421021957,0.00385070439208,0.000836374220352,0.11912603258
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,100.5,15.168,35.979,0.0876,9.2807e-05,1.4858,1.4171591727,0.00422007043522,0.00123245841773,0.114546938128
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,101.3,15.171,35.982,0.0876,9.2807e-05,1.4858,1.40523713518,0.00392491569319,0.000351583666272,0.111394168786
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,102.2,15.176,35.987,0.0657,9.5953e-05,1.4858,1.40523713518,0.00392491569319,0.000351583666272,0.111394168786
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,103.3,15.104,35.976,0.073,8.9661e-05,1.4858,1.39607407616,0.00388941598195,-0.000273486707712,0.107526856396
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,104.7,15.072,35.968,0.0803,9.438e-05,1.4858,1.3883969186,0.00417831601295,0.000168276842784,0.104290705291
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,105.5,15.063,35.966,0.0803,9.438e-05,1.4858,1.39094307267,0.00413504017448,-0.000761224316832,0.100824840193
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,106.3,15.05,35.964,0.073,9.5953e-05,1.6606,1.39094307267,0.00413504017448,-0.000761224316832,0.100824840193
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,107.5,15.035,35.961,0.0803,0.000128986,1.748,1.36624769991,0.00435919549403,-0.000340974268128,0.096306211324
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,108.6,15.028,35.96,0.0876,9.5953e-05,1.4858,1.35984748893,0.00479973000589,-0.00162353262154,0.0940267416952
2015-07-28 15:27:49,44.367663666666665,-42.785924333333334,109.2,15.023,35.958,0.0876,9.5953e-05,1.4858,1.35984748893,0.00479973000589,-0.00162353262154,0.0940267416952
