datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-11-12 15:39:05,44.32316366666667,-47.105136,0.2,11.325,32.54,0.5621,0.000234377,2.185,nan,nan,nan,nan
2014-11-12 15:39:05,44.32316366666667,-47.105136,0.8,11.33,32.537,0.6424,0.00023595,2.0976,350.475046862,16.6032676894,28.5816443341,32.8993482599
2014-11-12 15:39:05,44.32316366666667,-47.105136,1.2,11.33,32.537,0.6205,0.000231231,2.0976,267.240082383,12.4140923148,22.9964987893,28.8354655747
2014-11-12 15:39:05,44.32316366666667,-47.105136,1.7,11.329,32.535,0.6935,0.000270556,1.1362,267.240082383,12.4140923148,22.9964987893,28.8354655747
2014-11-12 15:39:05,44.32316366666667,-47.105136,2.2,11.328,32.539,0.6789,0.000273702,2.0102,267.240082383,12.4140923148,22.9964987893,28.8354655747
2014-11-12 15:39:05,44.32316366666667,-47.105136,2.7,11.327,32.54,0.6862,0.000261118,1.6606,237.578022077,10.7234582928,20.501898626,26.6149592761
2014-11-12 15:39:05,44.32316366666667,-47.105136,3.1,11.327,32.54,0.7227,0.000303589,1.4858,237.578022077,10.7234582928,20.501898626,26.6149592761
2014-11-12 15:39:05,44.32316366666667,-47.105136,3.7,11.328,32.539,0.7665,0.000257972,2.2724,189.837602318,7.67964289691,16.1961185951,23.8093485197
2014-11-12 15:39:05,44.32316366666667,-47.105136,4.3,11.328,32.54,0.8249,0.000264264,1.311,189.837602318,7.67964289691,16.1961185951,23.8093485197
2014-11-12 15:39:05,44.32316366666667,-47.105136,4.8,11.327,32.54,0.8979,0.000243815,2.0976,189.837602318,7.67964289691,16.1961185951,23.8093485197
2014-11-12 15:39:05,44.32316366666667,-47.105136,5.4,11.327,32.54,0.9198,0.00028314,2.0976,144.211724819,5.46048883594,12.1710732591,19.134156311
2014-11-12 15:39:05,44.32316366666667,-47.105136,6.0,11.327,32.54,0.8614,0.00025168,1.9228,144.211724819,5.46048883594,12.1710732591,19.134156311
2014-11-12 15:39:05,44.32316366666667,-47.105136,6.6,11.326,32.54,0.9198,0.000242242,1.8354,0.825213177361,0.0119552884682,-0.00568722681619,0.0320357147565
2014-11-12 15:39:05,44.32316366666667,-47.105136,7.2,11.327,32.54,0.8395,0.000237523,2.7094,0.825213177361,0.0119552884682,-0.00568722681619,0.0320357147565
2014-11-12 15:39:05,44.32316366666667,-47.105136,7.7,11.326,32.54,0.876,0.000273702,2.3598,0.825213177361,0.0119552884682,-0.00568722681619,0.0320357147565
2014-11-12 15:39:05,44.32316366666667,-47.105136,8.2,11.326,32.54,0.8833,0.000259545,2.0102,106.798316358,3.18264191905,8.25936163988,15.6438617371
2014-11-12 15:39:05,44.32316366666667,-47.105136,8.8,11.327,32.54,0.9125,0.000275275,2.0102,106.798316358,3.18264191905,8.25936163988,15.6438617371
2014-11-12 15:39:05,44.32316366666667,-47.105136,9.4,11.329,32.54,1.0001,0.000246961,1.8354,90.1305726939,2.17726524694,6.36900560208,13.946820619
2014-11-12 15:39:05,44.32316366666667,-47.105136,10.0,11.329,32.54,1.0366,0.000253253,2.0102,90.1305726939,2.17726524694,6.36900560208,13.946820619
2014-11-12 15:39:05,44.32316366666667,-47.105136,11.1,11.329,32.54,1.1096,0.00025168,2.0102,80.4842745249,1.86206736795,5.57847252817,12.6371957404
2014-11-12 15:39:05,44.32316366666667,-47.105136,12.5,11.328,32.54,1.1169,0.000240669,1.9228,67.3138127782,1.32603728048,4.31956075499,10.9019616338
2014-11-12 15:39:05,44.32316366666667,-47.105136,13.7,11.328,32.54,1.1023,0.000259545,2.185,59.6292257118,1.05699291417,3.62364877725,9.86016063172
2014-11-12 15:39:05,44.32316366666667,-47.105136,14.3,11.328,32.54,1.1023,0.000259545,2.185,59.6292257118,1.05699291417,3.62364877725,9.86016063172
2014-11-12 15:39:05,44.32316366666667,-47.105136,15.4,11.328,32.54,1.1242,0.000256399,2.2724,52.1750230238,0.689627533323,2.74960706761,9.06658465048
2014-11-12 15:39:05,44.32316366666667,-47.105136,16.6,11.328,32.539,1.1534,0.00023595,1.748,50.9363461558,0.570359322516,2.45983758609,8.99622148721
2014-11-12 15:39:05,44.32316366666667,-47.105136,17.1,11.329,32.54,1.1534,0.00023595,1.748,50.9363461558,0.570359322516,2.45983758609,8.99622148721
2014-11-12 15:39:05,44.32316366666667,-47.105136,18.4,11.328,32.54,1.095,0.000246961,2.0976,50.1280157599,0.443893291686,2.13574110218,9.08780420454
2014-11-12 15:39:05,44.32316366666667,-47.105136,19.6,11.328,32.539,1.095,0.000261118,1.8354,41.668743905,0.323006970232,1.65456334287,7.71084551598
2014-11-12 15:39:05,44.32316366666667,-47.105136,20.2,11.329,32.539,1.095,0.000261118,1.8354,41.668743905,0.323006970232,1.65456334287,7.71084551598
2014-11-12 15:39:05,44.32316366666667,-47.105136,21.4,11.329,32.539,1.0804,0.000264264,2.0976,30.7860364155,0.219117065288,1.16968909243,5.80503717301
2014-11-12 15:39:05,44.32316366666667,-47.105136,22.6,11.328,32.54,1.1023,0.000317746,2.0102,27.1714418034,0.18158609438,0.995530517198,5.15571660998
2014-11-12 15:39:05,44.32316366666667,-47.105136,23.2,11.329,32.54,1.1023,0.000317746,2.0102,27.1714418034,0.18158609438,0.995530517198,5.15571660998
2014-11-12 15:39:05,44.32316366666667,-47.105136,24.3,11.329,32.54,1.0658,0.000261118,2.185,22.703336104,0.130318087592,0.756950497613,4.39579483319
2014-11-12 15:39:05,44.32316366666667,-47.105136,25.5,11.329,32.539,1.0658,0.000245388,2.0102,18.797431284,0.0990266135502,0.591468052418,3.6730817536
2014-11-12 15:39:05,44.32316366666667,-47.105136,26.1,11.329,32.539,1.0658,0.000245388,2.0102,18.797431284,0.0990266135502,0.591468052418,3.6730817536
2014-11-12 15:39:05,44.32316366666667,-47.105136,27.2,11.329,32.54,1.0585,0.000240669,2.0102,15.8936973492,0.0688804278115,0.443028131814,3.1685061315
2014-11-12 15:39:05,44.32316366666667,-47.105136,28.4,11.329,32.54,1.0804,0.000246961,1.9228,15.5077150965,0.0561433004648,0.37871690732,3.14792795438
2014-11-12 15:39:05,44.32316366666667,-47.105136,29.0,11.33,32.54,1.0804,0.000246961,1.9228,15.5077150965,0.0561433004648,0.37871690732,3.14792795438
2014-11-12 15:39:05,44.32316366666667,-47.105136,30.1,11.33,32.54,1.0804,0.000254826,2.185,13.1782820771,0.0460617205651,0.305541235971,2.68622298243
2014-11-12 15:39:05,44.32316366666667,-47.105136,30.7,11.329,32.54,1.0804,0.000254826,2.185,13.1782820771,0.0460617205651,0.305541235971,2.68622298243
2014-11-12 15:39:05,44.32316366666667,-47.105136,31.8,11.33,32.539,1.0804,0.000246961,1.9228,14.8966922933,0.0424990709728,0.304695136469,3.09787542874
2014-11-12 15:39:05,44.32316366666667,-47.105136,33.0,11.33,32.54,1.1169,0.000259545,2.0976,12.9108894654,0.031794555664,0.226243352482,2.72917176848
2014-11-12 15:39:05,44.32316366666667,-47.105136,33.5,11.33,32.54,1.1169,0.000259545,2.0976,12.9108894654,0.031794555664,0.226243352482,2.72917176848
2014-11-12 15:39:05,44.32316366666667,-47.105136,34.8,11.329,32.539,1.0731,0.000259545,2.0102,11.4045413791,0.0263664807692,0.183902718017,2.42078708234
2014-11-12 15:39:05,44.32316366666667,-47.105136,36.0,11.329,32.54,1.0731,0.000245388,2.185,10.3175309377,0.0256121964284,0.16742367035,2.16850810644
2014-11-12 15:39:05,44.32316366666667,-47.105136,36.6,11.33,32.539,1.0731,0.000245388,2.185,10.3175309377,0.0256121964284,0.16742367035,2.16850810644
2014-11-12 15:39:05,44.32316366666667,-47.105136,37.8,11.33,32.539,1.1023,0.000243815,2.0976,7.0226876162,0.0204376908996,0.110953380495,1.44171318589
2014-11-12 15:39:05,44.32316366666667,-47.105136,38.9,11.331,32.539,1.0731,0.000256399,2.0976,6.14313842753,0.0168457963071,0.0838902793576,1.26290486244
2014-11-12 15:39:05,44.32316366666667,-47.105136,39.4,11.331,32.539,1.0731,0.000256399,2.0976,6.14313842753,0.0168457963071,0.0838902793576,1.26290486244
2014-11-12 15:39:05,44.32316366666667,-47.105136,40.3,11.331,32.539,1.1096,0.000250107,1.8354,7.31604480817,0.0164547923447,0.0817507173986,1.56348948845
2014-11-12 15:39:05,44.32316366666667,-47.105136,41.2,11.331,32.539,1.0658,0.000279994,2.185,6.48631201386,0.0157160602584,0.0648835425827,1.38822019622
2014-11-12 15:39:05,44.32316366666667,-47.105136,41.5,11.331,32.539,1.0658,0.000279994,2.185,6.48631201386,0.0157160602584,0.0648835425827,1.38822019622
2014-11-12 15:39:05,44.32316366666667,-47.105136,42.5,11.33,32.539,1.1169,0.000256399,2.2724,5.95227361069,0.0145244532845,0.0571100955036,1.26495710296
2014-11-12 15:39:05,44.32316366666667,-47.105136,43.4,11.328,32.539,1.1096,0.000256399,1.9228,5.42937559897,0.0138288279904,0.0516860407025,1.14317859161
2014-11-12 15:39:05,44.32316366666667,-47.105136,44.3,11.33,32.539,1.0877,0.000254826,2.0102,4.85543068073,0.0128938332149,0.0400245439092,1.01658326496
2014-11-12 15:39:05,44.32316366666667,-47.105136,44.6,11.33,32.539,1.0877,0.000254826,2.0102,4.85543068073,0.0128938332149,0.0400245439092,1.01658326496
2014-11-12 15:39:05,44.32316366666667,-47.105136,45.4,11.328,32.539,1.1023,0.000242242,1.9228,4.32676706176,0.0131441907022,0.0315747476986,0.898646664934
2014-11-12 15:39:05,44.32316366666667,-47.105136,46.2,11.326,32.538,1.0804,0.000250107,2.0976,4.06284155346,0.0125521907557,0.0260189595372,0.838340391348
2014-11-12 15:39:05,44.32316366666667,-47.105136,46.5,11.326,32.538,1.0804,0.000250107,2.0976,4.06284155346,0.0125521907557,0.0260189595372,0.838340391348
2014-11-12 15:39:05,44.32316366666667,-47.105136,47.2,11.322,32.538,1.095,0.000239096,1.9228,3.78360042539,0.0127871650349,0.0218129225841,0.77944525745
2014-11-12 15:39:05,44.32316366666667,-47.105136,47.9,11.322,32.538,1.0877,0.000246961,2.0976,3.64993894534,0.0122230577187,0.0194175562476,0.752535864471
2014-11-12 15:39:05,44.32316366666667,-47.105136,48.5,11.255,32.545,1.1534,0.000248534,2.0102,3.56223593321,0.0126062855538,0.0200532360197,0.731119452145
2014-11-12 15:39:05,44.32316366666667,-47.105136,48.8,11.255,32.545,1.1534,0.000248534,2.0102,3.56223593321,0.0126062855538,0.0200532360197,0.731119452145
2014-11-12 15:39:05,44.32316366666667,-47.105136,49.4,11.225,32.548,1.2118,0.000262691,2.185,3.47725707376,0.0126774540225,0.0180728150328,0.714022325535
2014-11-12 15:39:05,44.32316366666667,-47.105136,49.7,11.225,32.548,1.1753,0.000242242,2.0102,3.36390291371,0.0115800058065,0.0160844369973,0.692724635585
2014-11-12 15:39:05,44.32316366666667,-47.105136,50.0,11.225,32.548,1.2045,0.000245388,2.0102,3.17062737653,0.0125521907557,0.0146321282736,0.648826346628
2014-11-12 15:39:05,44.32316366666667,-47.105136,50.2,11.219,32.531,1.3651,0.000242242,2.0102,3.04704990486,0.0125428932123,0.0123363723974,0.62275270396
2014-11-12 15:39:05,44.32316366666667,-47.105136,50.4,11.219,32.531,1.3213,0.000257972,2.0976,2.94080795025,0.0123621827775,0.0124065123074,0.598582208597
2014-11-12 15:39:05,44.32316366666667,-47.105136,50.6,11.219,32.531,1.2483,0.000234377,2.0976,2.9408466456,0.0127670485319,0.0125789150272,0.599278805239
2014-11-12 15:39:05,44.32316366666667,-47.105136,51.1,11.219,32.531,0.9417,0.000237523,2.185,2.98835679707,0.0131487549508,0.0136649048095,0.610211755622
2014-11-12 15:39:05,44.32316366666667,-47.105136,51.5,10.477,32.564,0.8833,0.00020449,2.185,2.82745765974,0.0131396264536,0.0106173551926,0.582173947869
2014-11-12 15:39:05,44.32316366666667,-47.105136,51.8,10.477,32.564,0.8979,0.000234377,2.185,2.61090299964,0.0130699794011,0.00874479642019,0.53220756498
2014-11-12 15:39:05,44.32316366666667,-47.105136,52.4,9.981,32.615,0.8468,0.000250107,2.3598,2.5603823499,0.0129262900937,0.00707145856848,0.525644150249
2014-11-12 15:39:05,44.32316366666667,-47.105136,52.6,9.981,32.615,0.8468,0.000250107,2.3598,2.5603823499,0.0129262900937,0.00707145856848,0.525644150249
2014-11-12 15:39:05,44.32316366666667,-47.105136,53.1,9.981,32.615,0.6935,0.000213928,2.5346,2.54014855107,0.0132647206742,0.0077584170983,0.51662980869
2014-11-12 15:39:05,44.32316366666667,-47.105136,53.8,8.531,32.753,0.6059,0.000212355,2.3598,2.40475351932,0.0128241861623,0.00671574902515,0.483169701514
2014-11-12 15:39:05,44.32316366666667,-47.105136,54.3,7.527,32.835,0.6205,0.000226512,2.622,2.22888702038,0.0133389319753,0.00343125618307,0.441826428539
2014-11-12 15:39:05,44.32316366666667,-47.105136,54.7,7.527,32.835,0.6278,0.000176176,2.622,2.14022823308,0.0131117338234,0.00177943183315,0.422676785308
2014-11-12 15:39:05,44.32316366666667,-47.105136,55.1,7.527,32.835,0.5256,0.000210782,2.3598,2.1158501622,0.0133049536803,0.00191440695398,0.41663851002
2014-11-12 15:39:05,44.32316366666667,-47.105136,55.7,6.784,32.888,0.4964,0.000196625,2.5346,1.86321208767,0.0136589365152,0.00182805824131,0.347434132363
2014-11-12 15:39:05,44.32316366666667,-47.105136,56.0,6.784,32.888,0.4964,0.000184041,2.622,1.77763345028,0.0134332597795,0.00233730935222,0.328587369242
2014-11-12 15:39:05,44.32316366666667,-47.105136,56.5,5.832,32.977,0.4599,0.000201344,2.4472,1.72229909893,0.0130838411931,0.000383706566208,0.319035463806
2014-11-12 15:39:05,44.32316366666667,-47.105136,56.8,5.832,32.977,0.4672,0.000190333,2.3598,1.66006923609,0.0126835396873,-0.000117292790592,0.306487060807
2014-11-12 15:39:05,44.32316366666667,-47.105136,57.3,5.514,32.985,0.4745,0.000177749,2.4472,1.68893596764,0.0133218583047,-0.000831364226784,0.315029273846
2014-11-12 15:39:05,44.32316366666667,-47.105136,57.8,5.514,32.985,0.4964,0.000176176,2.622,1.79302259122,0.0139895909685,-0.000348931316736,0.344533717096
2014-11-12 15:39:05,44.32316366666667,-47.105136,58.2,5.032,33.032,0.4307,0.000196625,2.5346,1.77030842041,0.0130375225223,-9.8431638336e-05,0.341360516461
2014-11-12 15:39:05,44.32316366666667,-47.105136,58.7,5.032,33.032,0.5402,0.000171457,2.5346,1.57976090546,0.0134146646926,-0.00171253368374,0.287736103882
2014-11-12 15:39:05,44.32316366666667,-47.105136,59.3,4.287,33.104,0.4526,0.000176176,2.7094,1.67351200089,0.0135057806181,-0.0013703805936,0.318621315981
2014-11-12 15:39:05,44.32316366666667,-47.105136,59.6,4.287,33.104,0.4161,0.000180895,2.622,1.58219871254,0.0133620913107,-0.00244811862173,0.29582910458
2014-11-12 15:39:05,44.32316366666667,-47.105136,60.0,2.95,33.188,0.3577,0.000176176,2.5346,1.59642312342,0.0135198114564,-0.00237002166317,0.301842254901
2014-11-12 15:39:05,44.32316366666667,-47.105136,60.6,2.95,33.188,0.3577,0.000162019,2.622,1.61195543715,0.0136589365152,-0.00328331402006,0.303763072513
2014-11-12 15:39:05,44.32316366666667,-47.105136,61.0,2.788,33.21,0.3358,0.000158873,2.4472,1.62698858086,0.0135258971212,-0.00326975756688,0.310470334588
2014-11-12 15:39:05,44.32316366666667,-47.105136,61.4,2.788,33.21,0.365,0.000162019,2.7094,1.65490340679,0.0130963506152,-0.00253152027936,0.316725623337
2014-11-12 15:39:05,44.32316366666667,-47.105136,61.9,2.322,33.22,0.3358,0.000169884,2.622,1.60240155509,0.0126727207277,-0.00302456258755,0.306921087728
2014-11-12 15:39:05,44.32316366666667,-47.105136,62.4,2.322,33.22,0.3212,0.000154154,2.7094,1.56843864587,0.0136295224687,-0.00359864890934,0.301577200293
2014-11-12 15:39:05,44.32316366666667,-47.105136,62.9,2.322,33.22,0.2847,0.000163592,2.7094,1.55920593522,0.0136156606767,-0.00325914816874,0.300067493421
2014-11-12 15:39:05,44.32316366666667,-47.105136,63.6,2.212,33.218,0.292,0.000147862,2.622,1.53610094137,0.0134347811957,-0.00310265954611,0.290407081255
2014-11-12 15:39:05,44.32316366666667,-47.105136,64.2,1.977,33.248,0.3139,0.000147862,2.622,1.44344492436,0.0136094059657,-0.00437195615184,0.267395095408
2014-11-12 15:39:05,44.32316366666667,-47.105136,64.7,1.977,33.248,0.2628,0.000149435,2.622,1.4058020873,0.0129942466838,-0.00387891384365,0.254833991876
2014-11-12 15:39:05,44.32316366666667,-47.105136,65.4,1.737,33.278,0.2482,0.000143143,2.622,1.3291736845,0.0133374105591,-0.00419395402742,0.23310724478
2014-11-12 15:39:05,44.32316366666667,-47.105136,65.7,1.737,33.278,0.2482,0.000143143,2.622,1.3291736845,0.0133374105591,-0.00419395402742,0.23310724478
2014-11-12 15:39:05,44.32316366666667,-47.105136,66.3,1.803,33.329,0.2847,0.000151008,2.622,1.38107188873,0.0135568325838,-0.00532031846371,0.251668522
2014-11-12 15:39:05,44.32316366666667,-47.105136,66.9,1.803,33.329,0.2482,0.000154154,2.7094,1.33161536113,0.0130855316556,-0.00505626233213,0.231105530292
2014-11-12 15:39:05,44.32316366666667,-47.105136,67.7,1.772,33.391,0.2847,0.000139997,2.7968,1.29818257821,0.0135429707918,-0.00494309541859,0.220132269521
2014-11-12 15:39:05,44.32316366666667,-47.105136,68.0,1.772,33.391,0.2847,0.000139997,2.7968,1.29818257821,0.0135429707918,-0.00494309541859,0.220132269521
2014-11-12 15:39:05,44.32316366666667,-47.105136,68.7,1.748,33.404,0.2117,0.000149435,2.5346,1.27299190497,0.0128397384168,-0.00530676201053,0.21401061247
2014-11-12 15:39:05,44.32316366666667,-47.105136,69.3,1.579,33.491,0.1971,0.000132132,2.5346,1.27299190497,0.0128397384168,-0.00530676201053,0.21401061247
2014-11-12 15:39:05,44.32316366666667,-47.105136,69.8,1.579,33.491,0.1971,0.000132132,2.5346,1.2222584308,0.01317039287,-0.00550892998627,0.201747419273
2014-11-12 15:39:05,44.32316366666667,-47.105136,70.5,1.536,33.514,0.1679,0.000143143,2.4472,1.16851832788,0.0130545961929,-0.00535538841869,0.186508159806
2014-11-12 15:39:05,44.32316366666667,-47.105136,71.4,1.555,33.539,0.1971,0.000149435,2.5346,1.1578693674,0.0129557041402,-0.00557906989622,0.180224985104
2014-11-12 15:39:05,44.32316366666667,-47.105136,71.6,1.555,33.539,0.1971,0.000149435,2.5346,1.1578693674,0.0129557041402,-0.00557906989622,0.180224985104
2014-11-12 15:39:05,44.32316366666667,-47.105136,72.5,1.529,33.558,0.1679,0.000138424,2.4472,1.12719556298,0.0128150576652,-0.00523396975104,0.175968925956
2014-11-12 15:39:05,44.32316366666667,-47.105136,73.3,1.528,33.565,0.1825,0.000190333,2.5346,1.12610048456,0.0130035442272,-0.0059453888377,0.172909477923
2014-11-12 15:39:05,44.32316366666667,-47.105136,73.7,1.528,33.565,0.2117,0.000152581,2.5346,1.12610048456,0.0130035442272,-0.0059453888377,0.172909477923
2014-11-12 15:39:05,44.32316366666667,-47.105136,74.3,1.533,33.571,0.2117,0.000152581,2.5346,1.10476773777,0.0136820958506,-0.00620944496928,0.168908533835
2014-11-12 15:39:05,44.32316366666667,-47.105136,75.0,1.583,33.58,0.1679,0.000147862,2.5346,1.10533268989,0.0130498628981,-0.00573791616288,0.169324890448
2014-11-12 15:39:05,44.32316366666667,-47.105136,75.3,1.583,33.58,0.1679,0.000147862,2.5346,1.10533268989,0.0130498628981,-0.00573791616288,0.169324890448
2014-11-12 15:39:05,44.32316366666667,-47.105136,76.1,1.676,33.601,0.1752,0.000130559,2.622,1.09319782794,0.0131504454132,-0.00579184727011,0.167552889954
2014-11-12 15:39:05,44.32316366666667,-47.105136,76.8,1.676,33.601,0.1679,0.000132132,2.5346,1.03153291722,0.013558354,-0.00630905542963,0.148701157059
2014-11-12 15:39:05,44.32316366666667,-47.105136,77.4,1.824,33.626,0.1387,0.000122694,2.5346,1.03153291722,0.013558354,-0.00630905542963,0.148701157059
2014-11-12 15:39:05,44.32316366666667,-47.105136,77.9,1.824,33.626,0.1387,0.000122694,2.5346,0.954053216718,0.0129741301808,-0.00563565335299,0.121867691182
2014-11-12 15:39:05,44.32316366666667,-47.105136,78.8,1.476,33.664,0.1679,0.000122694,2.4472,0.93965467676,0.0135568325838,-0.00615020916298,0.115471039975
2014-11-12 15:39:05,44.32316366666667,-47.105136,79.7,1.426,33.672,0.1314,0.000127413,2.4472,0.926916167343,0.0137221598105,-0.00586729187914,0.112121136268
2014-11-12 15:39:05,44.32316366666667,-47.105136,80.7,1.571,33.686,0.1314,0.00012584,2.622,0.915384952864,0.0129416733019,-0.00641426529456,0.106784703494
2014-11-12 15:39:05,44.32316366666667,-47.105136,81.4,1.726,33.706,0.1095,0.000121121,2.4472,0.897801785551,0.0128860570876,-0.00504535822848,0.102427592276
2014-11-12 15:39:05,44.32316366666667,-47.105136,82.4,1.822,33.739,0.1241,0.000117975,2.5346,0.912413149938,0.0128830142552,-0.00690995995229,0.101938069547
2014-11-12 15:39:05,44.32316366666667,-47.105136,82.6,1.822,33.739,0.1241,0.000117975,2.5346,0.912413149938,0.0128830142552,-0.00690995995229,0.101938069547
2014-11-12 15:39:05,44.32316366666667,-47.105136,83.5,1.334,33.752,0.1168,0.000117975,2.3598,0.929501016763,0.0128520787926,-0.00659757211805,0.10840015611
2014-11-12 15:39:05,44.32316366666667,-47.105136,84.3,1.219,33.757,0.1022,0.000122694,2.5346,0.94446450884,0.0126804968549,-0.00745958571725,0.117258225889
2014-11-12 15:39:05,44.32316366666667,-47.105136,85.3,1.234,33.763,0.0876,0.000106964,2.4472,0.929713841191,0.0134008029006,-0.0060343898999,0.115001396342
2014-11-12 15:39:05,44.32316366666667,-47.105136,85.5,1.234,33.763,0.0876,0.000106964,2.4472,0.929713841191,0.0134008029006,-0.0060343898999,0.115001396342
2014-11-12 15:39:05,44.32316366666667,-47.105136,86.4,1.337,33.785,0.1095,0.000114829,2.4472,0.921115734288,0.0132508588822,-0.00545765122858,0.110053710326
2014-11-12 15:39:05,44.32316366666667,-47.105136,87.2,1.333,33.803,0.0949,0.000117975,2.3598,0.899570163074,0.0126495613923,-0.00553574818714,0.107168480478
2014-11-12 15:39:05,44.32316366666667,-47.105136,88.3,1.32,33.823,0.0876,0.00011011,2.2724,0.904453516319,0.0127826007863,-0.00626602842605,0.103376819091
2014-11-12 15:39:05,44.32316366666667,-47.105136,88.5,1.32,33.823,0.0876,0.00011011,2.2724,0.904453516319,0.0127826007863,-0.00626602842605,0.103376819091
2014-11-12 15:39:05,44.32316366666667,-47.105136,89.4,1.29,33.841,0.1022,0.000114829,2.4472,0.888956028404,0.012841259833,-0.00598841584128,0.0988457657869
2014-11-12 15:39:05,44.32316366666667,-47.105136,90.4,1.322,33.857,0.0876,0.00011011,2.622,0.883294898611,0.0131720833325,-0.00554665229078,0.0943599926451
2014-11-12 15:39:05,44.32316366666667,-47.105136,91.5,1.314,33.869,0.0876,0.000105391,2.4472,0.889911803564,0.0132848371772,-0.00621209731882,0.0910227894713
2014-11-12 15:39:05,44.32316366666667,-47.105136,92.6,1.312,33.874,0.1095,0.000114829,2.2724,0.870738257341,0.0133992814844,-0.00637389064051,0.0878092784478
2014-11-12 15:39:05,44.32316366666667,-47.105136,93.4,1.383,33.884,0.0876,0.00011011,2.185,0.865216430811,0.0134425573229,-0.00613134801072,0.085855605108
2014-11-12 15:39:05,44.32316366666667,-47.105136,93.9,1.383,33.884,0.0876,0.00011011,2.185,0.865216430811,0.0134425573229,-0.00613134801072,0.085855605108
2014-11-12 15:39:05,44.32316366666667,-47.105136,94.8,1.428,33.893,0.1241,0.000106964,2.4472,0.859307650774,0.0131937212517,-0.00678883599014,0.0825360722413
2014-11-12 15:39:05,44.32316366666667,-47.105136,95.4,1.45,33.899,0.0876,0.000108537,2.4472,0.859307650774,0.0131937212517,-0.00678883599014,0.0825360722413
2014-11-12 15:39:05,44.32316366666667,-47.105136,96.0,1.406,33.905,0.0876,0.000108537,2.4472,0.845052283613,0.013243082755,-0.00804428143718,0.0806376186115
2014-11-12 15:39:05,44.32316366666667,-47.105136,96.8,1.406,33.905,0.1095,0.000116402,2.3598,0.850430937347,0.0129509708453,-0.00737883640915,0.0763691350286
2014-11-12 15:39:05,44.32316366666667,-47.105136,97.4,1.425,33.916,0.0803,0.000119548,2.4472,0.850430937347,0.0129509708453,-0.00737883640915,0.0763691350286
2014-11-12 15:39:05,44.32316366666667,-47.105136,97.8,1.425,33.916,0.0803,0.000119548,2.4472,0.836067223204,0.0132184020033,-0.0062848895783,0.0744530110916
2014-11-12 15:39:05,44.32316366666667,-47.105136,98.5,1.584,33.937,0.073,0.000106964,2.5346,0.832387295362,0.0129957681,-0.00647350110086,0.0729941063534
2014-11-12 15:39:05,44.32316366666667,-47.105136,99.1,1.547,33.95,0.0876,0.000111683,2.2724,0.829732794311,0.0132848371772,-0.00548741648448,0.0710503725613
2014-11-12 15:39:05,44.32316366666667,-47.105136,99.6,1.547,33.95,0.0803,0.000113256,2.3598,0.829732794311,0.0132848371772,-0.00548741648448,0.0710503725613
2014-11-12 15:39:05,44.32316366666667,-47.105136,100.0,1.547,33.95,0.0803,0.000113256,2.3598,0.828599020538,0.0131054791123,-0.00647350110086,0.0695961614985
2014-11-12 15:39:05,44.32316366666667,-47.105136,100.6,1.514,33.953,0.0803,0.000108537,2.4472,0.833799675659,0.0130762341121,-0.00649501460266,0.0694194584265
2014-11-12 15:39:05,44.32316366666667,-47.105136,101.4,1.523,33.959,0.073,0.000106964,2.2724,0.821842812323,0.0123745231533,-0.0074784468695,0.0688363382889
2014-11-12 15:39:05,44.32316366666667,-47.105136,102.1,1.541,33.966,0.0657,0.000111683,2.3598,0.826335342528,0.0130747126959,-0.00672960018384,0.0662034625161
2014-11-12 15:39:05,44.32316366666667,-47.105136,102.6,1.541,33.966,0.0876,0.000102245,2.2724,0.826335342528,0.0130747126959,-0.00672960018384,0.0662034625161
2014-11-12 15:39:05,44.32316366666667,-47.105136,103.0,1.541,33.966,0.0876,0.000102245,2.2724,0.824036838702,0.0132878800096,-0.00602348579626,0.0640427152638
2014-11-12 15:39:05,44.32316366666667,-47.105136,103.7,1.578,33.98,0.0803,0.000124267,2.3598,0.808187223097,0.0131736047487,-0.00568958446022,0.0645855250131
2014-11-12 15:39:05,44.32316366666667,-47.105136,104.4,1.61,33.987,0.073,0.000106964,2.4472,0.820782559717,0.0130206178979,-0.00703668331901,0.0641285819129
2014-11-12 15:39:05,44.32316366666667,-47.105136,105.2,1.63,33.994,0.073,0.000108537,2.4472,0.814413305008,0.0126835396873,-0.00762137903894,0.0624626032622
2014-11-12 15:39:05,44.32316366666667,-47.105136,105.4,1.63,33.994,0.073,0.000108537,2.4472,0.814413305008,0.0126835396873,-0.00762137903894,0.0624626032622
2014-11-12 15:39:05,44.32316366666667,-47.105136,106.2,1.742,34.015,0.0657,0.000116402,2.185,0.81130219882,0.01288909992,-0.00639805649184,0.0615235920936
2014-11-12 15:39:05,44.32316366666667,-47.105136,106.9,1.838,34.029,0.0657,0.000114829,2.3598,0.804155167564,0.0128366955844,-0.00670808668205,0.0598498826835
2014-11-12 15:39:05,44.32316366666667,-47.105136,107.3,1.838,34.029,0.0657,0.000114829,2.3598,0.804155167564,0.0128366955844,-0.00670808668205,0.0598498826835
2014-11-12 15:39:05,44.32316366666667,-47.105136,107.9,1.942,34.044,0.0803,0.000106964,2.4472,0.800935714394,0.0129076950069,-0.00558702694483,0.0589763068713
