datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,0.5,3.902,34.125,nan,nan,nan,nan,nan,nan,nan
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,1.0,3.9,34.13,0.1898,0.000256399,2.185,1308.48249115,58.0796580785,104.051255289,118.608388385
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,1.4,3.697,34.339,0.2117,0.000234377,1.6606,1308.48249115,58.0796580785,104.051255289,118.608388385
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,1.6,3.697,34.339,0.1971,0.000289432,2.4472,1468.01517183,78.9247948853,149.335488783,155.813038522
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,1.8,3.697,34.339,0.1898,0.000234377,2.4472,1468.01517183,78.9247948853,149.335488783,155.813038522
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,2.2,3.638,34.395,0.2044,0.000279994,2.0102,876.530831371,47.56366331,91.6009709625,121.958155976
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,2.5,3.638,34.395,0.219,0.000234377,1.6606,876.530831371,47.56366331,91.6009709625,121.958155976
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,2.7,3.638,34.395,0.2263,0.000273702,1.5732,876.530831371,47.56366331,91.6009709625,121.958155976
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,3.0,3.638,34.395,0.219,0.000265837,1.5732,1047.13804013,48.138933764,88.6890648586,116.166422612
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,3.3,3.624,34.406,0.1898,0.000264264,2.185,1047.13804013,48.138933764,88.6890648586,116.166422612
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,3.6,3.624,34.406,0.2263,0.000243815,2.0102,1047.13804013,48.138933764,88.6890648586,116.166422612
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,3.8,3.624,34.406,0.2409,0.000253253,1.8354,785.540877505,38.3122843907,71.4782230503,96.3141908482
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,4.1,3.61,34.422,0.2409,0.000259545,2.2724,785.540877505,38.3122843907,71.4782230503,96.3141908482
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,4.4,3.61,34.422,0.2482,0.00025168,1.311,785.540877505,38.3122843907,71.4782230503,96.3141908482
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,4.8,3.601,34.431,0.2555,0.000270556,1.2236,833.219880003,40.061832212,76.0974459612,102.849377263
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,5.1,3.601,34.431,0.219,0.000278421,1.4858,833.219880003,40.061832212,76.0974459612,102.849377263
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,5.4,3.599,34.431,0.2409,0.000256399,2.185,617.246331203,30.6684715214,58.713965374,82.0576583374
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,5.9,3.594,34.431,0.2482,0.000243815,1.4858,617.246331203,30.6684715214,58.713965374,82.0576583374
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,6.3,3.594,34.431,0.2628,0.000256399,1.4858,670.546146808,31.3802941503,63.0151889631,92.486539739
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,6.6,3.594,34.431,0.1971,0.000259545,2.2724,670.546146808,31.3802941503,63.0151889631,92.486539739
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,7.0,3.588,34.431,0.2482,0.000291005,1.8354,670.546146808,31.3802941503,63.0151889631,92.486539739
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,7.3,3.588,34.431,0.2993,0.000259545,1.8354,643.206585315,29.8794277229,60.7205332226,89.5992874696
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,7.5,3.588,34.431,0.2847,0.000268983,1.748,643.206585315,29.8794277229,60.7205332226,89.5992874696
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,7.8,3.588,34.431,0.2701,0.000259545,2.0976,643.206585315,29.8794277229,60.7205332226,89.5992874696
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,8.3,3.585,34.431,0.3212,0.000261118,2.3598,602.217393679,26.9675388896,55.8344061461,85.2781146198
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,8.5,3.585,34.431,0.2774,0.00029887,2.0976,602.217393679,26.9675388896,55.8344061461,85.2781146198
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,8.8,3.585,34.431,0.292,0.000342914,2.2724,560.656091285,24.6988848765,52.4489613442,82.5521014188
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,9.2,3.582,34.431,0.292,0.000270556,2.7094,560.656091285,24.6988848765,52.4489613442,82.5521014188
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,10.0,3.582,34.431,0.292,0.000291005,2.2724,449.395682485,20.1347492114,42.9655498241,67.9802016894
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,10.6,3.575,34.431,0.3139,0.000272129,2.3598,449.395682485,20.1347492114,42.9655498241,67.9802016894
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,11.1,3.575,34.431,0.3139,0.000272129,2.3598,480.455480767,19.693485434,43.8131726588,73.5536968203
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,11.8,3.569,34.432,0.3066,0.000261118,2.3598,421.176397674,16.9456752518,38.5087240865,66.3562979728
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,12.5,3.57,34.432,0.3285,0.000257972,1.311,364.858681371,14.1288526166,32.9845811074,58.9950296662
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,12.9,3.57,34.432,0.3285,0.000257972,1.311,364.858681371,14.1288526166,32.9845811074,58.9950296662
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,13.7,3.565,34.433,0.3212,0.000276848,2.2724,336.382583257,12.3019722244,29.8311794623,55.931399845
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,14.5,3.553,34.433,0.3212,0.000284713,1.9228,306.566658629,10.6170568678,26.6578580828,52.3130107293
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,14.9,3.553,34.433,0.3212,0.000284713,1.9228,306.566658629,10.6170568678,26.6578580828,52.3130107293
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,15.7,3.549,34.434,0.3285,0.000284713,1.4858,269.571995774,9.28245164752,23.4098839679,46.4849723382
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,16.7,3.545,34.433,0.3431,0.000270556,2.0976,263.565026286,8.5391938552,22.3389775081,46.2952031785
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,17.7,3.536,34.434,0.3577,0.000262691,1.9228,237.261668239,7.47985694581,19.8866829094,42.3099177436
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,18.5,3.533,34.434,0.3796,0.00026741,1.8354,212.06099225,6.44945449869,17.5489049754,38.5995143685
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,18.9,3.533,34.434,0.3796,0.00026741,1.8354,212.06099225,6.44945449869,17.5489049754,38.5995143685
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,19.7,3.534,34.434,0.3869,0.000275275,2.185,199.270704584,5.68630063963,16.023625106,36.9334415682
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,20.7,3.533,34.434,0.438,0.000259545,2.185,191.980237402,5.20695429347,15.0189050817,35.8962627319
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,21.0,3.533,34.434,0.438,0.000259545,2.185,191.980237402,5.20695429347,15.0189050817,35.8962627319
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,21.8,3.532,34.434,0.4526,0.000272129,1.9228,169.043754072,4.4243014573,13.02805653,32.1172554935
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,22.4,3.531,34.434,0.5475,0.00028314,2.3598,169.043754072,4.4243014573,13.02805653,32.1172554935
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,23.0,3.527,34.434,0.5475,0.00028314,2.3598,154.251074881,3.81618464191,11.6031421564,29.8748305593
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,23.8,3.527,34.434,0.5256,0.000291005,2.2724,148.583846701,3.47408305319,10.8805770129,29.2494402859
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,24.5,3.524,34.434,0.5621,0.000256399,2.185,148.583846701,3.47408305319,10.8805770129,29.2494402859
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,25.1,3.52,34.435,0.5621,0.000256399,2.185,134.65705724,2.99499940489,9.6230877832,26.9956155187
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,25.9,3.52,34.435,0.5548,0.000275275,2.0976,123.953226748,2.67532687182,8.72143305195,25.090768827
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,26.5,3.496,34.446,0.5548,0.000289432,2.185,123.953226748,2.67532687182,8.72143305195,25.090768827
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,27.2,3.508,34.482,0.5548,0.000289432,2.185,111.854452084,2.34488660015,7.74791733061,22.943450456
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,28.1,3.508,34.506,0.5913,0.000295724,2.0976,102.319952521,1.99606322563,6.83042748322,21.382453033
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,28.4,3.508,34.506,0.5913,0.000295724,2.0976,102.319952521,1.99606322563,6.83042748322,21.382453033
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,29.4,3.495,34.515,0.7008,0.000322465,2.0102,94.7266052223,1.7599039323,6.15900818521,20.008515967
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,30.3,3.48,34.521,0.7884,0.000279994,2.185,84.3074989893,1.44724056364,5.26093972524,18.2172415855
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,31.3,3.473,34.529,0.8322,0.000268983,2.0102,75.1859059049,1.26818052729,4.63313831535,16.3404354626
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,31.7,3.473,34.529,0.8322,0.000268983,2.0102,75.1859059049,1.26818052729,4.63313831535,16.3404354626
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,32.6,3.471,34.539,0.9271,0.000264264,1.748,67.9400118978,1.06851983945,4.03010395602,14.9642111961
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,33.4,3.381,34.552,0.9052,0.000246961,2.2724,67.9400118978,1.06851983945,4.03010395602,14.9642111961
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,34.0,3.381,34.552,0.9052,0.000246961,2.2724,60.843524509,0.904604825141,3.49842958742,13.5546911012
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,35.0,3.342,34.554,0.9198,0.000206063,2.0102,54.1294439224,0.76596763379,3.02483695838,12.1703614096
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,35.7,3.335,34.553,0.8906,0.000191906,2.0102,54.1294439224,0.76596763379,3.02483695838,12.1703614096
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,36.4,3.379,34.583,0.8906,0.000191906,2.0102,48.2890733961,0.654774931105,2.63399616133,10.9694395673
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,37.4,3.374,34.586,0.9271,0.00018876,2.0102,42.7939234402,0.552877405193,2.26909740568,9.84805647129
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,38.5,3.37,34.588,0.9709,0.000193479,2.0102,40.682318158,0.476347127702,2.0468431869,9.58127017318
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,38.8,3.37,34.588,0.9709,0.000193479,2.0102,40.682318158,0.476347127702,2.0468431869,9.58127017318
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,40.0,3.347,34.587,0.9198,0.000240669,2.0102,39.8162504294,0.436442240389,1.93928068793,9.50717857509
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,40.9,3.416,34.588,1.5184,0.000339768,2.0102,36.6362432999,0.387946930096,1.74869139674,8.84512269034
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,41.4,3.637,34.628,1.5184,0.000339768,2.0102,36.6362432999,0.387946930096,1.74869139674,8.84512269034
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,42.4,3.657,34.645,1.5622,0.000281567,1.8354,32.789561714,0.327988255904,1.51203256233,8.01945246146
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,43.4,3.613,34.642,1.9783,0.000256399,2.0976,28.9015612327,0.268987904869,1.27229641305,7.15417285849
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,44.6,3.576,34.642,4.745,0.000261118,2.0976,25.6599936699,0.2232931837,1.07401442408,6.4255554114
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,45.6,3.587,34.645,2.92,0.000308308,1.8354,23.1833519282,0.197159310562,0.94094103787,5.77753969012
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,46.1,3.62,34.648,2.92,0.000308308,1.8354,23.1833519282,0.197159310562,0.94094103787,5.77753969012
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,47.0,3.67,34.659,3.2704,0.000257972,2.185,20.2323864484,0.167009912945,0.786877841544,5.01848900426
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,47.5,3.67,34.659,3.2704,0.000257972,2.185,20.2323864484,0.167009912945,0.786877841544,5.01848900426
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,48.5,3.679,34.658,7.6942,0.000431002,1.9228,17.6588747661,0.139761517921,0.653532147444,4.36591931349
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,49.5,3.684,34.666,2.482,0.000253253,1.9228,15.1346106564,0.115353945027,0.53278570305,3.71182776752
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,50.4,3.693,34.669,3.1828,0.000295724,2.0102,12.7033933869,0.0921102555232,0.417298867787,3.11278916802
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,50.9,3.693,34.669,3.1828,0.000295724,2.0102,12.7033933869,0.0921102555232,0.417298867787,3.11278916802
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,51.9,3.724,34.678,2.4163,0.00028314,1.9228,10.7629492489,0.072928240124,0.325453013349,2.63797282813
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,52.4,3.745,34.684,2.4163,0.00028314,1.9228,10.7629492489,0.072928240124,0.325453013349,2.63797282813
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,53.3,3.778,34.692,2.5623,0.000272129,2.0976,9.48273679153,0.063736688699,0.274293611382,2.31450266942
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,54.2,3.798,34.698,3.9347,0.000302016,1.8354,8.59632691719,0.0573071838547,0.238371073383,2.07827357833
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,54.7,3.798,34.698,3.9347,0.000302016,1.8354,8.59632691719,0.0573071838547,0.238371073383,2.07827357833
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,55.6,3.803,34.7,3.3142,0.000281567,1.8354,7.87184547651,0.051095579619,0.208029078808,1.88955221255
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,56.4,3.812,34.701,4.2778,0.000265837,1.8354,7.03850240599,0.0452131084202,0.176708661959,1.68378397009
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,57.3,3.827,34.705,5.2998,0.000289432,2.0976,6.35689541378,0.0394744955752,0.152291426836,1.51530007583
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,58.1,3.827,34.705,2.9784,0.000284713,1.9228,5.9407733525,0.0369273067706,0.136784907332,1.41080284882
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,58.7,3.831,34.708,4.3216,0.000386958,2.0102,5.57004093747,0.0348902995304,0.123889478594,1.32090654143
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,59.0,3.831,34.708,4.3216,0.000386958,2.0102,5.57004093747,0.0348902995304,0.123889478594,1.32090654143
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,59.7,3.831,34.707,5.0151,0.000385385,1.9228,5.13159552842,0.0321561455799,0.108593084114,1.21020455171
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,60.5,3.831,34.707,2.701,0.000272129,2.0102,4.80879891372,0.0300295438304,0.0980629617505,1.11993689177
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,61.2,3.831,34.705,1.8396,0.000294151,1.9228,4.4948519257,0.0288347249778,0.0876085787016,1.04038792974
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,61.8,3.831,34.705,2.1681,0.000268983,2.0976,4.22721166374,0.0271701266131,0.0807593280831,0.975770101201
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,62.6,3.831,34.702,2.3798,0.000302016,2.0102,4.10713612129,0.0269909375945,0.0769708888292,0.936852353988
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,63.3,3.83,34.696,5.2925,0.000355498,2.0102,3.90247254243,0.0258116709964,0.0698979567332,0.879088119751
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,63.6,3.83,34.696,5.2925,0.000355498,2.0102,3.90247254243,0.0258116709964,0.0698979567332,0.879088119751
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,64.2,3.609,34.704,2.0732,0.000261118,2.0976,3.55292970139,0.0232058231451,0.059637489906,0.795129035583
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,64.8,3.609,34.704,1.533,0.000213928,2.0976,3.30623523271,0.0223727632547,0.0526022801145,0.735405882134
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,65.4,3.479,34.677,2.336,0.000248534,2.0976,3.19847255082,0.0213001648365,0.0491156192966,0.705583373354
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,65.7,3.479,34.677,2.336,0.000248534,2.0976,3.19847255082,0.0213001648365,0.0491156192966,0.705583373354
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,66.5,3.493,34.677,1.6352,0.000185614,2.0976,3.0479708542,0.0209509152964,0.045163029077,0.670018290833
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,67.2,3.504,34.681,4.5698,0.00018876,2.0976,2.89994566002,0.0203820746853,0.0407842946986,0.62696072196
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,67.9,3.504,34.681,1.0804,0.000168311,2.0102,2.74268775518,0.0200157514746,0.0354306745129,0.589719169044
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,68.6,3.469,34.678,0.6424,0.000187187,1.9228,2.61412245281,0.018906131929,0.0326203628268,0.559036061084
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,68.8,3.469,34.678,0.6424,0.000187187,1.9228,2.61412245281,0.018906131929,0.0326203628268,0.559036061084
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,69.6,3.429,34.677,0.8833,0.000144716,2.185,2.46528465626,0.0188535585471,0.0295648561613,0.517997877006
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,70.4,3.429,34.679,0.7519,0.000114829,2.185,2.32440649333,0.0176201971509,0.0252562616928,0.482581611603
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,71.2,3.437,34.683,0.1533,0.000114829,2.185,2.25605502603,0.0178149384239,0.0234105211212,0.465507125074
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,71.8,3.437,34.683,0.146,0.000352352,2.0976,2.211903631,0.0172198956451,0.0224945764148,0.455308872933
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,72.5,3.43,34.685,0.1387,0.000117975,2.0102,2.12649912269,0.0175923045206,0.0205274171756,0.440490939853
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,72.8,3.43,34.685,0.1387,0.000117975,2.0102,2.12649912269,0.0175923045206,0.0205274171756,0.440490939853
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,73.5,3.43,34.686,0.1533,0.00012584,2.0976,2.06508186222,0.0165908745711,0.0191399436628,0.423451793938
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,74.2,3.431,34.687,0.1606,0.00012584,2.185,2.00720522632,0.0169215290244,0.0174559964129,0.408727458266
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,74.6,3.431,34.687,0.1606,0.00012584,2.185,2.00720522632,0.0169215290244,0.0174559964129,0.408727458266
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,75.2,3.44,34.689,0.1606,0.000132132,1.9228,1.97638824911,0.0164192926335,0.0167796472812,0.399273843914
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,75.9,3.44,34.689,0.1825,0.000135278,2.185,1.92020646957,0.0166525764502,0.0150765441736,0.384915338822
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,76.6,3.446,34.691,0.2409,0.000174603,2.0102,1.85581740617,0.0165026324318,0.013150054294,0.370231313538
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,76.9,3.446,34.691,0.2409,0.000174603,2.0102,1.85581740617,0.0165026324318,0.013150054294,0.370231313538
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,77.6,3.579,34.71,0.438,0.000184041,2.0102,1.81042775992,0.0158102190163,0.0130855137886,0.359755306256
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,78.3,3.623,34.721,0.4818,0.000268983,2.0102,1.76843169591,0.0156758272524,0.0116897885217,0.352626717793
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,78.6,3.623,34.721,0.4818,0.000268983,2.0102,1.76843169591,0.0156758272524,0.0116897885217,0.352626717793
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,79.3,3.635,34.725,0.5621,0.000256399,2.0976,1.76114536139,0.0158768232365,0.010353299061,0.348214110767
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,80.0,3.635,34.725,0.5256,0.000207636,2.0102,1.72357217596,0.0151318364392,0.00963127057622,0.342627808805
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,80.6,3.634,34.726,0.5548,0.000217074,2.0102,1.72357217596,0.0151318364392,0.00963127057622,0.342627808805
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,81.0,3.634,34.726,0.5548,0.000217074,2.0102,1.68444343743,0.0150961676817,0.0103453420124,0.330788702981
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,81.7,3.622,34.727,0.4672,0.00022022,2.0102,1.63314501114,0.0148289055699,0.00875805816787,0.31662981714
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,82.5,3.608,34.727,0.511,0.000187187,1.8354,1.58701241416,0.0152043572778,0.00829478111558,0.306035087481
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,82.7,3.608,34.727,0.511,0.000187187,1.8354,1.58701241416,0.0152043572778,0.00829478111558,0.306035087481
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,83.6,3.599,34.731,1.168,0.000163592,2.0102,1.55785933702,0.0145831123311,0.00777727825056,0.299191708821
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,84.4,3.607,34.732,0.511,0.000191906,2.0976,1.52067697462,0.0148922979114,0.00740830695955,0.288013859024
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,85.1,3.607,34.732,0.3504,0.00018876,2.185,1.48080528537,0.013805668655,0.00587790127728,0.273723550273
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,85.5,3.614,34.733,0.3504,0.00018876,2.185,1.48080528537,0.013805668655,0.00587790127728,0.273723550273
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,86.2,3.621,34.734,0.3796,0.000213928,2.0102,1.44457869813,0.0145908884584,0.00508838523206,0.260756305774
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,86.9,3.616,34.735,1.1023,0.000180895,2.185,1.37926868539,0.0142972551325,0.00363342415882,0.246758661486
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,87.3,3.616,34.735,1.1023,0.000180895,2.185,1.37926868539,0.0142972551325,0.00363342415882,0.246758661486
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,87.9,3.645,34.74,0.3577,0.000193479,2.185,1.35308741118,0.0145212414058,0.00284125576406,0.238148252105
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,88.7,3.645,34.74,1.0877,0.000206063,1.9228,1.31919415359,0.0140313453907,0.00268476714144,0.229606039067
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,89.5,3.692,34.741,0.5767,0.000215501,2.0976,1.29326439915,0.0140700569806,0.00134297298173,0.218938143292
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,89.8,3.692,34.741,0.5767,0.000215501,2.0976,1.29326439915,0.0140700569806,0.00134297298173,0.218938143292
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,90.6,3.708,34.739,0.73,0.00025168,2.0102,1.25261493334,0.0145367936603,0.00103058514749,0.20583423001
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,91.4,3.881,34.777,0.9052,0.000264264,2.0102,1.21631482494,0.0143528713468,-8.7822240192e-05,0.197837311608
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,91.7,3.881,34.777,0.9052,0.000264264,2.0102,1.21631482494,0.0143528713468,-8.7822240192e-05,0.197837311608
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,92.5,3.981,34.784,1.0512,0.000313027,1.8354,1.21468575068,0.0140190050149,0.000965749936608,0.191935429003
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,93.3,3.995,34.787,1.0804,0.000509652,1.9228,1.18525406702,0.0140977805646,0.000405514773504,0.182431288617
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,94.2,4.01,34.786,1.0512,0.000331903,1.9228,1.15309436113,0.0143312334276,-0.00014145864192,0.175575209423
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,95.1,4.018,34.789,1.095,0.000342914,1.9228,1.14675993224,0.0143775520984,-1.2377631168e-05,0.17201326203
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,95.6,4.018,34.789,1.0001,0.000349206,1.9228,1.14675993224,0.0143775520984,-1.2377631168e-05,0.17201326203
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,96.2,4.012,34.789,1.0001,0.000349206,1.9228,1.12564000988,0.0146588450485,-0.000192737399616,0.166601178253
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,96.9,4.012,34.789,0.9344,0.000308308,2.0102,1.10794849559,0.0136094059657,-0.00136478118902,0.160424301492
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,97.5,4.006,34.79,0.8395,0.000313027,1.9228,1.10794849559,0.0136094059657,-0.00136478118902,0.160424301492
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,98.1,3.987,34.79,0.8395,0.000313027,1.9228,1.09114697436,0.014320414468,-0.00107655920611,0.152919390706
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,98.8,3.987,34.79,0.7592,0.000265837,2.0102,1.07564948644,0.014039121518,-0.000815155424064,0.146191973437
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,99.4,3.977,34.788,0.7446,0.000309881,1.8354,1.07564948644,0.014039121518,-0.000815155424064,0.146191973437
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,99.9,3.977,34.788,0.7446,0.000309881,1.8354,1.05873961823,0.0140499404776,-0.00276875821008,0.140396112675
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,100.8,3.969,34.788,1.0512,0.00025168,2.0102,1.04359812754,0.0136805744344,-0.00174465658368,0.133259793453
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,101.7,3.961,34.788,0.7884,0.000261118,1.748,1.02396023711,0.0135847252141,-0.000901504136736,0.125908945658
2013-05-28 15:24:53,57.64189733333333,-52.99151833333333,102.5,3.948,34.786,1.752,0.000250107,2.0102,0.998278132919,0.0139092940026,-0.00269066125152,0.121307211125
