datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-29 16:34:24,57.93392033333333,-55.504489,0.4,nan,nan,nan,nan,nan,206.317874748,10.2844859373,16.6378868609,18.5299516316
2013-06-29 16:34:24,57.93392033333333,-55.504489,0.7,5.99,34.433,1.1388,0.0003956095,1.9665,270.398985068,13.3566098172,21.6874673351,24.2669412798
2013-06-29 16:34:24,57.93392033333333,-55.504489,1.0,5.99,34.433,1.1461,0.000339768,2.0102,232.849601146,11.9639091504,19.6673598316,22.4921938815
2013-06-29 16:34:24,57.93392033333333,-55.504489,1.3,5.99,34.432,1.1461,0.000386958,2.2724,232.849601146,11.9639091504,19.6673598316,22.4921938815
2013-06-29 16:34:24,57.93392033333333,-55.504489,1.5,5.989,34.433,1.1753,0.00037752,2.185,232.849601146,11.9639091504,19.6673598316,22.4921938815
2013-06-29 16:34:24,57.93392033333333,-55.504489,1.7,5.99,34.432,1.1753,0.000415272,2.0102,195.701890441,10.3878403037,17.3792975373,20.4120806585
2013-06-29 16:34:24,57.93392033333333,-55.504489,2.0,5.99,34.433,1.2118,0.000353925,1.748,195.701890441,10.3878403037,17.3792975373,20.4120806585
2013-06-29 16:34:24,57.93392033333333,-55.504489,2.2,5.988,34.435,1.2337,0.000375947,2.0102,195.701890441,10.3878403037,17.3792975373,20.4120806585
2013-06-29 16:34:24,57.93392033333333,-55.504489,2.5,5.987,34.436,1.2483,0.000386958,1.9228,178.242227079,9.61280249373,16.2265522431,19.4136097345
2013-06-29 16:34:24,57.93392033333333,-55.504489,2.7,5.986,34.438,1.3359,0.000363363,1.9228,178.242227079,9.61280249373,16.2265522431,19.4136097345
2013-06-29 16:34:24,57.93392033333333,-55.504489,3.0,5.985,34.437,1.3724,0.000338195,1.9228,160.642184724,8.71341612614,14.9481327338,18.2510473681
2013-06-29 16:34:24,57.93392033333333,-55.504489,3.2,5.984,34.439,1.3943,0.000352352,1.8354,160.642184724,8.71341612614,14.9481327338,18.2510473681
2013-06-29 16:34:24,57.93392033333333,-55.504489,3.5,5.983,34.439,1.4235,0.000342914,1.9228,143.131791757,7.83909728798,13.5387652544,16.8212166355
2013-06-29 16:34:24,57.93392033333333,-55.504489,3.7,5.985,34.439,1.4746,0.000352352,1.9228,143.131791757,7.83909728798,13.5387652544,16.8212166355
2013-06-29 16:34:24,57.93392033333333,-55.504489,4.0,5.984,34.439,1.533,0.000385385,1.8354,143.131791757,7.83909728798,13.5387652544,16.8212166355
2013-06-29 16:34:24,57.93392033333333,-55.504489,4.3,5.984,34.438,1.5768,0.000350779,2.0976,134.773808852,7.3393387769,12.93737211,16.54133167
2013-06-29 16:34:24,57.93392033333333,-55.504489,4.6,5.986,34.439,1.6279,0.000364936,1.9228,134.773808852,7.3393387769,12.93737211,16.54133167
2013-06-29 16:34:24,57.93392033333333,-55.504489,4.9,5.987,34.439,1.6717,0.000357071,1.8354,124.580207513,6.74872703817,12.0888896193,15.8602572888
2013-06-29 16:34:24,57.93392033333333,-55.504489,5.2,5.987,34.438,1.6425,0.000350779,2.185,124.580207513,6.74872703817,12.0888896193,15.8602572888
2013-06-29 16:34:24,57.93392033333333,-55.504489,5.6,5.987,34.439,1.7082,0.000416845,1.8354,124.580207513,6.74872703817,12.0888896193,15.8602572888
2013-06-29 16:34:24,57.93392033333333,-55.504489,5.9,5.988,34.437,1.7228,0.00037752,1.8354,108.34765111,5.77682439615,10.5533115607,14.306373545
2013-06-29 16:34:24,57.93392033333333,-55.504489,6.2,5.988,34.439,1.7958,0.000357071,2.0976,108.34765111,5.77682439615,10.5533115607,14.306373545
2013-06-29 16:34:24,57.93392033333333,-55.504489,6.5,5.981,34.44,1.8615,0.000357071,2.0102,98.8909524195,5.22835250513,9.63509143308,13.2594329684
2013-06-29 16:34:24,57.93392033333333,-55.504489,6.9,5.979,34.44,1.8177,0.000402688,2.0102,98.8909524195,5.22835250513,9.63509143308,13.2594329684
2013-06-29 16:34:24,57.93392033333333,-55.504489,7.2,5.977,34.44,1.8834,0.000352352,1.8354,98.8909524195,5.22835250513,9.63509143308,13.2594329684
2013-06-29 16:34:24,57.93392033333333,-55.504489,7.5,5.977,34.439,1.9491,0.00036179,2.0102,89.9995270195,4.64633118938,8.74787638741,12.4421282495
2013-06-29 16:34:24,57.93392033333333,-55.504489,7.8,5.974,34.441,1.9856,0.000347633,1.9228,89.9995270195,4.64633118938,8.74787638741,12.4421282495
2013-06-29 16:34:24,57.93392033333333,-55.504489,8.2,5.977,34.441,2.0294,0.000355498,1.9228,81.6612516564,4.10272799922,7.88366634809,11.578595522
2013-06-29 16:34:24,57.93392033333333,-55.504489,8.5,5.974,34.441,2.0002,0.000358644,2.7094,81.6612516564,4.10272799922,7.88366634809,11.578595522
2013-06-29 16:34:24,57.93392033333333,-55.504489,8.9,5.973,34.44,2.0805,0.00037752,1.748,81.6612516564,4.10272799922,7.88366634809,11.578595522
2013-06-29 16:34:24,57.93392033333333,-55.504489,9.2,5.973,34.44,2.0586,0.000396396,1.9228,75.2073083033,3.69930437835,7.20829445986,10.8466963676
2013-06-29 16:34:24,57.93392033333333,-55.504489,9.5,5.972,34.441,2.044,0.000396396,1.9228,75.2073083033,3.69930437835,7.20829445986,10.8466963676
2013-06-29 16:34:24,57.93392033333333,-55.504489,9.9,5.971,34.441,2.044,0.000396396,1.9228,69.1887340789,3.33501141299,6.57798156967,10.1136638286
2013-06-29 16:34:24,57.93392033333333,-55.504489,10.4,5.971,34.441,2.1389,0.000338195,2.185,69.1887340789,3.33501141299,6.57798156967,10.1136638286
2013-06-29 16:34:24,57.93392033333333,-55.504489,11.0,5.971,34.441,2.1535,0.000353925,2.185,64.611414622,3.01114129264,6.06671791487,9.63206485172
2013-06-29 16:34:24,57.93392033333333,-55.504489,11.7,5.971,34.439,2.2192,0.000349206,1.748,59.0536478498,2.65054063534,5.45446310443,8.9700238763
2013-06-29 16:34:24,57.93392033333333,-55.504489,12.0,5.971,34.439,2.2192,0.000349206,1.748,59.0536478498,2.65054063534,5.45446310443,8.9700238763
2013-06-29 16:34:24,57.93392033333333,-55.504489,12.7,5.967,34.439,2.2776,0.000350779,2.0976,53.6284126533,2.33759462137,4.88677749148,8.24852010835
2013-06-29 16:34:24,57.93392033333333,-55.504489,13.5,5.95,34.44,2.3652,0.000357071,2.185,49.8515336103,2.12064202419,4.49067178061,7.74903353473
2013-06-29 16:34:24,57.93392033333333,-55.504489,13.7,5.95,34.44,2.3652,0.000357071,2.185,49.8515336103,2.12064202419,4.49067178061,7.74903353473
2013-06-29 16:34:24,57.93392033333333,-55.504489,14.4,5.941,34.44,2.4017,0.000369655,2.2724,45.8509915713,1.88221531359,4.05910445114,7.21929539518
2013-06-29 16:34:24,57.93392033333333,-55.504489,15.3,5.926,34.437,2.6791,0.000349206,2.0102,42.330678181,1.66463217392,3.67092042421,6.75605310651
2013-06-29 16:34:24,57.93392033333333,-55.504489,15.9,5.83,34.441,2.5915,0.000410553,1.8354,38.7649403185,1.49123975098,3.31841079324,6.23092691714
2013-06-29 16:34:24,57.93392033333333,-55.504489,16.4,5.83,34.441,2.5915,0.000410553,1.8354,34.930888895,1.29036108496,2.92589400599,5.67660938028
2013-06-29 16:34:24,57.93392033333333,-55.504489,17.0,5.652,34.441,2.7521,0.000773916,2.0102,34.930888895,1.29036108496,2.92589400599,5.67660938028
2013-06-29 16:34:24,57.93392033333333,-55.504489,17.6,5.652,34.441,2.7959,0.000427856,1.8354,31.6351942758,1.11582185231,2.58685683714,5.20374698983
2013-06-29 16:34:24,57.93392033333333,-55.504489,18.4,5.618,34.437,2.7302,0.000416845,2.0976,28.8224524579,0.978087198853,2.30390978804,4.78872696951
2013-06-29 16:34:24,57.93392033333333,-55.504489,18.7,5.618,34.437,2.7302,0.000416845,2.0976,28.8224524579,0.978087198853,2.30390978804,4.78872696951
2013-06-29 16:34:24,57.93392033333333,-55.504489,19.5,5.463,34.44,2.8908,0.000410553,2.0102,26.6383553059,0.874977949464,2.08664817521,4.45164818937
2013-06-29 16:34:24,57.93392033333333,-55.504489,20.3,5.29,34.437,2.9273,0.000446732,2.0976,24.3428851957,0.759542693194,1.85064682878,4.11150996119
2013-06-29 16:34:24,57.93392033333333,-55.504489,20.6,5.29,34.437,2.9273,0.000446732,2.0976,24.3428851957,0.759542693194,1.85064682878,4.11150996119
2013-06-29 16:34:24,57.93392033333333,-55.504489,21.4,5.081,34.437,2.7594,0.000427856,2.0102,22.1788825392,0.667708321141,1.64693017562,3.76901633628
2013-06-29 16:34:24,57.93392033333333,-55.504489,22.2,4.944,34.44,2.4674,0.000429429,2.4472,19.7181213694,0.549184928085,1.39791699178,3.40344308137
2013-06-29 16:34:24,57.93392033333333,-55.504489,22.6,4.944,34.44,2.4674,0.000429429,2.4472,19.7181213694,0.549184928085,1.39791699178,3.40344308137
2013-06-29 16:34:24,57.93392033333333,-55.504489,23.3,4.918,34.438,2.3579,0.000349206,2.185,18.1704156924,0.488934141984,1.25861677297,3.15506924337
2013-06-29 16:34:24,57.93392033333333,-55.504489,24.0,4.883,34.433,2.3068,0.000407407,2.2724,16.4911690406,0.419301796479,1.1033302541,2.8860487558
2013-06-29 16:34:24,57.93392033333333,-55.504489,24.5,4.883,34.433,2.3068,0.000407407,2.2724,16.4911690406,0.419301796479,1.1033302541,2.8860487558
2013-06-29 16:34:24,57.93392033333333,-55.504489,25.2,4.811,34.442,2.1827,0.000438867,2.185,14.8118527371,0.355156184916,0.95355649638,2.61895212292
2013-06-29 16:34:24,57.93392033333333,-55.504489,26.0,4.811,34.442,2.117,0.000372801,2.2724,13.506453476,0.307594517027,0.839858818231,2.4091600202
2013-06-29 16:34:24,57.93392033333333,-55.504489,26.5,4.765,34.447,2.117,0.000372801,2.2724,12.3800705154,0.265236768715,0.739247832693,2.22989723854
2013-06-29 16:34:24,57.93392033333333,-55.504489,27.1,4.658,34.449,1.9418,0.000328757,2.185,12.3800705154,0.265236768715,0.739247832693,2.22989723854
2013-06-29 16:34:24,57.93392033333333,-55.504489,27.8,4.658,34.449,1.8907,0.000339768,2.0102,11.5197683941,0.236190904978,0.666508620196,2.08890088762
2013-06-29 16:34:24,57.93392033333333,-55.504489,28.5,4.617,34.447,1.8834,0.00034606,2.0976,10.627871519,0.203686186043,0.589032311427,1.94862901929
2013-06-29 16:34:24,57.93392033333333,-55.504489,28.9,4.617,34.447,1.8834,0.00034606,2.0976,10.627871519,0.203686186043,0.589032311427,1.94862901929
2013-06-29 16:34:24,57.93392033333333,-55.504489,29.7,4.498,34.447,1.8031,0.000413699,2.185,10.0889845884,0.187160901415,0.544598089062,1.85793230221
2013-06-29 16:34:24,57.93392033333333,-55.504489,30.5,4.279,34.472,1.6425,0.000341341,2.3598,9.33365134474,0.158629783491,0.473316489987,1.73806715381
2013-06-29 16:34:24,57.93392033333333,-55.504489,30.9,4.279,34.472,1.6425,0.000341341,2.3598,9.33365134474,0.158629783491,0.473316489987,1.73806715381
2013-06-29 16:34:24,57.93392033333333,-55.504489,31.8,4.134,34.489,1.5987,0.000390104,2.2724,8.74980041674,0.143552887081,0.428254544898,1.63722271062
2013-06-29 16:34:24,57.93392033333333,-55.504489,32.6,4.05,34.496,1.6644,0.000342914,2.0102,7.98657719104,0.122106497244,0.368550746254,1.50913313861
2013-06-29 16:34:24,57.93392033333333,-55.504489,33.0,4.05,34.496,1.6644,0.000342914,2.0102,7.98657719104,0.122106497244,0.368550746254,1.50913313861
2013-06-29 16:34:24,57.93392033333333,-55.504489,33.9,3.963,34.504,1.5987,0.000313027,2.2724,7.23312067183,0.103175008378,0.315224964127,1.37692638503
2013-06-29 16:34:24,57.93392033333333,-55.504489,34.3,3.963,34.504,1.5987,0.000313027,2.2724,7.23312067183,0.103175008378,0.315224964127,1.37692638503
2013-06-29 16:34:24,57.93392033333333,-55.504489,35.2,3.934,34.512,1.5111,0.000289432,2.2724,6.57840307875,0.0872787448234,0.269290101335,1.25585689476
2013-06-29 16:34:24,57.93392033333333,-55.504489,36.1,3.875,34.522,1.4308,0.000308308,2.3598,6.01871352767,0.0768014276666,0.233701759378,1.15580264562
2013-06-29 16:34:24,57.93392033333333,-55.504489,36.5,3.875,34.522,1.4308,0.000308308,2.3598,6.01871352767,0.0768014276666,0.233701759378,1.15580264562
2013-06-29 16:34:24,57.93392033333333,-55.504489,37.4,3.853,34.527,1.3797,0.000278421,2.185,5.46949493847,0.0648387011637,0.199177598995,1.05600075055
2013-06-29 16:34:24,57.93392033333333,-55.504489,38.5,3.826,34.533,1.314,0.000256399,2.185,5.04696879666,0.0576085933078,0.174431767235,0.980268298778
2013-06-29 16:34:24,57.93392033333333,-55.504489,39.6,3.784,34.538,1.2775,0.000257972,2.185,4.71207601536,0.0517369410687,0.152754998594,0.915100205824
2013-06-29 16:34:24,57.93392033333333,-55.504489,40.7,3.738,34.542,1.1461,0.000256399,2.2724,4.31286382229,0.0447370741971,0.13006238008,0.842212673511
2013-06-29 16:34:24,57.93392033333333,-55.504489,41.6,3.717,34.545,0.9709,0.000248534,2.3598,3.9987001403,0.0407541756423,0.113836484441,0.782007451994
2013-06-29 16:34:24,57.93392033333333,-55.504489,42.3,3.626,34.555,0.9709,0.000248534,2.3598,3.74829091797,0.0362813810723,0.0987231020795,0.733755088903
2013-06-29 16:34:24,57.93392033333333,-55.504489,43.0,3.573,34.563,0.6935,0.000218647,2.2724,3.74829091797,0.0362813810723,0.0987231020795,0.733755088903
2013-06-29 16:34:24,57.93392033333333,-55.504489,43.9,3.573,34.563,0.6643,0.00022022,2.2724,3.53626748342,0.0328965681286,0.0884143035495,0.695369935792
2013-06-29 16:34:24,57.93392033333333,-55.504489,44.5,3.588,34.567,0.6643,0.00022022,2.2724,3.31023246243,0.0308593918422,0.0784043364007,0.653243923428
2013-06-29 16:34:24,57.93392033333333,-55.504489,45.1,3.599,34.57,0.6497,0.000218647,2.185,3.31023246243,0.0308593918422,0.0784043364007,0.653243923428
2013-06-29 16:34:24,57.93392033333333,-55.504489,45.8,3.599,34.57,0.6497,0.000215501,2.2724,3.13755059084,0.0281747684412,0.0695018725358,0.618862751489
2013-06-29 16:34:24,57.93392033333333,-55.504489,46.5,3.603,34.572,0.657,0.000199771,2.185,3.00895046266,0.026258291173,0.0622860082704,0.590436196978
2013-06-29 16:34:24,57.93392033333333,-55.504489,47.2,3.599,34.573,0.657,0.000224939,2.185,2.92916838879,0.0262630244678,0.0583198615976,0.573778067062
2013-06-29 16:34:24,57.93392033333333,-55.504489,47.6,3.599,34.573,0.657,0.000224939,2.185,2.87256482993,0.0252196710499,0.056916179282,0.568088228144
2013-06-29 16:34:24,57.93392033333333,-55.504489,48.0,3.599,34.573,0.6132,0.00020449,2.185,2.87256482993,0.0252196710499,0.056916179282,0.568088228144
2013-06-29 16:34:24,57.93392033333333,-55.504489,48.6,3.58,34.573,0.5767,0.000217074,2.3598,2.83244549043,0.0242738573147,0.0541085199454,0.563201283809
2013-06-29 16:34:24,57.93392033333333,-55.504489,49.2,3.545,34.572,0.511,0.000240669,2.185,2.78004811618,0.0232753011514,0.0514302363251,0.55280838219
2013-06-29 16:34:24,57.93392033333333,-55.504489,49.5,3.545,34.572,0.511,0.000240669,2.185,2.78004811618,0.0232753011514,0.0514302363251,0.55280838219
2013-06-29 16:34:24,57.93392033333333,-55.504489,50.0,3.525,34.575,0.4234,0.000176176,2.2724,2.68530641977,0.0222816473292,0.0470759625035,0.53416123832
2013-06-29 16:34:24,57.93392033333333,-55.504489,50.6,3.525,34.575,0.4088,0.000193479,2.5346,2.5696537559,0.0217560825566,0.0422716733772,0.5090114214
2013-06-29 16:34:24,57.93392033333333,-55.504489,51.3,3.564,34.583,0.4234,0.000199771,2.2724,2.45078163886,0.020433126651,0.0383379443099,0.483677170649
2013-06-29 16:34:24,57.93392033333333,-55.504489,52.0,3.563,34.584,0.4526,0.000179322,2.0976,2.36410405351,0.0200668034403,0.0359101603679,0.465300051161
2013-06-29 16:34:24,57.93392033333333,-55.504489,52.5,3.563,34.584,0.4526,0.000179322,2.0976,2.2848908013,0.0190126310627,0.0320247630032,0.44481768023
2013-06-29 16:34:24,57.93392033333333,-55.504489,52.9,3.563,34.584,0.4161,0.000201344,2.4472,2.2848908013,0.0190126310627,0.0320247630032,0.44481768023
2013-06-29 16:34:24,57.93392033333333,-55.504489,53.5,3.559,34.587,0.3723,0.00018876,2.185,2.19428563787,0.0180683387437,0.0303649816046,0.425811884343
2013-06-29 16:34:24,57.93392033333333,-55.504489,54.2,3.551,34.589,0.3285,0.000179322,2.185,2.12073351545,0.0176201971509,0.0265847941048,0.409969349544
2013-06-29 16:34:24,57.93392033333333,-55.504489,54.6,3.551,34.589,0.3285,0.000179322,2.185,2.06133228274,0.017621718567,0.0248710815991,0.396481935377
2013-06-29 16:34:24,57.93392033333333,-55.504489,55.0,3.551,34.589,0.2993,0.000184041,2.185,2.06133228274,0.017621718567,0.0248710815991,0.396481935377
2013-06-29 16:34:24,57.93392033333333,-55.504489,55.8,3.546,34.594,0.2847,0.000163592,2.185,2.0011880993,0.016777839717,0.024458788599,0.381454443497
2013-06-29 16:34:24,57.93392033333333,-55.504489,56.6,3.533,34.6,0.219,0.000152581,2.3598,1.93786315805,0.0168397106423,0.0209774324802,0.366608900562
2013-06-29 16:34:24,57.93392033333333,-55.504489,57.4,3.544,34.609,0.2044,0.0001573,2.185,1.88323693161,0.0162708700312,0.0193338598844,0.352972393178
2013-06-29 16:34:24,57.93392033333333,-55.504489,58.2,3.573,34.622,0.146,0.000136851,2.3598,1.82861070516,0.0166774262481,0.0170086334579,0.33978785912
2013-06-29 16:34:24,57.93392033333333,-55.504489,58.8,3.573,34.622,0.1314,0.000143143,2.3598,1.78845653985,0.0153404395043,0.0160440623433,0.327597832039
2013-06-29 16:34:24,57.93392033333333,-55.504489,59.6,3.612,34.633,0.1241,0.000149435,2.185,1.73560256046,0.0149879780855,0.0151172135332,0.317455075706
2013-06-29 16:34:24,57.93392033333333,-55.504489,60.4,3.642,34.641,0.1168,0.000127413,2.2724,1.67963360535,0.0148737028246,0.0145484319105,0.307574889094
2013-06-29 16:34:24,57.93392033333333,-55.504489,60.7,3.642,34.641,0.1168,0.000127413,2.2724,1.67963360535,0.0148737028246,0.0145484319105,0.307574889094
2013-06-29 16:34:24,57.93392033333333,-55.504489,61.3,3.687,34.652,0.1387,0.000132132,2.3598,1.65472540817,0.0144069661449,0.0119240793973,0.298249936667
2013-06-29 16:34:24,57.93392033333333,-55.504489,62.0,3.687,34.652,0.0876,0.000121121,2.0976,1.61864199374,0.0145259747007,0.010937994781,0.290447391644
2013-06-29 16:34:24,57.93392033333333,-55.504489,62.7,3.714,34.66,0.1095,0.000133705,2.3598,1.60119812969,0.0144409444399,0.00919186466976,0.284267753897
2013-06-29 16:34:24,57.93392033333333,-55.504489,62.9,3.714,34.66,0.1095,0.000133705,2.3598,1.60119812969,0.0144409444399,0.00919186466976,0.284267753897
2013-06-29 16:34:24,57.93392033333333,-55.504489,63.7,3.743,34.668,0.1241,0.000124267,2.3598,1.55393175893,0.0149849352531,0.00935365799146,0.277994794841
2013-06-29 16:34:24,57.93392033333333,-55.504489,64.5,3.775,34.674,0.0803,0.000130559,2.2724,1.55085547856,0.0144409444399,0.00925935223018,0.27508167904
2013-06-29 16:34:24,57.93392033333333,-55.504489,64.7,3.775,34.674,0.0803,0.000130559,2.2724,1.55085547856,0.0144409444399,0.00925935223018,0.27508167904
2013-06-29 16:34:24,57.93392033333333,-55.504489,65.5,3.811,34.686,0.0876,0.000135278,2.2724,1.53387208918,0.0141133328191,0.00845627973178,0.271517522858
2013-06-29 16:34:24,57.93392033333333,-55.504489,66.1,3.811,34.686,0.1022,0.000128986,2.2724,1.51299981707,0.014233862791,0.00790665396682,0.267198237142
2013-06-29 16:34:24,57.93392033333333,-55.504489,66.7,3.818,34.688,0.1022,0.000128986,2.2724,1.49106342281,0.0137840307358,0.00798209857584,0.264481979607
2013-06-29 16:34:24,57.93392033333333,-55.504489,67.2,3.821,34.688,0.1314,0.000136851,2.2724,1.49106342281,0.0137840307358,0.00798209857584,0.264481979607
2013-06-29 16:34:24,57.93392033333333,-55.504489,67.8,3.821,34.688,0.0949,0.000124267,2.2724,1.48193905914,0.0140159621825,0.00660788681069,0.259935740883
2013-06-29 16:34:24,57.93392033333333,-55.504489,68.3,3.82,34.689,0.0949,0.000124267,2.2724,1.44241949757,0.0139571340896,0.00548446942944,0.252736471192
2013-06-29 16:34:24,57.93392033333333,-55.504489,68.9,3.819,34.689,0.0803,0.000117975,2.3598,1.44241949757,0.0139571340896,0.00548446942944,0.252736471192
2013-06-29 16:34:24,57.93392033333333,-55.504489,69.6,3.819,34.689,0.0949,0.000133705,2.3598,1.42370255649,0.0138582420369,0.00617702736384,0.245539410289
2013-06-29 16:34:24,57.93392033333333,-55.504489,70.4,3.847,34.695,0.0876,0.00011011,2.4472,1.39458817469,0.0137840307358,0.00561649749523,0.239476010032
2013-06-29 16:34:24,57.93392033333333,-55.504489,70.7,3.847,34.695,0.0876,0.00011011,2.4472,1.39458817469,0.0137840307358,0.00561649749523,0.239476010032
2013-06-29 16:34:24,57.93392033333333,-55.504489,71.5,3.882,34.703,0.0584,0.000108537,2.0102,1.3729342565,0.0140205264311,0.00402390895162,0.23256443503
2013-06-29 16:34:24,57.93392033333333,-55.504489,72.3,3.909,34.709,0.0803,0.000127413,2.185,1.3455186006,0.0130669365687,0.00336111627312,0.228808390356
2013-06-29 16:34:24,57.93392033333333,-55.504489,72.6,3.909,34.709,0.0803,0.000127413,2.185,1.3455186006,0.0130669365687,0.00336111627312,0.228808390356
2013-06-29 16:34:24,57.93392033333333,-55.504489,73.4,3.921,34.712,0.0657,0.000121121,2.0976,1.32779226049,0.0132785824662,0.00257719963248,0.222088427748
2013-06-29 16:34:24,57.93392033333333,-55.504489,74.1,3.921,34.712,0.0657,0.000121121,2.185,1.31824224796,0.0131781689973,0.00271983709642,0.214237841577
2013-06-29 16:34:24,57.93392033333333,-55.504489,74.7,3.933,34.715,0.0657,0.000121121,2.185,1.29255627423,0.0137422763135,0.00305403313795,0.207361607189
2013-06-29 16:34:24,57.93392033333333,-55.504489,75.2,3.946,34.718,0.0803,0.000130559,2.185,1.29255627423,0.0137422763135,0.00305403313795,0.207361607189
2013-06-29 16:34:24,57.93392033333333,-55.504489,75.9,3.946,34.718,0.0803,0.000121121,2.0976,1.26234294448,0.0136217463415,0.00213779372602,0.201005266371
2013-06-29 16:34:24,57.93392033333333,-55.504489,76.3,3.949,34.72,0.0803,0.000121121,2.0976,1.26234294448,0.0136217463415,0.00213779372602,0.201005266371
2013-06-29 16:34:24,57.93392033333333,-55.504489,76.9,3.956,34.722,0.0803,0.000121121,2.2724,1.24642367725,0.0130730222335,0.00161262851789,0.194065805415
2013-06-29 16:34:24,57.93392033333333,-55.504489,77.7,3.956,34.722,0.0803,0.000119548,2.2724,1.23669179657,0.0131550096618,0.000677527953696,0.189582793259
2013-06-29 16:34:24,57.93392033333333,-55.504489,78.5,3.966,34.724,0.073,0.00011011,2.0976,1.22342703039,0.013002022811,-2.2987029312e-05,0.18643499369
2013-06-29 16:34:24,57.93392033333333,-55.504489,78.8,3.966,34.724,0.073,0.00011011,2.0976,1.22342703039,0.013002022811,-2.2987029312e-05,0.18643499369
2013-06-29 16:34:24,57.93392033333333,-55.504489,79.6,4.009,34.733,0.0584,0.000117975,2.185,1.20322418784,0.0133404533915,0.00141311289168,0.182898171265
2013-06-29 16:34:24,57.93392033333333,-55.504489,80.4,4.039,34.74,0.073,0.000111683,2.0976,1.1974585806,0.0134594619473,0.000270539652672,0.180540565746
2013-06-29 16:34:24,57.93392033333333,-55.504489,80.7,4.039,34.74,0.073,0.000111683,2.0976,1.1974585806,0.0134594619473,0.000270539652672,0.180540565746
2013-06-29 16:34:24,57.93392033333333,-55.504489,81.5,4.086,34.751,0.0584,0.000124267,2.2724,1.17414463186,0.0137407548973,0.000100789282368,0.17743804634
2013-06-29 16:34:24,57.93392033333333,-55.504489,82.3,4.117,34.756,0.0657,0.000105391,2.185,1.16490805167,0.0135598754162,0.00081486071856,0.174550331606
2013-06-29 16:34:24,57.93392033333333,-55.504489,83.1,4.17,34.763,0.0584,0.000117975,2.185,1.14856313558,0.0136031512547,0.000179180946432,0.171556595028
2013-06-29 16:34:24,57.93392033333333,-55.504489,83.4,4.17,34.763,0.0584,0.000117975,2.185,1.14856313558,0.0136031512547,0.000179180946432,0.171556595028
2013-06-29 16:34:24,57.93392033333333,-55.504489,84.2,4.21,34.772,0.0584,0.000103818,2.3598,1.146512282,0.0132461255874,-0.00129198892954,0.169304735254
2013-06-29 16:34:24,57.93392033333333,-55.504489,84.9,4.21,34.772,0.073,0.000100672,2.0102,1.13338681907,0.0134456001553,0.000653362102368,0.165884426417
2013-06-29 16:34:24,57.93392033333333,-55.504489,85.6,4.208,34.772,0.0584,0.000106964,2.4472,1.12733873578,0.0130422558171,-0.000971349341184,0.162797092431
2013-06-29 16:34:24,57.93392033333333,-55.504489,86.0,4.208,34.772,0.0584,0.000106964,2.4472,1.12733873578,0.0130422558171,-0.000971349341184,0.162797092431
2013-06-29 16:34:24,57.93392033333333,-55.504489,86.7,4.208,34.773,0.073,0.000100672,2.185,1.11721990159,0.012748453445,-0.000958087593504,0.157960398032
2013-06-29 16:34:24,57.93392033333333,-55.504489,87.6,4.206,34.773,0.0584,0.000117975,2.2724,1.10257371139,0.0126264020568,-0.000820460123136,0.153456954583
2013-06-29 16:34:24,57.93392033333333,-55.504489,87.8,4.206,34.773,0.0584,0.000117975,2.2724,1.10257371139,0.0126264020568,-0.000820460123136,0.153456954583
2013-06-29 16:34:24,57.93392033333333,-55.504489,88.7,4.201,34.773,0.0511,0.000111683,2.2724,1.07791316445,0.0125121267959,-0.00118442142058,0.147759661003
2013-06-29 16:34:24,57.93392033333333,-55.504489,89.4,4.186,34.771,0.0511,0.000106964,2.185,1.05926974453,0.0130405653546,-0.000680475008736,0.141072554122
2013-06-29 16:34:24,57.93392033333333,-55.504489,90.3,4.156,34.771,0.073,0.00012584,2.3598,1.05997786945,0.0125398503799,-0.000761224316832,0.135796863029
2013-06-29 16:34:24,57.93392033333333,-55.504489,90.5,4.156,34.771,0.073,0.00012584,2.3598,1.05997786945,0.0125398503799,-0.000761224316832,0.135796863029
2013-06-29 16:34:24,57.93392033333333,-55.504489,91.4,4.142,34.769,0.0584,0.00011011,2.3598,1.03811112683,0.0124424797434,-0.00170988133421,0.130854146787
2013-06-29 16:34:24,57.93392033333333,-55.504489,92.1,4.145,34.771,0.0511,0.000154154,2.2724,1.02162690747,0.0131117338234,-0.00170693427917,0.12731760046
2013-06-29 16:34:24,57.93392033333333,-55.504489,92.6,4.145,34.771,0.0511,0.000154154,2.2724,1.0143018776,0.0131519668294,-0.00188758875312,0.122965735115
2013-06-29 16:34:24,57.93392033333333,-55.504489,93.2,4.131,34.77,0.0657,0.000117975,2.0976,1.0143018776,0.0131519668294,-0.00188758875312,0.122965735115
2013-06-29 16:34:24,57.93392033333333,-55.504489,93.9,4.131,34.77,0.0584,0.000106964,2.185,1.01338479779,0.0124857555818,-0.00263407779475,0.119608376747
2013-06-29 16:34:24,57.93392033333333,-55.504489,94.7,4.157,34.777,0.0511,0.00011011,2.3598,1.00620294072,0.0127917292835,-0.0030867454489,0.117020781136
2013-06-29 16:34:24,57.93392033333333,-55.504489,95.0,4.157,34.777,0.0511,0.00011011,2.3598,1.00620294072,0.0127917292835,-0.0030867454489,0.117020781136
2013-06-29 16:34:24,57.93392033333333,-55.504489,95.7,4.16,34.781,0.073,0.000103818,2.3598,1.00057663674,0.0126294448892,-0.00289813392634,0.116468031839
