datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,0.0,nan,nan,0.6132,0.000385385,3.933,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,0.2,nan,nan,0.6132,0.000375947,1.2236,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,0.5,14.592,35.478,0.511,0.000536393,1.311,nan,nan,nan,nan
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,0.9,14.607,35.493,0.5475,0.00036179,2.7094,1319.1170531,55.1787565748,99.6519534134,119.700771746
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,1.1,14.597,35.468,0.803,0.000435721,3.933,1504.51386477,61.8964277894,111.189991293,138.930193377
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,1.3,14.608,35.462,0.6132,0.000379093,2.7968,1444.74747564,59.2005425277,109.467326813,137.942839561
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,1.5,14.599,35.468,0.5475,0.000396396,0.9614,1247.43621075,53.1838191972,95.5348467932,118.819848952
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,1.7,14.593,35.47,0.5913,0.000407407,1.311,1371.51878444,56.5920835881,104.967071799,132.219540812
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,1.9,14.587,35.474,0.5475,0.000382239,2.5346,1374.95885915,56.2539307506,104.972948521,135.75808554
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,2.1,14.59,35.475,0.5986,0.000385385,1.6606,1387.11724788,57.0659771786,108.465893934,140.789879457
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,2.3,14.59,35.474,0.584,0.000401115,1.748,1199.97680049,50.1313038363,93.6514071989,122.064377438
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,2.5,14.588,35.473,0.5913,0.000404261,1.748,1177.35232551,49.1866370799,92.6373453049,121.729338198
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,2.7,14.587,35.474,0.6205,0.000385385,1.748,1026.19662716,43.7038990535,82.5480460867,108.847631238
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,3.0,14.587,35.473,0.584,0.000391677,1.748,1133.03234258,46.964449146,89.9213555888,122.895982406
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,3.2,14.589,35.472,0.6059,0.000371228,1.4858,1133.03234258,46.964449146,89.9213555888,122.895982406
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,3.6,14.588,35.474,0.6132,0.000405834,1.5732,1025.1678184,43.4114610537,83.0410094138,112.677683025
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,3.9,14.588,35.473,0.5694,0.000399542,1.1362,1025.1678184,43.4114610537,83.0410094138,112.677683025
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,4.1,14.588,35.474,0.5913,0.000385385,1.4858,912.866922575,38.1889575486,74.9468779512,105.640478212
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,4.3,14.588,35.473,0.5913,0.000386958,1.9228,912.866922575,38.1889575486,74.9468779512,105.640478212
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,4.5,14.587,35.475,0.584,0.000454597,1.4858,856.974491393,36.0012743197,71.1859102603,100.979109154
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,4.7,14.587,35.474,0.6132,0.000405834,1.3984,856.974491393,36.0012743197,71.1859102603,100.979109154
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,4.9,14.587,35.475,0.6205,0.000454597,1.5732,821.596663459,33.0311946979,67.3657400648,101.79655772
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,5.1,14.587,35.474,0.6059,0.00042471,2.0102,821.596663459,33.0311946979,67.3657400648,101.79655772
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,5.3,14.587,35.475,0.5986,0.000383812,0.874,799.718888791,32.3052518052,65.6755223659,99.03325244
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,5.5,14.586,35.475,0.6059,0.000388531,1.4858,799.718888791,32.3052518052,65.6755223659,99.03325244
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,5.7,14.585,35.474,0.6059,0.000369655,1.8354,693.181769918,28.2295086579,57.8047635295,89.0266935892
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,5.9,14.585,35.475,0.6351,0.000385385,1.0488,693.181769918,28.2295086579,57.8047635295,89.0266935892
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,6.2,14.585,35.475,0.6132,0.000388531,1.2236,687.190332743,27.102900979,56.4323476996,89.3260589641
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,6.6,14.586,35.475,0.6497,0.000383812,1.311,687.190332743,27.102900979,56.4323476996,89.3260589641
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,7.0,14.585,35.475,0.6789,0.000397969,1.3984,527.141904957,21.4021871185,44.2190001149,69.5779257415
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,7.3,14.585,35.474,0.6935,0.000368082,1.3984,527.141904957,21.4021871185,44.2190001149,69.5779257415
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,7.7,14.58,35.475,0.803,0.000391677,1.6606,524.415240947,19.7233226032,42.7144297906,72.5496445642
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,8.1,14.58,35.474,0.7373,0.000382239,0.874,524.415240947,19.7233226032,42.7144297906,72.5496445642
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,8.5,14.578,35.474,0.7446,0.000432575,1.3984,524.415240947,19.7233226032,42.7144297906,72.5496445642
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,8.9,14.577,35.474,0.803,0.000379093,1.3984,457.745953406,17.1004837449,37.0498543341,62.9396455085
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,9.4,14.581,35.475,0.8176,0.00044044,1.3984,457.745953406,17.1004837449,37.0498543341,62.9396455085
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,9.8,14.577,35.475,0.8395,0.000375947,1.3984,427.635754506,14.7696764993,33.5108691435,62.0365111378
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,10.2,14.58,35.474,0.8395,0.000375947,1.3984,427.635754506,14.7696764993,33.5108691435,62.0365111378
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,10.9,14.58,35.474,0.9271,0.000358644,1.5732,392.560377172,12.6975042594,29.7267022353,58.0231677399
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,11.6,14.578,35.475,1.0001,0.000380666,1.4858,392.560377172,12.6975042594,29.7267022353,58.0231677399
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,12.4,14.577,35.475,1.0001,0.000380666,1.4858,307.801868394,9.46816686546,22.7246801147,46.691394106
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,13.3,14.577,35.475,1.1388,0.000375947,1.6606,287.210211093,8.14530325916,20.3340181621,44.7078794827
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,14.3,14.577,35.475,1.3067,0.000364936,1.2236,287.210211093,8.14530325916,20.3340181621,44.7078794827
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,15.1,14.577,35.475,1.3067,0.000364936,1.2236,224.229569457,6.08845675177,15.5134147286,35.7424476775
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,15.9,14.578,35.475,1.3432,0.000415272,1.5732,218.473222015,5.39562917304,14.2864752609,35.2977064765
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,16.5,14.578,35.475,1.3432,0.000415272,1.5732,218.473222015,5.39562917304,14.2864752609,35.2977064765
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,17.5,14.58,35.474,1.4892,0.000369655,1.4858,181.815502796,4.34898138187,11.653256238,29.7106253643
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,18.6,14.581,35.475,1.7155,0.000375947,1.4858,162.258741038,3.59557523638,9.98663914528,27.1271077293
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,19.7,14.578,35.475,1.7447,0.000380666,1.3984,162.258741038,3.59557523638,9.98663914528,27.1271077293
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,20.6,14.578,35.475,1.7447,0.000380666,1.3984,151.718885964,3.27556444178,9.21148881457,25.5562174192
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,22.0,14.578,35.475,1.8104,0.000388531,1.3984,134.415919424,2.57307857495,7.65337727845,23.2442799814
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,22.8,14.578,35.475,1.8615,0.000404261,1.748,108.977356028,1.86536867205,5.81512075317,19.3219538511
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,23.6,14.577,35.475,1.8761,0.00037752,1.5732,108.977356028,1.86536867205,5.81512075317,19.3219538511
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,24.5,14.577,35.474,1.8761,0.00037752,1.5732,96.6574645219,1.51022854653,4.88949084506,17.3823372406
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,25.3,14.577,35.475,1.8542,0.000448305,1.5732,96.6574645219,1.51022854653,4.88949084506,17.3823372406
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,26.2,14.578,35.475,1.8542,0.000448305,1.5732,84.0956883792,1.20516482082,4.03840286301,15.3975881807
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,27.0,14.578,35.475,1.8907,0.000423137,1.6606,73.5595132324,0.969646888937,3.36674927412,13.6728425059
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,28.4,14.578,35.475,1.9126,0.000415272,1.5732,67.2945657108,0.84103566127,2.98384371748,12.6125255067
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,29.0,14.578,35.475,1.9126,0.000415272,1.5732,67.2945657108,0.84103566127,2.98384371748,12.6125255067
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,29.9,14.578,35.475,1.8761,0.000413699,1.5732,60.3516214731,0.702857430471,2.5619088374,11.4493446795
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,30.5,14.577,35.475,1.8761,0.000413699,1.5732,60.3516214731,0.702857430471,2.5619088374,11.4493446795
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,31.6,14.576,35.476,1.8615,0.000413699,1.2236,48.8184064447,0.500396153512,1.91340318704,9.43283462293
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,32.5,14.577,35.475,1.8761,0.000437294,1.5732,48.8184064447,0.500396153512,1.91340318704,9.43283462293
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,33.4,14.577,35.475,1.8761,0.000437294,1.5732,39.1761790266,0.347445478588,1.40495220157,7.71998354969
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,34.5,14.577,35.475,1.9199,0.00037752,1.3984,35.6126003647,0.314492449014,1.26582173313,7.00960434452
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,35.7,14.577,35.476,1.9199,0.000380666,1.5732,30.5823982634,0.235173922774,1.00072263877,6.11465878065
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,36.5,14.577,35.477,1.9418,0.000375947,1.5732,30.5823982634,0.235173922774,1.00072263877,6.11465878065
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,37.3,14.578,35.477,1.9418,0.000375947,1.5732,28.6778595413,0.211896254975,0.91337664267,5.74711639089
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,38.4,14.578,35.478,1.9272,0.000366509,1.4858,24.1298363344,0.161050187613,0.717945634748,4.87937813034
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,39.5,14.578,35.478,1.898,0.000372801,1.4858,24.1298363344,0.161050187613,0.717945634748,4.87937813034
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,40.3,14.578,35.478,1.898,0.000372801,1.4858,18.9138965502,0.106058937301,0.500727048914,3.87195360648
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,41.1,14.578,35.478,1.9272,0.000437294,1.5732,15.8568671145,0.0794319562695,0.387870165569,3.26154554478
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,41.7,14.578,35.478,1.9272,0.000437294,1.5732,15.8568671145,0.0794319562695,0.387870165569,3.26154554478
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,43.0,14.578,35.478,1.9345,0.000386958,1.748,13.5941913139,0.0622622673589,0.310512328413,2.80334426344
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,43.8,14.579,35.478,1.9564,0.000397969,1.4858,13.7213790618,0.0646857143128,0.318455525862,2.81355273123
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,44.6,14.578,35.477,1.9783,0.000380666,1.5732,13.7213790618,0.0646857143128,0.318455525862,2.81355273123
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,45.7,14.578,35.477,1.9783,0.000380666,1.5732,12.819576177,0.0562190331821,0.282923767361,2.63663236967
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,47.1,14.58,35.479,1.9491,0.000432575,1.6606,11.4676534959,0.0478174348553,0.239567577729,2.35652265994
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,47.9,14.58,35.479,1.8834,0.000397969,1.5732,10.1974553952,0.0395811637551,0.200764588134,2.08890861838
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,49.2,14.582,35.481,1.9199,0.000394823,1.5732,8.70313382392,0.0295024576416,0.151733844022,1.77864811869
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,49.7,14.582,35.481,1.9199,0.000394823,1.5732,8.70313382392,0.0295024576416,0.151733844022,1.77864811869
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,50.6,14.582,35.479,1.9053,0.000379093,1.5732,7.35655497071,0.0222444571555,0.115603833349,1.48733543419
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,51.5,14.582,35.48,1.9199,0.000402688,1.4858,6.65018682365,0.0200436441048,0.101891775658,1.32155509693
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,52.4,14.582,35.481,1.9199,0.00039325,1.4858,6.65018682365,0.0200436441048,0.101891775658,1.32155509693
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,52.9,14.582,35.481,1.9199,0.00039325,1.4858,6.72713252832,0.020272363673,0.102950652534,1.3430195504
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,53.5,14.583,35.481,1.971,0.000391677,1.6606,6.97733279576,0.0209199798337,0.108027249546,1.40230343106
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,54.3,14.582,35.481,2.0002,0.000355498,1.5732,6.18191503837,0.0166278956986,0.0850136967389,1.23035615658
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,54.6,14.582,35.481,2.0002,0.000355498,1.5732,6.18191503837,0.0166278956986,0.0850136967389,1.23035615658
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,55.4,14.581,35.481,2.0805,0.000371228,1.3984,5.62070476001,0.0153713749669,0.0724442122878,1.10479095362
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,55.8,14.581,35.481,2.044,0.000371228,1.5732,4.99252056883,0.0123358115634,0.057506179701,0.964105213562
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,56.6,14.582,35.481,1.9783,0.000360217,1.6606,4.91688276701,0.0119727002313,0.0552051191258,0.943168384417
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,57.3,14.582,35.481,1.9783,0.000366509,1.4858,4.73754916466,0.0118876699706,0.0539036996201,0.902041848804
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,58.1,14.582,35.481,1.9272,0.000399542,1.4858,4.23304692261,0.00978253709404,0.042177367616,0.787061159853
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,58.4,14.582,35.481,1.9272,0.000399542,1.4858,4.23304692261,0.00978253709404,0.042177367616,0.787061159853
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,59.1,14.582,35.48,1.9418,0.000382239,1.311,3.80355174816,0.00811793872937,0.0326256675258,0.685706762641
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,59.5,14.582,35.48,1.9564,0.000394823,1.4858,3.61870018881,0.00767909467994,0.0290069786422,0.641851821156
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,60.2,14.587,35.485,1.8761,0.000371228,1.6606,3.4675600189,0.00776716777307,0.0272475867833,0.606738159764
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,60.5,14.587,35.485,1.8761,0.000371228,1.6606,3.4675600189,0.00776716777307,0.0272475867833,0.606738159764
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,61.3,14.588,35.486,1.8615,0.000369655,1.3984,3.3062004069,0.00666363389224,0.0249815961631,0.569441387137
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,61.8,14.588,35.486,1.8834,0.000353925,1.6606,3.22274227472,0.00708253048487,0.0220525181588,0.546389090902
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,62.6,14.59,35.488,1.898,0.000352352,1.6606,3.27513577943,0.00734979259663,0.0222950607886,0.563173397855
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,63.3,14.591,35.489,1.8615,0.000404261,1.4858,3.29788477605,0.00696656476148,0.0236179937961,0.566914533208
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,64.1,14.591,35.489,1.8396,0.000369655,1.5732,3.08685194248,0.00614280241447,0.0203523621062,0.517465282903
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,64.7,14.591,35.489,1.8761,0.000353925,1.4858,3.08685194248,0.00614280241447,0.0203523621062,0.517465282903
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,65.1,14.591,35.489,1.8761,0.000353925,1.4858,2.9321053659,0.0061674831661,0.0173183689426,0.479128447038
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,65.8,14.591,35.488,1.8834,0.000333476,1.5732,2.71838320547,0.00540863457678,0.0135487908409,0.427732978054
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,66.3,14.592,35.49,1.8834,0.000331903,1.6606,2.45205471589,0.00474563520781,0.0092755610329,0.361376004744
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,66.9,14.592,35.49,1.8761,0.000360217,1.748,2.40238149433,0.00497283335975,0.0082299459047,0.35117250673
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,67.4,14.592,35.49,1.7739,0.000319319,1.3984,2.40238149433,0.00497283335975,0.0082299459047,0.35117250673
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,68.0,14.604,35.506,1.7739,0.000319319,1.3984,2.4663487784,0.00505465174184,0.0101782439916,0.36408453152
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,68.6,14.604,35.506,1.752,0.000327184,1.4858,2.39127205917,0.00488002697179,0.0101378693376,0.345750483406
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,69.5,14.6,35.501,1.7228,0.000360217,1.5732,2.22856584897,0.00547202691828,0.0061740803088,0.309271238585
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,69.9,14.6,35.501,1.7228,0.000360217,1.5732,2.22856584897,0.00547202691828,0.0061740803088,0.309271238585
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,70.6,14.602,35.503,1.6498,0.000357071,1.4858,2.10325482558,0.00450609668006,0.00449278540848,0.274995812391
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,71.2,14.604,35.506,1.533,0.000319319,1.6606,2.07403209681,0.00490166489102,0.00401064720394,0.266317206669
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,71.6,14.604,35.506,1.533,0.000319319,1.6606,2.07403209681,0.00490166489102,0.00401064720394,0.266317206669
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,72.3,14.607,35.51,1.7812,0.000366509,1.3984,2.05333782331,0.00590005200809,0.00253122557386,0.26516118204
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,72.8,14.607,35.51,1.46,0.000302016,1.4858,2.04718139303,0.00485230338778,0.00364403355696,0.263989971991
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,73.4,14.613,35.518,1.46,0.000281567,1.5732,2.04718139303,0.00485230338778,0.00364403355696,0.263989971991
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,73.9,14.613,35.518,1.46,0.000281567,1.5732,2.01183705979,0.00480277283828,0.00258515668109,0.252059753646
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,74.7,14.614,35.534,1.1315,0.000229658,1.3984,1.91663488871,0.00495423827291,0.00149386219978,0.228515449794
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,75.5,14.614,35.564,0.8395,0.000196625,1.6606,1.84838789886,0.00472247587238,-6.6014032896e-05,0.211620151224
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,76.1,14.603,35.576,0.6132,0.000179322,1.4858,1.78576721298,0.00439469520527,-0.000683127358272,0.192710437633
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,76.6,14.603,35.576,0.6132,0.000179322,1.4858,1.78576721298,0.00439469520527,-0.000683127358272,0.192710437633
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,77.5,14.594,35.58,0.5913,0.000187187,1.6606,1.69990609953,0.00415988997235,-0.000524281091616,0.173479897527
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,78.5,14.576,35.588,0.4818,0.000171457,1.3984,1.63714224086,0.00342098883983,-0.00218671483968,0.159909101598
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,79.2,14.563,35.591,0.3577,0.000162019,1.5732,1.62313452394,0.00422480373005,-0.00165860257651,0.158523362975
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,79.6,14.563,35.591,0.3577,0.000162019,1.5732,1.62313452394,0.00422480373005,-0.00165860257651,0.158523362975
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,80.6,14.522,35.601,0.2117,0.00012584,1.4858,1.63264971066,0.00435767407783,-0.0013406153377,0.161933732265
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,81.4,14.477,35.602,0.1095,0.00011011,1.5732,1.57703675277,0.00414129488551,-0.00224595064598,0.152204847659
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,82.4,14.436,35.599,0.0949,0.000105391,1.6606,1.57703675277,0.00414129488551,-0.00224595064598,0.152204847659
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,83.0,14.401,35.594,0.0949,0.000105391,1.6606,1.54353044869,0.00418152789158,-0.00205733912342,0.138343872153
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,83.7,14.401,35.594,0.0876,0.000102245,1.6606,1.50737351309,0.00381368326464,-0.00279292406141,0.127509488952
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,84.6,14.371,35.588,0.0876,0.000102245,1.6606,1.50737351309,0.00381368326464,-0.00279292406141,0.127509488952
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,85.4,14.31,35.578,0.0876,0.000102245,1.6606,1.46276164338,0.00414907101274,-0.00279822876048,0.119338076266
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,86.1,14.31,35.578,0.073,0.000111683,1.6606,1.47323260525,0.0037332172525,-0.00405662126256,0.118015564212
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,87.4,14.172,35.547,0.0876,0.000105391,1.4858,1.46131056773,0.00424322977064,-0.00305167549392,0.121324881432
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,87.9,14.172,35.547,0.0876,0.000105391,1.4858,1.46131056773,0.00424322977064,-0.00305167549392,0.121324881432
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,89.2,14.133,35.537,0.0657,0.000500214,1.5732,1.46276164338,0.00343501967808,-0.00257454728294,0.120736791521
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,90.0,14.02,35.523,0.073,9.7526e-05,1.4858,1.42929403465,0.00378883346677,-0.00326445286781,0.112487242945
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,90.7,13.969,35.516,0.073,9.5953e-05,1.4858,1.42929403465,0.00378883346677,-0.00326445286781,0.112487242945
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,91.7,13.941,35.507,0.073,9.5953e-05,1.4858,1.36363189421,0.00398830803469,-0.00279027171187,0.0960361869421
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,93.0,13.92,35.502,0.0584,0.000103818,1.5732,1.33854956796,0.00429580315253,-0.00415623172291,0.08358359014
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,93.8,13.92,35.502,0.073,9.5953e-05,1.748,1.33985747081,0.00376567413134,-0.00436370439773,0.081084622164
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,95.1,13.912,35.501,0.0803,0.000100672,1.5732,1.34548377478,0.00382754505665,-0.00392989789584,0.0873650358808
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,95.6,13.912,35.501,0.0803,0.000100672,1.5732,1.34548377478,0.00382754505665,-0.00392989789584,0.0873650358808
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,96.9,13.913,35.501,0.0803,9.7526e-05,1.5732,1.35790111279,0.00351227381159,-0.00418069227974,0.0846741794125
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,97.6,13.913,35.501,0.073,9.438e-05,1.4858,1.32570658109,0.00356636860967,-0.00376574693011,0.0761090501944
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,98.4,13.914,35.501,0.0657,9.7526e-05,1.5732,1.32570658109,0.00356636860967,-0.00376574693011,0.0761090501944
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,99.4,13.915,35.502,0.0657,9.7526e-05,1.5732,1.29743962748,0.00398509615606,-0.00436635674726,0.0669406456446
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,100.4,13.913,35.501,0.0657,9.5953e-05,1.5732,1.28406651431,0.00429123890394,-0.00521805565382,0.0626368214472
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,101.4,13.895,35.499,0.0438,0.000105391,1.5732,1.28763809517,0.00355402823386,-0.00377105162918,0.0654411544195
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,102.6,13.873,35.497,0.0803,9.9099e-05,1.311,1.28077353997,0.003796609594,-0.00409964826614,0.0638938981454
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,103.4,13.878,35.499,0.0511,9.438e-05,1.6606,1.28077353997,0.003796609594,-0.00409964826614,0.0638938981454
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,104.3,13.887,35.504,0.0511,9.438e-05,1.6606,1.28141201326,0.00337771300136,-0.00453345476803,0.0615738420297
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,105.3,13.888,35.505,0.0584,0.000100672,1.6606,1.24652815469,0.00341490317504,-0.00409434356707,0.0569671377229
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,106.3,13.897,35.508,0.0657,9.5953e-05,1.4858,1.2403368986,0.00371157933326,-0.00380346923462,0.0521229886632
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,107.5,13.921,35.517,0.0584,9.7526e-05,1.5732,1.23782557034,0.00374876950694,-0.00386005269139,0.049719826884
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,108.6,13.921,35.518,0.0584,9.5953e-05,1.5732,1.23782557034,0.00374876950694,-0.00386005269139,0.049719826884
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,109.2,13.915,35.52,0.0584,9.5953e-05,1.5732,1.23209478892,0.00317063135246,-0.00411320471933,0.04877805473
2016-05-19 15:31:07,44.08886733333333,-43.619478666666666,110.0,13.915,35.52,0.0584,0.000108537,1.5732,1.23336786595,0.00326343774042,-0.00495930422131,0.0469480735406
