datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-08-22 15:39:59,44.500273,-44.06919066666667,0.3,17.912,32.823,nan,nan,nan,nan,nan,nan,nan
2015-08-22 15:39:59,44.500273,-44.06919066666667,0.7,17.91,32.822,0.0949,0.000160446,1.311,1490.75742385,59.6209316296,108.36630145,133.064671295
2015-08-22 15:39:59,44.500273,-44.06919066666667,1.0,17.908,32.822,0.1095,0.000154154,1.3984,1490.75742385,59.6209316296,108.36630145,133.064671295
2015-08-22 15:39:59,44.500273,-44.06919066666667,1.3,17.898,32.83,0.0949,0.000152581,1.6606,1534.28489118,63.9128979395,114.214654375,140.916224915
2015-08-22 15:39:59,44.500273,-44.06919066666667,1.6,17.884,32.844,0.1022,0.0001573,1.4858,1534.28489118,63.9128979395,114.214654375,140.916224915
2015-08-22 15:39:59,44.500273,-44.06919066666667,2.0,17.881,32.845,0.1168,0.000169884,1.6606,745.217721852,36.1569018419,67.5380260812,83.179048888
2015-08-22 15:39:59,44.500273,-44.06919066666667,2.4,17.879,32.845,0.1168,0.00020449,1.3984,745.217721852,36.1569018419,67.5380260812,83.179048888
2015-08-22 15:39:59,44.500273,-44.06919066666667,2.7,17.882,32.843,0.1095,0.000152581,1.8354,1011.35066834,43.4835523459,88.9746875389,119.062320907
2015-08-22 15:39:59,44.500273,-44.06919066666667,3.1,17.885,32.843,0.1095,0.0001573,1.8354,1011.35066834,43.4835523459,88.9746875389,119.062320907
2015-08-22 15:39:59,44.500273,-44.06919066666667,3.6,17.882,32.843,0.1168,0.000152581,1.6606,1011.35066834,43.4835523459,88.9746875389,119.062320907
2015-08-22 15:39:59,44.500273,-44.06919066666667,4.0,17.877,32.843,0.1095,0.000160446,1.1362,787.934273939,36.0355472624,75.921185841,100.327640268
2015-08-22 15:39:59,44.500273,-44.06919066666667,4.5,17.884,32.844,0.1314,0.0001573,0.6992,787.934273939,36.0355472624,75.921185841,100.327640268
2015-08-22 15:39:59,44.500273,-44.06919066666667,4.9,17.888,32.843,0.1387,0.000165165,1.5732,821.233999025,34.7691956464,76.9701838937,109.644039715
2015-08-22 15:39:59,44.500273,-44.06919066666667,5.4,17.887,32.843,0.1533,0.000151008,1.5732,821.233999025,34.7691956464,76.9701838937,109.644039715
2015-08-22 15:39:59,44.500273,-44.06919066666667,5.8,17.88,32.842,0.1168,0.000155727,1.5732,821.233999025,34.7691956464,76.9701838937,109.644039715
2015-08-22 15:39:59,44.500273,-44.06919066666667,6.2,17.864,32.843,0.1314,0.0001573,1.5732,698.721175747,29.3283780457,66.6686778514,97.3579634701
2015-08-22 15:39:59,44.500273,-44.06919066666667,6.7,17.87,32.841,0.1387,0.000149435,1.748,698.721175747,29.3283780457,66.6686778514,97.3579634701
2015-08-22 15:39:59,44.500273,-44.06919066666667,7.1,17.856,32.843,0.1314,0.000171457,1.6606,691.887936698,27.992729472,66.7510713215,101.186189969
2015-08-22 15:39:59,44.500273,-44.06919066666667,7.5,17.858,32.843,0.1168,0.000166738,1.2236,691.887936698,27.992729472,66.7510713215,101.186189969
2015-08-22 15:39:59,44.500273,-44.06919066666667,7.9,17.852,32.843,0.1241,0.000174603,1.311,691.887936698,27.992729472,66.7510713215,101.186189969
2015-08-22 15:39:59,44.500273,-44.06919066666667,8.3,17.854,32.844,0.1314,0.000163592,1.4858,516.863994189,21.1921463151,51.9075384123,78.7768527099
2015-08-22 15:39:59,44.500273,-44.06919066666667,8.7,17.853,32.843,0.1387,0.000154154,1.2236,516.863994189,21.1921463151,51.9075384123,78.7768527099
2015-08-22 15:39:59,44.500273,-44.06919066666667,9.2,17.856,32.842,0.1387,0.000158873,0.9614,570.935062306,21.7744196788,55.5697140401,88.6300835441
2015-08-22 15:39:59,44.500273,-44.06919066666667,9.6,17.859,32.843,0.146,0.000155727,1.6606,570.935062306,21.7744196788,55.5697140401,88.6300835441
2015-08-22 15:39:59,44.500273,-44.06919066666667,10.0,17.856,32.843,0.1606,0.000152581,1.311,570.935062306,21.7744196788,55.5697140401,88.6300835441
2015-08-22 15:39:59,44.500273,-44.06919066666667,10.6,17.855,32.842,0.1606,0.000152581,1.311,546.633817177,19.5501590689,52.5421165752,87.3618149152
2015-08-22 15:39:59,44.500273,-44.06919066666667,11.4,17.848,32.842,0.1606,0.000160446,1.2236,468.841922582,16.2496900583,45.7619042575,77.9978978035
2015-08-22 15:39:59,44.500273,-44.06919066666667,12.4,17.834,32.841,0.1898,0.000160446,1.0488,472.895779075,15.8311153297,45.3203537791,78.8100728875
2015-08-22 15:39:59,44.500273,-44.06919066666667,12.6,17.834,32.841,0.1898,0.000160446,1.0488,472.895779075,15.8311153297,45.3203537791,78.8100728875
2015-08-22 15:39:59,44.500273,-44.06919066666667,13.5,17.823,32.839,0.1606,0.000168311,1.4858,465.287116156,14.4131283876,43.8767698119,79.9918555783
2015-08-22 15:39:59,44.500273,-44.06919066666667,14.3,17.773,32.837,0.1752,0.000171457,1.311,373.693777949,12.0114507018,36.2950230638,64.7015443848
2015-08-22 15:39:59,44.500273,-44.06919066666667,14.8,17.773,32.837,0.2044,0.000166738,1.0488,382.7387465,11.583180664,36.5736912837,67.3847904727
2015-08-22 15:39:59,44.500273,-44.06919066666667,15.3,17.59,32.837,0.2044,0.000179322,1.5732,372.255746504,10.9070049855,35.2860268627,66.3392207253
2015-08-22 15:39:59,44.500273,-44.06919066666667,15.7,17.59,32.837,0.2263,0.000171457,1.8354,316.087150474,9.68460015257,30.6530703807,56.0819710175
2015-08-22 15:39:59,44.500273,-44.06919066666667,16.1,17.59,32.837,0.219,0.000171457,1.5732,361.381459123,10.2209330019,33.8520673878,65.0562934721
2015-08-22 15:39:59,44.500273,-44.06919066666667,16.6,17.268,32.842,0.2263,0.000165165,1.2236,340.618319507,9.11846259096,31.5226773619,62.5464358932
2015-08-22 15:39:59,44.500273,-44.06919066666667,17.2,16.57,32.859,0.2482,0.000176176,1.311,341.121544802,9.1043330297,31.3733076454,62.4435265089
2015-08-22 15:39:59,44.500273,-44.06919066666667,17.7,16.57,32.859,0.2774,0.000179322,0.9614,299.954149468,7.35909098528,27.1812630149,56.91211708
2015-08-22 15:39:59,44.500273,-44.06919066666667,18.4,15.565,32.923,0.2701,0.000199771,1.2236,312.219879092,7.46643518118,27.5879041529,58.587019788
2015-08-22 15:39:59,44.500273,-44.06919066666667,18.6,15.565,32.923,0.2701,0.000199771,1.2236,312.219879092,7.46643518118,27.5879041529,58.587019788
2015-08-22 15:39:59,44.500273,-44.06919066666667,19.2,15.311,32.931,0.2847,0.000187187,1.4858,289.99266606,6.74043193898,25.4314735455,54.8666299284
2015-08-22 15:39:59,44.500273,-44.06919066666667,19.8,15.311,32.931,0.3139,0.000191906,1.4858,220.118679887,5.10766701061,19.3460197282,42.0210639928
2015-08-22 15:39:59,44.500273,-44.06919066666667,20.6,14.805,32.953,0.3139,0.000198198,1.311,210.227885145,4.5663033451,17.9210193006,40.1506213892
2015-08-22 15:39:59,44.500273,-44.06919066666667,21.3,14.546,32.97,0.3431,0.000191906,1.3984,202.234369878,3.91154295197,16.6236119157,39.409124773
2015-08-22 15:39:59,44.500273,-44.06919066666667,22.1,14.476,32.975,0.3504,0.000195052,1.8354,200.947652732,3.48241365209,15.7926487831,40.4196694866
2015-08-22 15:39:59,44.500273,-44.06919066666667,22.5,14.476,32.975,0.3504,0.000195052,1.8354,200.947652732,3.48241365209,15.7926487831,40.4196694866
2015-08-22 15:39:59,44.500273,-44.06919066666667,23.0,14.476,32.975,0.3431,0.000191906,1.9228,205.464437182,3.28199546804,15.4964774139,42.0910408942
2015-08-22 15:39:59,44.500273,-44.06919066666667,23.8,14.432,32.988,0.3504,0.000265837,1.4858,192.785170346,2.73843707514,13.9827891961,40.597766028
2015-08-22 15:39:59,44.500273,-44.06919066666667,24.6,14.156,33.075,0.4599,0.00020449,1.748,192.619066684,2.57814015759,13.4711883982,40.4576355221
2015-08-22 15:39:59,44.500273,-44.06919066666667,24.9,14.156,33.075,0.4599,0.00020449,1.748,192.619066684,2.57814015759,13.4711883982,40.4576355221
2015-08-22 15:39:59,44.500273,-44.06919066666667,25.7,14.052,33.077,0.4672,0.000221793,1.5732,168.995075321,2.03990164999,11.3539433081,36.2632799822
2015-08-22 15:39:59,44.500273,-44.06919066666667,26.3,13.993,33.073,0.5183,0.000234377,1.4858,168.995075321,2.03990164999,11.3539433081,36.2632799822
2015-08-22 15:39:59,44.500273,-44.06919066666667,26.8,13.993,33.073,0.5183,0.000234377,1.4858,148.426836446,1.62073492146,9.55229362703,32.3321719853
2015-08-22 15:39:59,44.500273,-44.06919066666667,27.5,13.838,33.067,0.6205,0.000213928,1.5732,131.753110481,1.37409509909,8.32255475169,28.9000731876
2015-08-22 15:39:59,44.500273,-44.06919066666667,28.5,13.725,33.059,0.5329,0.000228085,1.6606,117.558084849,1.13030691782,7.15098337521,25.9759451959
2015-08-22 15:39:59,44.500273,-44.06919066666667,28.7,13.725,33.059,0.5329,0.000228085,1.6606,117.558084849,1.13030691782,7.15098337521,25.9759451959
2015-08-22 15:39:59,44.500273,-44.06919066666667,29.7,13.654,33.056,0.5475,0.000215501,2.0102,104.220737795,0.900762573062,6.08775605668,23.5026728836
2015-08-22 15:39:59,44.500273,-44.06919066666667,30.4,13.448,33.054,0.6059,0.000209209,1.748,104.80045219,0.815679231809,5.7839703814,23.7803893711
2015-08-22 15:39:59,44.500273,-44.06919066666667,31.4,13.189,33.045,0.6278,0.000226512,1.8354,95.5878979446,0.655822848771,5.00225371735,22.0855898971
2015-08-22 15:39:59,44.500273,-44.06919066666667,32.2,12.89,33.052,0.8395,0.000223366,1.9228,92.6556494059,0.586476360465,4.65318477314,21.6279794667
2015-08-22 15:39:59,44.500273,-44.06919066666667,32.5,12.89,33.052,0.8395,0.000223366,1.9228,92.6556494059,0.586476360465,4.65318477314,21.6279794667
2015-08-22 15:39:59,44.500273,-44.06919066666667,33.0,12.89,33.052,0.8176,0.000228085,2.0102,82.0502018425,0.508297036864,4.07523604101,19.2611376235
2015-08-22 15:39:59,44.500273,-44.06919066666667,33.5,12.515,33.053,0.9052,0.000257972,1.9228,83.2005023993,0.454134282194,3.88533400305,19.8040931528
2015-08-22 15:39:59,44.500273,-44.06919066666667,34.0,12.515,33.053,0.9417,0.000239096,1.9228,73.6775030955,0.384260707699,3.37577846136,17.7040124827
2015-08-22 15:39:59,44.500273,-44.06919066666667,34.5,12.275,33.056,1.022,0.000262691,2.0102,72.4663502303,0.361839259126,3.23783860315,17.4335383363
2015-08-22 15:39:59,44.500273,-44.06919066666667,35.0,12.275,33.056,1.0585,0.000289432,1.9228,67.4015854419,0.317934399588,2.91826054403,16.1976011236
2015-08-22 15:39:59,44.500273,-44.06919066666667,35.6,11.646,33.042,1.1972,0.000279994,2.2724,60.9328565954,0.269856464471,2.54498242678,14.6849775471
2015-08-22 15:39:59,44.500273,-44.06919066666667,36.3,11.198,33.025,1.3432,0.000286286,2.0102,55.6959013663,0.231680920234,2.24079241555,13.5452021462
2015-08-22 15:39:59,44.500273,-44.06919066666667,36.9,11.198,33.025,1.6279,0.000328757,2.2724,51.5721726787,0.191493218556,1.94708095321,12.5984800974
2015-08-22 15:39:59,44.500273,-44.06919066666667,37.5,10.722,33.101,1.9418,0.00034606,2.0976,51.5721726787,0.191493218556,1.94708095321,12.5984800974
2015-08-22 15:39:59,44.500273,-44.06919066666667,37.9,10.722,33.101,1.9418,0.00034606,2.0976,46.8457290797,0.164300439746,1.68937837759,11.3539957019
2015-08-22 15:39:59,44.500273,-44.06919066666667,38.7,10.439,33.1,2.1827,0.000353925,2.0976,40.0545596156,0.131208454159,1.37670909959,9.79521231321
2015-08-22 15:39:59,44.500273,-44.06919066666667,39.5,10.104,33.111,2.5915,0.000372801,2.2724,39.6593794781,0.118324594673,1.27669371388,9.75815491803
2015-08-22 15:39:59,44.500273,-44.06919066666667,40.4,9.791,33.117,2.7375,0.000401115,2.2724,35.1059776174,0.0945722450208,1.05051608072,8.72782719115
2015-08-22 15:39:59,44.500273,-44.06919066666667,41.4,9.666,33.123,2.5988,0.000388531,2.2724,32.3710328019,0.075739648208,0.880528767194,8.12983610955
2015-08-22 15:39:59,44.500273,-44.06919066666667,42.3,9.592,33.123,2.6572,0.000407407,2.2724,28.305714746,0.0601015182681,0.70854452917,7.11681782907
2015-08-22 15:39:59,44.500273,-44.06919066666667,42.8,9.592,33.123,2.6572,0.000407407,2.2724,28.305714746,0.0601015182681,0.70854452917,7.11681782907
2015-08-22 15:39:59,44.500273,-44.06919066666667,43.7,9.397,33.122,2.6645,0.000446732,2.4472,24.3362334649,0.0473182412968,0.560274358936,6.16203535914
2015-08-22 15:39:59,44.500273,-44.06919066666667,44.7,9.325,33.121,2.6864,0.00040898,2.2724,20.2281763943,0.0393771249386,0.439282719563,5.09451163561
2015-08-22 15:39:59,44.500273,-44.06919066666667,45.0,9.325,33.121,2.6864,0.00040898,2.2724,20.2281763943,0.0393771249386,0.439282719563,5.09451163561
2015-08-22 15:39:59,44.500273,-44.06919066666667,46.0,9.272,33.111,2.6645,0.000454597,2.185,18.0370715142,0.0323355036448,0.35686243126,4.56762338529
2015-08-22 15:39:59,44.500273,-44.06919066666667,46.7,9.023,33.118,2.6061,0.000429429,2.4472,18.0370715142,0.0323355036448,0.35686243126,4.56762338529
2015-08-22 15:39:59,44.500273,-44.06919066666667,47.4,8.554,33.144,2.6061,0.000429429,2.4472,15.4418401316,0.0279105491619,0.286173484954,3.88848528326
2015-08-22 15:39:59,44.500273,-44.06919066666667,48.5,8.359,33.149,3.0952,0.00044044,2.4472,13.3957189912,0.0239492885262,0.22444093362,3.37145734046
2015-08-22 15:39:59,44.500273,-44.06919066666667,49.5,8.112,33.158,3.0368,0.000429429,2.4472,11.8159580857,0.020446988443,0.179936571344,2.97105314908
2015-08-22 15:39:59,44.500273,-44.06919066666667,50.0,7.71,33.2,3.0368,0.000429429,2.4472,11.8159580857,0.020446988443,0.179936571344,2.97105314908
2015-08-22 15:39:59,44.500273,-44.06919066666667,51.1,7.355,33.224,2.4893,0.000405834,2.3598,10.2309965251,0.0188581227957,0.144421021646,2.55447814172
2015-08-22 15:39:59,44.500273,-44.06919066666667,52.5,7.256,33.227,2.4382,0.000413699,2.185,9.11430674986,0.0172291931885,0.114892708967,2.27924295189
2015-08-22 15:39:59,44.500273,-44.06919066666667,53.6,7.23,33.224,2.4966,0.000407407,2.3598,7.81898762759,0.0157392195939,0.0895810426399,1.95272853056
2015-08-22 15:39:59,44.500273,-44.06919066666667,54.1,7.23,33.224,2.4966,0.000407407,2.3598,7.81898762759,0.0157392195939,0.0895810426399,1.95272853056
2015-08-22 15:39:59,44.500273,-44.06919066666667,55.1,7.064,33.249,2.3652,0.000390104,2.3598,6.8457221693,0.0142600649589,0.0703992507955,1.70433950714
2015-08-22 15:39:59,44.500273,-44.06919066666667,55.6,6.785,33.259,2.3652,0.000390104,2.3598,6.8457221693,0.0142600649589,0.0703992507955,1.70433950714
2015-08-22 15:39:59,44.500273,-44.06919066666667,56.3,6.731,33.257,2.263,0.000382239,2.4472,6.20374308564,0.0140607594372,0.0579588473552,1.54151259606
2015-08-22 15:39:59,44.500273,-44.06919066666667,57.1,6.644,33.257,2.1389,0.000379093,2.4472,5.7656846301,0.0143033407973,0.0498998306428,1.41774230977
2015-08-22 15:39:59,44.500273,-44.06919066666667,57.3,6.644,33.257,2.1389,0.000379093,2.4472,5.7656846301,0.0143033407973,0.0498998306428,1.41774230977
2015-08-22 15:39:59,44.500273,-44.06919066666667,58.1,6.176,33.298,1.7447,0.00033033,2.3598,5.34379696158,0.0134780570341,0.0433467590558,1.31075853923
2015-08-22 15:39:59,44.500273,-44.06919066666667,58.7,6.176,33.298,1.4381,0.000437294,2.3598,4.89625427561,0.0131550096618,0.0363492715689,1.19033539566
2015-08-22 15:39:59,44.500273,-44.06919066666667,59.5,5.86,33.32,1.3213,0.000335049,2.5346,4.57261410226,0.0136418628446,0.0315423300931,1.11107412832
2015-08-22 15:39:59,44.500273,-44.06919066666667,60.3,5.577,33.34,1.1607,0.000308308,2.2724,4.31714352807,0.0137377120649,0.0266089599562,1.04741795102
2015-08-22 15:39:59,44.500273,-44.06919066666667,60.7,5.577,33.34,0.9782,0.000302016,2.2724,4.31714352807,0.0137377120649,0.0266089599562,1.04741795102
2015-08-22 15:39:59,44.500273,-44.06919066666667,61.2,5.577,33.34,0.9782,0.000302016,2.2724,4.09928096512,0.0126681564791,0.0231788825951,0.993995642585
2015-08-22 15:39:59,44.500273,-44.06919066666667,61.8,5.171,33.38,0.9052,0.000327184,2.185,3.87208121407,0.0121410702903,0.0180972755896,0.941121113669
2015-08-22 15:39:59,44.500273,-44.06919066666667,62.6,4.593,33.457,0.6789,0.000279994,2.3598,3.6066698043,0.0131348931588,0.0143948903429,0.878204604391
2015-08-22 15:39:59,44.500273,-44.06919066666667,62.8,4.593,33.457,0.6789,0.000279994,2.3598,3.6066698043,0.0131348931588,0.0143948903429,0.878204604391
2015-08-22 15:39:59,44.500273,-44.06919066666667,63.6,4.19,33.484,0.5694,0.000246961,2.3598,3.46395361222,0.0124857555818,0.0121398038263,0.838057666432
2015-08-22 15:39:59,44.500273,-44.06919066666667,64.3,4.147,33.487,0.5548,0.000254826,2.2724,3.27906335752,0.0123697898585,0.0104717706736,0.793091980481
2015-08-22 15:39:59,44.500273,-44.06919066666667,65.0,3.659,33.506,0.4818,0.000224939,2.2724,3.15821003853,0.0119556265607,0.00876365757245,0.757708294707
2015-08-22 15:39:59,44.500273,-44.06919066666667,65.3,3.659,33.506,0.4818,0.000224939,2.2724,3.15821003853,0.0119556265607,0.00876365757245,0.757708294707
2015-08-22 15:39:59,44.500273,-44.06919066666667,65.8,3.659,33.506,0.3796,0.000191906,2.5346,2.9930621517,0.0122832381815,0.00702017981078,0.71354522724
2015-08-22 15:39:59,44.500273,-44.06919066666667,66.8,3.377,33.564,0.3285,0.000176176,2.2724,2.80881037028,0.0120808898275,0.00539812071677,0.665749531151
2015-08-22 15:39:59,44.500273,-44.06919066666667,67.4,3.307,33.586,0.3066,0.000171457,2.185,2.709115669,0.0117314712411,0.00435280029408,0.635939722905
2015-08-22 15:39:59,44.500273,-44.06919066666667,67.9,3.231,33.592,0.2555,0.000171457,2.4472,2.62498423772,0.0117855660392,0.00396202079578,0.621540907424
2015-08-22 15:39:59,44.500273,-44.06919066666667,68.4,3.231,33.592,0.2701,0.000174603,2.5346,2.55840114794,0.0121148681225,0.00122715371866,0.599644911916
2015-08-22 15:39:59,44.500273,-44.06919066666667,69.0,3.026,33.603,0.2409,0.000152581,2.2724,2.46719620658,0.0115074849678,0.000521334036576,0.577413180572
2015-08-22 15:39:59,44.500273,-44.06919066666667,69.3,3.026,33.603,0.2409,0.000152581,2.2724,2.46719620658,0.0115074849678,0.000521334036576,0.577413180572
2015-08-22 15:39:59,44.500273,-44.06919066666667,69.8,3.026,33.603,0.1825,0.000132132,2.185,2.40804262412,0.0114116357475,0.000545499887904,0.565162687908
2015-08-22 15:39:59,44.500273,-44.06919066666667,70.5,2.776,33.641,0.1752,0.000130559,2.2724,2.34786361487,0.011904574595,-0.000562003396128,0.550054575252
2015-08-22 15:39:59,44.500273,-44.06919066666667,71.2,2.682,33.652,0.146,0.000132132,2.0976,2.26348453335,0.0114780709214,-0.00129493598458,0.519956796218
2015-08-22 15:39:59,44.500273,-44.06919066666667,71.8,2.682,33.652,0.1387,0.000138424,2.2724,2.15218509642,0.0124842341656,-0.00170988133421,0.488498679628
2015-08-22 15:39:59,44.500273,-44.06919066666667,72.4,2.609,33.661,0.1241,0.000127413,2.3598,2.15218509642,0.0124842341656,-0.00170988133421,0.488498679628
2015-08-22 15:39:59,44.500273,-44.06919066666667,72.8,2.609,33.661,0.1241,0.000127413,2.3598,2.07828084631,0.0122693763895,-0.00180418709549,0.472486896418
2015-08-22 15:39:59,44.500273,-44.06919066666667,73.5,2.581,33.67,0.1241,0.000121121,2.2724,2.02485804527,0.0119742216475,-0.00190379755584,0.457689118532
2015-08-22 15:39:59,44.500273,-44.06919066666667,74.4,2.581,33.69,0.1241,0.000122694,2.185,1.98831028663,0.0119541051445,-0.00289813392634,0.447761166871
2015-08-22 15:39:59,44.500273,-44.06919066666667,74.6,2.581,33.69,0.1241,0.000122694,2.185,1.98831028663,0.0119541051445,-0.00289813392634,0.447761166871
2015-08-22 15:39:59,44.500273,-44.06919066666667,75.6,2.588,33.706,0.1241,0.000121121,2.185,1.94490184232,0.0122940571411,-0.00221618539008,0.437320500203
2015-08-22 15:39:59,44.500273,-44.06919066666667,76.4,2.594,33.725,0.1022,0.000124267,2.0102,1.86526294125,0.0122507813027,-0.00358244010662,0.420437626068
2015-08-22 15:39:59,44.500273,-44.06919066666667,77.4,2.573,33.74,0.0876,0.000119548,2.185,1.81820939492,0.0119093078898,-0.00386535739046,0.406766054167
2015-08-22 15:39:59,44.500273,-44.06919066666667,77.6,2.573,33.74,0.0876,0.000119548,2.185,1.81820939492,0.0119093078898,-0.00386535739046,0.406766054167
2015-08-22 15:39:59,44.500273,-44.06919066666667,78.7,2.578,33.747,0.0949,0.000117975,2.2724,1.77458812619,0.0115198253436,-0.00327240991642,0.394623792135
2015-08-22 15:39:59,44.500273,-44.06919066666667,79.6,2.579,33.756,0.1022,0.00011011,2.3598,1.69551804678,0.0119417647686,-0.004089038868,0.376807152704
2015-08-22 15:39:59,44.500273,-44.06919066666667,80.5,2.571,33.762,0.0876,0.000108537,2.3598,1.63452643516,0.0120436996538,-0.00528790085827,0.356996253446
2015-08-22 15:39:59,44.500273,-44.06919066666667,80.9,2.571,33.762,0.0876,0.000108537,2.3598,1.63452643516,0.0120436996538,-0.00528790085827,0.356996253446
2015-08-22 15:39:59,44.500273,-44.06919066666667,81.8,2.555,33.765,0.0803,0.000105391,2.4472,1.59702290136,0.0124363940786,-0.00475448389603,0.343435673162
2015-08-22 15:39:59,44.500273,-44.06919066666667,82.6,2.53,33.774,0.0876,0.000128986,2.3598,1.59702290136,0.0124363940786,-0.00475448389603,0.343435673162
2015-08-22 15:39:59,44.500273,-44.06919066666667,83.2,2.519,33.789,0.0876,0.000128986,2.3598,1.54806167424,0.0117995968774,-0.00540372012134,0.328713546279
2015-08-22 15:39:59,44.500273,-44.06919066666667,84.2,2.544,33.807,0.073,0.000111683,2.3598,1.50497053182,0.0116109412691,-0.00626072372698,0.313769712261
2015-08-22 15:39:59,44.500273,-44.06919066666667,85.4,2.542,33.818,0.0876,0.000106964,2.2724,1.4414288966,0.0121704843368,-0.00602908520083,0.297921931589
2015-08-22 15:39:59,44.500273,-44.06919066666667,86.6,2.549,33.833,0.0657,0.000103818,2.2724,1.4211215766,0.0115708773093,-0.00582426487555,0.286469087637
2015-08-22 15:39:59,44.500273,-44.06919066666667,87.6,2.561,33.846,0.0657,0.000100672,2.0976,1.37629688247,0.0119231696818,-0.00654098866128,0.277101339934
2015-08-22 15:39:59,44.500273,-44.06919066666667,88.1,2.592,33.854,0.0657,0.000100672,2.0976,1.37629688247,0.0119231696818,-0.00654098866128,0.277101339934
2015-08-22 15:39:59,44.500273,-44.06919066666667,89.1,2.623,33.863,0.0584,9.438e-05,2.3598,1.346722026,0.0114579544183,-0.00666211262342,0.263447162242
2015-08-22 15:39:59,44.500273,-44.06919066666667,90.3,2.612,33.866,0.0657,0.000114829,2.0976,1.30847554147,0.0116171959802,-0.00609362570621,0.251739203229
2015-08-22 15:39:59,44.500273,-44.06919066666667,91.5,2.609,33.869,0.0584,9.9099e-05,2.3598,1.2737348557,0.0120004238153,-0.00775871180381,0.241975254107
2015-08-22 15:39:59,44.500273,-44.06919066666667,92.5,2.607,33.874,0.0511,0.000100672,2.2724,1.25190680843,0.0119186054332,-0.00779908645786,0.233336958773
2015-08-22 15:39:59,44.500273,-44.06919066666667,92.9,2.607,33.874,0.0511,0.000100672,2.2724,1.25190680843,0.0119186054332,-0.00779908645786,0.233336958773
2015-08-22 15:39:59,44.500273,-44.06919066666667,93.8,2.585,33.878,0.073,9.7526e-05,2.4472,1.22335350922,0.0118567345079,-0.00686958529824,0.222964488447
2015-08-22 15:39:59,44.500273,-44.06919066666667,94.5,2.585,33.889,0.0584,9.9099e-05,2.185,1.22335350922,0.0118567345079,-0.00686958529824,0.222964488447
2015-08-22 15:39:59,44.500273,-44.06919066666667,95.2,2.587,33.898,0.0584,9.9099e-05,2.185,1.20690411568,0.0110591743287,-0.00639275179277,0.215214678247
2015-08-22 15:39:59,44.500273,-44.06919066666667,96.1,2.61,33.909,0.073,0.000103818,2.2724,1.17226790736,0.0115877819337,-0.0067779318865,0.206404925713
2015-08-22 15:39:59,44.500273,-44.06919066666667,96.6,2.61,33.909,0.073,0.000103818,2.2724,1.17226790736,0.0115877819337,-0.0067779318865,0.206404925713
2015-08-22 15:39:59,44.500273,-44.06919066666667,97.4,2.61,33.914,0.0657,9.9099e-05,2.2724,1.17003905516,0.011615674564,-0.00725771244701,0.202421375834
2015-08-22 15:39:59,44.500273,-44.06919066666667,98.2,2.596,33.917,0.0803,0.000102245,2.185,1.14435308143,0.0116589504024,-0.00641426529456,0.194924195807
2015-08-22 15:39:59,44.500273,-44.06919066666667,98.5,2.596,33.917,0.0803,0.000102245,2.185,1.14435308143,0.0116589504024,-0.00641426529456,0.194924195807
2015-08-22 15:39:59,44.500273,-44.06919066666667,99.3,2.584,33.918,0.0657,0.00012584,2.185,1.12822098977,0.012037613989,-0.00711212792803,0.190499164346
2015-08-22 15:39:59,44.500273,-44.06919066666667,100.0,2.584,33.918,0.0584,0.000103818,2.4472,1.12196008204,0.0117223427439,-0.00766175369299,0.184695572825
2015-08-22 15:39:59,44.500273,-44.06919066666667,100.6,2.578,33.925,0.0657,9.9099e-05,2.3598,1.09882413192,0.0109509847326,-0.00683186299373,0.18077027974
2015-08-22 15:39:59,44.500273,-44.06919066666667,101.1,2.578,33.925,0.0657,9.9099e-05,2.185,1.09146427623,0.0107562434595,-0.00756479558218,0.177248918833
2015-08-22 15:39:59,44.500273,-44.06919066666667,101.6,2.577,33.937,0.0584,9.9099e-05,2.185,1.08382194449,0.0110994073348,-0.0075297256272,0.171180272704
2015-08-22 15:39:59,44.500273,-44.06919066666667,101.8,2.577,33.937,0.0584,9.9099e-05,2.185,1.08382194449,0.0110994073348,-0.0075297256272,0.171180272704
2015-08-22 15:39:59,44.500273,-44.06919066666667,102.4,2.594,33.953,0.0511,9.9099e-05,2.185,1.06956270779,0.0114564330021,-0.00674580898656,0.169360231063
2015-08-22 15:39:59,44.500273,-44.06919066666667,102.8,2.594,33.953,0.0657,9.438e-05,2.0102,1.0724996849,0.0115708773093,-0.00689109880003,0.165596455629
2015-08-22 15:39:59,44.500273,-44.06919066666667,103.4,2.607,33.961,0.0584,9.9099e-05,2.185,1.0363427493,0.0111688853411,-0.00735201820829,0.158871799345
2015-08-22 15:39:59,44.500273,-44.06919066666667,103.6,2.607,33.961,0.0584,9.9099e-05,2.185,1.0363427493,0.0111688853411,-0.00735201820829,0.158871799345
2015-08-22 15:39:59,44.500273,-44.06919066666667,104.1,2.607,33.961,0.0584,0.000102245,2.2724,1.04104810394,0.0110498767853,-0.00757569968582,0.156561958876
2015-08-22 15:39:59,44.500273,-44.06919066666667,104.6,2.611,33.964,0.0657,0.000100672,2.185,1.05024598877,0.0110715147045,-0.0065353892567,0.15269961626
2015-08-22 15:39:59,44.500273,-44.06919066666667,105.1,2.611,33.964,0.0511,9.438e-05,2.2724,1.03627309767,0.0109293468133,-0.00667036437754,0.149155615272
2015-08-22 15:39:59,44.500273,-44.06919066666667,105.7,2.617,33.968,0.0584,0.000105391,2.3598,1.02353845779,0.0117314712411,-0.00668922552979,0.144705182745
