datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-01 19:20:49,44.675806666666666,-63.607282,0.6,3.799,34.786,0.41975,0.00026741,0.4807,369.061801309,17.32811381,28.7109873381,32.6936393786
2013-05-01 19:20:49,44.675806666666666,-63.607282,1.2,3.799,34.784,0.3577,0.000273702,-0.437,326.640657268,16.0760256399,26.9781499187,31.2907141737
2013-05-01 19:20:49,44.675806666666666,-63.607282,1.4,3.799,34.784,0.3796,0.000319319,1.2236,306.328987916,15.2537121883,25.6908279455,29.8570037042
2013-05-01 19:20:49,44.675806666666666,-63.607282,1.7,3.799,34.784,0.4453,0.000291005,0.5244,282.885104062,14.2647820253,23.9920631976,28.0649946245
2013-05-01 19:20:49,44.675806666666666,-63.607282,1.9,3.799,34.784,0.4307,0.000322465,-0.2622,288.662184473,14.92712634,25.3636193714,30.0510689575
2013-05-01 19:20:49,44.675806666666666,-63.607282,2.3,3.796,34.787,0.4453,0.000292578,1.748,265.031963157,13.8438362541,23.5361811905,27.994765369
2013-05-01 19:20:49,44.675806666666666,-63.607282,2.6,3.796,34.787,0.5256,0.000276848,-1.8354,268.938541277,14.1490129027,24.3495495204,29.3860066356
2013-05-01 19:20:49,44.675806666666666,-63.607282,2.8,3.796,34.787,0.4818,0.000259545,-0.7866,240.651539602,12.7646450324,21.8714823359,26.3734086616
2013-05-01 19:20:49,44.675806666666666,-63.607282,3.1,3.796,34.787,0.5329,0.000268983,0.3496,232.204367783,12.433207895,21.5385588328,26.4053488463
2013-05-01 19:20:49,44.675806666666666,-63.607282,3.5,3.795,34.787,0.438,0.000253253,-1.2236,230.343415504,12.4197196952,21.6626434064,26.6691767484
2013-05-01 19:20:49,44.675806666666666,-63.607282,3.8,3.795,34.787,0.5183,0.00028314,-0.6118,214.529782705,11.6294842897,20.5102594212,25.6340197818
2013-05-01 19:20:49,44.675806666666666,-63.607282,4.2,3.791,34.791,0.4891,0.000305162,0.874,209.24036045,11.3667226961,20.1409123806,25.4155366489
2013-05-01 19:20:49,44.675806666666666,-63.607282,4.4,3.791,34.791,0.6424,0.000261118,-0.1748,199.185160772,10.8859605877,19.2692710473,24.3695403293
2013-05-01 19:20:49,44.675806666666666,-63.607282,5.0,3.789,34.793,0.6424,0.000250107,-0.7866,187.013611762,10.2383686005,18.3592068945,23.6541756126
2013-05-01 19:20:49,44.675806666666666,-63.607282,5.4,3.789,34.793,0.5694,0.000242242,1.0488,184.0051566,10.0702480538,18.172330598,23.6253122702
2013-05-01 19:20:49,44.675806666666666,-63.607282,5.8,3.787,34.792,0.6789,0.000289432,1.0488,170.823794373,9.34363438557,16.9873194717,22.3901125168
2013-05-01 19:20:49,44.675806666666666,-63.607282,6.2,3.787,34.792,0.6059,0.000262691,0.437,162.706562331,8.89123029168,16.2426192925,21.6050207679
2013-05-01 19:20:49,44.675806666666666,-63.607282,6.7,3.786,34.793,0.6205,0.000306735,-0.5244,153.679958593,8.35816324677,15.4441565776,20.8921928447
2013-05-01 19:20:49,44.675806666666666,-63.607282,7.4,3.785,34.794,0.7446,0.000243815,-0.6118,146.007754039,7.93632896851,14.6779090054,19.9260687985
2013-05-01 19:20:49,44.675806666666666,-63.607282,7.8,3.785,34.794,0.7957,0.000328757,0.2622,133.457725804,7.13412475091,13.4821817976,18.9439128139
2013-05-01 19:20:49,44.675806666666666,-63.607282,8.3,3.781,34.794,0.7665,0.000336622,1.2236,131.285724819,6.93940511574,13.2788128969,18.9813283089
2013-05-01 19:20:49,44.675806666666666,-63.607282,8.7,3.781,34.794,0.7373,0.000338195,0.0874,123.176734886,6.43831418216,12.4632000899,18.1493017392
2013-05-01 19:20:49,44.675806666666666,-63.607282,9.1,3.785,34.793,0.7154,0.000305162,0.5244,121.348936783,6.35932800084,12.2744105652,17.802047347
2013-05-01 19:20:49,44.675806666666666,-63.607282,9.6,3.785,34.793,0.8979,0.000291005,0.2622,110.960221879,5.6681665419,11.1851280384,16.7981568846
2013-05-01 19:20:49,44.675806666666666,-63.607282,10.5,3.785,34.793,0.9928,0.000287859,1.4858,99.2405610426,4.93222371864,9.92260288103,15.3811547951
2013-05-01 19:20:49,44.675806666666666,-63.607282,10.9,3.785,34.793,0.9928,0.000287859,1.4858,99.2405610426,4.93222371864,9.92260288103,15.3811547951
2013-05-01 19:20:49,44.675806666666666,-63.607282,11.8,3.784,34.792,1.0512,0.000270556,0.437,90.0629254819,4.36132429338,8.93268886132,14.2659085415
2013-05-01 19:20:49,44.675806666666666,-63.607282,12.5,3.783,34.792,1.1023,0.000335049,0.5244,90.0629254819,4.36132429338,8.93268886132,14.2659085415
2013-05-01 19:20:49,44.675806666666666,-63.607282,13.1,3.781,34.793,1.1023,0.000335049,0.5244,82.9668985677,3.96764551229,8.19153428402,13.2844113281
2013-05-01 19:20:49,44.675806666666666,-63.607282,14.0,3.781,34.793,1.1534,0.000341341,0.6992,73.7787920452,3.36110370075,7.16205221923,12.170760372
2013-05-01 19:20:49,44.675806666666666,-63.607282,14.5,3.782,34.793,1.1534,0.000341341,0.6992,73.7787920452,3.36110370075,7.16205221923,12.170760372
2013-05-01 19:20:49,44.675806666666666,-63.607282,15.4,3.782,34.793,1.2848,0.000270556,0.2622,66.0477860363,2.86845933181,6.28320887281,11.1789058737
2013-05-01 19:20:49,44.675806666666666,-63.607282,16.4,3.781,34.793,1.3797,0.000276848,0.437,59.8804475365,2.50513229669,5.60658389678,10.3325713249
2013-05-01 19:20:49,44.675806666666666,-63.607282,17.5,3.781,34.793,1.3286,0.000336622,0.437,53.9660644131,2.19702692191,4.98529754147,9.43410688505
2013-05-01 19:20:49,44.675806666666666,-63.607282,18.7,3.781,34.793,1.3359,0.000324038,0.5244,49.0907172354,1.94930520358,4.47447005082,8.6769391913
2013-05-01 19:20:49,44.675806666666666,-63.607282,19.7,3.782,34.792,1.46,0.000284713,0.2622,45.0089807423,1.70002707649,4.01318815479,8.12277571743
2013-05-01 19:20:49,44.675806666666666,-63.607282,20.2,3.782,34.793,1.46,0.000284713,0.2622,45.0089807423,1.70002707649,4.01318815479,8.12277571743
2013-05-01 19:20:49,44.675806666666666,-63.607282,21.1,3.781,34.793,1.4527,0.000339768,0.437,39.8293023712,1.43439389433,3.46782353671,7.33008822132
2013-05-01 19:20:49,44.675806666666666,-63.607282,22.3,3.782,34.793,1.4454,0.000291005,0.2622,35.1213319325,1.18565975805,2.96217490588,6.61971398593
2013-05-01 19:20:49,44.675806666666666,-63.607282,23.3,3.781,34.793,1.4235,0.000295724,0.437,31.3399951852,1.01649754832,2.58726913014,5.992862599
2013-05-01 19:20:49,44.675806666666666,-63.607282,23.8,3.781,34.793,1.4235,0.000295724,0.437,31.3399951852,1.01649754832,2.58726913014,5.992862599
2013-05-01 19:20:49,44.675806666666666,-63.607282,24.8,3.781,34.793,1.4819,0.000265837,0.3496,28.0896205606,0.860880845085,2.25204692404,5.47195961305
2013-05-01 19:20:49,44.675806666666666,-63.607282,25.5,3.781,34.793,1.4965,0.000292578,0.3496,28.0896205606,0.860880845085,2.25204692404,5.47195961305
2013-05-01 19:20:49,44.675806666666666,-63.607282,26.3,3.781,34.793,1.4965,0.000292578,0.3496,25.6937127984,0.767834580508,2.02836456239,5.04205346331
2013-05-01 19:20:49,44.675806666666666,-63.607282,27.3,3.78,34.793,1.4892,0.00026741,0.437,23.6784395915,0.694341387837,1.84806815562,4.6736049181
2013-05-01 19:20:49,44.675806666666666,-63.607282,27.7,3.78,34.793,1.4892,0.00026741,0.437,23.6784395915,0.694341387837,1.84806815562,4.6736049181
2013-05-01 19:20:49,44.675806666666666,-63.607282,28.7,3.78,34.793,1.4819,0.000303589,1.1362,21.5210538399,0.608749555482,1.64453746163,4.29369828308
2013-05-01 19:20:49,44.675806666666666,-63.607282,29.6,3.779,34.793,1.4965,0.000308308,1.6606,19.3570124881,0.512108353481,1.42897600484,3.93541513429
2013-05-01 19:20:49,44.675806666666666,-63.607282,30.3,3.779,34.793,1.4746,0.000316173,1.5732,19.3570124881,0.512108353481,1.42897600484,3.93541513429
2013-05-01 19:20:49,44.675806666666666,-63.607282,31.0,3.78,34.793,1.4746,0.000316173,1.5732,17.7047635824,0.459376744313,1.28941968695,3.6187759298
2013-05-01 19:20:49,44.675806666666666,-63.607282,31.9,3.78,34.793,1.5184,0.000372801,1.748,16.09018847,0.397663877247,1.13692992331,3.32909912921
2013-05-01 19:20:49,44.675806666666666,-63.607282,32.4,3.778,34.794,1.5184,0.000372801,1.748,16.09018847,0.397663877247,1.13692992331,3.32909912921
2013-05-01 19:20:49,44.675806666666666,-63.607282,33.1,3.774,34.794,1.533,0.0003146,1.8354,14.707487507,0.352896543772,1.01962711273,3.06504896774
2013-05-01 19:20:49,44.675806666666666,-63.607282,33.8,3.774,34.794,1.5403,0.000278421,1.748,13.5730365658,0.313523306897,0.919172615817,2.85381066081
2013-05-01 19:20:49,44.675806666666666,-63.607282,34.5,3.771,34.795,1.4746,0.000286286,1.8354,12.647672082,0.280193135153,0.834690862513,2.68585687576
2013-05-01 19:20:49,44.675806666666666,-63.607282,35.3,3.767,34.796,1.4454,0.000306735,1.748,11.8412184106,0.257057635245,0.769172524275,2.52360314527
2013-05-01 19:20:49,44.675806666666666,-63.607282,35.6,3.767,34.796,1.4454,0.000306735,1.748,11.8412184106,0.257057635245,0.769172524275,2.52360314527
2013-05-01 19:20:49,44.675806666666666,-63.607282,36.2,3.765,34.797,1.4089,0.000289432,1.748,11.1082085146,0.232667136022,0.708310238294,2.38628967291
2013-05-01 19:20:49,44.675806666666666,-63.607282,36.8,3.765,34.797,1.3797,0.000291005,1.6606,10.5076218475,0.219191276589,0.663202319147,2.25292937958
2013-05-01 19:20:49,44.675806666666666,-63.607282,37.4,3.764,34.797,1.4016,0.000273702,1.748,9.73682594171,0.192352480614,0.594367365166,2.11361667762
2013-05-01 19:20:49,44.675806666666666,-63.607282,37.7,3.764,34.797,1.4016,0.000273702,1.748,9.73682594171,0.192352480614,0.594367365166,2.11361667762
2013-05-01 19:20:49,44.675806666666666,-63.607282,38.4,3.764,34.797,1.4454,0.000289432,1.8354,9.1259114855,0.176875282698,0.546710538114,1.98897281552
2013-05-01 19:20:49,44.675806666666666,-63.607282,39.2,3.763,34.797,1.4162,0.000276848,1.8354,8.60920472987,0.162847656325,0.508279761571,1.88255200991
2013-05-01 19:20:49,44.675806666666666,-63.607282,39.8,3.763,34.797,1.3359,0.000259545,1.5732,8.17150227156,0.150739719099,0.472122932696,1.78796037058
2013-05-01 19:20:49,44.675806666666666,-63.607282,40.5,3.763,34.798,1.3359,0.000278421,1.8354,7.72300767997,0.140341177491,0.440441501605,1.69487319225
2013-05-01 19:20:49,44.675806666666666,-63.607282,40.7,3.763,34.798,1.3359,0.000278421,1.8354,7.72300767997,0.140341177491,0.440441501605,1.69487319225
2013-05-01 19:20:49,44.675806666666666,-63.607282,41.5,3.763,34.798,1.3432,0.000273702,1.748,7.24723673573,0.128253356768,0.404403144343,1.59408424487
2013-05-01 19:20:49,44.675806666666666,-63.607282,42.2,3.764,34.799,1.3359,0.000289432,1.748,6.78879743904,0.115661609191,0.368658608468,1.50417275206
2013-05-01 19:20:49,44.675806666666666,-63.607282,42.9,3.764,34.799,1.314,0.000287859,1.9228,6.3350673665,0.105258334289,0.335330952432,1.40579718211
2013-05-01 19:20:49,44.675806666666666,-63.607282,43.5,3.764,34.799,1.3286,0.000281567,1.748,5.92934661546,0.0940669657975,0.30338016051,1.32003048073
2013-05-01 19:20:49,44.675806666666666,-63.607282,43.8,3.764,34.799,1.3286,0.000281567,1.748,5.92934661546,0.0940669657975,0.30338016051,1.32003048073
2013-05-01 19:20:49,44.675806666666666,-63.607282,44.5,3.765,34.799,1.2994,0.000305162,1.8354,5.64225033122,0.08910258475,0.285968664628,1.26113037706
2013-05-01 19:20:49,44.675806666666666,-63.607282,45.1,3.765,34.798,1.2775,0.000256399,1.8354,5.38412525597,0.08318461384,0.263987170496,1.19900903161
2013-05-01 19:20:49,44.675806666666666,-63.607282,45.4,3.765,34.798,1.2775,0.000256399,1.8354,5.38412525597,0.08318461384,0.263987170496,1.19900903161
2013-05-01 19:20:49,44.675806666666666,-63.607282,46.1,3.764,34.799,1.2994,0.000276848,1.6606,5.08843086483,0.0774350129891,0.245670339306,1.13401018706
2013-05-01 19:20:49,44.675806666666666,-63.607282,46.7,3.764,34.799,1.3067,0.000305162,1.8354,4.79404824607,0.0708834567566,0.224529639977,1.06977862039
2013-05-01 19:20:49,44.675806666666666,-63.607282,47.5,3.764,34.799,1.2629,0.000272129,1.748,4.54300055045,0.0649391146326,0.206000031413,1.01394044964
2013-05-01 19:20:49,44.675806666666666,-63.607282,48.2,3.764,34.799,1.2629,0.000284713,1.748,4.34205172525,0.0620906854212,0.193565227377,0.968179323766
2013-05-01 19:20:49,44.675806666666666,-63.607282,48.6,3.764,34.799,1.2629,0.000284713,1.748,4.34205172525,0.0620906854212,0.193565227377,0.968179323766
2013-05-01 19:20:49,44.675806666666666,-63.607282,49.2,3.764,34.8,1.2702,0.000281567,1.748,4.12630966751,0.057095368911,0.179615931756,0.919272883211
2013-05-01 19:20:49,44.675806666666666,-63.607282,49.8,3.764,34.8,1.241,0.000302016,1.8354,3.93165657585,0.0536750562561,0.165386665906,0.870775620706
2013-05-01 19:20:49,44.675806666666666,-63.607282,50.4,3.764,34.8,1.241,0.000319319,1.9228,3.93165657585,0.0536750562561,0.165386665906,0.870775620706
2013-05-01 19:20:49,44.675806666666666,-63.607282,50.8,3.764,34.8,1.241,0.000319319,1.9228,3.72893937313,0.049114188593,0.152682206334,0.828364398539
2013-05-01 19:20:49,44.675806666666666,-63.607282,51.4,3.765,34.8,1.241,0.000305162,1.748,3.57822485208,0.0464109701052,0.142990226424,0.790862760788
2013-05-01 19:20:49,44.675806666666666,-63.607282,52.2,3.765,34.8,1.2629,0.000275275,1.8354,3.40653358147,0.043577924102,0.130997185939,0.751372385182
2013-05-01 19:20:49,44.675806666666666,-63.607282,53.0,3.765,34.8,1.2118,0.000289432,1.748,3.27754263024,0.0414048346354,0.12243716987,0.717245776106
2013-05-01 19:20:49,44.675806666666666,-63.607282,53.5,3.765,34.8,1.2337,0.000311454,1.8354,3.27754263024,0.0414048346354,0.12243716987,0.717245776106
2013-05-01 19:20:49,44.675806666666666,-63.607282,53.9,3.765,34.8,1.2337,0.000311454,1.8354,3.11557937077,0.039621227715,0.113281259272,0.682841687988
2013-05-01 19:20:49,44.675806666666666,-63.607282,54.6,3.766,34.8,1.1972,0.000303589,1.748,2.93585494537,0.0358207300574,0.101272009984,0.64174055344
2013-05-01 19:20:49,44.675806666666666,-63.607282,55.4,3.766,34.8,1.2191,0.000333476,1.8354,2.79738363325,0.0339520928762,0.0933612301397,0.610792390872
2013-05-01 19:20:49,44.675806666666666,-63.607282,55.6,3.766,34.8,1.2191,0.000333476,1.8354,2.79738363325,0.0339520928762,0.0933612301397,0.610792390872
2013-05-01 19:20:49,44.675806666666666,-63.607282,56.3,3.765,34.8,1.168,0.000300443,1.748,2.72011675717,0.0318997024278,0.0880585940062,0.58752059629
2013-05-01 19:20:49,44.675806666666666,-63.607282,57.0,3.765,34.8,1.168,0.000357071,1.748,2.6306105417,0.0313479354874,0.0824055530285,0.564061882989
2013-05-01 19:20:49,44.675806666666666,-63.607282,57.7,3.764,34.8,1.1096,0.000313027,1.748,2.53657310067,0.0301438190913,0.0774288611824,0.542766677926
2013-05-01 19:20:49,44.675806666666666,-63.607282,57.9,3.764,34.8,1.1096,0.000313027,1.748,2.53657310067,0.0301438190913,0.0774288611824,0.542766677926
2013-05-01 19:20:49,44.675806666666666,-63.607282,58.7,3.764,34.801,1.1169,0.000319319,1.6606,2.43171257008,0.0280589717641,0.071905195921,0.516644994111
2013-05-01 19:20:49,44.675806666666666,-63.607282,59.4,3.761,34.8,1.0877,0.00026741,1.8354,2.34114223247,0.0270078422189,0.0650721541052,0.494607636145
2013-05-01 19:20:49,44.675806666666666,-63.607282,60.2,3.76,34.8,1.1096,0.000276848,1.8354,2.28358289845,0.0259043083381,0.0620248991939,0.477898980195
2013-05-01 19:20:49,44.675806666666666,-63.607282,60.4,3.76,34.8,1.1096,0.000276848,1.8354,2.28358289845,0.0259043083381,0.0620248991939,0.477898980195
2013-05-01 19:20:49,44.675806666666666,-63.607282,61.2,3.759,34.8,1.0439,0.000268983,1.8354,2.20274057198,0.0245118744262,0.0579184727011,0.458307579284
2013-05-01 19:20:49,44.675806666666666,-63.607282,61.8,3.759,34.8,1.0731,0.000525382,1.8354,2.14125365987,0.0240434472841,0.0542835750148,0.441854038394
2013-05-01 19:20:49,44.675806666666666,-63.607282,62.4,3.759,34.8,1.0877,0.000308308,1.748,2.14125365987,0.0240434472841,0.0542835750148,0.441854038394
2013-05-01 19:20:49,44.675806666666666,-63.607282,62.8,3.759,34.8,1.0877,0.000308308,1.748,2.0678060149,0.0234005644182,0.0498836218401,0.425905481752
2013-05-01 19:20:49,44.675806666666666,-63.607282,63.5,3.759,34.8,1.0512,0.000276848,1.6606,2.00808748032,0.0224995479377,0.0472430605242,0.41112785906
2013-05-01 19:20:49,44.675806666666666,-63.607282,64.3,3.759,34.8,1.0293,0.000261118,1.748,1.9559029305,0.0215767244917,0.0436002057893,0.396166354734
2013-05-01 19:20:49,44.675806666666666,-63.607282,64.5,3.759,34.8,1.0293,0.000261118,1.748,1.9559029305,0.0215767244917,0.0436002057893,0.396166354734
2013-05-01 19:20:49,44.675806666666666,-63.607282,65.3,3.759,34.801,1.0074,0.000281567,1.4858,1.90835408368,0.0211517422343,0.0413153540168,0.382128400058
2013-05-01 19:20:49,44.675806666666666,-63.607282,66.0,3.758,34.8,0.9636,0.000286286,1.6606,1.85015627638,0.0200806652323,0.0377909708944,0.368128546982
2013-05-01 19:20:49,44.675806666666666,-63.607282,66.4,3.758,34.8,0.9636,0.000286286,1.6606,1.85015627638,0.0200806652323,0.0377909708944,0.368128546982
2013-05-01 19:20:49,44.675806666666666,-63.607282,67.0,3.758,34.801,0.9928,0.000276848,1.8354,1.78686616094,0.0198952215026,0.0352824376444,0.353684451338
2013-05-01 19:20:49,44.675806666666666,-63.607282,67.7,3.758,34.801,0.9855,0.00025168,1.6606,1.74908015108,0.0194841010372,0.0335416122323,0.3419814621
2013-05-01 19:20:49,44.675806666666666,-63.607282,68.4,3.757,34.8,0.9928,0.000248534,1.8354,1.71614266865,0.0191640964973,0.0292117989675,0.328514203126
2013-05-01 19:20:49,44.675806666666666,-63.607282,68.7,3.757,34.8,0.9928,0.000248534,1.8354,1.71614266865,0.0191640964973,0.0292117989675,0.328514203126
2013-05-01 19:20:49,44.675806666666666,-63.607282,69.5,3.757,34.8,0.9563,0.000257972,1.748,1.66240256573,0.0185768298456,0.028478866379,0.314188553761
2013-05-01 19:20:49,44.675806666666666,-63.607282,70.4,3.756,34.801,0.949,0.000264264,1.8354,1.61425394098,0.0179926060264,0.0257251381497,0.300966194201
2013-05-01 19:20:49,44.675806666666666,-63.607282,71.1,3.755,34.8,0.9636,0.000253253,1.6606,1.56815616981,0.0183033130229,0.0240087732944,0.287844886711
2013-05-01 19:20:49,44.675806666666666,-63.607282,71.5,3.755,34.8,0.9636,0.000253253,1.6606,1.56815616981,0.0183033130229,0.0240087732944,0.287844886711
2013-05-01 19:20:49,44.675806666666666,-63.607282,72.1,3.755,34.8,0.949,0.000243815,1.748,1.5115139156,0.0165506415651,0.0218883671931,0.276742687917
2013-05-01 19:20:49,44.675806666666666,-63.607282,72.8,3.755,34.8,0.9563,0.000289432,1.748,1.48522816394,0.0171333439681,0.0199483208603,0.265779642792
2013-05-01 19:20:49,44.675806666666666,-63.607282,73.6,3.755,34.8,0.9709,0.000313027,1.9228,1.4229983011,0.0166943308725,0.0178709417626,0.251686192308
2013-05-01 19:20:49,44.675806666666666,-63.607282,73.9,3.755,34.8,0.9709,0.000313027,1.9228,1.4229983011,0.0166943308725,0.0178709417626,0.251686192308
2013-05-01 19:20:49,44.675806666666666,-63.607282,74.7,3.754,34.8,0.9052,0.000270556,1.8354,1.40286511019,0.0167330424623,0.0159874788865,0.242356270106
2013-05-01 19:20:49,44.675806666666666,-63.607282,75.6,3.755,34.8,0.9417,0.000261118,1.8354,1.37693535575,0.0160189911277,0.0149984472151,0.234987752004
2013-05-01 19:20:49,44.675806666666666,-63.607282,76.3,3.754,34.8,0.9344,0.000265837,1.6606,1.36034278941,0.0162338489038,0.0160629234955,0.228472654519
2013-05-01 19:20:49,44.675806666666666,-63.607282,76.7,3.754,34.8,0.9344,0.000265837,1.6606,1.36034278941,0.0162338489038,0.0160629234955,0.228472654519
2013-05-01 19:20:49,44.675806666666666,-63.607282,77.3,3.754,34.801,0.8541,0.000243815,1.748,1.32167065602,0.0158396330628,0.0132201942039,0.219445612427
2013-05-01 19:20:49,44.675806666666666,-63.607282,78.1,3.757,34.803,0.8176,0.000231231,1.748,1.29326439915,0.0152800899952,0.0110915363485,0.211587295497
2013-05-01 19:20:49,44.675806666666666,-63.607282,78.3,3.757,34.803,0.8176,0.000231231,1.748,1.29326439915,0.0152800899952,0.0110915363485,0.211587295497
2013-05-01 19:20:49,44.675806666666666,-63.607282,79.1,3.76,34.803,0.7519,0.000239096,1.748,1.26057456696,0.0155784566158,0.0113933147846,0.203640627031
2013-05-01 19:20:49,44.675806666666666,-63.607282,79.8,3.76,34.803,0.7957,0.000257972,1.748,1.23000523999,0.0151766336938,0.0103963260646,0.1960299705
2013-05-01 19:20:49,44.675806666666666,-63.607282,80.5,3.761,34.802,0.7519,0.000300443,1.748,1.22402680832,0.0150916034331,0.00788248811549,0.189855302528
2013-05-01 19:20:49,44.675806666666666,-63.607282,80.9,3.761,34.802,0.7519,0.000300443,1.748,1.22402680832,0.0150916034331,0.00788248811549,0.189855302528
2013-05-01 19:20:49,44.675806666666666,-63.607282,81.6,3.761,34.803,0.73,0.000212355,1.8354,1.1867747943,0.0150128278834,0.00688549939546,0.184738644199
2013-05-01 19:20:49,44.675806666666666,-63.607282,82.5,3.762,34.804,0.7154,0.000246961,1.748,1.17226790736,0.0150020089238,0.00731134884874,0.178266065892
2013-05-01 19:20:49,44.675806666666666,-63.607282,82.7,3.762,34.804,0.7154,0.000246961,1.748,1.17226790736,0.0150020089238,0.00731134884874,0.178266065892
2013-05-01 19:20:49,44.675806666666666,-63.607282,83.5,3.762,34.804,0.73,0.000316173,1.748,1.15524969216,0.0149555212067,0.0059828164367,0.169542180007
2013-05-01 19:20:49,44.675806666666666,-63.607282,84.3,3.761,34.803,0.7446,0.00022022,1.6606,1.12507505777,0.0144578490643,0.00573762145738,0.16499069541
2013-05-01 19:20:49,44.675806666666666,-63.607282,84.7,3.761,34.803,0.7446,0.00022022,1.6606,1.12507505777,0.0144578490643,0.00573762145738,0.16499069541
2013-05-01 19:20:49,44.675806666666666,-63.607282,85.4,3.762,34.804,0.7081,0.00022022,1.748,1.13059301476,0.0144270826479,0.00489446901043,0.161060432551
2013-05-01 19:20:49,44.675806666666666,-63.607282,86.1,3.763,34.804,0.7154,0.000248534,1.6606,1.10505021383,0.0140298239745,0.00454406416618,0.154764557316
2013-05-01 19:20:49,44.675806666666666,-63.607282,86.3,3.763,34.804,0.7154,0.000248534,1.6606,1.10505021383,0.0140298239745,0.00454406416618,0.154764557316
2013-05-01 19:20:49,44.675806666666666,-63.607282,87.1,3.763,34.804,0.73,0.000357071,1.748,1.08495571826,0.0140436857665,0.00297858852893,0.149213595968
2013-05-01 19:20:49,44.675806666666666,-63.607282,87.8,3.763,34.804,0.73,0.000223366,1.6606,1.07480205827,0.0138952631643,0.00371682581645,0.144707667632
2013-05-01 19:20:49,44.675806666666666,-63.607282,88.4,3.763,34.803,0.7081,0.000213928,1.8354,1.07480205827,0.0138952631643,0.00371682581645,0.144707667632
2013-05-01 19:20:49,44.675806666666666,-63.607282,88.9,3.763,34.803,0.7081,0.000213928,1.8354,1.06213320048,0.0133791649814,0.00264999189197,0.139679360839
2013-05-01 19:20:49,44.675806666666666,-63.607282,89.6,3.763,34.804,0.6862,0.000229658,1.6606,1.04890326011,0.0142756172133,0.00214869782966,0.135148031437
2013-05-01 19:20:49,44.675806666666666,-63.607282,90.5,3.765,34.804,0.7081,0.000253253,1.8354,1.04020067576,0.0140421643503,0.00241805866032,0.132197090134
2013-05-01 19:20:49,44.675806666666666,-63.607282,91.4,3.764,34.805,0.7227,0.000207636,1.8354,1.02962136691,0.0141642157385,0.00140780819261,0.126678984514
2013-05-01 19:20:49,44.675806666666666,-63.607282,91.6,3.764,34.805,0.7227,0.000207636,1.8354,1.02962136691,0.0141642157385,0.00140780819261,0.126678984514
2013-05-01 19:20:49,44.675806666666666,-63.607282,92.4,3.767,34.805,0.7008,0.000229658,1.3984,1.00967004414,0.0137206383943,0.00104119454563,0.123215604303
2013-05-01 19:20:49,44.675806666666666,-63.607282,93.1,3.767,34.805,0.7008,0.000221793,1.5732,1.00008133626,0.0143868496419,0.000381054216672,0.11904789669
2013-05-01 19:20:49,44.675806666666666,-63.607282,93.7,3.768,34.804,0.6716,0.000218647,1.6606,0.978922718549,0.0141812894092,0.000952488188928,0.115922737203
2013-05-01 19:20:49,44.675806666666666,-63.607282,94.1,3.768,34.804,0.6716,0.000218647,1.6606,0.978922718549,0.0141812894092,0.000952488188928,0.115922737203
2013-05-01 19:20:49,44.675806666666666,-63.607282,94.8,3.768,34.804,0.6497,0.000264264,1.9228,0.972557333375,0.0142029273284,0.000788042517696,0.111876236854
2013-05-01 19:20:49,44.675806666666666,-63.607282,95.3,3.769,34.805,0.6497,0.000218647,1.748,0.972557333375,0.0142029273284,0.000788042517696,0.111876236854
2013-05-01 19:20:49,44.675806666666666,-63.607282,95.9,3.769,34.805,0.6497,0.000218647,1.748,0.966965855214,0.0149632973339,-0.000246668506848,0.109071627783
2013-05-01 19:20:49,44.675806666666666,-63.607282,96.6,3.769,34.805,0.657,0.000215501,1.748,0.967109028011,0.0144394230237,-0.000594126296064,0.10734518355
2013-05-01 19:20:49,44.675806666666666,-63.607282,97.4,3.77,34.805,0.6132,0.000199771,1.8354,0.954548517206,0.0137995829902,-0.000246668506848,0.104631410902
2013-05-01 19:20:49,44.675806666666666,-63.607282,97.6,3.77,34.805,0.6132,0.000199771,1.8354,0.954548517206,0.0137995829902,-0.000246668506848,0.104631410902
2013-05-01 19:20:49,44.675806666666666,-63.607282,98.4,3.773,34.807,0.5621,0.000191906,1.748,0.925360614248,0.0147283230547,0.000289400804928,0.101486096221
2013-05-01 19:20:49,44.675806666666666,-63.607282,99.2,3.775,34.808,0.5694,0.000201344,1.8354,0.941353402651,0.0134672380745,-0.00108451625472,0.0982424904552
2013-05-01 19:20:49,44.675806666666666,-63.607282,99.5,3.775,34.808,0.5694,0.000201344,1.8354,0.941353402651,0.0134672380745,-0.00108451625472,0.0982424904552
2013-05-01 19:20:49,44.675806666666666,-63.607282,100.3,3.776,34.809,0.5256,0.000174603,1.5732,0.928827717662,0.0134363026119,-0.000995809898016,0.0953898402366
2013-05-01 19:20:49,44.675806666666666,-63.607282,101.0,3.776,34.809,0.4818,0.000160446,1.8354,0.916340728024,0.0135940227575,-0.000858182427648,0.0932492481785
2013-05-01 19:20:49,44.675806666666666,-63.607282,101.6,3.781,34.812,0.4234,0.000168311,1.8354,0.916340728024,0.0135940227575,-0.000858182427648,0.0932492481785
2013-05-01 19:20:49,44.675806666666666,-63.607282,102.0,3.781,34.812,0.4234,0.000168311,1.8354,0.911352897331,0.0136109273819,-0.00085022537904,0.0901343043373
2013-05-01 19:20:49,44.675806666666666,-63.607282,102.9,3.784,34.814,0.3869,0.000166738,1.8354,0.913616575341,0.0134826212827,-0.00120328257283,0.0873120249593
