datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-08-02 16:25:44,58.153068,-56.57654866666667,0.5,8.391,34.288,nan,nan,nan,nan,nan,nan,nan
2013-08-02 16:25:44,58.153068,-56.57654866666667,1.0,8.369,34.308,1.4454,0.000559988,1.8354,682.762307688,31.1340847197,51.3753279744,59.6761747286
2013-08-02 16:25:44,58.153068,-56.57654866666667,1.3,8.371,34.304,1.4381,0.000548977,1.9228,497.451221701,22.2161190884,38.0471566208,47.6689458711
2013-08-02 16:25:44,58.153068,-56.57654866666667,1.7,8.371,34.307,1.5184,0.000541112,1.5732,497.451221701,22.2161190884,38.0471566208,47.6689458711
2013-08-02 16:25:44,58.153068,-56.57654866666667,2.1,8.369,34.308,1.6206,0.000564707,1.9228,497.451221701,22.2161190884,38.0471566208,47.6689458711
2013-08-02 16:25:44,58.153068,-56.57654866666667,2.5,8.364,34.316,1.7447,0.000635492,1.6606,466.735800431,20.1458864851,35.6348476649,47.2926743496
2013-08-02 16:25:44,58.153068,-56.57654866666667,2.9,8.362,34.318,1.8323,0.000591448,2.0976,466.735800431,20.1458864851,35.6348476649,47.2926743496
2013-08-02 16:25:44,58.153068,-56.57654866666667,3.4,8.36,34.317,2.0732,0.000556842,2.2724,360.092226779,14.5461414104,26.8722905228,38.8629206681
2013-08-02 16:25:44,58.153068,-56.57654866666667,3.8,8.368,34.318,2.1024,0.000547404,2.185,360.092226779,14.5461414104,26.8722905228,38.8629206681
2013-08-02 16:25:44,58.153068,-56.57654866666667,4.3,8.373,34.316,2.2265,0.000553696,2.2724,360.092226779,14.5461414104,26.8722905228,38.8629206681
2013-08-02 16:25:44,58.153068,-56.57654866666667,4.7,8.37,34.317,2.3944,0.000567853,1.9228,276.523499424,10.4865291629,20.0419558718,31.11476844
2013-08-02 16:25:44,58.153068,-56.57654866666667,5.2,8.348,34.316,2.5477,0.000717288,2.185,276.523499424,10.4865291629,20.0419558718,31.11476844
2013-08-02 16:25:44,58.153068,-56.57654866666667,5.7,8.347,34.316,2.7667,0.000575718,2.0102,218.668548406,7.59390264196,15.1105487682,25.4113311158
2013-08-02 16:25:44,58.153068,-56.57654866666667,6.1,8.349,34.316,2.8032,0.000544258,2.7968,218.668548406,7.59390264196,15.1105487682,25.4113311158
2013-08-02 16:25:44,58.153068,-56.57654866666667,6.6,8.351,34.317,3.285,0.000608751,2.0102,218.668548406,7.59390264196,15.1105487682,25.4113311158
2013-08-02 16:25:44,58.153068,-56.57654866666667,7.0,8.356,34.316,3.5916,0.000624481,2.3598,180.519301419,5.67269190985,11.7375655886,21.3970235818
2013-08-02 16:25:44,58.153068,-56.57654866666667,7.5,8.356,34.314,4.0807,0.000703131,2.0102,180.519301419,5.67269190985,11.7375655886,21.3970235818
2013-08-02 16:25:44,58.153068,-56.57654866666667,8.0,8.357,34.314,4.2778,0.000665379,2.3598,148.390961987,4.32907297476,9.19459482155,17.7429832408
2013-08-02 16:25:44,58.153068,-56.57654866666667,8.4,8.328,34.318,4.3654,0.000611897,2.7094,148.390961987,4.32907297476,9.19459482155,17.7429832408
2013-08-02 16:25:44,58.153068,-56.57654866666667,8.9,8.324,34.315,4.8837,0.000604032,2.0102,148.390961987,4.32907297476,9.19459482155,17.7429832408
2013-08-02 16:25:44,58.153068,-56.57654866666667,9.3,8.321,34.314,5.329,0.000611897,2.0976,126.520086699,3.34359862409,7.34666517751,15.2227150899
2013-08-02 16:25:44,58.153068,-56.57654866666667,9.8,8.32,34.313,5.329,0.000611897,2.0976,126.520086699,3.34359862409,7.34666517751,15.2227150899
2013-08-02 16:25:44,58.153068,-56.57654866666667,10.7,8.307,34.312,6.0298,0.000591448,2.0976,108.147197585,2.54008987662,5.79518186289,13.010713455
2013-08-02 16:25:44,58.153068,-56.57654866666667,11.8,8.284,34.308,6.7087,0.000586729,2.2724,88.0373244859,1.81812531824,4.31485902338,10.5622927732
2013-08-02 16:25:44,58.153068,-56.57654866666667,12.7,8.175,34.306,6.6722,0.000924924,2.0976,71.1356906444,1.29986773858,3.19661902842,8.48370444252
2013-08-02 16:25:44,58.153068,-56.57654866666667,13.7,7.945,34.314,6.2342,0.000542685,2.185,61.0011693673,0.999989337365,2.54528125816,7.26170413246
2013-08-02 16:25:44,58.153068,-56.57654866666667,14.1,7.945,34.314,6.2342,0.000542685,2.185,61.0011693673,0.999989337365,2.54528125816,7.26170413246
2013-08-02 16:25:44,58.153068,-56.57654866666667,15.0,7.86,34.306,5.548,0.00053482,2.0102,52.3380813617,0.764097475192,2.01963184889,6.22779927277
2013-08-02 16:25:44,58.153068,-56.57654866666667,15.4,7.748,34.316,5.548,0.00053482,2.0102,52.3380813617,0.764097475192,2.01963184889,6.22779927277
2013-08-02 16:25:44,58.153068,-56.57654866666667,16.3,7.614,34.317,4.4238,0.000635492,2.185,46.3283180687,0.609890110491,1.67423552468,5.54707608895
2013-08-02 16:25:44,58.153068,-56.57654866666667,17.0,7.614,34.317,3.3069,0.000427856,2.3598,40.6818576833,0.507652632582,1.42448439826,4.92222614041
2013-08-02 16:25:44,58.153068,-56.57654866666667,17.6,7.526,34.319,2.6353,0.000404261,2.0976,37.0435582994,0.425714396699,1.23709619824,4.53060933758
2013-08-02 16:25:44,58.153068,-56.57654866666667,17.9,7.526,34.319,2.6353,0.000404261,2.0976,37.0435582994,0.425714396699,1.23709619824,4.53060933758
2013-08-02 16:25:44,58.153068,-56.57654866666667,18.6,7.422,34.321,1.7812,0.000394823,2.2724,35.0719798824,0.378644146242,1.13199360612,4.34347802335
2013-08-02 16:25:44,58.153068,-56.57654866666667,19.2,7.311,34.328,1.3359,0.000360217,2.0976,32.8287987995,0.331388452055,1.02203043612,4.12377315438
2013-08-02 16:25:44,58.153068,-56.57654866666667,19.6,7.311,34.328,1.3359,0.000360217,2.0976,32.8287987995,0.331388452055,1.02203043612,4.12377315438
2013-08-02 16:25:44,58.153068,-56.57654866666667,20.2,7.286,34.33,1.1534,0.000355498,2.2724,30.4422282254,0.286230114618,0.908728842167,3.87957199377
2013-08-02 16:25:44,58.153068,-56.57654866666667,20.8,7.286,34.33,1.168,0.000322465,2.185,27.5145766944,0.243152229306,0.79322845045,3.55787659653
2013-08-02 16:25:44,58.153068,-56.57654866666667,21.6,7.255,34.334,1.2045,0.000335049,2.4472,24.0116336469,0.201822282157,0.671493269091,3.15024524951
2013-08-02 16:25:44,58.153068,-56.57654866666667,22.4,7.238,34.339,1.4819,0.00034606,2.185,21.8161445836,0.17031273846,0.582875618743,2.89557581237
2013-08-02 16:25:44,58.153068,-56.57654866666667,22.7,7.238,34.339,1.4819,0.00034606,2.185,21.8161445836,0.17031273846,0.582875618743,2.89557581237
2013-08-02 16:25:44,58.153068,-56.57654866666667,23.3,7.199,34.343,1.4819,0.000339768,2.185,19.8485633963,0.145495566517,0.506355924041,2.66390786933
2013-08-02 16:25:44,58.153068,-56.57654866666667,24.0,7.175,34.343,1.5184,0.000335049,2.2724,18.5170176868,0.124633569545,0.447113044805,2.50789672706
2013-08-02 16:25:44,58.153068,-56.57654866666667,24.3,7.175,34.343,1.5184,0.000335049,2.2724,18.5170176868,0.124633569545,0.447113044805,2.50789672706
2013-08-02 16:25:44,58.153068,-56.57654866666667,24.9,7.141,34.344,1.387,0.00042471,2.0976,17.46991763,0.113664665911,0.412863844657,2.39358502489
2013-08-02 16:25:44,58.153068,-56.57654866666667,25.5,7.141,34.344,1.4016,0.000331903,2.185,16.2866795908,0.0992817043324,0.366282103284,2.25155109562
2013-08-02 16:25:44,58.153068,-56.57654866666667,26.4,7.105,34.346,1.4162,0.000333476,2.3598,14.811570261,0.0862834005388,0.320484573257,2.06663630055
2013-08-02 16:25:44,58.153068,-56.57654866666667,27.1,7.056,34.348,1.2775,0.000306735,2.2724,13.7366985511,0.0749699806591,0.281078321495,1.93232429552
2013-08-02 16:25:44,58.153068,-56.57654866666667,27.5,7.056,34.348,1.2775,0.000306735,2.2724,13.7366985511,0.0749699806591,0.281078321495,1.93232429552
2013-08-02 16:25:44,58.153068,-56.57654866666667,28.1,7.017,34.348,1.1023,0.0003146,2.2724,13.1354037591,0.0676996397971,0.255769307517,1.86228692854
2013-08-02 16:25:44,58.153068,-56.57654866666667,28.7,7.017,34.348,0.9271,0.000391677,2.185,12.375612811,0.0595945485823,0.228277704576,1.7677734251
2013-08-02 16:25:44,58.153068,-56.57654866666667,29.5,6.967,34.35,0.8541,0.00029887,2.185,11.377052202,0.0527802944867,0.198633277929,1.63677322218
2013-08-02 16:25:44,58.153068,-56.57654866666667,29.8,6.967,34.35,0.8541,0.00029887,2.185,11.377052202,0.0527802944867,0.198633277929,1.63677322218
2013-08-02 16:25:44,58.153068,-56.57654866666667,30.5,6.906,34.352,0.73,0.000342914,2.0976,10.4997318655,0.0458375652456,0.174391392581,1.52187094522
2013-08-02 16:25:44,58.153068,-56.57654866666667,31.3,6.839,34.354,0.5548,0.000302016,2.185,9.62605663108,0.0406769215087,0.151847010936,1.40511797967
2013-08-02 16:25:44,58.153068,-56.57654866666667,31.6,6.839,34.354,0.5548,0.000302016,2.185,9.62605663108,0.0406769215087,0.151847010936,1.40511797967
2013-08-02 16:25:44,58.153068,-56.57654866666667,32.4,6.781,34.354,0.5329,0.000289432,2.2724,8.94441868258,0.0369104021462,0.134583751923,1.31912929507
2013-08-02 16:25:44,58.153068,-56.57654866666667,33.1,6.738,34.353,0.4453,0.000262691,2.185,8.37238144513,0.0341098130218,0.120410774824,1.2465750137
2013-08-02 16:25:44,58.153068,-56.57654866666667,33.4,6.738,34.353,0.4453,0.000262691,2.185,8.37238144513,0.0341098130218,0.120410774824,1.2465750137
2013-08-02 16:25:44,58.153068,-56.57654866666667,34.2,6.583,34.362,0.438,0.000273702,2.185,7.76245372037,0.0315394648818,0.105513116892,1.16613729044
2013-08-02 16:25:44,58.153068,-56.57654866666667,34.9,6.368,34.37,0.438,0.000268983,2.0976,7.42225193696,0.028541091652,0.0946087185381,1.12519518866
2013-08-02 16:25:44,58.153068,-56.57654866666667,35.4,6.368,34.37,0.438,0.000268983,2.0976,7.42225193696,0.028541091652,0.0946087185381,1.12519518866
2013-08-02 16:25:44,58.153068,-56.57654866666667,36.1,6.211,34.377,0.5548,0.000284713,2.185,7.11881073663,0.026405192359,0.0842837112055,1.09001112214
2013-08-02 16:25:44,58.153068,-56.57654866666667,36.9,6.211,34.377,0.4672,0.000286286,2.2724,6.63104423371,0.0245536288485,0.0741658818421,1.02238685648
2013-08-02 16:25:44,58.153068,-56.57654866666667,37.7,6.091,34.384,0.4526,0.000287859,2.0976,6.11501464671,0.0230435387509,0.0641883322987,0.94714171865
2013-08-02 16:25:44,58.153068,-56.57654866666667,38.1,6.091,34.384,0.4526,0.000287859,2.0976,6.11501464671,0.0230435387509,0.0641883322987,0.94714171865
2013-08-02 16:25:44,58.153068,-56.57654866666667,39.0,5.957,34.392,0.4672,0.000262691,2.3598,5.63170584818,0.0215026822368,0.0553669124475,0.881859873094
2013-08-02 16:25:44,58.153068,-56.57654866666667,39.4,5.739,34.418,0.4672,0.000262691,2.3598,5.63170584818,0.0215026822368,0.0553669124475,0.881859873094
2013-08-02 16:25:44,58.153068,-56.57654866666667,40.4,5.609,34.428,0.4964,0.000349206,2.2724,5.25509947893,0.0208719707004,0.0474154632441,0.826554296445
2013-08-02 16:25:44,58.153068,-56.57654866666667,41.5,5.427,34.439,0.511,0.0003146,2.2724,4.75421138263,0.0187282952803,0.0381033587287,0.751483376799
2013-08-02 16:25:44,58.153068,-56.57654866666667,42.4,5.268,34.45,0.4964,0.000256399,2.185,4.43619364372,0.0183760029078,0.0339754187341,0.704089128001
2013-08-02 16:25:44,58.153068,-56.57654866666667,43.4,5.227,34.452,0.4891,0.000242242,2.3598,3.9782148217,0.0176803776137,0.0267734056274,0.629353668093
2013-08-02 16:25:44,58.153068,-56.57654866666667,43.7,5.227,34.452,0.4891,0.000242242,2.3598,3.9782148217,0.0176803776137,0.0267734056274,0.629353668093
2013-08-02 16:25:44,58.153068,-56.57654866666667,44.6,5.169,34.453,0.5767,0.000231231,2.3598,3.60185997222,0.0156634868766,0.0226669791347,0.571884859305
2013-08-02 16:25:44,58.153068,-56.57654866666667,45.6,5.074,34.456,0.5548,0.000240669,2.3598,3.25224747955,0.0159231419073,0.0184500380779,0.511215240026
2013-08-02 16:25:44,58.153068,-56.57654866666667,45.9,5.074,34.456,0.5548,0.000240669,2.3598,3.25224747955,0.0159231419073,0.0184500380779,0.511215240026
2013-08-02 16:25:44,58.153068,-56.57654866666667,46.8,4.86,34.467,0.4526,0.000262691,2.0976,3.08097798826,0.0149864566693,0.0161651863054,0.486365542231
2013-08-02 16:25:44,58.153068,-56.57654866666667,47.3,4.681,34.477,0.4526,0.000262691,2.0976,3.08097798826,0.0149864566693,0.0161651863054,0.486365542231
2013-08-02 16:25:44,58.153068,-56.57654866666667,48.1,4.429,34.496,0.4088,0.00022022,2.3598,2.86414472164,0.0151117199361,0.0132417077057,0.447256182623
2013-08-02 16:25:44,58.153068,-56.57654866666667,49.1,4.09,34.525,0.3431,0.000209209,2.185,2.62332033765,0.0145043367814,0.00884175453101,0.409186886254
2013-08-02 16:25:44,58.153068,-56.57654866666667,50.3,3.951,34.541,0.3358,0.000199771,2.2724,2.38730965527,0.0147300135172,0.00783386170733,0.367608653412
2013-08-02 16:25:44,58.153068,-56.57654866666667,51.5,3.87,34.544,0.2993,0.000190333,2.3598,2.22725794612,0.0140823973564,0.00580510901779,0.338851332838
2013-08-02 16:25:44,58.153068,-56.57654866666667,51.8,3.87,34.544,0.2993,0.000190333,2.3598,2.22725794612,0.0140823973564,0.00580510901779,0.338851332838
2013-08-02 16:25:44,58.153068,-56.57654866666667,52.8,3.731,34.553,0.292,0.000176176,2.5346,2.09745439253,0.0140761426454,0.00369531231466,0.316662396769
2013-08-02 16:25:44,58.153068,-56.57654866666667,53.6,3.646,34.56,0.2336,0.000198198,2.4472,2.09745439253,0.0140761426454,0.00369531231466,0.316662396769
2013-08-02 16:25:44,58.153068,-56.57654866666667,54.4,3.622,34.564,0.2336,0.000198198,2.4472,1.98158890423,0.014328021549,0.00412381411747,0.300729025547
2013-08-02 16:25:44,58.153068,-56.57654866666667,55.4,3.602,34.569,0.2117,0.000177749,2.3598,1.84927402238,0.0132091044599,0.00253947732797,0.275043853539
2013-08-02 16:25:44,58.153068,-56.57654866666667,56.7,3.587,34.572,0.219,0.000163592,2.3598,1.73920896714,0.0140220478473,0.00104384689517,0.257401432293
2013-08-02 16:25:44,58.153068,-56.57654866666667,57.7,3.582,34.574,0.2555,0.000168311,2.2724,1.66335834089,0.0136247891739,0.0002652349536,0.241614117204
2013-08-02 16:25:44,58.153068,-56.57654866666667,58.2,3.581,34.575,0.2555,0.000168311,2.2724,1.66335834089,0.0136247891739,0.0002652349536,0.241614117204
2013-08-02 16:25:44,58.153068,-56.57654866666667,59.2,3.583,34.577,0.2336,0.000176176,2.2724,1.60130647667,0.0133296344319,0.0001547203896,0.228242940526
2013-08-02 16:25:44,58.153068,-56.57654866666667,60.4,3.583,34.577,0.2774,0.000166738,2.4472,1.52969686085,0.0133358891429,-0.000809850724992,0.215303029783
2013-08-02 16:25:44,58.153068,-56.57654866666667,61.4,3.569,34.579,0.2555,0.000158873,2.2724,1.47857643317,0.0133265915995,-0.000475654683456,0.207694858139
2013-08-02 16:25:44,58.153068,-56.57654866666667,61.9,3.569,34.579,0.2555,0.000158873,2.2724,1.47857643317,0.0133265915995,-0.000475654683456,0.207694858139
2013-08-02 16:25:44,58.153068,-56.57654866666667,62.9,3.538,34.584,0.2336,0.000163592,2.2724,1.4433056211,0.0137794664872,-0.000400210074432,0.199818870902
2013-08-02 16:25:44,58.153068,-56.57654866666667,63.4,3.527,34.586,0.2336,0.000163592,2.2724,1.4433056211,0.0137794664872,-0.000400210074432,0.199818870902
2013-08-02 16:25:44,58.153068,-56.57654866666667,64.4,3.518,34.589,0.2336,0.000169884,2.0976,1.39140354734,0.0128674620008,-0.00147264340349,0.194568304776
2013-08-02 16:25:44,58.153068,-56.57654866666667,65.7,3.512,34.594,0.2117,0.000162019,2.2724,1.35602438829,0.0129726087646,-0.00185782349722,0.185526077264
2013-08-02 16:25:44,58.153068,-56.57654866666667,66.7,3.523,34.598,0.219,0.000165165,2.4472,1.29460712781,0.0132091044599,-0.00214634018563,0.173921655207
2013-08-02 16:25:44,58.153068,-56.57654866666667,67.6,3.532,34.601,0.2993,0.000182468,2.4472,1.24469012554,0.0135537897514,-0.00257189493341,0.163577070834
2013-08-02 16:25:44,58.153068,-56.57654866666667,68.1,3.532,34.601,0.2993,0.000182468,2.4472,1.24469012554,0.0135537897514,-0.00257189493341,0.163577070834
2013-08-02 16:25:44,58.153068,-56.57654866666667,69.1,3.518,34.607,0.1752,0.000147862,2.3598,1.20106498727,0.0133683460218,-0.00193326810624,0.154454222545
2013-08-02 16:25:44,58.153068,-56.57654866666667,69.6,3.496,34.613,0.1752,0.000147862,2.3598,1.20106498727,0.0133683460218,-0.00193326810624,0.154454222545
2013-08-02 16:25:44,58.153068,-56.57654866666667,70.6,3.546,34.619,0.1752,0.0001573,2.3598,1.17629996289,0.0131580524942,-0.00291699507859,0.149751435943
2013-08-02 16:25:44,58.153068,-56.57654866666667,71.6,3.566,34.625,0.1679,0.000155727,2.185,1.16084117032,0.0130483414819,-0.00315659065334,0.145707420481
2013-08-02 16:25:44,58.153068,-56.57654866666667,72.5,3.565,34.632,0.1752,0.000154154,2.2724,1.14396612793,0.0134934402423,-0.00290609097494,0.139378965617
2013-08-02 16:25:44,58.153068,-56.57654866666667,73.0,3.565,34.632,0.1752,0.000154154,2.2724,1.14396612793,0.0134934402423,-0.00290609097494,0.139378965617
2013-08-02 16:25:44,58.153068,-56.57654866666667,74.0,3.567,34.635,0.1898,0.000160446,2.185,1.1255316629,0.0129154711341,-0.00315659065334,0.136498705543
2013-08-02 16:25:44,58.153068,-56.57654866666667,74.5,3.569,34.636,0.1898,0.000160446,2.185,1.1255316629,0.0129154711341,-0.00315659065334,0.136498705543
2013-08-02 16:25:44,58.153068,-56.57654866666667,75.5,3.546,34.638,0.1533,0.000149435,2.3598,1.09701705905,0.0137160741457,-0.00323203526237,0.135138091889
2013-08-02 16:25:44,58.153068,-56.57654866666667,76.5,3.523,34.64,0.1241,0.000259545,2.2724,1.09301982933,0.013256944547,-0.00217050603696,0.132343422366
2013-08-02 16:25:44,58.153068,-56.57654866666667,77.7,3.526,34.643,0.1241,0.000151008,2.2724,1.09231170441,0.0135460136242,-0.00325914816874,0.132636362927
2013-08-02 16:25:44,58.153068,-56.57654866666667,78.7,3.545,34.651,0.1314,0.000146289,2.2724,1.08417407218,0.0130530747767,-0.00424523278512,0.131071160247
2013-08-02 16:25:44,58.153068,-56.57654866666667,79.2,3.552,34.653,0.1314,0.000146289,2.2724,1.08417407218,0.0130530747767,-0.00424523278512,0.131071160247
2013-08-02 16:25:44,58.153068,-56.57654866666667,80.2,3.561,34.655,0.1606,0.000151008,2.4472,1.06011717271,0.0129107378393,-0.00301925788848,0.126376104405
2013-08-02 16:25:44,58.153068,-56.57654866666667,80.6,3.561,34.655,0.1606,0.000151008,2.4472,1.06011717271,0.0129107378393,-0.00301925788848,0.126376104405
2013-08-02 16:25:44,58.153068,-56.57654866666667,81.6,3.583,34.659,0.1752,0.000138424,2.2724,1.03729852446,0.0130221393141,-0.00341003738678,0.120062558862
2013-08-02 16:25:44,58.153068,-56.57654866666667,82.6,3.607,34.666,0.1679,0.000171457,2.3598,1.02275681171,0.01317039287,-0.00332368867411,0.114314739248
2013-08-02 16:25:44,58.153068,-56.57654866666667,83.3,3.598,34.669,0.146,0.000206063,2.185,1.02275681171,0.01317039287,-0.00332368867411,0.114314739248
2013-08-02 16:25:44,58.153068,-56.57654866666667,84.1,3.607,34.671,0.146,0.000206063,2.185,1.01005699764,0.0131889879569,-0.00327240991642,0.112762237101
2013-08-02 16:25:44,58.153068,-56.57654866666667,85.0,3.675,34.689,0.1241,0.000139997,2.3598,1.00184971378,0.0130747126959,-0.00354737015165,0.110763007501
2013-08-02 16:25:44,58.153068,-56.57654866666667,85.5,3.675,34.689,0.1241,0.000139997,2.3598,1.00184971378,0.0130747126959,-0.00354737015165,0.110763007501
2013-08-02 16:25:44,58.153068,-56.57654866666667,86.5,3.689,34.694,0.1095,0.000152581,2.4472,0.988937075284,0.0131550096618,-0.00398117665354,0.107918088041
2013-08-02 16:25:44,58.153068,-56.57654866666667,87.5,3.697,34.698,0.1314,0.000166738,2.185,0.97800563874,0.0134347811957,-0.00396762020035,0.10279618384
2013-08-02 16:25:44,58.153068,-56.57654866666667,88.5,3.7,34.697,0.1314,0.000139997,2.2724,0.966188078666,0.0135321518322,-0.00471410924198,0.101084648929
2013-08-02 16:25:44,58.153068,-56.57654866666667,88.9,3.7,34.697,0.1314,0.000139997,2.2724,0.966188078666,0.0135321518322,-0.00471410924198,0.101084648929
2013-08-02 16:25:44,58.153068,-56.57654866666667,89.9,3.717,34.703,0.1168,0.000135278,2.185,0.965514779566,0.0132307423791,-0.00318900825878,0.0979343644734
2013-08-02 16:25:44,58.153068,-56.57654866666667,90.6,3.735,34.706,0.0949,0.000158873,2.2724,0.965514779566,0.0132307423791,-0.00318900825878,0.0979343644734
2013-08-02 16:25:44,58.153068,-56.57654866666667,91.3,3.743,34.709,0.0949,0.000158873,2.2724,0.944077555334,0.0134702809069,-0.00409434356707,0.0948901018611
2013-08-02 16:25:44,58.153068,-56.57654866666667,92.2,3.747,34.711,0.0876,0.000165165,2.0102,0.942096353383,0.0130900959041,-0.003757495176,0.0939309354984
2013-08-02 16:25:44,58.153068,-56.57654866666667,92.7,3.747,34.711,0.0876,0.000165165,2.0102,0.942096353383,0.0130900959041,-0.003757495176,0.0939309354984
2013-08-02 16:25:44,58.153068,-56.57654866666667,93.4,3.748,34.712,0.1095,0.00020449,2.3598,0.928440764156,0.0132446041712,-0.0032564958192,0.0914115362297
2013-08-02 16:25:44,58.153068,-56.57654866666667,94.1,3.745,34.713,0.0803,0.000184041,2.185,0.925964261718,0.0130946601527,-0.00401359425898,0.0902403261805
2013-08-02 16:25:44,58.153068,-56.57654866666667,94.4,3.745,34.713,0.0803,0.000184041,2.185,0.925964261718,0.0130946601527,-0.00401359425898,0.0902403261805
2013-08-02 16:25:44,58.153068,-56.57654866666667,95.0,3.745,34.713,0.1095,0.000130559,2.185,0.92355741091,0.0128025482431,-0.00443119195814,0.0879506409054
2013-08-02 16:25:44,58.153068,-56.57654866666667,95.7,3.753,34.714,0.0949,0.000289432,2.185,0.914642002132,0.0128397384168,-0.0037872604319,0.0877739378334
2013-08-02 16:25:44,58.153068,-56.57654866666667,96.5,3.758,34.716,0.0949,0.000133705,2.2724,0.922601635751,0.0136959576426,-0.00447156661219,0.0895989492489
2013-08-02 16:25:44,58.153068,-56.57654866666667,97.2,3.741,34.714,0.1022,0.000133705,2.3598,0.90802509718,0.0133992814844,-0.00478424915194,0.0870696104324
2013-08-02 16:25:44,58.153068,-56.57654866666667,97.9,3.724,34.715,0.0949,0.000144716,2.0102,0.907638143674,0.0127159965662,-0.00443649665722,0.0858175035081
2013-08-02 16:25:44,58.153068,-56.57654866666667,98.4,3.724,34.715,0.1095,0.00014157,2.185,0.907638143674,0.0127159965662,-0.00443649665722,0.0858175035081
2013-08-02 16:25:44,58.153068,-56.57654866666667,98.8,3.724,34.715,0.1095,0.00014157,2.185,0.918569580218,0.0129972895162,-0.00506421938074,0.0853279807789
2013-08-02 16:25:44,58.153068,-56.57654866666667,99.6,3.702,34.714,0.1095,0.000133705,2.0976,0.917296503183,0.0134471215715,-0.00513701164022,0.0842324217325
2013-08-02 16:25:44,58.153068,-56.57654866666667,100.4,3.7,34.716,0.1095,0.000133705,2.185,0.899639814705,0.0134300479008,-0.00429916389235,0.0801908911576
2013-08-02 16:25:44,58.153068,-56.57654866666667,101.1,3.701,34.717,0.0949,0.000133705,2.185,0.900382765436,0.0126542946871,-0.004199553432,0.0804230900382
2013-08-02 16:25:44,58.153068,-56.57654866666667,101.5,3.701,34.717,0.0949,0.000133705,2.185,0.900382765436,0.0126542946871,-0.004199553432,0.0804230900382
2013-08-02 16:25:44,58.153068,-56.57654866666667,102.1,3.723,34.722,0.1022,0.00017303,2.185,0.892245133205,0.0128659405846,-0.00491067781315,0.0786938848196
2013-08-02 16:25:44,58.153068,-56.57654866666667,102.7,3.723,34.722,0.0949,0.000184041,2.185,0.889911803564,0.013297177553,-0.00478955385101,0.0796784522488
2013-08-02 16:25:44,58.153068,-56.57654866666667,103.6,3.729,34.724,0.0949,0.000144716,2.185,0.902576791815,0.0125290314203,-0.00399208075718,0.0797795043181
2013-08-02 16:25:44,58.153068,-56.57654866666667,104.4,3.745,34.727,0.0949,0.000135278,2.3598,0.881174393398,0.0129602683887,-0.00408078711389,0.0775580153848
2013-08-02 16:25:44,58.153068,-56.57654866666667,104.6,3.745,34.727,0.0949,0.000135278,2.3598,0.881174393398,0.0129602683887,-0.00408078711389,0.0775580153848
2013-08-02 16:25:44,58.153068,-56.57654866666667,105.3,3.774,34.733,0.1022,0.000144716,2.3598,0.882234646005,0.0131071695748,-0.00379786983005,0.0763638891561
2013-08-02 16:25:44,58.153068,-56.57654866666667,106.0,3.774,34.733,0.0876,0.000144716,2.2724,0.882625469046,0.0133049536803,-0.0049510524672,0.0761090501944
2013-08-02 16:25:44,58.153068,-56.57654866666667,106.6,3.782,34.735,0.0876,0.000119548,2.185,0.882625469046,0.0133049536803,-0.0049510524672,0.0761090501944
2013-08-02 16:25:44,58.153068,-56.57654866666667,107.0,3.782,34.735,0.0876,0.000119548,2.185,0.881986995761,0.0130189274354,-0.00441233080589,0.0758036851982
2013-08-02 16:25:44,58.153068,-56.57654866666667,107.7,3.82,34.741,0.0876,0.000130559,2.3598,0.881031220601,0.012875238128,-0.00394610669856,0.0769345848589
2013-08-02 16:25:44,58.153068,-56.57654866666667,108.5,3.859,34.75,0.1095,0.000130559,2.2724,0.884146196324,0.0130174060192,-0.00433688619686,0.0766794697987
2013-08-02 16:25:44,58.153068,-56.57654866666667,109.3,3.869,34.751,0.1022,0.000136851,2.185,0.873957710511,0.0133527937673,-0.00485144200685,0.0750438619885
2013-08-02 16:25:44,58.153068,-56.57654866666667,109.7,3.869,34.751,0.1022,0.000136851,2.185,0.873957710511,0.0133527937673,-0.00485144200685,0.0750438619885
2013-08-02 16:25:44,58.153068,-56.57654866666667,110.3,3.906,34.758,0.0949,0.000132132,2.2724,0.875795739665,0.0133281130157,-0.0050913322871,0.0724664820243
2013-08-02 16:25:44,58.153068,-56.57654866666667,111.0,3.915,34.759,0.0876,0.000144716,2.3598,0.858282223983,0.0127733032429,-0.0044202878545,0.0704040258558
2013-08-02 16:25:44,58.153068,-56.57654866666667,111.3,3.915,34.759,0.0876,0.000144716,2.3598,0.858282223983,0.0127733032429,-0.0044202878545,0.0704040258558
2013-08-02 16:25:44,58.153068,-56.57654866666667,112.0,3.925,34.76,0.0876,0.000121121,2.185,0.866949982518,0.0132153591709,-0.0042587892383,0.068036204691
2013-08-02 16:25:44,58.153068,-56.57654866666667,112.7,3.925,34.76,0.0803,0.000133705,2.185,0.854849946385,0.0136063631333,-0.00362811945974,0.0660850162381
2013-08-02 16:25:44,58.153068,-56.57654866666667,113.3,3.926,34.76,0.0876,0.000135278,2.185,0.854849946385,0.0136063631333,-0.00362811945974,0.0660850162381
2013-08-02 16:25:44,58.153068,-56.57654866666667,113.7,3.926,34.76,0.0876,0.000135278,2.185,0.847811262111,0.0134224408198,-0.003978524304,0.0642699443704
