datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,0.3,7.037,33.623,nan,nan,nan,nan,nan,nan,nan
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,0.6,7.037,33.623,1.387,0.000228085,2.185,105.383351212,4.82744209476,8.25075034505,9.5021502683
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,1.0,7.044,33.621,1.46,0.000207636,1.4858,95.3944831041,4.40131116812,7.62793093171,9.00427666241
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,1.2,7.043,33.623,1.387,0.000207636,2.0102,93.7342706952,4.34278516085,7.67025241032,9.32755741752
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,1.4,7.041,33.625,1.3286,0.000228085,2.0976,89.9298328236,4.14552154875,7.35145060549,8.9663661227
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,1.6,7.042,33.625,1.4162,0.00020449,2.0976,89.9298328236,4.14552154875,7.35145060549,8.9663661227
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,1.8,7.043,33.621,1.3505,0.000207636,2.0976,79.4119837949,3.65327748131,6.52402806482,8.07025956443
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,2.0,7.043,33.624,1.4454,0.000209209,2.0102,80.9049626375,3.72385259772,6.70377219347,8.36839050262
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,2.2,7.038,33.623,1.3578,0.00020449,1.6606,81.2913318437,3.72324048127,6.7784891746,8.58984224711
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,2.4,7.045,33.624,1.4016,0.000218647,1.9228,71.0082204204,3.26138078572,5.88794896673,7.44348603729
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,2.6,7.046,33.624,1.4089,0.000246961,1.9228,73.6519254687,3.32922022676,6.21437097178,8.16298063608
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,2.8,7.043,33.623,1.4527,0.000253253,1.9228,72.362019826,3.23198719386,6.12632180835,8.15354469204
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,3.0,7.034,33.623,1.5695,0.00023595,2.0102,68.9956752357,3.08403944253,5.80424612008,7.7368915488
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,3.3,7.033,33.622,1.679,0.000306735,2.0102,68.9956752357,3.08403944253,5.80424612008,7.7368915488
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,3.6,7.032,33.622,1.5476,0.000231231,1.9228,60.6760045972,2.65006933441,5.12443626166,7.13304414085
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,3.8,7.033,33.623,1.6936,0.000213928,1.8354,60.6760045972,2.65006933441,5.12443626166,7.13304414085
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,4.3,7.035,33.623,1.5476,0.000212355,2.0976,57.8957784824,2.40867670746,4.87602133,7.20233935493
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,4.6,7.033,33.623,1.5841,0.000202917,2.0102,57.8957784824,2.40867670746,4.87602133,7.20233935493
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,4.9,7.037,33.622,1.5622,0.000221793,1.8354,55.8879347828,2.22957812856,4.65730210374,7.21296197054
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,5.2,7.037,33.622,1.533,0.000213928,1.8354,55.8879347828,2.22957812856,4.65730210374,7.21296197054
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,5.4,7.038,33.623,1.4673,0.000215501,2.0102,55.8879347828,2.22957812856,4.65730210374,7.21296197054
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,5.8,7.034,33.621,1.4965,0.000196625,2.0102,52.2902500389,2.01064244989,4.31722462446,6.93935493386
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,6.0,7.03,33.621,1.5184,0.000209209,1.8354,52.2902500389,2.01064244989,4.31722462446,6.93935493386
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,6.3,7.034,33.621,1.6206,0.000215501,1.8354,48.3930129774,1.82044209701,3.95347934615,6.50375149054
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,6.6,7.038,33.622,1.5768,0.000228085,2.0102,48.3930129774,1.82044209701,3.95347934615,6.50375149054
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,6.9,7.041,33.623,1.5184,0.000212355,1.9228,48.3930129774,1.82044209701,3.95347934615,6.50375149054
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,7.2,7.041,33.624,1.4235,0.000212355,2.0102,44.9941565535,1.58838623221,3.59141241569,6.24521474101
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,7.5,7.042,33.623,1.4819,0.000218647,2.185,44.9941565535,1.58838623221,3.59141241569,6.24521474101
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,7.8,7.041,33.624,1.606,0.000234377,2.2724,38.6429880516,1.23097108233,2.96139599924,5.61074966046
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,8.2,7.041,33.624,1.6936,0.000209209,1.9228,38.6429880516,1.23097108233,2.96139599924,5.61074966046
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,8.5,7.042,33.623,1.4746,0.000213928,2.0102,38.6429880516,1.23097108233,2.96139599924,5.61074966046
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,8.8,7.042,33.624,1.5257,0.000242242,2.0102,35.3867046469,1.09646521214,2.67255366124,5.1905193844
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,9.1,7.041,33.624,1.5622,0.000272129,2.0102,35.3867046469,1.09646521214,2.67255366124,5.1905193844
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,9.5,7.039,33.622,1.7155,0.000199771,2.185,31.7518375407,0.924020293404,2.32616064301,4.75157652912
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,9.8,7.04,33.623,1.7155,0.000199771,2.185,31.7518375407,0.924020293404,2.32616064301,4.75157652912
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,10.3,7.04,33.623,1.46,0.000199771,2.0102,29.1254718789,0.80260823813,2.07766496203,4.43236739932
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,11.0,7.036,33.623,1.3943,0.000195052,2.0102,26.378287724,0.677854814798,1.81771525694,4.08487832335
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,11.4,7.036,33.623,1.3943,0.000195052,2.0102,26.378287724,0.677854814798,1.81771525694,4.08487832335
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,12.2,7.038,33.622,1.4819,0.000209209,2.0102,23.7555284689,0.590706573675,1.60594489176,3.70153343308
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,12.8,7.038,33.622,1.46,0.000206063,1.748,21.2608430853,0.483846188132,1.36987311072,3.3807417064
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,13.5,7.027,33.619,1.5038,0.000212355,2.0102,21.2608430853,0.483846188132,1.36987311072,3.3807417064
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,14.4,7.024,33.619,1.5038,0.000212355,2.0102,19.2422111219,0.369698388056,1.1372237447,3.17107605681
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,15.4,7.027,33.62,1.5476,0.000215501,2.0102,18.0243717002,0.33247964556,1.04094286713,2.98574739001
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,16.4,7.021,33.618,1.4746,0.000224939,1.8354,16.0412968945,0.260879770822,0.861845322357,2.70987330813
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,17.1,7.019,33.619,1.4673,0.000226512,2.0102,14.5075989344,0.22135202568,0.748937160254,2.47371738316
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,17.5,7.019,33.619,1.4673,0.000226512,2.0102,14.5075989344,0.22135202568,0.748937160254,2.47371738316
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,18.5,7.022,33.619,1.6498,0.000215501,1.9228,13.3784182999,0.204131284803,0.686951456892,2.2736616197
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,19.1,7.022,33.619,1.5111,0.000221793,2.0102,12.7250821309,0.170751751556,0.607486475382,2.21011919501
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,19.7,7.024,33.62,1.5111,0.000215501,2.0102,12.7250821309,0.170751751556,0.607486475382,2.21011919501
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,20.4,7.023,33.619,1.5111,0.000215501,2.0102,11.9892436048,0.145610010824,0.539723954731,2.1106505509
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,21.0,7.023,33.619,1.5476,0.00026741,2.0102,11.5100752088,0.131100264563,0.497307875657,2.04027717198
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,21.5,7.023,33.62,1.5476,0.00026741,2.0102,11.5100752088,0.131100264563,0.497307875657,2.04027717198
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,22.4,7.027,33.62,1.5476,0.000217074,2.0102,11.0350085199,0.109714224235,0.442976853056,1.99584656502
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,23.0,7.027,33.62,1.6498,0.000212355,2.0102,10.6451722103,0.104097662778,0.41916877421,1.9285000545
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,23.6,7.027,33.62,1.5403,0.000239096,1.9228,10.6451722103,0.104097662778,0.41916877421,1.9285000545
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,24.4,7.027,33.621,1.5403,0.000239096,1.9228,9.77256109799,0.0835091826285,0.352707378359,1.79716411575
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,25.3,7.029,33.62,1.4673,0.000218647,2.0102,9.24927613275,0.0717582710693,0.313271361341,1.7149720623
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,26.4,7.028,33.621,1.5622,0.000206063,2.0102,9.24927613275,0.0717582710693,0.313271361341,1.7149720623
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,27.2,7.028,33.621,1.5622,0.000206063,2.0102,8.68678890783,0.0657784292341,0.286881956985,1.61024760619
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,28.0,7.028,33.621,1.4454,0.000207636,2.0102,7.73411711512,0.0501419897565,0.226591104977,1.45473123252
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,28.6,7.029,33.621,1.4454,0.000207636,2.0102,7.73411711512,0.0501419897565,0.226591104977,1.45473123252
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,29.7,7.028,33.622,1.5184,0.000210782,2.0976,7.12620541813,0.0426429293265,0.194564868446,1.34490778838
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,30.5,7.034,33.624,1.5476,0.000226512,2.0976,7.12620541813,0.0426429293265,0.194564868446,1.34490778838
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,31.4,7.045,33.624,1.5476,0.000226512,2.0976,6.52331637764,0.0350787860924,0.160062221566,1.2377020346
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,32.5,7.063,33.63,1.4819,0.000196625,2.0102,6.02345370812,0.0311406847922,0.140012816717,1.14345358577
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,33.5,7.049,33.627,1.4965,0.000229658,1.8354,5.54789558832,0.0264902226198,0.117333754657,1.05548831164
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,34.5,7.06,33.63,1.3724,0.000206063,2.0976,5.54789558832,0.0264902226198,0.117333754657,1.05548831164
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,35.2,7.057,33.628,1.3724,0.000206063,2.0976,5.22106691808,0.0232769916138,0.102274598108,0.992912784072
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,35.9,7.057,33.628,1.5987,0.000202917,2.0102,4.7855197908,0.0207607382719,0.0876436486566,0.905982327309
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,36.7,7.054,33.627,1.4965,0.000201344,2.185,4.7855197908,0.0207607382719,0.0876436486566,0.905982327309
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,37.4,7.077,33.633,1.4965,0.000201344,2.185,4.40389076504,0.017842662008,0.0717463496543,0.835813537418
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,38.3,7.103,33.64,1.5111,0.000199771,2.0976,4.25593909202,0.0168349773475,0.0658024343441,0.802139177767
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,38.9,7.11,33.638,1.5768,0.000212355,2.0976,4.08024672216,0.016490292056,0.0614749787234,0.763741600222
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,39.4,7.11,33.638,1.5184,0.000212355,2.0102,4.08024672216,0.016490292056,0.0614749787234,0.763741600222
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,39.9,7.11,33.638,1.5184,0.000212355,2.0102,3.91372128085,0.0160081721681,0.0555985509736,0.72730266579
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,40.4,7.117,33.644,1.6133,0.000210782,2.0976,3.67923132575,0.0147516514364,0.0479111579018,0.684427045862
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,41.0,7.151,33.648,1.4308,0.000215501,2.0102,3.525900999,0.0142431603345,0.0427028275296,0.647470978846
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,41.5,7.151,33.648,1.5695,0.000212355,2.0976,3.525900999,0.0142431603345,0.0427028275296,0.647470978846
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,41.9,7.151,33.648,1.5695,0.000212355,2.0976,3.36620141754,0.0134332597795,0.0385748875351,0.615512847782
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,42.6,7.154,33.653,1.5038,0.000212355,2.185,3.15205360824,0.0122879714764,0.0320651376572,0.569173847642
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,43.1,7.196,33.66,1.8542,0.000212355,2.0976,3.03304218794,0.0121488464175,0.0281770879429,0.539338638329
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,43.5,7.196,33.66,1.5622,0.000245388,1.9228,3.03304218794,0.0121488464175,0.0281770879429,0.539338638329
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,44.1,7.195,33.661,1.5622,0.000245388,1.9228,2.90857859273,0.0112199373068,0.0263664173264,0.514319968221
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,44.5,7.195,33.661,1.46,0.000212355,2.0102,2.76703100024,0.0111056620458,0.023467104578,0.48258409649
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,45.3,7.211,33.664,1.4819,0.000232804,2.0102,2.61476092609,0.0111905232603,0.0196194295178,0.446117828302
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,45.6,7.211,33.664,1.4819,0.000232804,2.0102,2.61476092609,0.0111905232603,0.0196194295178,0.446117828302
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,46.4,7.235,33.67,1.5038,0.000210782,2.0976,2.50108946417,0.0102276358545,0.0155401159314,0.419273870679
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,46.8,7.235,33.67,1.4454,0.000202917,1.9228,2.40326761785,0.0108165929686,0.0134680415328,0.397506813194
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,47.6,7.246,33.671,1.4308,0.000187187,2.0102,2.30926500264,0.0107161794996,0.0116600232658,0.377895257089
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,48.4,7.282,33.682,1.5841,0.000218647,1.9228,2.20592519933,0.00924480099187,0.00883085042736,0.351985340862
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,49.2,7.302,33.684,1.3578,0.000215501,1.8354,2.14242225946,0.00997271411854,0.00916769881843,0.336122650869
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,49.9,7.302,33.684,1.2994,0.000196625,2.185,2.06204040766,0.010009735246,0.00756184852714,0.320113352545
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,50.6,7.36,33.702,1.3286,0.000191906,2.0102,2.06204040766,0.010009735246,0.00756184852714,0.320113352545
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,51.0,7.36,33.702,1.3286,0.000191906,2.0102,1.98148442678,0.00939305454786,0.00685308179002,0.300188700685
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,51.6,7.41,33.711,1.4527,0.000209209,2.0102,1.91168188383,0.00917515393934,0.00477039799325,0.282387246673
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,52.3,7.421,33.716,1.3359,0.000202917,1.9228,1.84060626385,0.00929720532751,0.00391074203808,0.263416791401
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,52.7,7.421,33.716,1.3359,0.000202917,1.9228,1.84060626385,0.00929720532751,0.00391074203808,0.263416791401
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,53.5,7.474,33.732,1.2191,0.000201344,2.185,1.7441271462,0.00900830529652,0.00246138036941,0.240180337433
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,54.1,7.474,33.732,1.2337,0.000180895,2.0976,1.68083703076,0.00899427445826,0.00132676417901,0.228164528537
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,54.7,7.506,33.742,1.2118,0.000169884,2.0976,1.68083703076,0.00899427445826,0.00132676417901,0.228164528537
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,55.3,7.517,33.748,1.2118,0.000169884,2.0976,1.62698858086,0.00893713682779,-0.000322113115872,0.21380878443
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,55.9,7.517,33.748,0.9198,0.00017303,1.8354,1.55396658475,0.00845028364507,-0.000887947683552,0.196769362417
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,56.3,7.626,33.766,0.9198,0.00017303,1.8354,1.55396658475,0.00845028364507,-0.000887947683552,0.196769362417
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,57.2,7.655,33.788,0.8103,0.000184041,2.0102,1.51253934239,0.00843794326926,-0.00234556110634,0.185523592377
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,57.8,7.655,33.788,0.8176,0.000177749,2.185,1.47281082593,0.00902994321575,-0.00342064678493,0.176357672714
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,58.6,7.701,33.806,0.7081,0.000160446,1.9228,1.47281082593,0.00902994321575,-0.00342064678493,0.176357672714
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,59.1,7.791,33.829,0.7081,0.000160446,1.9228,1.45809111456,0.00827413745882,-0.00267710479834,0.171205673771
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,59.7,7.791,33.829,0.6278,0.000155727,1.9228,1.432478662,0.00814735277582,-0.00280648051459,0.164283883122
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,60.4,7.911,33.859,0.6351,0.000174603,1.9228,1.432478662,0.00814735277582,-0.00280648051459,0.164283883122
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,61.1,8.067,33.902,0.6351,0.000174603,1.9228,1.39571807893,0.00875017168193,-0.00305963254253,0.158222967753
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,62.0,8.067,33.902,0.5256,0.000168311,2.0102,1.35712333624,0.00872380046786,-0.00299243968762,0.150395021663
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,62.7,8.453,34.008,0.4599,0.000138424,2.0976,1.34392435215,0.00857081361704,-0.00433423384733,0.144132278254
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,63.6,8.809,34.107,0.4015,0.000136851,1.9228,1.29676632838,0.00906696434318,-0.00395435845267,0.137026053774
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,64.5,8.892,34.12,0.3577,0.000122694,2.0102,1.29676632838,0.00906696434318,-0.00395435845267,0.137026053774
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,65.0,8.892,34.12,0.3577,0.000122694,2.0102,1.27674148444,0.00888929674074,-0.00373863402374,0.130705329669
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,66.0,8.927,34.134,0.3942,0.000139997,2.0976,1.24943030599,0.00853074965722,-0.00409434356707,0.124003037367
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,66.6,8.885,34.148,0.365,0.000121121,1.8354,1.22137230727,0.00806857722612,-0.00473827509331,0.118522757248
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,67.4,8.882,34.155,0.3358,0.000121121,2.0102,1.22137230727,0.00806857722612,-0.00473827509331,0.118522757248
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,68.2,8.92,34.18,0.3358,0.000121121,2.0102,1.19937013092,0.00912410197366,-0.00573791616288,0.113105703697
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,68.8,8.92,34.18,0.3212,0.000130559,2.0102,1.18864764927,0.00877958572838,-0.00597250174406,0.107683404274
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,69.4,8.902,34.184,0.3431,0.000122694,2.0102,1.18864764927,0.00877958572838,-0.00597250174406,0.107683404274
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,70.4,8.882,34.181,0.3431,0.000122694,2.0102,1.16805785321,0.00902842179955,-0.00563300100346,0.104843454589
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,71.0,8.841,34.179,0.3285,0.00012584,1.9228,1.15557086357,0.00867596038081,-0.00617702736384,0.101544076916
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,72.1,8.847,34.182,0.3212,0.000116402,1.9228,1.14736357971,0.00848899523495,-0.00642516939821,0.0991006047486
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,72.5,8.847,34.182,0.3212,0.000116402,1.9228,1.14736357971,0.00848899523495,-0.00642516939821,0.0991006047486
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,73.4,8.893,34.2,0.3066,0.000122694,2.0976,1.13763169903,0.00888152061352,-0.00599666759539,0.095160126243
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,74.2,8.923,34.218,0.3212,0.000121121,1.9228,1.10936474542,0.00954451998248,-0.00589970948458,0.0897554971268
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,74.6,8.923,34.218,0.3212,0.000121121,1.9228,1.10936474542,0.00954451998248,-0.00589970948458,0.0897554971268
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,75.4,8.91,34.221,0.2847,0.000122694,1.9228,1.09595680644,0.00854461144922,-0.00626602842605,0.0865419861033
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,76.3,8.915,34.233,0.2847,0.000122694,2.185,1.07770034003,0.00857081361704,-0.00665680792435,0.0827757257827
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,76.8,8.915,34.233,0.2847,0.000122694,2.185,1.07770034003,0.00857081361704,-0.00665680792435,0.0827757257827
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,77.6,9.005,34.264,0.2701,0.000114829,2.0102,1.06818515331,0.00918445148276,-0.00631995953328,0.0793325007657
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,78.4,8.996,34.267,0.2847,0.000114829,2.0976,1.0532177917,0.00900357200168,-0.0058348742737,0.0766317047496
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,79.4,8.962,34.262,0.292,0.000128986,1.9228,1.0532177917,0.00900357200168,-0.0058348742737,0.0766317047496
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,79.9,8.962,34.262,0.292,0.000128986,1.9228,1.04444555572,0.00889859428416,-0.00622300142246,0.0749983057278
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,80.5,8.911,34.256,0.2774,0.000119548,2.0102,1.05410391523,0.00911649489268,-0.00562740159888,0.0741250060141
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,81.6,8.792,34.24,0.2774,0.000116402,2.0102,1.03191987073,0.00977949426164,-0.00630109838102,0.0731429234718
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,82.4,8.682,34.224,0.2628,0.000124267,2.0102,1.03191987073,0.00977949426164,-0.00630109838102,0.0731429234718
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,83.0,8.594,34.218,0.2628,0.000124267,2.0102,1.01982370413,0.00979031322126,-0.00651122340538,0.0719010321939
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,83.7,8.594,34.218,0.2409,0.000119548,2.0102,1.00800614406,0.00935451200423,-0.00647350110086,0.0693766631513
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,84.6,8.394,34.213,0.2774,0.000124267,2.0102,1.00800614406,0.00935451200423,-0.00647350110086,0.0693766631513
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,85.1,8.394,34.213,0.2774,0.000124267,2.0102,1.00178006215,0.00905158113498,-0.006557197464,0.0666932613438
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,85.7,8.355,34.226,0.2628,0.000121121,1.9228,0.98384089761,0.00910415451686,-0.00609362570621,0.0650449530003
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,86.5,8.63,34.278,0.3139,0.000124267,2.0102,0.98384089761,0.00910415451686,-0.00609362570621,0.0650449530003
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,87.2,8.669,34.29,0.3139,0.000124267,2.0102,0.987451173821,0.00970528296053,-0.00676172308378,0.0632754373933
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,87.8,8.669,34.29,0.2993,0.000114829,1.8354,0.970502610258,0.00973926125557,-0.00667301672707,0.0618692674782
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,88.6,8.64,34.291,0.292,0.000117975,2.0976,0.970502610258,0.00973926125557,-0.00667301672707,0.0618692674782
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,89.2,8.741,34.305,0.292,0.000117975,2.0976,0.962047676152,0.0102431881089,-0.00673225253338,0.0601248768393
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,89.8,8.741,34.305,0.292,0.000113256,1.9228,0.961200247974,0.00966200712206,-0.00802276793539,0.0599103482659
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,90.6,8.805,34.317,0.2774,0.000117975,2.0102,0.961200247974,0.00966200712206,-0.00802276793539,0.0599103482659
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,91.1,8.347,34.271,0.2774,0.000117975,2.0102,0.961834851724,0.00937462850726,-0.00754062973085,0.0582620399224
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,91.7,8.347,34.271,0.2628,0.000117975,1.8354,0.957945968989,0.0100685633389,-0.00609362570621,0.056462153475
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,92.4,8.269,34.26,0.2628,0.000128986,2.0102,0.957945968989,0.0100685633389,-0.00609362570621,0.056462153475
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,93.1,8.018,34.236,0.2628,0.000128986,2.0102,0.94704935826,0.00994177865588,-0.00673225253338,0.0565908153993
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,93.6,8.018,34.236,0.2336,0.000117975,2.0102,0.952106840583,0.00972387804737,-0.00667036437754,0.0556796901843
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,94.4,7.773,34.221,0.2409,0.000119548,2.0976,0.952106840583,0.00972387804737,-0.00667036437754,0.0556796901843
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,95.0,7.893,34.242,0.2409,0.000119548,2.0976,0.926846515711,0.00935451200423,-0.00679944538829,0.0555181725325
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,95.6,7.893,34.242,0.2409,0.000113256,2.0976,0.924017885583,0.0104565244689,-0.00696123870998,0.053016443571
2015-12-25 15:54:06,45.036543333333334,-45.667977666666665,96.3,8.017,34.275,0.219,0.000116402,2.2724,0.924017885583,0.0104565244689,-0.00696123870998,0.053016443571
