datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-20 15:37:57,44.407672,-45.451805,0.0,nan,nan,0.0949,0.000207636,1.4858,nan,nan,nan,nan
2016-07-20 15:37:57,44.407672,-45.451805,0.6,14.884,32.357,0.1022,0.000201344,1.0488,796.997742737,37.3068057837,64.8335820427,73.2316805966
2016-07-20 15:37:57,44.407672,-45.451805,1.1,14.83,32.399,0.1095,0.000191906,0.5244,759.028502652,36.3161724797,65.5900218157,75.9437094061
2016-07-20 15:37:57,44.407672,-45.451805,1.3,14.821,32.413,0.1168,0.000182468,1.6606,759.028502652,36.3161724797,65.5900218157,75.9437094061
2016-07-20 15:37:57,44.407672,-45.451805,1.6,14.814,32.432,0.1168,0.00018876,1.3984,803.476273116,37.9806400026,69.6559097981,82.4711788665
2016-07-20 15:37:57,44.407672,-45.451805,1.8,14.81,32.452,0.1095,0.00020449,1.5732,803.476273116,37.9806400026,69.6559097981,82.4711788665
2016-07-20 15:37:57,44.407672,-45.451805,2.0,14.802,32.459,0.1095,0.000185614,1.2236,803.476273116,37.9806400026,69.6559097981,82.4711788665
2016-07-20 15:37:57,44.407672,-45.451805,2.3,14.785,32.457,0.1095,0.000184041,2.4472,718.873466689,34.628577064,66.6314565463,80.8975571134
2016-07-20 15:37:57,44.407672,-45.451805,2.5,14.74,32.458,0.1314,0.000196625,1.6606,718.873466689,34.628577064,66.6314565463,80.8975571134
2016-07-20 15:37:57,44.407672,-45.451805,2.8,14.711,32.461,0.1241,0.000217074,1.6606,611.877734391,30.1964649941,58.460638291,71.4061183645
2016-07-20 15:37:57,44.407672,-45.451805,3.0,14.704,32.456,0.1168,0.000209209,0.874,611.877734391,30.1964649941,58.460638291,71.4061183645
2016-07-20 15:37:57,44.407672,-45.451805,3.4,14.659,32.456,0.1387,0.000193479,0.6992,586.071162733,28.8472851137,57.3359047549,71.4157914772
2016-07-20 15:37:57,44.407672,-45.451805,3.6,14.628,32.456,0.1095,0.000218647,1.6606,586.071162733,28.8472851137,57.3359047549,71.4157914772
2016-07-20 15:37:57,44.407672,-45.451805,3.9,14.58,32.454,0.1241,0.000202917,1.5732,586.071162733,28.8472851137,57.3359047549,71.4157914772
2016-07-20 15:37:57,44.407672,-45.451805,4.2,14.564,32.456,0.1314,0.000212355,1.6606,574.070600738,27.8803700121,56.9334024611,72.5172524062
2016-07-20 15:37:57,44.407672,-45.451805,4.5,14.484,32.458,0.1314,0.000209209,1.5732,574.070600738,27.8803700121,56.9334024611,72.5172524062
2016-07-20 15:37:57,44.407672,-45.451805,4.8,14.455,32.456,0.1241,0.000187187,1.0488,553.235216902,26.3707588225,55.2565867897,72.1225355688
2016-07-20 15:37:57,44.407672,-45.451805,5.1,14.448,32.455,0.146,0.000185614,1.2236,553.235216902,26.3707588225,55.2565867897,72.1225355688
2016-07-20 15:37:57,44.407672,-45.451805,5.3,14.443,32.455,0.1168,0.00018876,1.3984,553.235216902,26.3707588225,55.2565867897,72.1225355688
2016-07-20 15:37:57,44.407672,-45.451805,5.6,14.435,32.454,0.1314,0.000187187,1.748,702.842571105,31.3596236828,69.1479114803,94.6733059665
2016-07-20 15:37:57,44.407672,-45.451805,5.9,14.42,32.455,0.1168,0.000281567,0.7866,702.842571105,31.3596236828,69.1479114803,94.6733059665
2016-07-20 15:37:57,44.407672,-45.451805,6.2,14.404,32.456,0.146,0.000185614,0.874,655.765215526,28.5786241443,64.8274654299,90.8911735686
2016-07-20 15:37:57,44.407672,-45.451805,6.4,14.4,32.456,0.1898,0.000190333,-0.0874,655.765215526,28.5786241443,64.8274654299,90.8911735686
2016-07-20 15:37:57,44.407672,-45.451805,6.7,14.396,32.455,0.146,0.000212355,0.7866,655.765215526,28.5786241443,64.8274654299,90.8911735686
2016-07-20 15:37:57,44.407672,-45.451805,7.0,14.376,32.457,0.146,0.000198198,1.5732,538.71495298,23.7104385238,54.5193609315,76.6789532184
2016-07-20 15:37:57,44.407672,-45.451805,7.2,14.369,32.458,0.1533,0.000191906,1.4858,538.71495298,23.7104385238,54.5193609315,76.6789532184
2016-07-20 15:37:57,44.407672,-45.451805,7.5,14.356,32.458,0.146,0.000199771,1.2236,467.149128688,20.3473432893,48.2094296371,68.9806365024
2016-07-20 15:37:57,44.407672,-45.451805,7.7,14.323,32.457,0.1606,0.000201344,2.3598,467.149128688,20.3473432893,48.2094296371,68.9806365024
2016-07-20 15:37:57,44.407672,-45.451805,8.0,14.323,32.458,0.1533,0.000196625,1.3984,467.149128688,20.3473432893,48.2094296371,68.9806365024
2016-07-20 15:37:57,44.407672,-45.451805,8.3,14.331,32.455,0.146,0.00018876,0.874,516.661768417,21.5896673483,52.6143925107,77.5029903243
2016-07-20 15:37:57,44.407672,-45.451805,8.5,14.329,32.453,0.1606,0.000187187,1.4858,516.661768417,21.5896673483,52.6143925107,77.5029903243
2016-07-20 15:37:57,44.407672,-45.451805,8.8,14.326,32.452,0.1533,0.000195052,1.311,490.482026537,20.0284884329,50.0899431005,75.3416591236
2016-07-20 15:37:57,44.407672,-45.451805,9.1,14.301,32.453,0.219,0.00020449,0.437,490.482026537,20.0284884329,50.0899431005,75.3416591236
2016-07-20 15:37:57,44.407672,-45.451805,9.4,14.269,32.452,0.1606,0.00020449,1.1362,490.482026537,20.0284884329,50.0899431005,75.3416591236
2016-07-20 15:37:57,44.407672,-45.451805,9.7,14.231,32.452,0.146,0.000210782,1.6606,454.329440294,17.915973645,46.4017364302,71.6680958541
2016-07-20 15:37:57,44.407672,-45.451805,10.0,14.184,32.456,0.1752,0.000224939,0.6992,454.329440294,17.915973645,46.4017364302,71.6680958541
2016-07-20 15:37:57,44.407672,-45.451805,10.6,14.109,32.459,0.1533,0.000190333,1.3984,483.681798492,18.3522142132,48.7601024907,77.1318531314
2016-07-20 15:37:57,44.407672,-45.451805,11.5,13.793,32.474,0.1606,0.000206063,1.4858,429.727760593,15.96262756,43.5414238295,70.0005843043
2016-07-20 15:37:57,44.407672,-45.451805,12.5,13.075,32.509,0.1606,0.000217074,1.5732,400.141550914,14.2379586125,40.3526631233,66.6358143468
2016-07-20 15:37:57,44.407672,-45.451805,13.6,12.231,32.564,0.1533,0.000209209,1.3984,319.617261527,10.6663402717,32.0853485607,55.3083119574
2016-07-20 15:37:57,44.407672,-45.451805,14.5,11.97,32.605,0.1679,0.000213928,1.4858,332.749341356,10.6573421092,32.8559884237,58.0694639448
2016-07-20 15:37:57,44.407672,-45.451805,15.1,11.97,32.605,0.1752,0.000209209,1.6606,319.036873833,9.59981805173,31.0157945044,56.8786569728
2016-07-20 15:37:57,44.407672,-45.451805,16.1,11.561,32.603,0.1898,0.000201344,1.4858,234.906336421,6.98991714772,22.9646505548,42.4150182459
2016-07-20 15:37:57,44.407672,-45.451805,17.0,11.101,32.568,0.1971,0.000198198,1.3984,250.563353658,6.80411081386,23.6988745428,46.1344613636
2016-07-20 15:37:57,44.407672,-45.451805,17.6,10.982,32.545,0.2263,0.000195052,1.3984,211.694009414,5.76016471976,20.1569523171,39.2123863336
2016-07-20 15:37:57,44.407672,-45.451805,18.5,10.549,32.554,0.2336,0.000210782,1.1362,169.012871313,4.40871894358,16.0232667441,31.8986133278
2016-07-20 15:37:57,44.407672,-45.451805,19.0,10.549,32.554,0.2628,0.000217074,1.311,170.215917502,4.25572499282,15.8999849482,32.4028606687
2016-07-20 15:37:57,44.407672,-45.451805,20.0,10.259,32.753,0.3212,0.000240669,1.9228,192.62617889,4.34298767825,17.1695936471,37.0997672001
2016-07-20 15:37:57,44.407672,-45.451805,20.5,9.486,32.833,0.3358,0.000289432,1.9228,193.654457528,4.03249739906,16.6814914873,37.7408257901
2016-07-20 15:37:57,44.407672,-45.451805,20.8,9.486,32.833,0.3942,0.000297297,2.0102,184.33456625,3.84969417172,15.875139506,35.7785053198
2016-07-20 15:37:57,44.407672,-45.451805,21.6,8.711,32.8,0.4745,0.000281567,1.748,119.289160054,2.40317442126,10.3104311984,23.8304973925
2016-07-20 15:37:57,44.407672,-45.451805,22.6,7.088,32.7,0.5475,0.000302016,1.748,125.667105738,2.244885435,10.2567632632,25.4473255316
2016-07-20 15:37:57,44.407672,-45.451805,23.4,5.652,32.672,0.4964,0.000272129,1.748,107.640079537,1.83740470427,8.63546126762,22.0357822709
2016-07-20 15:37:57,44.407672,-45.451805,24.1,5.652,32.672,0.4818,0.000273702,1.748,117.593746484,1.84365958435,9.05552594656,24.2341529204
2016-07-20 15:37:57,44.407672,-45.451805,24.9,5.248,32.674,0.5037,0.00029887,1.748,131.411496317,1.85113700686,9.62650960881,27.3805430059
2016-07-20 15:37:57,44.407672,-45.451805,25.7,4.98,32.679,0.4745,0.000264264,2.0102,121.083525374,1.53777987242,8.51887783318,25.620852918
2016-07-20 15:37:57,44.407672,-45.451805,26.5,4.418,32.662,0.5329,0.000253253,1.9228,114.675223187,1.37610590417,7.8356488015,24.3585847389
2016-07-20 15:37:57,44.407672,-45.451805,27.4,3.744,32.655,0.6497,0.000215501,1.9228,113.859428458,1.23262942599,7.42741242267,24.4633746303
2016-07-20 15:37:57,44.407672,-45.451805,28.4,3.19,32.642,0.7008,0.000215501,2.185,94.4973894435,0.949600878184,5.97748285649,20.5905532461
2016-07-20 15:37:57,44.407672,-45.451805,29.5,2.993,32.631,0.8322,0.000212355,1.748,97.1840385919,0.831899895106,5.67914805421,21.4034276877
2016-07-20 15:37:57,44.407672,-45.451805,30.6,2.904,32.611,1.2994,0.000206063,1.8354,82.1357495236,0.652989802768,4.64119733206,18.2550811679
2016-07-20 15:37:57,44.407672,-45.451805,32.4,1.594,32.684,1.0293,0.000185614,2.0976,41.6699473304,0.298111022739,2.26023561117,9.5580362041
2016-07-20 15:37:57,44.407672,-45.451805,33.4,0.795,32.711,0.949,0.000182468,2.0102,40.2881286214,0.250336018491,2.03819652741,9.38981736445
2016-07-20 15:37:57,44.407672,-45.451805,34.6,0.268,32.787,1.1534,0.000162019,2.3598,40.8038796019,0.228560495616,1.9431766947,9.57194798174
2016-07-20 15:37:57,44.407672,-45.451805,35.6,0.67,32.811,1.4308,0.000224939,2.185,37.425222151,0.18328467104,1.66582905018,8.89631854008
2016-07-20 15:37:57,44.407672,-45.451805,36.4,1.453,32.839,2.2703,0.00028314,2.0976,36.5137260808,0.159513895347,1.52369405912,8.74675457505
2016-07-20 15:37:57,44.407672,-45.451805,37.3,1.386,32.866,2.1316,0.00026741,2.2724,34.5054257761,0.13784199782,1.35624209705,8.29509903813
2016-07-20 15:37:57,44.407672,-45.451805,38.0,1.1,32.874,2.9492,0.000253253,2.185,26.0881112899,0.102114750336,0.997171437444,6.30045709109
2016-07-20 15:37:57,44.407672,-45.451805,38.5,1.1,32.874,2.3725,0.000261118,1.8354,24.5576676087,0.0909680100525,0.900950090388,5.95008775504
2016-07-20 15:37:57,44.407672,-45.451805,39.4,0.989,32.867,1.9856,0.000215501,2.0976,24.7825340301,0.0790872709779,0.826752969763,6.05258050657
2016-07-20 15:37:57,44.407672,-45.451805,40.1,0.576,32.872,1.9929,0.000187187,2.0102,21.8052479729,0.0667675188077,0.699909068492,5.34665946469
2016-07-20 15:37:57,44.407672,-45.451805,40.6,0.576,32.872,3.1317,0.000246961,2.185,19.7390671627,0.0579656189751,0.606837239157,4.85880492298
2016-07-20 15:37:57,44.407672,-45.451805,41.4,0.808,32.911,2.628,0.000248534,2.2724,20.608423996,0.0560212490766,0.601876756114,5.09436530338
2016-07-20 15:37:57,44.407672,-45.451805,42.4,1.033,32.927,2.2703,0.000264264,2.2724,18.0305629563,0.0450910570321,0.480168392955,4.46673117705
2016-07-20 15:37:57,44.407672,-45.451805,43.4,0.812,32.943,2.6499,0.000264264,2.185,23.4370154295,0.0473506981756,0.563567103532,5.8324010242
2016-07-20 15:37:57,44.407672,-45.451805,44.3,0.828,32.96,2.6572,0.000275275,2.0976,15.8779173852,0.0343539157982,0.365934645495,3.96760546424
2016-07-20 15:37:57,44.407672,-45.451805,45.0,0.828,32.96,2.3506,0.000259545,2.0976,21.6772824485,0.0390324396471,0.470336427931,5.45100262871
2016-07-20 15:37:57,44.407672,-45.451805,45.7,0.705,32.984,2.1462,0.00023595,2.0976,17.6452540027,0.032745102694,0.367642758596,4.42674327186
2016-07-20 15:37:57,44.407672,-45.451805,46.6,1.148,33.016,2.5185,0.000292578,2.185,18.66405228,0.0318949691329,0.3680980786,4.70528032425
2016-07-20 15:37:57,44.407672,-45.451805,47.5,1.032,33.016,2.044,0.000248534,2.185,13.1348001116,0.0244160252059,0.245985674195,3.29984704004
2016-07-20 15:37:57,44.407672,-45.451805,48.4,0.695,33.008,1.8104,0.000224939,2.0976,12.1813466728,0.0211640826101,0.202712886221,3.08608933384
2016-07-20 15:37:57,44.407672,-45.451805,49.4,0.554,33.005,1.533,0.00018876,2.185,11.4349288379,0.0199739970523,0.181340548365,2.90472627051
2016-07-20 15:37:57,44.407672,-45.451805,50.2,0.257,33.001,1.4965,0.000198198,2.185,11.5771149037,0.0198627646238,0.176180549696,2.95006082412
2016-07-20 15:37:57,44.407672,-45.451805,51.1,0.06,33.007,1.0658,0.000151008,2.0976,9.99353476712,0.0180622530789,0.142039211763,2.55154487073
2016-07-20 15:37:57,44.407672,-45.451805,51.9,0.06,33.007,0.9052,0.000143143,2.185,9.90958133446,0.0173744039121,0.132729759597,2.55253440793
2016-07-20 15:37:57,44.407672,-45.451805,52.8,-0.329,33.051,0.9417,0.000138424,2.3598,10.0110831086,0.0169833999497,0.127575360332,2.59927237048
2016-07-20 15:37:57,44.407672,-45.451805,53.6,-0.306,33.075,1.2337,0.000171457,2.2724,9.11904693031,0.0155645948238,0.109398514256,2.37407949063
2016-07-20 15:37:57,44.407672,-45.451805,54.6,0.294,33.121,1.5184,0.000226512,2.0102,8.32161314514,0.0148875646166,0.0930164247,2.1726482042
2016-07-20 15:37:57,44.407672,-45.451805,55.6,0.66,33.152,1.7666,0.000224939,2.0976,8.785036403,0.014635685713,0.0930002158973,2.31258930646
2016-07-20 15:37:57,44.407672,-45.451805,56.7,1.444,33.186,1.971,0.000281567,1.9228,8.89799974001,0.0144625823592,0.0884305123523,2.35128230946
2016-07-20 15:37:57,44.407672,-45.451805,57.5,1.585,33.209,1.7666,0.000281567,1.9228,8.08309113451,0.0141704704495,0.0744543985306,2.131690917
2016-07-20 15:37:57,44.407672,-45.451805,58.3,1.576,33.21,1.5549,0.000273702,2.0102,7.60738984191,0.0139277200432,0.0660989080812,1.99952695869
2016-07-20 15:37:57,44.407672,-45.451805,59.3,1.449,33.204,1.4381,0.000265837,2.185,6.75214520295,0.0131054791123,0.0533514215056,1.77526315047
2016-07-20 15:37:57,44.407672,-45.451805,60.4,1.283,33.198,1.0293,0.000229658,2.0102,6.10103788608,0.0130206178979,0.0406522666328,1.60849079111
2016-07-20 15:37:57,44.407672,-45.451805,61.6,0.609,33.178,0.6935,0.000179322,2.185,5.67769914191,0.0127717818267,0.0335525163359,1.49931590247
2016-07-20 15:37:57,44.407672,-45.451805,62.6,0.238,33.174,0.4964,0.000138424,2.185,5.38946908389,0.0122555145975,0.0285274927872,1.43345121288
2016-07-20 15:37:57,44.407672,-45.451805,63.6,-0.066,33.191,0.3723,0.000114829,2.0102,5.03592901314,0.0118937556354,0.023612689097,1.34629628799
2016-07-20 15:37:57,44.407672,-45.451805,64.5,-0.15,33.18,0.4234,0.000116402,2.2724,4.86151358984,0.01204522107,0.0202769174972,1.29966683218
2016-07-20 15:37:57,44.407672,-45.451805,65.6,-0.101,33.184,0.4161,0.000127413,2.185,4.66180301586,0.0121596653772,0.0178951076139,1.2522118417
2016-07-20 15:37:57,44.407672,-45.451805,67.3,-0.041,33.188,0.4453,0.000128986,2.0976,4.18670150119,0.011221458723,0.0119052182451,1.12227958797
2016-07-20 15:37:57,44.407672,-45.451805,68.4,0.091,33.202,0.3796,0.000169884,2.0976,3.91535035511,0.0117083119057,0.00928911748608,1.04705460533
2016-07-20 15:37:57,44.407672,-45.451805,69.4,-0.145,33.223,0.2701,0.000111683,2.0102,3.71889019058,0.0112571274804,0.00625247197286,0.992791576809
2016-07-20 15:37:57,44.407672,-45.451805,70.4,-0.148,33.228,0.2628,0.000108537,2.0976,3.52674842717,0.0112523941856,0.00543319067174,0.940169401967
2016-07-20 15:37:57,44.407672,-45.451805,71.5,-0.073,33.233,0.2774,0.00011011,2.0976,3.35021249867,0.011615674564,0.0035146578407,0.896816683745
2016-07-20 15:37:57,44.407672,-45.451805,72.7,0.028,33.236,0.2847,0.000122694,2.0976,3.24573892158,0.0107300412917,0.00218907248371,0.86880400096
2016-07-20 15:37:57,44.407672,-45.451805,73.5,0.055,33.239,0.2701,0.000138424,2.185,3.14554505027,0.011080812248,0.000389305970784,0.843479965856
2016-07-20 15:37:57,44.407672,-45.451805,74.3,0.011,33.236,0.2555,0.000108537,2.0976,3.08225493483,0.0116341006046,0.000267887303136,0.827922640859
2016-07-20 15:37:57,44.407672,-45.451805,75.3,-0.042,33.231,0.2482,0.00011011,2.0102,2.99334849729,0.011107183462,-0.000230459704128,0.802421902682
2016-07-20 15:37:57,44.407672,-45.451805,76.2,-0.331,33.232,0.1752,8.9661e-05,2.2724,2.87482850794,0.0110158984903,-0.00147529575302,0.76818430199
2016-07-20 15:37:57,44.407672,-45.451805,76.7,-0.331,33.232,0.1387,7.865e-05,2.0102,2.7165103505,0.0115538036387,-0.00215960193331,0.720901044809
2016-07-20 15:37:57,44.407672,-45.451805,77.3,-0.685,33.239,0.0876,8.0223e-05,2.3598,2.38296029786,0.0111720972197,-0.00430181624189,0.607944986526
2016-07-20 15:37:57,44.407672,-45.451805,78.2,-0.738,33.273,0.0803,7.7077e-05,2.185,1.85086440129,0.0113311697353,-0.00627428018016,0.42117977897
2016-07-20 15:37:57,44.407672,-45.451805,78.7,-0.738,33.273,0.0876,7.7077e-05,2.0102,1.87042877056,0.011368359909,-0.00634972478918,0.427278519841
2016-07-20 15:37:57,44.407672,-45.451805,79.8,-0.651,33.286,0.1314,0.000114829,2.0976,1.97631859747,0.011100928751,-0.00615286151251,0.469111867743
2016-07-20 15:37:57,44.407672,-45.451805,80.4,-0.36,33.315,0.1095,8.3369e-05,2.2724,1.85864990583,0.010451791174,-0.00651122340538,0.426607048167
2016-07-20 15:37:57,44.407672,-45.451805,81.3,-0.173,33.33,0.0949,8.8088e-05,2.0102,2.51290702424,0.0107934336332,-0.00499437417629,0.659951185503
2016-07-20 15:37:57,44.407672,-45.451805,82.2,-0.152,33.341,0.1168,8.0223e-05,2.0976,2.08004922383,0.0100237660842,-0.00634972478918,0.506244637831
2016-07-20 15:37:57,44.407672,-45.451805,82.8,-0.152,33.341,0.1095,7.865e-05,2.185,1.82351839702,0.0102431881089,-0.00706350151987,0.415214945896
2016-07-20 15:37:57,44.407672,-45.451805,83.5,-0.316,33.373,0.1168,7.865e-05,2.0976,1.60834516094,0.0100530110844,-0.00781529526058,0.336344634103
2016-07-20 15:37:57,44.407672,-45.451805,84.6,-0.065,33.425,0.0876,9.1234e-05,2.0102,1.68207528198,0.0109061874779,-0.00730339180013,0.362140797728
2016-07-20 15:37:57,44.407672,-45.451805,85.6,0.421,33.463,0.1095,8.6515e-05,2.185,1.45448470789,0.0105121406831,-0.00800390678314,0.278802659199
2016-07-20 15:37:57,44.407672,-45.451805,86.6,1.186,33.522,0.1022,9.438e-05,2.0976,1.40750081319,0.010029851749,-0.00790694867232,0.264792590476
2016-07-20 15:37:57,44.407672,-45.451805,87.5,1.214,33.526,0.0949,0.000136851,2.0976,1.45837359062,0.0102215501897,-0.0084215044823,0.280228984308
2016-07-20 15:37:57,44.407672,-45.451805,88.3,1.405,33.542,0.0876,9.7526e-05,2.0976,1.55092513019,0.00982277010011,-0.00809025549581,0.316533734845
2016-07-20 15:37:57,44.407672,-45.451805,89.2,1.942,33.583,0.1022,0.000100672,2.0976,1.58517051547,0.00994634290447,-0.00772658890387,0.334494497719
2016-07-20 15:37:57,44.407672,-45.451805,90.1,1.942,33.583,0.0803,9.5953e-05,1.9228,1.43357374042,0.0100514896682,-0.00818190890755,0.277199631017
2016-07-20 15:37:57,44.407672,-45.451805,90.9,2.088,33.604,0.0657,9.7526e-05,2.0102,1.3916860234,0.0107655410029,-0.00855913195267,0.257908625329
2016-07-20 15:37:57,44.407672,-45.451805,91.8,2.085,33.606,0.0876,0.000100672,2.0102,1.39918518235,0.00998961874294,-0.00832454637149,0.255934796795
2016-07-20 15:37:57,44.407672,-45.451805,92.7,2.126,33.616,0.0803,9.438e-05,2.0976,1.44135924496,0.0100268089166,-0.00785036521555,0.276235494881
2016-07-20 15:37:57,44.407672,-45.451805,93.6,2.238,33.635,0.0584,9.2807e-05,2.0976,1.40378605953,0.00980569642946,-0.00898468670045,0.266983708569
2016-07-20 15:37:57,44.407672,-45.451805,94.5,2.369,33.652,0.073,9.1234e-05,2.0102,1.41857542253,0.010397696376,-0.00830038052016,0.268139733198
2016-07-20 15:37:57,44.407672,-45.451805,95.5,2.45,33.668,0.073,9.5953e-05,2.0102,1.36731182206,0.0108010407141,-0.00815479600118,0.253556759984
2016-07-20 15:37:57,44.407672,-45.451805,96.6,2.459,33.677,0.0657,9.5953e-05,1.8354,1.29807423123,0.0103621966647,-0.00823584001478,0.22281539523
2016-07-20 15:37:57,44.407672,-45.451805,97.4,2.47,33.685,0.0949,9.438e-05,1.9228,1.33504376919,0.0102925496122,-0.00869646471754,0.239854817243
2016-07-20 15:37:57,44.407672,-45.451805,98.3,2.564,33.711,0.0657,9.5953e-05,2.185,1.37095305455,0.00932661937397,-0.00779378175878,0.250487096305
2016-07-20 15:37:57,44.407672,-45.451805,99.5,3.089,33.792,0.0511,9.1234e-05,1.9228,1.356875686,0.0106465324471,-0.00881758867968,0.25334223141
2016-07-20 15:37:57,44.407672,-45.451805,100.4,3.513,33.846,0.0438,9.7526e-05,1.9228,1.23556189233,0.0106079899035,-0.00959384297722,0.202290229023
2016-07-20 15:37:57,44.407672,-45.451805,101.4,3.615,33.854,0.0511,9.438e-05,1.9228,1.21564152584,0.00956936978035,-0.00953725952045,0.18972167083
2016-07-20 15:37:57,44.407672,-45.451805,102.5,3.604,33.862,0.0657,8.8088e-05,2.0976,1.25307153848,0.0100190327894,-0.00892014619507,0.208444465702
2016-07-20 15:37:57,44.407672,-45.451805,103.6,3.576,33.866,0.0438,8.9661e-05,2.0976,1.15185610992,0.00994803336691,-0.00929206454112,0.164508627342
2016-07-20 15:37:57,44.407672,-45.451805,104.6,3.59,33.867,0.0511,9.1234e-05,2.0976,1.12415410842,0.00989393856883,-0.00833014577606,0.150021460325
2016-07-20 15:37:57,44.407672,-45.451805,105.5,3.643,33.878,0.0511,8.6515e-05,1.9228,1.11700707717,0.00986452452238,-0.00969875813664,0.147077973684
2016-07-20 15:37:57,44.407672,-45.451805,107.4,3.7,33.893,0.0511,0.000102245,2.0102,1.12921159074,0.0103574633699,-0.00905747895994,0.160290393695
2016-07-20 15:37:57,44.407672,-45.451805,108.5,3.871,33.924,0.0365,9.1234e-05,2.0102,1.14591250406,0.00990475752845,-0.00843771328502,0.172530946811
2016-07-20 15:37:57,44.407672,-45.451805,109.6,4.148,33.96,0.0365,0.000102245,1.8354,1.11920110354,0.00984897226793,-0.00931888274198,0.155155788961
2016-07-20 15:37:57,44.407672,-45.451805,110.7,4.149,33.96,0.0584,8.8088e-05,2.0102,1.08612044832,0.010015989957,-0.00914117532307,0.135943195261
2016-07-20 15:37:57,44.407672,-45.451805,111.7,4.15,33.962,0.0438,9.1234e-05,2.0102,1.06641677579,0.0104641315498,-0.00857534075539,0.13161893977
2016-07-20 15:37:57,44.407672,-45.451805,112.8,4.166,33.966,0.0438,9.2807e-05,2.0102,1.05003703388,0.0101040630501,-0.00855913195267,0.123541124493
2016-07-20 15:37:57,44.407672,-45.451805,113.9,4.141,33.969,0.0438,8.9661e-05,2.0102,1.07271250933,0.0106620847016,-0.0092758557384,0.12698434951
2016-07-20 15:37:57,44.407672,-45.451805,115.1,4.078,33.966,0.0511,8.6515e-05,2.0102,1.04462355433,0.0100824251309,-0.00844596503914,0.116109655921
2016-07-20 15:37:57,44.407672,-45.451805,116.1,4.123,33.981,0.0365,9.2807e-05,2.0102,1.04115645092,0.0101458174724,-0.00963952233034,0.125368896894
2016-07-20 15:37:57,44.407672,-45.451805,117.2,4.333,34.02,0.0438,9.438e-05,1.9228,1.05682806791,0.0105692783136,-0.00952105071773,0.128307137663
2016-07-20 15:37:57,44.407672,-45.451805,118.3,4.646,34.064,0.0365,9.2807e-05,1.9228,1.00620294072,0.00999435203777,-0.0102619403548,0.105837961566
2016-07-20 15:37:57,44.407672,-45.451805,119.5,4.765,34.085,0.0511,9.2807e-05,2.0102,1.01723885471,0.0100577443793,-0.00938902265194,0.109702789069
2016-07-20 15:37:57,44.407672,-45.451805,120.6,4.824,34.096,0.0511,9.1234e-05,2.0102,0.97096308493,0.0103390373293,-0.00827061526426,0.0917472720664
2016-07-20 15:37:57,44.407672,-45.451805,121.7,4.885,34.107,0.0365,8.8088e-05,1.748,0.974043234838,0.00965592145728,-0.00982017680429,0.0904068136062
2016-07-20 15:37:57,44.407672,-45.451805,122.8,4.954,34.13,0.0438,8.9661e-05,1.748,0.971141083543,0.0103853560001,-0.00986850850694,0.0934891778184
2016-07-20 15:37:57,44.407672,-45.451805,124.0,5.108,34.166,0.0511,8.9661e-05,2.0102,0.944746984899,0.0096172098674,-0.00928116043747,0.0866179132045
2016-07-20 15:37:57,44.407672,-45.451805,125.1,5.28,34.199,0.0292,8.9661e-05,1.9228,0.95253248944,0.00953065819048,-0.0097176192889,0.0866303376393
2016-07-20 15:37:57,44.407672,-45.451805,126.2,5.423,34.224,0.0365,9.2807e-05,1.8354,0.982250518701,0.010156636432,-0.0086425336103,0.108698066445
2016-07-20 15:37:57,44.407672,-45.451805,127.4,5.468,34.241,0.0219,9.438e-05,1.8354,0.96993765814,0.00990627894464,-0.00800950618771,0.0966899883086
2016-07-20 15:37:57,44.407672,-45.451805,128.6,5.597,34.274,0.0438,8.6515e-05,1.9228,0.944360031393,0.0108644330556,-0.00866964651667,0.0826470638584
2016-07-20 15:37:57,44.407672,-45.451805,129.7,5.715,34.291,0.0292,9.2807e-05,1.9228,0.929183714888,0.0105337786024,-0.00889038093917,0.0795699455187
2016-07-20 15:37:57,44.407672,-45.451805,130.9,5.823,34.314,0.0438,9.1234e-05,1.8354,0.916762507345,0.0105738425622,-0.00973382809162,0.0753163712574
2016-07-20 15:37:57,44.407672,-45.451805,132.0,5.861,34.32,0.0292,8.6515e-05,1.9228,0.920690085431,0.0105816186894,-0.00878546577974,0.0719010321939
2016-07-20 15:37:57,44.407672,-45.451805,133.2,5.86,34.319,0.0365,8.9661e-05,1.8354,0.910219123559,0.0103714942081,-0.00885531098419,0.0708054731475
2016-07-20 15:37:57,44.407672,-45.451805,134.3,5.878,34.32,0.0438,8.6515e-05,1.748,0.914746479579,0.0104764719257,-0.00988471730966,0.0723300893406
2016-07-20 15:37:57,44.407672,-45.451805,135.4,5.939,34.328,0.0365,9.1234e-05,2.0102,0.913260578116,0.0107021486614,-0.0096071047249,0.0713709229779
2016-07-20 15:37:57,44.407672,-45.451805,136.5,5.982,34.33,0.0365,9.5953e-05,1.9228,0.917366154814,0.0106248945279,-0.00952105071773,0.0725346783662
2016-07-20 15:37:57,44.407672,-45.451805,137.6,5.987,34.321,0.0438,8.9661e-05,2.0102,0.925182615636,0.00992639544768,-0.00959384297722,0.0847777163688
2016-07-20 15:37:57,44.407672,-45.451805,138.7,5.882,34.302,0.0365,8.4942e-05,1.8354,0.930630921,0.0108629116394,-0.00939432735101,0.0795851309389
