datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,0.5,12.709,33.373,nan,nan,nan,1271.6867224,60.8848472892,98.9394368435,111.714056566
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,1.0,12.705,33.376,0.1533,0.000402688,2.185,1271.6867224,60.8848472892,98.9394368435,111.714056566
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,1.2,12.711,33.371,0.1533,0.000402688,2.185,1475.35930946,65.453405035,116.425200281,141.998652162
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,1.5,12.713,33.369,0.1825,0.000355498,1.0488,1475.35930946,65.453405035,116.425200281,141.998652162
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,1.8,12.714,33.366,0.1387,0.000388531,1.8354,1475.35930946,65.453405035,116.425200281,141.998652162
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,2.1,12.716,33.365,0.1533,0.000390104,2.185,1349.97459078,61.6968597389,112.019396907,143.124364483
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,2.4,12.711,33.368,0.146,0.000388531,1.8354,1349.97459078,61.6968597389,112.019396907,143.124364483
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,2.7,12.706,33.375,0.1533,0.000372801,1.3984,1009.19763195,48.4698238677,88.1774428419,111.006003767
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,2.9,12.704,33.377,0.1752,0.000355498,1.8354,1009.19763195,48.4698238677,88.1774428419,111.006003767
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,3.3,12.711,33.378,0.146,0.000413699,2.0102,1009.19763195,48.4698238677,88.1774428419,111.006003767
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,3.6,12.711,33.376,0.1606,0.000368082,1.748,917.213184354,45.2598803041,84.6923248074,107.440802276
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,3.9,12.711,33.378,0.1387,0.000368082,1.8354,917.213184354,45.2598803041,84.6923248074,107.440802276
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,4.2,12.713,33.377,0.1533,0.000404261,1.5732,838.758190753,41.5970735169,80.1134918752,103.885483457
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,4.5,12.712,33.378,0.146,0.000371228,1.5732,838.758190753,41.5970735169,80.1134918752,103.885483457
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,4.8,12.712,33.377,0.146,0.000438867,1.748,838.758190753,41.5970735169,80.1134918752,103.885483457
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,5.1,12.707,33.378,0.1533,0.000382239,1.748,955.965564162,44.050850748,87.8759552801,121.096789242
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,5.4,12.703,33.374,0.1533,0.000383812,1.5732,955.965564162,44.050850748,87.8759552801,121.096789242
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,5.8,12.707,33.377,0.1679,0.00040898,1.5732,809.86670966,37.8458312015,78.3426288993,108.280714773
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,6.1,12.712,33.376,0.1314,0.000405834,0.9614,809.86670966,37.8458312015,78.3426288993,108.280714773
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,6.4,12.7,33.377,0.1679,0.000390104,1.8354,809.86670966,37.8458312015,78.3426288993,108.280714773
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,6.8,12.707,33.375,0.1533,0.000397969,1.4858,775.31154101,34.9261603244,74.8734809561,107.371337814
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,7.2,12.681,33.376,0.1679,0.000413699,2.0976,775.31154101,34.9261603244,74.8734809561,107.371337814
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,7.6,12.681,33.376,0.1679,0.000394823,0.6992,704.558856946,31.6219587727,69.0323978268,100.388946018
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,7.9,12.681,33.375,0.1752,0.000394823,1.9228,704.558856946,31.6219587727,69.0323978268,100.388946018
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,8.3,12.682,33.375,0.1752,0.000382239,1.3984,704.558856946,31.6219587727,69.0323978268,100.388946018
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,8.7,12.681,33.376,0.1898,0.000410553,1.0488,617.499004103,27.0617086355,61.1502279933,91.4609274993
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,9.1,12.68,33.375,0.1825,0.000383812,2.4472,617.499004103,27.0617086355,61.1502279933,91.4609274993
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,9.5,12.678,33.374,0.1971,0.000371228,2.2724,596.623860794,24.7696516913,58.5488952218,91.5020590046
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,9.9,12.674,33.374,0.1752,0.00040898,1.6606,596.623860794,24.7696516913,58.5488952218,91.5020590046
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,10.7,12.672,33.375,0.2117,0.000399542,1.748,482.679523129,20.1614564894,48.3342960644,75.7169261986
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,11.5,12.63,33.381,0.219,0.000416845,1.8354,430.760744586,17.6368894532,43.2373956115,68.6747405686
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,11.7,12.63,33.381,0.219,0.000416845,1.8354,430.760744586,17.6368894532,43.2373956115,68.6747405686
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,12.4,12.571,33.385,0.2482,0.000385385,1.1362,459.095894886,17.9262981443,45.2853530799,74.3278026079
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,12.9,12.571,33.385,0.2628,0.000390104,1.2236,416.004187505,16.1667627328,41.3246726048,67.953686013
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,13.5,12.403,33.395,0.2628,0.000416845,2.0102,401.607713879,14.9277430207,39.3503302136,66.6259670159
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,14.1,12.167,33.396,0.2774,0.000421564,1.3984,411.669247985,14.280302499,39.3902486636,69.8359196813
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,14.5,12.167,33.396,0.3066,0.000443586,0.9614,411.669247985,14.280302499,39.3902486636,69.8359196813
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,14.9,12.167,33.396,0.3066,0.000443586,0.9614,358.864272393,12.8271818308,35.0075687679,60.9906409952
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,15.6,11.77,33.427,0.2993,0.000449878,1.311,334.645138798,11.6324657583,32.6487123174,58.1255420452
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,16.2,11.538,33.445,0.3212,0.000454597,1.6606,337.734080289,11.0923136473,32.0848231008,59.1916093489
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,16.8,11.538,33.445,0.3139,0.00045617,1.2236,334.778161805,10.5773698811,31.2337083005,58.966441594
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,17.5,11.249,33.456,0.3577,0.000500214,1.6606,311.926483205,9.25498535189,28.6336392262,56.1414895819
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,17.7,11.249,33.456,0.3577,0.000500214,1.6606,311.926483205,9.25498535189,28.6336392262,56.1414895819
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,18.2,11.249,33.456,0.3869,0.000492349,2.0976,310.150935434,9.01171495926,28.070175859,55.7721500667
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,18.7,10.966,33.49,0.3869,0.000490776,1.4858,273.652138019,7.5409206753,24.4598439394,50.2027191065
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,19.1,10.966,33.49,0.4161,0.000536393,2.2724,268.536744234,7.37598867879,23.8984794648,49.1744913852
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,19.3,10.13,33.623,0.4526,0.00058201,1.8354,268.104842209,7.05433796657,23.3130319511,49.5876963336
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,19.5,10.13,33.623,0.4818,0.000589875,1.4858,252.126769648,6.85859357307,22.1997822045,46.2489246439
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,19.7,10.13,33.623,0.511,0.00053482,1.8354,236.787240023,6.1186076708,20.5640755933,44.1768792967
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,19.9,10.13,33.623,0.5402,0.000577291,1.9228,239.384738953,6.21062748658,20.6846416779,44.3903341228
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,20.2,10.13,33.623,0.5402,0.000575718,2.0102,234.951443591,6.026467156,20.1113784686,43.4262394009
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,20.6,9.969,33.65,0.5767,0.000533247,1.9228,226.365695983,5.46953348618,18.9100845685,42.3435697392
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,20.9,9.969,33.65,0.6935,0.000607178,1.6606,214.270879853,5.08333060618,17.7423611618,40.2969113776
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,21.3,9.453,33.772,0.7227,0.0006292,1.4858,204.802858903,4.57100959253,16.5244022548,39.0024302284
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,21.7,9.453,33.772,0.7884,0.000687401,1.9228,204.802858903,4.57100959253,16.5244022548,39.0024302284
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,21.9,9.453,33.772,0.7884,0.000687401,1.9228,189.491174453,4.22444281632,15.2068779775,35.9458533446
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,22.5,9.281,33.786,0.8176,0.000646503,2.0102,172.433308133,3.61971554716,13.5252202947,33.1627570445
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,22.9,9.281,33.786,0.8906,0.000632346,2.0976,160.190083725,3.29574788713,12.4085404707,30.8789557055
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,23.5,9.249,33.789,0.9636,0.000681109,1.8354,162.890814112,3.25202542849,12.3262410116,31.3615999915
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,24.1,9.193,33.795,1.0366,0.000651222,2.185,145.370619613,2.62792596691,10.5930142862,28.7095974916
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,24.9,9.127,33.797,1.1169,0.000638638,2.3598,141.724712723,2.46143773068,10.0375884222,27.9837161812
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,25.3,9.127,33.797,1.606,0.000792792,2.2724,141.724712723,2.46143773068,10.0375884222,27.9837161812
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,25.9,8.727,33.86,1.606,0.000792792,2.2724,127.765306951,2.04120448939,8.69478754851,25.6003528768
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,26.6,8.727,33.86,2.1316,0.000761332,2.0102,118.74422117,1.80225238306,7.78199147569,23.704412296
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,27.4,8.118,33.96,2.7302,0.000766051,2.2724,102.805169001,1.35367515805,6.22274001868,20.7424698469
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,27.7,8.118,33.96,2.7302,0.000766051,2.2724,102.805169001,1.35367515805,6.22274001868,20.7424698469
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,28.5,7.959,33.979,3.358,0.000773916,2.4472,86.1739692255,1.05223730523,4.94384603351,17.3731133403
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,29.4,7.828,33.989,4.0296,0.000824252,2.3598,74.344850851,0.78289609371,3.89238542165,15.0533377408
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,29.7,7.828,33.989,4.0296,0.000824252,2.3598,74.344850851,0.78289609371,3.89238542165,15.0533377408
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,30.6,7.618,34.021,4.9494,0.000884026,2.5346,61.4004202557,0.591266116743,2.98566499749,12.2804374839
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,31.5,7.036,34.129,5.4896,0.000821106,2.2724,46.6187769789,0.399994686859,2.06244401216,9.21236468488
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,32.5,6.563,34.213,4.2559,0.000665379,2.5346,38.7154799214,0.298257754879,1.54994053131,7.51537409285
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,32.8,6.563,34.213,4.2559,0.000665379,2.5346,38.7154799214,0.298257754879,1.54994053131,7.51537409285
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,33.9,6.111,34.275,3.212,0.000522236,2.4472,33.5254737612,0.229486361895,1.21986506213,6.51789270607
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,34.7,6.093,34.277,3.2339,0.000514371,2.5346,29.6264683222,0.178816440718,0.976917212271,5.77926641045
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,35.5,6.077,34.278,3.066,0.000498641,2.3598,25.5022791599,0.13988982402,0.773532102796,4.98046001828
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,35.9,6.077,34.278,3.066,0.000498641,2.3598,25.5022791599,0.13988982402,0.773532102796,4.98046001828
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,36.6,6.03,34.285,3.1171,0.000537966,2.622,23.2940515872,0.118823788231,0.653122506793,4.53430491667
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,37.5,5.994,34.284,3.0076,0.000484484,2.5346,19.7097747823,0.089785700622,0.499158920928,3.85921828476
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,37.8,5.994,34.284,3.0076,0.000484484,2.5346,19.7097747823,0.089785700622,0.499158920928,3.85921828476
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,38.7,5.718,34.321,2.4163,0.000402688,2.3598,17.5639898969,0.0730316964254,0.4082024877,3.43226832219
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,39.7,5.587,34.33,2.1827,0.000372801,2.3598,15.177492844,0.0593582219332,0.322346522631,2.97619272359
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,40.4,5.549,34.335,2.1097,0.000368082,2.3598,13.3304089784,0.0484263394262,0.257186546286,2.62417231821
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,41.3,5.476,34.338,1.971,0.000358644,2.3598,12.2816450216,0.0432981525682,0.222535957242,2.40742087543
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,41.5,5.476,34.338,1.971,0.000358644,2.3598,12.2816450216,0.0432981525682,0.222535957242,2.40742087543
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,42.3,5.333,34.352,1.7009,0.000360217,2.4472,11.247035824,0.0378886727602,0.188265243593,2.20979118993
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,42.8,5.333,34.352,1.6352,0.000366509,2.2724,10.2024819213,0.032357141564,0.156001769131,2.01754073248
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,43.3,5.258,34.36,1.5695,0.00033033,2.3598,9.65046952777,0.0301593713458,0.14075134871,1.91206915369
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,43.9,5.258,34.36,1.5768,0.000324038,2.3598,9.78734659145,0.0314606893321,0.141279460974,1.92748511623
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,44.5,5.218,34.357,1.4746,0.000287859,2.3598,8.9043341689,0.0275782042462,0.119675189886,1.7656781132
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,45.0,5.218,34.357,1.0877,0.000246961,2.2724,8.0935969222,0.0249693135625,0.100242898364,1.61053530087
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,45.6,4.929,34.388,0.9198,0.000239096,2.2724,7.67220455416,0.0236123793619,0.0921432122916,1.53476005383
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,45.8,4.929,34.388,0.9198,0.000239096,2.2724,7.67220455416,0.0236123793619,0.0921432122916,1.53476005383
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,46.5,4.839,34.395,0.8833,0.000264264,2.185,7.36264174936,0.0221007678481,0.0837824171432,1.48372572175
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,47.0,4.839,34.395,0.7884,0.000218647,2.2724,6.99976062097,0.0210435526381,0.0753623861884,1.421945358
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,47.5,4.73,34.408,0.6497,0.000193479,2.2724,6.99976062097,0.0210435526381,0.0753623861884,1.421945358
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,47.9,4.73,34.408,0.6497,0.000193479,2.2724,6.85456792645,0.0211764229859,0.0719458652805,1.39769921164
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,48.5,4.651,34.42,0.5913,0.000201344,2.3598,6.46260724208,0.02032020376,0.0638948056167,1.3286436511
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,49.3,4.639,34.425,0.6132,0.000191906,2.0976,6.12598090907,0.0188550799633,0.0576785824209,1.27353493272
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,49.6,4.639,34.425,0.6132,0.000191906,2.0976,6.12598090907,0.0188550799633,0.0576785824209,1.27353493272
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,50.2,4.61,34.427,0.5475,0.000199771,2.185,5.99868868374,0.0187839114945,0.056215664299,1.25154037003
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,50.8,4.61,34.427,0.5694,0.000198198,2.3598,5.69797163609,0.0177052274116,0.0512982082593,1.2006675556
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,51.6,4.6,34.427,0.5694,0.000185614,2.0976,5.47540371851,0.0170684302104,0.04630795996,1.16494316421
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,52.3,4.575,34.428,0.5329,0.000182468,2.2724,5.2424693165,0.0169617620305,0.0427243410314,1.12175693342
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,52.6,4.575,34.428,0.5329,0.000182468,2.2724,5.2424693165,0.0169617620305,0.0427243410314,1.12175693342
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,53.4,4.548,34.431,0.4891,0.000185614,2.185,4.99687379578,0.0165181846862,0.0395745286046,1.07568547277
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,54.2,4.47,34.434,0.4453,0.000199771,2.0102,4.58053891006,0.0157437838425,0.0334744193773,0.986283933985
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,54.5,4.47,34.434,0.4453,0.000199771,2.0102,4.58053891006,0.0157437838425,0.0334744193773,0.986283933985
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,55.3,4.412,34.436,0.4015,0.000180895,2.2724,4.29528065498,0.0153990985509,0.0294328280955,0.926414448305
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,56.1,4.368,34.439,0.3504,0.000169884,2.185,4.12079171052,0.015332663377,0.0260027507344,0.896864448794
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,56.5,4.368,34.439,0.3504,0.000169884,2.185,4.12079171052,0.015332663377,0.0260027507344,0.896864448794
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,57.2,4.335,34.439,0.3577,0.000166738,2.185,3.98037402226,0.0147484395578,0.0240680091007,0.869508328361
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,57.9,4.274,34.445,0.3358,0.000154154,2.3598,3.77733564813,0.0139865481361,0.0214625177398,0.827182972844
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,58.4,4.274,34.445,0.3358,0.000154154,2.3598,3.77733564813,0.0139865481361,0.0214625177398,0.827182972844
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,59.1,4.268,34.462,0.3723,0.000144716,2.0976,3.6756945707,0.0146279095858,0.020408945563,0.807750604697
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,59.9,4.268,34.462,0.292,0.000256399,2.2724,3.41778231989,0.0140051432229,0.0177144531399,0.75141269557
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,60.5,4.345,34.485,0.2701,0.000149435,2.185,3.41778231989,0.0140051432229,0.0177144531399,0.75141269557
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,61.1,4.342,34.49,0.2701,0.000149435,2.185,3.20908668549,0.0137639142327,0.0151278229313,0.711318768533
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,62.0,4.342,34.49,0.2263,0.000133705,2.0102,3.1083975137,0.0144502419834,0.0142899751835,0.685371026804
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,62.5,4.335,34.494,0.2263,0.000133705,2.0102,3.1083975137,0.0144502419834,0.0142899751835,0.685371026804
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,63.3,4.325,34.496,0.2336,0.000128986,2.185,2.90659739078,0.0141843322416,0.0116600232658,0.639920511799
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,64.2,4.318,34.496,0.2044,0.000130559,2.185,2.77721948605,0.0134068885654,0.0102563409502,0.611812298916
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,64.6,4.318,34.496,0.2044,0.000130559,2.185,2.77721948605,0.0134068885654,0.0102563409502,0.611812298916
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,65.4,4.31,34.498,0.2555,0.000202917,2.185,2.64150715243,0.01317039287,0.00849694909133,0.580997768046
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,66.3,4.298,34.498,0.219,0.000130559,2.0976,2.4927041817,0.0138104019498,0.0077584170983,0.546172077442
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,66.7,4.298,34.498,0.219,0.000130559,2.0976,2.4927041817,0.0138104019498,0.0077584170983,0.546172077442
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,67.6,4.283,34.498,0.2409,0.000135278,2.0102,2.45141624261,0.0131303289102,0.00522041329786,0.537278943146
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,68.6,4.239,34.501,0.1825,0.000121121,2.2724,2.34475250868,0.0132616778418,0.00380317452912,0.506287709205
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,69.4,4.223,34.499,0.1971,0.000139997,2.0976,2.22220046379,0.0128025482431,0.0036466859065,0.481225967722
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,69.8,4.223,34.499,0.1971,0.000139997,2.0976,2.22220046379,0.0128025482431,0.0036466859065,0.481225967722
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,70.8,4.176,34.505,0.1898,0.000121121,2.0976,2.13665278269,0.0123544066503,0.00269036654602,0.460238888641
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,71.6,4.087,34.518,0.1679,0.000193479,2.185,2.05521067828,0.0129524922615,0.00114375206102,0.440485970079
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,72.1,4.087,34.518,0.1679,0.000193479,2.185,2.05521067828,0.0129524922615,0.00114375206102,0.440485970079
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,73.0,4.052,34.521,0.1387,0.000117975,2.3598,1.84842272467,0.0122200148863,0.000885000628512,0.374025459813
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,73.5,4.021,34.525,0.1387,0.000117975,2.3598,1.84842272467,0.0122200148863,0.000885000628512,0.374025459813
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,74.4,4.008,34.527,0.146,0.000116402,2.185,1.76910499501,0.0131132552396,0.000241069102272,0.357862098498
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,75.3,3.981,34.533,0.1314,0.000106964,2.185,1.72743010242,0.0127717818267,0.000149415690528,0.344664863907
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,75.6,3.981,34.533,0.1314,0.000106964,2.185,1.72743010242,0.0127717818267,0.000149415690528,0.344664863907
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,76.7,3.967,34.539,0.1241,0.000135278,2.185,1.79500379317,0.0131487549508,-0.000766823721408,0.372311440014
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,77.8,3.957,34.542,0.1314,0.000114829,2.0976,1.58046516084,0.012593945178,-0.00182835294682,0.302937813947
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,78.7,3.954,34.543,0.1168,0.000116402,2.185,1.36593039804,0.0124054586159,-0.00314863360474,0.230741908502
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,79.5,3.95,34.545,0.1095,0.000119548,2.0976,1.36593039804,0.0124054586159,-0.00314863360474,0.230741908502
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,80.1,3.95,34.545,0.1095,0.000119548,2.0976,1.58991456545,0.0121272084983,-0.0014296163999,0.31528162792
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,81.0,3.943,34.552,0.1168,0.00011011,2.0102,1.32556340829,0.0124857555818,-0.00328861871914,0.228134157697
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,81.7,3.941,34.555,0.0949,0.000122694,2.0976,1.32556340829,0.0124857555818,-0.00328861871914,0.228134157697
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,82.3,3.939,34.559,0.0949,0.000122694,2.0976,1.36341906979,0.0127748246591,-0.00311886834883,0.243595676497
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,83.2,3.934,34.566,0.0949,0.000119548,2.185,1.31679117231,0.0128505573764,-0.00338027213088,0.229492286464
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,83.7,3.934,34.566,0.0949,0.000119548,2.185,1.31679117231,0.0128505573764,-0.00338027213088,0.229492286464
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,84.6,3.935,34.569,0.1095,0.000114829,2.185,1.28802891821,0.0125846476346,-0.00423167633194,0.215414297498
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,85.6,3.938,34.57,0.1022,0.000106964,2.0976,1.36663852296,0.0128706738794,-0.00336966273274,0.24813446056
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,86.4,3.942,34.572,0.0876,0.00011011,2.3598,1.37190882971,0.0126635922305,-0.00328861871914,0.246779092778
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,86.9,3.947,34.576,0.0876,0.00011011,2.3598,1.37190882971,0.0126635922305,-0.00328861871914,0.246779092778
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,87.8,3.947,34.576,0.0803,0.000143143,2.185,1.32418585381,0.0122616002623,-0.00290874332448,0.234280939716
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,88.3,3.954,34.577,0.0803,0.000143143,2.185,1.32418585381,0.0122616002623,-0.00290874332448,0.234280939716
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,89.1,3.966,34.582,0.1022,0.000122694,2.185,1.26584487371,0.0129788634756,-0.00369560702016,0.215676591121
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,90.0,3.966,34.582,0.0876,0.000114829,2.185,1.25802454336,0.012700613358,-0.00582161252602,0.212417799935
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,90.7,3.982,34.588,0.0949,0.000113256,2.2724,1.25802454336,0.012700613358,-0.00582161252602,0.212417799935
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,91.4,3.998,34.594,0.0949,0.000113256,2.2724,1.21730542592,0.0125013078363,-0.00491892956726,0.199917438084
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,92.3,4.014,34.599,0.1168,0.000106964,2.185,1.12149960737,0.0129834277242,-0.00527729146013,0.168933658803
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,93.4,4.014,34.605,0.1022,0.000105391,2.0102,1.15627898849,0.0131071695748,-0.00382498273642,0.180229954878
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,93.7,4.014,34.605,0.1022,0.000105391,2.0102,1.15627898849,0.0131071695748,-0.00382498273642,0.180229954878
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,94.8,4.011,34.608,0.1095,0.000108537,2.0976,1.07954223871,0.0126047641376,-0.00527169205555,0.150836779343
