datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,0.0,nan,nan,0.0511,0.000108537,1.311,-8307.11786681,-363.080903788,-632.962587381,-592.896787256
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,0.2,nan,nan,0.0803,0.000119548,1.0488,-8307.11786681,-363.080903788,-632.962587381,-592.896787256
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,0.4,nan,nan,0.0584,9.9099e-05,0.6118,588.884450155,26.3590217727,47.2479084298,52.5224880796
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,0.9,21.892,34.418,0.1168,0.000102245,0.7866,538.394389087,26.098164316,47.8439597422,53.9077531931
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,1.1,21.891,34.418,0.073,0.000111683,0.7866,538.394389087,26.098164316,47.8439597422,53.9077531931
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,1.3,22.672,35.01,0.0876,0.000105391,1.5732,538.394389087,26.098164316,47.8439597422,53.9077531931
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,1.6,21.888,34.414,0.0949,0.000102245,0.6118,500.851177073,24.8690686327,46.4035471008,52.8278677092
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,1.8,21.888,34.411,0.0803,0.000105391,0.9614,500.851177073,24.8690686327,46.4035471008,52.8278677092
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,2.1,21.899,34.419,0.1022,9.9099e-05,1.1362,500.851177073,24.8690686327,46.4035471008,52.8278677092
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,2.4,21.895,34.419,0.1022,0.000100672,0.6118,504.826354309,25.8339514604,49.0021909793,56.639077978
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,2.6,21.899,34.422,0.1095,0.000257972,0.6118,504.826354309,25.8339514604,49.0021909793,56.639077978
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,2.9,21.903,34.425,0.0949,0.000100672,1.1362,457.823289934,23.9862988347,45.92357675,53.245578862
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,3.2,21.902,34.425,0.1095,9.9099e-05,1.0488,457.823289934,23.9862988347,45.92357675,53.245578862
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,3.4,21.898,34.422,0.1022,0.00029887,1.0488,457.823289934,23.9862988347,45.92357675,53.245578862
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,3.7,21.896,34.421,0.1095,0.000147862,0.874,459.859118111,24.9220769705,48.6837366323,57.0297709551
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,4.0,21.897,34.421,0.1168,0.000102245,0.9614,459.859118111,24.9220769705,48.6837366323,57.0297709551
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,4.3,21.905,34.432,0.1168,0.000100672,1.311,459.859118111,24.9220769705,48.6837366323,57.0297709551
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,4.7,21.895,34.425,0.0949,0.000102245,0.6992,410.212321601,22.5626148651,44.6791367853,52.8115102506
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,5.0,21.895,34.424,0.1241,0.000113256,1.1362,410.212321601,22.5626148651,44.6791367853,52.8115102506
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,5.3,21.898,34.429,0.1022,0.000102245,0.6118,394.559375115,22.0144244361,44.4593071087,53.0664094017
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,5.7,21.923,34.448,0.1168,0.000102245,0.9614,394.559375115,22.0144244361,44.4593071087,53.0664094017
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,6.1,21.951,34.472,0.1095,0.000102245,0.874,353.30717505,19.8420143664,40.8271451735,49.2431935396
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,6.5,22.104,34.569,0.1241,8.8088e-05,0.6118,353.30717505,19.8420143664,40.8271451735,49.2431935396
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,6.9,22.234,34.595,0.1168,0.000221793,0.874,353.30717505,19.8420143664,40.8271451735,49.2431935396
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,7.4,22.5,34.867,0.1022,0.000102245,1.0488,335.075272446,18.9514872053,39.795016948,48.4466892571
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,7.8,22.576,34.82,0.1095,0.000128986,0.7866,335.075272446,18.9514872053,39.795016948,48.4466892571
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,8.3,22.728,34.975,0.1095,0.000105391,0.9614,321.52537183,18.1726443334,39.2175963282,48.4335400637
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,8.7,22.724,34.979,0.0146,9.9099e-05,0.5244,321.52537183,18.1726443334,39.2175963282,48.4335400637
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,9.2,22.725,34.98,0.1168,0.000105391,0.874,321.52537183,18.1726443334,39.2175963282,48.4335400637
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,9.6,22.725,35.0,0.1168,0.000105391,0.874,310.12458003,17.4465822631,38.4680190676,48.0744440807
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,10.3,22.672,35.01,0.1022,0.000103818,0.9614,310.12458003,17.4465822631,38.4680190676,48.0744440807
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,10.9,22.672,35.01,0.0949,0.000102245,0.9614,291.15492348,16.3798700351,36.7360613441,46.2515423343
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,11.4,22.578,34.982,0.0949,0.000102245,0.9614,291.15492348,16.3798700351,36.7360613441,46.2515423343
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,12.4,22.563,34.973,0.1168,0.000108537,0.7866,266.767391589,15.0011003002,34.1880923717,43.2862074622
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,13.0,22.563,34.973,0.1095,9.9099e-05,0.9614,253.829964852,14.1461876328,32.9920580807,42.2225179193
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,13.6,22.565,34.993,0.1095,9.9099e-05,0.9614,240.359842441,13.175301973,31.5146504681,40.8662917469
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,14.3,22.367,34.92,0.1168,0.000100672,0.7866,240.359842441,13.175301973,31.5146504681,40.8662917469
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,14.9,22.367,34.92,0.1095,9.9099e-05,1.1362,228.377428565,12.301959884,29.9756237657,39.3543973467
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,15.6,22.245,34.874,0.1095,9.9099e-05,1.1362,223.149566744,11.7572207031,29.3632587354,39.1631971682
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,16.2,22.277,34.897,0.1168,0.000100672,0.7866,223.149566744,11.7572207031,29.3632587354,39.1631971682
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,16.7,22.277,34.897,0.0949,0.000102245,0.9614,214.539158588,11.0739848083,28.3313406349,38.2995153475
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,17.6,22.627,35.078,0.146,0.000108537,0.874,204.191514929,10.478428974,26.9931501341,36.6866757281
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,18.0,22.627,35.078,0.146,0.000108537,0.874,204.191514929,10.478428974,26.9931501341,36.6866757281
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,19.0,22.913,35.264,0.1095,0.000103818,0.9614,201.004503941,10.1327816403,26.7593175255,36.8621090229
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,19.6,22.906,35.305,0.1168,0.000108537,0.9614,195.553300295,9.80769202037,26.1647951452,36.2051927127
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,20.6,22.857,35.302,0.1533,0.000174603,1.3984,189.560164394,9.38853627985,25.5248686668,35.6478436137
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,21.4,22.843,35.303,0.1387,0.00011011,1.2236,181.620919355,8.93349540265,24.5932624257,34.5144598943
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,22.2,22.843,35.303,0.146,0.000100672,1.311,175.892521565,8.57655780842,23.9332944995,33.789060928
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,22.7,22.846,35.306,0.146,0.000106964,0.6992,173.145763059,8.40701084944,23.618246064,33.4466835405
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,23.1,22.846,35.306,0.1241,0.000100672,1.0488,169.822614089,8.24975727142,23.2075577353,32.8708311451
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,23.4,22.831,35.301,0.1241,0.000100672,1.0488,167.096445379,8.05688463552,22.868172814,32.5579402545
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,23.7,22.831,35.301,0.146,0.000100672,0.9614,165.78195271,7.90763387573,22.6812131158,32.4988761483
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,24.0,22.831,35.301,0.146,9.7526e-05,0.9614,165.78195271,7.90763387573,22.6812131158,32.4988761483
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,24.4,22.819,35.294,0.1314,0.000100672,0.874,165.918125519,7.8538452204,22.6892049397,32.6644974528
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,24.9,22.819,35.294,0.1387,0.000105391,0.9614,168.892052819,7.84742788689,23.0551678769,33.5536974058
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,25.5,22.757,35.291,0.1606,9.9099e-05,0.9614,170.032447366,7.85154838908,23.1323960436,33.8103815341
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,25.9,22.757,35.291,0.1752,9.9099e-05,0.9614,172.229704807,7.78084969987,23.3772918968,34.6177050143
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,26.4,22.376,35.249,0.1752,9.9099e-05,0.9614,164.965558203,7.29686185099,22.3677705306,33.5206185908
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,27.0,21.818,35.205,0.2044,0.000160446,0.874,164.965558203,7.29686185099,22.3677705306,33.5206185908
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,27.5,21.818,35.205,0.2044,0.000102245,0.7866,153.141249661,6.63313118797,20.7084901314,31.4007220516
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,28.3,20.759,35.077,0.2409,0.000105391,0.874,137.490497201,5.78698796348,18.5113303392,28.5021605095
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,28.6,20.759,35.077,0.2409,0.000105391,0.874,137.490497201,5.78698796348,18.5113303392,28.5021605095
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,29.3,20.205,34.997,0.2555,0.000106964,1.2236,123.354373632,5.052612537,16.5122179505,25.7985808679
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,29.7,20.205,34.997,0.2847,0.000103818,1.3984,115.369882121,4.63442407909,15.3656888795,24.2586793068
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,30.1,20.205,34.997,0.2701,0.000102245,1.1362,112.44863467,4.43372477113,14.918881739,23.7865286984
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,30.5,19.703,34.939,0.292,0.000105391,1.748,109.260633081,4.24039756987,14.4333900805,23.2146140205
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,30.9,19.703,34.939,0.292,0.000105391,1.748,105.516621869,4.05499305893,13.8671812368,22.4476771318
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,31.4,19.286,34.913,0.3139,0.000105391,1.311,103.154108194,3.85483774179,13.4554800054,22.1231644249
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,31.7,19.286,34.913,0.3139,0.000105391,1.311,103.154108194,3.85483774179,13.4554800054,22.1231644249
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,32.2,19.286,34.913,0.292,0.000103818,1.1362,100.931551733,3.66030202893,13.0113293403,21.7901045353
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,32.7,18.849,34.89,0.3212,0.000105391,1.0488,98.2483000367,3.41496673643,12.4766560485,21.4083450029
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,33.2,18.849,34.89,0.3431,0.000105391,1.5732,95.1078085992,3.16777041383,11.8379393362,20.8519222146
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,33.7,17.509,34.864,0.4307,0.000151008,1.6606,84.5482498521,2.21292774971,9.30387073832,19.0682587657
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,33.9,17.509,34.864,0.4015,0.00012584,1.3984,82.7388126932,2.20753517453,9.20061418147,18.6217350725
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,34.1,17.509,34.864,0.4234,0.000119548,1.2236,82.3154004278,2.18248624019,9.13981113129,18.5538104117
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,34.3,16.982,34.871,0.4161,0.000121121,1.8354,81.8092033294,2.14708660432,9.05473112582,18.4836996025
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,34.5,16.982,34.871,0.4234,0.000114829,1.311,91.8899496777,2.24340780178,9.76024343006,20.921386677
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,34.7,16.982,34.871,0.4161,0.000114829,1.6606,82.5715443011,2.11507025999,9.06728734852,18.754277562
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,34.9,16.982,34.871,0.4307,0.000106964,1.311,89.2655652179,2.44979027542,10.1743373755,20.1620331111
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,35.1,16.982,34.871,0.4015,0.000122694,1.6606,84.7969642181,2.12558307685,9.24156704772,19.3359815901
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,35.3,16.694,34.909,0.4015,0.000117975,1.1362,83.2999184941,2.10043372904,9.12123289632,19.0149803046
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,35.7,16.694,34.909,0.6497,0.000122694,1.5732,87.0494476633,1.93762850332,8.88972580883,20.1506887739
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,36.3,16.997,35.232,1.1169,0.00012584,1.748,81.8416455114,1.71413499982,8.14253566281,19.159026164
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,37.1,17.684,35.494,1.5111,0.000128986,1.3984,75.116103362,1.476654272,7.26095214461,17.8044176531
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,37.4,17.684,35.494,1.5111,0.000128986,1.3984,75.116103362,1.476654272,7.26095214461,17.8044176531
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,38.3,18.407,35.88,1.5257,0.000132132,1.3984,68.6526448222,1.27244640925,6.44553590618,16.4531466214
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,38.9,18.407,35.88,1.3286,0.000133705,1.5732,63.9717340422,1.12451877442,5.83987483669,15.4853364414
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,39.6,18.093,35.945,1.3286,0.000133705,1.5732,61.1128983226,1.01505710528,5.40835053422,14.9427191328
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,40.4,17.893,35.983,1.4527,0.000135278,1.5732,61.1128983226,1.01505710528,5.40835053422,14.9427191328
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,41.0,17.893,35.983,1.5987,0.000154154,1.4858,57.9177845282,0.920994027543,4.98230127061,14.269238014
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,41.5,17.841,35.985,1.5987,0.000154154,1.4858,57.9177845282,0.920994027543,4.98230127061,14.269238014
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,42.6,17.594,35.95,1.5184,0.000130559,1.3984,54.399417514,0.82463107566,4.54696701539,13.5215871611
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,43.2,17.481,35.935,1.533,0.000135278,1.6606,49.2803089752,0.7052639728,3.9948713236,12.4002598371
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,43.6,17.481,35.935,1.533,0.000135278,1.6606,49.2803089752,0.7052639728,3.9948713236,12.4002598371
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,44.4,17.353,35.918,1.4454,0.000138424,1.5732,44.544354059,0.603361713593,3.50579103621,11.3322487996
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,45.3,17.239,35.907,1.46,0.000146289,1.6606,41.6241320353,0.535993573481,3.18327328968,10.6958173452
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,45.7,17.239,35.907,1.46,0.000146289,1.6606,41.6241320353,0.535993573481,3.18327328968,10.6958173452
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,46.6,17.11,35.874,1.4089,0.00014157,1.5732,39.2485625494,0.47747686375,2.90274871982,10.188591177
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,47.6,16.64,35.805,1.4746,0.000144716,1.8354,37.1652590466,0.42316737694,2.64676781375,9.73874546606
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,48.5,16.163,35.766,1.4746,0.000144716,1.8354,34.3605503835,0.366998381447,2.3533071458,9.08030702452
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,49.3,16.128,35.802,1.2775,0.000143143,1.5732,34.3605503835,0.366998381447,2.3533071458,9.08030702452
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,50.0,16.128,35.802,1.2337,0.000139997,1.4858,31.2941450642,0.312691768423,2.05839682148,8.33623302841
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,50.7,16.297,35.905,1.2337,0.000139997,1.4858,27.9265970485,0.263728369079,1.76995322003,7.48590499021
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,51.6,16.319,35.917,1.2118,0.000163592,1.6606,27.9265970485,0.263728369079,1.76995322003,7.48590499021
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,52.6,16.233,35.912,1.1242,0.000144716,1.6606,24.7712156401,0.219868306796,1.50836259469,6.68440498059
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,53.4,16.145,35.897,1.2337,0.000138424,1.5732,22.6640293669,0.187624595262,1.3249756113,6.17435929402
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,53.8,16.145,35.897,1.2337,0.000138424,1.5732,22.6640293669,0.187624595262,1.3249756113,6.17435929402
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,54.6,16.113,35.893,1.1388,0.000151008,1.6606,20.8731621067,0.163496793902,1.17480311704,5.71850816354
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,55.5,16.073,35.886,1.1388,0.000143143,1.5732,19.2417158215,0.144436829891,1.0473341454,5.28703211744
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,56.4,16.011,35.877,1.1388,0.000143143,1.5732,17.9991810269,0.127148132425,0.942929415906,4.97146058604
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,56.9,16.011,35.877,1.0585,0.000149435,1.6606,17.9991810269,0.127148132425,0.942929415906,4.97146058604
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,57.5,15.977,35.867,1.0658,0.000149435,1.4858,17.5015820354,0.117896400537,0.884791387604,4.85936015717
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,58.4,15.955,35.861,1.022,0.000132132,1.4858,16.8029258717,0.10759370815,0.820606886477,4.69669752473
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,58.7,15.955,35.861,1.022,0.000132132,1.4858,16.8029258717,0.10759370815,0.820606886477,4.69669752473
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,59.5,15.913,35.848,0.9928,0.000133705,1.748,15.6065623696,0.0948396761788,0.735920312848,4.3727350823
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,60.2,15.783,35.831,0.9125,0.000136851,1.4858,14.5288968554,0.0847362893137,0.660402911564,4.07277167803
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,60.6,15.783,35.831,0.9125,0.000136851,1.4858,14.5288968554,0.0847362893137,0.660402911564,4.07277167803
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,61.4,15.479,35.786,0.9125,0.000130559,1.8354,13.3714492673,0.0742141749021,0.582191017858,3.75729843772
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,62.3,15.335,35.76,0.7446,0.000136851,1.4858,12.4391854025,0.0642034253787,0.515931789982,3.51063861951
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,62.9,15.335,35.76,0.7592,0.000127413,1.748,11.9657168316,0.0581339890341,0.474828034517,3.39191182543
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,63.5,15.328,35.758,0.7592,0.000127413,1.748,11.7396469848,0.054115590768,0.449694075609,3.34779679911
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,64.1,15.264,35.745,0.7227,0.000127413,1.5732,11.7396469848,0.054115590768,0.449694075609,3.34779679911
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,65.0,15.264,35.745,0.6643,0.000124267,1.6606,11.3712478994,0.0492749515711,0.417304172486,3.25403290324
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,65.6,15.223,35.745,0.6424,0.000122694,1.4858,10.9052397921,0.0457155138574,0.388309276769,3.13348109775
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,66.4,15.273,35.787,0.5913,0.000124267,1.5732,10.0848828813,0.0401946325746,0.347178408398,2.89208703109
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,66.8,15.273,35.787,0.5913,0.000124267,1.5732,10.0848828813,0.0401946325746,0.347178408398,2.89208703109
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,67.5,15.343,35.804,0.5402,0.000117975,1.5732,9.1376206986,0.0354189071354,0.30052947417,2.61478193042
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,68.3,15.365,35.818,0.5475,0.000122694,1.6606,8.28350983341,0.0309491553978,0.261025969592,2.36823558872
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,69.2,15.406,35.826,0.5621,0.000130559,1.5732,7.8348372432,0.0279908461278,0.23684332005,2.2399593741
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,69.5,15.406,35.826,0.5621,0.000130559,1.5732,7.8348372432,0.0279908461278,0.23684332005,2.2399593741
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,70.4,15.425,35.833,0.4818,0.000114829,1.3984,7.72534100961,0.0267977177376,0.225731449022,2.21670028005
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,71.0,15.425,35.833,0.3723,0.000111683,1.4858,7.66498400174,0.0258519040024,0.21952612993,2.21336804665
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,71.7,15.182,35.781,0.3723,0.000111683,1.4858,7.45873004397,0.0237638447965,0.207683978662,2.15960227161
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,72.4,14.806,35.714,0.3504,0.000108537,1.5732,7.45873004397,0.0237638447965,0.207683978662,2.15960227161
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,73.0,14.806,35.714,0.3723,0.000114829,1.748,7.23573647754,0.0226927677946,0.19519259117,2.10298660734
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,73.5,14.557,35.643,0.3723,0.000114829,1.748,7.23573647754,0.0226927677946,0.19519259117,2.10298660734
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,74.4,14.127,35.558,0.3577,0.000108537,1.6606,6.93017090245,0.0214871299824,0.181661187954,2.01444594384
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,75.0,14.127,35.558,0.3066,0.000105391,1.8354,6.39170962071,0.01975761786,0.159113859254,1.85028602896
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,75.6,13.785,35.478,0.3066,0.000105391,1.8354,5.83410574903,0.0170019950365,0.137916576467,1.68084821421
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,76.4,13.904,35.506,0.3066,0.000100672,1.5732,5.83410574903,0.0170019950365,0.137916576467,1.68084821421
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,77.1,13.816,35.502,0.2555,9.5953e-05,1.6606,5.44441261221,0.0155414354884,0.121159916215,1.55184972578
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,78.1,13.812,35.509,0.2117,9.1234e-05,1.6606,5.17320076939,0.0146882590949,0.10992397417,1.47493087853
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,78.5,13.812,35.509,0.2117,9.1234e-05,1.6606,5.17320076939,0.0146882590949,0.10992397417,1.47493087853
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,79.6,13.636,35.49,0.1679,9.438e-05,1.6606,5.09515611676,0.0139402294652,0.104173975081,1.45604132014
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,80.7,13.767,35.534,0.1679,9.438e-05,1.5732,4.98569470899,0.0131487549508,0.0991919785363,1.430591108
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,81.6,13.768,35.534,0.1533,9.438e-05,1.5732,4.87923992995,0.0126311353517,0.092356284371,1.40338905055
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,82.5,13.757,35.535,0.1387,9.5953e-05,1.6606,4.72902070939,0.0117377259521,0.0861886875833,1.35655252083
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,83.6,13.761,35.54,0.146,9.1234e-05,1.6606,4.56171749153,0.0112694678563,0.0802606863704,1.30899675438
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,84.7,13.764,35.542,0.1387,8.8088e-05,1.5732,4.43933957573,0.0114533901697,0.0734329492537,1.27975985062
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,85.6,13.786,35.546,0.1387,8.8088e-05,1.5732,4.26697500601,0.0103637180809,0.0687771917015,1.23016702907
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,86.3,13.838,35.572,0.1168,8.8088e-05,1.5732,4.26697500601,0.0103637180809,0.0687771917015,1.23016702907
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,87.0,13.834,35.575,0.1022,8.6515e-05,1.4858,4.08920082629,0.0108968899345,0.0615315621802,1.16987842579
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,88.1,13.812,35.573,0.1168,8.4942e-05,1.4858,3.94131493536,0.0099510761993,0.0560995503304,1.12339281732
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,88.5,13.812,35.573,0.1168,8.4942e-05,1.4858,3.94131493536,0.0099510761993,0.0560995503304,1.12339281732
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,89.5,13.782,35.567,0.1022,8.6515e-05,1.6606,3.93462837878,0.00940860680231,0.0536826704921,1.12660632835
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,90.4,13.761,35.562,0.1022,8.3369e-05,1.5732,3.85909505441,0.00963732637044,0.0510070392213,1.10889819565
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,90.8,13.761,35.562,0.1022,8.3369e-05,1.5732,3.85909505441,0.00963732637044,0.0510070392213,1.10889819565
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,91.9,13.754,35.557,0.0803,7.7077e-05,1.3984,3.73314942728,0.00935907625282,0.0462003924511,1.0671683847
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,92.6,13.72,35.568,0.0657,8.1796e-05,1.4858,3.55766988184,0.00978727038887,0.0416386459547,1.00792232955
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,93.7,13.657,35.55,0.0803,0.000105391,1.6606,3.39241751757,0.00956936978035,0.0369584278456,0.950574728021
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,94.7,13.576,35.525,0.0803,0.000105391,1.6606,3.26579859133,0.00844250751785,0.0328923760069,0.914365783681
2016-08-19 15:43:45,43.21987466666667,-46.47203266666667,95.4,13.323,35.488,0.1095,8.3369e-05,1.4858,3.26579859133,0.00844250751785,0.0328923760069,0.914365783681
