datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-02 14:31:08,45.07663766666667,-36.957873,0.4,14.518,35.872,nan,nan,nan,nan,nan,nan,nan
2015-05-02 14:31:08,45.07663766666667,-36.957873,0.7,14.518,35.872,0.5037,0.000226512,1.3984,896.773549478,40.0203215544,68.0850749412,79.1506934598
2015-05-02 14:31:08,45.07663766666667,-36.957873,1.1,14.52,35.88,0.5256,0.000239096,1.0488,892.906100097,41.7561678395,72.0832888147,85.045399435
2015-05-02 14:31:08,45.07663766666667,-36.957873,1.3,14.518,35.881,0.4964,0.000201344,1.4858,812.400136828,39.4248923358,67.6941908225,79.94478188
2015-05-02 14:31:08,45.07663766666667,-36.957873,1.5,14.524,35.887,0.4891,0.000206063,1.6606,773.22147743,37.3297744349,64.1486310467,75.8843495983
2015-05-02 14:31:08,45.07663766666667,-36.957873,1.7,14.514,35.874,0.6497,0.000286286,1.4858,744.307181557,36.6255484061,62.8119090635,74.3512789915
2015-05-02 14:31:08,45.07663766666667,-36.957873,1.9,14.512,35.875,0.4891,0.000228085,1.2236,724.000000866,35.8326407176,61.7017952781,73.3483777902
2015-05-02 14:31:08,45.07663766666667,-36.957873,2.1,14.52,35.866,0.5183,0.000245388,1.1362,695.970416141,34.5950692247,59.8208427035,71.951595778
2015-05-02 14:31:08,45.07663766666667,-36.957873,2.3,14.516,35.875,0.5621,0.000429429,1.5732,660.042839492,33.857264019,58.0162724909,69.2316481859
2015-05-02 14:31:08,45.07663766666667,-36.957873,2.5,14.515,35.875,0.5183,0.000246961,1.8354,625.904822201,32.3124371158,55.8316418085,67.3674282914
2015-05-02 14:31:08,45.07663766666667,-36.957873,2.7,14.513,35.874,0.5256,0.000215501,1.1362,638.607511332,32.8281970372,57.5403705495,70.8238262464
2015-05-02 14:31:08,45.07663766666667,-36.957873,2.9,14.511,35.874,0.511,0.000231231,1.3984,595.011866662,31.6353835802,54.7885794194,66.8291352383
2015-05-02 14:31:08,45.07663766666667,-36.957873,3.1,14.513,35.875,0.5548,0.000207636,1.5732,624.834334674,32.6972923591,57.2647982109,70.5599983443
2015-05-02 14:31:08,45.07663766666667,-36.957873,3.4,14.513,35.875,0.5037,0.000212355,0.6118,0.830882046223,0.0114993707481,-0.00660670798867,0.0324037541236
2015-05-02 14:31:08,45.07663766666667,-36.957873,3.7,14.513,35.875,0.4964,0.000234377,1.4858,0.830882046223,0.0114993707481,-0.00660670798867,0.0324037541236
2015-05-02 14:31:08,45.07663766666667,-36.957873,3.9,14.513,35.875,0.5402,0.000240669,1.6606,565.378607306,30.6734992948,54.6868370594,69.60203798
2015-05-02 14:31:08,45.07663766666667,-36.957873,4.3,14.513,35.874,0.6059,0.000212355,1.1362,565.378607306,30.6734992948,54.6868370594,69.60203798
2015-05-02 14:31:08,45.07663766666667,-36.957873,4.5,14.511,35.875,0.5913,0.000229658,1.5732,510.839867182,27.9042922532,49.3059038623,62.6956892473
2015-05-02 14:31:08,45.07663766666667,-36.957873,4.8,14.511,35.875,0.6205,0.000232804,1.5732,510.839867182,27.9042922532,49.3059038623,62.6956892473
2015-05-02 14:31:08,45.07663766666667,-36.957873,5.1,14.511,35.875,0.5694,0.000213928,1.5732,510.839867182,27.9042922532,49.3059038623,62.6956892473
2015-05-02 14:31:08,45.07663766666667,-36.957873,5.5,14.512,35.875,0.5767,0.000223366,2.0102,465.451555918,26.0807689503,47.1174337567,62.3768161295
2015-05-02 14:31:08,45.07663766666667,-36.957873,5.8,14.51,35.875,0.7154,0.000245388,1.0488,465.451555918,26.0807689503,47.1174337567,62.3768161295
2015-05-02 14:31:08,45.07663766666667,-36.957873,6.1,14.511,35.874,0.6643,0.00023595,2.0102,450.268649594,25.0141015196,45.0335997243,59.348617483
2015-05-02 14:31:08,45.07663766666667,-36.957873,6.5,14.512,35.875,0.6935,0.000215501,1.311,450.268649594,25.0141015196,45.0335997243,59.348617483
2015-05-02 14:31:08,45.07663766666667,-36.957873,6.9,14.508,35.875,0.7592,0.000213928,1.5732,401.739072985,22.4515459043,40.9881413169,55.8623340688
2015-05-02 14:31:08,45.07663766666667,-36.957873,7.3,14.504,35.874,0.8176,0.000218647,1.1362,401.739072985,22.4515459043,40.9881413169,55.8623340688
2015-05-02 14:31:08,45.07663766666667,-36.957873,7.7,14.505,35.874,0.7008,0.000243815,1.5732,401.739072985,22.4515459043,40.9881413169,55.8623340688
2015-05-02 14:31:08,45.07663766666667,-36.957873,8.1,14.505,35.874,0.8906,0.000212355,1.4858,359.480956326,20.0892059557,36.8338673226,50.9112553538
2015-05-02 14:31:08,45.07663766666667,-36.957873,8.5,14.503,35.874,0.8541,0.000198198,1.311,359.480956326,20.0892059557,36.8338673226,50.9112553538
2015-05-02 14:31:08,45.07663766666667,-36.957873,8.8,14.509,35.874,0.7957,0.000217074,1.2236,359.480956326,20.0892059557,36.8338673226,50.9112553538
2015-05-02 14:31:08,45.07663766666667,-36.957873,9.3,14.513,35.875,0.803,0.000217074,1.1362,312.918604907,17.3690273963,32.2958443246,46.1855034265
2015-05-02 14:31:08,45.07663766666667,-36.957873,9.6,14.512,35.875,0.803,0.000217074,1.1362,312.918604907,17.3690273963,32.2958443246,46.1855034265
2015-05-02 14:31:08,45.07663766666667,-36.957873,10.1,14.513,35.875,0.8541,0.000224939,1.311,283.774698563,15.7251513964,29.4278796954,42.902276967
2015-05-02 14:31:08,45.07663766666667,-36.957873,10.4,14.514,35.875,0.8541,0.000224939,1.311,283.774698563,15.7251513964,29.4278796954,42.902276967
2015-05-02 14:31:08,45.07663766666667,-36.957873,11.3,14.504,35.874,0.9125,0.000226512,1.311,267.503160463,14.7120594537,27.6917966842,40.8824018212
2015-05-02 14:31:08,45.07663766666667,-36.957873,12.1,14.497,35.872,0.9855,0.000228085,0.9614,235.413137167,12.7559065249,24.3034472649,36.8892834705
2015-05-02 14:31:08,45.07663766666667,-36.957873,12.6,14.497,35.872,0.9855,0.000228085,0.9614,235.413137167,12.7559065249,24.3034472649,36.8892834705
2015-05-02 14:31:08,45.07663766666667,-36.957873,13.4,14.492,35.872,1.1169,0.000223366,1.4858,218.432572549,11.5565707566,22.414535284,35.2256063773
2015-05-02 14:31:08,45.07663766666667,-36.957873,14.2,14.5,35.872,1.1242,0.000250107,1.1362,203.088267918,10.5813573439,20.7092068552,33.2288566939
2015-05-02 14:31:08,45.07663766666667,-36.957873,14.6,14.5,35.872,1.1242,0.000250107,1.1362,203.088267918,10.5813573439,20.7092068552,33.2288566939
2015-05-02 14:31:08,45.07663766666667,-36.957873,15.3,14.497,35.872,1.168,0.000231231,1.748,182.516600636,9.42154019234,18.5588362771,30.2641728623
2015-05-02 14:31:08,45.07663766666667,-36.957873,16.1,14.491,35.872,1.2483,0.000212355,0.9614,161.581804575,8.1852206559,16.3339558958,27.4903841203
2015-05-02 14:31:08,45.07663766666667,-36.957873,16.5,14.491,35.872,1.2483,0.000212355,0.9614,161.581804575,8.1852206559,16.3339558958,27.4903841203
2015-05-02 14:31:08,45.07663766666667,-36.957873,17.1,14.5,35.874,1.2556,0.000240669,1.5732,152.161297646,7.63058195789,15.2973334114,26.0425120041
2015-05-02 14:31:08,45.07663766666667,-36.957873,17.9,14.5,35.874,1.1753,0.000223366,1.4858,138.218445745,6.81367020991,13.7976024462,24.0474255384
2015-05-02 14:31:08,45.07663766666667,-36.957873,18.6,14.498,35.872,1.3067,0.000272129,1.5732,126.038724277,6.20382083957,12.5685611388,22.049580296
2015-05-02 14:31:08,45.07663766666667,-36.957873,18.9,14.498,35.872,1.3067,0.000272129,1.5732,126.038724277,6.20382083957,12.5685611388,22.049580296
2015-05-02 14:31:08,45.07663766666667,-36.957873,19.7,14.507,35.873,1.3505,0.000223366,1.4858,112.832314549,5.34207988719,11.0525043728,20.3018557671
2015-05-02 14:31:08,45.07663766666667,-36.957873,20.4,14.508,35.874,1.2994,0.000275275,1.1362,102.916754783,4.89790141449,10.0967773704,18.503631709
2015-05-02 14:31:08,45.07663766666667,-36.957873,20.8,14.508,35.874,1.2994,0.000275275,1.1362,102.916754783,4.89790141449,10.0967773704,18.503631709
2015-05-02 14:31:08,45.07663766666667,-36.957873,21.6,14.509,35.874,1.2629,0.000210782,1.4858,97.5406201172,4.46458196537,9.39844880748,17.938300601
2015-05-02 14:31:08,45.07663766666667,-36.957873,22.6,14.508,35.873,1.3359,0.000212355,1.5732,91.9686676295,4.13621572206,8.78525123414,17.0732178563
2015-05-02 14:31:08,45.07663766666667,-36.957873,22.8,14.508,35.873,1.3359,0.000212355,1.5732,91.9686676295,4.13621572206,8.78525123414,17.0732178563
2015-05-02 14:31:08,45.07663766666667,-36.957873,23.6,14.493,35.87,1.4673,0.000262691,1.3984,83.2493978443,3.63273075558,7.84067912975,15.7521202546
2015-05-02 14:31:08,45.07663766666667,-36.957873,24.3,14.489,35.868,1.2337,0.000209209,1.5732,83.2493978443,3.63273075558,7.84067912975,15.7521202546
2015-05-02 14:31:08,45.07663766666667,-36.957873,24.8,14.489,35.868,1.2337,0.000209209,1.5732,75.9365686198,3.30118982382,7.12495498509,14.3938338349
2015-05-02 14:31:08,45.07663766666667,-36.957873,25.6,14.491,35.868,1.2702,0.000212355,1.3984,68.7594517289,2.88643570939,6.35013619807,13.3259086641
2015-05-02 14:31:08,45.07663766666667,-36.957873,26.5,14.461,35.861,1.2921,0.000193479,1.4858,64.4108566199,2.67901461563,5.90959361247,12.5272916755
2015-05-02 14:31:08,45.07663766666667,-36.957873,26.9,14.461,35.861,1.2921,0.000193479,1.4858,64.4108566199,2.67901461563,5.90959361247,12.5272916755
2015-05-02 14:31:08,45.07663766666667,-36.957873,27.7,14.398,35.847,1.1242,0.000201344,1.3984,61.3645109704,2.47863514317,5.55477231154,12.1268295034
2015-05-02 14:31:08,45.07663766666667,-36.957873,28.6,14.317,35.829,1.1023,0.000218647,1.5732,57.1453634177,2.26022046503,5.12330989723,11.404240116
2015-05-02 14:31:08,45.07663766666667,-36.957873,29.0,14.346,35.828,1.1023,0.000218647,1.5732,57.1453634177,2.26022046503,5.12330989723,11.404240116
2015-05-02 14:31:08,45.07663766666667,-36.957873,29.9,14.346,35.828,1.095,0.000254826,1.5732,52.6184214378,2.00958388231,4.64013285578,10.6872624316
2015-05-02 14:31:08,45.07663766666667,-36.957873,30.5,14.364,35.835,1.1096,0.000207636,1.3984,52.6184214378,2.00958388231,4.64013285578,10.6872624316
2015-05-02 14:31:08,45.07663766666667,-36.957873,31.1,14.39,35.837,1.1096,0.000207636,1.3984,48.392200375,1.79592937735,4.20401998862,9.95535306149
2015-05-02 14:31:08,45.07663766666667,-36.957873,32.0,14.39,35.837,1.1753,0.000213928,1.3984,45.3801001108,1.68160712155,3.93942513537,9.34906715116
2015-05-02 14:31:08,45.07663766666667,-36.957873,32.6,14.332,35.861,1.0439,0.00018876,1.5732,45.3801001108,1.68160712155,3.93942513537,9.34906715116
2015-05-02 14:31:08,45.07663766666667,-36.957873,33.2,14.284,35.821,1.0439,0.00018876,1.5732,41.9833293663,1.4802461666,3.55668903439,8.83742340618
2015-05-02 14:31:08,45.07663766666667,-36.957873,34.0,14.284,35.821,1.0147,0.000162019,1.5732,39.348404293,1.34811877706,3.29020246651,8.39320706859
2015-05-02 14:31:08,45.07663766666667,-36.957873,34.5,14.254,35.812,1.0147,0.000162019,1.5732,39.348404293,1.34811877706,3.29020246651,8.39320706859
2015-05-02 14:31:08,45.07663766666667,-36.957873,35.2,14.245,35.811,0.8687,0.000165165,1.6606,37.3533687544,1.26033847203,3.10181727778,8.00497523399
2015-05-02 14:31:08,45.07663766666667,-36.957873,36.0,14.22,35.806,0.8103,0.000169884,1.3984,35.4393148456,1.15671599824,2.8996581432,7.69504053059
2015-05-02 14:31:08,45.07663766666667,-36.957873,36.3,14.22,35.806,0.8103,0.000169884,1.3984,35.4393148456,1.15671599824,2.8996581432,7.69504053059
2015-05-02 14:31:08,45.07663766666667,-36.957873,37.3,14.193,35.796,0.7957,0.000149435,1.5732,33.4385833515,1.06469601341,2.70562286055,7.33364492285
2015-05-02 14:31:08,45.07663766666667,-36.957873,38.1,14.161,35.787,0.7592,0.000163592,1.6606,30.9963262983,0.953160315898,2.47131872312,6.88924442752
2015-05-02 14:31:08,45.07663766666667,-36.957873,38.6,14.161,35.787,0.7592,0.000163592,1.6606,30.9963262983,0.953160315898,2.47131872312,6.88924442752
2015-05-02 14:31:08,45.07663766666667,-36.957873,39.4,14.07,35.769,0.6351,0.000144716,1.5732,29.1015194569,0.861512908991,2.27991309768,6.55392494734
2015-05-02 14:31:08,45.07663766666667,-36.957873,40.2,13.95,35.738,0.5256,0.000143143,1.4858,27.6515969308,0.798645456078,2.14869871378,6.28516730559
2015-05-02 14:31:08,45.07663766666667,-36.957873,40.5,13.95,35.738,0.5256,0.000143143,1.4858,27.6515969308,0.798645456078,2.14869871378,6.28516730559
2015-05-02 14:31:08,45.07663766666667,-36.957873,41.5,13.882,35.725,0.4526,0.000117975,1.4858,26.5651940065,0.74511949861,2.04111470131,6.10387740837
2015-05-02 14:31:08,45.07663766666667,-36.957873,42.4,13.825,35.714,0.4088,0.000113256,1.4858,25.3450909067,0.688902663029,1.92580292112,5.88176413176
2015-05-02 14:31:08,45.07663766666667,-36.957873,43.4,13.822,35.713,0.3723,0.00012584,1.5732,23.8472674061,0.617367702048,1.77648477811,5.62259373605
2015-05-02 14:31:08,45.07663766666667,-36.957873,43.7,13.822,35.713,0.3723,0.00012584,1.5732,23.8472674061,0.617367702048,1.77648477811,5.62259373605
2015-05-02 14:31:08,45.07663766666667,-36.957873,44.6,13.83,35.715,0.365,0.000114829,1.4858,22.5206050499,0.562934304341,1.65586476238,5.3698881879
2015-05-02 14:31:08,45.07663766666667,-36.957873,45.6,13.82,35.713,0.3431,0.000426283,1.4858,21.7072133021,0.524366234726,1.57498814151,5.23520510642
2015-05-02 14:31:08,45.07663766666667,-36.957873,46.6,13.808,35.711,0.365,0.000116402,1.4858,20.6673299283,0.48490796759,1.48396716777,5.02622611393
2015-05-02 14:31:08,45.07663766666667,-36.957873,47.4,13.805,35.71,0.365,0.000117975,1.4858,19.5770342516,0.437661570947,1.37718328075,4.82335055598
2015-05-02 14:31:08,45.07663766666667,-36.957873,47.8,13.805,35.71,0.365,0.000117975,1.4858,19.5770342516,0.437661570947,1.37718328075,4.82335055598
2015-05-02 14:31:08,45.07663766666667,-36.957873,48.7,13.783,35.705,0.3212,0.000122694,1.5732,18.7055182177,0.406468988958,1.30288920201,4.64458530391
2015-05-02 14:31:08,45.07663766666667,-36.957873,49.6,13.774,35.703,0.3504,0.000124267,1.4858,17.9310075583,0.379594693272,1.23482726057,4.48291441746
2015-05-02 14:31:08,45.07663766666667,-36.957873,50.0,13.774,35.703,0.3504,0.000124267,1.4858,17.9310075583,0.379594693272,1.23482726057,4.48291441746
2015-05-02 14:31:08,45.07663766666667,-36.957873,50.9,13.758,35.698,0.3139,0.000114829,1.311,16.9639333561,0.34396633784,1.14789915688,4.28660752012
2015-05-02 14:31:08,45.07663766666667,-36.957873,51.6,13.709,35.688,0.2993,0.000116402,1.4858,16.9639333561,0.34396633784,1.14789915688,4.28660752012
2015-05-02 14:31:08,45.07663766666667,-36.957873,52.2,13.701,35.687,0.2993,0.000116402,1.4858,15.899250132,0.307339595292,1.05188233544,4.06000350058
2015-05-02 14:31:08,45.07663766666667,-36.957873,53.1,13.687,35.682,0.3869,0.000105391,1.311,15.1161452351,0.282037091582,0.984286618104,3.88992182401
2015-05-02 14:31:08,45.07663766666667,-36.957873,53.6,13.687,35.682,0.3869,0.000105391,1.311,15.1161452351,0.282037091582,0.984286618104,3.88992182401
2015-05-02 14:31:08,45.07663766666667,-36.957873,54.4,13.666,35.677,0.2993,0.000114829,1.3984,14.4613579904,0.261137904436,0.927880868755,3.74611064837
2015-05-02 14:31:08,45.07663766666667,-36.957873,55.3,13.657,35.676,0.3139,0.000113256,1.3984,13.7437720612,0.244285008187,0.876188049826,3.56281903667
2015-05-02 14:31:08,45.07663766666667,-36.957873,55.6,13.657,35.676,0.3139,0.000113256,1.3984,13.7437720612,0.244285008187,0.876188049826,3.56281903667
2015-05-02 14:31:08,45.07663766666667,-36.957873,56.5,13.644,35.674,0.2847,0.000106964,1.4858,12.7205160795,0.215319610463,0.790644472591,3.33090398543
2015-05-02 14:31:08,45.07663766666667,-36.957873,57.5,13.632,35.67,0.3066,0.000113256,1.4858,11.7996828213,0.192384937493,0.719106774433,3.09532096495
2015-05-02 14:31:08,45.07663766666667,-36.957873,57.8,13.632,35.67,0.3066,0.000113256,1.4858,11.7996828213,0.192384937493,0.719106774433,3.09532096495
2015-05-02 14:31:08,45.07663766666667,-36.957873,58.9,13.631,35.67,0.2774,0.000108537,1.6606,11.0484203284,0.171424048468,0.657832490158,2.92478206918
2015-05-02 14:31:08,45.07663766666667,-36.957873,59.8,13.625,35.667,0.292,0.000117975,1.6606,10.5650418783,0.157869413485,0.616187065977,2.80328103687
2015-05-02 14:31:08,45.07663766666667,-36.957873,60.5,13.617,35.667,0.3066,0.000117975,1.3984,10.5650418783,0.157869413485,0.616187065977,2.80328103687
2015-05-02 14:31:08,45.07663766666667,-36.957873,61.2,13.609,35.664,0.3066,0.000117975,1.3984,10.1034566496,0.146696471035,0.580472000653,2.69102157523
2015-05-02 14:31:08,45.07663766666667,-36.957873,62.1,13.603,35.663,0.2482,0.000108537,1.3984,9.86281026419,0.137718255969,0.555451503363,2.64548519358
2015-05-02 14:31:08,45.07663766666667,-36.957873,63.3,13.6,35.661,0.2847,0.000117975,1.5732,9.24223357894,0.123788169279,0.509068982911,2.48704327968
2015-05-02 14:31:08,45.07663766666667,-36.957873,64.4,13.599,35.661,0.292,0.000114829,1.3984,8.69542184054,0.110154758747,0.465270735023,2.35018675041
2015-05-02 14:31:08,45.07663766666667,-36.957873,64.7,13.599,35.661,0.292,0.000114829,1.3984,8.69542184054,0.110154758747,0.465270735023,2.35018675041
2015-05-02 14:31:08,45.07663766666667,-36.957873,65.8,13.595,35.659,0.2628,0.000122694,1.4858,8.23521803586,0.101463922296,0.430601284826,2.23045274882
2015-05-02 14:31:08,45.07663766666667,-36.957873,66.8,13.584,35.655,0.2701,0.00011011,1.4858,7.96673034572,0.0936435049563,0.407345484095,2.1639845078
2015-05-02 14:31:08,45.07663766666667,-36.957873,67.5,13.545,35.646,0.2336,0.000117975,1.5732,7.96673034572,0.0936435049563,0.407345484095,2.1639845078
2015-05-02 14:31:08,45.07663766666667,-36.957873,68.1,13.532,35.645,0.2336,0.000117975,1.5732,7.76970522907,0.0890004808186,0.391154658411,2.11964225237
2015-05-02 14:31:08,45.07663766666667,-36.957873,69.0,13.519,35.641,0.2409,0.00011011,1.4858,7.35726309563,0.0807332742558,0.359066239019,2.01395366012
2015-05-02 14:31:08,45.07663766666667,-36.957873,69.3,13.519,35.641,0.2409,0.00011011,1.4858,7.35726309563,0.0807332742558,0.359066239019,2.01395366012
2015-05-02 14:31:08,45.07663766666667,-36.957873,70.3,13.52,35.639,0.2117,0.000105391,1.4858,6.89723342002,0.0724892270284,0.326428488567,1.8859245537
2015-05-02 14:31:08,45.07663766666667,-36.957873,71.2,13.514,35.635,0.2117,0.000119548,1.3984,6.5361593645,0.0652513430453,0.299890847343,1.78124316896
2015-05-02 14:31:08,45.07663766666667,-36.957873,71.6,13.514,35.635,0.2117,0.000119548,1.3984,6.5361593645,0.0652513430453,0.299890847343,1.78124316896
2015-05-02 14:31:08,45.07663766666667,-36.957873,72.5,13.334,35.607,0.1971,0.000111683,1.5732,6.28214373549,0.0613303154157,0.283042533679,1.71146561071
2015-05-02 14:31:08,45.07663766666667,-36.957873,73.4,13.159,35.569,0.1533,0.000111683,1.4858,6.09053209839,0.0568032570014,0.267856653764,1.66220079424
2015-05-02 14:31:08,45.07663766666667,-36.957873,74.5,13.162,35.559,0.1752,0.000106964,1.5732,5.89792986031,0.0527662636484,0.252915674122,1.61719976767
2015-05-02 14:31:08,45.07663766666667,-36.957873,75.4,13.128,35.559,0.1533,0.000103818,1.6606,5.62201266286,0.0481264513893,0.233553522509,1.54060892551
2015-05-02 14:31:08,45.07663766666667,-36.957873,75.8,13.128,35.559,0.1533,0.000103818,1.6606,5.62201266286,0.0481264513893,0.233553522509,1.54060892551
2015-05-02 14:31:08,45.07663766666667,-36.957873,76.7,13.066,35.554,0.2044,0.000108537,1.6606,5.44129763649,0.0444341433279,0.219162463338,1.49136177934
2015-05-02 14:31:08,45.07663766666667,-36.957873,77.5,13.025,35.55,0.2263,0.00011011,1.6606,5.44129763649,0.0444341433279,0.219162463338,1.49136177934
2015-05-02 14:31:08,45.07663766666667,-36.957873,78.1,13.003,35.55,0.2263,0.00011011,1.6606,5.32476271862,0.0421188859701,0.208201481527,1.46183221113
2015-05-02 14:31:08,45.07663766666667,-36.957873,79.0,13.003,35.55,0.219,0.000100672,1.6606,5.1680697659,0.0392936160941,0.196895399572,1.42818297644
2015-05-02 14:31:08,45.07663766666667,-36.957873,79.7,12.978,35.545,0.2117,0.000106964,1.5732,5.1680697659,0.0392936160941,0.196895399572,1.42818297644
2015-05-02 14:31:08,45.07663766666667,-36.957873,80.4,12.95,35.541,0.2117,0.000106964,1.5732,5.06777141714,0.0363246569107,0.185037334207,1.40470410795
2015-05-02 14:31:08,45.07663766666667,-36.957873,81.4,12.925,35.535,0.1825,0.000106964,1.4858,5.21013548154,0.0353708980021,0.18793635225,1.47070767511
2015-05-02 14:31:08,45.07663766666667,-36.957873,82.4,12.92,35.533,0.1898,0.000100672,1.6606,4.71026894249,0.0311562370467,0.162700130532,1.3062123005
2015-05-02 14:31:08,45.07663766666667,-36.957873,82.7,12.92,35.533,0.1898,0.000100672,1.6606,4.71026894249,0.0311562370467,0.162700130532,1.3062123005
2015-05-02 14:31:08,45.07663766666667,-36.957873,83.8,12.916,35.53,0.1898,9.438e-05,1.5732,4.63211981241,0.029525616977,0.155519630927,1.28720401973
2015-05-02 14:31:08,45.07663766666667,-36.957873,84.7,12.909,35.528,0.1752,0.000106964,1.748,4.41358395037,0.0271069033179,0.141718572175,1.21377643865
2015-05-02 14:31:08,45.07663766666667,-36.957873,85.5,12.866,35.519,0.2117,0.000108537,1.5732,4.24051512527,0.0253958172361,0.13140152189,1.16223712232
2015-05-02 14:31:08,45.07663766666667,-36.957873,86.0,12.866,35.519,0.2117,0.000108537,1.5732,4.24051512527,0.0253958172361,0.13140152189,1.16223712232
2015-05-02 14:31:08,45.07663766666667,-36.957873,86.9,12.687,35.481,0.1825,0.00026741,1.6606,4.11329255157,0.0228442332292,0.12336136633,1.12368824277
2015-05-02 14:31:08,45.07663766666667,-36.957873,87.4,12.617,35.467,0.1825,0.00026741,1.6606,4.11329255157,0.0228442332292,0.12336136633,1.12368824277
2015-05-02 14:31:08,45.07663766666667,-36.957873,88.3,12.615,35.463,0.2044,0.00011011,1.748,3.93544485068,0.0219075479912,0.113200509963,1.06758501741
2015-05-02 14:31:08,45.07663766666667,-36.957873,89.3,12.571,35.455,0.1825,0.000100672,1.8354,3.84275013831,0.0202955230084,0.10734530101,1.03719208903
2015-05-02 14:31:08,45.07663766666667,-36.957873,89.7,12.571,35.455,0.1825,0.000100672,1.8354,3.84275013831,0.0202955230084,0.10734530101,1.03719208903
2015-05-02 14:31:08,45.07663766666667,-36.957873,90.7,12.574,35.454,0.2044,0.00011011,1.5732,3.78766730674,0.0189152604261,0.102490027832,1.02603190954
2015-05-02 14:31:08,45.07663766666667,-36.957873,91.6,12.577,35.455,0.1971,0.000171457,1.748,3.72126221557,0.0183604506533,0.0960474708086,1.0073215391
2015-05-02 14:31:08,45.07663766666667,-36.957873,92.3,12.44,35.428,0.2117,0.000103818,1.6606,3.72126221557,0.0183604506533,0.0960474708086,1.0073215391
2015-05-02 14:31:08,45.07663766666667,-36.957873,93.0,12.361,35.416,0.2117,0.000103818,1.6606,3.52837750144,0.0169230504406,0.0860808253689,0.940868759594
2015-05-02 14:31:08,45.07663766666667,-36.957873,94.0,12.361,35.416,0.2117,0.000117975,1.6606,3.40083762586,0.0158164737274,0.0807431192804,0.899085937727
2015-05-02 14:31:08,45.07663766666667,-36.957873,94.5,12.353,35.411,0.2117,0.000117975,1.6606,3.40083762586,0.0158164737274,0.0807431192804,0.899085937727
2015-05-02 14:31:08,45.07663766666667,-36.957873,95.4,12.319,35.404,0.2336,0.000103818,1.4858,3.45878778292,0.0162600510716,0.0803874097371,0.93067299234
2015-05-02 14:31:08,45.07663766666667,-36.957873,96.6,12.319,35.403,0.2263,0.000103818,1.6606,3.4553206795,0.0150004875076,0.0777819183762,0.933762535115
2015-05-02 14:31:08,45.07663766666667,-36.957873,97.8,12.319,35.403,0.219,0.000102245,1.6606,3.17632333214,0.0135676515434,0.0654980035585,0.83304454506
2015-05-02 14:31:08,45.07663766666667,-36.957873,98.8,12.316,35.403,0.4964,0.000108537,1.5732,3.11048706263,0.0125229457555,0.0625017326993,0.815553425819
2015-05-02 14:31:08,45.07663766666667,-36.957873,99.5,12.313,35.403,0.1898,0.000124267,1.6606,3.11048706263,0.0125229457555,0.0625017326993,0.815553425819
2015-05-02 14:31:08,45.07663766666667,-36.957873,100.2,12.301,35.401,0.1898,0.000124267,1.6606,2.96649392398,0.0122338766783,0.0543752284265,0.761252571793
2015-05-02 14:31:08,45.07663766666667,-36.957873,101.1,12.29,35.399,0.219,0.000102245,1.748,2.74887901127,0.011509006384,0.047668615272,0.683301115975
2015-05-02 14:31:08,45.07663766666667,-36.957873,101.6,12.29,35.399,0.219,0.000102245,1.748,2.74887901127,0.011509006384,0.047668615272,0.683301115975
2015-05-02 14:31:08,45.07663766666667,-36.957873,102.5,12.277,35.4,0.2044,0.000139997,1.6606,2.63057571588,0.0109401657729,0.0436323286892,0.635550976146
2015-05-02 14:31:08,45.07663766666667,-36.957873,103.5,12.273,35.399,0.1898,0.000102245,1.6606,2.49939073828,0.0102726021554,0.0380037482683,0.591158194686
2015-05-02 14:31:08,45.07663766666667,-36.957873,104.5,12.27,35.401,0.3358,0.000108537,1.6606,2.38932955257,0.00986300310618,0.0342341701667,0.546674300704
2015-05-02 14:31:08,45.07663766666667,-36.957873,104.9,12.27,35.401,0.3358,0.000108537,1.6606,2.38932955257,0.00986300310618,0.0342341701667,0.546674300704
2015-05-02 14:31:08,45.07663766666667,-36.957873,105.8,12.294,35.412,0.3066,0.000133705,1.5732,2.30095324133,0.00987686489819,0.0310439830859,0.517987937458
2015-05-02 14:31:08,45.07663766666667,-36.957873,106.3,12.312,35.42,0.3066,0.000133705,1.5732,2.30095324133,0.00987686489819,0.0310439830859,0.517987937458
2015-05-02 14:31:08,45.07663766666667,-36.957873,107.3,12.319,35.423,0.2044,0.000114829,1.4858,2.24102188232,0.00856320653606,0.0279292406141,0.491040718978
2015-05-02 14:31:08,45.07663766666667,-36.957873,108.2,12.317,35.423,0.219,0.000113256,1.6606,2.17794072178,0.00882894723163,0.0261076658939,0.469634246199
2015-05-02 14:31:08,45.07663766666667,-36.957873,109.4,12.303,35.422,0.2628,0.000121121,1.5732,2.09246656184,0.00860800379072,0.0221147010202,0.441270918256
2015-05-02 14:31:08,45.07663766666667,-36.957873,109.7,12.303,35.422,0.2628,0.000121121,1.5732,2.09246656184,0.00860800379072,0.0221147010202,0.441270918256
2015-05-02 14:31:08,45.07663766666667,-36.957873,110.9,12.284,35.418,0.1898,0.000121121,1.6606,2.01551698763,0.00853379248961,0.020926448428,0.414692291341
2015-05-02 14:31:08,45.07663766666667,-36.957873,111.8,12.27,35.415,0.2117,0.000100672,1.6606,1.9939365906,0.0087423955547,0.0187574159186,0.403991815937
