datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-04-05 15:39:44,46.306121,-39.259369,0.4,14.403,35.839,nan,nan,nan,nan,nan,nan,nan
2015-04-05 15:39:44,46.306121,-39.259369,0.8,14.402,35.84,0.3577,0.000124267,1.6606,256.737696017,12.2686205838,20.2962313171,22.2785093414
2015-04-05 15:39:44,46.306121,-39.259369,1.0,14.402,35.839,0.3723,0.000128986,1.8354,235.871042468,11.9939148587,20.0914746482,22.5030583594
2015-04-05 15:39:44,46.306121,-39.259369,1.2,14.402,35.84,0.3942,0.000136851,1.748,206.963994234,10.4407603995,17.4628388853,19.4735725415
2015-04-05 15:39:44,46.306121,-39.259369,1.4,14.402,35.84,0.4015,0.000128986,1.748,258.364049994,13.4061645403,22.6914788873,25.6631051074
2015-04-05 15:39:44,46.306121,-39.259369,1.6,14.395,35.844,0.4234,0.00012584,1.5732,176.309316926,9.29760596711,15.7680647447,17.8100671816
2015-04-05 15:39:44,46.306121,-39.259369,1.8,14.394,35.835,0.3869,0.00012584,1.748,259.449609359,13.6110463905,23.08483087,26.2542779353
2015-04-05 15:39:44,46.306121,-39.259369,2.0,14.396,35.837,0.4088,0.000119548,1.3984,171.734829968,9.2699449302,15.7127959691,17.8080604974
2015-04-05 15:39:44,46.306121,-39.259369,2.2,14.397,35.839,0.5037,0.000132132,1.6606,175.918172713,9.61747628428,16.4801080176,18.8843412386
2015-04-05 15:39:44,46.306121,-39.259369,2.4,14.401,35.842,0.4161,0.000132132,1.5732,248.556074911,13.6461615215,23.5838433223,27.2800770938
2015-04-05 15:39:44,46.306121,-39.259369,2.6,14.393,35.839,0.4453,0.000130559,1.748,159.733238677,9.11783340084,15.8256557995,18.4374489539
2015-04-05 15:39:44,46.306121,-39.259369,2.8,14.396,35.838,0.3431,0.000144716,1.6606,225.392287352,12.5743055544,21.7796635944,25.4427185512
2015-04-05 15:39:44,46.306121,-39.259369,3.0,14.401,35.842,0.4161,0.000133705,1.748,240.436261889,13.4690707048,23.537568664,27.5920993783
2015-04-05 15:39:44,46.306121,-39.259369,3.2,14.401,35.842,0.4526,0.000135278,1.3984,215.644421627,12.2119337996,21.2956970369,24.8874669729
2015-04-05 15:39:44,46.306121,-39.259369,3.5,14.401,35.842,0.4599,0.00012584,1.6606,215.644421627,12.2119337996,21.2956970369,24.8874669729
2015-04-05 15:39:44,46.306121,-39.259369,3.8,14.401,35.841,0.4526,0.000132132,1.5732,210.568721532,12.2610364931,21.6468972913,25.6499686145
2015-04-05 15:39:44,46.306121,-39.259369,4.1,14.4,35.839,0.4745,0.000122694,1.5732,210.568721532,12.2610364931,21.6468972913,25.6499686145
2015-04-05 15:39:44,46.306121,-39.259369,4.4,14.4,35.841,0.4818,0.000127413,1.9228,181.570967527,10.7728483649,19.2774326216,23.2943852419
2015-04-05 15:39:44,46.306121,-39.259369,4.7,14.401,35.841,0.4745,0.000122694,1.748,181.570967527,10.7728483649,19.2774326216,23.2943852419
2015-04-05 15:39:44,46.306121,-39.259369,5.0,14.401,35.841,0.4526,0.000119548,1.8354,181.570967527,10.7728483649,19.2774326216,23.2943852419
2015-04-05 15:39:44,46.306121,-39.259369,5.3,14.399,35.84,0.5037,0.000122694,1.4858,170.571156298,10.1988036652,18.5465279017,22.8154721517
2015-04-05 15:39:44,46.306121,-39.259369,5.7,14.397,35.836,0.511,0.000124267,1.6606,170.571156298,10.1988036652,18.5465279017,22.8154721517
2015-04-05 15:39:44,46.306121,-39.259369,6.0,14.401,35.84,0.5183,0.000124267,1.3984,162.668567366,9.78698301025,17.9460616061,22.3075137702
2015-04-05 15:39:44,46.306121,-39.259369,6.3,14.401,35.841,0.4307,0.00012584,1.311,162.668567366,9.78698301025,17.9460616061,22.3075137702
2015-04-05 15:39:44,46.306121,-39.259369,6.7,14.398,35.835,0.5913,0.000130559,1.748,162.668567366,9.78698301025,17.9460616061,22.3075137702
2015-04-05 15:39:44,46.306121,-39.259369,7.0,14.4,35.839,0.5402,0.00012584,1.5732,148.600795264,8.97266460071,16.7948225518,21.3399863151
2015-04-05 15:39:44,46.306121,-39.259369,7.4,14.398,35.834,0.5329,0.000128986,1.6606,148.600795264,8.97266460071,16.7948225518,21.3399863151
2015-04-05 15:39:44,46.306121,-39.259369,7.8,14.402,35.841,0.5694,0.000133705,1.4858,148.600795264,8.97266460071,16.7948225518,21.3399863151
2015-04-05 15:39:44,46.306121,-39.259369,8.3,14.402,35.843,0.4672,0.000124267,1.748,133.962719477,8.00995503153,15.3842293921,20.1288910694
2015-04-05 15:39:44,46.306121,-39.259369,8.7,14.402,35.842,0.5329,0.000121121,1.5732,133.962719477,8.00995503153,15.3842293921,20.1288910694
2015-04-05 15:39:44,46.306121,-39.259369,9.2,14.404,35.844,0.5256,0.000124267,1.5732,120.409104108,7.11872615949,13.8986333871,18.5878511541
2015-04-05 15:39:44,46.306121,-39.259369,9.7,14.404,35.845,0.5694,0.000124267,1.311,120.409104108,7.11872615949,13.8986333871,18.5878511541
2015-04-05 15:39:44,46.306121,-39.259369,10.3,14.405,35.845,0.5694,0.000124267,1.311,111.293133458,6.48584947884,12.9328751987,17.7051737532
2015-04-05 15:39:44,46.306121,-39.259369,10.8,14.404,35.844,0.5694,0.000124267,1.311,111.293133458,6.48584947884,12.9328751987,17.7051737532
2015-04-05 15:39:44,46.306121,-39.259369,11.8,14.403,35.843,0.5621,0.000132132,1.748,104.414082983,5.98438917922,12.1556636977,17.0035060095
2015-04-05 15:39:44,46.306121,-39.259369,13.0,14.404,35.844,0.5694,0.000128986,1.4858,90.1092012517,5.06158601877,10.4728687463,15.0302451341
2015-04-05 15:39:44,46.306121,-39.259369,13.5,14.404,35.844,0.5694,0.000128986,1.4858,90.1092012517,5.06158601877,10.4728687463,15.0302451341
2015-04-05 15:39:44,46.306121,-39.259369,14.4,14.404,35.844,0.5767,0.000127413,1.748,85.7932611491,4.68618519377,9.94867960284,14.7054320321
2015-04-05 15:39:44,46.306121,-39.259369,15.4,14.403,35.843,0.584,0.000124267,1.3984,79.4267035062,4.24537276988,9.16861211079,13.8473544598
2015-04-05 15:39:44,46.306121,-39.259369,15.8,14.403,35.843,0.584,0.000124267,1.3984,79.4267035062,4.24537276988,9.16861211079,13.8473544598
2015-04-05 15:39:44,46.306121,-39.259369,16.7,14.401,35.839,0.5986,0.00012584,1.4858,73.4963624203,3.85140035546,8.44225823331,12.9894836853
2015-04-05 15:39:44,46.306121,-39.259369,17.5,14.401,35.838,0.6205,0.000127413,1.3984,71.3217108033,3.66442557396,8.16426371021,12.7952240587
2015-04-05 15:39:44,46.306121,-39.259369,17.9,14.401,35.838,0.6205,0.000127413,1.3984,71.3217108033,3.66442557396,8.16426371021,12.7952240587
2015-04-05 15:39:44,46.306121,-39.259369,19.0,14.402,35.839,0.5913,0.00012584,1.748,67.4116346245,3.31912918027,7.6420821006,12.4272145102
2015-04-05 15:39:44,46.306121,-39.259369,19.6,14.402,35.839,0.5913,0.000128986,1.748,60.8366947796,3.06358687556,6.91837143678,11.0499126311
2015-04-05 15:39:44,46.306121,-39.259369,20.5,14.403,35.841,0.5767,0.000124267,1.4858,60.8366947796,3.06358687556,6.91837143678,11.0499126311
2015-04-05 15:39:44,46.306121,-39.259369,21.0,14.405,35.845,0.5767,0.000124267,1.4858,53.9320666781,2.58929619542,6.04678432929,10.0652623723
2015-04-05 15:39:44,46.306121,-39.259369,21.6,14.405,35.845,0.5475,0.000128986,1.5732,48.9169015901,2.31295832891,5.45480555223,9.19571180084
2015-04-05 15:39:44,46.306121,-39.259369,22.4,14.405,35.845,0.6132,0.00012584,1.3984,48.9169015901,2.31295832891,5.45480555223,9.19571180084
2015-04-05 15:39:44,46.306121,-39.259369,23.2,14.405,35.844,0.6132,0.00012584,1.3984,43.8536188336,1.96376710976,4.81408130599,8.47673461073
2015-04-05 15:39:44,46.306121,-39.259369,23.9,14.405,35.844,0.5621,0.000128986,1.6606,39.6393546342,1.70996361471,4.29404957304,7.79155326363
2015-04-05 15:39:44,46.306121,-39.259369,24.7,14.405,35.845,0.5548,0.000122694,1.748,39.6393546342,1.70996361471,4.29404957304,7.79155326363
2015-04-05 15:39:44,46.306121,-39.259369,25.5,14.405,35.844,0.5548,0.000122694,1.748,35.3569517919,1.4760715696,3.78480671388,7.04759798989
2015-04-05 15:39:44,46.306121,-39.259369,26.3,14.405,35.844,0.5767,0.000132132,1.4858,35.3569517919,1.4760715696,3.78480671388,7.04759798989
2015-04-05 15:39:44,46.306121,-39.259369,27.1,14.406,35.844,0.5767,0.000132132,1.4858,30.7655510969,1.23189847003,3.2411446095,6.22224582653
2015-04-05 15:39:44,46.306121,-39.259369,28.0,14.406,35.844,0.5767,0.000130559,1.8354,26.9842182191,0.996470132657,2.7637744453,5.63599555967
2015-04-05 15:39:44,46.306121,-39.259369,28.7,14.406,35.844,0.5767,0.000130559,1.8354,26.9842182191,0.996470132657,2.7637744453,5.63599555967
2015-04-05 15:39:44,46.306121,-39.259369,30.2,14.407,35.844,0.5621,0.000119548,1.6606,24.1951811729,0.88258519949,2.45748554147,5.05773972633
2015-04-05 15:39:44,46.306121,-39.259369,31.2,14.409,35.845,0.5475,0.000121121,1.4858,22.0039331201,0.788893009216,2.21398511879,4.60821456582
2015-04-05 15:39:44,46.306121,-39.259369,31.8,14.409,35.845,0.5475,0.000121121,1.4858,22.0039331201,0.788893009216,2.21398511879,4.60821456582
2015-04-05 15:39:44,46.306121,-39.259369,32.8,14.408,35.845,0.5694,0.00012584,1.4858,19.2952082741,0.657393119332,1.89707208153,4.09095939391
2015-04-05 15:39:44,46.306121,-39.259369,34.4,14.411,35.847,0.5183,0.000124267,1.6606,16.7913211361,0.531078722983,1.5966516484,3.62454141972
2015-04-05 15:39:44,46.306121,-39.259369,35.6,14.411,35.847,0.5329,0.000128986,1.748,16.7913211361,0.531078722983,1.5966516484,3.62454141972
2015-04-05 15:39:44,46.306121,-39.259369,36.5,14.411,35.846,0.5329,0.000128986,1.748,14.6724256498,0.425318659442,1.34194269129,3.22762352473
2015-04-05 15:39:44,46.306121,-39.259369,38.1,14.411,35.847,0.5475,0.000119548,1.6606,12.9717765995,0.345881293692,1.14172861303,2.90393386767
2015-04-05 15:39:44,46.306121,-39.259369,38.9,14.411,35.847,0.5183,0.000121121,1.4858,12.0528897174,0.307514220062,1.03665873322,2.71035289131
2015-04-05 15:39:44,46.306121,-39.259369,39.7,14.411,35.847,0.5037,0.000122694,1.5732,12.0528897174,0.307514220062,1.03665873322,2.71035289131
2015-04-05 15:39:44,46.306121,-39.259369,40.7,14.411,35.847,0.5037,0.000122694,1.5732,11.5224925468,0.289868496928,0.981276790792,2.5919946888
2015-04-05 15:39:44,46.306121,-39.259369,41.9,14.411,35.846,0.5402,0.000135278,1.4858,10.9922385489,0.270998709941,0.925760462654,2.46935778706
2015-04-05 15:39:44,46.306121,-39.259369,42.6,14.41,35.846,0.5767,0.000122694,1.748,10.48130127,0.251301948729,0.870192855758,2.36056916029
2015-04-05 15:39:44,46.306121,-39.259369,43.4,14.41,35.846,0.5256,0.000124267,1.3984,10.48130127,0.251301948729,0.870192855758,2.36056916029
2015-04-05 15:39:44,46.306121,-39.259369,44.3,14.41,35.846,0.5256,0.000124267,1.3984,9.87936800471,0.229328641749,0.805453129461,2.23018272444
2015-04-05 15:39:44,46.306121,-39.259369,45.0,14.41,35.846,0.5402,0.000119548,1.6606,9.34667233021,0.212427905413,0.750712760915,2.10377183162
2015-04-05 15:39:44,46.306121,-39.259369,46.4,14.41,35.846,0.5329,0.000127413,1.6606,8.75620449727,0.189533465449,0.685140786275,1.98302040688
2015-04-05 15:39:44,46.306121,-39.259369,47.6,14.411,35.846,0.5475,0.000124267,1.748,8.75620449727,0.189533465449,0.685140786275,1.98302040688
2015-04-05 15:39:44,46.306121,-39.259369,48.5,14.41,35.846,0.5475,0.000124267,1.748,8.0665682198,0.162288113257,0.607440796029,1.83735909485
2015-04-05 15:39:44,46.306121,-39.259369,50.2,14.41,35.845,0.5402,0.000135278,1.6606,7.36126032535,0.138185161695,0.530169307586,1.68103485683
2015-04-05 15:39:44,46.306121,-39.259369,51.2,14.411,35.845,0.5548,0.000127413,1.4858,6.81911911577,0.118250383372,0.471732153198,1.56444616992
2015-04-05 15:39:44,46.306121,-39.259369,51.8,14.411,35.845,0.5548,0.000127413,1.4858,6.81911911577,0.118250383372,0.471732153198,1.56444616992
2015-04-05 15:39:44,46.306121,-39.259369,52.8,14.411,35.845,0.5475,0.000121121,1.4858,6.30149528032,0.10175451279,0.418974857988,1.44227118106
2015-04-05 15:39:44,46.306121,-39.259369,53.5,14.411,35.845,0.5475,0.000121121,1.4858,6.30149528032,0.10175451279,0.418974857988,1.44227118106
2015-04-05 15:39:44,46.306121,-39.259369,55.1,14.411,35.844,0.5402,0.000128986,1.4858,5.74930488819,0.0877887573416,0.364670948294,1.30755524385
2015-04-05 15:39:44,46.306121,-39.259369,56.1,14.411,35.845,0.5475,0.000124267,1.5732,5.35313414968,0.075900411186,0.325159486667,1.20681930739
2015-04-05 15:39:44,46.306121,-39.259369,56.7,14.411,35.845,0.5475,0.000124267,1.5732,5.35313414968,0.075900411186,0.325159486667,1.20681930739
2015-04-05 15:39:44,46.306121,-39.259369,57.6,14.41,35.847,0.5329,0.000127413,1.4858,5.14093271652,0.0717242927743,0.308440254014,1.15512371928
2015-04-05 15:39:44,46.306121,-39.259369,58.5,14.41,35.846,0.5402,0.000122694,1.5732,5.14093271652,0.0717242927743,0.308440254014,1.15512371928
2015-04-05 15:39:44,46.306121,-39.259369,59.7,14.411,35.846,0.5402,0.000122694,1.5732,4.93747256307,0.0680302942504,0.292513484461,1.10253163918
2015-04-05 15:39:44,46.306121,-39.259369,61.1,14.411,35.846,0.511,0.00012584,1.6606,4.73160555881,0.0621138447566,0.271081910799,1.04769819105
2015-04-05 15:39:44,46.306121,-39.259369,62.0,14.411,35.846,0.5475,0.000116402,1.6606,4.48551086806,0.0552269007761,0.24568124341,0.989527539751
2015-04-05 15:39:44,46.306121,-39.259369,63.7,14.411,35.846,0.5475,0.000119548,1.748,4.18504147065,0.0474727495638,0.215551731503,0.918848795838
2015-04-05 15:39:44,46.306121,-39.259369,65.4,14.411,35.846,0.5475,0.000127413,1.748,3.9169059082,0.0411235416854,0.189491218489,0.846680776346
2015-04-05 15:39:44,46.306121,-39.259369,66.5,14.411,35.848,0.511,0.000130559,1.5732,3.9169059082,0.0411235416854,0.189491218489,0.846680776346
2015-04-05 15:39:44,46.306121,-39.259369,67.5,14.412,35.847,0.511,0.000130559,1.5732,3.7073589761,0.0371808761366,0.174151502301,0.793099435142
2015-04-05 15:39:44,46.306121,-39.259369,68.6,14.412,35.847,0.5402,0.000121121,1.5732,3.7073589761,0.0371808761366,0.174151502301,0.793099435142
2015-04-05 15:39:44,46.306121,-39.259369,69.6,14.412,35.848,0.5402,0.000121121,1.5732,3.58335585557,0.0345657307419,0.163306339754,0.757910398846
2015-04-05 15:39:44,46.306121,-39.259369,71.2,14.412,35.848,0.5183,0.00012584,1.6606,3.42860927898,0.0318330982076,0.151938664348,0.715211205891
2015-04-05 15:39:44,46.306121,-39.259369,72.2,14.412,35.847,0.4964,0.000133705,1.748,3.23993461899,0.0289305741982,0.135968573086,0.667125330226
2015-04-05 15:39:44,46.306121,-39.259369,72.9,14.412,35.847,0.4964,0.000133705,1.748,3.23993461899,0.0289305741982,0.135968573086,0.667125330226
2015-04-05 15:39:44,46.306121,-39.259369,73.8,14.413,35.847,0.5329,0.000124267,1.6606,3.09399897374,0.0264236183996,0.122345516458,0.622757673734
2015-04-05 15:39:44,46.306121,-39.259369,75.4,14.413,35.847,0.5183,0.000117975,1.5732,2.90564161562,0.0228580950212,0.10700314792,0.570340087918
2015-04-05 15:39:44,46.306121,-39.259369,76.5,14.413,35.847,0.5256,0.000124267,1.5732,2.90564161562,0.0228580950212,0.10700314792,0.570340087918
2015-04-05 15:39:44,46.306121,-39.259369,77.4,14.413,35.847,0.5256,0.000124267,1.5732,2.70815989384,0.0190050239817,0.0901627913048,0.516511086314
2015-04-05 15:39:44,46.306121,-39.259369,79.0,14.413,35.847,0.511,0.000124267,1.5732,2.56388427912,0.017326563825,0.0792233229963,0.475765842798
2015-04-05 15:39:44,46.306121,-39.259369,80.0,14.414,35.847,0.511,0.000122694,1.6606,2.4844272462,0.0150853487221,0.0739719656205,0.450555560296
2015-04-05 15:39:44,46.306121,-39.259369,81.7,14.416,35.848,0.511,0.000135278,1.5732,2.40553129586,0.0149479141257,0.0690948842348,0.427397242217
2015-04-05 15:39:44,46.306121,-39.259369,82.7,14.414,35.848,0.5037,0.000119548,1.6606,2.40553129586,0.0149479141257,0.0690948842348,0.427397242217
2015-04-05 15:39:44,46.306121,-39.259369,84.1,14.416,35.848,0.5037,0.000119548,1.6606,2.27693116768,0.0135799919193,0.0605885045674,0.388873487634
2015-04-05 15:39:44,46.306121,-39.259369,85.3,14.417,35.849,0.4964,0.000121121,1.5732,2.11825701301,0.0113004033189,0.0479839501613,0.343402817435
2015-04-05 15:39:44,46.306121,-39.259369,86.1,14.414,35.848,0.4964,0.000121121,1.5732,2.11825701301,0.0113004033189,0.0479839501613,0.343402817435
2015-04-05 15:39:44,46.306121,-39.259369,87.1,14.415,35.848,0.5329,0.000122694,1.5732,1.98845345942,0.0100793822985,0.0391866961614,0.297217604188
2015-04-05 15:39:44,46.306121,-39.259369,87.8,14.415,35.848,0.5329,0.000122694,1.5732,1.98845345942,0.0100793822985,0.0391866961614,0.297217604188
2015-04-05 15:39:44,46.306121,-39.259369,88.7,14.417,35.847,0.5037,0.000117975,1.6606,1.87326127022,0.00915503743631,0.03249363946,0.256979829807
2015-04-05 15:39:44,46.306121,-39.259369,90.2,14.418,35.848,0.4964,0.000124267,1.748,1.76043723648,0.00823863774758,0.0261400834993,0.218688274104
2015-04-05 15:39:44,46.306121,-39.259369,90.8,14.418,35.848,0.4964,0.000124267,1.748,1.76043723648,0.00823863774758,0.0261400834993,0.218688274104
2015-04-05 15:39:44,46.306121,-39.259369,91.8,14.418,35.848,0.5037,0.000127413,1.4858,1.64945510142,0.00716282745077,0.0204681813693,0.18427397034
2015-04-05 15:39:44,46.306121,-39.259369,93.3,14.419,35.848,0.4964,0.000121121,1.6606,1.56684439743,0.00644269045133,0.0150901006268,0.151942554036
2015-04-05 15:39:44,46.306121,-39.259369,94.0,14.419,35.848,0.4964,0.000121121,1.6606,1.56684439743,0.00644269045133,0.0150901006268,0.151942554036
2015-04-05 15:39:44,46.306121,-39.259369,94.9,14.419,35.848,0.5329,0.000124267,1.6606,1.48133541167,0.0058151907936,0.0111967462135,0.126900967748
2015-04-05 15:39:44,46.306121,-39.259369,96.5,14.419,35.848,0.5329,0.000114829,1.748,1.42147370429,0.00570700119744,0.00728983534694,0.106534834306
2015-04-05 15:39:44,46.306121,-39.259369,97.5,14.42,35.847,0.5329,0.000121121,1.6606,1.42147370429,0.00570700119744,0.00728983534694,0.106534834306
2015-04-05 15:39:44,46.306121,-39.259369,98.4,14.42,35.847,0.5329,0.000121121,1.6606,1.38263131136,0.00492803610509,0.0056138451457,0.0899399309581
2015-04-05 15:39:44,46.306121,-39.259369,99.4,14.419,35.847,0.511,0.000124267,1.6606,1.38263131136,0.00492803610509,0.0056138451457,0.0899399309581
2015-04-05 15:39:44,46.306121,-39.259369,100.4,14.42,35.847,0.511,0.000124267,1.6606,1.3286435582,0.00561267339329,0.00405632655706,0.0752456900286
2015-04-05 15:39:44,46.306121,-39.259369,102.0,14.42,35.848,0.5037,0.000132132,1.748,1.30330971216,0.00547354833448,0.00218376778464,0.0646689067752
2015-04-05 15:39:44,46.306121,-39.259369,103.0,14.42,35.848,0.5037,0.000121121,1.6606,1.29382935127,0.00456627714293,0.0016798213728,0.0583882169598
2015-04-05 15:39:44,46.306121,-39.259369,104.6,14.42,35.848,0.511,0.000122694,1.6606,1.27964363574,0.00481815604649,0.00143197404394,0.0559094041779
2015-04-05 15:39:44,46.306121,-39.259369,105.5,14.42,35.848,0.5183,0.000119548,1.6606,1.27964363574,0.00481815604649,0.00143197404394,0.0559094041779
2015-04-05 15:39:44,46.306121,-39.259369,106.5,14.42,35.848,0.5183,0.000119548,1.6606,1.27808421311,0.0045446392237,0.00124071017184,0.0571916058441
2015-04-05 15:39:44,46.306121,-39.259369,107.5,14.42,35.848,0.4964,0.000124267,1.5732,1.27808421311,0.0045446392237,0.00124071017184,0.0571916058441
2015-04-05 15:39:44,46.306121,-39.259369,108.5,14.419,35.848,0.4964,0.000124267,1.5732,1.27989128598,0.00448445876083,0.00142401699533,0.0610210927326
2015-04-05 15:39:44,46.306121,-39.259369,110.1,14.42,35.848,0.4891,0.000121121,1.748,1.309361665,0.0041938682674,0.00131615478086,0.0684023113683
2015-04-05 15:39:44,46.306121,-39.259369,111.2,14.419,35.849,0.5256,0.000122694,1.5732,1.33844122097,0.00524787159874,0.00154514095747,0.0770682165572
2015-04-05 15:39:44,46.306121,-39.259369,111.9,14.419,35.849,0.5256,0.000122694,1.5732,1.33844122097,0.00524787159874,0.00154514095747,0.0770682165572
2015-04-05 15:39:44,46.306121,-39.259369,113.0,14.42,35.848,0.4891,0.000119548,1.5732,1.33586024109,0.00500985448718,0.00357418835251,0.0838588603944
2015-04-05 15:39:44,46.306121,-39.259369,114.3,14.421,35.848,0.5183,0.000124267,1.5732,1.33586024109,0.00500985448718,0.00357418835251,0.0838588603944
2015-04-05 15:39:44,46.306121,-39.259369,115.3,14.421,35.848,0.5183,0.000124267,1.5732,1.35280493512,0.0048754627232,0.00322908820733,0.0885464615763
2015-04-05 15:39:44,46.306121,-39.259369,116.4,14.421,35.848,0.5037,0.00012584,1.5732,1.34891218285,0.00464826457127,0.00286276926586,0.0889225078014
2015-04-05 15:39:44,46.306121,-39.259369,117.4,14.42,35.849,0.4964,0.000121121,1.6606,1.34891218285,0.00464826457127,0.00286276926586,0.0889225078014
2015-04-05 15:39:44,46.306121,-39.259369,118.4,14.42,35.849,0.4964,0.000121121,1.6606,1.35591991084,0.00537313486554,0.0029031439199,0.0886475136456
2015-04-05 15:39:44,46.306121,-39.259369,119.5,14.422,35.848,0.5037,0.000124267,1.6606,1.35591991084,0.00537313486554,0.0029031439199,0.0886475136456
2015-04-05 15:39:44,46.306121,-39.259369,120.5,14.422,35.848,0.5037,0.000124267,1.6606,1.35878336678,0.00451843705588,0.00309175544246,0.0879531257923
2015-04-05 15:39:44,46.306121,-39.259369,122.3,14.421,35.849,0.511,0.000128986,1.4858,1.35365623283,0.00522471226331,0.00272543650099,0.0878346795144
2015-04-05 15:39:44,46.306121,-39.259369,123.3,14.42,35.85,0.4891,0.000121121,1.6606,1.33550424386,0.0045431178075,0.00148325280163,0.0847749553833
2015-04-05 15:39:44,46.306121,-39.259369,124.4,14.421,35.849,0.511,0.000124267,1.748,1.33550424386,0.0045431178075,0.00148325280163,0.0847749553833
2015-04-05 15:39:44,46.306121,-39.259369,125.5,14.422,35.848,0.511,0.000124267,1.748,1.33702497114,0.0044628208416,0.00132145947994,0.0827251997481
2015-04-05 15:39:44,46.306121,-39.259369,126.5,14.422,35.849,0.4745,0.000121121,1.5732,1.33702497114,0.0044628208416,0.00132145947994,0.0827251997481
2015-04-05 15:39:44,46.306121,-39.259369,127.6,14.422,35.848,0.4745,0.000121121,1.5732,1.33451364289,0.00507020399629,0.00164209906829,0.0808372378632
2015-04-05 15:39:44,46.306121,-39.259369,128.7,14.422,35.849,0.4672,0.000121121,1.6606,1.33377069216,0.00475949699982,0.000459151175232,0.077578170579
2015-04-05 15:39:44,46.306121,-39.259369,130.5,14.422,35.85,0.4818,0.000121121,1.5732,1.3131808961,0.00437931199706,0.000462098230272,0.0735316702302
2015-04-05 15:39:44,46.306121,-39.259369,131.6,14.422,35.85,0.438,0.000113256,1.6606,1.3131808961,0.00437931199706,0.000462098230272,0.0735316702302
2015-04-05 15:39:44,46.306121,-39.259369,132.7,14.421,35.851,0.438,0.000113256,1.6606,1.29120967603,0.00435919549403,0.00113284795738,0.0691267939635
2015-04-05 15:39:44,46.306121,-39.259369,133.5,14.421,35.851,0.4453,0.000124267,1.5732,1.29120967603,0.00435919549403,0.00113284795738,0.0691267939635
2015-04-05 15:39:44,46.306121,-39.259369,134.6,14.422,35.851,0.4453,0.000124267,1.5732,1.27482993412,0.00524178593395,0.000198042098688,0.0654488851789
2015-04-05 15:39:44,46.306121,-39.259369,135.7,14.422,35.851,0.4745,0.000124267,1.748,1.27482993412,0.00524178593395,0.000198042098688,0.0654488851789
2015-04-05 15:39:44,46.306121,-39.259369,136.5,14.423,35.85,0.4745,0.000124267,1.748,1.27730643656,0.00417527318056,-0.00109276800883,0.0618844528985
2015-04-05 15:39:44,46.306121,-39.259369,137.5,14.423,35.85,0.4745,0.000121121,1.4858,1.27730643656,0.00417527318056,-0.00109276800883,0.0618844528985
2015-04-05 15:39:44,46.306121,-39.259369,138.6,14.423,35.85,0.4745,0.000121121,1.4858,1.25547838929,0.0049418978971,-0.0009283223376,0.05840340238
2015-04-05 15:39:44,46.306121,-39.259369,139.7,14.423,35.851,0.4818,0.000121121,1.5732,1.27652866001,0.00448902300942,-0.00114404676653,0.0577068057384
2015-04-05 15:39:44,46.306121,-39.259369,141.5,14.424,35.85,0.4672,0.000121121,1.5732,1.27316990358,0.00500207835996,-0.00104974100525,0.0572219766846
2015-04-05 15:39:44,46.306121,-39.259369,142.6,14.425,35.85,0.4745,0.000119548,1.5732,1.27316990358,0.00500207835996,-0.00104974100525,0.0572219766846
2015-04-05 15:39:44,46.306121,-39.259369,143.6,14.425,35.851,0.4745,0.000119548,1.5732,1.25912349131,0.00502844957402,-0.000254625555456,0.0555206574195
2015-04-05 15:39:44,46.306121,-39.259369,144.3,14.426,35.849,0.4672,0.000121121,1.6606,1.25912349131,0.00502844957402,-0.000254625555456,0.0555206574195
2015-04-05 15:39:44,46.306121,-39.259369,145.4,14.427,35.849,0.4672,0.000121121,1.6606,1.25636451282,0.00407942396021,-0.00229722940368,0.0566692273875
2015-04-05 15:39:44,46.306121,-39.259369,146.5,14.428,35.848,0.4745,0.000119548,1.748,1.25636451282,0.00407942396021,-0.00229722940368,0.0566692273875
2015-04-05 15:39:44,46.306121,-39.259369,147.6,14.425,35.852,0.4745,0.000119548,1.748,1.25944079319,0.00447516121741,-0.00153718390886,0.0554549459646
2015-04-05 15:39:44,46.306121,-39.259369,149.4,14.427,35.85,0.4453,0.000122694,1.5732,1.26418097364,0.00474411379162,-0.00211657492973,0.0548491857459
2015-04-05 15:39:44,46.306121,-39.259369,151.1,14.427,35.851,0.4745,0.000122694,1.5732,1.26166964538,0.00472247587238,-0.00214899253517,0.0542685504952
2015-04-05 15:39:44,46.306121,-39.259369,152.1,14.427,35.853,0.3942,0.000117975,1.6606,1.25254141218,0.00470235936935,-0.00154808801251,0.0528298009512
2015-04-05 15:39:44,46.306121,-39.259369,152.8,14.427,35.853,0.3942,0.000117975,1.6606,1.25254141218,0.00470235936935,-0.00154808801251,0.0528298009512
2015-04-05 15:39:44,46.306121,-39.259369,153.8,14.426,35.853,0.3869,0.000116402,1.5732,1.25452261413,0.00426960098471,-0.00162353262154,0.0530973404461
2015-04-05 15:39:44,46.306121,-39.259369,155.6,14.423,35.858,0.3358,0.000111683,1.8354,1.2561865142,0.00437001445364,-0.00193621516128,0.0526831926212
2015-04-05 15:39:44,46.306121,-39.259369,157.4,14.424,35.857,0.3504,0.000119548,1.6606,1.2408670249,0.00469762607452,-0.0014806004521,0.0524587245
2015-04-05 15:39:44,46.306121,-39.259369,158.5,14.424,35.858,0.3723,0.000116402,1.5732,1.2408670249,0.00469762607452,-0.0014806004521,0.0524587245
