datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,0.4,3.522,34.701,nan,nan,nan,1122.66345517,42.3695487549,76.0662832118,95.5963724437
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,0.9,3.524,34.689,0.1387,9.7526e-05,1.5732,620.292537549,30.413983389,51.3299318332,60.1631532096
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,1.3,3.525,34.687,0.1241,0.000103818,1.748,620.292537549,30.413983389,51.3299318332,60.1631532096
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,1.5,3.527,34.686,0.1168,9.5953e-05,1.4858,620.292537549,30.413983389,51.3299318332,60.1631532096
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,1.9,3.525,34.686,0.1314,0.000100672,2.0102,590.450965642,28.8085408979,47.8948527304,58.1805447417
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,2.2,3.522,34.691,0.1168,9.7526e-05,1.8354,590.450965642,28.8085408979,47.8948527304,58.1805447417
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,2.6,3.519,34.694,0.1314,0.00011011,1.748,456.437864818,23.8866469191,41.4511958665,50.3664673584
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,2.9,3.518,34.693,0.1095,8.9661e-05,2.3598,456.437864818,23.8866469191,41.4511958665,50.3664673584
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,3.3,3.518,34.694,0.1314,9.9099e-05,2.0102,456.437864818,23.8866469191,41.4511958665,50.3664673584
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,3.6,3.519,34.694,0.1241,9.2807e-05,2.2724,405.119355641,22.076780186,39.2057164546,49.0354614081
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,4.0,3.519,34.693,0.1241,9.7526e-05,2.0102,405.119355641,22.076780186,39.2057164546,49.0354614081
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,4.4,3.52,34.693,0.1314,9.9099e-05,2.0102,341.27211615,18.744396935,33.4084259738,42.3236401176
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,4.7,3.519,34.694,0.1387,8.9661e-05,2.185,341.27211615,18.744396935,33.4084259738,42.3236401176
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,5.1,3.52,34.694,0.146,9.5953e-05,1.4858,341.27211615,18.744396935,33.4084259738,42.3236401176
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,5.5,3.52,34.694,0.1314,9.1234e-05,1.5732,350.037414055,18.5362710875,35.3630637656,47.9453473012
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,6.0,3.518,34.694,0.1314,0.000116402,2.0102,350.037414055,18.5362710875,35.3630637656,47.9453473012
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,6.4,3.521,34.693,0.1387,9.5953e-05,2.0102,332.155936546,17.292373546,33.5542633501,46.346177045
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,6.8,3.521,34.694,0.1168,0.000108537,2.9716,332.155936546,17.292373546,33.5542633501,46.346177045
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,7.3,3.52,34.694,0.1241,0.000100672,1.748,332.155936546,17.292373546,33.5542633501,46.346177045
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,7.7,3.521,34.694,0.1387,9.2807e-05,1.748,332.028218671,16.5744983853,33.5715722885,48.970144498
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,8.1,3.52,34.694,0.1314,0.000103818,1.9228,332.028218671,16.5744983853,33.5715722885,48.970144498
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,8.6,3.518,34.693,0.1533,9.5953e-05,1.5732,664.935030756,25.0967676686,59.4336718741,105.028123656
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,9.0,3.516,34.693,0.0657,0.00011011,2.2724,664.935030756,25.0967676686,59.4336718741,105.028123656
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,9.4,3.517,34.693,0.1314,9.7526e-05,2.0102,664.935030756,25.0967676686,59.4336718741,105.028123656
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,9.9,3.519,34.694,0.1314,0.000100672,1.6606,497.415134417,19.5019342326,45.8819743528,80.7587999217
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,10.5,3.518,34.693,0.1387,0.000108537,2.185,497.415134417,19.5019342326,45.8819743528,80.7587999217
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,11.1,3.518,34.693,0.1387,0.000108537,2.185,528.762988628,19.3522431074,47.5721923464,87.8535265536
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,11.7,3.518,34.693,0.1387,9.5953e-05,1.748,521.00109599,18.5257163471,46.5410558049,88.1690704752
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,12.4,3.518,34.694,0.1387,9.5953e-05,2.5346,434.94284908,15.8082425277,39.4908944244,74.5937078755
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,13.1,3.518,34.694,0.146,9.7526e-05,1.9228,409.603349651,14.1339544323,36.5739686016,72.1390625519
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,13.5,3.518,34.694,0.1387,9.7526e-05,1.3984,409.603349651,14.1339544323,36.5739686016,72.1390625519
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,14.0,3.518,34.694,0.1387,9.7526e-05,1.3984,400.757530592,13.6518260921,35.602072287,70.67251016
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,14.7,3.519,34.694,0.1387,9.9099e-05,1.9228,362.645500793,12.2402671334,32.6029740232,65.8579320832
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,15.4,3.519,34.694,0.146,0.000103818,2.5346,369.376104295,11.9653342103,32.4285030601,67.4353250664
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,16.0,3.519,34.694,0.146,0.000103818,1.2236,229.049620979,8.11201027759,21.3258265488,42.5086128934
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,16.6,3.519,34.694,0.146,9.9099e-05,1.9228,232.718133692,7.92421477658,21.2658749029,43.5683263411
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,16.8,3.519,34.694,0.146,9.9099e-05,1.9228,232.718133692,7.92421477658,21.2658749029,43.5683263411
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,17.5,3.517,34.694,0.1533,9.5953e-05,2.185,267.209799402,8.39153348248,23.6738864631,50.9959745373
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,18.1,3.517,34.694,0.1679,9.5953e-05,1.6606,204.523048954,6.76689054995,18.5806612826,39.0698725451
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,18.4,3.517,34.694,0.1679,9.5953e-05,1.6606,204.523048954,6.76689054995,18.5806612826,39.0698725451
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,19.1,3.515,34.694,0.1679,0.000105391,2.3598,175.52087207,5.66742459793,15.8977133582,34.2077665878
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,19.7,3.515,34.694,0.1679,9.7526e-05,2.0976,174.453886473,5.34772738411,15.4880626877,34.6264239304
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,20.3,3.515,34.694,0.1752,9.438e-05,2.0102,144.632621886,4.56154148145,13.0160634895,28.7551589983
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,20.7,3.515,34.694,0.1752,9.438e-05,2.0102,144.632621886,4.56154148145,13.0160634895,28.7551589983
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,21.5,3.516,34.694,0.1679,9.5953e-05,1.748,138.965854181,4.16996157852,12.2874277073,28.1549845293
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,22.3,3.516,34.694,0.1752,9.438e-05,1.8354,148.175471449,4.11003231838,12.6644323757,30.6372739442
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,23.1,3.515,34.694,0.1752,9.7526e-05,2.185,135.137785059,3.57337946455,11.3587611537,28.4908970692
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,23.4,3.515,34.694,0.1752,9.7526e-05,2.185,135.137785059,3.57337946455,11.3587611537,28.4908970692
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,24.2,3.515,34.694,0.1898,0.000121121,2.0102,133.476299573,3.40466860829,11.0467113467,28.4739007185
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,24.9,3.515,34.694,0.2044,9.5953e-05,1.8354,130.314688213,3.11005751899,10.4929022371,28.3261995904
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,25.5,3.515,34.694,0.1971,0.000122694,1.8354,130.314688213,3.11005751899,10.4929022371,28.3261995904
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,25.9,3.515,34.694,0.1971,0.000122694,1.8354,102.954997398,2.49550663451,8.37715248277,22.5173815239
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,26.6,3.512,34.694,0.1898,0.000103818,1.9228,96.3212251424,2.26888019697,7.75874628435,21.2650388115
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,27.4,3.51,34.694,0.1971,0.000114829,2.185,98.5133554492,2.21555354502,7.7875555156,21.9698620855
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,27.6,3.51,34.694,0.1971,0.000114829,2.185,98.5133554492,2.21555354502,7.7875555156,21.9698620855
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,28.4,3.512,34.694,0.1752,0.000103818,1.8354,120.982131947,2.44019537965,9.05946527503,27.4593095046
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,29.0,3.512,34.694,0.1898,0.000100672,2.0102,144.22145283,2.53460009985,10.1542635101,33.6475065819
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,29.7,3.511,34.693,0.1898,0.000501787,1.4858,137.770516106,2.36039946682,9.59974032906,32.2991967072
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,30.0,3.511,34.693,0.1898,0.000501787,1.4858,137.770516106,2.36039946682,9.59974032906,32.2991967072
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,30.7,3.511,34.694,0.1825,9.9099e-05,2.0976,118.185769871,2.03363442954,8.26308553863,27.9625976792
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,31.4,3.504,34.694,0.2117,0.000100672,2.0976,130.635147628,2.03427883382,8.72342702939,31.5115678887
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,32.2,3.504,34.694,0.2263,0.000103818,1.6606,82.2595398197,1.42195665502,5.80036867976,19.6915915527
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,33.0,3.503,34.694,0.2409,9.7526e-05,1.8354,90.4006855887,1.50732906535,6.25710238574,21.7990909909
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,33.5,3.503,34.694,0.2263,9.7526e-05,1.8354,90.4006855887,1.50732906535,6.25710238574,21.7990909909
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,34.0,3.503,34.694,0.2263,9.7526e-05,1.8354,111.126182368,1.68267650809,7.34660063701,27.2925675161
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,34.6,3.502,34.694,0.2263,0.000102245,2.0102,120.099645781,1.66820074013,7.60388001553,30.0234477824
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,35.4,3.502,34.694,0.2482,0.000124267,1.6606,119.986256795,1.58352699792,7.43789126628,30.3809509528
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,35.6,3.502,34.694,0.2482,0.000124267,1.6606,119.986256795,1.58352699792,7.43789126628,30.3809509528
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,36.4,3.502,34.694,0.2701,9.5953e-05,2.0102,103.957415934,1.3668015989,6.44045695152,26.490290013
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,37.0,3.502,34.694,0.2847,9.5953e-05,1.9228,67.7871072199,0.973980558448,4.39357722114,17.0984057748
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,37.5,3.504,34.693,0.2993,0.000102245,1.8354,67.7871072199,0.973980558448,4.39357722114,17.0984057748
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,38.1,3.502,34.693,0.2993,0.000102245,1.8354,64.9522200529,0.880339420139,4.09736842437,16.6407069928
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,38.7,3.502,34.693,0.3139,9.5953e-05,1.8354,60.15240233,0.783378382644,3.73392462979,15.543729076
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,39.5,3.499,34.692,0.292,9.5953e-05,1.748,60.0861404117,0.767612115651,3.69250288709,15.5737385035
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,39.7,3.499,34.692,0.292,9.5953e-05,1.748,60.0861404117,0.767612115651,3.69250288709,15.5737385035
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,40.6,3.461,34.695,0.2993,9.7526e-05,2.0976,80.9692820493,0.899238621172,4.64775570835,21.4525359563
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,41.4,3.45,34.695,0.3577,0.000122694,1.8354,58.1876884682,0.675635406661,3.41576675649,15.3957479839
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,42.1,3.45,34.695,0.3796,0.000224939,1.9228,45.9930692901,0.547150963677,2.72781683735,12.1322843825
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,42.5,3.43,34.697,0.3796,0.000224939,1.9228,45.9930692901,0.547150963677,2.72781683735,12.1322843825
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,43.2,3.421,34.699,0.4088,9.9099e-05,1.9228,41.51881103,0.480484534524,2.43269373565,11.0015338149
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,43.9,3.392,34.703,0.365,9.5953e-05,1.748,40.0111511713,0.443139176392,2.29496694953,10.693398998
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,44.3,3.392,34.703,0.365,9.5953e-05,1.748,40.0111511713,0.443139176392,2.29496694953,10.693398998
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,45.0,3.371,34.706,0.3796,0.000102245,1.9228,38.3141781794,0.41111184405,2.16246470258,10.3129219433
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,45.7,3.371,34.706,0.3577,0.000102245,1.748,38.7555296093,0.387591425844,2.11578600309,10.5868898408
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,46.5,3.358,34.706,0.3796,9.7526e-05,1.9228,41.0734623704,0.383600751162,2.17313746241,11.385517045
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,46.8,3.358,34.706,0.3796,9.7526e-05,1.9228,41.0734623704,0.383600751162,2.17313746241,11.385517045
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,47.6,3.347,34.707,0.3723,0.000108537,1.8354,39.7803063183,0.358242800285,2.06400123605,11.1090650889
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,48.4,3.339,34.707,0.365,0.000102245,1.9228,37.040091196,0.323592715467,1.89168869609,10.4125648056
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,48.7,3.339,34.707,0.365,0.000102245,1.9228,37.040091196,0.323592715467,1.89168869609,10.4125648056
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,49.5,3.334,34.708,0.3869,0.000102245,1.748,37.0668374223,0.292038374516,1.79819396436,10.6472137847
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,50.4,3.331,34.707,0.4015,9.9099e-05,2.0102,31.1080513841,0.247742511016,1.51397231396,8.91890367757
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,51.2,3.325,34.707,0.3942,9.9099e-05,1.748,30.8073691623,0.242238703403,1.48864178648,8.86037713523
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,51.5,3.325,34.707,0.3942,9.9099e-05,1.748,30.8073691623,0.242238703403,1.48864178648,8.86037713523
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,52.3,3.316,34.708,0.4161,0.000105391,1.9228,29.4950008685,0.223572955233,1.3980840898,8.5484862736
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,53.1,3.311,34.708,0.3869,0.000100672,2.0976,29.6580243806,0.20697362835,1.34780850964,8.74017128122
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,53.5,3.311,34.708,0.3869,0.000100672,2.0976,29.6580243806,0.20697362835,1.34780850964,8.74017128122
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,54.2,3.307,34.708,0.4015,0.000106964,1.9228,27.4299499626,0.18327385208,1.21383479811,8.14301318895
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,55.0,3.301,34.708,0.3796,9.2807e-05,1.9228,27.6570839316,0.184122464225,1.2234136111,8.21457544822
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,55.5,3.301,34.708,0.3796,9.2807e-05,1.9228,27.6570839316,0.184122464225,1.2234136111,8.21457544822
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,56.2,3.291,34.71,0.3796,0.000100672,1.9228,27.307154137,0.173753167618,1.18022157244,8.18841317792
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,56.9,3.291,34.71,0.4015,0.000102245,1.9228,29.0470015774,0.162507704328,1.17459299202,8.92201116675
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,57.5,3.291,34.71,0.3796,0.000100672,1.9228,29.0470015774,0.162507704328,1.17459299202,8.92201116675
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,58.1,3.286,34.71,0.3796,0.000100672,1.9228,27.801885803,0.149871159497,1.1000805365,8.59894245532
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,58.9,3.286,34.71,0.3869,0.000113256,2.0976,26.6173746868,0.135138779332,1.02090701874,8.31025519193
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,59.6,3.285,34.71,0.3869,9.7526e-05,2.0102,26.6173746868,0.135138779332,1.02090701874,8.31025519193
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,60.1,3.282,34.711,0.3869,9.7526e-05,2.0102,28.8500848078,0.137651820796,1.07207437775,9.09813636448
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,60.9,3.281,34.711,0.3723,0.000106964,1.8354,26.5836594278,0.121372498452,0.959861425933,8.44755347888
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,61.3,3.281,34.711,0.3723,0.000106964,1.8354,26.5836594278,0.121372498452,0.959861425933,8.44755347888
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,62.0,3.278,34.713,0.365,0.000108537,1.9228,24.3796806046,0.111010977972,0.874700671147,7.76706746372
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,62.8,3.278,34.713,0.365,0.000100672,2.0102,25.9347809631,0.111565787745,0.900532197984,8.33419845819
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,63.4,3.277,34.713,0.3723,9.5953e-05,2.0102,25.9347809631,0.111565787745,0.900532197984,8.33419845819
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,64.0,3.277,34.714,0.3723,9.5953e-05,2.0102,26.2273990739,0.105281493624,0.879090014924,8.52618110005
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,64.8,3.277,34.714,0.3723,9.5953e-05,2.0102,21.3383227858,0.0894224202436,0.720615666614,6.89851112316
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,65.5,3.275,34.714,0.365,0.000100672,1.9228,21.3383227858,0.0894224202436,0.720615666614,6.89851112316
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,66.0,3.275,34.714,0.365,0.000100672,1.9228,19.7575364536,0.0804149601783,0.652349199551,6.41502390831
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,66.9,3.274,34.715,0.3504,0.000113256,1.9228,19.8674931618,0.0761105356673,0.63025748556,6.53375567216
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,67.4,3.276,34.716,0.3504,0.000113256,1.9228,19.8674931618,0.0761105356673,0.63025748556,6.53375567216
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,68.0,3.276,34.716,0.3577,9.5953e-05,1.9228,20.41946686,0.0724197490221,0.619988766979,6.80046107339
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,68.9,3.275,34.716,0.3723,9.5953e-05,2.0102,20.8302837887,0.0693579834508,0.612029360726,7.007857469
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,69.5,3.275,34.717,0.3504,9.7526e-05,1.8354,20.8302837887,0.0693579834508,0.612029360726,7.007857469
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,70.1,3.274,34.717,0.3504,9.7526e-05,1.8354,20.0709184895,0.065370351601,0.578763887551,6.77839334459
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,70.9,3.274,34.717,0.365,0.000100672,1.9228,18.8024191147,0.0590072819306,0.525440463069,6.39148429814
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,71.6,3.269,34.72,0.3431,0.000100672,1.9228,18.8024191147,0.0590072819306,0.525440463069,6.39148429814
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,72.1,3.27,34.721,0.3431,0.000100672,1.9228,17.6168090505,0.0529053887072,0.471346678399,6.05109371588
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,73.0,3.27,34.721,0.3212,9.9099e-05,2.0102,17.3667906512,0.0509317738085,0.45704196794,5.97500288819
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,73.5,3.271,34.722,0.3212,9.9099e-05,2.0102,17.3667906512,0.0509317738085,0.45704196794,5.97500288819
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,74.2,3.272,34.724,0.3285,0.000102245,1.8354,16.3783488764,0.0488374598916,0.429176089009,5.6234419108
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,75.0,3.275,34.726,0.3212,0.000100672,2.0102,14.4505310313,0.0426784290377,0.368305551274,4.96938570544
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,75.3,3.275,34.726,0.3212,0.000100672,2.0102,14.4505310313,0.0426784290377,0.368305551274,4.96938570544
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,76.3,3.286,34.731,0.3504,9.7526e-05,2.0976,15.1803214741,0.0411529557318,0.369068249119,5.28837009101
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,77.1,3.286,34.731,0.3212,9.9099e-05,2.0976,14.746120945,0.0395950255471,0.35160016978,5.15511581953
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,77.6,3.302,34.734,0.3212,9.9099e-05,2.0976,14.746120945,0.0395950255471,0.35160016978,5.15511581953
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,78.4,3.307,34.737,0.3066,0.000108537,2.0102,13.7737377407,0.0362164673146,0.317976040007,4.8423488972
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,79.2,3.33,34.74,0.3212,0.000103818,1.9228,11.8025501467,0.0333447097215,0.273625219299,4.10508790891
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,79.5,3.33,34.74,0.3212,0.000103818,1.9228,11.8025501467,0.0333447097215,0.273625219299,4.10508790891
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,80.5,3.347,34.742,0.292,0.000103818,2.185,12.5256888588,0.0324545122006,0.274670834427,4.43115808767
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,81.4,3.36,34.743,0.292,0.000116402,1.8354,11.5259248244,0.02937110871,0.24595325659,4.07480624824
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,82.4,3.364,34.747,0.2993,0.000108537,1.9228,10.2889466822,0.0275937565006,0.215762151233,3.61503727934
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,83.4,3.374,34.75,0.2774,9.2807e-05,1.748,8.75439742439,0.0251811285062,0.180984838822,3.03481010234
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,84.4,3.393,34.752,0.2847,9.5953e-05,1.9228,8.61854578751,0.0240635637872,0.167957087312,3.02688635006
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,84.7,3.393,34.752,0.2847,9.5953e-05,1.9228,8.61854578751,0.0240635637872,0.167957087312,3.02688635006
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,85.8,3.4,34.754,0.2701,0.000102245,1.9228,8.5801251739,0.0234206809212,0.164928398848,3.02594982377
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,86.7,3.429,34.759,0.2555,0.000106964,1.8354,6.71772181905,0.022040418339,0.127092927422,2.29985398475
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,87.4,3.455,34.765,0.2701,9.2807e-05,2.0102,6.71772181905,0.022040418339,0.127092927422,2.29985398475
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,88.0,3.455,34.765,0.2701,9.2807e-05,2.0102,5.97891149005,0.0197948080337,0.108361150882,2.03368614739
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,88.8,3.526,34.779,0.1898,8.8088e-05,2.0102,6.05462281303,0.0192785408045,0.104885394168,2.07586793166
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,89.5,3.604,34.781,0.1825,9.1234e-05,1.9228,6.05462281303,0.0192785408045,0.104885394168,2.07586793166
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,90.1,3.671,34.793,0.1825,9.1234e-05,1.9228,6.05384503648,0.0196788423103,0.105680214912,2.06648223756
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,90.9,3.671,34.793,0.1825,8.4942e-05,2.0976,5.62049193558,0.0188178897896,0.094156050884,1.92085378126
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,91.7,3.71,34.798,0.1533,9.1234e-05,1.9228,5.62049193558,0.0188178897896,0.094156050884,1.92085378126
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,92.2,3.787,34.809,0.1533,9.1234e-05,1.9228,6.03286441739,0.0177530674986,0.0928007002711,2.12147747943
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,93.1,3.806,34.812,0.146,8.4942e-05,2.0102,5.88508687345,0.0176433564863,0.0879265659404,2.06563930868
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,94.2,3.872,34.816,0.1314,8.6515e-05,1.9228,5.0167206411,0.0177160463712,0.0756397040676,1.71312164982
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,94.5,3.872,34.816,0.1314,8.6515e-05,1.9228,5.0167206411,0.0177160463712,0.0756397040676,1.71312164982
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,95.4,3.91,34.822,0.1168,8.4942e-05,2.185,5.11231363522,0.0167005855835,0.0727297819212,1.76991401716
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,96.5,3.935,34.827,0.0949,8.3369e-05,1.9228,5.63216632286,0.0172538739401,0.07813497557,1.99303698617
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,97.5,3.973,34.831,0.1022,8.8088e-05,2.0976,5.70875989983,0.0174763387972,0.0785552256187,2.02399039461
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,98.4,4.0,34.835,0.1022,8.4942e-05,1.9228,5.2477783186,0.0158690471093,0.0684158827536,1.85485021409
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,99.4,4.011,34.838,0.0949,8.8088e-05,2.185,4.84577232122,0.0162089991059,0.0596993780618,1.70597787593
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,99.7,4.011,34.838,0.0949,8.8088e-05,2.185,4.84577232122,0.0162089991059,0.0596993780618,1.70597787593
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,100.6,4.022,34.839,0.1022,8.6515e-05,2.0102,4.54491210077,0.0161611590189,0.0541597987031,1.58158139813
