datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,0.2,12.736,35.169,nan,nan,nan,328.362143765,15.0721653126,25.2202584055,28.0153891024
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,0.8,12.756,35.153,0.4818,0.000195052,1.4858,293.217958358,13.9865755216,23.6128676885,26.835025282
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,1.1,12.74,35.149,0.2628,0.000147862,3.1464,293.217958358,13.9865755216,23.6128676885,26.835025282
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,1.3,12.754,35.154,0.4234,0.000138424,1.748,502.66528476,22.6327063403,39.6927385188,47.4598986823
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,1.5,12.756,35.153,0.4599,0.000149435,2.185,584.236430423,25.7725491312,47.23581961,59.9300440321
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,1.8,12.757,35.154,1.3359,0.000182468,1.748,251.299579138,12.4095327995,21.5449392069,25.3352855683
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,2.1,12.759,35.153,0.5183,0.000147862,1.8354,251.299579138,12.4095327995,21.5449392069,25.3352855683
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,2.6,12.758,35.154,0.5037,0.000158873,1.6606,220.755353838,11.2191475227,20.2188787847,25.0446899117
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,2.9,12.762,35.154,0.5548,0.000171457,2.2724,220.755353838,11.2191475227,20.2188787847,25.0446899117
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,3.4,12.762,35.154,0.5183,0.000155727,2.0102,186.14407693,9.57722045697,17.4488439103,22.0441353565
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,3.7,12.764,35.155,0.5329,0.000169884,1.5732,186.14407693,9.57722045697,17.4488439103,22.0441353565
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,4.1,12.765,35.154,0.5329,0.000248534,1.6606,186.14407693,9.57722045697,17.4488439103,22.0441353565
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,4.5,12.766,35.155,0.5694,0.000199771,1.6606,0.864887520331,0.0111163119592,-0.00588792126442,0.0300152255676
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,4.8,12.769,35.155,0.5475,0.0001573,1.8354,0.864887520331,0.0111163119592,-0.00588792126442,0.0300152255676
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,5.2,12.761,35.154,0.5548,0.000149435,2.0976,146.448606299,7.2857399605,14.2845137011,19.9501053861
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,5.6,12.766,35.155,0.584,0.000201344,-0.1748,146.448606299,7.2857399605,14.2845137011,19.9501053861
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,6.0,12.765,35.155,0.5694,0.000166738,1.9228,146.448606299,7.2857399605,14.2845137011,19.9501053861
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,6.3,12.765,35.154,0.5621,0.000187187,2.0102,138.915120707,6.83071784744,13.5973939673,19.3773930594
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,6.8,12.769,35.155,0.5548,0.000215501,1.748,138.915120707,6.83071784744,13.5973939673,19.3773930594
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,7.1,12.765,35.152,0.5402,0.000169884,1.8354,121.295548808,5.7122259097,11.8552081946,17.8711711039
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,7.5,12.753,35.151,0.5548,0.000155727,1.6606,121.295548808,5.7122259097,11.8552081946,17.8711711039
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,7.9,12.751,35.151,0.5767,0.000149435,1.8354,121.295548808,5.7122259097,11.8552081946,17.8711711039
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,8.3,12.75,35.151,0.5767,0.00020449,1.8354,109.363160282,5.1234581274,10.6553182715,16.1821296652
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,8.6,12.751,35.151,0.5986,0.000146289,1.748,109.363160282,5.1234581274,10.6553182715,16.1821296652
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,9.1,12.752,35.151,0.6278,0.0001573,1.8354,100.718398395,4.59206024511,9.77070871721,15.2972915171
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,9.5,12.75,35.151,0.5767,0.000158873,1.6606,100.718398395,4.59206024511,9.77070871721,15.2972915171
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,9.8,12.754,35.152,0.5548,0.000144716,1.8354,100.718398395,4.59206024511,9.77070871721,15.2972915171
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,10.4,12.753,35.151,0.6205,0.000149435,1.6606,92.0496144334,3.92542993187,8.7678423906,14.64978078
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,10.8,12.753,35.151,0.6205,0.000149435,1.6606,92.0496144334,3.92542993187,8.7678423906,14.64978078
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,11.5,12.746,35.15,0.5986,0.0001573,2.0102,83.8833089474,3.51011171013,7.94424571679,13.5161927477
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,12.2,12.745,35.15,0.5694,0.000146289,1.748,75.909327093,3.00050473392,7.04380900339,12.6063914252
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,12.6,12.745,35.15,0.5694,0.000146289,1.748,75.909327093,3.00050473392,7.04380900339,12.6063914252
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,13.4,12.744,35.15,0.5548,0.00014157,1.8354,66.9731156943,2.33679553977,5.92407897741,11.7766139543
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,14.2,12.747,35.151,0.5694,0.000163592,1.8354,63.1175186995,2.18035034089,5.56091839482,11.1525718701
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,14.7,12.747,35.151,0.5694,0.000163592,1.8354,62.2329468544,2.22161385287,5.54793367032,10.828347134
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,15.5,12.754,35.152,0.6424,0.000171457,1.6606,62.2329468544,2.22161385287,5.54793367032,10.828347134
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,16.3,12.763,35.155,0.5548,0.000154154,2.0102,57.7232707399,1.97158448426,5.0541351478,10.2301315843
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,17.0,12.766,35.154,0.5548,0.000154154,2.0102,50.574033849,1.65446235188,4.338885479,9.10468183281
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,17.5,12.766,35.154,0.5986,0.000155727,1.6606,45.8346466552,1.38963416793,3.807574777,8.48086449284
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,18.4,12.779,35.156,0.584,0.000151008,1.9228,45.8346466552,1.38963416793,3.807574777,8.48086449284
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,19.3,12.77,35.156,0.5986,0.000147862,1.748,41.8491029341,1.19903199213,3.38841248631,7.88907817395
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,19.8,12.77,35.156,0.5621,0.000147862,1.5732,38.8397306922,0.999916816526,2.9999134192,7.57011421967
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,20.7,12.777,35.156,0.5548,0.000149435,1.748,36.2681305601,0.884999348901,2.73054374738,7.17760368583
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,21.1,12.777,35.156,0.5548,0.000149435,1.748,36.2681305601,0.884999348901,2.73054374738,7.17760368583
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,21.7,12.777,35.156,0.5767,0.000144716,1.9228,34.2875632132,0.801595989221,2.52806662556,6.86245375692
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,22.5,12.774,35.156,0.5767,0.000144716,1.9228,31.7787269398,0.690044739453,2.26499392624,6.49005948734
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,23.2,12.771,35.155,0.584,0.000158873,1.8354,31.7787269398,0.690044739453,2.26499392624,6.49005948734
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,23.8,12.771,35.155,0.6643,0.000151008,1.6606,29.0921087476,0.627161903332,2.05951228181,5.94220431314
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,24.7,12.771,35.155,0.6643,0.000151008,1.6606,26.7660383542,0.537644310054,1.82990751835,5.55764790243
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,25.3,12.766,35.154,1.3724,0.0001573,1.8354,26.7660383542,0.537644310054,1.82990751835,5.55764790243
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,26.1,12.763,35.154,0.5767,0.000237523,1.9228,25.1558512946,0.487532410528,1.68719873568,5.25984773031
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,26.5,12.763,35.154,0.5767,0.000237523,1.9228,25.1558512946,0.487532410528,1.68719873568,5.25984773031
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,27.3,12.766,35.155,0.5694,0.000160446,1.8354,23.0863775101,0.415271057837,1.48952560828,4.9144586599
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,28.2,12.763,35.154,0.7373,0.000152581,1.748,21.9106076735,0.369896341207,1.37065466972,4.72099419713
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,28.6,12.763,35.154,0.7373,0.000152581,1.748,21.9106076735,0.369896341207,1.37065466972,4.72099419713
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,29.5,12.767,35.153,0.5548,0.000154154,1.8354,20.7380882464,0.349375817648,1.29086934333,4.46286883444
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,30.4,12.771,35.155,0.5694,0.000149435,1.748,20.1019095958,0.310365692105,1.20051882462,4.41577249598
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,30.8,12.771,35.155,0.5694,0.000149435,1.748,20.1019095958,0.310365692105,1.20051882462,4.41577249598
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,31.7,12.77,35.153,0.9928,0.000165165,1.748,19.6753513984,0.29978796148,1.16723979499,4.3297584103
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,32.4,12.767,35.152,0.9928,0.000165165,1.748,19.1560984887,0.282709388494,1.11766738216,4.24331278259
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,33.1,12.767,35.152,0.5475,0.000147862,1.6606,19.1560984887,0.282709388494,1.11766738216,4.24331278259
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,33.7,12.767,35.152,0.584,0.000237523,1.748,17.8343194857,0.24433301732,0.999672013646,4.01342208592
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,34.5,12.764,35.152,0.584,0.000237523,1.748,16.3702808958,0.201565669958,0.867377239373,3.76201889462
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,35.2,12.758,35.15,0.5694,0.000155727,1.8354,16.3702808958,0.201565669958,0.867377239373,3.76201889462
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,35.9,12.758,35.15,0.5694,0.000278421,1.9228,15.5035050423,0.17470675748,0.782321399747,3.62062634228
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,37.2,12.769,35.152,0.5767,0.000139997,1.9228,14.6903648143,0.155394914566,0.716684589896,3.46707137271
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,37.7,12.769,35.152,0.5767,0.000139997,1.9228,14.6903648143,0.155394914566,0.716684589896,3.46707137271
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,38.8,12.771,35.153,0.5767,0.000154154,1.9228,14.3454925021,0.138744535717,0.668534720536,3.4426054519
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,39.6,12.768,35.153,0.5694,0.000165165,2.0102,13.8259919422,0.124700004719,0.620142308546,3.36060528695
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,40.3,12.775,35.153,0.5694,0.000165165,2.0102,13.5287419979,0.119250291905,0.598786179493,3.29441728595
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,41.3,12.77,35.154,0.5621,0.000154154,1.8354,13.5287419979,0.119250291905,0.598786179493,3.29441728595
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,42.3,12.761,35.152,0.5694,0.00018876,1.9228,13.2105810862,0.113656889783,0.574792141474,3.23028401036
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,43.2,12.761,35.15,0.5548,0.000191906,1.8354,12.4772538884,0.0972801968035,0.515093942234,3.09889782167
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,43.7,12.761,35.15,0.5548,0.000191906,1.8354,12.4772538884,0.0972801968035,0.515093942234,3.09889782167
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,44.9,12.765,35.151,0.6059,0.000138424,1.748,11.8065473765,0.0858274828187,0.465467598299,2.96363162005
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,46.1,12.773,35.154,0.5767,0.000169884,1.8354,11.4483754722,0.0771630175825,0.434044918641,2.90606921386
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,46.8,12.771,35.153,0.5913,0.000163592,1.6606,11.0783473126,0.0677165444215,0.39782885396,2.85510556301
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,47.9,12.758,35.15,0.5475,0.000163592,1.8354,10.6151368792,0.0600891778922,0.363030028047,2.77193142701
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,48.5,12.763,35.151,0.5475,0.000163592,1.8354,10.6151368792,0.0600891778922,0.363030028047,2.77193142701
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,49.5,12.773,35.15,0.584,0.000196625,2.0102,10.4100128256,0.0534216559364,0.337349095723,2.75625040987
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,50.2,12.781,35.157,0.5475,0.000162019,1.8354,10.2058058519,0.0507246921596,0.323302841992,2.71245068809
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,51.2,12.788,35.16,0.5475,0.000163592,1.748,9.72055454678,0.0453676166873,0.295035574164,2.60103194654
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,51.6,12.788,35.16,0.5475,0.000163592,1.748,9.72055454678,0.0453676166873,0.295035574164,2.60103194654
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,52.6,12.784,35.155,0.657,0.000177749,1.8354,9.29112902396,0.0400617622268,0.267037372462,2.5140004377
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,53.1,12.784,35.155,0.5621,0.000158873,1.8354,9.29728545424,0.0405964554966,0.269489322256,2.50390075274
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,54.1,12.769,35.154,0.5694,0.000184041,1.8354,9.390576075,0.0404017142235,0.272385982655,2.52808367254
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,54.5,12.769,35.154,0.5694,0.000184041,1.8354,9.390576075,0.0404017142235,0.272385982655,2.52808367254
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,55.4,12.766,35.15,0.7008,0.000147862,1.9228,8.90744527509,0.0373137464844,0.251091741758,2.40623199508
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,56.1,12.766,35.15,0.5986,0.000201344,1.6606,8.27017154606,0.0316013358071,0.217389515026,2.25408540421
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,56.7,12.783,35.155,0.5986,0.000201344,1.6606,7.79008607023,0.0289461264526,0.199948253888,2.11719104945
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,57.6,12.776,35.153,0.5986,0.000143143,2.0102,7.79008607023,0.0289461264526,0.199948253888,2.11719104945
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,58.3,12.79,35.159,0.5548,0.000151008,1.8354,7.34385515665,0.0259445413441,0.182024854546,1.99306211114
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,59.3,12.787,35.155,0.5548,0.000154154,1.748,6.7955923426,0.0236370601135,0.158873968973,1.8358847286
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,59.8,12.787,35.155,0.5548,0.000154154,1.748,6.7955923426,0.0236370601135,0.158873968973,1.8358847286
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,60.5,12.776,35.156,0.5767,0.000226512,1.9228,6.09286542803,0.0190390022767,0.127992958031,1.64166541239
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,61.5,12.777,35.153,0.6132,0.000155727,1.8354,5.62077441164,0.0161332663886,0.110646002655,1.50982725037
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,61.9,12.777,35.153,0.6132,0.000155727,1.8354,5.62077441164,0.0161332663886,0.110646002655,1.50982725037
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,63.0,12.775,35.154,0.5548,0.000158873,1.748,5.31322763461,0.0159045468205,0.102131665939,1.41500589705
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,63.7,12.775,35.154,0.5621,0.00020449,1.748,5.00585885618,0.0145969741232,0.0919923230736,1.31662508122
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,64.6,12.81,35.164,0.5621,0.00020449,1.748,4.79280999485,0.01422760808,0.0883117460341,1.24510340843
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,65.1,12.81,35.164,0.5475,0.000147862,1.8354,4.79280999485,0.01422760808,0.0883117460341,1.24510340843
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,65.8,12.831,35.171,0.5767,0.000171457,1.9228,4.53720011739,0.0128211433299,0.0790859902314,1.16620051701
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,66.5,12.808,35.169,0.5767,0.000171457,1.9228,4.21419067826,0.0112400538098,0.066675352047,1.06997050888
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,67.2,12.817,35.169,0.5621,0.000143143,1.6606,4.21419067826,0.0112400538098,0.066675352047,1.06997050888
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,67.9,12.817,35.169,0.5621,0.000155727,1.6606,3.90130394284,0.00998809732674,0.0586540576391,0.979622228171
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,68.5,12.802,35.175,0.5621,0.000155727,1.6606,3.76467065987,0.00980417501327,0.0543484102257,0.933023143198
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,69.4,12.841,35.173,0.584,0.0001573,2.0102,3.76467065987,0.00980417501327,0.0543484102257,0.933023143198
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,70.0,12.841,35.173,0.5402,0.0001573,1.9228,3.74698301511,0.00919983469097,0.0541786598554,0.919669360728
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,70.6,12.799,35.172,0.5402,0.0001573,1.9228,3.53258755558,0.0087439169709,0.0477523116351,0.856237927654
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,71.5,12.934,35.201,0.5256,0.000146289,1.6606,3.53258755558,0.0087439169709,0.0477523116351,0.856237927654
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,72.1,12.934,35.201,0.5402,0.000144716,1.8354,3.19790759871,0.0076451163849,0.0367509551708,0.757281722447
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,73.2,12.971,35.213,0.5621,0.000151008,1.6606,2.94760285381,0.00672854764993,0.0290771185522,0.679183934397
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,73.6,12.971,35.213,0.5621,0.000151008,1.6606,2.94760285381,0.00672854764993,0.0290771185522,0.679183934397
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,74.5,12.937,35.186,0.5402,0.000146289,1.8354,2.87999433725,0.00666819814082,0.0281042956835,0.651416427125
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,75.3,13.146,35.27,0.4672,0.000147862,1.748,2.86244599575,0.00695270296948,0.0292683824243,0.642008092935
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,75.6,13.146,35.27,0.4672,0.000147862,1.748,2.86244599575,0.00695270296948,0.0292683824243,0.642008092935
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,76.3,13.176,35.274,0.4745,0.00012584,1.8354,2.81829460071,0.00693106505024,0.0275682263717,0.621682269881
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,77.2,13.248,35.294,0.4526,0.000128986,1.9228,2.67423181043,0.00655544429608,0.0242188983187,0.579293687796
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,77.6,13.248,35.294,0.4526,0.000128986,1.9228,2.67423181043,0.00655544429608,0.0242188983187,0.579293687796
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,78.6,13.388,35.345,0.3723,0.00012584,1.748,2.53225856908,0.00704686172738,0.0199833908152,0.531869068158
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,79.2,13.52,35.38,0.3504,0.000117975,1.8354,2.39647271429,0.0056403969773,0.017019242856,0.486585316677
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,80.1,13.588,35.395,0.3577,0.000132132,1.748,2.29564423923,0.00533290185947,0.0144865437546,0.452756617936
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,80.5,13.588,35.395,0.3577,0.000132132,1.748,2.29564423923,0.00533290185947,0.0144865437546,0.452756617936
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,81.4,13.591,35.396,0.3723,0.000127413,1.8354,2.23075987534,0.00571782015706,0.0132794300102,0.429323305702
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,81.9,13.591,35.396,0.3285,0.000121121,1.9228,2.17818837202,0.00551225992435,0.0137052794635,0.412428007132
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,82.5,13.608,35.401,0.3285,0.000121121,1.9228,2.12940127398,0.00604695319412,0.0122016919821,0.391122586423
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,83.1,13.643,35.409,0.3431,0.000130559,1.9228,2.12940127398,0.00604695319412,0.0122016919821,0.391122586423
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,83.7,13.643,35.409,0.3066,0.000119548,1.6606,2.05970707802,0.00577800061992,0.0112397732171,0.368822658736
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,84.5,13.685,35.422,0.3285,0.00012584,1.748,2.00313447544,0.00533746610806,0.0100273547736,0.348613073172
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,84.9,13.685,35.422,0.3285,0.00012584,1.748,2.00313447544,0.00533746610806,0.0100273547736,0.348613073172
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,85.7,13.721,35.436,0.3358,0.00012584,1.748,1.95979568277,0.00587080700788,0.00895226909501,0.335650522348
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,86.3,13.722,35.438,0.3066,0.000117975,1.748,1.92568960075,0.00506547070146,0.00909225420941,0.32574493467
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,86.7,13.722,35.438,0.3066,0.000117975,1.748,1.92568960075,0.00506547070146,0.00909225420941,0.32574493467
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,87.3,13.756,35.448,0.3285,0.000121121,1.748,1.90170622245,0.00549214342132,0.00835401692189,0.316480723923
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,88.1,13.75,35.446,0.3285,0.000116402,1.8354,1.86020545893,0.005416410704,0.0062038455647,0.304104054222
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,88.5,13.75,35.446,0.3285,0.000116402,1.8354,1.86020545893,0.005416410704,0.0062038455647,0.304104054222
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,89.4,13.789,35.452,0.3212,0.000119548,1.5732,1.83625303691,0.0050191520306,0.00624952491782,0.298027953432
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,89.9,13.789,35.452,0.2701,0.000116402,1.6606,1.85323642629,0.0056884061106,0.0060853739521,0.302286497468
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,90.5,13.882,35.485,0.2701,0.000116402,1.6606,1.88026512868,0.00520155292788,0.00672105372422,0.311018114111
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,91.1,13.94,35.507,0.2555,0.000106964,1.4858,1.88026512868,0.00520155292788,0.00672105372422,0.311018114111
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,91.7,13.94,35.507,0.2555,0.000106964,1.748,1.88964101213,0.0055616214276,0.00630905542963,0.31175529724
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,92.6,14.066,35.544,0.2263,0.00011011,1.748,1.91122140916,0.00490318630722,0.00574587321149,0.321789546842
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,93.4,14.161,35.576,0.2044,0.000102245,1.5732,2.31864088609,0.00547354833448,0.00792286276954,0.502468437962
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,93.8,14.161,35.576,0.2044,0.000102245,1.5732,2.31864088609,0.00547354833448,0.00792286276954,0.502468437962
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,94.5,14.135,35.578,0.219,9.9099e-05,1.748,2.08938641193,0.0054967076699,0.00750261272083,0.410340425995
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,95.2,14.074,35.579,0.2263,0.000103818,1.6606,1.97936005203,0.00474563520781,0.00603144284486,0.361113435023
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,95.6,14.074,35.579,0.2263,0.000103818,1.6606,1.97936005203,0.00474563520781,0.00603144284486,0.361113435023
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,96.5,14.067,35.58,0.4161,0.000113256,1.748,2.1401198861,0.00526021197455,0.0064543452431,0.432241391277
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,97.2,14.068,35.582,0.219,0.000102245,1.5732,2.24622253744,0.00538547524135,0.00626838607008,0.475400012219
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,97.6,14.068,35.582,0.219,0.000102245,1.5732,2.24622253744,0.00538547524135,0.00626838607008,0.475400012219
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,98.5,14.076,35.588,0.219,0.00011011,1.5732,2.02199071979,0.00523705263912,0.0060638604503,0.38232801931
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,99.5,14.081,35.592,0.2336,9.5953e-05,1.5732,2.01038598414,0.00514120341877,0.0042287292769,0.385733142727
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,100.2,14.083,35.594,0.219,0.000106964,1.748,1.82387052472,0.00546272937486,0.00300835378483,0.306572651358
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,100.6,14.083,35.594,0.219,0.000106964,1.748,1.82387052472,0.00546272937486,0.00300835378483,0.306572651358
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,101.5,14.084,35.594,0.2336,0.000102245,1.4858,1.77271527122,0.00461107439759,0.00155869741066,0.281008962712
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,102.3,14.094,35.6,0.219,0.000100672,1.748,1.73578055907,0.00490791960205,0.00147765339706,0.264615887404
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,102.7,14.094,35.6,0.219,0.000100672,1.748,1.73578055907,0.00490791960205,0.00147765339706,0.264615887404
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,103.6,14.105,35.605,0.2263,0.000105391,1.6606,1.69622617169,0.00511652266715,0.00184691939357,0.24671586621
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,104.4,14.109,35.608,0.2117,0.000489203,1.6606,1.64329867114,0.0059742633092,0.000914765884416,0.229439275543
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,104.8,14.109,35.608,0.2117,0.000489203,1.6606,1.64329867114,0.0059742633092,0.000914765884416,0.229439275543
2015-03-02 15:39:16,46.36793266666667,-40.38966633333333,105.6,14.108,35.609,0.219,0.000102245,1.5732,1.61142144132,0.00513511775399,0.000427028275296,0.213626835486
