datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,0.5,3.173,34.431,nan,nan,nan,nan,nan,nan,nan
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,0.8,3.165,34.409,0.438,0.000316173,2.622,1031.21373863,48.3372961767,70.9371033703,85.0512066158
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,1.1,3.159,34.413,0.6205,0.000331903,2.185,1408.16857885,53.882090234,91.7185593427,121.113333619
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,1.3,3.16,34.411,0.5329,0.000349206,3.1464,950.375355208,46.1310028159,77.1128334405,85.8279289893
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,1.5,3.157,34.415,0.6351,0.000383812,1.8354,950.375355208,46.1310028159,77.1128334405,85.8279289893
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,1.7,3.157,34.413,0.6059,0.000357071,1.8354,1005.46794962,43.1158390678,71.194758793,93.5547857363
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,2.0,3.153,34.417,0.6351,0.00036179,2.4472,1005.46794962,43.1158390678,71.194758793,93.5547857363
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,2.2,3.155,34.415,0.5767,0.000331903,1.5732,1182.3391153,52.0342428671,90.2132967552,118.366103349
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,2.4,3.159,34.412,0.6059,0.000325611,2.0976,1182.3391153,52.0342428671,90.2132967552,118.366103349
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,2.6,3.159,34.414,0.6132,0.000358644,2.0976,965.397714522,45.9551992863,80.3373198214,100.44082107
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,2.8,3.152,34.42,0.6205,0.000385385,1.748,965.397714522,45.9551992863,80.3373198214,100.44082107
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,3.0,3.153,34.421,0.6789,0.000385385,1.8354,795.605275068,37.3413044031,65.3595547439,84.9219695782
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,3.2,3.144,34.423,0.6278,0.000347633,1.4858,795.605275068,37.3413044031,65.3595547439,84.9219695782
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,3.4,3.141,34.423,0.7081,0.000336622,1.748,795.605275068,37.3413044031,65.3595547439,84.9219695782
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,3.7,3.143,34.421,0.6059,0.00034606,1.748,890.090846951,38.7288855044,69.0986974293,96.3043686423
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,3.9,3.148,34.42,0.5986,0.000336622,2.0976,890.090846951,38.7288855044,69.0986974293,96.3043686423
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,4.2,3.144,34.422,0.6643,0.000338195,1.6606,806.955155394,36.1390165803,66.4068013618,94.7549378159
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,4.5,3.148,34.422,0.7957,0.000360217,2.2724,806.955155394,36.1390165803,66.4068013618,94.7549378159
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,4.8,3.146,34.422,0.7519,0.000412126,1.748,806.955155394,36.1390165803,66.4068013618,94.7549378159
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,5.1,3.147,34.424,0.6935,0.000335049,1.8354,722.025524167,31.1542690103,58.9153270354,87.554923763
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,5.4,3.148,34.421,0.6935,0.000383812,2.0976,722.025524167,31.1542690103,58.9153270354,87.554923763
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,5.7,3.147,34.421,0.803,0.000358644,1.748,613.674862559,26.6978267906,50.6171258625,76.1666001762
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,6.1,3.132,34.422,0.8979,0.000352352,1.5732,613.674862559,26.6978267906,50.6171258625,76.1666001762
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,6.4,3.133,34.421,0.8395,0.000371228,1.8354,613.674862559,26.6978267906,50.6171258625,76.1666001762
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,6.7,3.132,34.421,1.0147,0.000371228,1.8354,512.852555539,21.8413472844,42.1801122083,66.5910253639
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,7.1,3.129,34.421,1.0001,0.000407407,2.0102,512.852555539,21.8413472844,42.1801122083,66.5910253639
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,7.4,3.122,34.421,1.1242,0.000407407,2.0102,463.739549782,19.8124524044,38.2196689711,60.8056176934
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,7.7,3.109,34.422,0.9782,0.000404261,1.4858,463.739549782,19.8124524044,38.2196689711,60.8056176934
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,8.2,3.11,34.422,1.2848,0.000347633,2.0976,357.174872081,15.0946611416,29.336454091,48.2534315921
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,8.4,3.1,34.424,1.2191,0.00040898,1.3984,357.174872081,15.0946611416,29.336454091,48.2534315921
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,8.8,3.106,34.422,1.4673,0.000374374,1.9228,357.174872081,15.0946611416,29.336454091,48.2534315921
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,9.2,3.087,34.423,1.3213,0.000360217,2.0102,375.166944772,14.5610575439,29.506212713,51.8374091651
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,9.5,3.091,34.427,1.2848,0.000457743,1.8354,375.166944772,14.5610575439,29.506212713,51.8374091651
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,9.9,3.097,34.424,1.825,0.00042471,1.4858,375.166944772,14.5610575439,29.506212713,51.8374091651
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,10.4,3.081,34.423,1.825,0.00042471,1.4858,280.407080896,10.6677545126,21.6465548435,40.0410530601
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,11.2,3.075,34.423,1.7812,0.000372801,1.6606,256.131804217,9.13517010744,18.9908939965,37.2816148164
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,11.6,3.075,34.423,1.7812,0.000372801,1.6606,256.131804217,9.13517010744,18.9908939965,37.2816148164
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,12.2,3.078,34.422,2.1827,0.000396396,1.748,214.62777868,7.58554584088,15.7146767797,31.4705575906
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,13.1,3.063,34.423,2.6061,0.000383812,1.8354,168.237192053,5.89120548005,12.0907164987,24.7306960074
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,13.3,3.063,34.423,2.6061,0.000383812,1.8354,168.237192053,5.89120548005,12.0907164987,24.7306960074
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,14.2,3.059,34.422,2.7886,0.00044044,1.6606,186.208144822,6.10253847294,12.8740363607,27.5290114119
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,15.0,3.059,34.422,3.0076,0.00039325,2.0102,131.362709219,4.28154984942,8.92615465089,19.7097969389
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,15.7,3.04,34.423,2.9419,0.000465608,1.6606,131.362709219,4.28154984942,8.92615465089,19.7097969389
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,16.2,3.028,34.425,2.9419,0.000465608,1.6606,113.617791471,3.46129352151,7.37672189716,17.2784535046
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,17.0,3.025,34.426,3.4894,0.00036179,1.8354,110.00910177,3.08900534499,6.77398666391,16.9489326462
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,17.3,3.025,34.426,3.4894,0.00036179,1.8354,110.00910177,3.08900534499,6.77398666391,16.9489326462
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,18.2,3.002,34.428,3.6719,0.000442013,2.0102,88.9764142106,2.48241569337,5.37743975802,13.7559559002
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,19.0,3.002,34.428,3.2193,0.000391677,1.5732,74.3155546011,1.95334371835,4.27915220981,11.5822659762
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,19.7,2.979,34.433,3.5697,0.000418418,1.748,74.3155546011,1.95334371835,4.27915220981,11.5822659762
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,20.4,2.981,34.436,3.5697,0.000418418,1.748,59.0042957996,1.404238242,3.14087076706,9.38580620471
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,21.2,2.994,34.443,3.6208,0.000405834,1.8354,57.2029575775,1.31317979221,2.95655163016,9.10489387649
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,21.5,2.994,34.443,3.6208,0.000405834,1.8354,57.2029575775,1.31317979221,2.95655163016,9.10489387649
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,22.5,3.029,34.454,3.1463,0.000415272,1.9228,48.0932517049,1.07691687353,2.40156222503,7.65184933002
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,23.5,3.062,34.462,3.7376,0.000401115,1.9228,41.220036489,0.868639560545,1.9557329174,6.62679977912
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,24.5,3.122,34.474,3.7011,0.000394823,1.8354,35.6120663688,0.703554577181,1.60412596939,5.78134129105
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,25.5,3.168,34.486,3.5843,0.000366509,1.8354,33.827746362,0.645962212313,1.4804507417,5.50664118021
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,26.4,3.21,34.497,3.6646,0.000421564,2.0102,28.288661705,0.514997015699,1.18098427028,4.62764941885
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,26.8,3.21,34.497,3.6646,0.000421564,2.0102,28.288661705,0.514997015699,1.18098427028,4.62764941885
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,27.7,3.304,34.517,3.0003,0.000331903,1.8354,21.9173638817,0.379610245526,0.865084135846,3.60334478184
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,28.6,3.505,34.547,2.6572,0.00033033,1.748,19.0066222189,0.297056850361,0.696290379608,3.18440443821
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,29.1,3.589,34.567,2.6572,0.00033033,1.748,19.0066222189,0.297056850361,0.696290379608,3.18440443821
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,29.9,3.589,34.567,2.4455,0.00033033,1.748,17.2616786008,0.262522731267,0.61788722203,2.90971454301
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,30.5,3.773,34.594,2.4455,0.00033033,1.748,17.2616786008,0.262522731267,0.61788722203,2.90971454301
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,31.3,3.856,34.612,2.1024,0.000300443,1.9228,14.7729716488,0.213634895595,0.504229918535,2.51172096807
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,32.2,3.885,34.621,1.9345,0.000297297,1.8354,15.067075661,0.208882329491,0.508675845768,2.60180695517
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,32.5,3.885,34.621,1.9345,0.000297297,1.8354,15.067075661,0.208882329491,0.508675845768,2.60180695517
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,33.6,3.929,34.632,1.7374,0.000294151,1.9228,12.5509491836,0.167169154507,0.405521257025,2.18631232144
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,34.5,3.989,34.644,1.679,0.000279994,1.8354,11.6710478673,0.151696351793,0.371514599508,2.05604433187
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,35.5,4.065,34.662,1.4527,0.000278421,1.748,11.1075003897,0.138951617366,0.344125554082,1.9849969964
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,36.0,4.065,34.662,1.4527,0.000278421,1.748,11.1075003897,0.138951617366,0.344125554082,1.9849969964
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,36.9,4.063,34.663,1.4089,0.000292578,1.748,10.0452936681,0.123710915145,0.305193483476,1.80720582001
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,37.6,4.064,34.663,1.4819,0.000287859,1.8354,10.0452936681,0.123710915145,0.305193483476,1.80720582001
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,38.3,4.061,34.664,1.4819,0.000287859,1.8354,9.15806732185,0.105983204583,0.267810679705,1.66956931234
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,39.4,4.056,34.663,1.4016,0.000286286,1.8354,8.23433191233,0.0903236057704,0.230126097497,1.5192278538
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,40.4,4.055,34.664,1.3797,0.000300443,1.8354,7.22519586403,0.0751662433484,0.191409456615,1.3473236507
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,41.5,4.053,34.664,1.3651,0.000281567,1.9228,6.45783223582,0.0652591191725,0.161514530289,1.20912914786
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,41.8,4.053,34.664,1.3651,0.000281567,1.9228,6.45783223582,0.0652591191725,0.161514530289,1.20912914786
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,42.9,4.053,34.664,1.4308,0.000292578,1.8354,5.73115676876,0.057081507119,0.137070476965,1.07296424546
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,43.8,4.051,34.665,1.3724,0.00028314,1.748,5.55751912201,0.0541573451903,0.130638824046,1.05303213894
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,44.3,4.051,34.664,1.3724,0.00028314,1.748,5.55751912201,0.0541573451903,0.130638824046,1.05303213894
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,45.2,4.051,34.664,1.3797,0.000279994,1.8354,5.19226983816,0.0484819556405,0.11769211655,0.988676880118
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,46.1,4.051,34.664,1.4016,0.000278421,1.9228,4.98682461322,0.0463646514344,0.11006425399,0.951569234998
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,46.7,4.051,34.664,1.3432,0.000268983,1.9228,4.98682461322,0.0463646514344,0.11006425399,0.951569234998
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,47.4,4.051,34.664,1.3432,0.000268983,1.9228,4.42826883592,0.0405470939934,0.0925770187935,0.849631717648
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,48.4,4.048,34.664,1.3651,0.00028314,1.9228,4.03202844577,0.0357296141318,0.0786386272764,0.774361454849
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,49.4,4.044,34.663,1.3651,0.000276848,1.9228,3.87802481992,0.03423186441,0.0738131193539,0.745530968159
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,49.7,4.044,34.663,1.3651,0.000276848,1.9228,3.87802481992,0.03423186441,0.0738131193539,0.745530968159
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,50.7,4.042,34.664,1.3359,0.000281567,1.6606,3.67049391558,0.0322071975456,0.0680819814176,0.706550270476
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,51.4,4.041,34.662,1.314,0.000264264,1.4858,3.47279936937,0.0302643490633,0.0622807035713,0.670374181864
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,51.9,4.041,34.662,1.314,0.000264264,1.4858,3.47279936937,0.0302643490633,0.0622807035713,0.670374181864
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,52.7,4.041,34.662,1.3213,0.000281567,1.6606,3.22005294785,0.0276539369635,0.0532921856993,0.618695987965
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,53.5,4.038,34.663,1.2483,0.000265837,1.748,3.22005294785,0.0276539369635,0.0532921856993,0.618695987965
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,54.1,4.038,34.663,1.2483,0.000265837,1.748,2.98761384634,0.0255489731332,0.0467715317178,0.572563785639
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,54.9,4.031,34.661,1.2483,0.000259545,1.8354,2.76950750268,0.0240234998273,0.0412127965014,0.52820882968
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,55.5,4.024,34.66,1.1534,0.000289432,1.8354,2.76950750268,0.0240234998273,0.0412127965014,0.52820882968
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,56.2,3.984,34.658,1.1534,0.000289432,1.8354,2.59756471229,0.0229167540679,0.0377370397872,0.490631817025
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,57.0,3.984,34.658,1.1023,0.00026741,1.748,2.48378877292,0.0224577935154,0.0337490849071,0.463262996059
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,57.5,3.955,34.658,1.1023,0.00026741,1.748,2.48378877292,0.0224577935154,0.0337490849071,0.463262996059
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,58.3,3.929,34.658,1.1096,0.000243815,1.9228,2.42045996213,0.021383673681,0.0313781791274,0.455263316672
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,59.2,3.874,34.659,1.022,0.000232804,1.8354,2.43825595387,0.0215474794915,0.0330134999691,0.461460624725
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,59.6,3.874,34.659,1.022,0.000232804,1.8354,2.43825595387,0.0215474794915,0.0330134999691,0.461460624725
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,60.4,3.861,34.66,0.9855,0.000224939,1.748,2.33976080845,0.0205489233282,0.0288398806214,0.442323682027
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,61.4,3.844,34.658,0.9709,0.000232804,1.748,2.13141730175,0.019321816643,0.0235911755952,0.395855743865
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,62.3,3.82,34.656,0.9417,0.00023595,1.9228,2.02408026872,0.0186819766094,0.0194847491025,0.371783815685
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,62.5,3.82,34.656,0.9417,0.00023595,1.9228,2.02408026872,0.0186819766094,0.0194847491025,0.371783815685
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,63.6,3.696,34.661,0.803,0.000209209,1.9228,1.89279081367,0.0179385112283,0.0175284939669,0.343099937326
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,64.7,3.688,34.662,0.8249,0.000209209,1.8354,1.78859971264,0.017159546136,0.0139881967474,0.315879933478
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,65.5,3.682,34.662,0.803,0.000202917,1.9228,1.6792079565,0.0170669087942,0.0124577910651,0.29498369082
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,66.6,3.669,34.66,0.7592,0.000199771,2.0102,1.65270938041,0.0161626804351,0.0110458569954,0.286287138692
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,66.8,3.669,34.66,0.7592,0.000199771,2.0102,1.65270938041,0.0161626804351,0.0110458569954,0.286287138692
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,67.8,3.665,34.66,0.7738,0.000434148,1.8354,1.62561102638,0.01606074555,0.0122179007848,0.286653245369
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,68.7,3.649,34.659,0.7957,0.000232804,1.748,1.60201073205,0.0161488186431,0.00994631076,0.277565737695
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,69.6,3.58,34.66,0.6789,0.000207636,1.8354,1.59391179517,0.0159231419073,0.00953136541037,0.27698013267
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,69.9,3.58,34.66,0.6789,0.000207636,1.8354,1.59391179517,0.0159231419073,0.00953136541037,0.27698013267
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,70.8,3.556,34.662,0.6716,0.000199771,1.9228,1.52874495522,0.0157361767615,0.00812237839574,0.25996114195
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,71.4,3.539,34.658,0.6424,0.000190333,1.8354,1.52874495522,0.0157361767615,0.00812237839574,0.25996114195
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,72.0,3.539,34.658,0.6424,0.000190333,1.8354,1.44857592785,0.0157299220504,0.00735437585232,0.240665166487
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,72.9,3.502,34.662,0.6278,0.00018876,1.8354,1.38733666599,0.0152833018738,0.00542788597267,0.221634245633
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,73.6,3.489,34.665,0.5767,0.000182468,1.9228,1.38733666599,0.0152833018738,0.00542788597267,0.221634245633
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,74.2,3.483,34.666,0.5767,0.000182468,1.9228,1.33954016893,0.0152971636658,0.00453050771299,0.213152498177
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,75.0,3.477,34.666,0.5621,0.000176176,1.6606,1.32032792736,0.014609314499,0.00430152153638,0.209040286373
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,75.3,3.477,34.666,0.5621,0.000176176,1.6606,1.32032792736,0.014609314499,0.00430152153638,0.209040286373
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,76.3,3.448,34.668,0.5621,0.000195052,1.9228,1.28590454346,0.0142522888316,0.0028439081136,0.206334244485
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,77.1,3.448,34.668,0.4964,0.000163592,1.8354,1.25608203676,0.0143991900177,0.00394846434259,0.195779825214
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,77.6,3.417,34.674,0.4964,0.000163592,1.8354,1.25608203676,0.0143991900177,0.00394846434259,0.195779825214
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,78.3,3.335,34.676,0.4088,0.000154154,2.0102,1.21415562438,0.0142801814619,0.00223769889187,0.181883509094
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,79.3,3.318,34.684,0.3796,0.000138424,1.8354,1.19218827385,0.0142708839185,0.00101437634477,0.173008045105
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,80.4,3.331,34.688,0.3796,0.000136851,1.9228,1.16296554507,0.0146326428806,0.00080159897088,0.164579308571
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,80.7,3.331,34.688,0.3796,0.000136851,1.9228,1.16296554507,0.0146326428806,0.00080159897088,0.164579308571
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,81.7,3.332,34.688,0.3723,0.000144716,1.9228,1.15532321333,0.0145073796138,0.000645110348256,0.162085310369
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,82.5,3.337,34.688,0.3577,0.000139997,1.9228,1.13519002241,0.0142230438314,0.000273486707712,0.160194587498
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,83.4,3.337,34.688,0.3796,0.000147862,2.0102,1.12489705915,0.0142399484558,-0.000357183070848,0.159290640846
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,83.8,3.337,34.688,0.3796,0.000147862,2.0102,1.12489705915,0.0142399484558,-0.000357183070848,0.159290640846
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,84.7,3.337,34.689,0.3577,0.000143143,1.748,1.10809166839,0.0138814013723,-0.000165919198752,0.15524165561
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,85.5,3.339,34.69,0.3796,0.000151008,1.8354,1.09924591124,0.0144625823592,-0.000763876666368,0.147804941166
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,86.0,3.341,34.692,0.3796,0.000151008,1.8354,1.09924591124,0.0144625823592,-0.000763876666368,0.147804941166
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,86.8,3.341,34.692,0.365,0.000147862,1.8354,1.07911658986,0.0138459016611,-0.00111428151062,0.143041688981
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,87.6,3.369,34.697,0.3431,0.00014157,1.8354,1.07911658986,0.0138459016611,-0.00111428151062,0.143041688981
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,88.2,3.383,34.698,0.3431,0.00014157,1.8354,1.05767549609,0.0139339747542,-5.5404634752e-05,0.140618372008
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,89.1,3.393,34.701,0.365,0.000135278,1.8354,1.04851243707,0.0139709958816,-0.00185782349722,0.137773452549
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,89.4,3.393,34.701,0.365,0.000135278,1.8354,1.04851243707,0.0139709958816,-0.00185782349722,0.137773452549
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,90.4,3.398,34.703,0.3431,0.000138424,1.9228,1.03609509906,0.013249337466,-0.00242100571536,0.134847636214
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,91.4,3.406,34.704,0.3504,0.000138424,1.8354,1.0420038791,0.0133683460218,-0.00262582604064,0.132171965166
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,92.5,3.412,34.706,0.3504,0.000144716,1.748,1.02279550706,0.0137238502729,-0.00261786899203,0.132616207733
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,92.8,3.412,34.706,0.3504,0.000144716,1.748,1.02279550706,0.0137238502729,-0.00261786899203,0.132616207733
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,93.9,3.408,34.712,0.3139,0.000143143,2.0976,1.01575295325,0.0129262900937,-0.0029249521272,0.124921893342
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,94.8,3.416,34.714,0.292,0.000132132,2.0102,0.997922135694,0.0135630872949,-0.00236442225859,0.118896318586
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,95.6,3.448,34.728,0.2555,0.000127413,2.0976,0.997922135694,0.0135630872949,-0.00236442225859,0.118896318586
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,96.2,3.452,34.73,0.2555,0.000127413,2.0976,0.992791132204,0.0130405653546,-0.00305432784346,0.115602186786
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,97.1,3.452,34.73,0.2628,0.000138424,1.8354,0.980126143953,0.013912336835,-0.00372507757056,0.114271943973
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,97.6,3.451,34.73,0.2628,0.000138424,1.8354,0.980126143953,0.013912336835,-0.00372507757056,0.114271943973
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,98.4,3.449,34.731,0.2482,0.000124267,2.0102,0.957980794804,0.0132229662519,-0.00429916389235,0.111909092582
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,99.3,3.439,34.731,0.2628,0.000124267,2.0976,0.954018390903,0.0132400399226,-0.00391368909312,0.109192835047
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,99.5,3.439,34.731,0.2628,0.000124267,2.0976,0.954018390903,0.0132400399226,-0.00391368909312,0.109192835047
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,100.3,3.436,34.732,0.2628,0.000121121,2.0102,0.962190848949,0.0135414493756,-0.00434484324547,0.108241123345
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,100.9,3.436,34.732,0.2409,0.000130559,2.0976,0.962686149437,0.0135399279594,-0.00386005269139,0.107231430948
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,101.7,3.447,34.734,0.2482,0.000133705,1.9228,0.956634196603,0.0135877680465,-0.00523691680608,0.104464923477
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,102.4,3.452,34.735,0.2482,0.000165165,1.8354,0.934241197211,0.0131688714538,-0.00488385961229,0.100668292315
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,103.2,3.455,34.735,0.2409,0.000256399,2.0976,0.935162146555,0.012847514544,-0.00411585706886,0.0987143428772
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,103.4,3.455,34.735,0.2409,0.000256399,2.0976,0.935162146555,0.012847514544,-0.00411585706886,0.0987143428772
2014-04-16 15:23:17,49.68375333333333,-47.13488433333333,104.2,3.451,34.735,0.2409,0.000133705,1.748,0.932329646891,0.0132385185064,-0.00543083302771,0.097871414004
