datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,0.2,6.913,34.348,nan,nan,nan,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,0.5,6.913,34.348,0.7154,0.000300443,2.0976,250.426720375,13.9053011303,21.9481205023,23.2972365116
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,1.0,6.902,34.348,0.7738,0.000327184,2.0102,250.426720375,13.9053011303,21.9481205023,23.2972365116
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,1.5,6.913,34.346,0.7592,0.000308308,2.185,206.507505183,11.7299707867,19.2460959959,21.6037863313
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,1.9,6.913,34.346,0.8103,0.000295724,2.185,206.507505183,11.7299707867,19.2460959959,21.6037863313
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,2.3,6.911,34.347,0.8176,0.000291005,2.185,164.483735306,9.33102269053,15.8124232277,18.573108872
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,2.7,6.911,34.348,0.8541,0.000311454,2.185,164.483735306,9.33102269053,15.8124232277,18.573108872
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,3.1,6.911,34.348,0.8979,0.000292578,2.3598,164.483735306,9.33102269053,15.8124232277,18.573108872
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,3.6,6.911,34.347,0.9271,0.000309881,2.185,149.2924437,8.18751883958,14.5576340898,18.2467181428
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,4.0,6.911,34.348,0.9344,0.000311454,2.185,149.2924437,8.18751883958,14.5576340898,18.2467181428
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,4.4,6.911,34.348,0.9563,0.00029887,1.8354,123.864885262,6.59490780365,12.1061935477,15.947712885
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,4.9,6.911,34.348,1.022,0.000309881,1.9228,123.864885262,6.59490780365,12.1061935477,15.947712885
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,5.4,6.91,34.348,1.0512,0.000303589,2.185,123.864885262,6.59490780365,12.1061935477,15.947712885
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,5.8,6.909,34.349,1.1315,0.000302016,2.0976,108.476007457,5.49718978979,10.5722699658,14.8161997333
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,6.3,6.911,34.348,1.1753,0.000313027,2.2724,108.476007457,5.49718978979,10.5722699658,14.8161997333
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,6.8,6.91,34.348,1.1461,0.000311454,2.0102,93.8700526805,4.57350099607,9.093030169,13.3240080017
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,7.3,6.91,34.348,1.1899,0.000317746,2.2724,93.8700526805,4.57350099607,9.093030169,13.3240080017
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,7.7,6.91,34.348,1.2702,0.000324038,2.3598,93.8700526805,4.57350099607,9.093030169,13.3240080017
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,8.2,6.903,34.349,1.3505,0.000325611,1.9228,81.982384371,3.73531917349,7.75838792246,12.1085987162
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,8.7,6.91,34.348,1.3578,0.000305162,2.2724,81.982384371,3.73531917349,7.75838792246,12.1085987162
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,9.2,6.908,34.348,1.4454,0.000311454,2.2724,74.0757943392,3.1231205675,6.79783541212,11.3390996329
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,9.7,6.909,34.347,1.4454,0.000311454,2.2724,74.0757943392,3.1231205675,6.79783541212,11.3390996329
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,10.5,6.901,34.348,1.5038,0.000419991,2.185,66.0661508497,2.57363186331,5.86307935866,10.4308712439
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,11.5,6.899,34.348,1.6133,0.000300443,2.185,66.0661508497,2.57363186331,5.86307935866,10.4308712439
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,12.4,6.896,34.349,1.6133,0.000300443,2.185,57.3419977113,2.10173978032,4.93280695474,9.23684303013
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,13.1,6.896,34.349,1.6717,0.000303589,2.0102,52.9349532752,1.72831257022,4.31596357961,8.81676433218
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,14.5,6.891,34.348,1.7374,0.000319319,2.2724,48.1398447765,1.45109667751,3.77081969595,8.17624109724
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,15.0,6.891,34.348,1.7374,0.000319319,2.2724,48.1398447765,1.45109667751,3.77081969595,8.17624109724
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,15.8,6.889,34.348,1.7228,0.000306735,2.0102,43.4146432982,1.19103678097,3.23969524783,7.53632086154
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,17.1,6.887,34.348,1.752,0.00033033,2.185,39.4022836992,0.986742366546,2.80734635936,6.98015567318
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,17.6,6.887,34.348,1.752,0.00033033,2.185,39.4022836992,0.986742366546,2.80734635936,6.98015567318
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,18.9,6.887,34.347,1.7593,0.000325611,2.185,35.5968900523,0.812187750685,2.41427464165,6.43047272658
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,19.7,6.884,34.347,1.7009,0.000309881,2.0976,31.7510597641,0.664507430511,2.0573002223,5.832915948
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,20.4,6.881,34.348,1.7082,0.000319319,2.2724,31.7510597641,0.664507430511,2.0573002223,5.832915948
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,21.5,6.876,34.347,1.7082,0.000319319,2.2724,28.2826832733,0.536447969785,1.73802688866,5.30068381024
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,22.5,6.877,34.347,1.7228,0.000300443,2.2724,25.4838795207,0.446681540435,1.4984254198,4.84726124261
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,23.6,6.866,34.346,1.6498,0.000295724,2.185,23.2951118398,0.371111107517,1.30056662794,4.50461880058
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,24.6,6.855,34.347,1.5987,0.000295724,2.0976,23.2951118398,0.371111107517,1.30056662794,4.50461880058
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,25.4,6.85,34.347,1.5987,0.000295724,2.0976,21.362731813,0.313809333142,1.13927401089,4.19023614954
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,26.2,6.841,34.347,1.6206,0.000284713,2.2724,19.1563113131,0.25403610268,0.962973516055,3.82061887917
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,27.5,6.837,34.347,1.7155,0.000292578,2.2724,17.2119744229,0.20958404045,0.821981098242,3.48366627606
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,28.0,6.837,34.347,1.7155,0.000292578,2.2724,17.2119744229,0.20958404045,0.821981098242,3.48366627606
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,28.8,6.833,34.347,1.7228,0.000338195,2.3598,15.4620042788,0.174462654704,0.703266353593,3.15868392559
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,30.1,6.822,34.348,1.752,0.000313027,2.2724,13.7180164359,0.143480197196,0.593227444277,2.83337108515
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,30.6,6.822,34.348,1.752,0.000313027,2.2724,13.7180164359,0.143480197196,0.593227444277,2.83337108515
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,32.0,6.8,34.349,1.6644,0.000294151,2.2724,12.0105028304,0.115395699449,0.48872605138,2.51305148699
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,32.8,6.8,34.349,1.6279,0.000297297,2.2724,10.6327200465,0.0943513015799,0.407086732662,2.2427764076
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,33.5,6.796,34.349,1.7374,0.000302016,2.2724,10.6327200465,0.0943513015799,0.407086732662,2.2427764076
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,34.6,6.794,34.349,1.7374,0.000302016,2.2724,9.42018962682,0.077367056399,0.338968502468,2.01383245286
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,35.6,6.792,34.35,1.7155,0.000302016,2.0102,8.61858061332,0.0677814581792,0.296811174826,1.8453284034
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,36.7,6.789,34.35,1.606,0.000291005,2.0102,7.77168643102,0.0574432660812,0.251204908671,1.68104258759
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,37.7,6.786,34.35,1.6352,0.000292578,2.3598,7.77168643102,0.0574432660812,0.251204908671,1.68104258759
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,38.5,6.783,34.349,1.6352,0.000292578,2.3598,7.03520943166,0.04909407209,0.214959078734,1.52559413416
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,39.2,6.779,34.35,1.46,0.000291005,2.185,6.41951609965,0.0427418213792,0.185562499416,1.39812053802
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,39.7,6.779,34.35,1.46,0.000291005,2.185,6.41951609965,0.0427418213792,0.185562499416,1.39812053802
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,40.6,6.777,34.349,1.3505,0.000279994,2.2724,5.95389881542,0.0388870598773,0.165615652083,1.3015473394
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,41.4,6.774,34.349,1.3505,0.000297297,2.185,5.57244778827,0.0356924239582,0.147562877024,1.22253345636
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,42.1,6.771,34.349,1.4162,0.000270556,2.2724,5.22959150382,0.0326940507283,0.132562661576,1.14970390474
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,42.5,6.771,34.349,1.4162,0.000270556,2.2724,5.22959150382,0.0326940507283,0.132562661576,1.14970390474
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,43.3,6.769,34.348,1.4162,0.000333476,2.185,4.95855765961,0.030315401029,0.119761538599,1.09487791128
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,43.8,6.769,34.348,1.4673,0.000272129,2.185,4.72654420695,0.0284560613913,0.110667810862,1.04459070187
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,44.6,6.762,34.348,1.5111,0.000272129,2.2724,4.72654420695,0.0284560613913,0.110667810862,1.04459070187
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,45.0,6.762,34.348,1.5111,0.000272129,2.2724,4.49389615054,0.0268440364085,0.100326300021,0.996305483055
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,45.6,6.757,34.346,1.5476,0.000284713,2.185,4.34657908127,0.0261702180799,0.0940699968768,0.960896672313
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,46.4,6.753,34.344,1.6425,0.000265837,2.0976,4.16204482379,0.024912175932,0.084175848991,0.918588987102
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,46.7,6.753,34.344,1.6425,0.000265837,2.0976,4.16204482379,0.024912175932,0.084175848991,0.918588987102
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,47.5,6.751,34.342,1.6352,0.00028314,2.185,3.94570298812,0.0236539647379,0.0764993600228,0.875990846217
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,48.0,6.751,34.342,1.4965,0.00099099,2.185,3.77906919983,0.0215550865724,0.0720266145886,0.839448650927
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,48.7,6.749,34.335,1.4016,0.000264264,2.185,3.77906919983,0.0215550865724,0.0720266145886,0.839448650927
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,49.5,6.748,34.327,1.241,0.000245388,2.185,3.47077947207,0.0202507257537,0.0602463514772,0.7658592761
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,49.8,6.748,34.327,1.241,0.000245388,2.185,3.47077947207,0.0202507257537,0.0602463514772,0.7658592761
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,50.6,6.728,34.312,1.2191,0.000246961,2.185,3.32360557559,0.019791596155,0.0540572411877,0.736395419337
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,51.1,6.487,34.315,0.9344,0.000237523,2.2724,3.21382686594,0.0191471918729,0.050840235906,0.707900668484
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,52.0,5.693,34.386,0.803,0.000234377,2.2724,3.03640094437,0.0181533690044,0.0446131086065,0.671290552951
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,52.4,5.693,34.386,0.803,0.000234377,2.2724,3.03640094437,0.0181533690044,0.0446131086065,0.671290552951
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,53.4,4.806,34.459,0.5402,0.000187187,2.3598,2.90659739078,0.0173789681607,0.0408087552554,0.638585299211
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,54.0,4.62,34.476,0.4307,0.00018876,2.3598,2.78684301975,0.0167207020865,0.0357890364058,0.612847116281
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,55.1,4.491,34.486,0.4234,0.000174603,2.4472,2.64426613093,0.0162338489038,0.031572095349,0.582757068007
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,55.5,4.491,34.486,0.4234,0.000174603,2.4472,2.64426613093,0.0162338489038,0.031572095349,0.582757068007
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,56.5,4.213,34.53,0.3796,0.000168311,2.3598,2.53873230123,0.0160730859258,0.0274199895032,0.555608021487
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,57.4,3.983,34.558,0.292,0.000213928,2.4472,2.43535380257,0.0151069866413,0.0259729854785,0.535267013013
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,58.4,3.965,34.563,0.219,0.000132132,2.2724,2.43535380257,0.0151069866413,0.0259729854785,0.535267013013
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,59.0,3.911,34.572,0.219,0.000132132,2.2724,2.34754631299,0.0151117199361,0.02331621536,0.511881465828
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,59.7,3.911,34.572,0.1971,0.000130559,2.4472,2.26872388382,0.0147438753092,0.0199132509053,0.493671109864
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,60.6,3.855,34.583,0.2044,0.00012584,2.5346,2.26872388382,0.0147438753092,0.0199132509053,0.493671109864
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,61.4,3.83,34.587,0.2044,0.00012584,2.5346,2.18080804726,0.0144069661449,0.0168901618452,0.473390566972
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,62.3,3.785,34.598,0.1825,0.00012584,2.3598,2.09154561249,0.0145398364927,0.0149742813637,0.450537889989
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,63.3,3.748,34.606,0.1679,0.00012584,2.4472,2.01725053934,0.0143898924743,0.0121775261308,0.435883959447
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,63.7,3.748,34.606,0.1679,0.00012584,2.4472,2.01725053934,0.0143898924743,0.0121775261308,0.435883959447
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,64.9,3.743,34.611,0.1533,0.000116402,2.622,1.94182556195,0.0145073796138,0.0114770111478,0.415484970278
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,65.7,3.742,34.612,0.1533,0.000116402,2.185,1.87000699124,0.0141518753627,0.00919186466976,0.397130490871
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,66.4,3.74,34.613,0.1241,0.000114829,2.4472,1.87000699124,0.0141518753627,0.00919186466976,0.397130490871
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,67.3,3.731,34.617,0.1241,0.000114829,2.4472,1.81704466487,0.0141302374435,0.00999493716816,0.383968596894
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,68.5,3.721,34.622,0.1387,0.00011011,2.185,1.75633552931,0.0137608714003,0.0066753743711,0.366942151512
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,69.6,3.719,34.63,0.1533,0.000108537,2.3598,1.68568168865,0.0138876560833,0.0050910375816,0.349451032271
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,70.5,3.703,34.635,0.1314,0.000117975,2.3598,1.6356563394,0.0138984750429,0.00547091297626,0.334143576462
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,71.4,3.656,34.637,0.1241,0.000114829,2.2724,1.6356563394,0.0138984750429,0.00547091297626,0.334143576462
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,72.2,3.667,34.639,0.1241,0.000114829,2.2724,1.57271835165,0.0133296344319,0.00341769972989,0.313166436929
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,72.9,3.667,34.639,0.1241,0.000119548,2.5346,1.51491136738,0.0137995829902,0.00255568613069,0.296334088828
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,74.1,3.692,34.643,0.1241,0.000111683,2.2724,1.47510932976,0.0133142512237,0.00210301847654,0.281705559353
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,74.5,3.692,34.643,0.1241,0.000111683,2.2724,1.47510932976,0.0133142512237,0.00210301847654,0.281705559353
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,75.5,3.669,34.645,0.1168,0.000119548,2.3598,1.40477666051,0.0130468200657,0.00205173971885,0.266680828459
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,76.3,3.618,34.645,0.1241,0.000113256,2.4472,1.37916420794,0.0133668246056,-9.8431638336e-05,0.255379286512
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,76.7,3.618,34.645,0.1241,0.000113256,2.4472,1.37916420794,0.0133668246056,-9.8431638336e-05,0.255379286512
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,77.5,3.621,34.649,0.1168,0.000106964,2.4472,1.34113054784,0.0135429707918,0.000540195188832,0.245716113361
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,78.0,3.621,34.649,0.1095,0.00011011,2.2724,1.32867838402,0.0133467081025,-0.000626543901504,0.238814754005
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,78.7,3.631,34.654,0.1241,0.000121121,2.3598,1.32814825771,0.0131379359912,0.000607388043744,0.236593265072
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,79.5,3.694,34.664,0.1168,0.000111683,2.2724,1.30582104042,0.0126372210165,-0.00080159897088,0.234503199048
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,80.2,3.755,34.671,0.1022,0.000116402,2.3598,1.30982213967,0.0134068885654,-6.0709333824e-05,0.232476083494
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,80.5,3.755,34.671,0.1022,0.000116402,2.3598,1.30982213967,0.0134068885654,-6.0709333824e-05,0.232476083494
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,81.3,3.785,34.673,0.1022,0.000103818,2.3598,1.29326439915,0.01327706105,-4.4500531104e-05,0.230852900119
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,81.7,3.785,34.673,0.1095,0.00011011,2.3598,1.28109471138,0.0129710873484,-0.00014440569696,0.228528150328
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,82.5,3.801,34.682,0.1095,0.000111683,2.2724,1.29386417708,0.0127361130692,-0.000553751642016,0.226455478513
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,82.8,3.801,34.682,0.1095,0.000111683,2.2724,1.29386417708,0.0127361130692,-0.000553751642016,0.226455478513
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,83.6,3.753,34.68,0.1095,0.000154154,2.185,1.28586971765,0.0131612643729,4.9805230176e-05,0.226218309858
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,84.3,3.737,34.684,0.1095,0.000122694,2.0976,1.28470111806,0.0127129537338,-0.000117292790592,0.227218062708
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,84.8,3.737,34.684,0.1022,0.000105391,2.3598,1.24755358148,0.0129989799786,-0.00124896192595,0.222242490738
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,85.6,3.754,34.688,0.1095,0.000114829,2.185,1.25311023383,0.0131195099506,-0.0004273229808,0.219003854747
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,85.9,3.754,34.688,0.1095,0.000114829,2.185,1.25311023383,0.0131195099506,-0.0004273229808,0.219003854747
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,86.6,3.774,34.695,0.0949,0.000128986,2.4472,1.23591402002,0.0131271170316,-0.00165860257651,0.212796331047
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,87.1,3.774,34.695,0.1606,0.000165165,2.3598,1.20700859313,0.0130638937363,-0.00264203484336,0.20561721655
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,87.6,3.784,34.698,0.0657,0.000106964,2.2724,1.20700859313,0.0130638937363,-0.00264203484336,0.20561721655
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,88.2,3.819,34.706,0.0657,0.000106964,2.2724,1.18780022109,0.0134254836522,-0.00138629469082,0.199811416241
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,88.7,3.819,34.706,0.0876,0.000103818,2.185,1.16561617659,0.0128721952956,-0.00194947690896,0.190776643389
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,89.4,3.844,34.709,0.1022,0.000117975,2.3598,1.16561617659,0.0128721952956,-0.00194947690896,0.190776643389
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,89.8,3.844,34.709,0.1022,0.000117975,2.3598,1.14248022647,0.0127159965662,-0.00140515584307,0.184175679256
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,90.5,3.851,34.71,0.073,0.000103818,2.2724,1.13957807517,0.0127809103239,-0.00217050603696,0.179629164433
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,91.1,3.882,34.716,0.0949,0.000105391,2.4472,1.13048466778,0.013410100444,-0.00115200381514,0.172884352955
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,91.5,3.882,34.716,0.0949,0.000105391,2.4472,1.13048466778,0.013410100444,-0.00115200381514,0.172884352955
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,92.2,3.856,34.718,0.0876,0.000121121,2.185,1.10558034013,0.0133992814844,-0.0026231736911,0.16719948381
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,92.7,3.856,34.718,0.0876,0.000111683,2.4472,1.09231170441,0.013015884603,-0.00249645032438,0.162274437876
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,93.5,3.844,34.717,0.0803,0.000116402,2.2724,1.08859695075,0.0129061735907,-0.00222708949373,0.157127408706
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,93.9,3.844,34.717,0.0803,0.000116402,2.2724,1.08859695075,0.0129061735907,-0.00222708949373,0.157127408706
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,94.5,3.931,34.726,0.0876,0.000108537,2.2724,1.07200438442,0.0131658286215,-0.0026231736911,0.151634428054
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,95.2,3.914,34.725,0.073,0.00011011,2.3598,1.05445604292,0.0127114323176,-0.00223799359738,0.147194211173
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,95.6,3.914,34.725,0.073,0.00011011,2.3598,1.05445604292,0.0127114323176,-0.00223799359738,0.147194211173
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,96.4,3.879,34.725,0.0803,0.000113256,2.3598,1.03705087422,0.0128366955844,-0.00319166060832,0.143430435739
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,96.9,3.879,34.725,0.0803,0.000106964,2.2724,1.01688672702,0.0134625047797,-0.00325914816874,0.139373719744
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,97.6,3.859,34.723,0.0657,0.000108537,2.4472,1.01688672702,0.0134625047797,-0.00325914816874,0.139373719744
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,98.1,3.859,34.723,0.0657,0.000108537,2.4472,1.0292344134,0.0131534882456,-0.00255303378115,0.134582581606
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,98.7,3.835,34.721,0.0803,0.000121121,2.3598,1.0199630074,0.0130113203544,-0.00431272034554,0.130606762486
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,99.4,3.827,34.722,0.073,0.000105391,2.4472,1.00305313918,0.0132400399226,-0.0025934084352,0.127544829567
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,100.3,3.84,34.725,0.0657,0.000103818,2.185,1.00195419123,0.0127176870286,-0.00323763466694,0.122930394501
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,101.1,3.844,34.728,0.073,0.000116402,2.2724,0.983914418776,0.0132214448357,-0.00352850899939,0.119499870017
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,102.0,3.858,34.732,0.0511,0.000106964,2.3598,0.96802610782,0.0130282249788,-0.00311356364976,0.117303506052
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,102.4,3.858,34.732,0.0511,0.000106964,2.3598,0.96802610782,0.0130282249788,-0.00311356364976,0.117303506052
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,103.2,3.881,34.736,0.0584,0.000114829,2.2724,0.970254960015,0.0131504454132,-0.00330482752186,0.112891175124
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,103.7,3.881,34.736,0.073,0.000116402,2.3598,0.975563962117,0.0129046521745,-0.00310825895069,0.109748345329
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,104.5,3.89,34.738,0.0584,0.00011011,2.2724,0.957698318745,0.0127964625783,-0.00352850899939,0.10723667682
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,105.4,3.893,34.74,0.0803,0.000105391,2.2724,0.960139995368,0.0124363940786,-0.00451459361578,0.104608770821
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,105.8,3.893,34.74,0.0803,0.000105391,2.2724,0.960139995368,0.0124363940786,-0.00451459361578,0.104608770821
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,106.5,3.923,34.749,0.0803,0.000117975,2.4472,0.957415842685,0.0133064750965,-0.00368735526605,0.103273282135
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,107.2,3.947,34.754,0.0803,0.000162019,2.2724,0.942344003627,0.0131487549508,-0.00507512348438,0.102344486613
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,107.6,3.947,34.754,0.0803,0.000162019,2.2724,0.942344003627,0.0131487549508,-0.00507512348438,0.102344486613
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,108.4,3.95,34.754,0.073,0.000108537,2.2724,0.949630338145,0.0132261781306,-0.00524487385469,0.101011482813
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,108.9,3.95,34.754,0.0657,0.000108537,2.3598,0.932933294361,0.0133915053572,-0.0037872604319,0.0989062313694
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,109.7,3.952,34.756,0.073,0.000103818,2.185,0.934098024414,0.0132446041712,-0.00441498315542,0.0983181414579
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,110.1,3.952,34.756,0.073,0.000103818,2.185,0.934098024414,0.0132446041712,-0.00441498315542,0.0983181414579
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,110.7,3.958,34.757,0.0949,0.000135278,2.185,0.93385037417,0.0132184020033,-0.00283064636592,0.0961952197069
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,111.3,3.968,34.76,0.0803,0.00011011,2.2724,0.93385037417,0.0132184020033,-0.00283064636592,0.0961952197069
