datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,0.4,nan,nan,nan,nan,nan,106.760302046,5.0693756697,8.31014263998,9.52327235957
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,0.6,5.802,34.355,1.22275,0.000261118,2.1413,106.760302046,5.0693756697,8.31014263998,9.52327235957
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,1.2,5.805,34.357,1.3067,0.000242242,2.185,92.9620624091,4.56871901592,7.71472995439,9.20348673601
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,1.5,5.832,34.371,1.4016,0.000242242,2.3598,92.9620624091,4.56871901592,7.71472995439,9.20348673601
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,1.8,5.808,34.359,1.4235,0.000253253,2.185,80.2743754651,3.9887533025,6.95298725058,8.6746169264
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,2.1,5.812,34.355,1.3797,0.000242242,2.2724,80.2743754651,3.9887533025,6.95298725058,8.6746169264
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,2.3,5.811,34.356,1.4527,0.000248534,2.0976,80.2743754651,3.9887533025,6.95298725058,8.6746169264
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,2.6,5.813,34.354,1.4089,0.000243815,2.2724,71.1936408014,3.54541701819,6.27669087118,8.04139622201
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,2.9,5.814,34.352,1.4162,0.000270556,2.0102,71.1936408014,3.54541701819,6.27669087118,8.04139622201
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,3.2,5.814,34.354,1.5549,0.000250107,2.0102,66.088861151,3.26671757565,5.90682898014,7.81106901353
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,3.5,5.814,34.353,1.4892,0.000237523,2.185,66.088861151,3.26671757565,5.90682898014,7.81106901353
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,3.8,5.82,34.358,1.5038,0.000237523,2.2724,62.4845595021,3.07155284172,5.63532004107,7.61244951473
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,4.1,5.817,34.355,1.5403,0.000237523,2.2724,62.4845595021,3.07155284172,5.63532004107,7.61244951473
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,4.5,5.82,34.356,1.5914,0.000254826,2.622,55.6715619908,2.6844147979,5.04546196482,7.08183559058
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,4.7,5.822,34.36,1.5987,0.000257972,0.6992,55.6715619908,2.6844147979,5.04546196482,7.08183559058
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,5.1,5.817,34.355,1.5257,0.000262691,2.3598,55.6715619908,2.6844147979,5.04546196482,7.08183559058
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,5.4,5.821,34.359,1.5622,0.000270556,2.3598,49.3385764342,2.3231480984,4.46817573066,6.51236963068
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,5.7,5.818,34.358,1.5987,0.000245388,2.0976,49.3385764342,2.3231480984,4.46817573066,6.51236963068
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,6.1,5.818,34.36,1.5184,0.000270556,2.2724,42.4013629779,1.91042186272,3.80155806943,5.84564105407
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,6.5,5.818,34.357,1.5403,0.000265837,2.185,42.4013629779,1.91042186272,3.80155806943,5.84564105407
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,6.9,5.816,34.355,1.5695,0.00025168,2.2724,42.4013629779,1.91042186272,3.80155806943,5.84564105407
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,7.4,5.815,34.355,1.5914,0.00023595,2.3598,40.2515460369,1.79192331946,3.59754229018,5.61043407981
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,7.9,5.812,34.353,1.5257,0.000254826,2.185,40.2515460369,1.79192331946,3.59754229018,5.61043407981
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,8.3,5.832,34.37,1.5914,0.000264264,2.5346,34.722506693,1.42228747852,3.01725742752,5.11216178761
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,8.7,5.831,34.37,1.6206,0.00026741,2.0976,34.722506693,1.42228747852,3.01725742752,5.11216178761
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,9.2,5.832,34.371,1.5695,0.00025168,2.185,34.722506693,1.42228747852,3.01725742752,5.11216178761
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,9.7,5.832,34.371,1.5987,0.000286286,2.3598,31.4832415035,1.18733669679,2.64963205655,4.83384174868
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,10.3,5.832,34.371,1.6863,0.000246961,2.0102,31.4832415035,1.18733669679,2.64963205655,4.83384174868
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,11.4,5.833,34.371,1.5768,0.000242242,2.2724,27.718110369,1.02447889769,2.30163849273,4.28067775156
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,12.6,5.833,34.371,1.6498,0.00025168,2.3598,25.3126835506,0.861236180289,2.02375153713,4.0316677825
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,13.6,5.833,34.373,1.5987,0.00025168,2.0976,22.5328443893,0.705350524477,1.72890339567,3.68515830418
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,14.5,5.835,34.373,1.6717,0.000239096,2.185,20.6450065805,0.624412366174,1.55459127887,3.40752492234
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,15.8,5.835,34.374,1.6279,0.000239096,2.185,18.9782507878,0.52706015567,1.36972782091,3.20688852363
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,17.0,5.836,34.374,1.5768,0.000242242,2.2724,17.262034598,0.451482115672,1.20356902658,2.95756573491
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,18.2,5.837,34.375,1.5914,0.000275275,2.2724,14.9126812121,0.350262972337,0.978415495053,2.61732893955
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,19.4,5.838,34.375,1.5768,0.000264264,2.185,13.2502786464,0.284608961138,0.82533013159,2.369020813
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,20.7,5.838,34.376,1.5841,0.000256399,2.2724,11.8358397569,0.231419743787,0.69541451485,2.14874276344
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,21.9,5.841,34.377,1.5403,0.000254826,2.2724,10.6096885738,0.195233535751,0.600246739971,1.94494586463
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,23.2,5.839,34.376,1.5622,0.000253253,2.185,9.97397039786,0.179720669077,0.553473734726,1.83036910786
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,24.4,5.84,34.376,1.6206,0.000250107,2.185,9.00654406797,0.151659330666,0.476272386192,1.66856983559
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,25.6,5.841,34.377,1.5987,0.000246961,2.185,7.73998719981,0.112877924691,0.372215409196,1.46343523931
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,26.9,5.843,34.378,1.5622,0.00025168,2.2724,6.89422679128,0.0906666005994,0.30630363911,1.31830127551
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,28.0,5.843,34.377,1.5695,0.000246961,2.3598,6.57341524806,0.0878521496831,0.291931441091,1.25035645944
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,29.3,5.843,34.378,1.5695,0.000248534,2.185,5.80746786968,0.0695419057642,0.234170635834,1.11715022911
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,30.5,5.843,34.378,1.5403,0.000262691,2.0102,5.23044280153,0.0608960356149,0.202763870273,1.00386340476
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,31.7,5.843,34.378,1.5476,0.00025168,2.0976,5.0461561943,0.0563397322003,0.188542561472,0.973884348105
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,32.9,5.844,34.378,1.5768,0.000257972,2.4472,4.83593596309,0.0539331898707,0.178252624094,0.925677265176
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,34.1,5.844,34.378,1.5695,0.000250107,2.0976,4.22880204265,0.0427727568419,0.138067465685,0.809186869355
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,35.3,5.844,34.378,1.5476,0.000248534,2.0102,3.8113372527,0.0363307425755,0.115140556296,0.730385030002
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,36.4,5.844,34.378,1.6133,0.000248534,2.2724,3.63150448032,0.0342489380806,0.106790370546,0.694594927162
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,37.5,5.844,34.378,1.6206,0.000256399,2.3598,3.15513375815,0.0280897381805,0.0792180182972,0.601626471209
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,38.6,5.844,34.379,1.5549,0.000262691,2.2724,2.91632927146,0.0246354472306,0.0655195170603,0.551457984182
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,39.6,5.844,34.379,1.5476,0.000259545,2.4472,3.06314717071,0.0272908256314,0.077506958141,0.577705845034
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,40.6,5.844,34.379,1.5914,0.000272129,2.185,2.70026991185,0.0234098619616,0.0570157897424,0.502173012514
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,41.4,5.844,34.378,1.5403,0.000246961,2.0976,2.63885265138,0.022569025944,0.0550138552537,0.488099717223
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,42.0,5.844,34.378,1.5768,0.000257972,2.0102,2.63489024748,0.0224376770124,0.0561858990431,0.488279181281
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,42.7,5.844,34.378,1.6133,0.000278421,2.185,2.39261865737,0.0207453550637,0.0454108764059,0.437860548967
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,43.7,5.844,34.378,1.606,0.000243815,2.185,2.26344970753,0.0194639845342,0.0388445430712,0.410673676945
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,44.7,5.844,34.377,1.5914,0.000257972,2.185,2.18731660523,0.0195288982919,0.037427009597,0.395199457612
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,45.5,5.845,34.377,1.6352,0.000237523,2.2724,2.09388281167,0.018116347877,0.03197908365,0.371061817977
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,46.3,5.843,34.374,1.5695,0.000254826,2.185,2.09784521557,0.018672679066,0.0326418763285,0.37369469375
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,47.3,5.842,34.374,1.5184,0.000257972,2.185,1.89321259299,0.0169725809901,0.0244723450522,0.324664561044
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,48.4,5.832,34.371,1.1607,0.000232804,2.0976,1.82684232764,0.0166000030683,0.0219502553489,0.309664955118
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,49.4,5.761,34.376,0.9198,0.000223366,2.185,1.78870419009,0.0168163822606,0.0216537816119,0.302869617605
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,50.1,5.524,34.408,0.6059,0.00020449,2.185,1.70160482542,0.0159802795378,0.018751816514,0.283677179099
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,50.9,5.524,34.408,0.4161,0.000218647,2.185,1.63208475854,0.0159988746246,0.0151897110872,0.267932935384
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,51.8,5.301,34.429,0.4015,0.000176176,2.4472,1.60664643505,0.0158690471093,0.0143975426924,0.264244810953
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,52.6,5.132,34.445,0.3285,0.000163592,2.2724,1.54728002816,0.0154176936378,0.0111778850612,0.248381844861
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,53.6,4.868,34.473,0.292,0.000163592,2.2724,1.48268200987,0.0147114184303,0.0096365752753,0.231532102552
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,54.7,4.575,34.512,0.2336,0.000139997,2.3598,1.44369257461,0.0143636903064,0.00898173964541,0.226102072369
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,55.6,4.251,34.556,0.1825,0.000130559,2.4472,1.47058197374,0.0148165651941,0.0092835180815,0.232892716206
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,56.5,4.014,34.582,0.146,0.000130559,2.5346,1.42083910054,0.0142306509124,0.00764525018477,0.219475707169
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,57.7,3.801,34.626,0.1168,0.000146289,2.4472,1.34007029523,0.0141256731949,0.00626308137101,0.200235503614
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,59.4,3.73,34.641,0.1022,0.000122694,2.3598,1.33847604679,0.0143528713468,0.00557347049165,0.200573724337
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,60.3,3.699,34.649,0.1022,0.000122694,2.3598,1.33847604679,0.0143528713468,0.00557347049165,0.200573724337
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,61.4,3.693,34.657,0.1022,0.000122694,2.2724,1.26393332339,0.013960176922,0.00327240991642,0.179510718155
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,62.4,3.696,34.663,0.1168,0.000111683,2.3598,1.22784990896,0.0136403414284,0.00118412671507,0.175138421517
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,63.5,3.7,34.667,0.0949,0.000111683,2.2724,1.21295219898,0.0140962591484,0.00198690450797,0.175815139063
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,64.6,3.707,34.671,0.1022,0.000116402,2.2724,1.2019511108,0.013558354,0.00145348754573,0.166260472642
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,66.5,3.718,34.677,0.0657,0.000111683,2.3598,1.17775103854,0.0131504454132,0.000537542839296,0.159515385065
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,67.6,3.742,34.683,0.0803,0.000113256,2.2724,1.15012255821,0.0133451866863,0.000534595784256,0.153681698802
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,68.7,3.823,34.697,0.073,0.000113256,2.3598,1.09450573079,0.0129371090533,-0.000548446942944,0.138273190924
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,69.4,3.849,34.703,0.073,0.000113256,2.3598,1.09450573079,0.0129371090533,-0.000548446942944,0.138273190924
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,71.5,3.928,34.726,0.0803,0.00011011,2.185,1.09061297852,0.0133651341431,-0.0003168084168,0.135968596327
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,72.7,3.955,34.734,0.0657,0.000111683,2.3598,1.07985954059,0.0136464270931,-0.000405514773504,0.134302341578
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,74.0,3.975,34.738,0.073,0.000116402,2.2724,1.04494085621,0.013564608711,-0.00225950709917,0.12258195813
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,75.2,3.965,34.74,0.073,0.000117975,2.2724,1.03896242454,0.0138026258226,-0.00188493640358,0.119984422972
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,76.4,3.953,34.74,0.073,0.000171457,2.0976,1.04041350019,0.0130715008173,-0.000648057403296,0.122935364274
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,77.6,3.972,34.743,0.073,0.000113256,2.185,1.02795746683,0.012975651597,-0.00166655962512,0.116642250024
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,78.8,3.985,34.747,0.0657,0.000114829,2.4472,1.00821896849,0.0135089924968,-0.00205203442435,0.112234612772
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,80.0,4.021,34.754,0.0584,0.00012584,2.2724,1.00864074781,0.0134471215715,-0.00349874374349,0.110157247282
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,81.2,4.029,34.758,0.0657,0.000111683,2.0976,0.982389821963,0.0130189274354,-0.00266885304422,0.105472130987
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,82.4,4.034,34.759,0.0657,0.000102245,2.2724,0.969337880205,0.0131751261649,-0.00189289345219,0.0995398775417
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,83.6,4.037,34.76,0.073,0.000114829,2.2724,0.959818823958,0.0130422558171,-0.0019818945144,0.0999084691059
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,84.6,4.037,34.762,0.0803,0.000106964,2.185,0.966470554726,0.0137437977297,-0.00272278415146,0.101993565355
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,85.4,4.04,34.763,0.073,0.000116402,2.3598,0.970398132812,0.0133744316865,-0.00236176990906,0.102064246584
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,86.5,4.063,34.766,0.0584,0.000111683,2.185,0.931021744041,0.0131519668294,-0.00350964784714,0.0910506754248
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,87.7,4.069,34.768,0.0657,0.000117975,2.185,0.94382990509,0.0128319622896,-0.00277936760822,0.091802767875
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,88.6,4.076,34.769,0.0511,0.00011011,2.0102,0.947579484563,0.0130730222335,-0.00174200423414,0.0907651895241
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,89.4,4.076,34.771,0.073,0.000116402,2.3598,0.927554640627,0.0134254836522,-0.00342889853904,0.0852799396312
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,90.5,4.068,34.773,0.0657,0.000108537,2.3598,0.933889069521,0.0130236607302,-0.00324824406509,0.0886574531934
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,91.6,4.071,34.775,0.0584,0.000113256,2.2724,0.911635373391,0.0127995054107,-0.00323203526237,0.0838411900872
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,92.7,4.111,34.781,0.0511,0.000124267,2.3598,0.91191784945,0.0129633112211,-0.00305963254253,0.0825360722413
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,93.7,4.129,34.783,0.0803,0.000111683,2.185,0.906043895229,0.0132184020033,-0.00329952282278,0.0787140400137
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,94.4,4.136,34.785,0.0803,0.000111683,2.185,0.906043895229,0.0132184020033,-0.00329952282278,0.0787140400137
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,95.3,4.143,34.787,0.073,0.000106964,2.0976,0.903923390016,0.0133668246056,-0.00362016241114,0.0791130024184
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,96.3,4.147,34.788,0.0584,0.000119548,2.2724,0.887826124166,0.0135074710806,-0.00405396891302,0.0741299757881
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,97.2,4.153,34.79,0.0657,0.00011011,2.0976,0.884037849343,0.0134209194036,-0.00341003738678,0.0734609890014
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,98.0,4.155,34.79,0.073,0.000117975,2.185,0.882799598123,0.0139709958816,-0.00418334462928,0.0732666156222
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,98.8,4.155,34.79,0.0803,0.000106964,2.0976,0.895750931969,0.0134053671492,-0.00405131656349,0.0743848147497
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,99.6,4.147,34.79,0.073,0.000113256,2.2724,0.884923972871,0.0133343677267,-0.00408078711389,0.0731026130835
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,101.3,4.169,34.796,0.073,0.000117975,2.185,0.885419273359,0.014207491577,-0.00482462380598,0.0723781304883
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,102.2,4.181,34.798,0.0584,0.000114829,2.185,0.860793552237,0.0134332597795,-0.00363902356339,0.0681524421805
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,103.0,4.193,34.8,0.0584,0.000114829,2.0976,0.870773083157,0.0136697554748,-0.00543613772678,0.0662186479364
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,103.8,4.193,34.8,0.0584,0.000116402,2.185,0.861006376666,0.0138011044064,-0.0049808177231,0.0674279595854
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,104.6,4.198,34.8,0.0584,0.000111683,2.185,0.854958293367,0.013256944547,-0.00527994380966,0.0665897243875
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,105.5,4.2,34.801,0.0438,0.000127413,2.185,0.862952752801,0.0128289194572,-0.00556816579258,0.0663801655881
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,106.4,4.203,34.802,0.0657,0.000114829,2.2724,0.859025174715,0.01310243628,-0.0038977749959,0.0640123444233
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,107.4,4.207,34.803,0.0511,0.000108537,2.2724,0.869322007509,0.013243082755,-0.00471941394106,0.0629270010232
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,108.5,4.207,34.804,0.0584,0.000119548,2.0102,0.859133521697,0.0135615658787,-0.004089038868,0.0639063225801
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,109.6,4.208,34.804,0.0657,0.000127413,2.2724,0.853824519594,0.0128566430412,-0.00391103674358,0.0590572037465
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,110.6,4.208,34.804,0.0584,0.000117975,2.185,0.854393341248,0.013263199258,-0.00365523236611,0.0585422799507
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,111.6,4.208,34.805,0.0511,0.000139997,2.185,0.858355745149,0.0129431947181,-0.00363371886432,0.0612886322275
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,112.5,4.209,34.805,0.0657,0.000124267,2.185,0.853967692391,0.013437824028,-0.00289253452176,0.0596604790782
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,113.3,4.21,34.806,0.0511,0.000124267,2.185,0.839143503577,0.0132013283327,-0.00457382942208,0.056081137476
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,114.2,4.211,34.806,0.0657,0.000113256,2.185,0.85938117194,0.013550746919,-0.00370356406877,0.0566540419672
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,115.1,4.211,34.806,0.0438,0.000117975,2.0976,0.839781976861,0.0134765356179,-0.00328066167053,0.0566187013528
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,116.0,4.213,34.807,0.0511,0.000108537,2.2724,0.842293305115,0.0127501439075,-0.00453905417261,0.0555963084222
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,116.9,4.213,34.807,0.0657,0.000103818,2.0976,0.851526015769,0.0134516858201,-0.00462245583024,0.0535843782883
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,117.9,4.214,34.807,0.0438,0.000117975,2.2724,0.844591808941,0.0136805744344,-0.00514526339434,0.053546552787
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,119.5,4.223,34.81,0.0584,0.000114829,2.0976,0.849401641021,0.012981906308,-0.0045308024185,0.0523046615091
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,120.3,4.231,34.811,0.0511,0.000105391,2.0976,0.842858257234,0.0124779794546,-0.00349078669488,0.0521732385993
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,121.4,4.235,34.813,0.0584,0.000114829,2.185,0.832809074683,0.012855121625,-0.00302721493709,0.0512115873496
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,122.4,4.236,34.813,0.0657,0.000111683,2.2724,0.829589621513,0.0129617898049,-0.00416183112749,0.051072709779
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,123.4,4.235,34.814,0.0657,0.00011011,2.0976,0.823328713786,0.0134594619473,-0.00490272076454,0.0506511072931
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,124.3,4.231,34.813,0.0657,0.000121121,2.185,0.834472974759,0.0131967640841,-0.00417244052563,0.0493865759342
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,125.3,4.236,34.814,0.0584,0.000116402,2.0976,0.838683028904,0.0129695659322,-0.00377900867779,0.0486140521912
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,126.5,4.234,34.815,0.0511,0.000116402,2.185,0.825735564594,0.0137794664872,-0.00397321960493,0.0491441614073
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,127.6,4.233,34.815,0.0584,0.000122694,2.2724,0.829133016376,0.0133543151835,-0.00398913370214,0.0477937633992
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,128.5,4.231,34.815,0.0584,0.000114829,2.185,0.824319314762,0.0133575270621,-0.00383293978502,0.047715351411
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,129.4,4.233,34.817,0.0438,0.000105391,2.2724,0.827894765157,0.0130561176091,-0.00444474841133,0.0478567138686
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,130.5,4.232,34.817,0.0657,0.000116402,2.185,0.830936219714,0.0130730222335,-0.00498347007264,0.0471777875342
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,131.7,4.235,34.818,0.0511,0.000102245,2.185,0.823684711012,0.0130236607302,-0.0046710822384,0.0471145609662
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,132.6,4.237,34.82,0.0511,0.00011011,2.3598,0.826973815813,0.0128953546311,-0.0033452021759,0.0454991083501
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,133.4,4.239,34.82,0.0511,0.00011011,2.3598,0.826973815813,0.0128953546311,-0.0033452021759,0.0454991083501
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,134.6,4.241,34.822,0.0511,0.000103818,2.2724,0.820852211348,0.0135414493756,-0.00477599739782,0.0436208099145
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,135.5,4.244,34.822,0.0584,0.000108537,2.2724,0.821417163467,0.0137145527295,-0.00446891426266,0.0433356001123
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,136.4,4.244,34.823,0.0584,0.000108537,2.2724,0.821417163467,0.0137145527295,-0.00446891426266,0.0433356001123
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,137.6,4.245,34.825,0.0584,0.000103818,2.0976,0.815438731799,0.0138551992045,-0.00395701080221,0.0428761721251
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,138.4,4.246,34.826,0.0584,9.5953e-05,2.0976,0.813422704033,0.0131781689973,-0.00432863444275,0.04406532858
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,139.3,4.247,34.825,0.0584,9.5953e-05,2.0976,0.813422704033,0.0131781689973,-0.00432863444275,0.04406532858
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,140.5,4.246,34.826,0.0584,0.000106964,2.185,0.816359681143,0.0135661301272,-0.00479220620054,0.0417176626093
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,141.5,4.248,34.827,0.0511,0.000108537,2.4472,0.806631670002,0.0133296344319,-0.00374953812739,0.0414374225811
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,142.4,4.251,34.828,0.0511,0.000108537,2.4472,0.806631670002,0.0133296344319,-0.00374953812739,0.0414374225811
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,143.6,4.253,34.829,0.0438,0.00011011,2.185,0.815512252965,0.0136295224687,-0.00459269057434,0.0412808747033
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,144.5,4.254,34.829,0.0438,0.000113256,2.0976,0.803833996154,0.0131210313668,-0.00543879007632,0.0404150296504
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,145.4,4.254,34.83,0.0438,0.000113256,2.0976,0.803833996154,0.0131210313668,-0.00543879007632,0.0404150296504
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,146.6,4.255,34.832,0.0365,0.000108537,2.0976,0.806844494431,0.0130097989382,-0.00523956915562,0.0396021955192
2013-10-21 15:36:57,59.142482333333334,-56.604344000000005,147.6,4.255,34.832,0.0657,0.000106964,2.185,0.811476327898,0.0129046521745,-0.00516677689613,0.0400135823588
