datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-25 15:32:36,43.600265,-40.987208333333335,0.5,16.168,35.844,nan,nan,nan,520.464828735,23.7430947082,40.7829534938,46.4849115966
2015-06-25 15:32:36,43.600265,-40.987208333333335,1.0,16.165,35.845,0.657,0.000350779,1.2236,554.696883467,25.5658035463,44.9455935879,52.2296245496
2015-06-25 15:32:36,43.600265,-40.987208333333335,1.2,16.167,35.84,0.7008,0.000339768,1.4858,505.852082924,23.4444961561,40.6888496058,47.0745167369
2015-06-25 15:32:36,43.600265,-40.987208333333335,1.4,16.167,35.839,0.7008,0.000320892,1.3984,501.612171446,23.4279847332,41.0229884745,47.7037337362
2015-06-25 15:32:36,43.600265,-40.987208333333335,1.6,16.161,35.849,0.7008,0.0003146,1.1362,473.531675249,22.6307433753,39.8425903734,46.9957071668
2015-06-25 15:32:36,43.600265,-40.987208333333335,1.8,16.16,35.843,0.7081,0.000316173,1.748,427.007570315,20.4292025806,35.8868409108,42.2164318789
2015-06-25 15:32:36,43.600265,-40.987208333333335,2.0,16.156,35.847,0.7665,0.000336622,1.4858,427.313313889,20.7650988197,36.9996029198,44.3550236031
2015-06-25 15:32:36,43.600265,-40.987208333333335,2.2,16.156,35.847,0.7008,0.00036179,1.2236,426.465463931,20.6746616149,36.8322856382,44.231222946
2015-06-25 15:32:36,43.600265,-40.987208333333335,2.4,16.16,35.846,0.7665,0.000305162,1.5732,407.230365015,19.8072593038,35.3438981825,42.5725112091
2015-06-25 15:32:36,43.600265,-40.987208333333335,2.6,16.167,35.845,1.0074,0.000347633,1.5732,375.616077837,18.4147477998,32.963841797,39.8805862394
2015-06-25 15:32:36,43.600265,-40.987208333333335,2.8,16.158,35.847,0.7373,0.000328757,0.9614,341.583199682,16.8616785398,30.4810970467,37.5656373947
2015-06-25 15:32:36,43.600265,-40.987208333333335,3.2,16.165,35.846,0.9855,0.000369655,1.6606,353.147405817,17.5306440579,31.9824960451,39.9979046548
2015-06-25 15:32:36,43.600265,-40.987208333333335,3.5,16.166,35.846,1.1534,0.000300443,1.311,353.147405817,17.5306440579,31.9824960451,39.9979046548
2015-06-25 15:32:36,43.600265,-40.987208333333335,4.0,16.166,35.846,1.1461,0.000325611,1.311,274.530657912,13.5679837193,25.6685314112,33.8645156246
2015-06-25 15:32:36,43.600265,-40.987208333333335,4.6,16.165,35.846,1.1534,0.000311454,1.9228,274.530657912,13.5679837193,25.6685314112,33.8645156246
2015-06-25 15:32:36,43.600265,-40.987208333333335,4.9,16.165,35.846,1.2702,0.000331903,1.748,269.450964457,13.309891352,25.2681898981,33.6795226936
2015-06-25 15:32:36,43.600265,-40.987208333333335,5.2,16.165,35.846,1.2848,0.000311454,1.2236,269.450964457,13.309891352,25.2681898981,33.6795226936
2015-06-25 15:32:36,43.600265,-40.987208333333335,5.7,16.165,35.846,1.3286,0.000324038,1.3984,242.080907158,11.9126227176,22.8597015043,31.1193248943
2015-06-25 15:32:36,43.600265,-40.987208333333335,6.0,16.165,35.846,1.3578,0.000342914,1.3984,242.080907158,11.9126227176,22.8597015043,31.1193248943
2015-06-25 15:32:36,43.600265,-40.987208333333335,6.4,16.164,35.846,1.4016,0.000445159,1.5732,242.080907158,11.9126227176,22.8597015043,31.1193248943
2015-06-25 15:32:36,43.600265,-40.987208333333335,6.7,16.163,35.846,1.4892,0.000336622,1.5732,220.615114148,10.4946357755,20.9388575927,30.020779566
2015-06-25 15:32:36,43.600265,-40.987208333333335,7.1,16.164,35.846,1.4819,0.00034606,1.6606,220.615114148,10.4946357755,20.9388575927,30.020779566
2015-06-25 15:32:36,43.600265,-40.987208333333335,7.5,16.163,35.846,1.5257,0.000319319,1.6606,192.879525089,8.85912435283,18.1690166346,27.2603065049
2015-06-25 15:32:36,43.600265,-40.987208333333335,7.8,16.164,35.846,1.5403,0.000306735,1.4858,192.879525089,8.85912435283,18.1690166346,27.2603065049
2015-06-25 15:32:36,43.600265,-40.987208333333335,8.2,16.163,35.846,1.5622,0.0003146,1.748,192.879525089,8.85912435283,18.1690166346,27.2603065049
2015-06-25 15:32:36,43.600265,-40.987208333333335,8.6,16.165,35.846,1.5476,0.000317746,1.2236,163.255424923,7.3546861473,15.2664361916,23.4479302719
2015-06-25 15:32:36,43.600265,-40.987208333333335,9.0,16.163,35.846,1.5111,0.000342914,1.6606,163.255424923,7.3546861473,15.2664361916,23.4479302719
2015-06-25 15:32:36,43.600265,-40.987208333333335,9.4,16.165,35.846,1.5695,0.000328757,1.311,145.841545899,6.44507282004,13.5371487947,21.2691913337
2015-06-25 15:32:36,43.600265,-40.987208333333335,9.8,16.166,35.846,1.5695,0.000328757,1.311,145.841545899,6.44507282004,13.5371487947,21.2691913337
2015-06-25 15:32:36,43.600265,-40.987208333333335,10.4,16.166,35.846,1.4162,0.000327184,1.2236,142.012308177,6.11006694741,13.0783969454,21.1017096771
2015-06-25 15:32:36,43.600265,-40.987208333333335,11.2,16.167,35.846,1.4527,0.000311454,1.3984,125.849979965,5.04911023692,11.2785013515,19.4305354039
2015-06-25 15:32:36,43.600265,-40.987208333333335,11.7,16.167,35.846,1.4527,0.000311454,1.3984,125.849979965,5.04911023692,11.2785013515,19.4305354039
2015-06-25 15:32:36,43.600265,-40.987208333333335,12.5,16.167,35.846,1.4527,0.000371228,1.311,117.879708995,4.73632481688,10.5582991567,18.1844985063
2015-06-25 15:32:36,43.600265,-40.987208333333335,13.2,16.167,35.846,1.5987,0.000327184,1.2236,110.825426625,4.3614493876,9.83683031761,17.259849156
2015-06-25 15:32:36,43.600265,-40.987208333333335,14.3,16.166,35.846,1.7447,0.0003146,1.4858,99.6584901767,3.78284212979,8.69610517682,15.7607381187
2015-06-25 15:32:36,43.600265,-40.987208333333335,14.6,16.166,35.846,1.7447,0.0003146,1.4858,99.6584901767,3.78284212979,8.69610517682,15.7607381187
2015-06-25 15:32:36,43.600265,-40.987208333333335,15.6,16.168,35.846,1.8177,0.000374374,1.4858,88.5546658453,3.10060022687,7.45065496165,14.4371186329
2015-06-25 15:32:36,43.600265,-40.987208333333335,16.4,16.169,35.847,1.7739,0.000309881,1.748,78.1644650392,2.53125078662,6.33536791585,13.0765958149
2015-06-25 15:32:36,43.600265,-40.987208333333335,17.2,16.169,35.846,1.8761,0.000316173,1.3984,78.1644650392,2.53125078662,6.33536791585,13.0765958149
2015-06-25 15:32:36,43.600265,-40.987208333333335,17.7,16.169,35.846,1.8761,0.000316173,1.3984,69.6455443014,2.16101686006,5.52004627788,11.8048107948
2015-06-25 15:32:36,43.600265,-40.987208333333335,18.6,16.167,35.846,1.8177,0.000316173,1.6606,65.8921223799,2.05510228825,5.22367008838,11.1475789039
2015-06-25 15:32:36,43.600265,-40.987208333333335,19.3,16.169,35.845,1.8104,0.000317746,1.5732,58.5485496993,1.66031693045,4.42995507914,10.1741015251
2015-06-25 15:32:36,43.600265,-40.987208333333335,19.7,16.169,35.845,1.8104,0.000317746,1.5732,58.5485496993,1.66031693045,4.42995507914,10.1741015251
2015-06-25 15:32:36,43.600265,-40.987208333333335,20.4,16.166,35.846,1.8031,0.000320892,1.6606,53.6677155209,1.45342900854,3.96297446279,9.43650756194
2015-06-25 15:32:36,43.600265,-40.987208333333335,21.3,16.168,35.846,1.8834,0.000320892,1.6606,47.6745447942,1.19921439303,3.38749654161,8.53526363795
2015-06-25 15:32:36,43.600265,-40.987208333333335,21.7,16.168,35.846,1.8834,0.000320892,1.6606,47.6745447942,1.19921439303,3.38749654161,8.53526363795
2015-06-25 15:32:36,43.600265,-40.987208333333335,22.5,16.168,35.846,1.8469,0.000353925,1.6606,46.3610079008,1.16798309945,3.29208592939,8.28875291296
2015-06-25 15:32:36,43.600265,-40.987208333333335,23.2,16.166,35.847,1.825,0.000331903,1.3984,44.7103841998,1.12422970535,3.16698815823,7.98983951148
2015-06-25 15:32:36,43.600265,-40.987208333333335,23.6,16.166,35.847,1.825,0.000331903,1.3984,44.7103841998,1.12422970535,3.16698815823,7.98983951148
2015-06-25 15:32:36,43.600265,-40.987208333333335,24.4,16.169,35.847,1.7958,0.00033033,1.5732,39.5956985396,0.908542926442,2.67543411283,7.22511141114
2015-06-25 15:32:36,43.600265,-40.987208333333335,25.0,16.167,35.847,1.825,0.000331903,1.4858,36.4363199015,0.804328452709,2.40757333319,6.70375148209
2015-06-25 15:32:36,43.600265,-40.987208333333335,25.5,16.167,35.847,1.825,0.000331903,1.4858,36.4363199015,0.804328452709,2.40757333319,6.70375148209
2015-06-25 15:32:36,43.600265,-40.987208333333335,26.4,16.167,35.846,1.825,0.000331903,1.5732,34.2519364039,0.708681242623,2.18810761789,6.38135672722
2015-06-25 15:32:36,43.600265,-40.987208333333335,26.9,16.167,35.846,1.8396,0.000322465,1.5732,32.8852282293,0.682490062809,2.0995303422,6.11517370445
2015-06-25 15:32:36,43.600265,-40.987208333333335,27.4,16.167,35.846,1.8834,0.000336622,1.5732,32.8852282293,0.682490062809,2.0995303422,6.11517370445
2015-06-25 15:32:36,43.600265,-40.987208333333335,28.2,16.168,35.846,1.8834,0.000336622,1.5732,29.8018046948,0.573467406758,1.82763887538,5.62147056715
2015-06-25 15:32:36,43.600265,-40.987208333333335,28.7,16.168,35.846,1.8469,0.000322465,1.3984,28.0697040636,0.530866908039,1.70148988969,5.30160266622
2015-06-25 15:32:36,43.600265,-40.987208333333335,29.3,16.169,35.846,1.8396,0.000331903,1.4858,28.0697040636,0.530866908039,1.70148988969,5.30160266622
2015-06-25 15:32:36,43.600265,-40.987208333333335,29.9,16.168,35.846,1.8396,0.000331903,1.4858,24.9863501808,0.438014032366,1.45101938713,4.78170937267
2015-06-25 15:32:36,43.600265,-40.987208333333335,30.4,16.168,35.846,1.8834,0.000331903,1.3984,23.1240938683,0.383015005927,1.3014961291,4.46448953293
2015-06-25 15:32:36,43.600265,-40.987208333333335,31.3,16.169,35.846,1.8542,0.000324038,1.5732,22.4326156922,0.376234730126,1.26618274737,4.3160487368
2015-06-25 15:32:36,43.600265,-40.987208333333335,31.7,16.169,35.846,1.8542,0.000324038,1.5732,22.4326156922,0.376234730126,1.26618274737,4.3160487368
2015-06-25 15:32:36,43.600265,-40.987208333333335,32.5,16.17,35.847,1.8907,0.000320892,1.3984,20.5434699805,0.330060931901,1.13160017427,3.97119999126
2015-06-25 15:32:36,43.600265,-40.987208333333335,33.2,16.171,35.846,1.8688,0.000317746,1.5732,17.2107013459,0.239683907518,0.872512777486,3.38953654961
2015-06-25 15:32:36,43.600265,-40.987208333333335,33.7,16.171,35.846,1.8688,0.000317746,1.5732,17.2107013459,0.239683907518,0.872512777486,3.38953654961
2015-06-25 15:32:36,43.600265,-40.987208333333335,34.5,16.17,35.846,1.8688,0.000327184,1.4858,15.5640361793,0.206036943112,0.764109483716,3.07562105731
2015-06-25 15:32:36,43.600265,-40.987208333333335,35.3,16.17,35.846,1.8542,0.000322465,1.5732,14.3168347255,0.178827259678,0.677450740854,2.84301907288
2015-06-25 15:32:36,43.600265,-40.987208333333335,36.0,16.169,35.846,1.8761,0.000317746,1.5732,12.8941189004,0.148255922635,0.580267180327,2.57690424645
2015-06-25 15:32:36,43.600265,-40.987208333333335,36.9,16.169,35.846,1.9199,0.000325611,1.4858,13.178881855,0.164612668159,0.618657876922,2.60050680709
2015-06-25 15:32:36,43.600265,-40.987208333333335,37.6,16.17,35.846,1.8469,0.000319319,1.3984,13.178881855,0.164612668159,0.618657876922,2.60050680709
2015-06-25 15:32:36,43.600265,-40.987208333333335,38.0,16.17,35.846,1.8469,0.000319319,1.3984,12.6518124845,0.149575835709,0.575398350696,2.51216024087
2015-06-25 15:32:36,43.600265,-40.987208333333335,38.6,16.175,35.846,1.7958,0.0003146,1.4858,11.9243592409,0.138990328956,0.535420959667,2.36150844755
2015-06-25 15:32:36,43.600265,-40.987208333333335,39.4,16.172,35.847,1.8615,0.000431002,1.4858,10.9541004113,0.11706181923,0.4671435885,2.18125861358
2015-06-25 15:32:36,43.600265,-40.987208333333335,39.8,16.172,35.847,1.8615,0.000431002,1.4858,10.9541004113,0.11706181923,0.4671435885,2.18125861358
2015-06-25 15:32:36,43.600265,-40.987208333333335,40.5,16.173,35.847,1.8542,0.0003146,1.4858,10.121604769,0.101572111892,0.413470053879,2.01612186204
2015-06-25 15:32:36,43.600265,-40.987208333333335,41.2,16.174,35.846,1.7666,0.000316173,1.3984,9.33329921704,0.0892895498958,0.368157314406,1.86105249192
2015-06-25 15:32:36,43.600265,-40.987208333333335,41.6,16.174,35.846,1.7666,0.000316173,1.3984,9.33329921704,0.0892895498958,0.368157314406,1.86105249192
2015-06-25 15:32:36,43.600265,-40.987208333333335,42.4,16.173,35.846,1.8907,0.000313027,1.311,8.59332028845,0.0770595612812,0.322599674659,1.71276078901
2015-06-25 15:32:36,43.600265,-40.987208333333335,43.0,16.168,35.846,1.9418,0.000313027,1.5732,8.37949365057,0.0741832394395,0.312851111292,1.66685056992
2015-06-25 15:32:36,43.600265,-40.987208333333335,43.5,16.168,35.846,1.9418,0.000313027,1.5732,8.37949365057,0.0741832394395,0.312851111292,1.66685056992
2015-06-25 15:32:36,43.600265,-40.987208333333335,44.3,16.162,35.847,1.971,0.000316173,1.5732,8.08652341211,0.0718602059544,0.299265776969,1.60448957093
2015-06-25 15:32:36,43.600265,-40.987208333333335,44.9,16.162,35.847,2.0221,0.000309881,1.4858,7.3880413775,0.0599732121689,0.256906281351,1.46119359518
2015-06-25 15:32:36,43.600265,-40.987208333333335,45.5,16.149,35.847,2.0075,0.000325611,1.6606,7.3880413775,0.0599732121689,0.256906281351,1.46119359518
2015-06-25 15:32:36,43.600265,-40.987208333333335,46.3,16.152,35.847,2.0075,0.000325611,1.6606,6.69897392169,0.0499132701884,0.218311059137,1.32541743954
2015-06-25 15:32:36,43.600265,-40.987208333333335,47.0,16.159,35.847,1.9783,0.000331903,1.3984,6.06350339599,0.0414002703868,0.185786180893,1.18600617039
2015-06-25 15:32:36,43.600265,-40.987208333333335,48.1,16.159,35.847,1.9564,0.000316173,1.3984,5.68028012179,0.0364822080101,0.164979677605,1.1070604837
2015-06-25 15:32:36,43.600265,-40.987208333333335,48.7,16.158,35.847,1.9637,0.000319319,1.5732,5.68028012179,0.0364822080101,0.164979677605,1.1070604837
2015-06-25 15:32:36,43.600265,-40.987208333333335,49.4,16.154,35.847,1.9637,0.000319319,1.5732,5.4211683151,0.0338640197831,0.151192175306,1.04751651821
2015-06-25 15:32:36,43.600265,-40.987208333333335,49.9,16.154,35.847,1.971,0.000308308,1.3984,5.4211683151,0.0338640197831,0.151192175306,1.04751651821
2015-06-25 15:32:36,43.600265,-40.987208333333335,50.7,16.154,35.847,1.9856,0.000317746,1.5732,5.11673651379,0.0312304483478,0.137738869049,0.984875279183
2015-06-25 15:32:36,43.600265,-40.987208333333335,51.4,16.157,35.846,1.9856,0.000317746,1.5732,4.81180554246,0.0269353213802,0.121429277046,0.916985958921
2015-06-25 15:32:36,43.600265,-40.987208333333335,52.1,16.157,35.846,2.0002,0.000311454,1.4858,4.7454004513,0.0274622385228,0.121426624697,0.900423911301
2015-06-25 15:32:36,43.600265,-40.987208333333335,53.1,16.146,35.845,1.9783,0.0003146,1.3984,4.54611552617,0.0258595110834,0.112704815306,0.855175224335
2015-06-25 15:32:36,43.600265,-40.987208333333335,54.1,16.159,35.845,2.0148,0.000327184,1.3984,4.26113974714,0.0220111733388,0.0981221975568,0.793659915198
2015-06-25 15:32:36,43.600265,-40.987208333333335,54.5,16.159,35.845,2.0148,0.000327184,1.3984,4.26113974714,0.0220111733388,0.0981221975568,0.793659915198
2015-06-25 15:32:36,43.600265,-40.987208333333335,55.5,16.158,35.844,1.9856,0.000324038,1.4858,3.9902452062,0.0192614671338,0.0860000760608,0.731755583204
2015-06-25 15:32:36,43.600265,-40.987208333333335,56.2,16.109,35.852,1.971,0.000325611,1.4858,3.76407088194,0.0183465888613,0.07816709847,0.681655292518
2015-06-25 15:32:36,43.600265,-40.987208333333335,56.7,16.109,35.852,1.971,0.000325611,1.4858,3.76407088194,0.0183465888613,0.07816709847,0.681655292518
2015-06-25 15:32:36,43.600265,-40.987208333333335,57.6,16.08,35.853,1.9345,0.0003146,1.3984,3.56081968338,0.016088469134,0.0688255234042,0.63730779122
2015-06-25 15:32:36,43.600265,-40.987208333333335,58.3,16.075,35.852,1.898,0.000289432,1.4858,3.39885642391,0.0151844098211,0.0617446342596,0.594469996793
2015-06-25 15:32:36,43.600265,-40.987208333333335,59.2,16.05,35.854,1.8031,0.000335049,1.4858,3.16804639665,0.0129695659322,0.053858020267,0.544422717029
2015-06-25 15:32:36,43.600265,-40.987208333333335,59.6,16.05,35.854,1.8031,0.000335049,1.4858,3.16804639665,0.0129695659322,0.053858020267,0.544422717029
2015-06-25 15:32:36,43.600265,-40.987208333333335,60.7,15.956,35.866,1.6863,0.000275275,1.5732,3.00360663474,0.0121194323711,0.045974058624,0.503889517199
2015-06-25 15:32:36,43.600265,-40.987208333333335,61.6,15.891,35.872,1.6133,0.000256399,1.4858,2.83003863962,0.0108583473909,0.0414877567366,0.469167363551
2015-06-25 15:32:36,43.600265,-40.987208333333335,62.4,15.85,35.877,1.5111,0.000306735,1.4858,2.66832303039,0.00968989975232,0.0347920476857,0.432706065137
2015-06-25 15:32:36,43.600265,-40.987208333333335,62.9,15.85,35.877,1.5111,0.000306735,1.4858,2.66832303039,0.00968989975232,0.0347920476857,0.432706065137
2015-06-25 15:32:36,43.600265,-40.987208333333335,64.0,15.747,35.879,1.4527,0.000237523,1.5732,2.5977427109,0.0098073868919,0.0323507072906,0.41525028651
2015-06-25 15:32:36,43.600265,-40.987208333333335,64.6,15.747,35.879,1.4016,0.000228085,1.6606,2.56586548108,0.00958171015616,0.0308256063074,0.405887508581
2015-06-25 15:32:36,43.600265,-40.987208333333335,65.4,15.692,35.877,1.3432,0.000215501,1.5732,2.56586548108,0.00958171015616,0.0308256063074,0.405887508581
2015-06-25 15:32:36,43.600265,-40.987208333333335,66.3,15.576,35.879,1.3432,0.000215501,1.5732,2.45491817184,0.00871619338688,0.0274037807004,0.376857678738
2015-06-25 15:32:36,43.600265,-40.987208333333335,66.9,15.576,35.879,1.2045,0.000212355,1.6606,2.45491817184,0.00871619338688,0.0274037807004,0.376857678738
2015-06-25 15:32:36,43.600265,-40.987208333333335,68.2,15.457,35.901,1.0658,0.000190333,1.6606,2.25177532026,0.00658333692634,0.0221656850724,0.329698113709
2015-06-25 15:32:36,43.600265,-40.987208333333335,68.7,15.457,35.901,1.0658,0.000190333,1.6606,2.25177532026,0.00658333692634,0.0221656850724,0.329698113709
2015-06-25 15:32:36,43.600265,-40.987208333333335,69.9,15.477,35.91,1.0074,0.00017303,1.6606,2.13322050509,0.00717668924278,0.0164454512397,0.300923398926
2015-06-25 15:32:36,43.600265,-40.987208333333335,71.1,15.444,35.9,0.9344,0.000174603,1.6606,2.01141528047,0.0064998280818,0.0139799449932,0.271141200535
2015-06-25 15:32:36,43.600265,-40.987208333333335,71.9,15.263,35.863,0.8395,0.000163592,1.6606,1.93439605463,0.00642561678068,0.0115981351099,0.252039598452
2015-06-25 15:32:36,43.600265,-40.987208333333335,72.6,14.976,35.79,0.7957,0.000165165,1.6606,1.93439605463,0.00642561678068,0.0115981351099,0.252039598452
2015-06-25 15:32:36,43.600265,-40.987208333333335,73.3,14.978,35.792,0.7957,0.000165165,1.6606,1.91483168537,0.00572542723804,0.0116060921585,0.244292549237
2015-06-25 15:32:36,43.600265,-40.987208333333335,74.3,14.712,35.736,0.7665,0.00017303,1.6606,1.88313245416,0.0056250137691,0.00992479725821,0.237560162194
2015-06-25 15:32:36,43.600265,-40.987208333333335,74.8,14.712,35.736,0.7665,0.00017303,1.6606,1.88313245416,0.0056250137691,0.00992479725821,0.237560162194
2015-06-25 15:32:36,43.600265,-40.987208333333335,75.7,14.45,35.684,0.6716,0.000149435,1.3984,1.86993347007,0.00612725016002,0.00928086573197,0.234879245273
2015-06-25 15:32:36,43.600265,-40.987208333333335,76.7,14.404,35.672,0.6789,0.000146289,1.748,1.80020444829,0.00536079448973,0.00796883682816,0.215979747329
2015-06-25 15:32:36,43.600265,-40.987208333333335,77.7,14.46,35.689,0.6497,0.000136851,1.5732,1.80020444829,0.00536079448973,0.00796883682816,0.215979747329
2015-06-25 15:32:36,43.600265,-40.987208333333335,78.4,14.485,35.696,0.6497,0.000136851,1.5732,1.74363184571,0.00519073396826,0.0069473875513,0.199511021018
2015-06-25 15:32:36,43.600265,-40.987208333333335,79.1,14.502,35.698,0.5548,0.000143143,1.6606,1.71221509056,0.00496505723252,0.00558142754026,0.192614355338
2015-06-25 15:32:36,43.600265,-40.987208333333335,79.6,14.502,35.698,0.5548,0.000143143,1.6606,1.71221509056,0.00496505723252,0.00558142754026,0.192614355338
2015-06-25 15:32:36,43.600265,-40.987208333333335,80.8,14.318,35.665,0.5037,0.000133705,1.5732,1.66873699462,0.00496353581633,0.00483228614909,0.18145196706
2015-06-25 15:32:36,43.600265,-40.987208333333335,81.6,14.179,35.633,0.4964,0.000133705,1.5732,1.62734457809,0.00476101841602,0.0019521292585,0.169095176455
2015-06-25 15:32:36,43.600265,-40.987208333333335,82.7,14.173,35.631,0.4818,0.000133705,1.5732,1.59313401862,0.00497587619214,0.003094407792,0.160285423921
2015-06-25 15:32:36,43.600265,-40.987208333333335,83.6,14.17,35.63,0.5037,0.000130559,1.6606,1.59313401862,0.00497587619214,0.003094407792,0.160285423921
2015-06-25 15:32:36,43.600265,-40.987208333333335,84.3,14.165,35.626,0.5037,0.000130559,1.6606,1.56153926486,0.00522471226331,0.00218907248371,0.152093856041
2015-06-25 15:32:36,43.600265,-40.987208333333335,84.9,14.165,35.626,0.511,0.000143143,1.4858,1.52506502738,0.0046852856987,0.00140515584307,0.14232217616
2015-06-25 15:32:36,43.600265,-40.987208333333335,85.5,14.165,35.626,0.4964,0.000138424,1.5732,1.52506502738,0.0046852856987,0.00140515584307,0.14232217616
2015-06-25 15:32:36,43.600265,-40.987208333333335,86.5,14.158,35.622,0.4964,0.000138424,1.5732,1.49350509943,0.00442410925172,0.00107891685014,0.132384008853
2015-06-25 15:32:36,43.600265,-40.987208333333335,87.1,14.158,35.622,0.4453,0.000128986,1.6606,1.48133541167,0.00496505723252,-0.000578212198848,0.123001075729
2015-06-25 15:32:36,43.600265,-40.987208333333335,87.6,13.915,35.582,0.4453,0.000128986,1.6606,1.48133541167,0.00496505723252,-0.000578212198848,0.123001075729
2015-06-25 15:32:36,43.600265,-40.987208333333335,88.6,13.851,35.557,0.4088,0.000117975,1.6606,1.4526428092,0.00391409673358,-0.00011198809152,0.117020781136
2015-06-25 15:32:36,43.600265,-40.987208333333335,89.6,13.746,35.544,0.4015,0.000114829,1.5732,1.42911603603,0.00431744107176,0.000160319794176,0.112656215258
2015-06-25 15:32:36,43.600265,-40.987208333333335,90.3,13.684,35.538,0.3431,0.000106964,1.8354,1.42356325322,0.00430966494454,-0.00123275312323,0.109402393846
2015-06-25 15:32:36,43.600265,-40.987208333333335,90.7,13.684,35.538,0.3431,0.000106964,1.8354,1.42356325322,0.00430966494454,-0.00123275312323,0.109402393846
2015-06-25 15:32:36,43.600265,-40.987208333333335,91.8,13.733,35.558,0.2701,0.000108537,1.6606,1.39865505604,0.00453534168028,-0.000292347859968,0.103697369508
2015-06-25 15:32:36,43.600265,-40.987208333333335,92.5,13.713,35.558,0.292,0.000102245,1.5732,1.40311276043,0.00415988997235,-0.000763876666368,0.100264360137
2015-06-25 15:32:36,43.600265,-40.987208333333335,93.5,13.673,35.556,0.2409,9.438e-05,1.5732,1.39016529612,0.0046852856987,-0.00150240865939,0.0976138140569
2015-06-25 15:32:36,43.600265,-40.987208333333335,94.0,13.673,35.556,0.2409,9.438e-05,1.5732,1.39016529612,0.0046852856987,-0.00150240865939,0.0976138140569
2015-06-25 15:32:36,43.600265,-40.987208333333335,95.0,13.762,35.588,0.2336,9.438e-05,1.6606,1.39334992347,0.00455697959951,-0.00101201870074,0.098754929364
2015-06-25 15:32:36,43.600265,-40.987208333333335,95.6,13.762,35.588,0.2336,9.7526e-05,1.748,1.38301826486,0.00458487222977,-0.0015616444657,0.0987648689118
2015-06-25 15:32:36,43.600265,-40.987208333333335,96.6,13.9,35.631,0.2409,0.000102245,1.5732,1.38301826486,0.00458487222977,-0.0015616444657,0.0987648689118
2015-06-25 15:32:36,43.600265,-40.987208333333335,97.1,13.9,35.631,0.2409,0.000102245,1.5732,1.36745112532,0.00395889398824,-0.00101997574934,0.0939182349651
2015-06-25 15:32:36,43.600265,-40.987208333333335,97.8,14.188,35.708,0.2263,0.00011011,1.5732,1.3556722606,0.00447042792258,-0.00159936677021,0.0904396693337
2015-06-25 15:32:36,43.600265,-40.987208333333335,98.4,14.216,35.731,0.2117,0.000103818,1.5732,1.3556722606,0.00447042792258,-0.00159936677021,0.0904396693337
2015-06-25 15:32:36,43.600265,-40.987208333333335,99.3,14.215,35.73,0.2117,0.000103818,1.5732,1.35920901564,0.00417983742914,-0.0016503508224,0.0896116497822
2015-06-25 15:32:36,43.600265,-40.987208333333335,99.9,14.215,35.73,0.2263,0.000114829,1.4858,1.34767393163,0.00465435023605,-0.00219732423782,0.0899954267667
2015-06-25 15:32:36,43.600265,-40.987208333333335,100.6,14.2,35.728,0.219,0.000106964,1.5732,1.34767393163,0.00465435023605,-0.00219732423782,0.0899954267667
2015-06-25 15:32:36,43.600265,-40.987208333333335,101.4,14.154,35.721,0.219,0.000106964,1.5732,1.35015043407,0.00446586367399,-0.00111428151062,0.0901770996126
2015-06-25 15:32:36,43.600265,-40.987208333333335,102.0,14.154,35.721,0.1898,9.9099e-05,1.5732,1.3481344063,0.00438083341326,-0.00195772866307,0.0878194940941
2015-06-25 15:32:36,43.600265,-40.987208333333335,102.6,14.244,35.749,0.1606,9.7526e-05,1.5732,1.3481344063,0.00438083341326,-0.00195772866307,0.0878194940941
2015-06-25 15:32:36,43.600265,-40.987208333333335,103.5,14.339,35.774,0.1606,9.7526e-05,1.5732,1.34332457422,0.00425404873026,-0.00206824322707,0.0863224877561
2015-06-25 15:32:36,43.600265,-40.987208333333335,104.2,14.338,35.774,0.1752,0.000106964,1.5732,1.34159102251,0.00434685511822,-0.00314863360474,0.0852421141299
2015-06-25 15:32:36,43.600265,-40.987208333333335,105.2,14.349,35.778,0.1606,0.00011011,1.5732,1.3246811543,0.00497435477594,-0.00190910225491,0.0846413236851
2015-06-25 15:32:36,43.600265,-40.987208333333335,105.6,14.349,35.778,0.1606,0.00011011,1.5732,1.3246811543,0.00497435477594,-0.00190910225491,0.0846413236851
2015-06-25 15:32:36,43.600265,-40.987208333333335,106.7,14.382,35.798,0.146,9.1234e-05,1.5732,1.33083371505,0.00446890650638,-0.00274724470829,0.0834850229577
2015-06-25 15:32:36,43.600265,-40.987208333333335,107.6,14.37,35.799,0.1168,9.5953e-05,1.4858,1.32906533752,0.00475493275123,-0.00245077097126,0.0815186490846
2015-06-25 15:32:36,43.600265,-40.987208333333335,108.4,14.35,35.796,0.1168,9.438e-05,1.5732,1.30851036728,0.00379965242639,-0.00191440695398,0.0785652228953
2015-06-25 15:32:36,43.600265,-40.987208333333335,108.8,14.35,35.796,0.1168,9.438e-05,1.5732,1.30851036728,0.00379965242639,-0.00191440695398,0.0785652228953
2015-06-25 15:32:36,43.600265,-40.987208333333335,109.7,14.355,35.799,0.1168,8.9661e-05,1.4858,1.30928814383,0.00396514869926,-0.00200871271526,0.0781107646819
2015-06-25 15:32:36,43.600265,-40.987208333333335,110.6,14.334,35.794,0.0949,9.438e-05,1.5732,1.31328924308,0.00437001445364,-0.00251000677757,0.0751598233796
