datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-26 14:34:12,44.407928,-38.456062,0.4,nan,nan,nan,nan,nan,1727.522356,70.8998091069,125.320203381,152.311696141
2015-05-26 14:34:12,44.407928,-38.456062,0.7,17.13,35.838,0.2993,0.0001864005,4.1515,1666.26212513,67.9227644417,122.27019592,146.693866209
2015-05-26 14:34:12,44.407928,-38.456062,1.1,17.131,35.872,0.2774,0.000143143,1.2236,1616.06795193,68.1709422468,123.338680195,154.87968268
2015-05-26 14:34:12,44.407928,-38.456062,1.4,17.127,35.879,0.4891,0.000169884,1.1362,1467.92010896,60.6892822538,110.319858852,139.965935949
2015-05-26 14:34:12,44.407928,-38.456062,1.6,17.12,35.887,0.2263,0.000154154,1.748,1467.92010896,60.6892822538,110.319858852,139.965935949
2015-05-26 14:34:12,44.407928,-38.456062,2.0,17.113,35.893,0.2555,0.000168311,1.3984,1338.07991475,61.1701804444,112.694429294,137.763491189
2015-05-26 14:34:12,44.407928,-38.456062,2.3,17.114,35.892,0.292,0.000168311,1.2236,1338.07991475,61.1701804444,112.694429294,137.763491189
2015-05-26 14:34:12,44.407928,-38.456062,2.6,17.088,35.895,0.2847,0.000176176,1.2236,0.847942826303,0.0111480926531,-0.00569459445379,0.0318501765309
2015-05-26 14:34:12,44.407928,-38.456062,2.9,17.094,35.894,0.438,0.000206063,1.2236,0.847942826303,0.0111480926531,-0.00569459445379,0.0318501765309
2015-05-26 14:34:12,44.407928,-38.456062,3.1,17.092,35.892,0.2044,0.000160446,1.2236,1106.84325577,50.6311737489,94.6041889145,122.34918745
2015-05-26 14:34:12,44.407928,-38.456062,3.4,17.089,35.893,0.3942,0.00020449,2.0102,1106.84325577,50.6311737489,94.6041889145,122.34918745
2015-05-26 14:34:12,44.407928,-38.456062,3.7,17.093,35.894,0.3504,0.000191906,1.4858,897.72031636,41.4930199752,77.3058905956,104.619192437
2015-05-26 14:34:12,44.407928,-38.456062,4.0,17.098,35.896,0.511,0.000151008,1.3984,897.72031636,41.4930199752,77.3058905956,104.619192437
2015-05-26 14:34:12,44.407928,-38.456062,4.4,17.087,35.896,0.292,0.000163592,1.4858,780.815285204,37.615852577,72.7091825958,96.3383235181
2015-05-26 14:34:12,44.407928,-38.456062,4.7,17.082,35.894,0.2847,0.000190333,1.6606,780.815285204,37.615852577,72.7091825958,96.3383235181
2015-05-26 14:34:12,44.407928,-38.456062,4.9,17.059,35.895,0.2701,0.000261118,1.8354,780.815285204,37.615852577,72.7091825958,96.3383235181
2015-05-26 14:34:12,44.407928,-38.456062,5.2,17.063,35.895,0.3942,0.000199771,1.4858,963.817918791,44.2281038491,87.5819691522,120.951165755
2015-05-26 14:34:12,44.407928,-38.456062,5.4,17.065,35.893,0.3796,0.000191906,1.8354,963.817918791,44.2281038491,87.5819691522,120.951165755
2015-05-26 14:34:12,44.407928,-38.456062,5.7,17.06,35.894,0.438,0.00020449,2.185,832.971099855,38.3157603195,76.7521407218,106.547921653
2015-05-26 14:34:12,44.407928,-38.456062,6.0,17.058,35.895,0.5329,0.000193479,2.0976,832.971099855,38.3157603195,76.7521407218,106.547921653
2015-05-26 14:34:12,44.407928,-38.456062,6.2,17.061,35.895,0.3869,0.000177749,0.437,832.971099855,38.3157603195,76.7521407218,106.547921653
2015-05-26 14:34:12,44.407928,-38.456062,6.5,17.065,35.894,0.4891,0.000191906,1.4858,812.187122793,36.4517448627,76.4376147991,111.898427447
2015-05-26 14:34:12,44.407928,-38.456062,6.8,17.061,35.893,0.2993,0.000195052,1.3984,812.187122793,36.4517448627,76.4376147991,111.898427447
2015-05-26 14:34:12,44.407928,-38.456062,7.0,17.062,35.893,1.0001,0.000212355,1.3984,812.187122793,36.4517448627,76.4376147991,111.898427447
2015-05-26 14:34:12,44.407928,-38.456062,7.4,17.06,35.894,0.4161,0.000168311,1.748,776.338016445,34.5517036227,73.0522752071,109.335642328
2015-05-26 14:34:12,44.407928,-38.456062,7.7,17.062,35.893,0.5256,0.000174603,1.4858,776.338016445,34.5517036227,73.0522752071,109.335642328
2015-05-26 14:34:12,44.407928,-38.456062,8.0,17.065,35.894,0.4599,0.00018876,1.4858,725.307667674,31.7271794097,68.3101368194,103.944964195
2015-05-26 14:34:12,44.407928,-38.456062,8.3,17.073,35.892,0.3577,0.000213928,1.3984,725.307667674,31.7271794097,68.3101368194,103.944964195
2015-05-26 14:34:12,44.407928,-38.456062,8.6,17.072,35.892,0.5767,0.000147862,1.2236,711.633303463,30.3915927069,66.4742892169,102.991923631
2015-05-26 14:34:12,44.407928,-38.456062,8.9,17.052,35.894,0.4745,0.00018876,2.185,711.633303463,30.3915927069,66.4742892169,102.991923631
2015-05-26 14:34:12,44.407928,-38.456062,9.1,17.058,35.893,0.2993,0.000202917,1.4858,711.633303463,30.3915927069,66.4742892169,102.991923631
2015-05-26 14:34:12,44.407928,-38.456062,9.4,17.055,35.892,0.3431,0.000196625,1.5732,629.745134532,26.2489435919,58.975771429,94.7604760768
2015-05-26 14:34:12,44.407928,-38.456062,9.7,17.095,35.891,0.292,0.000168311,1.3984,629.745134532,26.2489435919,58.975771429,94.7604760768
2015-05-26 14:34:12,44.407928,-38.456062,9.9,17.103,35.889,0.4672,0.000209209,1.6606,620.228396136,25.4085653515,57.5541607041,93.2907811311
2015-05-26 14:34:12,44.407928,-38.456062,10.4,17.099,35.887,0.5621,0.000169884,0.7866,620.228396136,25.4085653515,57.5541607041,93.2907811311
2015-05-26 14:34:12,44.407928,-38.456062,10.8,17.099,35.887,0.7592,0.000179322,1.8354,566.938556192,23.1340677478,53.1570305134,87.4047084815
2015-05-26 14:34:12,44.407928,-38.456062,11.5,17.052,35.884,0.5256,0.000272129,1.311,635.663762535,24.3330278953,58.1315436017,100.424009154
2015-05-26 14:34:12,44.407928,-38.456062,11.8,17.052,35.884,0.5256,0.000272129,1.311,635.663762535,24.3330278953,58.1315436017,100.424009154
2015-05-26 14:34:12,44.407928,-38.456062,12.6,16.95,35.883,0.6132,0.000196625,1.311,555.723749725,21.3975364873,50.9459458862,88.3027615346
2015-05-26 14:34:12,44.407928,-38.456062,13.2,16.787,35.905,0.7008,0.000168311,1.8354,449.120968713,17.3295660863,41.565556632,72.7249014319
2015-05-26 14:34:12,44.407928,-38.456062,14.2,16.509,35.919,0.7081,0.000201344,1.3984,390.358944503,14.6638685957,35.8736272001,64.3851550495
2015-05-26 14:34:12,44.407928,-38.456062,14.7,16.509,35.919,0.7081,0.000201344,1.3984,390.358944503,14.6638685957,35.8736272001,64.3851550495
2015-05-26 14:34:12,44.407928,-38.456062,15.9,15.805,35.951,0.8833,0.000242242,1.3984,366.974922356,13.5075537442,33.3828558508,61.1930140538
2015-05-26 14:34:12,44.407928,-38.456062,16.6,15.805,35.951,2.1681,0.000297297,1.4858,352.888893788,11.836395371,30.9495676941,61.1221207813
2015-05-26 14:34:12,44.407928,-38.456062,17.3,15.437,35.922,2.1681,0.000297297,1.4858,326.667086193,10.5386704626,27.9558044841,56.8520203652
2015-05-26 14:34:12,44.407928,-38.456062,18.3,15.308,35.918,1.5841,0.000215501,1.6606,326.667086193,10.5386704626,27.9558044841,56.8520203652
2015-05-26 14:34:12,44.407928,-38.456062,19.3,15.167,35.916,1.679,0.000259545,1.5732,305.08238624,8.98804763987,24.9628036772,54.9029299852
2015-05-26 14:34:12,44.407928,-38.456062,20.3,15.165,35.932,1.7009,0.000404261,1.3984,273.940863378,7.72076728383,21.7693465441,50.0807056353
2015-05-26 14:34:12,44.407928,-38.456062,21.3,15.175,35.949,1.7009,0.000404261,1.3984,201.83852031,5.8062255951,16.0304233725,37.1884972672
2015-05-26 14:34:12,44.407928,-38.456062,22.0,15.179,35.966,1.9564,0.000523809,1.4858,201.83852031,5.8062255951,16.0304233725,37.1884972672
2015-05-26 14:34:12,44.407928,-38.456062,22.8,15.179,35.966,1.4016,0.000162019,1.4858,211.94339321,5.61285376563,16.0602428543,39.5357073991
2015-05-26 14:34:12,44.407928,-38.456062,24.0,15.122,35.99,4.1537,0.000344487,1.748,187.969506877,4.85437352808,14.0188626233,35.4165064367
2015-05-26 14:34:12,44.407928,-38.456062,24.6,15.122,35.99,4.1537,0.000344487,1.748,187.969506877,4.85437352808,14.0188626233,35.4165064367
2015-05-26 14:34:12,44.407928,-38.456062,25.7,15.066,35.987,2.1681,0.00023595,1.4858,171.7134237,4.29427446734,12.5911458951,32.9108516299
2015-05-26 14:34:12,44.407928,-38.456062,26.7,15.046,35.985,2.0002,0.000431002,1.748,161.58559285,3.8089437151,11.466000066,31.5731110838
2015-05-26 14:34:12,44.407928,-38.456062,27.4,15.037,35.983,2.0002,0.000431002,1.748,129.195912758,3.0883005912,9.13085738867,25.3785803058
2015-05-26 14:34:12,44.407928,-38.456062,28.1,14.937,35.968,2.3141,0.000237523,1.3984,129.195912758,3.0883005912,9.13085738867,25.3785803058
2015-05-26 14:34:12,44.407928,-38.456062,28.8,14.937,35.968,2.19,0.000256399,1.2236,122.926894486,2.76686152488,8.38496630451,24.5436406203
2015-05-26 14:34:12,44.407928,-38.456062,29.6,14.861,35.957,2.19,0.000256399,1.2236,105.940811911,2.32216982779,7.08814361529,21.4092058781
2015-05-26 14:34:12,44.407928,-38.456062,30.4,14.807,35.946,2.0221,0.000202917,1.311,105.940811911,2.32216982779,7.08814361529,21.4092058781
2015-05-26 14:34:12,44.407928,-38.456062,31.3,14.77,35.94,1.8688,0.000210782,1.5732,97.8764686737,2.07438015287,6.39782249567,20.0394641296
2015-05-26 14:34:12,44.407928,-38.456062,32.2,14.776,35.943,1.6717,0.000171457,1.5732,88.270258888,1.80062649629,5.60615009028,18.2662035219
2015-05-26 14:34:12,44.407928,-38.456062,32.7,14.776,35.943,1.6717,0.000171457,1.5732,88.270258888,1.80062649629,5.60615009028,18.2662035219
2015-05-26 14:34:12,44.407928,-38.456062,33.8,14.804,35.951,1.3651,0.000171457,1.2236,79.539810016,1.60262871636,4.99335921053,16.638149768
2015-05-26 14:34:12,44.407928,-38.456062,34.9,14.757,35.942,1.241,0.000180895,1.3984,76.098001753,1.45773343305,4.68089475286,16.2772563836
2015-05-26 14:34:12,44.407928,-38.456062,36.0,14.723,35.935,1.9929,0.000199771,1.3984,71.2146562463,1.29244914417,4.26437567584,15.5333919462
2015-05-26 14:34:12,44.407928,-38.456062,36.7,14.695,35.929,1.5403,0.000215501,1.4858,65.4193928902,1.17560590173,3.88038147706,14.392814203
2015-05-26 14:34:12,44.407928,-38.456062,37.4,14.67,35.922,1.5403,0.000215501,1.4858,61.8644781173,1.06922611466,3.59005706508,13.7796973384
2015-05-26 14:34:12,44.407928,-38.456062,38.3,14.574,35.903,1.5622,0.000184041,1.311,61.8644781173,1.06922611466,3.59005706508,13.7796973384
2015-05-26 14:34:12,44.407928,-38.456062,39.0,14.543,35.894,1.4235,0.000210782,1.4858,53.9816315527,0.948738404247,3.13655952024,12.0448870431
2015-05-26 14:34:12,44.407928,-38.456062,40.1,14.487,35.883,1.5914,0.000177749,1.3984,50.6340000339,0.842932191082,2.85566597909,11.478258548
2015-05-26 14:34:12,44.407928,-38.456062,40.5,14.487,35.883,1.5914,0.000177749,1.3984,50.6340000339,0.842932191082,2.85566597909,11.478258548
2015-05-26 14:34:12,44.407928,-38.456062,41.5,14.434,35.874,1.4016,0.000144716,1.4858,43.8307305337,0.724003932272,2.45035867826,10.0207207737
2015-05-26 14:34:12,44.407928,-38.456062,42.3,14.376,35.863,0.7884,0.000143143,1.4858,39.7051251216,0.64060513684,2.19538537031,9.20112139973
2015-05-26 14:34:12,44.407928,-38.456062,42.8,14.376,35.863,0.7884,0.000143143,1.4858,39.7051251216,0.64060513684,2.19538537031,9.20112139973
2015-05-26 14:34:12,44.407928,-38.456062,43.5,14.307,35.845,1.6425,0.000163592,1.3984,38.2476686108,0.593998749277,2.08698237125,8.99599177322
2015-05-26 14:34:12,44.407928,-38.456062,44.4,14.26,35.836,1.6425,0.000163592,1.3984,36.466177234,0.537608641296,1.94285605511,8.73480199272
2015-05-26 14:34:12,44.407928,-38.456062,45.1,14.137,35.806,0.5767,0.000169884,1.311,36.466177234,0.537608641296,1.94285605511,8.73480199272
2015-05-26 14:34:12,44.407928,-38.456062,45.8,14.137,35.806,0.5621,0.000133705,1.4858,34.8380897052,0.500961782244,1.83936491268,8.4486161822
2015-05-26 14:34:12,44.407928,-38.456062,46.4,14.127,35.806,0.5621,0.000133705,1.4858,34.8380897052,0.500961782244,1.83936491268,8.4486161822
2015-05-26 14:34:12,44.407928,-38.456062,47.5,14.132,35.808,0.5986,0.000130559,1.3984,32.235072818,0.45559179891,1.69222110688,7.88599360095
2015-05-26 14:34:12,44.407928,-38.456062,48.6,14.12,35.804,0.4453,0.000139997,1.4858,30.8054963073,0.414281799217,1.58586837401,7.64992078164
2015-05-26 14:34:12,44.407928,-38.456062,49.2,14.106,35.802,0.4599,0.000136851,1.748,28.8859940931,0.379127956592,1.4708289017,7.23691517635
2015-05-26 14:34:12,44.407928,-38.456062,50.0,14.104,35.801,0.4234,0.000146289,1.3984,26.5113107308,0.343332583472,1.34158432939,6.6935051888
2015-05-26 14:34:12,44.407928,-38.456062,50.8,14.104,35.801,0.438,0.000128986,1.3984,25.3969194593,0.320455217179,1.2689632938,6.46381162649
2015-05-26 14:34:12,44.407928,-38.456062,51.6,14.114,35.805,0.3869,0.000132132,1.4858,25.032838775,0.309844860628,1.24208615184,6.42390931185
2015-05-26 14:34:12,44.407928,-38.456062,52.3,14.153,35.817,0.4234,0.000122694,1.3984,24.0486418802,0.290865362629,1.1820348954,6.21920653369
2015-05-26 14:34:12,44.407928,-38.456062,52.7,14.153,35.817,0.4234,0.000122694,1.3984,24.0486418802,0.290865362629,1.1820348954,6.21920653369
2015-05-26 14:34:12,44.407928,-38.456062,53.4,14.176,35.827,0.3358,0.000113256,1.311,22.7074029854,0.270796192541,1.10817462317,5.90347099976
2015-05-26 14:34:12,44.407928,-38.456062,53.9,14.176,35.827,0.3869,0.00022022,1.4858,23.1354470842,0.262052951755,1.10544270315,6.0989021125
2015-05-26 14:34:12,44.407928,-38.456062,54.4,14.173,35.827,0.3869,0.00022022,1.4858,22.2453224562,0.24880581189,1.05912501791,5.89325507731
2015-05-26 14:34:12,44.407928,-38.456062,55.0,14.172,35.826,0.3285,0.000117975,1.311,22.2453224562,0.24880581189,1.05912501791,5.89325507731
2015-05-26 14:34:12,44.407928,-38.456062,55.5,14.172,35.826,0.3066,0.000127413,1.5732,21.4666752637,0.236181607435,1.014790406,5.71502214324
2015-05-26 14:34:12,44.407928,-38.456062,56.3,14.166,35.824,0.3066,0.000121121,1.4858,20.0158356579,0.217361350998,0.938378573513,5.3605960912
2015-05-26 14:34:12,44.407928,-38.456062,56.6,14.166,35.824,0.3066,0.000121121,1.4858,20.0158356579,0.217361350998,0.938378573513,5.3605960912
2015-05-26 14:34:12,44.407928,-38.456062,57.4,14.158,35.824,0.3139,0.000113256,1.2236,19.2745449569,0.196452866309,0.879634041284,5.23154735283
2015-05-26 14:34:12,44.407928,-38.456062,58.0,14.155,35.824,0.3139,0.000130559,1.3984,17.5919743744,0.179185806761,0.801985624501,4.79645910941
2015-05-26 14:34:12,44.407928,-38.456062,58.4,14.155,35.824,0.3139,0.000130559,1.3984,17.5919743744,0.179185806761,0.801985624501,4.79645910941
2015-05-26 14:34:12,44.407928,-38.456062,59.1,14.157,35.824,0.2482,0.000128986,1.5732,18.6531556693,0.18046092258,0.836816573314,5.15273529783
2015-05-26 14:34:12,44.407928,-38.456062,59.6,14.157,35.824,0.365,0.000117975,1.5732,18.9485327586,0.17814262239,0.844086368686,5.27961058842
2015-05-26 14:34:12,44.407928,-38.456062,60.4,14.146,35.822,0.365,0.000117975,1.5732,19.0372960233,0.173213741053,0.837778492079,5.35472209455
2015-05-26 14:34:12,44.407928,-38.456062,60.8,14.146,35.822,0.2701,0.000130559,1.2236,19.0372960233,0.173213741053,0.837778492079,5.35472209455
2015-05-26 14:34:12,44.407928,-38.456062,61.4,14.136,35.82,0.2628,0.000108537,1.4858,18.0102208105,0.156931206831,0.776431415544,5.12562407681
2015-05-26 14:34:12,44.407928,-38.456062,62.2,14.113,35.816,0.1971,0.00011011,1.311,17.2890981262,0.149214245793,0.741845367005,4.9354813557
2015-05-26 14:34:12,44.407928,-38.456062,63.1,14.085,35.811,0.2628,0.000117975,1.4858,16.6863522585,0.136947067004,0.699588428903,4.81419485196
2015-05-26 14:34:12,44.407928,-38.456062,63.5,14.085,35.811,0.2628,0.000117975,1.4858,16.6863522585,0.136947067004,0.699588428903,4.81419485196
2015-05-26 14:34:12,44.407928,-38.456062,64.3,14.059,35.804,0.2117,0.000122694,1.4858,16.2946430939,0.131189859072,0.677709492286,4.72075951336
2015-05-26 14:34:12,44.407928,-38.456062,64.8,14.059,35.804,0.1606,0.000152581,1.5732,15.5001075905,0.123080203609,0.639889934958,4.50254364388
2015-05-26 14:34:12,44.407928,-38.456062,65.7,14.059,35.805,0.2555,0.000122694,1.5732,15.0473332932,0.114228773227,0.60860223042,4.40210561775
2015-05-26 14:34:12,44.407928,-38.456062,66.5,14.061,35.807,0.2555,0.000122694,1.5732,14.316621901,0.104317084802,0.56708588725,4.21351567488
2015-05-26 14:34:12,44.407928,-38.456062,67.0,14.087,35.816,0.2263,0.000111683,1.3984,14.316621901,0.104317084802,0.56708588725,4.21351567488
2015-05-26 14:34:12,44.407928,-38.456062,67.6,14.087,35.816,0.2555,0.000139997,1.6606,13.568648513,0.0967948650369,0.52784142881,4.01367195511
2015-05-26 14:34:12,44.407928,-38.456062,68.4,14.109,35.819,0.2044,0.000114829,1.5732,13.0260468288,0.0893498994049,0.497701307505,3.87314745661
2015-05-26 14:34:12,44.407928,-38.456062,68.8,14.109,35.819,0.2044,0.000114829,1.5732,13.0260468288,0.0893498994049,0.497701307505,3.87314745661
2015-05-26 14:34:12,44.407928,-38.456062,69.5,14.131,35.826,0.2336,0.000386958,1.6606,12.7666873718,0.0847795651521,0.481162729326,3.80794402304
2015-05-26 14:34:12,44.407928,-38.456062,70.3,14.122,35.823,0.2774,0.000106964,1.5732,12.5444367561,0.0800161800887,0.466114182175,3.76917813003
2015-05-26 14:34:12,44.407928,-38.456062,70.7,14.122,35.823,0.2774,0.000106964,1.5732,12.5444367561,0.0800161800887,0.466114182175,3.76917813003
2015-05-26 14:34:12,44.407928,-38.456062,71.6,14.109,35.821,0.2336,0.000113256,1.5732,12.1019592915,0.0746778687494,0.439374372975,3.65900376463
2015-05-26 14:34:12,44.407928,-38.456062,72.2,14.093,35.817,0.3796,0.000114829,1.311,11.5771149037,0.0703178280242,0.415962378326,3.50534277322
2015-05-26 14:34:12,44.407928,-38.456062,73.1,14.094,35.818,0.2263,0.000106964,1.4858,11.0362467711,0.0643133054373,0.386630634219,3.36268513733
2015-05-26 14:34:12,44.407928,-38.456062,73.5,14.094,35.818,0.2263,0.000106964,1.4858,11.0362467711,0.0643133054373,0.386630634219,3.36268513733
2015-05-26 14:34:12,44.407928,-38.456062,74.4,14.083,35.816,0.2409,0.000114829,1.4858,10.3711665632,0.0590165794741,0.358066597949,3.16206916991
2015-05-26 14:34:12,44.407928,-38.456062,75.0,14.083,35.816,0.2117,0.000207636,1.311,10.0270720275,0.0547725044722,0.339240515648,3.0621234275
2015-05-26 14:34:12,44.407928,-38.456062,75.7,14.065,35.812,0.2117,0.000207636,1.311,9.66200074225,0.0512732472214,0.320050766755,2.95976430766
2015-05-26 14:34:12,44.407928,-38.456062,76.4,14.058,35.81,0.1898,0.00011011,1.311,9.66200074225,0.0512732472214,0.320050766755,2.95976430766
2015-05-26 14:34:12,44.407928,-38.456062,76.9,14.058,35.81,0.2044,0.000103818,1.6606,9.26438279763,0.0482919476622,0.302730924285,2.83861419661
2015-05-26 14:34:12,44.407928,-38.456062,77.4,14.055,35.811,0.2044,0.000103818,1.6606,9.26438279763,0.0482919476622,0.302730924285,2.83861419661
2015-05-26 14:34:12,44.407928,-38.456062,78.3,14.046,35.809,0.4161,0.000113256,1.5732,9.15244488741,0.045559315128,0.290762049651,2.82763348118
2015-05-26 14:34:12,44.407928,-38.456062,78.8,14.046,35.809,0.2336,0.000106964,1.2236,8.49701916941,0.0412564120332,0.264054658056,2.61368637138
2015-05-26 14:34:12,44.407928,-38.456062,79.7,14.047,35.808,0.2336,0.000106964,1.2236,8.21749169575,0.0376569103597,0.250180807045,2.52897243377
2015-05-26 14:34:12,44.407928,-38.456062,80.2,14.045,35.809,0.219,0.000103818,1.3984,8.21749169575,0.0376569103597,0.250180807045,2.52897243377
2015-05-26 14:34:12,44.407928,-38.456062,80.7,14.045,35.809,0.1898,0.000114829,1.6606,8.04951517879,0.0364992816808,0.240332633218,2.48102018981
2015-05-26 14:34:12,44.407928,-38.456062,81.4,14.053,35.81,0.1898,0.000114829,1.6606,7.63774247492,0.0336028433361,0.222244788204,2.34919721321
2015-05-26 14:34:12,44.407928,-38.456062,82.1,14.068,35.816,0.1679,0.000146289,1.3984,7.63774247492,0.0336028433361,0.222244788204,2.34919721321
2015-05-26 14:34:12,44.407928,-38.456062,82.7,14.068,35.816,0.1898,0.000102245,1.5732,7.30613879842,0.0318997024278,0.210936348605,2.24228688487
2015-05-26 14:34:12,44.407928,-38.456062,83.5,14.087,35.822,0.1898,0.000102245,1.5732,7.10030661997,0.0296400612842,0.198398987053,2.18348507229
2015-05-26 14:34:12,44.407928,-38.456062,84.1,14.094,35.824,0.1825,0.000108537,1.6606,7.10030661997,0.0296400612842,0.198398987053,2.18348507229
2015-05-26 14:34:12,44.407928,-38.456062,84.7,14.094,35.824,0.2263,0.000103818,1.3984,6.71022266011,0.0277915406061,0.181909035283,2.05291144163
2015-05-26 14:34:12,44.407928,-38.456062,85.5,14.107,35.827,0.2263,0.000103818,1.3984,6.44463712126,0.0250636413667,0.170966914625,1.96797552079
2015-05-26 14:34:12,44.407928,-38.456062,86.0,14.108,35.828,0.2117,0.000105391,1.3984,6.44463712126,0.0250636413667,0.170966914625,1.96797552079
2015-05-26 14:34:12,44.407928,-38.456062,86.6,14.108,35.828,0.1752,0.000103818,1.3984,6.21899292331,0.024369706535,0.162015824352,1.89897048629
2015-05-26 14:34:12,44.407928,-38.456062,87.3,14.102,35.826,0.1752,0.000103818,1.3984,6.05497494072,0.0229013708597,0.15415602856,1.84467708692
2015-05-26 14:34:12,44.407928,-38.456062,88.0,14.089,35.825,0.1752,0.000103818,1.4858,6.05497494072,0.0229013708597,0.15415602856,1.84467708692
2015-05-26 14:34:12,44.407928,-38.456062,88.6,14.089,35.825,0.1533,0.000116402,1.4858,5.84564083305,0.0204779239057,0.143841630625,1.78755395352
2015-05-26 14:34:12,44.407928,-38.456062,89.4,14.085,35.824,0.1533,0.000116402,1.4858,5.64433601062,0.0198257434963,0.135591350041,1.71984382121
2015-05-26 14:34:12,44.407928,-38.456062,90.1,14.1,35.828,0.1752,0.000144716,1.311,5.64433601062,0.0198257434963,0.135591350041,1.71984382121
2015-05-26 14:34:12,44.407928,-38.456062,90.7,14.1,35.828,0.1533,0.000102245,1.4858,5.46832633888,0.018672679066,0.129030321405,1.65913389155
2015-05-26 14:34:12,44.407928,-38.456062,91.6,14.099,35.828,0.1533,0.000102245,1.4858,5.23129022971,0.0169539859032,0.117465782723,1.57302648456
2015-05-26 14:34:12,44.407928,-38.456062,92.1,14.099,35.828,0.1679,9.9099e-05,1.3984,5.23129022971,0.0169539859032,0.117465782723,1.57302648456
2015-05-26 14:34:12,44.407928,-38.456062,92.7,14.096,35.827,0.5402,0.000151008,1.4858,5.03214460785,0.0164563137609,0.110716142565,1.51017817162
2015-05-26 14:34:12,44.407928,-38.456062,93.5,14.092,35.826,0.5402,0.000151008,1.4858,4.8070305362,0.0154224269326,0.102573429489,1.43159334573
2015-05-26 14:34:12,44.407928,-38.456062,94.1,14.092,35.826,0.1606,0.000102245,1.5732,4.8070305362,0.0154224269326,0.102573429489,1.43159334573
2015-05-26 14:34:12,44.407928,-38.456062,94.8,14.092,35.826,0.1606,0.000113256,1.3984,4.64644870074,0.0147237588062,0.0969339449647,1.37475790702
2015-05-26 14:34:12,44.407928,-38.456062,95.7,14.091,35.826,0.1606,0.000113256,1.3984,4.49969658359,0.0144779655674,0.091138266523,1.32337265368
2015-05-26 14:34:12,44.407928,-38.456062,96.2,14.09,35.826,0.1533,0.000102245,1.4858,4.49969658359,0.0144779655674,0.091138266523,1.32337265368
2015-05-26 14:34:12,44.407928,-38.456062,96.8,14.09,35.826,0.1679,0.000102245,1.5732,4.3202933296,0.0125197338769,0.0830872068592,1.25754578959
2015-05-26 14:34:12,44.407928,-38.456062,97.3,14.091,35.826,0.1679,0.000102245,1.5732,4.3202933296,0.0125197338769,0.0830872068592,1.25754578959
2015-05-26 14:34:12,44.407928,-38.456062,98.3,14.096,35.827,0.1825,9.7526e-05,1.3984,4.1823869696,0.0121118252901,0.07871967129,1.20635242474
2015-05-26 14:34:12,44.407928,-38.456062,98.9,14.096,35.827,0.1533,0.000111683,1.3984,4.02353481632,0.0121951650884,0.0728565052879,1.15823369335
2015-05-26 14:34:12,44.407928,-38.456062,99.5,14.098,35.827,0.1533,0.000111683,1.3984,3.88930838416,0.0108613902232,0.0688390798573,1.10705026805
2015-05-26 14:34:12,44.407928,-38.456062,100.3,14.091,35.826,0.1606,0.000100672,1.4858,3.88930838416,0.0108613902232,0.0688390798573,1.10705026805
2015-05-26 14:34:12,44.407928,-38.456062,100.9,14.091,35.826,0.1606,0.00169884,1.4858,3.80082759547,0.0103559419537,0.0647164445619,1.07958067111
2015-05-26 14:34:12,44.407928,-38.456062,101.7,14.084,35.824,0.1606,0.00169884,1.4858,3.71800793659,0.0096806022089,0.0620732308965,1.0562000937
2015-05-26 14:34:12,44.407928,-38.456062,102.4,14.078,35.822,0.1679,0.000138424,1.8354,3.71800793659,0.0096806022089,0.0620732308965,1.0562000937
2015-05-26 14:34:12,44.407928,-38.456062,103.0,14.078,35.822,0.146,0.00419991,1.3984,3.60858135462,0.00982277010011,0.0582040423345,1.02084953976
2015-05-26 14:34:12,44.407928,-38.456062,103.5,14.078,35.823,0.146,0.00419991,1.3984,3.60858135462,0.00982277010011,0.0582040423345,1.02084953976
2015-05-26 14:34:12,44.407928,-38.456062,104.4,14.074,35.822,0.1679,0.000135278,1.311,3.49448424384,0.00915503743631,0.0542809226652,0.978150346801
2015-05-26 14:34:12,44.407928,-38.456062,105.3,14.069,35.821,0.146,0.000372801,1.5732,3.41488403813,0.00866818425359,0.0513872093215,0.953699887509
2015-05-26 14:34:12,44.407928,-38.456062,106.0,14.064,35.819,0.146,0.000108537,1.5732,3.35165970478,0.00841630535003,0.0494471629886,0.929271792199
2015-05-26 14:34:12,44.407928,-38.456062,106.6,14.064,35.819,0.146,0.000108537,1.5732,3.24351006939,0.00864806775055,0.0469386297386,0.891949618505
2015-05-26 14:34:12,44.407928,-38.456062,107.5,14.06,35.818,0.1606,9.9099e-05,1.3984,3.24351006939,0.00864806775055,0.0469386297386,0.891949618505
2015-05-26 14:34:12,44.407928,-38.456062,108.4,14.06,35.819,0.1752,0.000106964,1.5732,3.1719043231,0.00767283996892,0.0433116891009,0.869180323284
2015-05-26 14:34:12,44.407928,-38.456062,109.1,14.063,35.819,0.1533,0.000169884,1.4858,3.06710957461,0.00781044361153,0.0393753076839,0.826435850167
2015-05-26 14:34:12,44.407928,-38.456062,109.6,14.063,35.819,0.1533,0.000169884,1.4858,3.06710957461,0.00781044361153,0.0393753076839,0.826435850167
2015-05-26 14:34:12,44.407928,-38.456062,110.6,14.064,35.82,0.1533,0.000284713,1.4858,3.00374980754,0.0075832454596,0.0367347463681,0.803118499324
