datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-20 14:27:33,44.454260000000005,-37.85647,0.4,16.163,35.822,nan,nan,nan,nan,nan,nan,nan
2015-05-20 14:27:33,44.454260000000005,-37.85647,1.0,16.153,35.83,0.657,0.000696839,1.2236,1822.24091646,73.8179646536,124.495499204,152.845572721
2015-05-20 14:27:33,44.454260000000005,-37.85647,1.3,16.158,35.82,0.6716,0.000640211,0.437,1851.11003938,75.0015279001,133.065769846,170.292820179
2015-05-20 14:27:33,44.454260000000005,-37.85647,1.6,16.144,35.833,0.6643,0.000871442,2.0102,1851.11003938,75.0015279001,133.065769846,170.292820179
2015-05-20 14:27:33,44.454260000000005,-37.85647,1.8,16.144,35.838,0.7008,0.000657514,1.9228,854.464416868,42.990085736,72.6964029864,83.2216265976
2015-05-20 14:27:33,44.454260000000005,-37.85647,2.1,16.138,35.84,0.6497,0.000673244,1.1362,854.464416868,42.990085736,72.6964029864,83.2216265976
2015-05-20 14:27:33,44.454260000000005,-37.85647,2.3,16.14,35.838,0.6497,0.000825825,1.6606,875.077089614,41.0803615271,71.323292241,88.3430799297
2015-05-20 14:27:33,44.454260000000005,-37.85647,2.5,16.137,35.839,0.6789,0.000877734,0.3496,875.077089614,41.0803615271,71.323292241,88.3430799297
2015-05-20 14:27:33,44.454260000000005,-37.85647,2.8,16.137,35.839,0.6862,0.000857285,1.311,875.077089614,41.0803615271,71.323292241,88.3430799297
2015-05-20 14:27:33,44.454260000000005,-37.85647,3.1,16.14,35.838,0.7008,0.000704704,1.5732,842.504926118,38.8712197371,68.5733657126,89.0421678086
2015-05-20 14:27:33,44.454260000000005,-37.85647,3.4,16.135,35.838,0.8176,0.000690547,1.3984,842.504926118,38.8712197371,68.5733657126,89.0421678086
2015-05-20 14:27:33,44.454260000000005,-37.85647,3.7,16.132,35.839,0.8541,0.000748748,2.0102,662.455413342,31.1044122015,56.0491916433,74.1270276077
2015-05-20 14:27:33,44.454260000000005,-37.85647,4.0,16.136,35.839,0.8906,0.00081796,1.4858,662.455413342,31.1044122015,56.0491916433,74.1270276077
2015-05-20 14:27:33,44.454260000000005,-37.85647,4.4,16.135,35.838,0.949,0.000695266,1.0488,662.455413342,31.1044122015,56.0491916433,74.1270276077
2015-05-20 14:27:33,44.454260000000005,-37.85647,4.7,16.129,35.838,0.9636,0.000698412,0.6118,745.503966839,33.2451768144,62.3095770484,87.775189112
2015-05-20 14:27:33,44.454260000000005,-37.85647,5.1,16.132,35.837,0.9563,0.000712569,0.9614,745.503966839,33.2451768144,62.3095770484,87.775189112
2015-05-20 14:27:33,44.454260000000005,-37.85647,5.4,16.132,35.837,0.9417,0.000703131,0.874,544.634006632,24.5782179771,46.2462639522,66.7899322813
2015-05-20 14:27:33,44.454260000000005,-37.85647,5.7,16.109,35.839,1.1753,0.000655941,1.311,544.634006632,24.5782179771,46.2462639522,66.7899322813
2015-05-20 14:27:33,44.454260000000005,-37.85647,6.1,16.103,35.841,1.2118,0.000704704,1.311,544.634006632,24.5782179771,46.2462639522,66.7899322813
2015-05-20 14:27:33,44.454260000000005,-37.85647,6.4,16.101,35.84,1.2775,0.000690547,1.6606,490.022457336,21.9051096682,41.6293477013,61.2674361419
2015-05-20 14:27:33,44.454260000000005,-37.85647,6.8,16.104,35.84,1.3067,0.000722007,1.3984,490.022457336,21.9051096682,41.6293477013,61.2674361419
2015-05-20 14:27:33,44.454260000000005,-37.85647,7.1,16.104,35.84,1.3505,0.000681109,1.6606,0.843113646548,0.0110973787799,-0.00572347559318,0.0317333868442
2015-05-20 14:27:33,44.454260000000005,-37.85647,7.4,16.105,35.838,1.3286,0.000671671,2.4472,0.843113646548,0.0110973787799,-0.00572347559318,0.0317333868442
2015-05-20 14:27:33,44.454260000000005,-37.85647,7.8,16.104,35.838,1.46,0.000791219,1.748,0.843113646548,0.0110973787799,-0.00572347559318,0.0317333868442
2015-05-20 14:27:33,44.454260000000005,-37.85647,8.1,16.061,35.843,1.7228,0.000649649,1.6606,347.530346159,14.7813516782,28.9085997562,46.2330036971
2015-05-20 14:27:33,44.454260000000005,-37.85647,8.5,16.066,35.842,1.7593,0.000688974,1.748,347.530346159,14.7813516782,28.9085997562,46.2330036971
2015-05-20 14:27:33,44.454260000000005,-37.85647,8.9,16.056,35.841,1.7885,0.000736164,1.8354,318.180607637,13.0832804667,26.0132054122,43.168275832
2015-05-20 14:27:33,44.454260000000005,-37.85647,9.2,16.053,35.843,1.8104,0.000778635,0.7866,318.180607637,13.0832804667,26.0132054122,43.168275832
2015-05-20 14:27:33,44.454260000000005,-37.85647,9.6,16.051,35.841,1.971,0.000710996,1.3984,318.180607637,13.0832804667,26.0132054122,43.168275832
2015-05-20 14:27:33,44.454260000000005,-37.85647,9.9,16.053,35.841,1.9491,0.000703131,1.8354,290.104464667,11.5222389859,23.2635564964,39.9830361957
2015-05-20 14:27:33,44.454260000000005,-37.85647,10.6,16.065,35.84,2.0659,0.000737737,1.2236,264.700077005,9.98113549527,20.5581237209,37.0157498591
2015-05-20 14:27:33,44.454260000000005,-37.85647,11.0,16.065,35.84,2.0659,0.000737737,1.2236,264.700077005,9.98113549527,20.5581237209,37.0157498591
2015-05-20 14:27:33,44.454260000000005,-37.85647,11.6,16.008,35.843,2.2776,0.000696839,1.311,262.033096703,9.39788994662,19.7675611764,37.1398763125
2015-05-20 14:27:33,44.454260000000005,-37.85647,12.3,15.924,35.846,2.3506,0.000622908,1.6606,201.15298961,7.19842487074,15.1157488468,28.810716929
2015-05-20 14:27:33,44.454260000000005,-37.85647,12.6,15.924,35.846,2.3506,0.000622908,1.6606,201.15298961,7.19842487074,15.1157488468,28.810716929
2015-05-20 14:27:33,44.454260000000005,-37.85647,13.4,15.91,35.843,4.2486,0.000759759,1.6606,169.746798288,5.83204740887,12.4332270666,24.6855886829
2015-05-20 14:27:33,44.454260000000005,-37.85647,14.1,15.767,35.841,2.4163,0.000778635,1.3984,158.687798651,5.42261774399,11.5726896473,23.0880239397
2015-05-20 14:27:33,44.454260000000005,-37.85647,14.6,15.767,35.841,1.8469,0.00056628,1.6606,147.573859355,4.82294292898,10.4934680717,21.7520200535
2015-05-20 14:27:33,44.454260000000005,-37.85647,15.4,15.511,35.847,1.7447,0.000602459,1.6606,147.573859355,4.82294292898,10.4934680717,21.7520200535
2015-05-20 14:27:33,44.454260000000005,-37.85647,15.8,15.511,35.847,1.7447,0.000602459,1.6606,152.163491672,4.68468440121,10.4787643299,22.6953165476
2015-05-20 14:27:33,44.454260000000005,-37.85647,16.5,15.384,35.855,1.7593,0.000580437,1.3984,108.707312785,3.38369825268,7.51363500139,16.3935750461
2015-05-20 14:27:33,44.454260000000005,-37.85647,17.3,15.27,35.864,1.7374,0.00056628,1.6606,97.8523072968,2.97112973714,6.68173411588,14.9515846572
2015-05-20 14:27:33,44.454260000000005,-37.85647,17.6,15.27,35.864,1.7374,0.00056628,1.6606,97.8523072968,2.97112973714,6.68173411588,14.9515846572
2015-05-20 14:27:33,44.454260000000005,-37.85647,18.5,15.174,35.864,1.6571,0.000484484,1.311,86.5239338458,2.61653833573,5.90956944662,13.3582428414
2015-05-20 14:27:33,44.454260000000005,-37.85647,19.1,15.057,35.863,1.6571,0.000467181,1.2236,82.9293602081,2.48368455448,5.65733100575,12.935011098
2015-05-20 14:27:33,44.454260000000005,-37.85647,20.0,14.966,35.864,1.6425,0.000481338,1.1362,79.4803739575,2.28584753752,5.32013957747,12.5976396534
2015-05-20 14:27:33,44.454260000000005,-37.85647,20.4,14.966,35.864,1.6425,0.000481338,1.1362,79.4803739575,2.28584753752,5.32013957747,12.5976396534
2015-05-20 14:27:33,44.454260000000005,-37.85647,21.4,14.879,35.864,1.6717,0.000453024,1.8354,69.4670581272,1.90467395233,4.52940728264,11.1989867973
2015-05-20 14:27:33,44.454260000000005,-37.85647,22.0,14.879,35.864,1.6863,0.000453024,1.4858,67.9722412554,1.88624453081,4.4901519201,11.0452148143
2015-05-20 14:27:33,44.454260000000005,-37.85647,22.6,14.84,35.864,1.7739,0.000464035,1.3984,67.9722412554,1.88624453081,4.4901519201,11.0452148143
2015-05-20 14:27:33,44.454260000000005,-37.85647,23.4,14.811,35.865,1.7739,0.000464035,1.3984,59.5458024054,1.63433739653,3.92239616724,9.79672422887
2015-05-20 14:27:33,44.454260000000005,-37.85647,24.4,14.78,35.864,1.8396,0.000445159,1.5732,53.8750336008,1.45354953851,3.52299771176,8.96650500028
2015-05-20 14:27:33,44.454260000000005,-37.85647,25.1,14.712,35.864,1.825,0.000429429,1.4858,50.5716656936,1.3218890547,3.25941841368,8.53329974896
2015-05-20 14:27:33,44.454260000000005,-37.85647,25.7,14.712,35.864,1.8396,0.000418418,1.3984,50.5716656936,1.3218890547,3.25941841368,8.53329974896
2015-05-20 14:27:33,44.454260000000005,-37.85647,26.7,14.687,35.864,1.8396,0.000418418,1.3984,51.5051987659,1.29373964319,3.25680496527,8.79029918176
2015-05-20 14:27:33,44.454260000000005,-37.85647,27.6,14.688,35.866,1.898,0.000402688,1.6606,45.4712702264,1.11061793273,2.8340454992,7.84726277245
2015-05-20 14:27:33,44.454260000000005,-37.85647,28.5,14.671,35.87,1.7593,0.000352352,1.3984,38.1512243189,0.94702444438,2.40369883993,6.62071622367
2015-05-20 14:27:33,44.454260000000005,-37.85647,28.9,14.671,35.87,1.7593,0.000352352,1.3984,38.1512243189,0.94702444438,2.40369883993,6.62071622367
2015-05-20 14:27:33,44.454260000000005,-37.85647,29.6,14.658,35.87,1.6498,0.000302016,1.3984,37.6284346542,0.896407096585,2.32752660302,6.63184603232
2015-05-20 14:27:33,44.454260000000005,-37.85647,30.3,14.66,35.873,1.4308,0.000254826,1.4858,37.6284346542,0.896407096585,2.32752660302,6.63184603232
2015-05-20 14:27:33,44.454260000000005,-37.85647,31.2,14.641,35.872,1.4308,0.000254826,1.4858,32.5275129302,0.749573698093,1.98221662752,5.81804748888
2015-05-20 14:27:33,44.454260000000005,-37.85647,31.9,14.637,35.872,1.3213,0.000246961,1.6606,32.5119806165,0.747147208306,1.99870687399,5.88388208373
2015-05-20 14:27:33,44.454260000000005,-37.85647,33.1,14.638,35.872,1.1972,0.00023595,1.3984,29.6244871203,0.655941857327,1.7939124828,5.45297894213
2015-05-20 14:27:33,44.454260000000005,-37.85647,33.5,14.638,35.872,1.1972,0.00023595,1.3984,29.6244871203,0.655941857327,1.7939124828,5.45297894213
2015-05-20 14:27:33,44.454260000000005,-37.85647,34.6,14.638,35.872,1.1607,0.000239096,1.1362,25.6058666135,0.548996441523,1.53082887938,4.78953731876
2015-05-20 14:27:33,44.454260000000005,-37.85647,35.4,14.635,35.872,1.0877,0.000226512,1.2236,22.4371120919,0.484431933367,1.35512103731,4.2309156816
2015-05-20 14:27:33,44.454260000000005,-37.85647,35.8,14.635,35.872,1.0877,0.000226512,1.2236,22.4371120919,0.484431933367,1.35512103731,4.2309156816
2015-05-20 14:27:33,44.454260000000005,-37.85647,36.6,14.631,35.872,0.9782,0.000221793,1.3984,20.5194479069,0.434698697429,1.23493247043,3.91844915449
2015-05-20 14:27:33,44.454260000000005,-37.85647,37.7,14.628,35.872,0.9855,0.000210782,1.4858,20.6269977643,0.426221366385,1.23540930394,4.00164096079
2015-05-20 14:27:33,44.454260000000005,-37.85647,38.5,14.626,35.871,1.0074,0.000213928,1.3984,20.6269977643,0.426221366385,1.23540930394,4.00164096079
2015-05-20 14:27:33,44.454260000000005,-37.85647,39.4,14.623,35.87,1.0074,0.000213928,1.3984,19.1038791131,0.38058851614,1.12748048603,3.75691217584
2015-05-20 14:27:33,44.454260000000005,-37.85647,40.1,14.623,35.87,0.9782,0.000242242,1.3984,17.7491626276,0.338878383988,1.02775361701,3.54162239879
2015-05-20 14:27:33,44.454260000000005,-37.85647,40.6,14.618,35.869,0.9782,0.000242242,1.3984,17.7491626276,0.338878383988,1.02775361701,3.54162239879
2015-05-20 14:27:33,44.454260000000005,-37.85647,41.7,14.617,35.869,1.0147,0.00039325,1.1362,16.8395084562,0.315183341013,0.97097594931,3.39411812895
2015-05-20 14:27:33,44.454260000000005,-37.85647,42.5,14.616,35.869,1.0074,0.000229658,1.311,14.5842273372,0.265884384875,0.831802159163,2.95948406764
2015-05-20 14:27:33,44.454260000000005,-37.85647,43.4,14.615,35.869,0.9782,0.000217074,1.4858,14.5842273372,0.265884384875,0.831802159163,2.95948406764
2015-05-20 14:27:33,44.454260000000005,-37.85647,44.1,14.615,35.869,0.9782,0.000217074,1.4858,13.5721852681,0.243209366936,0.76804085514,2.7790931473
2015-05-20 14:27:33,44.454260000000005,-37.85647,44.8,14.615,35.869,0.9417,0.000209209,1.4858,12.9505135044,0.223483360724,0.722746976819,2.68239349555
2015-05-20 14:27:33,44.454260000000005,-37.85647,46.0,14.607,35.868,0.7446,0.000187187,1.311,12.7264248595,0.2117556085,0.700957041264,2.67228856471
2015-05-20 14:27:33,44.454260000000005,-37.85647,47.2,14.593,35.866,0.7665,0.000196625,1.3984,11.8938247397,0.188963103422,0.640504395934,2.52436545337
2015-05-20 14:27:33,44.454260000000005,-37.85647,48.5,14.58,35.864,0.6862,0.000187187,1.5732,11.0567669156,0.172351436163,0.589789409867,2.36407561187
2015-05-20 14:27:33,44.454260000000005,-37.85647,48.9,14.58,35.864,0.6862,0.000187187,1.5732,11.0567669156,0.172351436163,0.589789409867,2.36407561187
2015-05-20 14:27:33,44.454260000000005,-37.85647,49.7,14.576,35.863,0.657,0.000184041,1.2236,12.3474503348,0.183553623614,0.652780353703,2.70661451694
2015-05-20 14:27:33,44.454260000000005,-37.85647,50.6,14.572,35.863,0.6935,0.00018876,1.4858,12.3474503348,0.183553623614,0.652780353703,2.70661451694
2015-05-20 14:27:33,44.454260000000005,-37.85647,51.4,14.567,35.862,0.6935,0.00018876,1.4858,10.2235670178,0.147881992344,0.530991241237,2.23263889714
2015-05-20 14:27:33,44.454260000000005,-37.85647,52.1,14.567,35.862,0.6643,0.000193479,1.3984,11.2149457697,0.156487629487,0.578432343859,2.50959307655
2015-05-20 14:27:33,44.454260000000005,-37.85647,52.6,14.567,35.862,0.6643,0.000193479,1.3984,11.2149457697,0.156487629487,0.578432343859,2.50959307655
2015-05-20 14:27:33,44.454260000000005,-37.85647,53.4,14.574,35.865,0.5329,0.00017303,1.4858,14.0024620886,0.184898217439,0.714623419601,3.23139475483
2015-05-20 14:27:33,44.454260000000005,-37.85647,54.2,14.581,35.867,0.4964,0.000165165,1.3984,13.6216456652,0.175640399886,0.690855715409,3.17189883049
2015-05-20 14:27:33,44.454260000000005,-37.85647,54.6,14.581,35.867,0.4964,0.000165165,1.3984,13.6216456652,0.175640399886,0.690855715409,3.17189883049
2015-05-20 14:27:33,44.454260000000005,-37.85647,55.3,14.586,35.868,0.4818,0.00017303,1.5732,12.1484827116,0.150983990921,0.602914119488,2.84420822934
2015-05-20 14:27:33,44.454260000000005,-37.85647,55.9,14.586,35.868,0.4088,0.000162019,1.311,9.86327073886,0.123159148205,0.485279765217,2.28076259831
2015-05-20 14:27:33,44.454260000000005,-37.85647,56.5,14.593,35.871,0.4088,0.000171457,1.3984,9.86327073886,0.123159148205,0.485279765217,2.28076259831
2015-05-20 14:27:33,44.454260000000005,-37.85647,56.9,14.593,35.871,0.4088,0.000171457,1.3984,8.09879757732,0.0996417728321,0.39156960376,1.8317526377
2015-05-20 14:27:33,44.454260000000005,-37.85647,57.5,14.596,35.873,0.4088,0.000163592,1.3984,8.05712268472,0.097116390993,0.385267326557,1.8348750362
2015-05-20 14:27:33,44.454260000000005,-37.85647,58.2,14.595,35.872,0.3723,0.000158873,1.311,7.66774684977,0.0902539587178,0.36132427259,1.75024945013
2015-05-20 14:27:33,44.454260000000005,-37.85647,58.7,14.595,35.872,0.3723,0.000154154,1.4858,7.66774684977,0.0902539587178,0.36132427259,1.75024945013
2015-05-20 14:27:33,44.454260000000005,-37.85647,59.3,14.594,35.872,0.3723,0.000154154,1.4858,7.7631966711,0.0904811568698,0.366963757115,1.78564556034
2015-05-20 14:27:33,44.454260000000005,-37.85647,59.8,14.594,35.872,0.365,0.000152581,1.3984,8.63867510889,0.0973094418037,0.405992785831,2.03658683876
2015-05-20 14:27:33,44.454260000000005,-37.85647,60.4,14.595,35.872,0.4088,0.000152581,1.4858,8.63867510889,0.0973094418037,0.405992785831,2.03658683876
2015-05-20 14:27:33,44.454260000000005,-37.85647,60.9,14.595,35.872,0.4088,0.000152581,1.4858,7.92650265924,0.0863437500479,0.364711322948,1.86093873932
2015-05-20 14:27:33,44.454260000000005,-37.85647,61.4,14.594,35.872,0.3869,0.000163592,1.4858,7.28073917028,0.0779389398424,0.331106054327,1.70070687852
2015-05-20 14:27:33,44.454260000000005,-37.85647,62.1,14.589,35.872,0.3504,0.0001573,1.5732,7.60862809313,0.0802650161599,0.34544583474,1.80451744843
2015-05-20 14:27:33,44.454260000000005,-37.85647,62.6,14.589,35.872,0.3358,0.000162019,1.3984,7.60862809313,0.0802650161599,0.34544583474,1.80451744843
2015-05-20 14:27:33,44.454260000000005,-37.85647,63.2,14.582,35.87,0.3358,0.000162019,1.3984,6.9154202348,0.0710596029429,0.307610363315,1.6241441984
2015-05-20 14:27:33,44.454260000000005,-37.85647,63.7,14.582,35.87,0.3577,0.000155727,1.3984,7.17782114629,0.0714538187839,0.316803996217,1.71590085782
2015-05-20 14:27:33,44.454260000000005,-37.85647,64.5,14.582,35.869,0.3285,0.000163592,1.5732,6.15134571139,0.059390678812,0.260516718481,1.43962063498
2015-05-20 14:27:33,44.454260000000005,-37.85647,64.8,14.582,35.869,0.3285,0.000163592,1.5732,6.15134571139,0.059390678812,0.260516718481,1.43962063498
2015-05-20 14:27:33,44.454260000000005,-37.85647,65.4,14.577,35.869,0.3431,0.000154154,1.4858,5.23928855868,0.0495731491455,0.215708220125,1.18688471598
2015-05-20 14:27:33,44.454260000000005,-37.85647,66.1,14.571,35.867,0.3139,0.000158873,1.311,5.38306500337,0.0501032781667,0.220426160539,1.2402338583
2015-05-20 14:27:33,44.454260000000005,-37.85647,66.4,14.571,35.867,0.3139,0.000158873,1.311,5.38306500337,0.0501032781667,0.220426160539,1.2402338583
2015-05-20 14:27:33,44.454260000000005,-37.85647,67.2,14.567,35.866,0.4088,0.000155727,1.5732,4.88631344004,0.0443090491073,0.195874245001,1.10296345731
2015-05-20 14:27:33,44.454260000000005,-37.85647,67.7,14.567,35.866,0.3212,0.000158873,1.3984,4.68072891184,0.0420323342931,0.18333157875,1.05235569749
2015-05-20 14:27:33,44.454260000000005,-37.85647,68.4,14.565,35.866,0.3139,0.000149435,1.2236,4.68072891184,0.0420323342931,0.18333157875,1.05235569749
2015-05-20 14:27:33,44.454260000000005,-37.85647,68.8,14.565,35.866,0.3139,0.000149435,1.2236,4.58029125982,0.0392966589265,0.175353311346,1.03171677868
2015-05-20 14:27:33,44.454260000000005,-37.85647,69.5,14.563,35.866,0.3066,0.000149435,1.5732,4.65720213867,0.0393152540133,0.176870455281,1.05826751965
2015-05-20 14:27:33,44.454260000000005,-37.85647,70.1,14.562,35.865,0.292,0.000152581,1.3984,4.87708072939,0.0399628701741,0.187642825568,1.13510574611
2015-05-20 14:27:33,44.454260000000005,-37.85647,70.9,14.562,35.865,0.3066,0.000147862,1.311,4.87708072939,0.0399628701741,0.187642825568,1.13510574611
2015-05-20 14:27:33,44.454260000000005,-37.85647,71.5,14.561,35.865,0.2993,0.000151008,1.311,5.02192129622,0.039888658873,0.190765525089,1.18742504084
2015-05-20 14:27:33,44.454260000000005,-37.85647,72.1,14.552,35.864,0.2993,0.000151008,1.311,4.75792613629,0.0363971777494,0.175248396187,1.12106530655
2015-05-20 14:27:33,44.454260000000005,-37.85647,72.6,14.552,35.864,0.2774,0.000144716,1.311,4.53224711252,0.0335069941157,0.163446619573,1.05526108253
2015-05-20 14:27:33,44.454260000000005,-37.85647,73.4,14.548,35.862,0.2993,0.00014157,1.3984,4.42526220718,0.031760577369,0.155902158671,1.02255334391
2015-05-20 14:27:33,44.454260000000005,-37.85647,73.7,14.548,35.862,0.2993,0.00014157,1.3984,4.42526220718,0.031760577369,0.155902158671,1.02255334391
2015-05-20 14:27:33,44.454260000000005,-37.85647,74.5,14.545,35.862,0.2774,0.000143143,1.3984,4.12535776189,0.029330875704,0.140761958109,0.941837865505
2015-05-20 14:27:33,44.454260000000005,-37.85647,75.1,14.542,35.861,0.2774,0.000154154,1.3984,3.66879518969,0.0252058092579,0.117840353418,0.801040857735
2015-05-20 14:27:33,44.454260000000005,-37.85647,75.5,14.542,35.861,0.2774,0.000154154,1.3984,3.66879518969,0.0252058092579,0.117840353418,0.801040857735
2015-05-20 14:27:33,44.454260000000005,-37.85647,76.2,14.539,35.86,0.2774,0.000146289,1.3984,3.54514806639,0.0241903484702,0.111236297779,0.764804303541
2015-05-20 14:27:33,44.454260000000005,-37.85647,76.7,14.539,35.86,0.2628,0.000149435,1.311,3.60355869812,0.0242676026037,0.113022507839,0.792907546649
2015-05-20 14:27:33,44.454260000000005,-37.85647,77.5,14.536,35.86,0.2628,0.0001573,1.4858,3.28755698698,0.021678828423,0.0978610884803,0.694693494345
2015-05-20 14:27:33,44.454260000000005,-37.85647,77.9,14.536,35.86,0.2628,0.0001573,1.4858,3.28755698698,0.021678828423,0.0978610884803,0.694693494345
2015-05-20 14:27:33,44.454260000000005,-37.85647,78.5,14.533,35.86,0.2628,0.000149435,1.3984,3.12906083092,0.0194748034938,0.0904297944914,0.648806191433
2015-05-20 14:27:33,44.454260000000005,-37.85647,79.2,14.53,35.859,0.2847,0.0001573,1.5732,3.05023453221,0.0188178897896,0.0845153497316,0.628056281007
2015-05-20 14:27:33,44.454260000000005,-37.85647,79.6,14.53,35.859,0.2847,0.0001573,1.5732,3.05023453221,0.0188178897896,0.0845153497316,0.628056281007
2015-05-20 14:27:33,44.454260000000005,-37.85647,80.4,14.522,35.858,0.2628,0.00022022,1.5732,2.99267519819,0.0179493301879,0.0805114807543,0.6150332646
2015-05-20 14:27:33,44.454260000000005,-37.85647,80.9,14.522,35.858,0.2555,0.000147862,1.3984,3.05331468212,0.0178534809676,0.0831331809179,0.639203759963
2015-05-20 14:27:33,44.454260000000005,-37.85647,81.5,14.519,35.857,0.2555,0.000147862,1.311,3.05331468212,0.0178534809676,0.0831331809179,0.639203759963
2015-05-20 14:27:33,44.454260000000005,-37.85647,82.1,14.517,35.856,0.2555,0.000147862,1.311,3.11023941239,0.0179014901009,0.0833406535927,0.659504458049
2015-05-20 14:27:33,44.454260000000005,-37.85647,82.6,14.517,35.856,0.2628,0.000143143,1.3984,2.94165924796,0.0158720899416,0.0756237899704,0.608886482582
2015-05-20 14:27:33,44.454260000000005,-37.85647,83.5,14.514,35.856,0.2701,0.000144716,1.3984,2.70939814506,0.0148427673619,0.0659668800154,0.53658704018
2015-05-20 14:27:33,44.454260000000005,-37.85647,83.8,14.514,35.856,0.2701,0.000144716,1.3984,2.70939814506,0.0148427673619,0.0659668800154,0.53658704018
2015-05-20 14:27:33,44.454260000000005,-37.85647,84.6,14.513,35.855,0.2555,0.000154154,1.4858,2.6171677769,0.0138999964591,0.0607340890863,0.509624912378
2015-05-20 14:27:33,44.454260000000005,-37.85647,85.2,14.512,35.855,0.2555,0.000152581,1.3984,2.54923808892,0.0127501439075,0.0565684267873,0.488173159438
2015-05-20 14:27:33,44.454260000000005,-37.85647,85.6,14.512,35.855,0.2555,0.000152581,1.3984,2.54923808892,0.0127501439075,0.0565684267873,0.488173159438
2015-05-20 14:27:33,44.454260000000005,-37.85647,86.4,14.509,35.855,0.2482,0.000136851,1.3984,2.50282301588,0.0127083894852,0.0543484102257,0.47619766093
2015-05-20 14:27:33,44.454260000000005,-37.85647,86.9,14.509,35.855,0.2628,0.000146289,1.311,2.44366943342,0.0118459155483,0.0505894415221,0.457096058847
2015-05-20 14:27:33,44.454260000000005,-37.85647,87.7,14.508,35.855,0.2628,0.000149435,1.311,2.42895359158,0.0114780709214,0.0491344804489,0.450598355571
2015-05-20 14:27:33,44.454260000000005,-37.85647,88.1,14.508,35.855,0.2628,0.000149435,1.311,2.42895359158,0.0114780709214,0.0491344804489,0.450598355571
2015-05-20 14:27:33,44.454260000000005,-37.85647,88.7,14.504,35.854,0.2409,0.000147862,1.5732,2.42654674078,0.0118134586695,0.0493849801273,0.458688871382
2015-05-20 14:27:33,44.454260000000005,-37.85647,89.5,14.501,35.852,0.2409,0.000143143,1.4858,2.36767563437,0.0113729241576,0.0468764468772,0.439620125026
2015-05-20 14:27:33,44.454260000000005,-37.85647,90.3,14.498,35.853,0.2555,0.000158873,1.4858,2.36767563437,0.0113729241576,0.0468764468772,0.439620125026
2015-05-20 14:27:33,44.454260000000005,-37.85647,90.7,14.498,35.853,0.2555,0.000158873,1.4858,2.29911134264,0.0102447095251,0.0434089419172,0.420412501099
2015-05-20 14:27:33,44.454260000000005,-37.85647,91.4,14.486,35.85,0.2555,0.000147862,1.4858,2.29391068752,0.0104007392083,0.0417462134636,0.417216660383
2015-05-20 14:27:33,44.454260000000005,-37.85647,92.1,14.468,35.846,0.2336,0.000146289,1.3984,2.26988861387,0.0106913297018,0.0408786004598,0.412395151405
2015-05-20 14:27:33,44.454260000000005,-37.85647,92.5,14.468,35.846,0.2336,0.000146289,1.3984,2.26988861387,0.0106913297018,0.0408786004598,0.412395151405
2015-05-20 14:27:33,44.454260000000005,-37.85647,93.4,14.456,35.845,0.2628,0.000152581,1.3984,2.16244323386,0.00932357654158,0.036362828022,0.373515505791
2015-05-20 14:27:33,44.454260000000005,-37.85647,93.9,14.456,35.845,0.2263,0.000143143,1.4858,2.11500273402,0.00893713682779,0.0327388344394,0.359071134049
2015-05-20 14:27:33,44.454260000000005,-37.85647,94.5,14.452,35.845,0.2336,0.000146289,1.5732,2.11500273402,0.00893713682779,0.0327388344394,0.359071134049
2015-05-20 14:27:33,44.454260000000005,-37.85647,95.2,14.45,35.844,0.2336,0.000146289,1.5732,2.06115428413,0.00875946922535,0.0304781485182,0.340580538057
2015-05-20 14:27:33,44.454260000000005,-37.85647,95.7,14.45,35.844,0.2482,0.000143143,1.3984,2.0183494873,0.00842408147725,0.0291469637566,0.327004772353
2015-05-20 14:27:33,44.454260000000005,-37.85647,96.6,14.447,35.843,0.2409,0.00014157,1.3984,1.96198970915,0.0081875857819,0.027552017569,0.312138798126
2015-05-20 14:27:33,44.454260000000005,-37.85647,96.9,14.447,35.843,0.2409,0.00014157,1.3984,1.96198970915,0.0081875857819,0.027552017569,0.312138798126
2015-05-20 14:27:33,44.454260000000005,-37.85647,97.7,14.442,35.843,0.219,0.000147862,1.311,1.92530264724,0.00779962465192,0.0260619865407,0.295783824418
2015-05-20 14:27:33,44.454260000000005,-37.85647,98.4,14.438,35.842,0.2336,0.000152581,1.3984,1.88440553119,0.00776091306204,0.0225941868752,0.283230175546
2015-05-20 14:27:33,44.454260000000005,-37.85647,98.7,14.438,35.842,0.2336,0.000152581,1.3984,1.88440553119,0.00776091306204,0.0225941868752,0.283230175546
2015-05-20 14:27:33,44.454260000000005,-37.85647,99.6,14.434,35.841,0.2263,0.000155727,1.4858,1.85415737563,0.00723399591949,0.0218612542867,0.273062294246
2015-05-20 14:27:33,44.454260000000005,-37.85647,100.4,14.432,35.841,0.2336,0.000144716,1.6606,1.82705515207,0.00660328438313,0.0205975570856,0.262780660342
2015-05-20 14:27:33,44.454260000000005,-37.85647,101.1,14.43,35.84,0.2409,0.000144716,1.4858,1.78474178619,0.00727575034176,0.0190294290988,0.25132781639
2015-05-20 14:27:33,44.454260000000005,-37.85647,101.5,14.43,35.84,0.2409,0.000144716,1.4858,1.78474178619,0.00727575034176,0.0190294290988,0.25132781639
