datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,0.5,3.406,34.815,nan,nan,nan,330.907636144,17.9669218163,28.1002971192,29.4434425887
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,1.0,3.403,34.818,0.0949,0.000100672,2.0976,379.855316016,20.4870469934,33.2351703763,37.0705330573
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,1.2,3.417,34.8,0.0803,8.4942e-05,1.9228,351.126649479,18.4298603649,30.355756733,34.8174374664
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,1.5,3.416,34.804,0.1168,0.000106964,2.3598,284.943360064,16.5181008393,26.4385971878,29.011037747
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,1.8,3.412,34.808,0.0803,0.000103818,2.0976,284.943360064,16.5181008393,26.4385971878,29.011037747
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,2.0,3.407,34.814,0.0876,9.1234e-05,1.9228,256.083686548,15.7796960265,25.5431047487,28.2122639345
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,2.3,3.409,34.81,0.1241,0.000108537,2.4472,256.083686548,15.7796960265,25.5431047487,28.2122639345
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,2.5,3.405,34.813,0.0949,9.1234e-05,2.4472,256.083686548,15.7796960265,25.5431047487,28.2122639345
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,2.9,3.42,34.806,0.0438,0.000108537,1.8354,230.216161974,14.5135330662,23.9674924209,27.0489746006
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,3.3,3.423,34.808,0.1095,8.9661e-05,2.0102,224.054163433,14.3717257506,24.2904896533,28.1247329634
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,3.6,3.418,34.807,0.1022,8.6515e-05,2.0976,224.054163433,14.3717257506,24.2904896533,28.1247329634
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,3.9,3.417,34.808,0.1022,8.4942e-05,1.5732,224.054163433,14.3717257506,24.2904896533,28.1247329634
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,4.1,3.414,34.807,0.1241,8.4942e-05,2.2724,182.366702587,11.9924526087,20.119364693,23.1331690897
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,4.4,3.415,34.808,0.1095,9.438e-05,2.185,182.366702587,11.9924526087,20.119364693,23.1331690897
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,4.7,3.415,34.808,0.1168,0.000121121,2.185,182.366702587,11.9924526087,20.119364693,23.1331690897
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,5.3,3.416,34.81,0.1095,9.5953e-05,1.9228,170.152557735,11.0609077289,19.6401676494,23.922153276
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,5.7,3.41,34.807,0.1241,8.9661e-05,2.0976,158.73450007,10.3753072152,18.4095797275,22.4564998609
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,6.1,3.423,34.807,0.0292,9.2807e-05,2.2724,158.73450007,10.3753072152,18.4095797275,22.4564998609
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,6.5,3.429,34.809,0.1095,8.6515e-05,2.0976,158.73450007,10.3753072152,18.4095797275,22.4564998609
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,7.1,3.404,34.81,0.1022,9.438e-05,1.6606,135.898566608,8.51503038508,15.7937103123,20.3319306299
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,7.4,3.411,34.806,0.1168,9.1234e-05,1.9228,135.898566608,8.51503038508,15.7937103123,20.3319306299
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,7.8,3.438,34.809,0.1241,9.2807e-05,1.6606,125.9883468,7.69966726975,14.7035949477,19.5227062112
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,8.3,3.428,34.81,0.0438,7.5504e-05,2.185,125.9883468,7.69966726975,14.7035949477,19.5227062112
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,8.7,3.428,34.808,0.1095,9.438e-05,2.0102,125.9883468,7.69966726975,14.7035949477,19.5227062112
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,9.2,3.429,34.809,0.1168,0.000102245,1.8354,105.498613053,6.22363187604,12.2481290231,16.9032496562
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,9.7,3.428,34.808,0.1168,0.000102245,1.8354,105.498613053,6.22363187604,12.2481290231,16.9032496562
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,10.4,3.43,34.808,0.1314,8.4942e-05,1.9228,116.531288243,6.87584981366,13.6039953706,18.8945872558
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,10.6,3.43,34.808,0.1314,8.4942e-05,1.9228,116.531288243,6.87584981366,13.6039953706,18.8945872558
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,11.9,3.436,34.809,0.1168,9.7526e-05,2.185,111.170229286,6.22814033937,12.8358560838,18.6911719252
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,12.9,3.43,34.807,0.146,8.6515e-05,1.8354,104.89774391,5.50752189623,11.9172236632,18.3474212236
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,13.7,3.417,34.807,0.1387,0.000117975,1.6606,104.89774391,5.50752189623,11.9172236632,18.3474212236
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,14.5,3.432,34.805,0.1387,0.000117975,1.6606,100.011391774,5.03527904228,11.2078180046,17.8559848554
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,15.5,3.427,34.809,0.1314,8.9661e-05,2.0976,91.5206335125,4.51000773397,10.1799444424,16.54508026
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,16.3,3.428,34.808,0.146,8.8088e-05,1.748,91.5206335125,4.51000773397,10.1799444424,16.54508026
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,17.1,3.429,34.808,0.146,8.8088e-05,1.748,82.4355456219,3.98637008855,9.1143350193,15.0901728766
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,18.2,3.432,34.808,0.1533,8.4942e-05,2.0102,77.0266553416,3.34323534372,8.23863323355,14.8077229556
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,18.5,3.432,34.808,0.1533,8.4942e-05,2.0102,77.0266553416,3.34323534372,8.23863323355,14.8077229556
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,19.8,3.42,34.807,0.1752,9.7526e-05,2.2724,68.148850705,2.86210386922,7.19903098176,13.2965836849
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,20.9,3.416,34.809,0.1606,9.1234e-05,2.0976,64.7234608792,2.54821660576,6.68231085455,12.948758597
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,21.5,3.412,34.805,0.1606,9.1234e-05,2.0976,64.7234608792,2.54821660576,6.68231085455,12.948758597
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,22.6,3.415,34.807,0.1679,8.9661e-05,1.748,59.9823362642,2.2101626603,6.03702220947,12.2909107302
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,23.8,3.415,34.807,0.1752,8.6515e-05,2.0976,54.9143868484,1.88937594344,5.37772798001,11.5058973933
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,24.6,3.414,34.809,0.1752,8.9661e-05,1.8354,54.9143868484,1.88937594344,5.37772798001,11.5058973933
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,25.3,3.448,34.809,0.1752,8.9661e-05,1.8354,51.4781352377,1.67511405532,4.92438928143,10.9789257612
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,26.5,3.436,34.809,0.1679,0.000124267,1.9228,47.4620957108,1.44658364994,4.41574997915,10.3252809427
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,27.3,3.426,34.809,0.1606,9.5953e-05,1.9228,47.4620957108,1.44658364994,4.41574997915,10.3252809427
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,28.1,3.445,34.811,0.1606,9.5953e-05,1.9228,44.7843271453,1.24801719844,4.02184837073,9.99214512597
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,29.3,3.448,34.811,0.1898,8.4942e-05,1.9228,41.2048253466,1.10907082151,3.62822673255,9.27811838286
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,30.7,3.454,34.809,0.1752,8.9661e-05,1.9228,39.5826427283,0.978371534636,3.37429108268,9.11381738163
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,31.5,3.46,34.813,0.1752,8.6515e-05,1.9228,39.5826427283,0.978371534636,3.37429108268,9.11381738163
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,32.4,3.458,34.813,0.1752,8.6515e-05,1.9228,37.0100171695,0.890799832671,3.10503192542,8.58304939449
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,33.8,3.464,34.813,0.1606,9.1234e-05,2.185,35.7176388939,0.808201640252,2.92074756377,8.4208334895
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,34.9,3.468,34.814,0.1752,8.6515e-05,1.9228,34.0018096576,0.705336662685,2.67718024295,8.18708790488
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,35.5,3.468,34.813,0.1752,8.6515e-05,1.9228,34.0018096576,0.705336662685,2.67718024295,8.18708790488
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,36.6,3.467,34.813,0.1752,9.1234e-05,2.0102,32.6689560452,0.635262261252,2.50259581826,7.9929569402
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,37.7,3.466,34.813,0.1898,9.2807e-05,1.8354,31.7715450827,0.581508936585,2.36711881395,7.88735669949
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,38.6,3.472,34.814,0.1679,9.438e-05,1.9228,31.7715450827,0.581508936585,2.36711881395,7.88735669949
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,39.4,3.477,34.814,0.1679,9.438e-05,1.9228,30.9840521331,0.535934914434,2.25247277349,7.7910256393
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,40.5,3.48,34.814,0.1752,9.7526e-05,1.8354,30.2572334933,0.503125574167,2.16162125543,7.69316002336
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,41.4,3.488,34.816,0.1679,8.6515e-05,2.0102,30.2572334933,0.503125574167,2.16162125543,7.69316002336
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,42.2,3.477,34.812,0.1679,8.6515e-05,2.0102,29.2595551383,0.459393817983,2.03581206518,7.54118792678
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,43.3,3.484,34.814,0.1752,9.9099e-05,1.9228,27.7393386383,0.412005253449,1.88295863495,7.24537925349
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,44.4,3.482,34.811,0.1679,8.3369e-05,2.0976,25.7880675413,0.363353913472,1.70352984119,6.8138653819
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,45.0,3.435,34.804,0.1679,8.3369e-05,2.0976,25.7880675413,0.363353913472,1.70352984119,6.8138653819
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,46.2,3.386,34.805,0.219,9.438e-05,2.0102,24.1501784802,0.317419653775,1.54435763024,6.46637382103
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,47.7,3.458,34.809,0.2117,9.2807e-05,2.0102,22.8729765211,0.2828779276,1.41628244938,6.20743313933
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,48.6,3.403,34.815,0.2263,9.438e-05,2.0102,22.8729765211,0.2828779276,1.41628244938,6.20743313933
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,49.4,3.337,34.798,0.2263,9.438e-05,2.0102,22.105187244,0.253818202071,1.32415367765,6.08835017812
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,50.9,3.335,34.798,0.2482,9.2807e-05,2.0976,21.8422562062,0.236280668534,1.26658944097,6.08565435188
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,52.1,3.343,34.799,0.2336,8.9661e-05,1.748,21.4753778481,0.213761680278,1.19725054058,6.07294443123
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,52.4,3.343,34.799,0.2336,8.9661e-05,1.748,21.4753778481,0.213761680278,1.19725054058,6.07294443123
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,53.8,3.343,34.8,0.2409,8.9661e-05,1.748,20.7874054707,0.192823950589,1.11778320142,5.96671054434
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,55.0,3.349,34.8,0.219,9.7526e-05,1.9228,20.3120601753,0.173977322937,1.05049456722,5.90263801043
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,56.4,3.346,34.799,0.2555,8.9661e-05,1.9228,20.0366731042,0.162492152074,1.00487503932,5.88760306389
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,56.7,3.346,34.799,0.2555,8.9661e-05,1.9228,20.0366731042,0.162492152074,1.00487503932,5.88760306389
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,57.9,3.345,34.799,0.2409,9.438e-05,1.8354,19.7630544106,0.152353265497,0.961593999591,5.86635562388
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,58.5,3.347,34.799,0.2409,9.438e-05,1.8354,19.7630544106,0.152353265497,0.961593999591,5.86635562388
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,59.6,3.347,34.799,0.2409,8.9661e-05,1.9228,19.6464459715,0.140851190009,0.921026313437,5.91234397886
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,60.7,3.348,34.799,0.2409,9.438e-05,1.748,25.3146299267,0.148976228681,1.08007710571,7.90949510953
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,61.6,3.348,34.799,0.2409,8.9661e-05,1.9228,25.3146299267,0.148976228681,1.08007710571,7.90949510953
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,62.4,3.348,34.799,0.2409,8.9661e-05,1.9228,24.0227082562,0.134274783979,0.99404048617,7.58264992213
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,63.5,3.348,34.799,0.2336,9.5953e-05,1.9228,19.590655015,0.116890237292,0.831190645242,6.09235388319
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,64.3,3.348,34.8,0.2336,9.1234e-05,2.0102,19.590655015,0.116890237292,0.831190645242,6.09235388319
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,65.0,3.35,34.8,0.2336,9.1234e-05,2.0102,17.1212609125,0.100006574627,0.711549051783,5.32447798328
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,66.1,3.351,34.8,0.2409,9.2807e-05,2.0976,15.8170650768,0.0892369765139,0.641242633222,4.94248652811
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,67.4,3.353,34.799,0.2482,9.7526e-05,1.9228,15.3716119398,0.0808862611066,0.600168348307,4.84814475797
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,68.5,3.353,34.799,0.2263,9.5953e-05,2.0102,19.3956111003,0.0866018836625,0.700143359367,6.30580870928
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,69.0,3.353,34.799,0.2263,9.5953e-05,2.0102,19.3956111003,0.0866018836625,0.700143359367,6.30580870928
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,70.1,3.35,34.799,0.219,8.9661e-05,2.0102,15.5681069301,0.0723176450907,0.563275934494,5.0208996207
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,70.7,3.351,34.798,0.219,8.9661e-05,2.0102,15.5681069301,0.0723176450907,0.563275934494,5.0208996207
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,71.8,3.349,34.8,0.2482,9.438e-05,1.8354,15.2572710483,0.0659731705071,0.528770929969,4.96769432572
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,72.9,3.348,34.799,0.2409,9.7526e-05,2.0102,17.4928446253,0.0657026965167,0.556383656872,5.86470483065
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,73.5,3.35,34.799,0.2409,9.7526e-05,2.0102,17.4928446253,0.0657026965167,0.556383656872,5.86470483065
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,74.6,3.35,34.799,0.2482,8.9661e-05,2.0102,18.8587750233,0.0631896550534,0.569699630365,6.42695385056
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,75.8,3.348,34.799,0.2409,9.9099e-05,2.0976,13.9708673348,0.0509239976813,0.428572532137,4.67582640704
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,76.4,3.349,34.799,0.2409,9.9099e-05,2.0976,13.9708673348,0.0509239976813,0.428572532137,4.67582640704
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,77.6,3.352,34.799,0.2336,9.9099e-05,1.9228,14.5605960866,0.0494696928442,0.425002174956,4.93071285764
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,78.7,3.351,34.799,0.2409,0.000106964,1.9228,10.519261409,0.0405284989065,0.31280277959,3.47151407448
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,79.3,3.35,34.799,0.2409,0.000106964,1.9228,10.519261409,0.0405284989065,0.31280277959,3.47151407448
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,80.4,3.349,34.799,0.2409,8.6515e-05,1.8354,9.22539336236,0.0368500526371,0.271628884215,3.01584489294
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,81.9,3.348,34.799,0.2409,8.8088e-05,2.0102,8.67677842062,0.0345239763196,0.246883052455,2.83790489944
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,83.0,3.346,34.798,0.2263,8.9661e-05,1.9228,8.15848128608,0.0325086069987,0.225677517915,2.67471188169
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,83.6,3.345,34.799,0.2263,8.9661e-05,1.9228,8.15848128608,0.0325086069987,0.225677517915,2.67471188169
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,84.6,3.342,34.798,0.2336,9.438e-05,2.0102,7.78697109451,0.0306245866093,0.209553885085,2.55524569569
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,85.7,3.341,34.798,0.2263,8.8088e-05,2.0102,7.28558382818,0.0287730230988,0.189984260798,2.3967631953
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,86.5,3.348,34.798,0.2409,9.9099e-05,2.0102,7.28558382818,0.0287730230988,0.189984260798,2.3967631953
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,87.2,3.346,34.799,0.2409,9.9099e-05,2.0102,6.92023006688,0.0271052128554,0.172936431508,2.27908391913
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,88.3,3.348,34.798,0.2482,9.5953e-05,1.9228,6.82049667025,0.0252676801832,0.163338757359,2.26458929745
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,88.6,3.348,34.798,0.2482,9.5953e-05,1.9228,6.82049667025,0.0252676801832,0.163338757359,2.26458929745
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,89.8,3.347,34.799,0.2409,9.1234e-05,1.8354,8.0619325168,0.0249229948917,0.178759222856,2.71705518361
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,90.9,3.347,34.798,0.2336,0.000105391,1.748,7.89674980416,0.0247683175784,0.168657602295,2.6945128414
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,91.7,3.349,34.799,0.2409,9.2807e-05,1.9228,7.89674980416,0.0247683175784,0.168657602295,2.6945128414
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,92.5,3.351,34.798,0.2409,9.2807e-05,1.9228,6.8846380834,0.0227931812635,0.141629571112,2.34586001003
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,93.5,3.349,34.799,0.2336,0.000100672,1.9228,7.94911235259,0.0224469745558,0.152515108314,2.80268024643
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,94.5,3.35,34.799,0.2409,9.2807e-05,1.9228,6.93077454992,0.0208055355265,0.128701724768,2.42418502719
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,95.0,3.347,34.798,0.2409,9.2807e-05,1.9228,6.93077454992,0.0208055355265,0.128701724768,2.42418502719
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,96.0,3.339,34.798,0.2482,9.2807e-05,1.8354,5.70723917255,0.0202522471699,0.105798686525,1.94672062611
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,97.3,3.337,34.798,0.2409,9.2807e-05,2.0102,6.2835909416,0.0198132340743,0.107943553183,2.20143561951
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,98.4,3.344,34.798,0.2555,8.8088e-05,1.9228,6.44736127395,0.0190312261495,0.107650026501,2.29678708205
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,98.7,3.344,34.798,0.2555,8.8088e-05,1.9228,6.44736127395,0.0190312261495,0.107650026501,2.29678708205
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,99.6,3.343,34.798,0.2555,0.000102245,2.0102,5.37804234686,0.0183868218674,0.088635037972,1.85097793193
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,100.3,3.342,34.798,0.2482,0.000102245,2.0976,5.30548082542,0.0178056408805,0.0855795313066,1.83527648349
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,101.1,3.342,34.798,0.2555,9.1234e-05,2.0102,4.72000082316,0.0176169852722,0.073788658797,1.60147816404
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,101.3,3.342,34.798,0.2555,9.1234e-05,2.0102,4.72000082316,0.0176169852722,0.073788658797,1.60147816404
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,102.0,3.343,34.798,0.2409,9.9099e-05,2.0102,3.8995007395,0.017306447322,0.0601871156709,1.26389688453
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,102.7,3.343,34.798,0.2336,8.9661e-05,1.8354,3.64583336865,0.0165675461895,0.0546015622536,1.16649318147
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,103.3,3.344,34.798,0.2555,0.000121121,1.8354,3.64583336865,0.0165675461895,0.0546015622536,1.16649318147
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,103.8,3.344,34.798,0.2555,0.000121121,1.8354,3.52625312669,0.0160529694227,0.0503687070996,1.12845674083
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,104.5,3.345,34.798,0.2409,9.438e-05,1.9228,3.47513269901,0.0161936158977,0.0496761491652,1.11122543032
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,105.4,3.344,34.798,0.2555,9.9099e-05,1.8354,3.43621678491,0.015827292687,0.0470408925485,1.09344661639
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,105.6,3.344,34.798,0.2555,9.9099e-05,1.8354,3.43621678491,0.015827292687,0.0470408925485,1.09344661639
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,106.4,3.342,34.798,0.2409,9.1234e-05,1.8354,3.39545897212,0.0158242498546,0.0451898472779,1.08118590808
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,107.1,3.341,34.797,0.2482,9.2807e-05,2.0102,3.30803843605,0.0163466027486,0.0430664941215,1.05169416537
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,107.5,3.341,34.797,0.2482,9.2807e-05,2.0102,3.30803843605,0.0163466027486,0.0430664941215,1.05169416537
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,108.1,3.332,34.797,0.2555,9.5953e-05,2.0102,3.2328611089,0.0156511465007,0.0419483814394,1.01945855526
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,108.7,3.332,34.797,0.2701,9.438e-05,2.0102,3.11080436451,0.0154981596499,0.0384752770747,0.974192197988
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,109.4,3.327,34.797,0.2701,0.000100672,1.9228,2.9615409191,0.0156665297089,0.034514435101,0.920386112564
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,109.7,3.327,34.797,0.2701,0.000100672,1.9228,2.9615409191,0.0156665297089,0.034514435101,0.920386112564
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,110.2,3.328,34.797,0.2628,9.438e-05,1.9228,2.836868369,0.0155165856905,0.0334661676232,0.86902874518
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,110.7,3.328,34.797,0.2482,9.5953e-05,1.8354,2.70522291673,0.0153373966719,0.0310843577399,0.819067332065
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,111.4,3.332,34.797,0.2628,0.00011011,2.0102,2.60821367277,0.0152385046191,0.0277512384897,0.783570169787
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,111.6,3.332,34.797,0.2628,0.00011011,2.0102,2.60821367277,0.0152385046191,0.0277512384897,0.783570169787
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,112.4,3.328,34.797,0.2555,9.9099e-05,2.0102,2.53239787234,0.015304939793,0.0258409574127,0.753616514196
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,113.3,3.329,34.797,0.2482,0.000113256,2.0102,2.44876561109,0.0145800694988,0.0237258560105,0.728537102407
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,113.6,3.329,34.797,0.2482,0.000113256,2.0102,2.44876561109,0.0145800694988,0.0237258560105,0.728537102407
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,114.5,3.328,34.796,0.2555,9.438e-05,1.9228,2.41635825496,0.0142864361729,0.0217212691723,0.720666361042
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,115.5,3.33,34.796,0.2628,9.9099e-05,2.0102,2.41274797875,0.0139370175866,0.021405934283,0.716604675273
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,116.4,3.329,34.796,0.2555,9.438e-05,1.9228,2.37323228672,0.0142693625023,0.0201342800333,0.71064729686
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,116.7,3.329,34.796,0.2555,9.438e-05,1.9228,2.37323228672,0.0142693625023,0.0201342800333,0.71064729686
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,117.8,3.329,34.796,0.2263,9.1234e-05,2.0102,2.38182652409,0.0147207159738,0.0193930956907,0.714287380143
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,118.6,3.331,34.797,0.2482,9.1234e-05,1.9228,2.31085925109,0.014066845102,0.0182293036554,0.688178120762
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,119.5,3.329,34.796,0.2555,9.2807e-05,1.9228,2.25382617384,0.0136542032204,0.0158849213711,0.668813948958
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,119.9,3.329,34.796,0.2555,9.2807e-05,1.9228,2.25382617384,0.0136542032204,0.0158849213711,0.668813948958
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,120.8,3.329,34.796,0.2628,9.2807e-05,1.748,2.1435521637,0.014862883865,0.0145027525573,0.625087669397
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,121.6,3.328,34.796,0.2482,9.2807e-05,1.8354,2.07106029388,0.0146558022161,0.0144408644015,0.592306764654
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,122.1,3.329,34.796,0.2482,9.2807e-05,1.8354,2.07106029388,0.0146558022161,0.0144408644015,0.592306764654
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,122.9,3.329,34.796,0.2482,9.5953e-05,1.8354,2.0221687184,0.0144424658561,0.012085872719,0.565397371675
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,123.6,3.329,34.796,0.2482,9.5953e-05,2.0102,2.0221687184,0.0144424658561,0.012085872719,0.565397371675
2014-03-05 16:39:06,52.552491999999994,-49.88517933333333,124.2,3.33,34.796,0.2482,9.5953e-05,2.0102,1.94419371741,0.0139385390028,0.0112209120648,0.536751318817
