datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-07 16:30:58,57.66789166666666,-55.502871,0.4,6.091,34.371,nan,nan,nan,nan,nan,nan,nan
2013-07-07 16:30:58,57.66789166666666,-55.502871,0.7,6.091,34.371,0.511,0.000410553,2.0976,415.0324776,19.7657499986,32.3486207756,36.5129917938
2013-07-07 16:30:58,57.66789166666666,-55.502871,1.0,6.091,34.365,0.5767,0.000352352,1.8354,652.497431863,30.0332687644,50.5115464369,59.3180983776
2013-07-07 16:30:58,57.66789166666666,-55.502871,1.2,6.092,34.363,0.5767,0.000397969,2.185,568.4185837,26.5875861564,44.5518266599,52.2346578261
2013-07-07 16:30:58,57.66789166666666,-55.502871,1.4,6.091,34.376,0.5986,0.000360217,1.8354,386.363672771,18.8023850371,31.4997071308,36.8930069355
2013-07-07 16:30:58,57.66789166666666,-55.502871,1.7,6.093,34.38,0.6351,0.000545831,1.6606,383.45066743,18.7887747859,31.7326125959,37.733838288
2013-07-07 16:30:58,57.66789166666666,-55.502871,2.1,6.094,34.379,0.6132,0.000415272,2.0976,340.196961964,16.9068321439,29.2309288912,35.9446542486
2013-07-07 16:30:58,57.66789166666666,-55.502871,2.3,6.093,34.379,0.6132,0.00039325,2.0976,340.196961964,16.9068321439,29.2309288912,35.9446542486
2013-07-07 16:30:58,57.66789166666666,-55.502871,2.5,6.091,34.381,0.6497,0.000473473,2.0102,340.196961964,16.9068321439,29.2309288912,35.9446542486
2013-07-07 16:30:58,57.66789166666666,-55.502871,2.7,6.088,34.386,0.6424,0.000355498,2.0976,304.933687747,15.1710661558,26.3737148241,32.8414603335
2013-07-07 16:30:58,57.66789166666666,-55.502871,3.0,6.085,34.386,0.6643,0.000353925,1.748,304.933687747,15.1710661558,26.3737148241,32.8414603335
2013-07-07 16:30:58,57.66789166666666,-55.502871,3.3,6.086,34.387,0.6643,0.000369655,2.4472,278.035230033,13.7991463438,24.6201180542,31.8893540868
2013-07-07 16:30:58,57.66789166666666,-55.502871,3.5,6.09,34.386,0.6716,0.000368082,2.5346,278.035230033,13.7991463438,24.6201180542,31.8893540868
2013-07-07 16:30:58,57.66789166666666,-55.502871,3.7,6.088,34.386,0.7519,0.000423137,2.0102,278.035230033,13.7991463438,24.6201180542,31.8893540868
2013-07-07 16:30:58,57.66789166666666,-55.502871,4.0,6.076,34.382,0.8322,0.000385385,2.622,268.255769554,13.1979599172,24.0717568706,32.0959351634
2013-07-07 16:30:58,57.66789166666666,-55.502871,4.3,6.072,34.386,0.7738,0.000390104,1.9228,268.255769554,13.1979599172,24.0717568706,32.0959351634
2013-07-07 16:30:58,57.66789166666666,-55.502871,4.6,6.071,34.387,0.7811,0.000385385,1.748,227.995161066,11.1621933074,20.4758513748,27.6659612624
2013-07-07 16:30:58,57.66789166666666,-55.502871,4.9,6.071,34.387,0.8614,0.000514371,1.8354,227.995161066,11.1621933074,20.4758513748,27.6659612624
2013-07-07 16:30:58,57.66789166666666,-55.502871,5.2,6.066,34.388,0.8395,0.000402688,2.0976,227.995161066,11.1621933074,20.4758513748,27.6659612624
2013-07-07 16:30:58,57.66789166666666,-55.502871,5.5,6.07,34.387,0.8468,0.000475046,2.0976,210.880335191,10.1234634733,19.0374218068,26.6914084797
2013-07-07 16:30:58,57.66789166666666,-55.502871,5.7,6.07,34.387,0.8614,0.000368082,2.0976,210.880335191,10.1234634733,19.0374218068,26.6914084797
2013-07-07 16:30:58,57.66789166666666,-55.502871,6.0,6.076,34.386,0.8322,0.000438867,2.2724,191.726856377,9.10079979415,17.2764314652,24.6485669044
2013-07-07 16:30:58,57.66789166666666,-55.502871,6.3,6.075,34.386,0.9198,0.000355498,2.185,191.726856377,9.10079979415,17.2764314652,24.6485669044
2013-07-07 16:30:58,57.66789166666666,-55.502871,6.5,6.076,34.387,0.8833,0.000434148,2.185,191.726856377,9.10079979415,17.2764314652,24.6485669044
2013-07-07 16:30:58,57.66789166666666,-55.502871,6.8,6.077,34.386,0.8614,0.000379093,2.0976,176.832567065,8.14325999721,15.8844460111,23.5664372915
2013-07-07 16:30:58,57.66789166666666,-55.502871,7.1,6.08,34.386,0.9125,0.000357071,1.9228,176.832567065,8.14325999721,15.8844460111,23.5664372915
2013-07-07 16:30:58,57.66789166666666,-55.502871,7.4,6.082,34.386,0.8687,0.00036179,1.9228,166.122297666,7.40288461239,14.7909220827,22.7459720725
2013-07-07 16:30:58,57.66789166666666,-55.502871,7.6,6.081,34.386,0.8833,0.000401115,2.0102,166.122297666,7.40288461239,14.7909220827,22.7459720725
2013-07-07 16:30:58,57.66789166666666,-55.502871,7.9,6.082,34.385,0.9417,0.000457743,1.8354,166.122297666,7.40288461239,14.7909220827,22.7459720725
2013-07-07 16:30:58,57.66789166666666,-55.502871,8.2,6.083,34.386,0.9855,0.000404261,2.3598,159.435315434,6.87439855165,14.0514328862,22.329197722
2013-07-07 16:30:58,57.66789166666666,-55.502871,8.5,6.077,34.387,1.0366,0.000464035,1.9228,159.435315434,6.87439855165,14.0514328862,22.329197722
2013-07-07 16:30:58,57.66789166666666,-55.502871,8.8,6.069,34.386,1.022,0.000405834,2.185,148.852903213,6.0653056996,12.8296451653,21.4738336462
2013-07-07 16:30:58,57.66789166666666,-55.502871,9.1,6.066,34.387,1.0439,0.000372801,2.7968,148.852903213,6.0653056996,12.8296451653,21.4738336462
2013-07-07 16:30:58,57.66789166666666,-55.502871,9.4,6.062,34.386,1.0804,0.000386958,2.3598,148.852903213,6.0653056996,12.8296451653,21.4738336462
2013-07-07 16:30:58,57.66789166666666,-55.502871,9.7,6.059,34.386,1.0804,0.000379093,2.185,141.416496517,5.56114843621,12.0056824673,20.7506384986
2013-07-07 16:30:58,57.66789166666666,-55.502871,10.0,6.065,34.385,1.0804,0.000379093,2.185,141.416496517,5.56114843621,12.0056824673,20.7506384986
2013-07-07 16:30:58,57.66789166666666,-55.502871,10.5,6.068,34.385,1.1388,0.000391677,1.9228,135.953931915,5.18147868641,11.3828117752,20.1997263612
2013-07-07 16:30:58,57.66789166666666,-55.502871,11.2,6.022,34.388,1.2775,0.000388531,2.2724,127.963674796,4.71440104045,10.5371882226,19.248475744
2013-07-07 16:30:58,57.66789166666666,-55.502871,11.6,6.022,34.388,1.2775,0.000388531,2.2724,127.963674796,4.71440104045,10.5371882226,19.248475744
2013-07-07 16:30:58,57.66789166666666,-55.502871,12.2,6.016,34.389,1.387,0.000402688,1.9228,120.967981057,4.3044706606,9.79373523706,18.4272380012
2013-07-07 16:30:58,57.66789166666666,-55.502871,12.8,6.016,34.389,1.4235,0.000386958,2.0976,113.271789255,3.7817232127,8.90102894373,17.6268363116
2013-07-07 16:30:58,57.66789166666666,-55.502871,13.6,6.006,34.386,1.5257,0.000380666,2.0976,109.000635151,3.55642615483,8.46362526646,17.0700247765
2013-07-07 16:30:58,57.66789166666666,-55.502871,14.3,6.006,34.386,1.5622,0.000407407,1.9228,98.6747537566,3.02658299084,7.42905894232,15.7379080818
2013-07-07 16:30:58,57.66789166666666,-55.502871,14.6,6.006,34.386,1.5622,0.000407407,1.9228,98.6747537566,3.02658299084,7.42905894232,15.7379080818
2013-07-07 16:30:58,57.66789166666666,-55.502871,15.3,5.988,34.387,1.7593,0.000396396,2.185,91.0748630736,2.63335556322,6.65933531875,14.7578725341
2013-07-07 16:30:58,57.66789166666666,-55.502871,16.0,5.957,34.389,1.8542,0.000383812,2.0102,83.7891670289,2.35586311086,6.02747581407,13.6776184586
2013-07-07 16:30:58,57.66789166666666,-55.502871,16.4,5.957,34.389,1.8542,0.000383812,2.0102,83.7891670289,2.35586311086,6.02747581407,13.6776184586
2013-07-07 16:30:58,57.66789166666666,-55.502871,17.0,5.953,34.389,1.9929,0.000379093,1.9228,78.2868739113,2.14286873149,5.54744858506,12.8626083947
2013-07-07 16:30:58,57.66789166666666,-55.502871,17.7,5.953,34.389,2.0951,0.000353925,2.0102,71.121361756,1.83215903028,4.87851630679,11.8460635075
2013-07-07 16:30:58,57.66789166666666,-55.502871,18.5,5.901,34.394,2.1462,0.000375947,1.8354,65.1428023937,1.58260113165,4.32726700921,10.9914415846
2013-07-07 16:30:58,57.66789166666666,-55.502871,18.7,5.901,34.394,2.1462,0.000375947,1.8354,65.1428023937,1.58260113165,4.32726700921,10.9914415846
2013-07-07 16:30:58,57.66789166666666,-55.502871,19.5,5.878,34.396,2.1316,0.000344487,2.0976,60.7200863406,1.4058719049,3.93077582354,10.3474016825
2013-07-07 16:30:58,57.66789166666666,-55.502871,20.3,5.854,34.395,2.1462,0.00034606,2.185,56.4480499827,1.24268345135,3.55308920666,9.71907095949
2013-07-07 16:30:58,57.66789166666666,-55.502871,20.6,5.854,34.395,2.1462,0.00034606,2.185,56.4480499827,1.24268345135,3.55308920666,9.71907095949
2013-07-07 16:30:58,57.66789166666666,-55.502871,21.4,5.768,34.4,2.0659,0.000397969,2.0976,52.0323764834,1.09345906278,3.19103877971,9.04421652645
2013-07-07 16:30:58,57.66789166666666,-55.502871,22.2,5.735,34.402,2.1097,0.000404261,2.0976,46.2904275813,0.906532121369,2.7294954799,8.16431612477
2013-07-07 16:30:58,57.66789166666666,-55.502871,22.6,5.735,34.402,2.1097,0.000404261,2.0976,46.2904275813,0.906532121369,2.7294954799,8.16431612477
2013-07-07 16:30:58,57.66789166666666,-55.502871,23.4,5.71,34.406,1.9929,0.000357071,2.185,41.0913667092,0.74477785615,2.32426362368,7.35473333009
2013-07-07 16:30:58,57.66789166666666,-55.502871,24.3,5.694,34.407,1.9345,0.000599313,2.185,38.1474050878,0.665723718236,2.11026233783,6.88486467623
2013-07-07 16:30:58,57.66789166666666,-55.502871,25.1,5.692,34.406,1.8907,0.000349206,2.185,35.2927755529,0.584014370968,1.89419722934,6.43988851543
2013-07-07 16:30:58,57.66789166666666,-55.502871,25.5,5.692,34.406,1.8907,0.000349206,2.185,35.2927755529,0.584014370968,1.89419722934,6.43988851543
2013-07-07 16:30:58,57.66789166666666,-55.502871,26.2,5.69,34.406,2.1024,0.000328757,2.0976,32.6391335385,0.506765477893,1.69012221428,6.03446595681
2013-07-07 16:30:58,57.66789166666666,-55.502871,27.0,5.68,34.407,2.0586,0.000382239,2.0976,30.6393229937,0.457078560626,1.54808152899,5.71288155119
2013-07-07 16:30:58,57.66789166666666,-55.502871,27.4,5.68,34.407,2.0586,0.000382239,2.0976,30.6393229937,0.457078560626,1.54808152899,5.71288155119
2013-07-07 16:30:58,57.66789166666666,-55.502871,28.0,5.659,34.406,1.9053,0.00048763,2.0102,28.4917349049,0.402569599248,1.39451402732,5.36788647341
2013-07-07 16:30:58,57.66789166666666,-55.502871,28.7,5.659,34.406,1.7593,0.000386958,2.185,26.7952223876,0.359649265035,1.27264121849,5.10146876687
2013-07-07 16:30:58,57.66789166666666,-55.502871,29.5,5.641,34.404,1.7593,0.000388531,2.185,24.6999271957,0.309906731553,1.1280463206,4.75867999261
2013-07-07 16:30:58,57.66789166666666,-55.502871,29.8,5.641,34.404,1.7593,0.000388531,2.185,24.6999271957,0.309906731553,1.1280463206,4.75867999261
2013-07-07 16:30:58,57.66789166666666,-55.502871,30.6,5.6,34.403,1.7666,0.000368082,2.0102,23.067169138,0.278789882281,1.02813614475,4.48025393184
2013-07-07 16:30:58,57.66789166666666,-55.502871,31.4,5.475,34.413,1.533,0.000319319,2.3598,21.3267180502,0.245402572906,0.920067047022,4.18402393216
2013-07-07 16:30:58,57.66789166666666,-55.502871,31.7,5.475,34.413,1.533,0.000319319,2.3598,21.3267180502,0.245402572906,0.920067047022,4.18402393216
2013-07-07 16:30:58,57.66789166666666,-55.502871,32.5,5.353,34.416,1.4527,0.000350779,2.0102,19.7761798735,0.21348343016,0.821056901782,3.92650681458
2013-07-07 16:30:58,57.66789166666666,-55.502871,33.3,5.274,34.423,1.5476,0.000331903,2.3598,18.5061210761,0.189358840679,0.743135882407,3.71741158459
2013-07-07 16:30:58,57.66789166666666,-55.502871,34.2,5.119,34.434,1.4965,0.000336622,2.185,17.3269537877,0.16852913154,0.67173846407,3.51929707004
2013-07-07 16:30:58,57.66789166666666,-55.502871,34.9,5.001,34.452,1.5841,0.00034606,2.2724,16.4499894485,0.154558811843,0.621230950678,3.36449523942
2013-07-07 16:30:58,57.66789166666666,-55.502871,35.4,5.001,34.452,1.5841,0.00034606,2.2724,16.4499894485,0.154558811843,0.621230950678,3.36449523942
2013-07-07 16:30:58,57.66789166666666,-55.502871,36.0,4.908,34.454,1.825,0.000355498,2.2724,14.8712887956,0.127203917685,0.527512537467,3.08803306763
2013-07-07 16:30:58,57.66789166666666,-55.502871,36.8,4.908,34.454,1.5695,0.00034606,2.2724,14.3072111918,0.120919623564,0.497299623903,2.98785761122
2013-07-07 16:30:58,57.66789166666666,-55.502871,37.7,4.677,34.493,1.5403,0.000360217,2.2724,13.494918392,0.108439108416,0.451340595259,2.84019955449
2013-07-07 16:30:58,57.66789166666666,-55.502871,38.0,4.677,34.493,1.5403,0.000360217,2.2724,13.494918392,0.108439108416,0.451340595259,2.84019955449
2013-07-07 16:30:58,57.66789166666666,-55.502871,38.7,4.668,34.501,1.4965,0.000432575,2.2724,12.5372200732,0.0950731290418,0.401048511591,2.66274908371
2013-07-07 16:30:58,57.66789166666666,-55.502871,39.4,4.644,34.509,1.4527,0.000379093,2.185,12.5372200732,0.0950731290418,0.401048511591,2.66274908371
2013-07-07 16:30:58,57.66789166666666,-55.502871,39.9,4.644,34.509,1.4527,0.000379093,2.185,11.4425363438,0.0823299160303,0.349328579755,2.44961756903
2013-07-07 16:30:58,57.66789166666666,-55.502871,40.8,4.576,34.512,1.4016,0.000352352,1.9228,10.2699472651,0.0707767885767,0.296959411695,2.21810617387
2013-07-07 16:30:58,57.66789166666666,-55.502871,41.5,4.575,34.517,1.3797,0.000419991,2.2724,9.415519098,0.0612035307327,0.257803659611,2.04877935073
2013-07-07 16:30:58,57.66789166666666,-55.502871,41.9,4.575,34.517,1.3797,0.000419991,2.2724,9.415519098,0.0612035307327,0.257803659611,2.04877935073
2013-07-07 16:30:58,57.66789166666666,-55.502871,42.7,4.591,34.525,1.387,0.000397969,2.3598,8.70073084265,0.0543999265504,0.227895176832,1.90861322814
2013-07-07 16:30:58,57.66789166666666,-55.502871,43.6,4.586,34.524,1.3651,0.000383812,2.2724,8.06539962021,0.0493799292886,0.20271553857,1.77412976592
2013-07-07 16:30:58,57.66789166666666,-55.502871,43.9,4.586,34.524,1.3651,0.000383812,2.2724,8.06539962021,0.0493799292886,0.20271553857,1.77412976592
2013-07-07 16:30:58,57.66789166666666,-55.502871,44.7,4.585,34.521,1.3505,0.000435721,2.4472,7.4176201035,0.0445206950048,0.176188506744,1.63927495114
2013-07-07 16:30:58,57.66789166666666,-55.502871,45.4,4.576,34.513,1.2921,0.000380666,2.0976,7.4176201035,0.0445206950048,0.176188506744,1.63927495114
2013-07-07 16:30:58,57.66789166666666,-55.502871,45.9,4.576,34.513,1.2921,0.000380666,2.0976,6.81855416365,0.0393368919326,0.153231832099,1.51171300346
2013-07-07 16:30:58,57.66789166666666,-55.502871,46.8,4.249,34.528,0.9928,0.000331903,2.3598,6.33471523881,0.0355208420205,0.134276374082,1.40939419402
2013-07-07 16:30:58,57.66789166666666,-55.502871,47.6,4.053,34.514,0.8541,0.000292578,2.3598,5.83099464284,0.032162400291,0.116091570958,1.307984301
2013-07-07 16:30:58,57.66789166666666,-55.502871,48.0,4.053,34.514,0.8541,0.000292578,2.3598,5.83099464284,0.032162400291,0.116091570958,1.307984301
2013-07-07 16:30:58,57.66789166666666,-55.502871,48.9,4.034,34.512,0.8614,0.000313027,2.2724,5.47667679554,0.0296353279894,0.102856346773,1.2419100526
2013-07-07 16:30:58,57.66789166666666,-55.502871,49.6,4.016,34.53,0.9344,0.000278421,2.185,5.47667679554,0.0296353279894,0.102856346773,1.2419100526
2013-07-07 16:30:58,57.66789166666666,-55.502871,50.2,3.884,34.551,0.9344,0.000278421,2.185,5.14769279427,0.0274267388115,0.0899420568823,1.17329127997
2013-07-07 16:30:58,57.66789166666666,-55.502871,51.1,3.905,34.541,0.8833,0.000253253,2.3598,4.82896693045,0.025032705904,0.0793070193594,1.10584371739
2013-07-07 16:30:58,57.66789166666666,-55.502871,52.2,3.872,34.55,0.8395,0.000243815,2.185,4.7607199406,0.0250712484476,0.0745487042918,1.09769273599
2013-07-07 16:30:58,57.66789166666666,-55.502871,53.3,3.847,34.553,0.8249,0.000248534,2.185,4.61941999835,0.0225969185742,0.0687689399474,1.07998184231
2013-07-07 16:30:58,57.66789166666666,-55.502871,53.6,3.847,34.553,0.8249,0.000248534,2.185,4.61941999835,0.0225969185742,0.0687689399474,1.07998184231
2013-07-07 16:30:58,57.66789166666666,-55.502871,54.6,3.805,34.572,0.6862,0.000224939,2.185,4.5670226241,0.0221594268947,0.0636496106374,1.07668771051
2013-07-07 16:30:58,57.66789166666666,-55.502871,55.6,3.794,34.568,0.7446,0.000246961,2.2724,4.24921770962,0.0212136131596,0.0558761635584,1.00279794046
2013-07-07 16:30:58,57.66789166666666,-55.502871,56.5,3.775,34.574,0.7008,0.000218647,2.2724,3.99654093974,0.0193867304007,0.0495279122967,0.948146165175
2013-07-07 16:30:58,57.66789166666666,-55.502871,57.0,3.775,34.574,0.7008,0.000218647,2.2724,3.99654093974,0.0193867304007,0.0495279122967,0.948146165175
2013-07-07 16:30:58,57.66789166666666,-55.502871,57.9,3.741,34.572,0.5986,0.000231231,2.185,3.68772108567,0.0181903901319,0.0411562130446,0.865810264383
2013-07-07 16:30:58,57.66789166666666,-55.502871,58.6,3.734,34.575,0.511,0.000217074,2.2724,3.68772108567,0.0181903901319,0.0411562130446,0.865810264383
2013-07-07 16:30:58,57.66789166666666,-55.502871,59.3,3.728,34.59,0.511,0.000217074,2.2724,3.32477417518,0.0178675118058,0.0357566188003,0.776678749979
2013-07-07 16:30:58,57.66789166666666,-55.502871,60.2,3.708,34.6,0.5767,0.000201344,2.4472,3.08617864338,0.0172893736513,0.0303649816046,0.716538963818
2013-07-07 16:30:58,57.66789166666666,-55.502871,61.4,3.686,34.612,0.4672,0.000196625,1.9228,2.87270413319,0.0166603525774,0.0264176960841,0.666696273079
2013-07-07 16:30:58,57.66789166666666,-55.502871,61.7,3.686,34.612,0.4672,0.000196625,1.9228,2.87270413319,0.0166603525774,0.0264176960841,0.666696273079
2013-07-07 16:30:58,57.66789166666666,-55.502871,62.6,3.672,34.615,0.4453,0.000187187,2.185,2.72698131237,0.0159895770812,0.0228850612076,0.629810611193
2013-07-07 16:30:58,57.66789166666666,-55.502871,63.4,3.674,34.619,0.4234,0.000242242,2.185,2.72698131237,0.0159895770812,0.0228850612076,0.629810611193
2013-07-07 16:30:58,57.66789166666666,-55.502871,64.0,3.674,34.619,0.4234,0.000242242,2.185,2.58341382257,0.0157376981777,0.0208751696703,0.590673365632
2013-07-07 16:30:58,57.66789166666666,-55.502871,65.0,3.669,34.624,0.4307,0.000174603,2.3598,2.44140575541,0.0153575131749,0.0174828146138,0.557569425586
2013-07-07 16:30:58,57.66789166666666,-55.502871,65.7,3.665,34.626,0.3723,0.000166738,2.185,2.44140575541,0.0153575131749,0.0174828146138,0.557569425586
2013-07-07 16:30:58,57.66789166666666,-55.502871,66.4,3.664,34.629,0.3723,0.000166738,2.185,2.28641152858,0.0152368141567,0.015063282426,0.513365771632
2013-07-07 16:30:58,57.66789166666666,-55.502871,67.6,3.662,34.631,0.3577,0.000171457,2.185,2.13230342528,0.0147778536042,0.0122582754389,0.47023006687
2013-07-07 16:30:58,57.66789166666666,-55.502871,68.6,3.644,34.635,0.2993,0.000162019,2.0976,1.96662541215,0.0142801814619,0.010242784497,0.425683222419
2013-07-07 16:30:58,57.66789166666666,-55.502871,69.3,3.633,34.637,0.2774,0.000168311,2.0976,1.96662541215,0.0142801814619,0.010242784497,0.425683222419
2013-07-07 16:30:58,57.66789166666666,-55.502871,70.1,3.635,34.642,0.2774,0.000168311,2.0976,1.85677318133,0.014474922735,0.00814389189754,0.393010824406
2013-07-07 16:30:58,57.66789166666666,-55.502871,71.1,3.622,34.647,0.2628,0.000160446,2.3598,1.79086339065,0.0144253921855,0.00801982088035,0.375749419159
2013-07-07 16:30:58,57.66789166666666,-55.502871,71.5,3.622,34.647,0.2628,0.000160446,2.3598,1.79086339065,0.0144253921855,0.00801982088035,0.375749419159
2013-07-07 16:30:58,57.66789166666666,-55.502871,72.5,3.614,34.653,0.2336,0.000160446,2.185,1.73726646054,0.014086961605,0.00636269183136,0.362201539409
2013-07-07 16:30:58,57.66789166666666,-55.502871,73.5,3.617,34.659,0.2117,0.000202917,2.2724,1.67648380382,0.0144502419834,0.00440938375085,0.344165125531
2013-07-07 16:30:58,57.66789166666666,-55.502871,74.4,3.614,34.663,0.1898,0.000149435,2.2724,1.62231805205,0.0131195099506,0.00541963421856,0.329233715948
2013-07-07 16:30:58,57.66789166666666,-55.502871,74.9,3.614,34.663,0.1898,0.000149435,2.2724,1.62231805205,0.0131195099506,0.00541963421856,0.329233715948
2013-07-07 16:30:58,57.66789166666666,-55.502871,75.7,3.618,34.667,0.1825,0.000138424,2.2724,1.5697117229,0.013825785158,0.00406457831117,0.312583316791
2013-07-07 16:30:58,57.66789166666666,-55.502871,76.6,3.618,34.668,0.1825,0.000149435,2.2724,1.51537184206,0.0133064750965,0.00341504738035,0.298048108626
2013-07-07 16:30:58,57.66789166666666,-55.502871,76.9,3.618,34.668,0.1825,0.000149435,2.2724,1.51537184206,0.0133064750965,0.00341504738035,0.298048108626
2013-07-07 16:30:58,57.66789166666666,-55.502871,77.6,3.615,34.671,0.1533,0.000143143,2.3598,1.45282080781,0.0136959576426,0.00273074120006,0.281198090219
2013-07-07 16:30:58,57.66789166666666,-55.502871,78.3,3.64,34.676,0.1314,0.000139997,2.185,1.42295960575,0.0139478365462,0.00238858810992,0.265794828213
2013-07-07 16:30:58,57.66789166666666,-55.502871,78.6,3.64,34.676,0.1314,0.000139997,2.185,1.42295960575,0.0139478365462,0.00238858810992,0.265794828213
2013-07-07 16:30:58,57.66789166666666,-55.502871,79.2,3.661,34.68,0.1387,0.000127413,2.3598,1.38924434678,0.0136031512547,0.00058056984288,0.255326275591
2013-07-07 16:30:58,57.66789166666666,-55.502871,79.8,3.661,34.68,0.1314,0.000160446,2.2724,1.37010562637,0.0135027377857,0.00201401741434,0.24804113925
2013-07-07 16:30:58,57.66789166666666,-55.502871,80.5,3.694,34.686,0.1241,0.000128986,2.185,1.3482775791,0.0134456001553,0.00184426704403,0.238249304175
2013-07-07 16:30:58,57.66789166666666,-55.502871,81.3,3.695,34.687,0.1241,0.000127413,2.185,1.3295258122,0.013128807494,5.2457579712e-05,0.23146390621
2013-07-07 16:30:58,57.66789166666666,-55.502871,82.1,3.695,34.688,0.1168,0.000132132,2.185,1.2983915331,0.0136156606767,-8.4875185152e-05,0.226675252959
2013-07-07 16:30:58,57.66789166666666,-55.502871,82.4,3.695,34.688,0.1168,0.000132132,2.185,1.2983915331,0.0136156606767,-8.4875185152e-05,0.226675252959
2013-07-07 16:30:58,57.66789166666666,-55.502871,83.0,3.695,34.688,0.1241,0.000127413,2.3598,1.2883810459,0.0130699794011,-0.000446184133056,0.22240400839
2013-07-07 16:30:58,57.66789166666666,-55.502871,83.7,3.702,34.689,0.1095,0.000135278,2.2724,1.27504275855,0.0136063631333,0.000259930254528,0.215151727777
2013-07-07 16:30:58,57.66789166666666,-55.502871,84.5,3.709,34.691,0.1022,0.000122694,2.185,1.24808370779,0.0134131432764,-0.000933627036672,0.210098019918
2013-07-07 16:30:58,57.66789166666666,-55.502871,85.1,3.709,34.691,0.1022,0.000143143,2.185,1.23651766749,0.0133822078138,0.000432332974368,0.207664487298
2013-07-07 16:30:58,57.66789166666666,-55.502871,85.5,3.708,34.692,0.1022,0.000143143,2.185,1.23651766749,0.0133822078138,0.000432332974368,0.207664487298
2013-07-07 16:30:58,57.66789166666666,-55.502871,86.1,3.712,34.697,0.1241,0.000121121,2.4472,1.2263640075,0.0134317383633,-0.000340974268128,0.203739194213
2013-07-07 16:30:58,57.66789166666666,-55.502871,86.7,3.712,34.697,0.1022,0.000168311,2.185,1.21879132738,0.0127856436187,-0.000400210074432,0.198793993084
2013-07-07 16:30:58,57.66789166666666,-55.502871,87.4,3.754,34.706,0.1168,0.000116402,2.2724,1.19600750495,0.0128767595442,-0.000763876666368,0.196984167089
2013-07-07 16:30:58,57.66789166666666,-55.502871,87.7,3.754,34.706,0.1168,0.000116402,2.2724,1.19600750495,0.0128767595442,-0.000763876666368,0.196984167089
2013-07-07 16:30:58,57.66789166666666,-55.502871,88.5,3.783,34.712,0.1022,0.000111683,2.2724,1.19855365902,0.0132168805871,-0.000871738880832,0.194401541252
2013-07-07 16:30:58,57.66789166666666,-55.502871,89.3,3.809,34.719,0.1022,0.000133705,2.2724,1.1698997519,0.0129587469726,-0.00122479607462,0.189138550692
2013-07-07 16:30:58,57.66789166666666,-55.502871,89.9,3.809,34.719,0.0949,0.00011011,2.2724,1.15765654297,0.0127655271157,-0.0018419094,0.183690850202
2013-07-07 16:30:58,57.66789166666666,-55.502871,90.6,3.836,34.724,0.0876,0.000114829,2.2724,1.16582900102,0.0134254836522,-0.0014806004521,0.181237162388
2013-07-07 16:30:58,57.66789166666666,-55.502871,90.9,3.836,34.724,0.0876,0.000114829,2.2724,1.16582900102,0.0134254836522,-0.0014806004521,0.181237162388
2013-07-07 16:30:58,57.66789166666666,-55.502871,91.6,3.84,34.727,0.073,0.000111683,2.3598,1.15040503427,0.012988161019,-0.00207089557661,0.1799019498
2013-07-07 16:30:58,57.66789166666666,-55.502871,92.3,3.847,34.727,0.0803,0.000108537,2.185,1.1489191328,0.0130498628981,-0.00271482710285,0.177064485002
2013-07-07 16:30:58,57.66789166666666,-55.502871,92.6,3.847,34.727,0.0803,0.000108537,2.185,1.1489191328,0.0130498628981,-0.00271482710285,0.177064485002
2013-07-07 16:30:58,57.66789166666666,-55.502871,93.2,3.85,34.729,0.0803,0.00012584,2.2724,1.12790368789,0.012754708156,-0.0023429087568,0.173823364123
2013-07-07 16:30:58,57.66789166666666,-55.502871,93.9,3.845,34.729,0.0876,0.000114829,2.2724,1.11937910216,0.0128382170006,-0.00239683986403,0.168476715703
2013-07-07 16:30:58,57.66789166666666,-55.502871,94.3,3.845,34.729,0.0876,0.000114829,2.2724,1.11937910216,0.0128382170006,-0.00239683986403,0.168476715703
2013-07-07 16:30:58,57.66789166666666,-55.502871,94.9,3.835,34.731,0.0657,0.000108537,2.185,1.10027133803,0.0128860570876,-0.00146173929984,0.162963579856
2013-07-07 16:30:58,57.66789166666666,-55.502871,95.5,3.835,34.731,0.0876,0.000111683,2.2724,1.08905742543,0.0127624842833,-0.00142136464579,0.158599013978
2013-07-07 16:30:58,57.66789166666666,-55.502871,96.3,3.873,34.739,0.073,0.000116402,2.185,1.0633714517,0.0137392334811,-0.00231609055594,0.153565461313
2013-07-07 16:30:58,57.66789166666666,-55.502871,96.5,3.873,34.739,0.073,0.000116402,2.185,1.0633714517,0.0137392334811,-0.00231609055594,0.153565461313
2013-07-07 16:30:58,57.66789166666666,-55.502871,97.3,3.872,34.739,0.073,0.000116402,2.185,1.05873961823,0.0128799714228,-0.00243456216854,0.150796468955
2013-07-07 16:30:58,57.66789166666666,-55.502871,98.0,3.874,34.74,0.0803,0.000135278,2.2724,1.04363295336,0.0134657166583,-0.00173935188461,0.14828203946
2013-07-07 16:30:58,57.66789166666666,-55.502871,98.5,3.874,34.74,0.0876,0.00011011,2.3598,1.04363295336,0.0134657166583,-0.00173935188461,0.14828203946
