datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-21 16:26:13,57.85476,-55.32203166666667,0.4,5.078,34.424,nan,nan,nan,666.125907258,32.9084962007,53.300342853,59.35361818
2013-06-21 16:26:13,57.85476,-55.32203166666667,1.0,5.077,34.425,0.2263,0.000294151,2.185,551.971531229,28.8878700741,48.2219319287,55.3804319357
2013-06-21 16:26:13,57.85476,-55.32203166666667,1.3,5.036,34.433,0.2263,0.000279994,2.185,551.971531229,28.8878700741,48.2219319287,55.3804319357
2013-06-21 16:26:13,57.85476,-55.32203166666667,1.6,5.075,34.427,0.2117,0.000286286,1.6606,551.971531229,28.8878700741,48.2219319287,55.3804319357
2013-06-21 16:26:13,57.85476,-55.32203166666667,2.0,5.076,34.426,0.2117,0.000278421,2.185,516.14216338,27.2162018574,46.3161445213,54.667364359
2013-06-21 16:26:13,57.85476,-55.32203166666667,2.3,5.077,34.426,0.2774,0.000322465,1.6606,516.14216338,27.2162018574,46.3161445213,54.667364359
2013-06-21 16:26:13,57.85476,-55.32203166666667,2.7,5.075,34.43,0.2263,0.000383812,2.185,516.14216338,27.2162018574,46.3161445213,54.667364359
2013-06-21 16:26:13,57.85476,-55.32203166666667,3.1,5.074,34.427,0.2263,0.000276848,2.185,452.153585252,24.0944821761,42.2083447009,51.4826979032
2013-06-21 16:26:13,57.85476,-55.32203166666667,3.4,5.073,34.43,0.2409,0.000272129,2.185,452.153585252,24.0944821761,42.2083447009,51.4826979032
2013-06-21 16:26:13,57.85476,-55.32203166666667,3.8,5.073,34.431,0.2628,0.000287859,1.748,411.714246809,21.773363985,39.509267839,50.214818021
2013-06-21 16:26:13,57.85476,-55.32203166666667,4.2,5.062,34.432,0.2701,0.000402688,1.9228,411.714246809,21.773363985,39.509267839,50.214818021
2013-06-21 16:26:13,57.85476,-55.32203166666667,4.5,5.05,34.431,0.2628,0.000284713,2.185,411.714246809,21.773363985,39.509267839,50.214818021
2013-06-21 16:26:13,57.85476,-55.32203166666667,4.9,5.066,34.428,0.2628,0.000309881,2.0102,370.302811507,19.3741763504,36.3987107748,47.9475461501
2013-06-21 16:26:13,57.85476,-55.32203166666667,5.3,5.067,34.433,0.2847,0.000399542,1.6606,370.302811507,19.3741763504,36.3987107748,47.9475461501
2013-06-21 16:26:13,57.85476,-55.32203166666667,5.6,5.063,34.44,0.2847,0.000313027,2.4472,315.325552453,16.2918439368,31.0996511873,42.0325394768
2013-06-21 16:26:13,57.85476,-55.32203166666667,6.0,5.039,34.431,0.292,0.000344487,2.2724,315.325552453,16.2918439368,31.0996511873,42.0325394768
2013-06-21 16:26:13,57.85476,-55.32203166666667,6.3,5.046,34.428,0.2555,0.000287859,2.0102,315.325552453,16.2918439368,31.0996511873,42.0325394768
2013-06-21 16:26:13,57.85476,-55.32203166666667,6.6,5.055,34.44,0.2555,0.000295724,1.8354,300.942134638,15.249682802,29.8056685751,41.3269237999
2013-06-21 16:26:13,57.85476,-55.32203166666667,7.0,5.071,34.43,0.2555,0.000292578,1.8354,300.942134638,15.249682802,29.8056685751,41.3269237999
2013-06-21 16:26:13,57.85476,-55.32203166666667,7.3,5.076,34.427,0.2847,0.000341341,1.6606,275.539198051,13.4785016257,27.2959173072,39.4196841621
2013-06-21 16:26:13,57.85476,-55.32203166666667,7.6,5.077,34.428,0.3358,0.000286286,2.0976,275.539198051,13.4785016257,27.2959173072,39.4196841621
2013-06-21 16:26:13,57.85476,-55.32203166666667,8.0,5.065,34.432,0.3066,0.000287859,1.9228,275.539198051,13.4785016257,27.2959173072,39.4196841621
2013-06-21 16:26:13,57.85476,-55.32203166666667,8.3,5.038,34.429,0.3285,0.000284713,2.0976,251.957694183,11.9365155447,24.8643646712,37.0891371298
2013-06-21 16:26:13,57.85476,-55.32203166666667,8.7,5.041,34.43,0.3285,0.000284713,2.2724,251.957694183,11.9365155447,24.8643646712,37.0891371298
2013-06-21 16:26:13,57.85476,-55.32203166666667,9.1,5.04,34.433,0.3504,0.000295724,1.8354,235.817902143,10.7728607053,23.0543270821,35.5552763289
2013-06-21 16:26:13,57.85476,-55.32203166666667,9.4,5.043,34.43,0.3358,0.00028314,1.748,235.817902143,10.7728607053,23.0543270821,35.5552763289
2013-06-21 16:26:13,57.85476,-55.32203166666667,9.8,5.041,34.435,0.3358,0.00028314,1.748,235.817902143,10.7728607053,23.0543270821,35.5552763289
2013-06-21 16:26:13,57.85476,-55.32203166666667,10.3,5.037,34.431,0.3577,0.000294151,1.9228,217.35395126,9.55788849755,21.0875751259,33.6372553188
2013-06-21 16:26:13,57.85476,-55.32203166666667,11.2,5.036,34.432,0.4088,0.000297297,1.6606,199.499533409,8.53549833526,19.2143744849,31.4236354703
2013-06-21 16:26:13,57.85476,-55.32203166666667,12.1,5.036,34.432,0.4307,0.000292578,2.0102,183.876378473,7.44835365683,17.3954020143,29.7181426995
2013-06-21 16:26:13,57.85476,-55.32203166666667,13.0,5.032,34.432,0.4672,0.000289432,1.9228,172.290804766,6.7612893717,16.1191757033,28.238370709
2013-06-21 16:26:13,57.85476,-55.32203166666667,13.8,5.03,34.431,0.4599,0.00029887,2.185,163.834574365,6.11704974061,15.0438421774,27.3734469971
2013-06-21 16:26:13,57.85476,-55.32203166666667,14.7,5.027,34.427,0.5037,0.000281567,1.8354,152.830413779,5.48283150897,13.8242800725,25.9670874022
2013-06-21 16:26:13,57.85476,-55.32203166666667,15.6,4.998,34.43,0.5621,0.00028314,2.2724,143.858788395,4.86297629144,12.7424907278,24.999946209
2013-06-21 16:26:13,57.85476,-55.32203166666667,16.5,4.985,34.436,0.6132,0.000279994,1.8354,134.018580086,4.28971816393,11.5985966187,23.6804160188
2013-06-21 16:26:13,57.85476,-55.32203166666667,18.2,4.966,34.437,0.7592,0.000276848,1.748,117.62965577,3.42628945385,9.80321178724,21.4305944045
2013-06-21 16:26:13,57.85476,-55.32203166666667,19.1,4.954,34.437,0.8103,0.000306735,2.0976,110.902906326,3.12079601259,9.10005182234,20.3875920976
2013-06-21 16:26:13,57.85476,-55.32203166666667,20.0,4.954,34.437,0.8468,0.000279994,2.0102,100.533156012,2.68752609402,8.07991133262,18.7595584989
2013-06-21 16:26:13,57.85476,-55.32203166666667,20.8,4.943,34.439,0.9125,0.000305162,1.9228,93.8441925777,2.38877759789,7.38594765296,17.725610844
2013-06-21 16:26:13,57.85476,-55.32203166666667,21.7,4.921,34.442,1.1242,0.000292578,2.0102,86.080709561,2.1083006341,6.65733043721,16.4491884726
2013-06-21 16:26:13,57.85476,-55.32203166666667,22.7,4.846,34.454,1.3578,0.000313027,2.0976,79.9988452211,1.86901770427,6.05615272255,15.4602672453
2013-06-21 16:26:13,57.85476,-55.32203166666667,24.4,4.757,34.472,1.5038,0.000320892,1.8354,65.2326646064,1.38484305929,4.70751314339,12.8976662842
2013-06-21 16:26:13,57.85476,-55.32203166666667,25.5,4.694,34.485,1.6863,0.000368082,2.0102,57.9800143911,1.15743934712,4.05862467058,11.6326111663
2013-06-21 16:26:13,57.85476,-55.32203166666667,26.5,4.68,34.487,1.7885,0.000349206,2.3598,52.1987626214,0.980042387711,3.54028248428,10.6044314861
2013-06-21 16:26:13,57.85476,-55.32203166666667,27.5,4.669,34.488,1.8031,0.000360217,1.9228,46.8701071505,0.862196024863,3.12711303001,9.56695225458
2013-06-21 16:26:13,57.85476,-55.32203166666667,28.6,4.655,34.49,1.9491,0.00040898,2.0102,41.8489984567,0.708001169583,2.67366646922,8.69346865929
2013-06-21 16:26:13,57.85476,-55.32203166666667,30.5,4.643,34.489,1.9053,0.000352352,2.0976,33.8427833752,0.516610731144,2.0326917233,7.18016836527
2013-06-21 16:26:13,57.85476,-55.32203166666667,31.6,4.626,34.487,1.752,0.00039325,2.0976,30.8614652624,0.447458984111,1.79700571177,6.61095227454
2013-06-21 16:26:13,57.85476,-55.32203166666667,32.6,4.613,34.488,1.7155,0.000358644,2.0976,27.7923357905,0.382276273841,1.56749761171,6.01730808851
2013-06-21 16:26:13,57.85476,-55.32203166666667,33.6,4.606,34.487,1.6717,0.000338195,1.9228,25.0400554579,0.323898689169,1.36417439039,5.48255406661
2013-06-21 16:26:13,57.85476,-55.32203166666667,34.6,4.6,34.485,1.7009,0.000360217,1.8354,22.9916706395,0.28139403967,1.21011119407,5.08409360902
2013-06-21 16:26:13,57.85476,-55.32203166666667,35.6,4.588,34.488,1.6352,0.000339768,2.0102,20.8645330435,0.241166104985,1.05653278829,4.66522422272
2013-06-21 16:26:13,57.85476,-55.32203166666667,37.5,4.549,34.489,1.6498,0.00033033,2.0102,17.1727025116,0.178771643464,0.810160460477,3.90801870347
2013-06-21 16:26:13,57.85476,-55.32203166666667,38.3,4.534,34.486,1.5987,0.000344487,2.0102,15.7245135373,0.155326957976,0.714440112778,3.61134418513
2013-06-21 16:26:13,57.85476,-55.32203166666667,39.4,4.493,34.487,1.5622,0.000324038,2.0102,14.5200162724,0.135828149915,0.635743428517,3.36115030549
2013-06-21 16:26:13,57.85476,-55.32203166666667,40.6,4.481,34.488,1.5695,0.00037752,2.185,13.2898639901,0.118510038402,0.561171737196,3.09983186306
2013-06-21 16:26:13,57.85476,-55.32203166666667,41.6,4.464,34.491,1.5549,0.000352352,2.0102,12.1807817207,0.102989395602,0.493551854008,2.86256767852
2013-06-21 16:26:13,57.85476,-55.32203166666667,42.4,4.437,34.49,1.533,0.000324038,2.0976,11.2398539669,0.0913421093905,0.440142375518,2.65650152572
2013-06-21 16:26:13,57.85476,-55.32203166666667,43.5,4.376,34.495,1.5111,0.000313027,2.2724,10.1612636338,0.0785571419568,0.377927391275,2.42549262992
2013-06-21 16:26:13,57.85476,-55.32203166666667,44.4,4.293,34.498,1.5111,0.000313027,2.2724,10.1612636338,0.0785571419568,0.377927391275,2.42549262992
2013-06-21 16:26:13,57.85476,-55.32203166666667,45.4,4.229,34.497,1.5038,0.000319319,2.0976,9.33369004009,0.0696161170653,0.335023869297,2.23678617346
2013-06-21 16:26:13,57.85476,-55.32203166666667,46.4,4.097,34.502,1.4381,0.00029887,1.9228,8.58755468121,0.0614971640585,0.294402252036,2.06823159797
2013-06-21 16:26:13,57.85476,-55.32203166666667,47.4,3.954,34.508,1.241,0.000273702,2.185,7.95516043589,0.0549718099939,0.260446873277,1.92956275782
2013-06-21 16:26:13,57.85476,-55.32203166666667,48.4,3.768,34.523,1.2921,0.000237523,2.185,7.3537611664,0.0485778048608,0.230600278653,1.79233515211
2013-06-21 16:26:13,57.85476,-55.32203166666667,49.4,3.641,34.522,1.1899,0.000237523,2.0102,6.80857463273,0.0440477036141,0.203739345491,1.67107901921
2013-06-21 16:26:13,57.85476,-55.32203166666667,50.6,3.542,34.528,1.0804,0.000248534,2.0976,6.33054001048,0.0399938056367,0.18096332532,1.55945044276
2013-06-21 16:26:13,57.85476,-55.32203166666667,51.5,3.544,34.53,1.0658,0.000221793,2.2724,5.8729520115,0.0364157728362,0.158354108464,1.45393358381
2013-06-21 16:26:13,57.85476,-55.32203166666667,52.5,3.541,34.534,1.0366,0.000226512,2.2724,5.49341253467,0.0332118393737,0.142214266832,1.36544317024
2013-06-21 16:26:13,57.85476,-55.32203166666667,53.6,3.489,34.542,1.022,0.000191906,2.0976,5.10965913417,0.0303973884573,0.124880867909,1.27811651205
2013-06-21 16:26:13,57.85476,-55.32203166666667,55.5,3.352,34.54,0.803,0.000174603,2.185,4.5105583685,0.0264175327349,0.0995612445328,1.13394447561
2013-06-21 16:26:13,57.85476,-55.32203166666667,56.6,3.297,34.538,0.6935,0.000154154,2.0976,4.24971301011,0.0243264306966,0.0888560671,1.07026317335
2013-06-21 16:26:13,57.85476,-55.32203166666667,57.4,3.282,34.54,0.6351,0.000155727,2.0976,4.0202108857,0.0231703234339,0.0802041029136,1.01530851796
2013-06-21 16:26:13,57.85476,-55.32203166666667,58.3,3.284,34.543,0.6351,0.000155727,2.0976,4.0202108857,0.0231703234339,0.0802041029136,1.01530851796
2013-06-21 16:26:13,57.85476,-55.32203166666667,59.5,3.313,34.55,0.6059,0.000160446,2.0976,3.83065397172,0.0220620562582,0.0725520745022,0.971193491637
2013-06-21 16:26:13,57.85476,-55.32203166666667,60.6,3.339,34.554,0.5986,0.000151008,2.0976,3.63189530336,0.0209184584175,0.0648997513854,0.923498847617
2013-06-21 16:26:13,57.85476,-55.32203166666667,61.4,3.343,34.558,0.6132,0.0001573,2.185,3.47502822156,0.0202243545397,0.0583036527948,0.883488026244
2013-06-21 16:26:13,57.85476,-55.32203166666667,63.4,3.337,34.568,0.5183,0.000206063,2.185,3.1893094918,0.0194886652858,0.0485173671235,0.813157718701
2013-06-21 16:26:13,57.85476,-55.32203166666667,64.6,3.34,34.573,0.5548,0.000155727,2.0102,3.048114027,0.0185722655971,0.0451144026688,0.779824064661
2013-06-21 16:26:13,57.85476,-55.32203166666667,65.6,3.341,34.575,0.5256,0.000199771,2.0976,2.91158522148,0.0180884552467,0.0392836542722,0.744607142411
2013-06-21 16:26:13,57.85476,-55.32203166666667,66.8,3.342,34.576,0.5475,0.000151008,2.2724,2.79749198023,0.0175598476417,0.034851283492,0.714113161958
2013-06-21 16:26:13,57.85476,-55.32203166666667,67.9,3.345,34.577,0.5256,0.000144716,2.185,2.68049271816,0.0167499470867,0.032051581204,0.68448254167
2013-06-21 16:26:13,57.85476,-55.32203166666667,69.0,3.339,34.585,0.5183,0.000155727,1.9228,2.58925295098,0.0166618739936,0.0297074936252,0.657525383642
2013-06-21 16:26:13,57.85476,-55.32203166666667,70.1,3.297,34.591,0.4234,0.000143143,2.185,2.48049966812,0.0158426758952,0.0272151691779,0.630636145858
2013-06-21 16:26:13,57.85476,-55.32203166666667,71.3,3.285,34.597,0.3358,0.000130559,2.0976,2.4035152681,0.0158597495658,0.0238066053186,0.608999959086
2013-06-21 16:26:13,57.85476,-55.32203166666667,72.4,3.288,34.603,0.2701,0.000122694,2.2724,2.31963148707,0.0157145388422,0.0208966831721,0.584233919151
2013-06-21 16:26:13,57.85476,-55.32203166666667,73.6,3.293,34.605,0.2993,0.0001573,2.5346,2.23606887745,0.0148860432004,0.0190698037528,0.560439470013
2013-06-21 16:26:13,57.85476,-55.32203166666667,74.8,3.295,34.605,0.3212,0.000128986,2.185,2.15802422482,0.014770077477,0.0177683842472,0.541100699275
2013-06-21 16:26:13,57.85476,-55.32203166666667,76.0,3.349,34.617,0.365,0.000143143,2.2724,2.07803319606,0.0153157587526,0.0152330327963,0.519623545268
2013-06-21 16:26:13,57.85476,-55.32203166666667,77.1,3.336,34.621,0.3139,0.000136851,2.0976,2.02340696962,0.0143357976762,0.0134412233319,0.497954778867
2013-06-21 16:26:13,57.85476,-55.32203166666667,78.3,3.335,34.623,0.2701,0.000128986,2.2724,1.97631859747,0.0145506554523,0.012816152958,0.482220750798
2013-06-21 16:26:13,57.85476,-55.32203166666667,79.5,3.341,34.627,0.2628,0.000151008,2.0102,1.90641157708,0.0142107034556,0.0118837047433,0.465913542139
2013-06-21 16:26:13,57.85476,-55.32203166666667,80.7,3.343,34.63,0.2482,0.000180895,2.185,1.87853157697,0.0153064612092,0.0110700228468,0.45609382111
2013-06-21 16:26:13,57.85476,-55.32203166666667,81.9,3.343,34.635,0.219,0.000232804,2.0102,1.83377653447,0.0142167891204,0.00987086615098,0.446077241815
2013-06-21 16:26:13,57.85476,-55.32203166666667,83.2,3.341,34.636,0.1971,0.000121121,2.0976,1.76843169591,0.0142693625023,0.00826501585968,0.419844566382
2013-06-21 16:26:13,57.85476,-55.32203166666667,84.4,3.339,34.636,0.1752,0.000117975,2.2724,1.71667279495,0.0147315349334,0.00727097419469,0.403850453479
2013-06-21 16:26:13,57.85476,-55.32203166666667,85.6,3.339,34.636,0.1752,0.000135278,2.0102,1.67195644779,0.0142492459992,0.00648941519808,0.394868691549
2013-06-21 16:26:13,57.85476,-55.32203166666667,86.9,3.34,34.637,0.1898,0.000116402,2.185,1.65260490296,0.0138428588287,0.00553014878256,0.384259052568
2013-06-21 16:26:13,57.85476,-55.32203166666667,88.2,3.34,34.637,0.1679,0.000119548,2.185,1.60208425322,0.0136727983072,0.00576473436374,0.372995336122
2013-06-21 16:26:13,57.85476,-55.32203166666667,89.4,3.341,34.637,0.1825,0.000122694,2.185,1.56288199352,0.0140205264311,0.00362252005517,0.359586333943
2013-06-21 16:26:13,57.85476,-55.32203166666667,90.6,3.341,34.638,0.1679,0.000119548,2.0976,1.59076199363,0.0140839187726,0.00343921323168,0.371430409541
2013-06-21 16:26:13,57.85476,-55.32203166666667,91.8,3.343,34.638,0.1679,0.000122694,2.0102,1.58503121221,0.0139926338009,0.00256099082976,0.370917970632
2013-06-21 16:26:13,57.85476,-55.32203166666667,92.9,3.342,34.638,0.1752,0.000124267,2.0976,1.48724419171,0.0131071695748,0.00311592129379,0.336342149216
2013-06-21 16:26:13,57.85476,-55.32203166666667,93.8,3.342,34.638,0.1898,0.000117975,2.0976,1.43566328936,0.0127531867398,0.00310796424518,0.315799312702
2013-06-21 16:26:13,57.85476,-55.32203166666667,94.7,3.342,34.639,0.1752,0.000122694,2.0102,1.42756048294,0.0134609833635,0.00257454728294,0.312853341173
2013-06-21 16:26:13,57.85476,-55.32203166666667,95.6,3.343,34.64,0.1898,0.000117975,2.0976,1.34502330011,0.0134718023231,0.000747667863648,0.284669201189
2013-06-21 16:26:13,57.85476,-55.32203166666667,96.5,3.345,34.642,0.1898,0.000121121,2.0102,1.3004114304,0.0135475350404,0.000760929611328,0.269243023004
2013-06-21 16:26:13,57.85476,-55.32203166666667,97.6,3.345,34.645,0.1533,0.000122694,2.2724,1.29223897236,0.0125151696283,-5.5404634752e-05,0.264517320222
2013-06-21 16:26:13,57.85476,-55.32203166666667,98.5,3.348,34.648,0.1533,0.000106964,2.2724,1.3367773209,0.0134841426989,-0.000446184133056,0.28558308739
2013-06-21 16:26:13,57.85476,-55.32203166666667,99.3,3.35,34.649,0.146,0.000333476,2.185,1.25714228936,0.0131550096618,-0.00112518561427,0.251898235994
2013-06-21 16:26:13,57.85476,-55.32203166666667,100.0,3.35,34.649,0.1168,0.00011011,2.0102,1.25593886396,0.0129540136777,-0.000176528596896,0.250535137453
2013-06-21 16:26:13,57.85476,-55.32203166666667,100.8,3.348,34.65,0.146,0.000108537,2.185,1.24575037815,0.0128150576652,-0.000906808835808,0.24427487893
2013-06-21 16:26:13,57.85476,-55.32203166666667,101.6,3.349,34.651,0.1387,0.000185614,2.0976,1.2320599631,0.0136094059657,-0.00206529617203,0.237883197497
2013-06-21 16:26:13,57.85476,-55.32203166666667,102.6,3.353,34.655,0.1241,0.000130559,2.0102,1.17966258886,0.0127902078673,-0.00158846266656,0.215901335341
2013-06-21 16:26:13,57.85476,-55.32203166666667,103.7,3.36,34.659,0.1095,0.000114829,2.185,1.21114899564,0.0138212209094,-0.00139189409539,0.228197384265
2013-06-21 16:26:13,57.85476,-55.32203166666667,104.5,3.362,34.66,0.1168,0.000127413,2.3598,1.22084218097,0.0132244876681,-0.00125161427549,0.244264663284
2013-06-21 16:26:13,57.85476,-55.32203166666667,105.3,3.374,34.664,0.0949,0.00012584,2.0102,1.27773208542,0.0126820182711,-0.00126517072867,0.261526068531
2013-06-21 16:26:13,57.85476,-55.32203166666667,106.3,3.38,34.667,0.0949,0.000111683,2.0976,1.18801304552,0.013671276891,-0.00204378267024,0.223989366264
2013-06-21 16:26:13,57.85476,-55.32203166666667,107.2,3.386,34.67,0.1095,0.000116402,2.0976,1.1516781113,0.0137407548973,-0.00168276842784,0.20803556375
2013-06-21 16:26:13,57.85476,-55.32203166666667,108.0,3.391,34.673,0.1095,0.000114829,2.0976,1.13452059285,0.0132926133045,-0.0018121441441,0.200376866071
2013-06-21 16:26:13,57.85476,-55.32203166666667,108.9,3.391,34.673,0.0876,0.000136851,2.2724,1.15295118834,0.0135877680465,-0.00178532594323,0.213276190327
2013-06-21 16:26:13,57.85476,-55.32203166666667,109.7,3.393,34.675,0.1022,0.000119548,2.0976,1.08499054408,0.0130699794011,-0.00248024152166,0.180462429857
2013-06-21 16:26:13,57.85476,-55.32203166666667,110.5,3.394,34.676,0.1022,0.000113256,2.185,1.07437640941,0.0136542032204,-0.00287927277408,0.180598546442
2013-06-21 16:26:13,57.85476,-55.32203166666667,111.4,3.396,34.677,0.0949,0.000119548,2.0102,1.06089494926,0.0132724968014,-0.0028144375632,0.167164143196
2013-06-21 16:26:13,57.85476,-55.32203166666667,112.4,3.398,34.678,0.0949,0.000133705,2.0976,1.03022501437,0.0133605698945,-0.00371977287149,0.158013408953
2013-06-21 16:26:13,57.85476,-55.32203166666667,113.4,3.402,34.679,0.0949,0.000151008,2.185,1.03506967227,0.0139818148412,-0.00283329871546,0.160605974338
2013-06-21 16:26:13,57.85476,-55.32203166666667,114.4,3.403,34.68,0.1168,0.000119548,2.2724,1.02717969028,0.0138536777883,-0.00390838439405,0.155738909098
2013-06-21 16:26:13,57.85476,-55.32203166666667,115.4,3.405,34.68,0.0803,0.000111683,2.2724,1.01447987622,0.0134084099816,-0.00299509203715,0.156044550193
2013-06-21 16:26:13,57.85476,-55.32203166666667,116.3,3.408,34.682,0.0949,0.000108537,2.2724,1.00874909479,0.0133945481896,-0.00362281476067,0.152929330254
2013-06-21 16:26:13,57.85476,-55.32203166666667,117.2,3.41,34.683,0.0803,0.000111683,2.185,1.05682806791,0.0134516858201,-0.00203847797117,0.173204903371
2013-06-21 16:26:13,57.85476,-55.32203166666667,118.0,3.41,34.683,0.0949,0.000114829,2.185,1.01975018297,0.013671276891,-0.00264999189197,0.154524903774
2013-06-21 16:26:13,57.85476,-55.32203166666667,118.9,3.41,34.683,0.0803,0.00012584,2.0102,0.97124556099,0.0130267035626,-0.0030867454489,0.130515926063
2013-06-21 16:26:13,57.85476,-55.32203166666667,119.7,3.411,34.683,0.1022,0.000102245,2.0976,0.955891245872,0.0136403414284,-0.00413737057066,0.126855687586
2013-06-21 16:26:13,57.85476,-55.32203166666667,120.5,3.412,34.684,0.0803,0.000114829,2.185,0.94800513342,0.0141133328191,-0.00269861830013,0.127045091191
2013-06-21 16:26:13,57.85476,-55.32203166666667,121.4,3.415,34.685,0.0803,0.00011011,2.185,0.954830993265,0.0137732117761,-0.00318900825878,0.130919858242
2013-06-21 16:26:13,57.85476,-55.32203166666667,122.4,3.418,34.686,0.1022,0.000459316,2.185,0.945280980737,0.0130823197769,-0.00355532720026,0.124742705383
2013-06-21 16:26:13,57.85476,-55.32203166666667,123.4,3.422,34.688,0.0876,0.000102245,2.0976,0.926916167343,0.0134254836522,-0.00401359425898,0.118838337891
2013-06-21 16:26:13,57.85476,-55.32203166666667,124.5,3.425,34.69,0.073,0.000113256,2.185,0.917010157589,0.0134486429877,-0.00266885304422,0.114852579223
2013-06-21 16:26:13,57.85476,-55.32203166666667,125.5,3.443,34.694,0.0876,0.000116402,2.0102,0.908520397667,0.0134300479008,-0.00241039631722,0.114991180695
2013-06-21 16:26:13,57.85476,-55.32203166666667,126.5,3.452,34.698,0.073,0.000108537,2.185,0.931412567082,0.01366502218,-0.00254242438301,0.115640012288
2013-06-21 16:26:13,57.85476,-55.32203166666667,127.3,3.458,34.699,0.0876,0.000117975,2.185,0.931517044529,0.0135847252141,-0.00359599655981,0.120724090988
2013-06-21 16:26:13,57.85476,-55.32203166666667,128.2,3.464,34.702,0.0876,0.000102245,2.0976,0.929853144453,0.0131982855003,-0.0033452021759,0.12410160455
2013-06-21 16:26:13,57.85476,-55.32203166666667,129.1,3.464,34.702,0.0876,0.00011011,2.0976,0.93643522359,0.0129557041402,-0.00401889895805,0.124419670079
2013-06-21 16:26:13,57.85476,-55.32203166666667,130.0,3.467,34.703,0.0657,0.000106964,2.0976,0.94156622708,0.0139911123847,-0.00330482752186,0.127039845319
2013-06-21 16:26:13,57.85476,-55.32203166666667,130.8,3.471,34.704,0.0803,0.000114829,2.0102,0.937530302012,0.0140884830212,-0.00384914858774,0.120562573336
2013-06-21 16:26:13,57.85476,-55.32203166666667,131.7,3.483,34.706,0.0803,0.000108537,2.0976,0.919525355378,0.0136974790588,-0.00335610627955,0.113027291709
2013-06-21 16:26:13,57.85476,-55.32203166666667,132.6,3.506,34.714,0.0803,0.000119548,2.2724,0.9206204338,0.0137175955619,-0.00239683986403,0.11374680453
2013-06-21 16:26:13,57.85476,-55.32203166666667,133.5,3.511,34.716,0.0584,9.9099e-05,2.0976,0.904666340748,0.0139742077603,-0.00366584176426,0.112037754506
2013-06-21 16:26:13,57.85476,-55.32203166666667,134.5,3.512,34.716,0.0803,0.000103818,2.2724,0.903993041647,0.0143357976762,-0.00443649665722,0.106537319193
2013-06-21 16:26:13,57.85476,-55.32203166666667,135.5,3.52,34.718,0.0584,0.000135278,2.185,0.896563534332,0.0140545047262,-0.00406457831117,0.105918858441
2013-06-21 16:26:13,57.85476,-55.32203166666667,136.6,3.525,34.72,0.0511,0.000103818,2.185,0.897198138082,0.0139649102168,-0.00311091130022,0.103985340295
2013-06-21 16:26:13,57.85476,-55.32203166666667,137.4,3.525,34.72,0.073,0.000116402,2.2724,0.907955445549,0.0137500524407,-0.00310000719658,0.100322340832
2013-06-21 16:26:13,57.85476,-55.32203166666667,138.3,3.526,34.72,0.073,0.000103818,2.0102,0.893731034668,0.0137701689438,-0.0034477596913,0.0976035984105
2013-06-21 16:26:13,57.85476,-55.32203166666667,139.4,3.533,34.722,0.0657,0.000113256,2.0976,0.88287311929,0.0138551992045,-0.00415623172291,0.0948017503251
2013-06-21 16:26:13,57.85476,-55.32203166666667,140.5,3.534,34.723,0.0876,0.000122694,2.0976,0.887504952756,0.0131039576961,-0.00287102101997,0.0928428311128
2013-06-21 16:26:13,57.85476,-55.32203166666667,141.6,3.546,34.725,0.0511,0.000119548,2.185,0.872471809048,0.0134594619473,-0.0048918166609,0.0897254023848
2013-06-21 16:26:13,57.85476,-55.32203166666667,142.6,3.549,34.726,0.0803,0.000122694,2.185,0.869708961015,0.013671276891,-0.00368470291651,0.0899675408131
2013-06-21 16:26:13,57.85476,-55.32203166666667,143.5,3.55,34.727,0.0584,0.000457743,2.0976,0.867305979743,0.0139911123847,-0.00398382900307,0.0884277391998
2013-06-21 16:26:13,57.85476,-55.32203166666667,144.5,3.552,34.727,0.0657,0.000105391,2.0976,0.865854904096,0.0141566086575,-0.0037872604319,0.0875947498744
2013-06-21 16:26:13,57.85476,-55.32203166666667,145.4,3.555,34.728,0.0657,0.000121121,2.0976,0.875195961731,0.0134131432764,-0.00313242480202,0.0870218453832
2013-06-21 16:26:13,57.85476,-55.32203166666667,146.5,3.556,34.729,0.0584,0.000105391,2.3598,0.867305979743,0.0129061735907,-0.00314863360474,0.085678902036
2013-06-21 16:26:13,57.85476,-55.32203166666667,147.6,3.554,34.728,0.073,9.9099e-05,2.2724,0.861857674379,0.0137113408508,-0.00417509287517,0.08470703514
2013-06-21 16:26:13,57.85476,-55.32203166666667,148.5,3.555,34.728,0.0584,0.000103818,2.2724,0.844378984513,0.01338372923,-0.00377635632826,0.0837097671774
2013-06-21 16:26:13,57.85476,-55.32203166666667,149.3,3.555,34.729,0.073,0.000102245,2.2724,0.84547793247,0.0130777555283,-0.00353941310304,0.0820639437208
2013-06-21 16:26:13,57.85476,-55.32203166666667,150.4,3.557,34.729,0.0657,0.000106964,2.0976,0.858108094906,0.012827398041,-0.00348548199581,0.0790826315779
2013-06-21 16:26:13,57.85476,-55.32203166666667,151.5,3.564,34.731,0.073,9.9099e-05,2.2724,0.852799092803,0.0132910918883,-0.0032267305633,0.0773661268926
2013-06-21 16:26:13,57.85476,-55.32203166666667,152.5,3.572,34.732,0.0657,0.000106964,2.185,0.851704014381,0.0138164876146,-0.00346927319309,0.0767377265928
