datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,0.5,14.107,35.82,nan,nan,nan,nan,nan,nan,nan
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,1.0,14.098,35.828,0.1533,0.000132132,1.6606,1125.94752957,53.1507023618,96.1159697983,115.463197396
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,1.2,14.107,35.858,0.2044,0.000168311,2.3598,813.043249686,39.2747870473,69.1217159921,83.4434472097
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,1.4,14.097,35.854,0.2336,0.000124267,2.2724,1286.02988544,59.477753518,106.774040325,131.651170411
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,1.6,14.099,35.861,0.1314,0.000111683,-0.1748,1280.51888587,59.186981638,109.427478503,135.309221635
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,1.8,14.098,35.829,0.1898,0.000207636,0.9614,914.500918884,45.0004524714,79.0443878342,93.9484600256
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,2.0,14.099,35.847,0.1971,0.000121121,0.437,602.619755674,32.1906558635,55.4000797837,63.6838735676
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,2.2,14.088,35.832,0.1387,0.000116402,3.1464,690.129124666,36.8838835238,66.0507243207,80.1479625268
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,2.4,14.088,35.833,0.1971,0.000138424,2.0976,1142.00906027,54.4320953745,100.533903545,126.795801534
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,2.6,14.091,35.833,0.1825,0.000114829,1.9228,697.031136962,37.3057811944,66.4091295352,79.5524455643
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,2.8,14.091,35.833,0.2044,0.000132132,1.6606,1211.31638786,57.9671270367,106.599078972,135.439017773
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,3.0,14.086,35.833,0.2263,0.000116402,1.5732,1024.97790549,50.7007119356,94.4514757641,120.089654897
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,3.2,14.086,35.833,0.1679,0.000135278,1.748,1024.97790549,50.7007119356,94.4514757641,120.089654897
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,3.4,14.085,35.833,0.1825,0.00022022,1.1362,860.590715079,43.9036123147,82.3427506962,106.171124992
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,3.6,14.086,35.831,0.1898,0.000135278,2.3598,466.987587207,27.389209362,48.2920037617,56.7184505131
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,3.8,14.088,35.833,0.2117,0.000130559,1.6606,500.785514932,29.8348181096,52.9343368887,63.2151888244
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,4.0,14.086,35.833,0.2044,0.000111683,-0.7866,870.333062847,43.9304402918,81.4255275573,106.624696653
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,4.2,14.087,35.833,0.1898,0.000117975,1.748,1026.36955668,51.2891380755,98.8613584514,128.803592675
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,4.4,14.089,35.832,0.2044,0.000116402,1.748,353.915264746,22.1179478488,39.345628482,46.2056727017
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,4.7,14.088,35.833,0.2482,0.000122694,1.748,596.159195416,33.6756275488,63.002754159,78.5026600682
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,4.9,14.09,35.832,0.219,0.000184041,0.2622,311.17489954,21.2809993876,37.2535603779,42.6542869059
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,5.1,14.09,35.832,0.2409,0.000117975,0.874,339.70937346,21.4637841889,38.4735884122,45.2600285415
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,5.5,14.089,35.833,0.1825,0.000132132,2.0102,1001.31648024,50.5079736915,98.4917553118,132.538295483
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,5.7,14.088,35.833,0.2044,0.000111683,1.2236,764.453033593,40.4692294339,79.3808545817,106.403719246
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,5.9,14.088,35.833,0.1971,0.000116402,1.311,255.647326819,17.2198309003,30.8908393707,36.0674653686
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,6.1,14.086,35.833,0.1898,0.000103818,3.4086,270.363838081,17.2728777808,32.3601260785,40.0631812545
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,6.3,14.085,35.833,0.219,0.000119548,1.5732,264.186345922,16.9809513149,31.2233455709,37.7791021604
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,6.5,14.085,35.833,0.1752,0.00011011,1.2236,290.589255497,18.4256271089,33.946949593,41.5281278572
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,6.7,14.087,35.833,0.219,0.000121121,2.0102,645.966295155,34.8173060384,67.9353280017,90.6360902597
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,6.9,14.086,35.833,0.1898,0.000130559,1.8354,821.774936809,41.4388927203,85.5109607034,120.663147202
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,7.2,14.092,35.832,0.2117,0.000114829,1.2236,277.075476991,18.7778089251,33.9160417639,40.5327671834
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,7.8,14.091,35.832,0.2117,0.000121121,1.1362,277.075476991,18.7778089251,33.9160417639,40.5327671834
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,8.2,14.093,35.831,0.219,0.000113256,1.5732,0.86742593533,0.0113945620768,-0.00554606287978,0.0300348285646
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,8.7,14.092,35.831,0.219,0.000151008,1.8354,0.86742593533,0.0113945620768,-0.00554606287978,0.0300348285646
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,9.1,14.092,35.832,0.2336,0.00011011,1.4858,735.275094688,37.0550161365,77.8554615453,113.920990964
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,9.6,14.092,35.832,0.2336,0.00011011,1.4858,735.275094688,37.0550161365,77.8554615453,113.920990964
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,10.3,14.093,35.832,0.2336,0.000116402,1.6606,660.10461275,33.7475907039,70.2234742871,102.463745725
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,10.6,14.093,35.832,0.2336,0.000116402,1.6606,660.10461275,33.7475907039,70.2234742871,102.463745725
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,11.2,14.094,35.833,0.2409,0.000124267,1.2236,629.332584051,31.556065223,67.6100862922,101.534537435
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,11.6,14.094,35.833,0.2555,0.000124267,1.6606,629.332584051,31.556065223,67.6100862922,101.534537435
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,12.3,14.094,35.833,0.2482,0.000111683,1.8354,278.287372807,15.479523992,32.7316772215,47.4009833932
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,12.7,14.094,35.833,0.2409,0.000124267,1.4858,341.24165517,18.2074195124,38.7355780688,57.2752040675
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,13.5,14.095,35.833,0.2628,0.000111683,1.2236,224.111900765,13.0785880811,26.9724647548,38.0479961948
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,13.8,14.095,35.833,0.2628,0.000111683,1.2236,224.111900765,13.0785880811,26.9724647548,38.0479961948
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,14.4,14.096,35.832,0.2555,0.000119548,1.4858,564.081059331,26.316461507,60.3358034388,98.1388292546
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,15.1,14.095,35.833,0.2847,0.000117975,1.1362,481.53856363,22.2531755465,51.9764113833,85.8012164546
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,15.6,14.095,35.833,0.2847,0.000117975,1.1362,516.947026672,23.8265707578,55.5137880713,91.5523812786
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,16.4,14.095,35.833,0.2847,0.000130559,1.4858,382.615416679,17.6978651096,41.8796404964,69.724288896
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,16.8,14.095,35.833,0.3212,0.000124267,1.3984,277.905035657,13.3186917304,31.2068579768,51.0949508977
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,17.4,14.095,35.833,0.3723,0.000119548,1.6606,277.905035657,13.3186917304,31.2068579768,51.0949508977
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,17.8,14.095,35.833,0.3504,0.000114829,1.3984,183.034684946,9.60875620283,21.5610413263,33.3260762392
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,18.6,14.095,35.833,0.3285,0.000122694,1.5732,137.128254546,7.61689597397,16.8343422651,25.302491963
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,19.3,14.094,35.833,0.3285,0.000122694,1.5732,144.716966142,7.58813461506,17.3703166818,27.1794496641
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,19.7,14.094,35.833,0.3504,0.000114829,2.0102,144.716966142,7.58813461506,17.3703166818,27.1794496641
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,20.5,14.095,35.833,0.3139,0.000116402,1.311,125.45536478,6.49214932521,15.0669014095,23.9663693544
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,21.4,14.094,35.832,0.3796,0.000116402,1.5732,333.047725074,13.9907825754,35.4972529068,63.9480245051
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,21.8,14.094,35.832,0.3431,0.000119548,1.6606,115.406073882,6.22289466537,14.0426303275,21.6152593304
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,22.5,14.085,35.831,0.3431,0.000119548,1.6606,97.7214047952,4.95314302229,11.810790181,19.248753223
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,22.8,14.085,35.831,0.3212,0.000113256,1.4858,97.7214047952,4.95314302229,11.810790181,19.248753223
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,23.5,14.08,35.83,0.3431,0.000113256,1.6606,95.1631429506,4.60602126726,11.3612534782,19.1756663475
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,24.3,14.08,35.83,0.3285,0.000127413,1.748,84.8813046043,4.20025314403,10.2975060044,17.0842391582
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,24.8,14.08,35.83,0.3285,0.000127413,1.748,66.432386865,3.41750293723,8.32424400364,13.5617744095
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,25.5,14.082,35.831,0.3212,0.000121121,1.3984,70.9451083036,3.50375320471,8.65934744342,14.5270149403
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,26.1,14.085,35.831,0.3066,0.000121121,1.3984,70.9451083036,3.50375320471,8.65934744342,14.5270149403
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,26.7,14.085,35.831,0.2628,0.000114829,1.9228,110.652922752,4.65542689158,12.4910659688,23.3693451699
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,27.5,14.079,35.83,0.2628,0.000114829,1.9228,172.660403407,5.8549589225,17.5375290483,37.7551917498
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,28.0,14.081,35.83,0.2774,0.00011011,1.4858,172.660403407,5.8549589225,17.5375290483,37.7551917498
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,28.7,14.081,35.83,0.3139,0.000108537,1.311,171.563916474,5.62485351326,17.2958557997,38.0255852755
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,29.5,14.085,35.831,0.292,0.000108537,1.5732,204.286225669,6.4762221262,20.2273934161,45.6385165822
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,29.8,14.085,35.831,0.292,0.000108537,1.5732,204.286225669,6.4762221262,20.2273934161,45.6385165822
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,30.6,14.086,35.831,0.3212,0.000114829,1.5732,203.401723475,6.0523910737,19.6185822395,46.0536097686
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,31.3,14.087,35.831,0.3139,0.000119548,1.3984,198.157516738,6.12584099053,19.3826480859,44.4577336442
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,32.1,14.087,35.831,0.3358,0.000117975,1.4858,199.259208195,6.31298887539,19.6297374322,44.3048501463
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,32.7,14.09,35.831,0.3358,0.000117975,1.4858,153.139620587,4.46207653099,14.7337890001,35.6079716699
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,33.3,14.076,35.828,0.3139,0.000111683,1.5732,153.139620587,4.46207653099,14.7337890001,35.6079716699
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,34.0,14.076,35.828,0.3212,0.000114829,1.311,163.094843087,4.69795300995,15.5825947828,37.7390612443
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,34.5,14.072,35.829,0.3212,0.000114829,1.311,169.106765581,4.70284487016,15.9636413371,39.3409350575
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,35.1,14.072,35.829,0.3358,0.000117975,1.4858,169.106765581,4.70284487016,15.9636413371,39.3409350575
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,35.7,14.072,35.829,0.3723,0.000113256,1.3984,138.02365335,3.7709105078,12.9291863699,32.4865698837
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,36.5,14.086,35.831,0.3723,0.000113256,1.3984,103.887083265,2.70063241836,9.56627534026,25.0518234699
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,37.3,14.082,35.83,0.3577,0.000116402,1.5732,135.786203049,3.7566927044,12.8055058375,32.0822583457
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,37.7,14.082,35.83,0.3723,0.00011011,1.4858,135.786203049,3.7566927044,12.8055058375,32.0822583457
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,38.3,14.078,35.829,0.3723,0.000113256,1.5732,132.56774048,3.31235651155,12.0437982036,32.3851878767
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,39.0,14.08,35.829,0.3577,0.000116402,1.5732,133.678416997,3.28461061343,12.0509115104,32.7368118045
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,39.4,14.08,35.829,0.3577,0.000116402,1.5732,133.678416997,3.28461061343,12.0509115104,32.7368118045
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,40.3,14.078,35.83,0.3723,0.000111683,1.6606,113.343642651,2.64589625883,10.0165959598,28.188583238
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,40.8,14.078,35.83,0.365,0.000149435,1.748,102.366189596,2.60353225581,9.35776795441,25.1788100282
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,41.4,14.08,35.831,0.365,0.000149435,1.748,125.125494655,2.85479177393,10.9850003088,31.4534502483
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,41.9,14.08,35.831,0.4161,0.000108537,1.5732,125.125494655,2.85479177393,10.9850003088,31.4534502483
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,42.5,14.082,35.831,0.4234,0.000111683,1.6606,125.310775733,2.80467226733,10.9123335939,31.5810955777
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,43.5,14.083,35.831,0.4599,0.000116402,1.4858,100.223628033,1.99188237392,8.3510728139,26.2390535852
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,43.9,14.083,35.831,0.4599,0.000116402,1.4858,100.223628033,1.99188237392,8.3510728139,26.2390535852
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,44.8,14.08,35.83,0.4015,0.000113256,1.6606,83.0696037673,1.67747427898,6.96167958942,21.6396241991
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,45.6,14.084,35.83,0.4234,0.000111683,1.8354,60.1176964701,1.40119050727,5.3463188568,15.0790505226
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,46.3,14.086,35.832,0.4088,0.000116402,1.748,54.8407999002,1.13222643792,4.6240012659,14.223199409
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,47.4,14.087,35.832,0.4161,0.000116402,1.748,32.9740959715,0.695749374003,2.81459169418,8.46000579958
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,47.9,14.087,35.832,0.4161,0.000116402,1.748,32.9740959715,0.695749374003,2.81459169418,8.46000579958
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,48.5,14.087,35.831,0.4015,0.000116402,1.4858,29.112238069,0.556330174727,2.38876876439,7.64148459045
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,49.5,14.089,35.831,0.438,0.000119548,1.748,28.8620416711,0.583883022036,2.41569453277,7.47678462681
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,49.9,14.089,35.831,0.438,0.000119548,1.748,28.8620416711,0.583883022036,2.41569453277,7.47678462681
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,51.0,14.09,35.832,0.4161,0.000117975,1.5732,26.1148575162,0.568640629353,2.24687366362,6.61489275305
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,51.6,14.091,35.831,0.4161,0.000113256,1.748,21.0620147653,0.423987927409,1.7442616783,5.40546100118
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,52.5,14.094,35.832,0.4161,0.000113256,1.748,16.837279604,0.29470305046,1.31267548768,4.41601739539
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,53.0,14.096,35.833,0.4234,0.000121121,1.5732,16.837279604,0.29470305046,1.31267548768,4.41601739539
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,53.6,14.096,35.833,0.4161,0.000122694,1.748,16.202269553,0.295302657488,1.28484998341,4.21098605996
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,54.5,14.097,35.833,0.4161,0.000122694,1.748,13.4030788469,0.2315294548,1.02757296253,3.47837263856
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,55.3,14.097,35.833,0.4234,0.000108537,1.4858,13.4030788469,0.2315294548,1.02757296253,3.47837263856
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,56.0,14.097,35.833,0.4453,0.000113256,1.5732,11.5476096988,0.179879741593,0.842776697426,3.02038616189
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,56.5,14.097,35.833,0.4453,0.000113256,1.5732,11.5476096988,0.179879741593,0.842776697426,3.02038616189
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,57.4,14.094,35.832,0.4088,0.000124267,1.6606,12.1009686906,0.215432533354,0.940132660673,3.09304894999
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,58.0,14.094,35.832,0.4015,0.000111683,1.748,11.4090339093,0.211290393237,0.897298983899,2.8831359161
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,58.6,14.092,35.832,0.4015,0.000111683,1.748,11.4090339093,0.211290393237,0.897298983899,2.8831359161
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,59.6,14.094,35.832,0.4161,0.000116402,1.5732,11.1191399512,0.204746444085,0.873210640119,2.81124040587
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,60.4,14.095,35.832,0.4088,0.000116402,1.748,11.0571229128,0.183892054194,0.830263796432,2.84825721457
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,60.9,14.095,35.832,0.4088,0.000116402,1.748,11.0571229128,0.183892054194,0.830263796432,2.84825721457
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,61.6,14.095,35.832,0.3869,0.000138424,1.4858,12.0034989719,0.193414260073,0.894116753867,3.14082200599
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,62.3,14.094,35.832,0.3869,0.000138424,1.4858,13.0098799113,0.202887104448,0.95764671407,3.45819563263
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,63.3,14.094,35.832,0.4015,0.000111683,1.748,13.0098799113,0.202887104448,0.95764671407,3.45819563263
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,64.3,14.094,35.832,0.3942,0.000117975,1.748,21.0781120312,0.24852451894,1.38245909868,6.10069675308
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,65.3,14.094,35.832,0.4088,0.000116402,1.5732,18.9809749405,0.267522612026,1.34725858917,5.26600196698
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,66.3,14.095,35.832,0.4088,0.000116402,1.5732,26.493232263,0.316883439089,1.76419261154,7.72388123292
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,67.0,14.094,35.832,0.3942,0.000113256,1.4858,26.493232263,0.316883439089,1.76419261154,7.72388123292
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,67.8,14.094,35.832,0.4307,0.000113256,1.6606,26.0937724196,0.246479735573,1.56311917204,7.9291116354
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,68.4,14.095,35.832,0.4307,0.000113256,1.6606,19.1566982666,0.211302733613,1.21909705959,5.58466580214
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,69.3,14.096,35.832,0.4234,0.000117975,1.748,19.1566982666,0.211302733613,1.21909705959,5.58466580214
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,70.3,14.099,35.832,0.4015,0.000117975,1.6606,33.2975271899,0.367332247778,2.13579238094,9.94268593612
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,70.8,14.099,35.832,0.4088,0.000114829,1.5732,26.6879550063,0.269567395393,1.6338862153,8.07831473963
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,71.7,14.099,35.833,0.4088,0.000114829,1.5732,22.1528792636,0.196707957091,1.2756563505,6.80362654327
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,72.2,14.099,35.833,0.3942,0.000113256,1.6606,22.1528792636,0.196707957091,1.2756563505,6.80362654327
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,72.8,14.099,35.833,0.3869,0.000114829,1.5732,22.1501202851,0.189196556285,1.25414933223,6.82148873896
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,73.5,14.099,35.833,0.3869,0.000114829,1.5732,22.0918141308,0.205560908889,1.29731425799,6.66413465334
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,74.2,14.099,35.833,0.4307,0.000117975,1.4858,22.0918141308,0.205560908889,1.29731425799,6.66413465334
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,74.9,14.099,35.833,0.4234,0.000121121,1.6606,21.3809186277,0.191964519484,1.23449335923,6.43042717032
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,75.6,14.1,35.833,0.4234,0.000121121,1.6606,19.600417852,0.164410319805,1.08855902482,5.95628506309
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,76.5,14.099,35.833,0.4234,0.000114829,1.5732,19.600417852,0.164410319805,1.08855902482,5.95628506309
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,77.5,14.1,35.833,0.4088,0.000119548,1.5732,18.0286901013,0.139336535663,0.96118701129,5.53179375811
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,78.2,14.1,35.833,0.4088,0.000114829,1.4858,14.4403077197,0.117148370907,0.785242225997,4.32928131201
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,78.6,14.1,35.833,0.4088,0.000114829,1.4858,14.4403077197,0.117148370907,0.785242225997,4.32928131201
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,79.3,14.1,35.833,0.4599,0.000114829,1.5732,13.045328722,0.115622897601,0.732659985857,3.83838996234
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,80.2,14.101,35.833,0.4526,0.000114829,1.6606,18.531772224,0.128044584657,0.941641552853,5.8420741369
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,80.6,14.101,35.833,0.4526,0.000114829,1.6606,18.531772224,0.128044584657,0.941641552853,5.8420741369
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,81.6,14.1,35.833,0.438,0.000114829,1.6606,11.7816740051,0.0862463794113,0.600968768456,3.56120358406
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,82.2,14.101,35.833,0.4015,0.000114829,1.6606,11.4810266091,0.0890593089115,0.597980454645,3.42712874768
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,83.1,14.101,35.833,0.4234,0.000128986,1.5732,8.17578197734,0.0626547927374,0.41130102137,2.33615901138
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,83.5,14.101,35.833,0.4234,0.000128986,1.5732,8.17578197734,0.0626547927374,0.41130102137,2.33615901138
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,84.5,14.101,35.833,0.4161,0.000113256,1.6606,7.3744554399,0.0513597988983,0.34750995209,2.11284166899
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,85.1,14.102,35.833,0.4088,0.000119548,1.4858,7.17431921706,0.0482547574885,0.331569626084,2.05349732275
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,86.1,14.103,35.833,0.4161,0.000122694,1.4858,6.73212422855,0.0463181637173,0.308871408166,1.9010630372
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,87.0,14.103,35.833,0.4307,0.000121121,1.5732,5.56982811304,0.0348902995304,0.237034583922,1.52577608311
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,87.5,14.103,35.833,0.4307,0.000121121,1.5732,5.56982811304,0.0348902995304,0.237034583922,1.52577608311
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,88.3,14.102,35.833,0.4161,0.000119548,1.5732,5.12006044441,0.0314453061239,0.211577627781,1.37938504262
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,88.9,14.102,35.833,0.4234,0.000121121,1.4858,5.31984453956,0.0357635924269,0.233987329011,1.42802145879
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,89.5,14.102,35.833,0.4234,0.000121121,1.4858,4.68695499375,0.0271733384918,0.183380205158,1.23853750881
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,90.4,14.103,35.833,0.4161,0.000113256,1.5732,4.68695499375,0.0271733384918,0.183380205158,1.23853750881
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,91.0,14.103,35.833,0.4015,0.000114829,1.5732,5.19442516919,0.0319953826019,0.213695381533,1.3979162251
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,91.7,14.103,35.833,0.4015,0.000114829,1.5732,8.95835674787,0.0460740609409,0.369599013732,2.74695334339
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,92.3,14.103,35.833,0.4161,0.000116402,1.4858,8.95835674787,0.0460740609409,0.369599013732,2.74695334339
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,93.0,14.103,35.833,0.4161,0.000114829,1.4858,6.71758251579,0.032724986191,0.255216734697,1.98339148333
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,93.5,14.103,35.833,0.4161,0.000114829,1.4858,6.71758251579,0.032724986191,0.255216734697,1.98339148333
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,94.4,14.104,35.833,0.4161,0.000124267,1.5732,7.98926651791,0.0412023172351,0.327508878945,2.41971940924
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,95.3,14.103,35.833,0.4088,0.000111683,1.5732,9.73155563495,0.0406583264219,0.368402509385,3.11834261425
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,96.0,14.104,35.833,0.4088,0.000113256,1.5732,9.28992559856,0.0415454811104,0.358441168645,2.95307499199
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,97.2,14.104,35.833,0.4088,0.000117975,1.6606,8.81956813387,0.0372611731025,0.324332248317,2.8210979524
2015-04-14 15:27:44,47.33673133333333,-38.61722366666667,97.7,14.104,35.833,0.4088,0.000117975,1.6606,8.81956813387,0.0372611731025,0.324332248317,2.8210979524
