datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-10 15:30:53,44.702544,-44.22421066666667,0.0,nan,nan,2.0805,0.000476619,2.185,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,0.3,5.128,33.753,1.9856,0.000525382,2.0976,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,0.5,5.128,33.753,1.9491,0.000481338,2.0102,nan,nan,nan,nan
2016-04-10 15:30:53,44.702544,-44.22421066666667,1.0,5.127,33.752,2.2411,0.000489203,1.9228,303.295446558,13.7270888608,23.3360021822,28.1011077627
2016-04-10 15:30:53,44.702544,-44.22421066666667,1.3,5.126,33.752,2.3214,0.000454597,2.0102,303.295446558,13.7270888608,23.3360021822,28.1011077627
2016-04-10 15:30:53,44.702544,-44.22421066666667,1.7,5.125,33.754,2.4163,0.000482911,1.8354,303.295446558,13.7270888608,23.3360021822,28.1011077627
2016-04-10 15:30:53,44.702544,-44.22421066666667,2.0,5.125,33.754,2.5258,0.000459316,2.0102,285.531281743,12.5626907251,21.9719692505,27.918247693
2016-04-10 15:30:53,44.702544,-44.22421066666667,2.4,5.125,33.753,2.6499,0.000475046,1.8354,285.531281743,12.5626907251,21.9719692505,27.918247693
2016-04-10 15:30:53,44.702544,-44.22421066666667,2.8,5.126,33.754,2.8835,0.000514371,2.185,220.357205767,9.24367041059,16.6994579136,22.964745661
2016-04-10 15:30:53,44.702544,-44.22421066666667,3.2,5.127,33.756,3.285,0.000445159,2.3598,220.357205767,9.24367041059,16.6994579136,22.964745661
2016-04-10 15:30:53,44.702544,-44.22421066666667,3.6,5.123,33.756,3.4529,0.000479765,2.3598,220.357205767,9.24367041059,16.6994579136,22.964745661
2016-04-10 15:30:53,44.702544,-44.22421066666667,4.0,5.124,33.755,3.5478,0.000511225,2.0102,189.577178739,7.49901259,13.9757377775,20.646055681
2016-04-10 15:30:53,44.702544,-44.22421066666667,4.4,5.124,33.755,3.5478,0.000504933,2.185,189.577178739,7.49901259,13.9757377775,20.646055681
2016-04-10 15:30:53,44.702544,-44.22421066666667,4.8,5.126,33.753,3.7011,0.00051909,2.0102,149.273374631,5.52909642312,10.5711085314,16.7355004602
2016-04-10 15:30:53,44.702544,-44.22421066666667,5.1,5.125,33.754,3.7303,0.000473473,1.8354,149.273374631,5.52909642312,10.5711085314,16.7355004602
2016-04-10 15:30:53,44.702544,-44.22421066666667,5.5,5.123,33.754,3.9712,0.00050336,2.0976,149.273374631,5.52909642312,10.5711085314,16.7355004602
2016-04-10 15:30:53,44.702544,-44.22421066666667,5.8,5.123,33.755,4.2851,0.000489203,2.185,132.838635021,4.72903131668,9.15637652767,15.0888147478
2016-04-10 15:30:53,44.702544,-44.22421066666667,6.2,5.124,33.757,4.526,0.000476619,2.0102,132.838635021,4.72903131668,9.15637652767,15.0888147478
2016-04-10 15:30:53,44.702544,-44.22421066666667,6.5,5.121,33.756,4.599,0.000495495,2.0102,132.838635021,4.72903131668,9.15637652767,15.0888147478
2016-04-10 15:30:53,44.702544,-44.22421066666667,7.0,5.123,33.755,4.8107,0.000509652,1.5732,108.997024875,3.6806262898,7.26263078716,12.5429804234
2016-04-10 15:30:53,44.702544,-44.22421066666667,7.3,5.125,33.755,4.9348,0.000498641,2.0102,108.997024875,3.6806262898,7.26263078716,12.5429804234
2016-04-10 15:30:53,44.702544,-44.22421066666667,7.7,5.125,33.756,5.0005,0.000506506,2.0976,81.7327877511,2.38326905699,4.91962831401,9.60017243211
2016-04-10 15:30:53,44.702544,-44.22421066666667,8.0,5.126,33.756,5.1976,0.000497068,2.185,81.7327877511,2.38326905699,4.91962831401,9.60017243211
2016-04-10 15:30:53,44.702544,-44.22421066666667,8.5,5.126,33.754,4.7888,0.000539539,2.0976,73.0434101243,2.10685866964,4.35726419835,8.59503980232
2016-04-10 15:30:53,44.702544,-44.22421066666667,8.8,5.126,33.754,4.9859,0.000481338,2.7094,73.0434101243,2.10685866964,4.35726419835,8.59503980232
2016-04-10 15:30:53,44.702544,-44.22421066666667,9.2,5.126,33.754,4.7158,0.000515944,1.9228,73.0434101243,2.10685866964,4.35726419835,8.59503980232
2016-04-10 15:30:53,44.702544,-44.22421066666667,9.7,5.126,33.754,4.7669,0.000504933,2.185,56.5404931753,1.48109156686,3.13881490146,6.66936506428
2016-04-10 15:30:53,44.702544,-44.22421066666667,10.4,5.126,33.754,4.7523,0.000514371,1.9228,56.5404931753,1.48109156686,3.13881490146,6.66936506428
2016-04-10 15:30:53,44.702544,-44.22421066666667,10.9,5.126,33.754,4.7523,0.000514371,1.9228,44.1988432735,1.06401289754,2.29761016319,5.21519983378
2016-04-10 15:30:53,44.702544,-44.22421066666667,11.7,5.126,33.754,4.7158,0.000517517,2.185,37.0744797541,0.800843226297,1.78010611935,4.36846659871
2016-04-10 15:30:53,44.702544,-44.22421066666667,12.5,5.127,33.754,4.7961,0.000492349,2.0976,29.3256081018,0.569373106729,1.29178794038,3.42496054577
2016-04-10 15:30:53,44.702544,-44.22421066666667,13.0,5.125,33.755,4.7961,0.000492349,2.0976,29.3256081018,0.569373106729,1.29178794038,3.42496054577
2016-04-10 15:30:53,44.702544,-44.22421066666667,13.8,5.125,33.755,4.8691,0.000515944,2.0976,26.0672041919,0.496201440013,1.12249023773,3.02835298555
2016-04-10 15:30:53,44.702544,-44.22421066666667,14.5,5.126,33.756,5.0078,0.000632346,2.0102,26.0672041919,0.496201440013,1.12249023773,3.02835298555
2016-04-10 15:30:53,44.702544,-44.22421066666667,15.1,5.126,33.757,5.0078,0.000632346,2.0102,22.193424252,0.377358211464,0.874875726217,2.54624874834
2016-04-10 15:30:53,44.702544,-44.22421066666667,15.9,5.126,33.757,5.0516,0.000509652,2.2724,19.1959005263,0.304002622435,0.710492827257,2.17890597783
2016-04-10 15:30:53,44.702544,-44.22421066666667,16.5,5.13,33.759,5.0516,0.000509652,2.2724,19.1959005263,0.304002622435,0.710492827257,2.17890597783
2016-04-10 15:30:53,44.702544,-44.22421066666667,17.3,5.135,33.763,5.2195,0.000526955,2.185,15.6514954107,0.215514351736,0.51347453549,1.74001585738
2016-04-10 15:30:53,44.702544,-44.22421066666667,18.2,5.143,33.768,5.1611,0.000548977,1.9228,13.5530813735,0.16751062792,0.402759571747,1.47956822978
2016-04-10 15:30:53,44.702544,-44.22421066666667,18.7,5.143,33.768,5.1611,0.000548977,1.9228,13.5530813735,0.16751062792,0.402759571747,1.47956822978
2016-04-10 15:30:53,44.702544,-44.22421066666667,19.7,5.157,33.772,5.3217,0.000486057,1.9228,11.5423045663,0.131327462715,0.31658031474,1.23494546668
2016-04-10 15:30:53,44.702544,-44.22421066666667,20.7,5.156,33.774,5.2049,0.000523809,2.0976,8.47717232409,0.079669973381,0.189744370517,0.865595735809
2016-04-10 15:30:53,44.702544,-44.22421066666667,21.4,5.158,33.777,5.2998,0.000520663,2.0102,8.47717232409,0.079669973381,0.189744370517,0.865595735809
2016-04-10 15:30:53,44.702544,-44.22421066666667,22.1,5.169,33.786,5.2998,0.000520663,2.0102,7.29559818491,0.0657490151876,0.150319257603,0.728953735119
2016-04-10 15:30:53,44.702544,-44.22421066666667,23.0,5.169,33.786,5.2925,0.000548977,2.0102,5.78602677591,0.0455809530472,0.0973032109612,0.552485346886
2016-04-10 15:30:53,44.702544,-44.22421066666667,23.7,5.267,33.808,4.7158,0.000490776,2.0102,5.78602677591,0.0455809530472,0.0973032109612,0.552485346886
2016-04-10 15:30:53,44.702544,-44.22421066666667,24.5,5.572,33.87,4.7158,0.000490776,2.0102,4.87739803126,0.037049527205,0.0734329492537,0.451827822414
2016-04-10 15:30:53,44.702544,-44.22421066666667,25.5,5.794,33.924,4.0004,0.000476619,2.0102,3.7166961642,0.0249322924351,0.0395073357497,0.323382359377
2016-04-10 15:30:53,44.702544,-44.22421066666667,26.3,5.973,33.953,3.1317,0.000415272,2.0976,3.7166961642,0.0249322924351,0.0395073357497,0.323382359377
2016-04-10 15:30:53,44.702544,-44.22421066666667,27.0,5.975,33.999,3.1317,0.000415272,2.0976,3.74952916918,0.0275658638703,0.0450766803643,0.337092032878
2016-04-10 15:30:53,44.702544,-44.22421066666667,28.1,5.933,34.012,2.8105,0.000355498,2.2724,3.15233995384,0.0211718587373,0.0300416896668,0.272958757289
2016-04-10 15:30:53,44.702544,-44.22421066666667,28.6,5.933,34.012,2.8105,0.000355498,2.2724,3.15233995384,0.0211718587373,0.0300416896668,0.272958757289
2016-04-10 15:30:53,44.702544,-44.22421066666667,29.7,6.126,34.067,2.2703,0.000338195,2.0976,2.63057571588,0.0175475072659,0.0169060759425,0.219170342173
2016-04-10 15:30:53,44.702544,-44.22421066666667,30.8,6.222,34.087,1.8834,0.000303589,1.8354,2.51828180844,0.0175938259368,0.0165586181532,0.212768721192
2016-04-10 15:30:53,44.702544,-44.22421066666667,31.3,6.361,34.121,1.8834,0.000303589,1.8354,2.51828180844,0.0175938259368,0.0165586181532,0.212768721192
2016-04-10 15:30:53,44.702544,-44.22421066666667,32.4,6.479,34.146,1.7301,0.000305162,2.185,2.25230544656,0.0157453052586,0.0104717706736,0.186793369608
2016-04-10 15:30:53,44.702544,-44.22421066666667,33.9,6.567,34.163,1.4892,0.000297297,1.9228,2.06027203014,0.013966431633,0.0075591961776,0.168078029397
2016-04-10 15:30:53,44.702544,-44.22421066666667,35.1,6.708,34.183,1.3797,0.000261118,2.0102,1.79241894375,0.0137067766023,0.0038677150345,0.140906066697
2016-04-10 15:30:53,44.702544,-44.22421066666667,35.4,6.708,34.183,1.3797,0.000261118,2.0102,1.79241894375,0.0137067766023,0.0038677150345,0.140906066697
2016-04-10 15:30:53,44.702544,-44.22421066666667,36.8,6.609,34.182,1.0512,0.000234377,2.0102,1.68967891837,0.0137329787701,0.00206794852157,0.130891972288
2016-04-10 15:30:53,44.702544,-44.22421066666667,38.0,6.332,34.135,1.022,0.000226512,2.0102,1.62345182582,0.0124764580384,0.00196539100618,0.126625973592
2016-04-10 15:30:53,44.702544,-44.22421066666667,39.5,6.177,34.115,1.0001,0.000254826,2.0102,1.53617446254,0.0123204283552,-0.000688432057344,0.118129040716
2016-04-10 15:30:53,44.702544,-44.22421066666667,40.4,6.034,34.082,0.9636,0.000221793,2.0102,1.53617446254,0.0123204283552,-0.000688432057344,0.118129040716
2016-04-10 15:30:53,44.702544,-44.22421066666667,41.3,5.693,34.05,0.9636,0.000221793,2.0102,1.39911553071,0.0119694883527,-0.0026446871929,0.10226110485
2016-04-10 15:30:53,44.702544,-44.22421066666667,42.9,5.124,33.984,0.7592,0.000209209,2.0102,1.30762811329,0.010819635801,-0.00359864890934,0.0940645671966
2016-04-10 15:30:53,44.702544,-44.22421066666667,44.1,4.505,33.943,0.6424,0.000193479,2.0102,1.22820203665,0.0103234850748,-0.0043097732905,0.0825032165139
2016-04-10 15:30:53,44.702544,-44.22421066666667,45.6,4.4,33.929,0.6351,0.000198198,2.185,1.2732047294,0.0113034461513,-0.00426144158784,0.0890108593374
2016-04-10 15:30:53,44.702544,-44.22421066666667,46.0,4.4,33.929,0.6351,0.000198198,2.185,1.2732047294,0.0113034461513,-0.00426144158784,0.0890108593374
2016-04-10 15:30:53,44.702544,-44.22421066666667,47.2,4.432,33.932,0.6497,0.000190333,1.9228,1.24143197702,0.0111937351389,-0.00532827551232,0.0870014140905
2016-04-10 15:30:53,44.702544,-44.22421066666667,48.7,4.515,33.934,0.584,0.00018876,2.0102,1.1819959185,0.0111164810054,-0.00523956915562,0.0798374850136
2016-04-10 15:30:53,44.702544,-44.22421066666667,49.6,4.497,33.941,0.5475,0.000217074,2.0976,1.1819959185,0.0111164810054,-0.00523956915562,0.0798374850136
2016-04-10 15:30:53,44.702544,-44.22421066666667,50.5,4.489,33.939,0.5475,0.000217074,2.0976,1.12089982944,0.0114254975395,-0.00667036437754,0.0733828531117
2016-04-10 15:30:53,44.702544,-44.22421066666667,51.7,4.487,33.939,0.5621,0.000199771,2.185,1.08962237755,0.0098258129325,-0.00631730718374,0.0687002217037
2016-04-10 15:30:53,44.702544,-44.22421066666667,52.3,4.46,33.937,0.5621,0.000199771,2.185,1.08962237755,0.0098258129325,-0.00631730718374,0.0687002217037
2016-04-10 15:30:53,44.702544,-44.22421066666667,53.5,4.384,33.938,0.5256,0.000224939,2.0976,1.07214755721,0.0104626101336,-0.00640336119091,0.066885149836
2016-04-10 15:30:53,44.702544,-44.22421066666667,55.0,4.317,33.93,0.511,0.000176176,2.0102,1.03354894499,0.0104007392083,-0.00698009986224,0.0632500363267
2016-04-10 15:30:53,44.702544,-44.22421066666667,56.1,4.31,33.933,0.4891,0.000169884,2.0102,1.01890275479,0.0103312612021,-0.00635768183779,0.0593727843891
2016-04-10 15:30:53,44.702544,-44.22421066666667,57.4,4.32,33.935,0.511,0.000174603,2.0976,1.01582260488,0.0103065804504,-0.00684011474784,0.0597538003881
2016-04-10 15:30:53,44.702544,-44.22421066666667,58.4,4.317,33.93,0.4891,0.000165165,2.0976,1.01660425096,0.0102555284847,-0.00772924125341,0.058204059227
2016-04-10 15:30:53,44.702544,-44.22421066666667,59.0,4.317,33.93,0.4891,0.000165165,2.0976,1.01660425096,0.0102555284847,-0.00772924125341,0.058204059227
2016-04-10 15:30:53,44.702544,-44.22421066666667,60.2,3.987,33.922,0.4161,0.000165165,2.0976,0.974112886469,0.0106975844128,-0.00774810240566,0.0544377989064
2016-04-10 15:30:53,44.702544,-44.22421066666667,61.4,3.861,33.932,0.3723,0.000163592,2.0102,0.953062615743,0.01003610646,-0.00702047451629,0.049303194172
2016-04-10 15:30:53,44.702544,-44.22421066666667,62.0,3.861,33.932,0.3723,0.000163592,2.0102,0.953062615743,0.01003610646,-0.00702047451629,0.049303194172
2016-04-10 15:30:53,44.702544,-44.22421066666667,63.2,3.996,33.954,0.3358,0.000147862,2.0102,0.939194202088,0.0101659339754,-0.00766705839206,0.0488918073325
2016-04-10 15:30:53,44.702544,-44.22421066666667,64.4,4.037,33.96,0.3212,0.00014157,1.9228,0.931799520588,0.00992470498524,-0.00775871180381,0.0476319696489
2016-04-10 15:30:53,44.702544,-44.22421066666667,65.0,4.037,33.96,0.3212,0.00014157,1.9228,0.931799520588,0.00992470498524,-0.00775871180381,0.0476319696489
2016-04-10 15:30:53,44.702544,-44.22421066666667,66.2,4.134,33.977,0.3285,0.000151008,2.0976,0.943721558108,0.010297282907,-0.00859125485261,0.0473771306872
2016-04-10 15:30:53,44.702544,-44.22421066666667,67.4,4.187,33.969,0.3504,0.000147862,1.9228,0.926246737777,0.0103883988325,-0.00847543558954,0.0455419036254
2016-04-10 15:30:53,44.702544,-44.22421066666667,68.1,4.28,34.0,0.3504,0.000147862,1.9228,0.926246737777,0.0103883988325,-0.00847543558954,0.0455419036254
2016-04-10 15:30:53,44.702544,-44.22421066666667,69.3,4.387,34.002,0.3139,0.0001573,2.0102,0.915915079167,0.0104424936306,-0.00853467139584,0.0437168922099
2016-04-10 15:30:53,44.702544,-44.22421066666667,70.5,4.405,34.003,0.3358,0.000160446,2.0102,0.907920619733,0.0106543085743,-0.00788808752006,0.0439035348297
2016-04-10 15:30:53,44.702544,-44.22421066666667,71.2,4.549,34.032,0.3358,0.000160446,2.0102,0.907920619733,0.0106543085743,-0.00788808752006,0.0439035348297
2016-04-10 15:30:53,44.702544,-44.22421066666667,72.5,4.574,34.033,0.292,0.000169884,1.9228,0.894760330994,0.0107269984593,-0.0083327981256,0.0423537936686
2016-04-10 15:30:53,44.702544,-44.22421066666667,73.5,4.568,34.035,0.3066,0.000147862,2.0102,0.894760330994,0.0107269984593,-0.0083327981256,0.0423537936686
2016-04-10 15:30:53,44.702544,-44.22421066666667,74.5,4.616,34.047,0.3066,0.000147862,2.0102,0.898722734895,0.0105305667237,-0.00902800840954,0.0423916191699
2016-04-10 15:30:53,44.702544,-44.22421066666667,75.8,4.785,34.066,0.3212,0.000158873,2.0102,0.879262843079,0.0107068819562,-0.00848633969318,0.0416392506211
2016-04-10 15:30:53,44.702544,-44.22421066666667,76.4,4.705,34.062,0.3212,0.000158873,2.0102,0.879262843079,0.0107068819562,-0.00848633969318,0.0416392506211
2016-04-10 15:30:53,44.702544,-44.22421066666667,77.7,4.669,34.056,0.2774,0.000155727,2.0102,0.887578473923,0.00972235663117,-0.00671073903158,0.0402181713843
2016-04-10 15:30:53,44.702544,-44.22421066666667,78.9,4.542,34.043,0.292,0.000152581,2.0976,0.883294898611,0.00983206764353,-0.00776431120838,0.0398216938665
2016-04-10 15:30:53,44.702544,-44.22421066666667,79.4,4.673,34.056,0.292,0.000152581,2.0976,0.883294898611,0.00983206764353,-0.00776431120838,0.0398216938665
2016-04-10 15:30:53,44.702544,-44.22421066666667,80.5,4.537,34.047,0.2774,0.000174603,2.0102,0.866489507846,0.0102570499009,-0.00693442050912,0.0385847723625
2016-04-10 15:30:53,44.702544,-44.22421066666667,81.4,4.494,34.05,0.2993,0.000155727,2.0102,0.88096156897,0.00983054622733,-0.00770478069658,0.0394859580297
2016-04-10 15:30:53,44.702544,-44.22421066666667,82.3,4.692,34.079,0.292,0.000154154,1.9228,0.876929513437,0.00942551142671,-0.00792580982458,0.038259252172
2016-04-10 15:30:53,44.702544,-44.22421066666667,82.7,4.692,34.079,0.292,0.000154154,1.9228,0.876929513437,0.00942551142671,-0.00792580982458,0.038259252172
2016-04-10 15:30:53,44.702544,-44.22421066666667,83.6,4.718,34.092,0.2482,0.000138424,2.0102,0.861397199707,0.0103018471556,-0.00879342282835,0.0375852956115
2016-04-10 15:30:53,44.702544,-44.22421066666667,84.6,4.799,34.107,0.2628,0.00014157,2.0102,0.881986995761,0.0103219636586,-0.00765644899392,0.0371838483198
2016-04-10 15:30:53,44.702544,-44.22421066666667,85.4,4.879,34.121,0.2847,0.000144716,2.0102,0.862917926985,0.0100623086279,-0.00807669904262,0.0355960055587
2016-04-10 15:30:53,44.702544,-44.22421066666667,86.5,5.024,34.132,0.2774,0.000160446,2.0102,0.864933954751,0.00997423553473,-0.00789339221914,0.0373354264237
2016-04-10 15:30:53,44.702544,-44.22421066666667,86.8,5.024,34.132,0.2774,0.000160446,2.0102,0.864933954751,0.00997423553473,-0.00789339221914,0.0373354264237
2016-04-10 15:30:53,44.702544,-44.22421066666667,87.9,5.043,34.145,0.2263,0.000136851,2.0976,0.863413227473,0.0103466444103,-0.0075810043849,0.0362600225715
2016-04-10 15:30:53,44.702544,-44.22421066666667,88.6,4.949,34.143,0.2701,0.00014157,1.9228,0.863413227473,0.0103466444103,-0.0075810043849,0.0362600225715
2016-04-10 15:30:53,44.702544,-44.22421066666667,89.2,4.982,34.149,0.2701,0.00014157,1.9228,0.871338035276,0.0102014336867,-0.00816835245437,0.0354673436344
2016-04-10 15:30:53,44.702544,-44.22421066666667,90.0,5.041,34.154,0.2555,0.00014157,2.0102,0.843531556335,0.0102462309413,-0.00864518595984,0.0349952151139
2016-04-10 15:30:53,44.702544,-44.22421066666667,91.5,5.146,34.171,0.2482,0.000136851,2.0976,0.851808491828,0.010544597562,-0.00848633969318,0.0351365775715
2016-04-10 15:30:53,44.702544,-44.22421066666667,92.6,5.166,34.175,0.2409,0.000146289,2.0102,0.865676905483,0.0100175113732,-0.0088337974824,0.0340664195917
2016-04-10 15:30:53,44.702544,-44.22421066666667,93.1,5.166,34.175,0.2409,0.000146289,2.0102,0.865676905483,0.0100175113732,-0.0088337974824,0.0340664195917
2016-04-10 15:30:53,44.702544,-44.22421066666667,94.1,5.039,34.177,0.2336,0.000138424,2.0976,0.855666418283,0.01014277464,-0.00760782258576,0.0334073723529
2016-04-10 15:30:53,44.702544,-44.22421066666667,95.5,5.08,34.185,0.2263,0.000132132,1.8354,0.856761496705,0.0104132486304,-0.00830568521923,0.0336801577203
2016-04-10 15:30:53,44.702544,-44.22421066666667,96.1,5.088,34.19,0.2263,0.000132132,1.8354,0.856761496705,0.0104132486304,-0.00830568521923,0.0336801577203
2016-04-10 15:30:53,44.702544,-44.22421066666667,97.2,5.176,34.203,0.2117,0.000158873,1.9228,0.860193774303,0.010839752304,-0.00834075517421,0.0333596073038
2016-04-10 15:30:53,44.702544,-44.22421066666667,98.3,5.212,34.208,0.2628,0.000143143,2.0976,0.84774161048,0.0106450110309,-0.00697479516317,0.0342177215971
2016-04-10 15:30:53,44.702544,-44.22421066666667,98.9,5.235,34.21,0.2628,0.000143143,2.0976,0.84774161048,0.0106450110309,-0.00697479516317,0.0342177215971
2016-04-10 15:30:53,44.702544,-44.22421066666667,99.7,5.235,34.21,0.2263,0.000132132,2.0102,0.837692427929,0.0106898082856,-0.0074192110632,0.0341017602061
2016-04-10 15:30:53,44.702544,-44.22421066666667,100.6,5.285,34.216,0.2482,0.000136851,1.9228,0.836419350894,0.0103096232828,-0.00773454595248,0.0334175879993
2016-04-10 15:30:53,44.702544,-44.22421066666667,101.0,5.285,34.216,0.2482,0.000136851,1.9228,0.836419350894,0.0103096232828,-0.00773454595248,0.0334175879993
2016-04-10 15:30:53,44.702544,-44.22421066666667,102.0,5.337,34.228,0.2336,0.000133705,2.0102,0.847103137195,0.0102600927333,-0.00744072456499,0.034195081516
2016-04-10 15:30:53,44.702544,-44.22421066666667,102.7,5.346,34.228,0.2336,0.000149435,2.0976,0.847103137195,0.0102600927333,-0.00744072456499,0.034195081516
2016-04-10 15:30:53,44.702544,-44.22421066666667,103.4,5.339,34.231,0.2336,0.000149435,2.0976,0.851843317643,0.0106744250774,-0.00806874199402,0.0343364439737
2016-04-10 15:30:53,44.702544,-44.22421066666667,104.6,5.392,34.234,0.2482,0.000133705,1.9228,0.850817890853,0.0104394507982,-0.00837317277965,0.0336169311523
2016-04-10 15:30:53,44.702544,-44.22421066666667,105.7,5.418,34.238,0.2847,0.000132132,2.185,0.845017457798,0.0100839465471,-0.00819517065523,0.0327916725864
2016-04-10 15:30:53,44.702544,-44.22421066666667,106.4,5.273,34.226,0.2628,0.000136851,2.0102,0.845017457798,0.0100839465471,-0.00819517065523,0.0327916725864
2016-04-10 15:30:53,44.702544,-44.22421066666667,107.3,5.225,34.216,0.2628,0.000136851,2.0102,0.848906340533,0.01014277464,-0.00868025591482,0.033642332219
2016-04-10 15:30:53,44.702544,-44.22421066666667,108.4,5.164,34.209,0.2482,0.000138424,2.0102,0.852373443947,0.0101086272987,-0.00831393697334,0.0339579128616
2016-04-10 15:30:53,44.702544,-44.22421066666667,109.5,5.166,34.22,0.292,0.000136851,2.185,0.860476250362,0.0099510761993,-0.0085535325481,0.0335236098424
2016-04-10 15:30:53,44.702544,-44.22421066666667,110.0,5.158,34.225,0.292,0.000136851,2.185,0.860476250362,0.0099510761993,-0.0085535325481,0.0335236098424
2016-04-10 15:30:53,44.702544,-44.22421066666667,111.1,5.157,34.222,0.2336,0.000136851,2.0976,0.855205943611,0.0101782743512,-0.00843240858595,0.0322488628371
2016-04-10 15:30:53,44.702544,-44.22421066666667,112.4,5.144,34.222,0.2409,0.000135278,1.9228,0.85131319134,0.0103297397859,-0.00771038010115,0.0322842034515
2016-04-10 15:30:53,44.702544,-44.22421066666667,113.5,5.116,34.216,0.2263,0.00014157,2.0102,0.852056142072,0.0100036495812,-0.00737883640915,0.0334504437267
2016-04-10 15:30:53,44.702544,-44.22421066666667,114.0,5.116,34.216,0.2263,0.00014157,2.0102,0.852056142072,0.0100036495812,-0.00737883640915,0.0334504437267
2016-04-10 15:30:53,44.702544,-44.22421066666667,115.0,5.057,34.206,0.2336,0.000128986,2.0102,0.851030715281,0.0105755330246,-0.00817365715344,0.0331829042318
2016-04-10 15:30:53,44.702544,-44.22421066666667,115.6,4.975,34.196,0.2555,0.000151008,2.185,0.851030715281,0.0105755330246,-0.00817365715344,0.0331829042318
2016-04-10 15:30:53,44.702544,-44.22421066666667,116.4,4.856,34.187,0.2555,0.000151008,2.185,0.849227511943,0.0103483348727,-0.00763758784166,0.033490754115
2016-04-10 15:30:53,44.702544,-44.22421066666667,117.2,4.75,34.171,0.2482,0.000139997,2.2724,0.842467434193,0.0104085153356,-0.00816835245437,0.0343162887795
2016-04-10 15:30:53,44.702544,-44.22421066666667,117.4,4.75,34.171,0.2482,0.000139997,2.2724,0.842467434193,0.0104085153356,-0.00816835245437,0.0343162887795
2016-04-10 15:30:53,44.702544,-44.22421066666667,118.3,4.641,34.157,0.3723,0.000182468,2.0976,0.841407181587,0.0109308682295,-0.00753237797674,0.033048996435
2016-04-10 15:30:53,44.702544,-44.22421066666667,119.0,4.587,34.153,0.292,0.000135278,2.0976,0.849153990777,0.0101241795532,-0.00762137903894,0.0327334157923
2016-04-10 15:30:53,44.702544,-44.22421066666667,119.5,4.587,34.153,0.2263,0.000135278,2.185,0.849153990777,0.0101241795532,-0.00762137903894,0.0327334157923
2016-04-10 15:30:53,44.702544,-44.22421066666667,119.8,4.587,34.153,0.2263,0.000135278,2.185,0.835606748532,0.00984440801934,-0.00831924167242,0.0321756967213
2016-04-10 15:30:53,44.702544,-44.22421066666667,120.6,4.444,34.151,0.2263,0.000121121,1.9228,0.851560841584,0.0102308477331,-0.00803367203904,0.0332458547011
2016-04-10 15:30:53,44.702544,-44.22421066666667,121.0,4.444,34.151,0.2847,0.000130559,1.9228,0.839638804064,0.0103003257394,-0.00834340752374,0.0337003129144
2016-04-10 15:30:53,44.702544,-44.22421066666667,121.6,4.454,34.157,0.2263,0.000135278,2.0102,0.84193730789,0.0105043645559,-0.00743541986592,0.0316201864387
2016-04-10 15:30:53,44.702544,-44.22421066666667,122.3,4.467,34.16,0.2409,0.000127413,2.0102,0.842645432806,0.010263304612,-0.00660022446758,0.0322690180312
2016-04-10 15:30:53,44.702544,-44.22421066666667,123.1,4.484,34.164,0.2336,0.00014157,1.9228,0.851382842971,0.0101627220968,-0.00762137903894,0.0328546230558
2016-04-10 15:30:53,44.702544,-44.22421066666667,123.3,4.484,34.164,0.2336,0.00014157,1.9228,0.851382842971,0.0101627220968,-0.00762137903894,0.0328546230558
2016-04-10 15:30:53,44.702544,-44.22421066666667,123.6,4.484,34.164,0.2117,0.000136851,2.0976,0.851669188566,0.010437929382,-0.00752707327766,0.0324860314915
2016-04-10 15:30:53,44.702544,-44.22421066666667,124.0,4.49,34.167,0.2263,0.00014157,2.0102,0.839356328005,0.0102338905655,-0.008583297804,0.0313526469438
2016-04-10 15:30:53,44.702544,-44.22421066666667,124.3,4.49,34.167,0.2117,0.000147862,2.0102,0.846751009505,0.0100809037147,-0.00776136415334,0.0324457211032
2016-04-10 15:30:53,44.702544,-44.22421066666667,124.9,4.515,34.172,0.2263,0.000127413,1.9228,0.84098153273,0.00999891628636,-0.00765910134346,0.0321908821416
2016-04-10 15:30:53,44.702544,-44.22421066666667,125.2,4.515,34.172,0.292,0.000155727,2.185,0.846290534832,0.0100623086279,-0.00685602884506,0.0311204480633
2016-04-10 15:30:53,44.702544,-44.22421066666667,126.1,4.533,34.176,0.2482,0.000162019,2.0102,0.850570240609,0.00996967128614,-0.00899028610502,0.0330641818553
2016-04-10 15:30:53,44.702544,-44.22421066666667,126.5,4.533,34.176,0.2482,0.000162019,2.0102,0.850570240609,0.00996967128614,-0.00899028610502,0.0330641818553
2016-04-10 15:30:53,44.702544,-44.22421066666667,127.3,4.586,34.181,0.2336,0.000132132,2.0976,0.85357686935,0.0106372349037,-0.00774250300109,0.0327740022792
2016-04-10 15:30:53,44.702544,-44.22421066666667,128.2,4.677,34.202,0.219,0.000130559,2.0102,0.850392241996,0.0104271104224,-0.00779112940925,0.032344669034
2016-04-10 15:30:53,44.702544,-44.22421066666667,129.3,4.69,34.205,0.1825,0.000144716,2.0102,0.852090967887,0.0100607872117,-0.00803897673811,0.0321806664952
