datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,0.0,nan,nan,0.1314,0.00011011,0.0874,-8307.11786681,-363.080903788,-632.962587381,-592.896787256
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,0.2,nan,nan,0.0876,0.000108537,0.2622,-8307.11786681,-363.080903788,-632.962587381,-592.896787256
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,0.4,nan,nan,0.1168,0.00011011,0.2622,481.040148166,21.1217642495,38.2361223794,42.9515898246
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,0.9,20.205,34.449,0.1314,0.00011011,0.0,410.21582353,19.3397426448,35.5338544463,40.6049981534
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,1.2,20.223,34.463,0.1241,0.00011011,0.3496,410.21582353,19.3397426448,35.5338544463,40.6049981534
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,1.5,20.202,34.451,0.1314,0.000108537,0.0874,410.21582353,19.3397426448,35.5338544463,40.6049981534
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,1.9,20.201,34.451,0.1022,0.00011011,0.0,405.466456805,20.1220709121,37.7458606176,43.7162041723
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,2.1,20.201,34.451,0.1314,0.000117975,0.0874,405.466456805,20.1220709121,37.7458606176,43.7162041723
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,2.4,20.2,34.451,0.1241,0.000155727,0.437,360.663555892,18.2941287404,34.7835631143,40.5798938927
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,2.7,20.201,34.451,0.1168,0.000114829,0.0874,360.663555892,18.2941287404,34.7835631143,40.5798938927
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,3.0,20.201,34.451,0.1168,0.000136851,0.1748,360.663555892,18.2941287404,34.7835631143,40.5798938927
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,3.3,20.203,34.452,0.1168,0.00011011,0.2622,315.540621212,16.3432262189,31.6872948464,37.5335707569
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,3.6,20.202,34.452,0.1314,0.000108537,0.0874,315.540621212,16.3432262189,31.6872948464,37.5335707569
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,4.0,20.201,34.451,0.1314,0.000111683,0.3496,320.626010622,17.0816262983,33.9385834932,40.9640615567
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,4.3,20.202,34.452,0.1825,0.000111683,0.0,320.626010622,17.0816262983,33.9385834932,40.9640615567
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,4.7,20.203,34.453,0.1314,0.000111683,-0.1748,320.626010622,17.0816262983,33.9385834932,40.9640615567
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,5.1,20.202,34.452,0.1533,0.000106964,0.2622,291.248821618,15.6066143106,31.5788673868,38.6565590899
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,5.4,20.201,34.452,0.1314,0.000111683,0.2622,291.248821618,15.6066143106,31.5788673868,38.6565590899
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,5.8,20.202,34.452,0.1533,0.00011011,0.0874,261.595355549,14.1340905145,28.9230824687,35.7002661693
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,6.2,20.202,34.452,0.1241,0.00011011,0.3496,261.595355549,14.1340905145,28.9230824687,35.7002661693
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,6.6,20.203,34.453,0.1387,0.00017303,-0.0874,261.595355549,14.1340905145,28.9230824687,35.7002661693
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,7.0,20.207,34.456,0.1533,0.00011011,0.2622,244.057581753,13.1107188697,27.6661832394,34.8867580815
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,7.4,20.203,34.453,0.1679,0.000108537,0.0,244.057581753,13.1107188697,27.6661832394,34.8867580815
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,7.8,20.209,34.456,0.1679,0.000113256,-0.1748,231.069634366,12.2838104031,26.6332793491,34.2337115686
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,8.2,20.21,34.457,0.1533,0.000108537,-0.0874,231.069634366,12.2838104031,26.6332793491,34.2337115686
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,8.6,20.209,34.458,0.1533,0.00011011,0.0874,231.069634366,12.2838104031,26.6332793491,34.2337115686
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,9.0,20.21,34.457,0.1533,0.000113256,-0.1748,222.798081396,11.7194361628,25.8129780722,33.6277133529
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,9.4,20.214,34.461,0.1606,0.00011011,0.2622,222.798081396,11.7194361628,25.8129780722,33.6277133529
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,9.8,20.216,34.46,0.1606,0.00011011,0.2622,208.961293451,10.7482337103,24.4912073832,32.6729615299
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,10.4,20.223,34.463,0.1606,0.000111683,0.1748,208.961293451,10.7482337103,24.4912073832,32.6729615299
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,11.4,20.224,34.467,0.1679,0.000113256,0.2622,195.655862321,9.89210475518,23.0751094195,31.3415869881
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,12.3,20.238,34.472,0.1825,0.000116402,0.1748,182.74185788,9.08062091305,21.6694175071,29.8991068004
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,12.5,20.238,34.472,0.1825,0.000116402,0.1748,182.74185788,9.08062091305,21.6694175071,29.8991068004
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,13.5,20.298,34.501,0.1971,0.000106964,-0.1748,168.331620318,8.21134218866,20.0430633751,28.1263031358
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,14.6,20.388,34.55,0.2263,0.000114829,0.1748,155.893278474,7.40633433909,18.5974288469,26.6631208028
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,15.7,20.475,34.592,0.219,0.000113256,0.1748,146.023708132,6.88929473763,17.4725064047,25.2113637039
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,16.6,20.53,34.615,0.219,0.000113256,0.0874,133.904448149,6.16208281479,16.0416887851,23.5934880469
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,17.0,20.53,34.615,0.219,0.000113256,0.0874,133.904448149,6.16208281479,16.0416887851,23.5934880469
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,18.0,20.494,34.617,0.2336,0.000116402,0.0874,124.575463463,5.51161298438,14.9295624559,22.5852633895
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,18.7,20.488,34.618,0.2336,0.000116402,0.0874,115.147457376,4.9402931411,13.7748774101,21.2946114511
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,19.4,20.691,34.719,0.2117,0.000111683,0.0874,115.147457376,4.9402931411,13.7748774101,21.2946114511
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,20.5,20.744,34.762,0.219,0.000117975,0.1748,106.388985331,4.4711876164,12.7215465971,19.964569913
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,21.6,20.733,34.76,0.2044,0.000138424,0.3496,100.91984252,4.2025545396,12.0810192141,19.0833467232
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,22.6,20.735,34.761,0.2263,0.000111683,0.2622,92.8863510861,3.75391071036,11.1114752388,17.9095383106
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,23.1,20.711,34.756,0.2263,0.000111683,0.2622,92.8863510861,3.75391071036,11.1114752388,17.9095383106
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,24.0,20.685,34.75,0.219,0.000111683,0.0,86.4571379316,3.38148357784,10.2999443978,16.9597822148
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,25.3,20.674,34.751,0.1898,0.000111683,0.2622,81.2806132316,3.08206413717,9.65435692129,16.221718608
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,26.3,20.682,34.769,0.1825,0.000111683,0.2622,76.407703861,2.83782764525,9.06038947149,15.4248987449
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,26.8,20.682,34.769,0.1825,0.000111683,0.2622,76.407703861,2.83782764525,9.06038947149,15.4248987449
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,27.8,20.77,34.854,0.2044,0.000122694,0.2622,71.2264002852,2.57841063158,8.42200960754,14.5862585105
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,28.6,20.839,34.903,0.2044,0.000122694,0.2622,66.197579608,2.29158158612,7.79073214623,13.8660369443
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,29.3,20.949,34.98,0.1825,0.000105391,0.2622,66.197579608,2.29158158612,7.79073214623,13.8660369443
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,30.3,21.072,35.071,0.1825,0.000111683,0.1748,60.8046085949,2.08139844578,7.1567820007,12.8347575057
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,31.6,21.155,35.124,0.1898,0.000113256,0.0,57.4531230192,1.89746852523,6.74443683773,12.3578560696
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,32.7,21.235,35.187,0.1898,0.000113256,-0.0874,53.7173190908,1.73482862674,6.29161534732,11.6967568663
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,33.2,21.235,35.187,0.1898,0.000113256,-0.0874,53.7173190908,1.73482862674,6.29161534732,11.6967568663
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,34.2,21.497,35.373,0.1752,0.000113256,0.1748,50.7759036236,1.6061509639,5.94188655749,11.1854209712
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,35.3,21.535,35.406,0.1825,0.000111683,0.3496,47.7315391761,1.48643139962,5.58717017171,10.6203422172
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,35.8,21.535,35.406,0.1825,0.000111683,0.3496,47.7315391761,1.48643139962,5.58717017171,10.6203422172
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,36.9,21.556,35.425,0.1752,0.000111683,0.0874,44.9057802422,1.37207668694,5.24827298797,10.0979930271
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,37.4,21.563,35.43,0.1752,0.000111683,0.0874,44.9057802422,1.37207668694,5.24827298797,10.0979930271
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,38.4,21.586,35.448,0.1898,0.000117975,-0.0874,41.9792276591,1.24092300376,4.8860339495,9.57996008556
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,39.6,21.596,35.455,0.1752,0.000116402,0.0,39.9362176249,1.15968495742,4.63876159107,9.19327826822
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,40.5,21.618,35.467,0.2044,0.000117975,0.0874,38.2010407133,1.10829794208,4.44105074137,8.81915230853
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,41.4,21.623,35.47,0.1898,0.000116402,0.0874,36.6438508058,1.02278961857,4.23776259,8.59119292122
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,41.6,21.623,35.47,0.1898,0.000116402,0.0874,36.6438508058,1.02278961857,4.23776259,8.59119292122
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,42.4,21.625,35.474,0.1898,0.000127413,0.0874,35.1165569263,0.971574185164,4.05351624537,8.26328226952
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,43.1,21.62,35.474,0.1898,0.000113256,0.2622,33.6263718879,0.91868485585,3.87347033828,7.95642247567
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,43.5,21.62,35.474,0.1898,0.000113256,0.2622,33.6263718879,0.91868485585,3.87347033828,7.95642247567
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,44.0,21.62,35.474,0.1898,0.000114829,0.0874,32.3179311723,0.862596326369,3.70584862584,7.70932338468
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,44.8,21.613,35.475,0.2044,0.000113256,0.0874,31.447866214,0.835751444729,3.60726138299,7.51981430973
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,45.5,21.61,35.479,0.1898,0.000155727,0.1748,30.6154053975,0.81366690532,3.51193711949,7.329636248
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,46.1,21.61,35.479,0.1898,0.000114829,0.1748,29.6439083167,0.787355195534,3.40054020721,7.1027975447
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,46.6,21.598,35.481,0.1971,0.000111683,0.1748,28.8583617433,0.763709514062,3.31063469381,6.92793466953
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,46.9,21.598,35.481,0.1971,0.000111683,0.1748,28.8583617433,0.763709514062,3.31063469381,6.92793466953
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,47.5,21.544,35.479,0.2117,0.000116402,-0.0874,27.9659386114,0.730127463414,3.1964357216,6.73829196289
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,47.9,21.544,35.479,0.2117,0.000116402,0.2622,26.9085765477,0.691483661082,3.06563363071,6.51665578457
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,48.4,21.428,35.476,0.2409,0.000114829,0.0874,25.9182232226,0.648594262332,2.93309896615,6.31966223013
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,48.7,21.428,35.476,0.2993,0.00014157,0.2622,24.9471517907,0.616254870623,2.81083036783,6.09804869189
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,48.9,21.428,35.476,0.292,0.000113256,0.0874,23.9943368252,0.594046589364,2.70113921101,5.85908567296
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,49.1,21.428,35.476,0.3212,0.000111683,0.2622,23.3993377667,0.573672966991,2.62457914165,5.71549178688
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,49.4,21.052,35.415,0.3358,0.000106964,0.2622,22.3956461542,0.545818710228,2.50177417931,5.46741061334
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,49.8,21.052,35.415,0.3431,0.000116402,0.2622,21.5706883662,0.518477677863,2.39745579854,5.27631397173
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,50.4,20.662,35.439,0.365,0.000116402,0.3496,20.6808113884,0.485269726552,2.27489868353,5.07443816663
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,50.9,20.662,35.439,0.6424,0.000117975,0.2622,19.6102542101,0.443788313969,2.11676413066,4.82575896363
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,51.4,19.271,35.555,0.6424,0.000117975,0.2622,18.2761623465,0.38423906978,1.9026818008,4.52557330003
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,51.8,19.271,35.555,0.8395,0.000122694,0.5244,18.2761623465,0.38423906978,1.9026818008,4.52557330003
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,52.4,18.284,35.645,0.949,0.000116402,0.6992,16.9385685537,0.329594195222,1.69596357208,4.22417335501
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,52.8,18.284,35.645,0.8614,0.000119548,0.9614,16.1695061996,0.300506577063,1.57177113622,4.0277071488
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,53.2,18.137,35.616,0.9855,0.000116402,0.6118,15.4152370781,0.27691042614,1.46050654672,3.83105181508
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,53.5,18.137,35.616,0.9855,0.000116402,0.6118,14.4477024012,0.244759520994,1.3253339732,3.60107773665
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,53.8,18.137,35.616,0.9271,0.000113256,0.6118,14.4477024012,0.244759520994,1.3253339732,3.60107773665
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,54.3,18.083,35.614,0.8249,0.000122694,0.6992,13.7021668203,0.219341220607,1.21719208321,3.41477968784
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,54.8,18.083,35.614,0.8103,0.000117975,0.6118,12.7692683517,0.18666018644,1.08510212926,3.20501547107
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,55.4,17.965,35.624,0.8468,0.000117975,0.6992,12.0538803184,0.166357732535,0.987452639334,3.02675492715
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,56.1,17.694,35.677,1.5257,0.000138424,0.5244,11.2757632523,0.146008790914,0.886548127114,2.82649236587
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,56.5,17.694,35.677,1.5257,0.000138424,0.5244,11.2757632523,0.146008790914,0.886548127114,2.82649236587
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,57.1,17.63,35.784,1.1972,0.000143143,0.7866,10.4047038235,0.121369286573,0.773507936944,2.61471373408
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,57.8,17.63,35.784,1.8761,0.000166738,0.874,9.72685028032,0.107122238175,0.690877228911,2.43342135198
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,58.6,17.666,35.847,1.6936,0.000174603,0.6992,8.86301140399,0.0895569810538,0.594930547384,2.21110624733
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,59.5,17.599,35.874,1.8834,0.000122694,0.7866,8.12186387581,0.0748834289821,0.512280978199,2.02026692957
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,59.7,17.599,35.874,1.8834,0.000122694,0.7866,8.12186387581,0.0748834289821,0.512280978199,2.02026692957
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,60.6,17.542,35.898,1.2629,0.000121121,0.6992,7.48869572348,0.0637197840746,0.446557819635,1.85094259132
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,61.3,17.529,35.91,1.2264,0.000128986,0.874,6.96944281378,0.0546195176214,0.393585094702,1.71467663685
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,62.2,17.509,35.914,1.0877,0.000108537,0.6992,6.49023959195,0.0469209826234,0.346456379913,1.58551414588
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,62.4,17.509,35.914,1.0877,0.000108537,0.6992,6.49023959195,0.0469209826234,0.346456379913,1.58551414588
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,63.3,17.464,35.91,0.9417,0.000122694,0.874,5.98892584678,0.0391761289545,0.298443843318,1.44838759223
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,64.2,17.374,35.902,0.9417,0.000114829,0.7866,5.53607802825,0.0330649381877,0.256361960286,1.32772479512
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,64.9,17.374,35.902,0.5548,0.00011011,0.6992,5.15222015029,0.0281423115624,0.223602791166,1.21770670151
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,65.6,17.255,35.921,0.4672,0.000105391,0.6118,4.83586631146,0.0245257362183,0.197199830358,1.1306906542
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,66.0,17.255,35.921,0.4672,0.000105391,0.6118,4.83586631146,0.0245257362183,0.197199830358,1.1306906542
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,66.9,17.094,35.909,0.4526,0.000102245,0.6118,4.52421395773,0.0201780358688,0.172319318182,1.04502500489
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,67.6,17.077,35.907,0.438,0.000111683,0.6992,4.24836641191,0.0175552833932,0.150470146821,0.969073054773
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,68.3,17.026,35.901,0.438,0.000111683,0.6992,4.03768957557,0.015037508635,0.13264370559,0.907489549294
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,68.8,17.026,35.901,0.438,0.000105391,0.6118,4.03768957557,0.015037508635,0.13264370559,0.907489549294
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,69.6,16.937,35.897,0.4015,0.000105391,0.6118,3.84636041453,0.0130405653546,0.118239089965,0.853718804484
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,70.5,16.842,35.898,0.4015,9.9099e-05,0.7866,3.66126120493,0.0111039715834,0.104852976563,0.801227776454
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,70.7,16.842,35.898,0.4015,9.9099e-05,0.7866,3.66126120493,0.0111039715834,0.104852976563,0.801227776454
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,71.7,16.816,35.9,0.4015,0.000105391,0.6118,3.52579652155,0.010291028196,0.0943635235588,0.763706259607
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,72.4,16.797,35.898,0.3796,0.000102245,0.6118,3.40359660436,0.00836068913575,0.0852860046246,0.729049541316
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,73.4,16.756,35.898,0.3723,0.000100672,0.6992,3.30152987808,0.00796495187855,0.0764993600228,0.696405029256
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,73.6,16.756,35.898,0.3723,0.000100672,0.6992,3.30152987808,0.00796495187855,0.0764993600228,0.696405029256
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,74.6,16.743,35.907,0.3723,9.9099e-05,0.6992,3.21679866887,0.00694340542606,0.0706444457748,0.672305215122
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,75.4,16.747,35.911,0.3577,9.5953e-05,0.7866,3.1379762397,0.00646432837056,0.0643742914717,0.651045350674
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,76.3,16.746,35.913,0.3723,0.000102245,0.5244,3.05653413529,0.00536840157071,0.0585246819228,0.626912680813
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,76.5,16.746,35.913,0.3723,0.000102245,0.5244,3.05653413529,0.00536840157071,0.0585246819228,0.626912680813
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,77.5,16.736,35.914,0.3504,9.9099e-05,0.6992,2.98934739804,0.00536383732212,0.0528931544469,0.607197587751
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,78.3,16.723,35.916,0.3723,9.7526e-05,0.6992,2.89163389871,0.00419843251598,0.0467229053097,0.580389246842
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,79.2,16.73,35.921,0.3431,0.000100672,0.5244,2.81425867565,0.00392491569319,0.0415847148474,0.55570631257
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,79.5,16.73,35.921,0.3431,0.000100672,0.5244,2.81425867565,0.00392491569319,0.0415847148474,0.55570631257
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,80.5,16.779,35.941,0.3431,9.2807e-05,0.6992,2.74693650467,0.00335151083354,0.0379686783133,0.535415830131
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,81.3,16.865,35.946,0.2993,9.9099e-05,0.6118,2.66931363137,0.00340408421543,0.0333288348584,0.516256247352
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,82.2,16.975,36.026,0.2993,9.5953e-05,0.437,2.63627167149,0.00273330871924,0.0313269003697,0.504061250497
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,82.4,16.975,36.026,0.2993,9.5953e-05,0.437,2.63627167149,0.00273330871924,0.0313269003697,0.504061250497
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,83.3,16.967,36.034,0.3285,9.438e-05,0.6118,2.57927728959,0.00246892039362,0.0286810343548,0.485774967432
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,83.8,16.967,36.034,0.3066,9.5953e-05,0.9614,2.50349631498,0.00228973137498,0.0258274009596,0.467725853022
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,84.5,16.899,36.021,0.3285,9.2807e-05,0.874,2.47204473401,0.0022341151607,0.022621005076,0.45278450389
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,85.2,16.924,36.032,0.2993,9.2807e-05,0.6118,2.43705252846,0.0019835886271,0.0220230476084,0.443404055654
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,85.6,16.924,36.032,0.2993,9.2807e-05,0.6118,2.39852743741,0.00168691246888,0.0206164182378,0.434422569822
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,86.1,16.924,36.032,0.2774,9.438e-05,0.3496,2.39852743741,0.00168691246888,0.0206164182378,0.434422569822
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,86.7,16.964,36.057,0.2993,9.5953e-05,0.6992,2.34906704027,0.00150924486643,0.0197137352791,0.423529929828
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,87.3,17.018,36.078,0.2774,9.438e-05,0.6118,2.31198915532,0.00134527000975,0.0178143583058,0.40948452049
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,88.1,17.031,36.089,0.292,9.7526e-05,0.5244,2.28966580756,0.00188469657436,0.0153568091079,0.397398030366
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,88.3,17.031,36.089,0.292,9.7526e-05,0.5244,2.28966580756,0.00188469657436,0.0153568091079,0.397398030366
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,89.0,17.064,36.109,0.2774,9.438e-05,0.6118,2.25089306626,0.0014395978139,0.0152006151908,0.387941931127
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,89.6,17.064,36.109,0.2628,9.9099e-05,0.5244,2.22435579482,0.00146901186036,0.0129885556778,0.375683983802
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,90.4,17.098,36.128,0.2701,0.000102245,0.5244,2.18310655108,0.00147678798758,0.0113691489333,0.365255741569
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,90.6,17.098,36.128,0.2701,0.000102245,0.5244,2.18310655108,0.00147678798758,0.0113691489333,0.365255741569
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,91.4,17.424,36.263,0.2409,0.000121121,0.5244,2.16930778906,0.000907947376524,0.0118029554352,0.358599281627
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,92.1,17.43,36.266,0.2336,0.000108537,0.5244,2.14503806516,0.00115982628008,0.00994925781504,0.35005679249
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,92.5,17.43,36.266,0.2336,0.000108537,0.5244,2.14503806516,0.00115982628008,0.00994925781504,0.35005679249
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,93.1,17.424,36.266,0.219,0.00011011,0.6118,2.10321999977,0.000830693243016,0.00901946194992,0.33858627823
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,93.8,17.424,36.266,0.2117,0.00011011,0.437,2.08970758334,0.00139480055924,0.00835136457235,0.33382026506
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,94.5,17.399,36.262,0.2263,0.000106964,0.5244,2.05008354432,0.00166375313345,0.00725476539197,0.323594403064
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,94.8,17.399,36.262,0.2263,0.000106964,0.5244,2.05008354432,0.00166375313345,0.00725476539197,0.323594403064
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,95.6,17.405,36.263,0.219,9.7526e-05,0.437,2.01969221596,0.00119076174274,0.00741626400816,0.315940675159
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,96.4,17.408,36.263,0.2044,0.000100672,0.2622,2.00260434914,0.000833736075408,0.00627133312512,0.307615199482
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,96.6,17.408,36.263,0.2044,0.000100672,0.2622,2.00260434914,0.000833736075408,0.00627133312512,0.307615199482
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,97.4,17.415,36.266,0.2117,0.000102245,0.3496,1.98470387995,0.000870926249088,0.00571345560605,0.299870635155
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,98.1,17.415,36.266,0.1752,9.9099e-05,0.437,1.97589294862,0.00071168468724,0.00583457956819,0.292009833338
2016-09-19 15:28:43,43.71839966666667,-39.76735566666667,98.7,17.402,36.269,0.1606,9.7526e-05,0.5244,1.93920588671,0.00155860636968,0.00573762145738,0.284396415822
