datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-02-08 15:49:03,44.94209833333333,-45.904483,0.4,7.449,34.074,nan,nan,nan,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,0.9,7.449,34.064,0.4672,0.000232804,1.748,584.546028054,25.1510818887,43.1334167315,54.0319503277
2016-02-08 15:49:03,44.94209833333333,-45.904483,1.1,7.447,34.065,0.4672,0.000232804,1.748,584.546028054,25.1510818887,43.1334167315,54.0319503277
2016-02-08 15:49:03,44.94209833333333,-45.904483,1.3,7.448,34.064,0.5037,0.000254826,1.748,795.577998715,30.0950512785,50.863207316,70.6364527938
2016-02-08 15:49:03,44.94209833333333,-45.904483,1.5,7.448,34.063,0.5329,0.000232804,1.748,795.577998715,30.0950512785,50.863207316,70.6364527938
2016-02-08 15:49:03,44.94209833333333,-45.904483,1.7,7.448,34.063,0.4745,0.000405834,2.3598,709.529835813,26.0712545206,50.0682395136,69.1944648898
2016-02-08 15:49:03,44.94209833333333,-45.904483,1.9,7.444,34.067,0.4818,0.000215501,2.0102,545.668263702,23.3262849914,44.5014942016,55.9923521892
2016-02-08 15:49:03,44.94209833333333,-45.904483,2.1,7.443,34.067,0.5037,0.000229658,1.5732,545.668263702,23.3262849914,44.5014942016,55.9923521892
2016-02-08 15:49:03,44.94209833333333,-45.904483,2.4,7.444,34.067,0.5037,0.000221793,2.0102,735.105311098,26.4979618949,53.4716778548,79.4224097736
2016-02-08 15:49:03,44.94209833333333,-45.904483,2.7,7.441,34.067,0.4818,0.000232804,-1.0488,556.125616419,21.8312330786,43.1111605718,60.3613685001
2016-02-08 15:49:03,44.94209833333333,-45.904483,2.9,7.442,34.066,0.5037,0.000234377,1.4858,556.125616419,21.8312330786,43.1111605718,60.3613685001
2016-02-08 15:49:03,44.94209833333333,-45.904483,3.2,7.443,34.067,0.4818,0.00023595,1.311,489.645394362,19.8876208454,39.8778362676,55.778925249
2016-02-08 15:49:03,44.94209833333333,-45.904483,3.5,7.443,34.067,0.4599,0.000232804,1.9228,505.426975802,19.4382769956,40.1619580128,59.4037187467
2016-02-08 15:49:03,44.94209833333333,-45.904483,3.7,7.444,34.067,0.4891,0.000228085,1.9228,505.426975802,19.4382769956,40.1619580128,59.4037187467
2016-02-08 15:49:03,44.94209833333333,-45.904483,4.0,7.446,34.067,0.4891,0.000273702,0.6118,505.426975802,19.4382769956,40.1619580128,59.4037187467
2016-02-08 15:49:03,44.94209833333333,-45.904483,4.3,7.446,34.067,0.5256,0.000240669,0.0,385.31968382,15.5261892076,31.9505316967,46.6416902928
2016-02-08 15:49:03,44.94209833333333,-45.904483,4.5,7.446,34.067,0.5256,0.000240669,1.5732,385.31968382,15.5261892076,31.9505316967,46.6416902928
2016-02-08 15:49:03,44.94209833333333,-45.904483,4.8,7.445,34.066,0.4964,0.000221793,2.622,621.568961732,19.9194132034,45.9191037098,79.2975941782
2016-02-08 15:49:03,44.94209833333333,-45.904483,5.0,7.445,34.067,0.4818,0.000231231,2.0976,621.568961732,19.9194132034,45.9191037098,79.2975941782
2016-02-08 15:49:03,44.94209833333333,-45.904483,5.2,7.445,34.067,0.5329,0.000257972,2.185,621.568961732,19.9194132034,45.9191037098,79.2975941782
2016-02-08 15:49:03,44.94209833333333,-45.904483,5.5,7.443,34.067,0.511,0.000234377,2.3598,334.864943868,12.4845839223,27.7631404661,45.5130270303
2016-02-08 15:49:03,44.94209833333333,-45.904483,5.7,7.442,34.067,0.4964,0.000248534,1.8354,334.864943868,12.4845839223,27.7631404661,45.5130270303
2016-02-08 15:49:03,44.94209833333333,-45.904483,6.0,7.443,34.067,0.5256,0.00023595,1.9228,437.878568592,13.8778449774,33.3702698628,59.9134463678
2016-02-08 15:49:03,44.94209833333333,-45.904483,6.3,7.442,34.066,0.5256,0.000242242,1.5732,437.878568592,13.8778449774,33.3702698628,59.9134463678
2016-02-08 15:49:03,44.94209833333333,-45.904483,6.6,7.444,34.067,0.5329,0.000239096,1.9228,339.9518927,10.7021572828,26.1445812947,48.8540050235
2016-02-08 15:49:03,44.94209833333333,-45.904483,6.8,7.444,34.067,0.4891,0.000212355,2.7094,339.9518927,10.7021572828,26.1445812947,48.8540050235
2016-02-08 15:49:03,44.94209833333333,-45.904483,7.0,7.442,34.067,0.5402,0.000234377,1.9228,339.9518927,10.7021572828,26.1445812947,48.8540050235
2016-02-08 15:49:03,44.94209833333333,-45.904483,7.3,7.442,34.067,0.5621,0.000245388,2.0976,347.251348812,10.6143692016,25.9365427853,49.3654444555
2016-02-08 15:49:03,44.94209833333333,-45.904483,7.7,7.442,34.067,0.5475,0.000215501,2.4472,347.251348812,10.6143692016,25.9365427853,49.3654444555
2016-02-08 15:49:03,44.94209833333333,-45.904483,7.9,7.441,34.068,0.6059,0.000248534,1.8354,290.260023846,8.33538460349,21.5816294528,44.1881151272
2016-02-08 15:49:03,44.94209833333333,-45.904483,8.2,7.435,34.066,0.5913,0.000237523,1.5732,290.260023846,8.33538460349,21.5816294528,44.1881151272
2016-02-08 15:49:03,44.94209833333333,-45.904483,8.5,7.439,34.066,0.6205,0.000231231,1.6606,290.260023846,8.33538460349,21.5816294528,44.1881151272
2016-02-08 15:49:03,44.94209833333333,-45.904483,8.8,7.442,34.067,0.5694,0.000245388,2.0102,285.117992181,7.50891514992,20.1525712251,44.7539537043
2016-02-08 15:49:03,44.94209833333333,-45.904483,9.1,7.441,34.066,0.5986,0.000234377,2.0102,285.117992181,7.50891514992,20.1525712251,44.7539537043
2016-02-08 15:49:03,44.94209833333333,-45.904483,9.5,7.438,34.066,0.6789,0.000246961,1.748,256.711905565,6.66979190881,17.951660716,40.3326534393
2016-02-08 15:49:03,44.94209833333333,-45.904483,9.9,7.432,34.065,0.6789,0.000224939,1.5732,256.711905565,6.66979190881,17.951660716,40.3326534393
2016-02-08 15:49:03,44.94209833333333,-45.904483,10.5,7.432,34.065,0.6935,0.000240669,2.0102,206.720662392,5.56287169362,14.9368537647,33.173048894
2016-02-08 15:49:03,44.94209833333333,-45.904483,11.3,7.439,34.067,0.73,0.000231231,1.8354,178.903735706,4.29034566359,12.1795551782,29.9933453097
2016-02-08 15:49:03,44.94209833333333,-45.904483,11.6,7.439,34.067,0.73,0.000231231,1.8354,178.903735706,4.29034566359,12.1795551782,29.9933453097
2016-02-08 15:49:03,44.94209833333333,-45.904483,12.4,7.437,34.066,0.8468,0.00023595,2.0102,179.172014441,4.24959216413,12.0684901043,29.7308401957
2016-02-08 15:49:03,44.94209833333333,-45.904483,13.3,7.432,34.066,0.7665,0.000259545,2.0976,190.612499931,3.95422848095,11.9831595991,32.3314524725
2016-02-08 15:49:03,44.94209833333333,-45.904483,14.0,7.431,34.065,0.8833,0.000229658,1.9228,148.248458619,2.99065322596,9.26575794901,25.963573496
2016-02-08 15:49:03,44.94209833333333,-45.904483,14.5,7.431,34.065,0.9271,0.000261118,1.9228,148.248458619,2.99065322596,9.26575794901,25.963573496
2016-02-08 15:49:03,44.94209833333333,-45.904483,15.1,7.431,34.065,0.9271,0.000261118,1.9228,129.356494594,2.40423467931,7.73799901687,23.191978357
2016-02-08 15:49:03,44.94209833333333,-45.904483,15.8,7.431,34.065,0.9417,0.000245388,1.9228,104.374776246,1.93101186429,6.24256043735,19.0705583905
2016-02-08 15:49:03,44.94209833333333,-45.904483,16.6,7.431,34.066,1.0366,0.000257972,1.5732,120.117159296,1.96167905055,6.68996288296,22.1269610561
2016-02-08 15:49:03,44.94209833333333,-45.904483,16.9,7.431,34.066,1.0366,0.000257972,1.5732,120.117159296,1.96167905055,6.68996288296,22.1269610561
2016-02-08 15:49:03,44.94209833333333,-45.904483,17.7,7.43,34.066,1.1315,0.00022022,2.0102,104.093797697,1.76052822007,5.90710659273,19.18812916
2016-02-08 15:49:03,44.94209833333333,-45.904483,18.3,7.43,34.066,1.1607,0.000245388,2.0102,89.9029821198,1.3025586167,4.70372735649,17.2199142618
2016-02-08 15:49:03,44.94209833333333,-45.904483,18.7,7.43,34.066,1.1607,0.000245388,2.0102,89.9029821198,1.3025586167,4.70372735649,17.2199142618
2016-02-08 15:49:03,44.94209833333333,-45.904483,19.5,7.43,34.066,1.168,0.000229658,2.0102,82.6522395853,1.19613251095,4.31865011498,15.7682228743
2016-02-08 15:49:03,44.94209833333333,-45.904483,20.4,7.43,34.066,1.2556,0.000231231,1.9228,78.7028914951,1.07566795988,3.98997832812,15.1483435279
2016-02-08 15:49:03,44.94209833333333,-45.904483,20.6,7.43,34.066,1.2556,0.000231231,1.9228,78.7028914951,1.07566795988,3.98997832812,15.1483435279
2016-02-08 15:49:03,44.94209833333333,-45.904483,21.5,7.431,34.066,1.1826,0.000224939,2.0976,66.6062025103,0.768295231523,3.08172749828,13.3591313265
2016-02-08 15:49:03,44.94209833333333,-45.904483,22.3,7.432,34.066,1.2702,0.000239096,1.8354,54.4845008509,0.641047192768,2.54534078868,10.9716306854
2016-02-08 15:49:03,44.94209833333333,-45.904483,23.2,7.432,34.066,1.314,0.000245388,1.8354,54.4176352851,0.589247535543,2.44698783671,10.9967098211
2016-02-08 15:49:03,44.94209833333333,-45.904483,23.4,7.432,34.066,1.314,0.000245388,1.8354,54.4176352851,0.589247535543,2.44698783671,10.9967098211
2016-02-08 15:49:03,44.94209833333333,-45.904483,24.5,7.43,34.066,1.2921,0.000228085,1.748,46.0564329267,0.404974451115,1.83958328946,9.72504076234
2016-02-08 15:49:03,44.94209833333333,-45.904483,25.4,7.429,34.066,1.3286,0.000248534,1.748,43.2930470285,0.374386209448,1.70993172885,9.12904421666
2016-02-08 15:49:03,44.94209833333333,-45.904483,26.2,7.43,34.066,1.2921,0.000224939,1.9228,41.6393431776,0.369845289242,1.66749148392,8.73773277883
2016-02-08 15:49:03,44.94209833333333,-45.904483,26.6,7.43,34.066,1.2921,0.000224939,1.9228,41.6393431776,0.369845289242,1.66749148392,8.73773277883
2016-02-08 15:49:03,44.94209833333333,-45.904483,27.3,7.43,34.065,1.2045,0.00023595,1.9228,37.2576674133,0.300492715271,1.4068654297,7.98083013969
2016-02-08 15:49:03,44.94209833333333,-45.904483,28.2,7.431,34.066,1.2702,0.000257972,1.8354,33.3302170221,0.226140091495,1.14490023367,7.32714749567
2016-02-08 15:49:03,44.94209833333333,-45.904483,28.6,7.431,34.066,1.2702,0.000257972,1.8354,33.3302170221,0.226140091495,1.14490023367,7.32714749567
2016-02-08 15:49:03,44.94209833333333,-45.904483,29.3,7.43,34.065,1.3213,0.000234377,1.8354,31.6798757971,0.210863720517,1.07363720104,6.97089118634
2016-02-08 15:49:03,44.94209833333333,-45.904483,30.1,7.431,34.066,1.2921,0.00022022,1.748,28.3477069405,0.187658573557,0.948886887669,6.27072044896
2016-02-08 15:49:03,44.94209833333333,-45.904483,30.4,7.431,34.066,1.2921,0.00022022,1.748,28.3477069405,0.187658573557,0.948886887669,6.27072044896
2016-02-08 15:49:03,44.94209833333333,-45.904483,31.3,7.431,34.066,1.2556,0.000239096,1.748,24.8550259,0.154891156759,0.799323254978,5.50901148626
2016-02-08 15:49:03,44.94209833333333,-45.904483,32.1,7.431,34.066,1.241,0.000242242,1.9228,21.3573918546,0.115015514446,0.627708577656,4.77313678879
2016-02-08 15:49:03,44.94209833333333,-45.904483,32.6,7.431,34.066,1.241,0.000242242,1.9228,21.3573918546,0.115015514446,0.627708577656,4.77313678879
2016-02-08 15:49:03,44.94209833333333,-45.904483,33.3,7.431,34.066,1.2702,0.000303589,2.0102,18.3479112656,0.100499513474,0.532187450877,4.05399559614
2016-02-08 15:49:03,44.94209833333333,-45.904483,34.1,7.429,34.066,1.2775,0.000272129,1.9228,17.7661073217,0.0954656544204,0.504108499867,3.96301615414
2016-02-08 15:49:03,44.94209833333333,-45.904483,35.1,7.427,34.066,1.2264,0.000253253,2.0102,17.2611136487,0.0868799647338,0.465604931064,3.92030205186
2016-02-08 15:49:03,44.94209833333333,-45.904483,35.4,7.427,34.066,1.2264,0.000253253,2.0102,17.2611136487,0.0868799647338,0.465604931064,3.92030205186
2016-02-08 15:49:03,44.94209833333333,-45.904483,36.3,7.429,34.066,1.2264,0.000248534,2.0102,15.2388017575,0.06842907434,0.383925237692,3.47889280823
2016-02-08 15:49:03,44.94209833333333,-45.904483,37.2,7.431,34.067,1.241,0.000229658,1.8354,13.6128386034,0.0579810021833,0.324563886843,3.15161856369
2016-02-08 15:49:03,44.94209833333333,-45.904483,37.6,7.431,34.067,1.241,0.000229658,1.8354,13.6128386034,0.0579810021833,0.324563886843,3.15161856369
2016-02-08 15:49:03,44.94209833333333,-45.904483,38.4,7.431,34.066,1.314,0.000250107,1.8354,13.6176136097,0.051390734361,0.304589926604,3.19654145437
2016-02-08 15:49:03,44.94209833333333,-45.904483,39.2,7.428,34.066,1.2775,0.000245388,1.9228,12.0101855285,0.0452656818021,0.260748651713,2.83434295205
2016-02-08 15:49:03,44.94209833333333,-45.904483,40.3,7.433,34.067,1.241,0.000248534,1.8354,10.7113683466,0.0375022330464,0.215444163994,2.55506374675
2016-02-08 15:49:03,44.94209833333333,-45.904483,40.5,7.433,34.067,1.241,0.000248534,1.8354,10.7113683466,0.0375022330464,0.215444163994,2.55506374675
2016-02-08 15:49:03,44.94209833333333,-45.904483,41.5,7.432,34.066,1.2483,0.00023595,1.9228,10.6689814595,0.0366568327802,0.211146473629,2.53198135577
2016-02-08 15:49:03,44.94209833333333,-45.904483,42.5,7.433,34.067,1.2337,0.000234377,1.9228,10.1187026177,0.0322087189618,0.189140813645,2.43284347772
2016-02-08 15:49:03,44.94209833333333,-45.904483,43.5,7.436,34.068,1.2629,0.000253253,1.748,8.68049317428,0.0263727354802,0.150386450458,2.08746959274
2016-02-08 15:49:03,44.94209833333333,-45.904483,44.3,7.442,34.069,1.2483,0.000228085,1.8354,7.78587601609,0.023117750052,0.124684299338,1.87421687079
2016-02-08 15:49:03,44.94209833333333,-45.904483,45.3,7.433,34.067,1.2702,0.00025168,2.0102,7.25031301611,0.0201734716202,0.107620261245,1.75532855906
2016-02-08 15:49:03,44.94209833333333,-45.904483,45.5,7.433,34.067,1.2702,0.00025168,2.0102,7.25031301611,0.0201734716202,0.107620261245,1.75532855906
2016-02-08 15:49:03,44.94209833333333,-45.904483,46.6,7.433,34.066,1.2483,0.000237523,1.8354,6.53152753104,0.0175213050981,0.0895135550795,1.57151677769
2016-02-08 15:49:03,44.94209833333333,-45.904483,47.4,7.434,34.067,1.2921,0.00023595,1.8354,5.99175447691,0.0161472972269,0.0746807323576,1.44562356965
2016-02-08 15:49:03,44.94209833333333,-45.904483,48.4,7.433,34.067,1.2921,0.000245388,2.0102,6.25401608514,0.0161997015625,0.0787008101377,1.51015304666
2016-02-08 15:49:03,44.94209833333333,-45.904483,49.4,7.442,34.069,1.387,0.000232804,2.0102,5.89057000463,0.0156944223392,0.073379312852,1.40700124788
2016-02-08 15:49:03,44.94209833333333,-45.904483,49.6,7.442,34.069,1.387,0.000232804,2.0102,5.89057000463,0.0156944223392,0.073379312852,1.40700124788
2016-02-08 15:49:03,44.94209833333333,-45.904483,50.7,7.444,34.069,1.2556,0.000215501,1.9228,5.43439825547,0.014100823397,0.0598747278367,1.30461451819
2016-02-08 15:49:03,44.94209833333333,-45.904483,51.5,7.447,34.072,1.2337,0.000239096,2.0102,4.94571467275,0.0128923117987,0.0494094406841,1.18418115898
2016-02-08 15:49:03,44.94209833333333,-45.904483,52.5,7.458,34.073,1.1753,0.000224939,1.8354,4.70223965724,0.0125785619698,0.0475286301576,1.11653176836
2016-02-08 15:49:03,44.94209833333333,-45.904483,52.9,7.458,34.073,1.1753,0.000224939,1.8354,4.70223965724,0.0125785619698,0.0475286301576,1.11653176836
2016-02-08 15:49:03,44.94209833333333,-45.904483,53.8,7.464,34.074,1.1899,0.000234377,1.748,4.1269481408,0.0115646225983,0.0366483976554,0.962853106638
2016-02-08 15:49:03,44.94209833333333,-45.904483,54.4,7.461,34.075,1.2556,0.000221793,1.9228,4.1269481408,0.0115646225983,0.0366483976554,0.962853106638
2016-02-08 15:49:03,44.94209833333333,-45.904483,55.1,7.462,34.074,1.2556,0.000221793,1.9228,3.70215832098,0.0109416871891,0.0278025172474,0.855248390451
2016-02-08 15:49:03,44.94209833333333,-45.904483,55.9,7.468,34.076,1.2337,0.000261118,1.8354,3.49621779555,0.0100623086279,0.022691144986,0.796151428513
2016-02-08 15:49:03,44.94209833333333,-45.904483,56.4,7.468,34.076,1.2337,0.000261118,1.8354,3.49621779555,0.0100623086279,0.022691144986,0.796151428513
2016-02-08 15:49:03,44.94209833333333,-45.904483,57.3,7.477,34.078,1.314,0.000224939,1.9228,3.21672901724,0.00929416249512,0.0179030646625,0.721158644757
2016-02-08 15:49:03,44.94209833333333,-45.904483,58.2,7.497,34.084,1.2264,0.00022022,1.8354,3.04592000062,0.00836068913575,0.016060271146,0.669854012196
2016-02-08 15:49:03,44.94209833333333,-45.904483,58.6,7.497,34.084,1.2264,0.00022022,1.8354,3.04592000062,0.00836068913575,0.016060271146,0.669854012196
2016-02-08 15:49:03,44.94209833333333,-45.904483,59.5,7.498,34.086,1.1388,0.000223366,1.9228,2.99688525234,0.00932814079016,0.0151926581422,0.652756885585
2016-02-08 15:49:03,44.94209833333333,-45.904483,60.3,7.491,34.088,1.1753,0.000242242,2.0102,2.7397546476,0.00945036122458,0.0111831897603,0.579308873216
2016-02-08 15:49:03,44.94209833333333,-45.904483,61.5,7.489,34.089,1.1096,0.000224939,1.8354,2.56632595575,0.00884449948608,0.00866935181117,0.530485814422
2016-02-08 15:49:03,44.94209833333333,-45.904483,62.4,7.488,34.089,1.0658,0.000319319,1.9228,2.3847635012,0.00778255098127,0.00655130335392,0.474448300517
2016-02-08 15:49:03,44.94209833333333,-45.904483,62.9,7.494,34.091,1.0658,0.000319319,1.9228,2.3847635012,0.00778255098127,0.00655130335392,0.474448300517
2016-02-08 15:49:03,44.94209833333333,-45.904483,63.7,7.494,34.091,1.1023,0.000191906,1.8354,2.17648964613,0.00845028364507,0.00369796466419,0.415840861309
2016-02-08 15:49:03,44.94209833333333,-45.904483,64.5,7.499,34.094,1.0658,0.000221793,1.748,2.17648964613,0.00845028364507,0.00369796466419,0.415840861309
2016-02-08 15:49:03,44.94209833333333,-45.904483,65.1,7.509,34.099,1.0658,0.000221793,1.748,2.0657203355,0.00798658979778,0.00143197404394,0.386217971781
2016-02-08 15:49:03,44.94209833333333,-45.904483,66.0,7.509,34.099,1.0512,0.000215501,1.9228,1.99659109165,0.00789699528846,0.000852583023072,0.362070116499
2016-02-08 15:49:03,44.94209833333333,-45.904483,66.7,7.51,34.099,1.0658,0.000229658,1.8354,1.99659109165,0.00789699528846,0.000852583023072,0.362070116499
2016-02-08 15:49:03,44.94209833333333,-45.904483,67.4,7.511,34.1,1.0658,0.000229658,1.8354,2.0022135261,0.0082663613316,0.0014885575007,0.365861777886
2016-02-08 15:49:03,44.94209833333333,-45.904483,68.2,7.513,34.101,0.9782,0.000207636,1.748,1.91620923985,0.00758780970818,0.0013780429367,0.339972292951
2016-02-08 15:49:03,44.94209833333333,-45.904483,68.6,7.513,34.101,0.9782,0.000207636,1.748,1.91620923985,0.00758780970818,0.0013780429367,0.339972292951
2016-02-08 15:49:03,44.94209833333333,-45.904483,69.6,7.513,34.101,1.0658,0.000202917,1.9228,1.77189879932,0.00821226653352,-0.000510724638432,0.29658892779
2016-02-08 15:49:03,44.94209833333333,-45.904483,70.5,7.513,34.101,1.0147,0.00020449,1.8354,1.73609786095,0.00833279650549,-0.00110072505744,0.286847618749
2016-02-08 15:49:03,44.94209833333333,-45.904483,71.6,7.517,34.103,1.0147,0.000210782,2.0102,1.71533006628,0.00851063315418,-0.00123835252781,0.282927295437
2016-02-08 15:49:03,44.94209833333333,-45.904483,71.8,7.517,34.103,1.0147,0.000210782,2.0102,1.71533006628,0.00851063315418,-0.00123835252781,0.282927295437
2016-02-08 15:49:03,44.94209833333333,-45.904483,72.7,7.519,34.105,1.0001,0.000198198,1.8354,1.6166956176,0.00785524086619,-0.00251531147664,0.249883820973
2016-02-08 15:49:03,44.94209833333333,-45.904483,73.3,7.533,34.111,0.9855,0.00018876,1.748,1.6166956176,0.00785524086619,-0.00251531147664,0.249883820973
2016-02-08 15:49:03,44.94209833333333,-45.904483,74.0,7.546,34.119,0.9855,0.00018876,1.748,1.58739936766,0.0079309735835,-0.0032052170615,0.239973263521
2016-02-08 15:49:03,44.94209833333333,-45.904483,74.8,7.546,34.119,0.9125,0.00018876,1.8354,1.60222355648,0.00829577537806,-0.00263113073971,0.243542665575
2016-02-08 15:49:03,44.94209833333333,-45.904483,75.5,7.581,34.134,0.7957,0.000193479,1.748,1.60222355648,0.00829577537806,-0.00263113073971,0.243542665575
2016-02-08 15:49:03,44.94209833333333,-45.904483,76.1,7.581,34.134,0.7957,0.000193479,1.748,1.52559515369,0.00836846526298,-0.00320786941104,0.216572807014
2016-02-08 15:49:03,44.94209833333333,-45.904483,77.0,7.624,34.15,0.7738,0.000177749,1.8354,1.45564943794,0.00817051211125,-0.00427205098598,0.194063320528
2016-02-08 15:49:03,44.94209833333333,-45.904483,77.4,7.646,34.156,0.7738,0.000177749,1.8354,1.45564943794,0.00817051211125,-0.00427205098598,0.194063320528
2016-02-08 15:49:03,44.94209833333333,-45.904483,78.3,7.684,34.171,0.9052,0.000165165,1.8354,1.43622824147,0.00760336196263,-0.00330747987139,0.189156220999
2016-02-08 15:49:03,44.94209833333333,-45.904483,79.1,7.7,34.179,0.6789,0.000166738,1.8354,1.38627254385,0.00741318493813,-0.00331013222093,0.171044156119
2016-02-08 15:49:03,44.94209833333333,-45.904483,79.5,7.7,34.179,0.6789,0.000166738,1.8354,1.38627254385,0.00741318493813,-0.00331013222093,0.171044156119
2016-02-08 15:49:03,44.94209833333333,-45.904483,80.3,7.719,34.191,0.6643,0.000160446,1.9228,1.36805477279,0.00789074057743,-0.00489741606547,0.15845019686
2016-02-08 15:49:03,44.94209833333333,-45.904483,81.1,7.727,34.203,0.5548,0.000213928,1.748,1.34972865474,0.00794483537551,-0.00440967845635,0.160845627879
2016-02-08 15:49:03,44.94209833333333,-45.904483,81.5,7.727,34.203,0.5548,0.000213928,1.748,1.34972865474,0.00794483537551,-0.00440967845635,0.160845627879
2016-02-08 15:49:03,44.94209833333333,-45.904483,82.3,7.746,34.226,0.5183,0.000155727,2.0102,1.32938650893,0.00757868121101,-0.004199553432,0.152896750625
2016-02-08 15:49:03,44.94209833333333,-45.904483,83.2,8.02,34.307,0.2774,0.000133705,2.0102,1.29262592586,0.00722165554368,-0.00514526339434,0.140696507897
2016-02-08 15:49:03,44.94209833333333,-45.904483,83.6,8.02,34.307,0.2774,0.000133705,2.0102,1.29262592586,0.00722165554368,-0.00514526339434,0.140696507897
2016-02-08 15:49:03,44.94209833333333,-45.904483,84.3,8.184,34.358,0.2482,0.00012584,2.0976,1.2871776205,0.0076466378011,-0.00513966398976,0.139272943774
2016-02-08 15:49:03,44.94209833333333,-45.904483,85.0,8.184,34.358,0.2117,0.000136851,2.0976,1.2799261118,0.00765272346588,-0.00505095763306,0.136018846263
2016-02-08 15:49:03,44.94209833333333,-45.904483,85.7,8.209,34.369,0.2044,0.000127413,2.0976,1.26616217559,0.0078691026582,-0.00528524850874,0.133830489156
2016-02-08 15:49:03,44.94209833333333,-45.904483,86.3,8.228,34.384,0.1971,0.000135278,2.0102,1.27111518046,0.00774400843764,-0.00449308011398,0.128902958334
2016-02-08 15:49:03,44.94209833333333,-45.904483,86.7,8.228,34.384,0.1971,0.000121121,1.9228,1.27111518046,0.00774400843764,-0.00449308011398,0.128902958334
2016-02-08 15:49:03,44.94209833333333,-45.904483,87.0,8.228,34.384,0.1971,0.000121121,1.9228,1.25399248782,0.00743025860878,-0.00544969417997,0.124056048289
2016-02-08 15:49:03,44.94209833333333,-45.904483,87.7,8.25,34.403,0.1825,0.000151008,1.8354,1.24953478343,0.0074395561522,-0.00510754108982,0.124525691922
2016-02-08 15:49:03,44.94209833333333,-45.904483,88.3,8.458,34.459,0.1752,0.000119548,1.8354,1.24535955511,0.00737143051586,-0.00566777625293,0.123806179101
2016-02-08 15:49:03,44.94209833333333,-45.904483,88.8,8.458,34.459,0.1825,0.000139997,1.9228,1.23640932051,0.0081395766486,-0.00482992850506,0.1231399533
2016-02-08 15:49:03,44.94209833333333,-45.904483,89.5,8.744,34.53,0.1752,0.000121121,1.9228,1.23103066678,0.00746423690382,-0.00609627805574,0.112403861183
2016-02-08 15:49:03,44.94209833333333,-45.904483,89.7,8.744,34.53,0.1752,0.000121121,1.9228,1.23103066678,0.00746423690382,-0.00609627805574,0.112403861183
2016-02-08 15:49:03,44.94209833333333,-45.904483,90.3,8.772,34.538,0.1606,0.000116402,1.8354,1.21245689849,0.0072493791277,-0.00598576349174,0.111076103256
2016-02-08 15:49:03,44.94209833333333,-45.904483,90.8,8.772,34.538,0.1679,0.000121121,1.748,1.23580954258,0.00777646531649,-0.00643843114589,0.116781127595
2016-02-08 15:49:03,44.94209833333333,-45.904483,91.3,8.795,34.547,0.1606,0.000114829,1.8354,1.23768239755,0.00829104208322,-0.00556816579258,0.118520272361
2016-02-08 15:49:03,44.94209833333333,-45.904483,91.5,8.795,34.547,0.1606,0.000114829,1.8354,1.23768239755,0.00829104208322,-0.00556816579258,0.118520272361
2016-02-08 15:49:03,44.94209833333333,-45.904483,92.2,8.837,34.559,0.1606,0.000135278,1.8354,1.20580903726,0.00765593534452,-0.00558702694483,0.108995976781
2016-02-08 15:49:03,44.94209833333333,-45.904483,92.7,8.837,34.559,0.1606,0.000122694,1.8354,1.19140662776,0.00780266748431,-0.0064169176441,0.101784006556
2016-02-08 15:49:03,44.94209833333333,-45.904483,93.3,8.959,34.588,0.1606,0.000114829,1.8354,1.19575985471,0.00797272800577,-0.00684541944691,0.104388996375
2016-02-08 15:49:03,44.94209833333333,-45.904483,93.5,8.959,34.588,0.1606,0.000114829,1.8354,1.19575985471,0.00797272800577,-0.00684541944691,0.104388996375
2016-02-08 15:49:03,44.94209833333333,-45.904483,94.1,8.964,34.598,0.1606,0.00011011,1.9228,1.19869683182,0.00770073259918,-0.00648970990358,0.104290705291
2016-02-08 15:49:03,44.94209833333333,-45.904483,94.6,8.964,34.598,0.146,0.000113256,2.0102,1.1780335146,0.00816746927886,-0.00648440520451,0.0999462946072
2016-02-08 15:49:03,44.94209833333333,-45.904483,95.3,8.982,34.608,0.146,0.000108537,1.8354,1.18107883869,0.00735300447527,-0.00662969501798,0.097252953252
2016-02-08 15:49:03,44.94209833333333,-45.904483,96.0,9.094,34.638,0.1387,0.000116402,1.6606,1.16968692747,0.00724481487911,-0.00539841542227,0.0962355300953
2016-02-08 15:49:03,44.94209833333333,-45.904483,96.5,9.094,34.638,0.1241,0.00011011,1.8354,1.16681960199,0.00762956413045,-0.00542818067818,0.0929110274547
2016-02-08 15:49:03,44.94209833333333,-45.904483,96.8,9.094,34.638,0.1241,0.00011011,1.8354,1.16681960199,0.00762956413045,-0.00542818067818,0.0929110274547
2016-02-08 15:49:03,44.94209833333333,-45.904483,97.6,9.131,34.683,0.1241,0.000103818,2.0102,1.15380248605,0.00802986563624,-0.00633086363693,0.0928149451593
2016-02-08 15:49:03,44.94209833333333,-45.904483,98.3,8.894,34.657,0.146,0.000105391,2.0102,1.16069799753,0.00799284450881,-0.00667301672707,0.0894727722116
2016-02-08 15:49:03,44.94209833333333,-45.904483,99.1,8.802,34.662,0.1095,0.000105391,1.9228,1.14318835138,0.00718142253761,-0.00609097335667,0.082702559667
2016-02-08 15:49:03,44.94209833333333,-45.904483,99.3,8.802,34.662,0.1095,0.000105391,1.9228,1.14318835138,0.00718142253761,-0.00609097335667,0.082702559667
