datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-06 15:30:45,44.473219666666665,-42.052566,0.0,nan,nan,0.584,0.000242242,0.2622,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,0.2,nan,nan,0.5475,0.000239096,1.2236,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,0.4,17.666,36.282,0.5402,0.000250107,1.0488,nan,nan,nan,nan
2016-06-06 15:30:45,44.473219666666665,-42.052566,0.6,17.666,36.282,0.5767,0.000202917,1.3984,759.498225513,33.1694347996,57.6119297611,65.0224446182
2016-06-06 15:30:45,44.473219666666665,-42.052566,0.8,17.665,36.285,0.584,0.000237523,1.9228,827.705274025,38.65980949,68.5089280594,79.716607688
2016-06-06 15:30:45,44.473219666666665,-42.052566,1.0,17.669,36.284,0.6278,0.000218647,1.0488,827.705274025,38.65980949,68.5089280594,79.716607688
2016-06-06 15:30:45,44.473219666666665,-42.052566,1.2,17.668,36.288,0.5986,0.000215501,0.7866,736.645978091,34.1528178792,60.4271695127,70.5122128638
2016-06-06 15:30:45,44.473219666666665,-42.052566,1.4,17.665,36.286,0.6424,0.000210782,1.3984,767.961281773,36.6962161598,64.9760482827,75.8425847229
2016-06-06 15:30:45,44.473219666666665,-42.052566,1.7,17.662,36.289,0.6132,0.000246961,0.874,612.421717499,29.4896037033,52.550887011,62.1420810077
2016-06-06 15:30:45,44.473219666666665,-42.052566,2.1,17.663,36.288,0.6132,0.000221793,1.1362,612.421717499,29.4896037033,52.550887011,62.1420810077
2016-06-06 15:30:45,44.473219666666665,-42.052566,2.5,17.662,36.288,0.6278,0.000243815,1.0488,528.718020761,26.8055124599,48.7050927613,59.731762754
2016-06-06 15:30:45,44.473219666666665,-42.052566,2.9,17.662,36.287,0.7154,0.000240669,0.874,528.718020761,26.8055124599,48.7050927613,59.731762754
2016-06-06 15:30:45,44.473219666666665,-42.052566,3.4,17.661,36.288,0.6278,0.000593021,1.4858,487.754441577,25.1903300314,45.7302820623,56.7832500145
2016-06-06 15:30:45,44.473219666666665,-42.052566,3.7,17.66,36.289,0.5183,0.000213928,1.9228,487.754441577,25.1903300314,45.7302820623,56.7832500145
2016-06-06 15:30:45,44.473219666666665,-42.052566,4.2,17.66,36.289,0.6935,0.00023595,1.311,487.754441577,25.1903300314,45.7302820623,56.7832500145
2016-06-06 15:30:45,44.473219666666665,-42.052566,4.6,17.661,36.288,0.7446,0.000229658,1.311,443.266234472,23.3991244823,43.2764974325,55.7512383625
2016-06-06 15:30:45,44.473219666666665,-42.052566,5.0,17.661,36.289,0.7884,0.00022022,1.3984,443.266234472,23.3991244823,43.2764974325,55.7512383625
2016-06-06 15:30:45,44.473219666666665,-42.052566,5.5,17.662,36.288,0.7811,0.000226512,1.311,393.225387729,20.6752860717,38.9057030098,51.9612730488
2016-06-06 15:30:45,44.473219666666665,-42.052566,5.9,17.663,36.288,0.8249,0.00026741,0.7866,393.225387729,20.6752860717,38.9057030098,51.9612730488
2016-06-06 15:30:45,44.473219666666665,-42.052566,6.4,17.663,36.288,0.8395,0.000215501,0.7866,393.225387729,20.6752860717,38.9057030098,51.9612730488
2016-06-06 15:30:45,44.473219666666665,-42.052566,6.9,17.663,36.289,1.0439,0.000239096,1.4858,334.356591438,17.4271576663,33.4104414648,46.26131926
2016-06-06 15:30:45,44.473219666666665,-42.052566,7.4,17.663,36.288,0.9344,0.000242242,1.4858,334.356591438,17.4271576663,33.4104414648,46.26131926
2016-06-06 15:30:45,44.473219666666665,-42.052566,7.9,17.663,36.288,0.9782,0.000218647,1.0488,302.888804858,15.4859024449,30.329868328,43.8126034288
2016-06-06 15:30:45,44.473219666666665,-42.052566,8.4,17.662,36.289,0.9271,0.000218647,1.4858,302.888804858,15.4859024449,30.329868328,43.8126034288
2016-06-06 15:30:45,44.473219666666665,-42.052566,8.9,17.663,36.288,0.9855,0.000224939,1.0488,302.888804858,15.4859024449,30.329868328,43.8126034288
2016-06-06 15:30:45,44.473219666666665,-42.052566,9.5,17.662,36.288,0.9855,0.000224939,1.0488,299.429486948,14.9219271537,29.6893680579,44.2534093971
2016-06-06 15:30:45,44.473219666666665,-42.052566,10.3,17.662,36.289,1.095,0.000242242,1.311,299.429486948,14.9219271537,29.6893680579,44.2534093971
2016-06-06 15:30:45,44.473219666666665,-42.052566,11.4,17.661,36.288,1.1169,0.000201344,0.9614,253.515058219,12.2893388914,24.9928574498,39.0242075015
2016-06-06 15:30:45,44.473219666666665,-42.052566,12.5,17.654,36.289,1.3067,0.000270556,1.4858,221.567859462,10.2987754163,21.4692440982,35.3045749802
2016-06-06 15:30:45,44.473219666666665,-42.052566,13.4,17.653,36.289,1.3067,0.000270556,1.4858,204.501785859,9.2160851064,19.5290698632,33.2031538516
2016-06-06 15:30:45,44.473219666666665,-42.052566,14.4,17.654,36.289,1.6133,0.000228085,1.5732,204.501785859,9.2160851064,19.5290698632,33.2031538516
2016-06-06 15:30:45,44.473219666666665,-42.052566,15.4,17.659,36.289,1.6133,0.000228085,1.5732,169.175577523,7.20573375414,15.7633494566,28.6182720981
2016-06-06 15:30:45,44.473219666666665,-42.052566,16.3,17.66,36.289,1.3432,0.000218647,1.2236,169.175577523,7.20573375414,15.7633494566,28.6182720981
2016-06-06 15:30:45,44.473219666666665,-42.052566,17.5,17.66,36.289,1.3359,0.000212355,0.9614,146.091529473,6.11503589271,13.4922536529,25.0866922319
2016-06-06 15:30:45,44.473219666666665,-42.052566,18.6,17.66,36.288,1.4527,0.000224939,1.2236,130.409855558,5.25340769418,11.8091436614,22.834364195
2016-06-06 15:30:45,44.473219666666665,-42.052566,19.6,17.66,36.289,1.4527,0.000224939,1.2236,114.335125881,4.39024641526,10.1222994564,20.5523776518
2016-06-06 15:30:45,44.473219666666665,-42.052566,20.3,17.66,36.289,1.6425,0.000229658,1.0488,114.335125881,4.39024641526,10.1222994564,20.5523776518
2016-06-06 15:30:45,44.473219666666665,-42.052566,21.0,17.66,36.289,1.3578,0.000223366,1.1362,104.549156844,3.95623150989,9.17607847473,18.9608890094
2016-06-06 15:30:45,44.473219666666665,-42.052566,21.9,17.66,36.289,1.4454,0.000281567,1.0488,95.1763728909,3.48384175476,8.20854704335,17.5433363793
2016-06-06 15:30:45,44.473219666666665,-42.052566,22.5,17.66,36.289,1.4454,0.000281567,1.0488,88.6404224813,3.14647261564,7.51994523564,16.5740695034
2016-06-06 15:30:45,44.473219666666665,-42.052566,23.0,17.66,36.289,1.4381,0.00028314,1.3984,88.6404224813,3.14647261564,7.51994523564,16.5740695034
2016-06-06 15:30:45,44.473219666666665,-42.052566,23.8,17.658,36.289,1.3651,0.000195052,1.1362,84.8945035884,3.00011203949,7.17762887865,15.880303148
2016-06-06 15:30:45,44.473219666666665,-42.052566,24.5,17.658,36.289,1.4819,0.000218647,0.9614,77.6690213787,2.58675678274,6.36861482258,14.9141865565
2016-06-06 15:30:45,44.473219666666665,-42.052566,24.9,17.658,36.289,1.3797,0.000213928,1.1362,72.080406673,2.41761621094,5.925679523,13.8029034215
2016-06-06 15:30:45,44.473219666666665,-42.052566,25.6,17.656,36.289,1.6279,0.000294151,1.2236,66.755996082,2.22303113658,5.46224215092,12.8337072268
2016-06-06 15:30:45,44.473219666666665,-42.052566,25.9,17.656,36.289,1.6279,0.000294151,1.2236,66.755996082,2.22303113658,5.46224215092,12.8337072268
2016-06-06 15:30:45,44.473219666666665,-42.052566,26.5,17.653,36.289,1.4965,0.000221793,1.4858,65.967125578,2.14849306907,5.3329165346,12.794961489
2016-06-06 15:30:45,44.473219666666665,-42.052566,27.2,17.656,36.289,1.5257,0.000213928,0.9614,62.7949387788,1.99812034937,5.01012412254,12.2986326545
2016-06-06 15:30:45,44.473219666666665,-42.052566,27.6,17.656,36.289,1.4673,0.000213928,1.3984,58.6962885479,1.78201619529,4.57008548336,11.6890702826
2016-06-06 15:30:45,44.473219666666665,-42.052566,28.2,17.655,36.289,1.4527,0.000226512,1.2236,58.1184160516,1.79552299018,4.56001362805,11.494939318
2016-06-06 15:30:45,44.473219666666665,-42.052566,28.5,17.655,36.289,1.4527,0.000226512,1.2236,58.1184160516,1.79552299018,4.56001362805,11.494939318
2016-06-06 15:30:45,44.473219666666665,-42.052566,29.1,17.647,36.288,1.5622,0.000224939,1.2236,54.6622092485,1.62363592405,4.19884407585,10.9635628096
2016-06-06 15:30:45,44.473219666666665,-42.052566,29.5,17.647,36.288,1.5549,0.000229658,1.0488,49.9106136716,1.45233629362,3.78903161198,10.0809790061
2016-06-06 15:30:45,44.473219666666665,-42.052566,30.2,17.636,36.287,1.4381,0.000231231,1.1362,45.6394247419,1.31685975989,3.44258171559,9.22966391563
2016-06-06 15:30:45,44.473219666666665,-42.052566,30.9,17.636,36.287,1.4162,0.000221793,1.311,44.0354328079,1.22034229974,3.25240471739,9.04374191305
2016-06-06 15:30:45,44.473219666666665,-42.052566,31.6,17.629,36.286,1.4162,0.000221793,1.311,40.1839762157,1.07796631261,2.91309818771,8.34228621302
2016-06-06 15:30:45,44.473219666666665,-42.052566,32.0,17.629,36.286,1.2921,0.00020449,1.1362,40.1839762157,1.07796631261,2.91309818771,8.34228621302
2016-06-06 15:30:45,44.473219666666665,-42.052566,32.6,17.624,36.284,1.3724,0.000276848,1.0488,38.8927626702,1.01427661877,2.78006488145,8.1495335323
2016-06-06 15:30:45,44.473219666666665,-42.052566,33.3,17.625,36.285,1.2994,0.000464035,1.311,37.7420016387,0.976289730141,2.68424227094,7.92696331259
2016-06-06 15:30:45,44.473219666666665,-42.052566,33.7,17.625,36.285,1.2994,0.000464035,1.311,37.7420016387,0.976289730141,2.68424227094,7.92696331259
2016-06-06 15:30:45,44.473219666666665,-42.052566,34.3,17.621,36.285,1.3724,0.000198198,1.1362,35.2567617901,0.881019493179,2.45987265605,7.47922561409
2016-06-06 15:30:45,44.473219666666665,-42.052566,35.2,17.624,36.285,1.3505,0.000201344,1.3984,33.6984032831,0.783338149638,2.25996595564,7.30634954409
2016-06-06 15:30:45,44.473219666666665,-42.052566,35.5,17.624,36.285,1.3505,0.000201344,1.3984,33.6984032831,0.783338149638,2.25996595564,7.30634954409
2016-06-06 15:30:45,44.473219666666665,-42.052566,36.5,17.626,36.286,1.4965,0.000199771,1.1362,31.9508438593,0.72235945041,2.1099552547,6.98378057104
2016-06-06 15:30:45,44.473219666666665,-42.052566,37.4,17.625,36.285,1.6936,0.000481338,1.1362,29.7151967611,0.664787202045,1.94814542949,6.51012025579
2016-06-06 15:30:45,44.473219666666665,-42.052566,37.9,17.625,36.285,1.3797,0.000193479,1.311,27.5249431788,0.616900796322,1.80330238956,6.01765900977
2016-06-06 15:30:45,44.473219666666665,-42.052566,38.5,17.61,36.282,1.3797,0.000193479,1.311,24.4791624814,0.515337136742,1.54625995427,5.43663915384
2016-06-06 15:30:45,44.473219666666665,-42.052566,39.2,17.615,36.283,1.3651,0.000190333,1.311,24.4791624814,0.515337136742,1.54625995427,5.43663915384
2016-06-06 15:30:45,44.473219666666665,-42.052566,39.8,17.615,36.283,1.314,0.000199771,1.1362,22.3410237973,0.444687809033,1.36568888198,5.03664137953
2016-06-06 15:30:45,44.473219666666665,-42.052566,40.4,17.612,36.283,1.314,0.000199771,1.1362,21.5856170324,0.420419361198,1.30272740869,4.89247182797
2016-06-06 15:30:45,44.473219666666665,-42.052566,41.1,17.614,36.283,1.3505,0.000187187,1.2236,21.5856170324,0.420419361198,1.30272740869,4.89247182797
2016-06-06 15:30:45,44.473219666666665,-42.052566,41.7,17.614,36.283,1.7447,0.000207636,1.311,20.9062427619,0.399252742894,1.24894365421,4.75616059334
2016-06-06 15:30:45,44.473219666666665,-42.052566,42.6,17.612,36.282,1.2483,0.000355498,1.0488,20.0088279299,0.375251726217,1.18018119778,4.56709576096
2016-06-06 15:30:45,44.473219666666665,-42.052566,42.9,17.612,36.282,1.2483,0.000355498,1.0488,20.0088279299,0.375251726217,1.18018119778,4.56709576096
2016-06-06 15:30:45,44.473219666666665,-42.052566,43.9,17.604,36.282,1.4016,0.000202917,1.3984,18.6297720689,0.335980424227,1.07560701263,4.285335258
2016-06-06 15:30:45,44.473219666666665,-42.052566,44.8,17.616,36.282,1.3651,0.000223366,1.2236,17.845885526,0.306470866644,1.00125900278,4.14478563453
2016-06-06 15:30:45,44.473219666666665,-42.052566,45.5,17.574,36.275,1.2191,0.000207636,1.3984,17.6564717848,0.292347560096,0.971213187241,4.14246585451
2016-06-06 15:30:45,44.473219666666665,-42.052566,46.4,17.57,36.274,1.5403,0.000168311,1.0488,17.5520678594,0.285726356811,0.956878711527,4.13726553832
2016-06-06 15:30:45,44.473219666666665,-42.052566,46.8,17.57,36.274,1.5403,0.000168311,1.0488,17.5520678594,0.285726356811,0.956878711527,4.13726553832
2016-06-06 15:30:45,44.473219666666665,-42.052566,47.6,17.574,36.276,1.1826,0.000182468,1.1362,16.2501008759,0.257655720856,0.870674993963,3.84412784241
2016-06-06 15:30:45,44.473219666666665,-42.052566,48.4,17.516,36.261,1.1388,0.000207636,1.311,15.2222440169,0.228719737178,0.789178902119,3.63382854665
2016-06-06 15:30:45,44.473219666666665,-42.052566,48.8,17.516,36.261,1.1388,0.000207636,1.311,15.2222440169,0.228719737178,0.789178902119,3.63382854665
2016-06-06 15:30:45,44.473219666666665,-42.052566,49.9,17.417,36.249,1.022,0.000176176,1.311,13.4434806624,0.192077442375,0.675168541431,3.21728391014
2016-06-06 15:30:45,44.473219666666665,-42.052566,50.5,17.401,36.237,1.0293,0.000152581,1.3984,11.8507335973,0.159309856531,0.570262812583,2.84654319477
2016-06-06 15:30:45,44.473219666666665,-42.052566,51.6,17.412,36.239,1.2483,0.000158873,1.2236,11.0551765366,0.139903685812,0.515290510805,2.67343961957
2016-06-06 15:30:45,44.473219666666665,-42.052566,52.6,17.408,36.228,1.0366,0.000171457,1.2236,10.7054943923,0.131659638584,0.488540092207,2.605532629
2016-06-06 15:30:45,44.473219666666665,-42.052566,53.5,17.442,36.241,1.0366,0.000171457,1.2236,10.6112789527,0.128500502377,0.480674991717,2.5961447261
2016-06-06 15:30:45,44.473219666666665,-42.052566,54.0,17.334,36.222,1.0512,0.00017303,1.311,10.6112789527,0.128500502377,0.480674991717,2.5961447261
2016-06-06 15:30:45,44.473219666666665,-42.052566,54.6,17.334,36.222,1.095,0.000213928,1.311,9.5670113956,0.110119089989,0.418573174386,2.33425558798
2016-06-06 15:30:45,44.473219666666665,-42.052566,55.4,17.335,36.218,1.095,0.000213928,1.311,8.7213206387,0.0957114476591,0.368133148555,2.12565512659
2016-06-06 15:30:45,44.473219666666665,-42.052566,56.1,17.177,36.183,0.9417,0.000166738,1.3984,8.7213206387,0.0957114476591,0.368133148555,2.12565512659
2016-06-06 15:30:45,44.473219666666665,-42.052566,56.8,17.177,36.183,0.9563,0.000149435,1.4858,8.08917404362,0.0859928100453,0.332372403877,1.96067519903
2016-06-06 15:30:45,44.473219666666665,-42.052566,57.4,16.911,36.124,0.9563,0.000149435,1.4858,7.65900557007,0.0742527174458,0.298220161841,1.87540326625
2016-06-06 15:30:45,44.473219666666665,-42.052566,58.3,16.855,36.106,0.7081,0.000154154,1.2236,7.65900557007,0.0742527174458,0.298220161841,1.87540326625
2016-06-06 15:30:45,44.473219666666665,-42.052566,59.4,16.739,36.076,0.876,0.000155727,1.3984,7.28190776987,0.0669592172484,0.275567917981,1.77891068841
2016-06-06 15:30:45,44.473219666666665,-42.052566,60.0,16.726,36.075,0.7592,0.000160446,1.2236,7.10405619944,0.0622668316074,0.260495204979,1.75395524487
2016-06-06 15:30:45,44.473219666666665,-42.052566,61.1,16.638,36.055,0.6424,0.000132132,1.3984,6.53983929235,0.055032159503,0.231368281197,1.60360854045
2016-06-06 15:30:45,44.473219666666665,-42.052566,61.5,16.638,36.055,0.6424,0.000132132,1.3984,6.53983929235,0.055032159503,0.231368281197,1.60360854045
2016-06-06 15:30:45,44.473219666666665,-42.052566,62.4,16.534,36.034,0.5548,0.000152581,1.0488,6.29884077927,0.0499054940612,0.216575833129,1.54488762474
2016-06-06 15:30:45,44.473219666666665,-42.052566,63.2,16.526,36.032,0.6205,0.000199771,1.3984,6.02083403289,0.0454697206186,0.198746444843,1.48258212155
2016-06-06 15:30:45,44.473219666666665,-42.052566,63.7,16.526,36.032,0.6205,0.000199771,1.3984,6.02083403289,0.0454697206186,0.198746444843,1.48258212155
2016-06-06 15:30:45,44.473219666666665,-42.052566,64.5,16.509,36.03,0.5256,0.000143143,1.311,5.93139746905,0.0429859241555,0.19141505602,1.46639612016
2016-06-06 15:30:45,44.473219666666665,-42.052566,65.5,16.472,36.022,0.5621,0.000160446,1.3984,5.60011496395,0.0384744179957,0.172453998598,1.37297845186
2016-06-06 15:30:45,44.473219666666665,-42.052566,65.9,16.472,36.022,0.5621,0.000160446,1.3984,5.60011496395,0.0384744179957,0.172453998598,1.37297845186
2016-06-06 15:30:45,44.473219666666665,-42.052566,67.0,16.432,36.014,0.4891,0.000177749,1.311,5.02750890485,0.0308022542117,0.144385951691,1.22114744164
2016-06-06 15:30:45,44.473219666666665,-42.052566,67.6,16.432,36.014,0.4599,0.000160446,1.3984,4.99464494358,0.0310450046181,0.141034265994,1.21551061364
2016-06-06 15:30:45,44.473219666666665,-42.052566,68.6,16.411,36.007,0.4599,0.000160446,1.3984,4.74869342563,0.0279183252891,0.130789713264,1.14827509475
2016-06-06 15:30:45,44.473219666666665,-42.052566,69.1,16.362,35.995,0.5329,0.000149435,1.311,4.74869342563,0.0279183252891,0.130789713264,1.14827509475
2016-06-06 15:30:45,44.473219666666665,-42.052566,69.8,16.362,35.995,0.5767,0.0001573,1.5732,4.43025003787,0.0246354472306,0.115280541411,1.06194045866
2016-06-06 15:30:45,44.473219666666665,-42.052566,70.5,16.35,35.994,0.5767,0.0001573,1.5732,4.33854592648,0.0222522332827,0.106087203213,1.0411576925
2016-06-06 15:30:45,44.473219666666665,-42.052566,71.2,16.366,36.001,0.4891,0.000143143,1.3984,4.33854592648,0.0222522332827,0.106087203213,1.0411576925
2016-06-06 15:30:45,44.473219666666665,-42.052566,71.9,16.366,36.001,0.511,0.000158873,1.3984,4.13604154819,0.0201053459839,0.0972277663522,0.988045718833
2016-06-06 15:30:45,44.473219666666665,-42.052566,72.4,16.341,35.997,0.511,0.000158873,1.3984,4.13604154819,0.0201053459839,0.0972277663522,0.988045718833
2016-06-06 15:30:45,44.473219666666665,-42.052566,73.3,16.341,35.998,0.4745,0.000144716,1.5732,4.11304490133,0.0194748034938,0.0963654580475,0.988644024391
2016-06-06 15:30:45,44.473219666666665,-42.052566,73.9,16.341,35.998,0.4745,0.000139997,1.2236,3.97644644417,0.0182044209701,0.087934522989,0.946780581747
2016-06-06 15:30:45,44.473219666666665,-42.052566,74.6,16.355,36.003,0.4745,0.000139997,1.2236,3.68796873591,0.0160343743359,0.0781214191168,0.862644794507
2016-06-06 15:30:45,44.473219666666665,-42.052566,75.3,16.355,36.004,0.5183,0.000144716,1.311,3.68796873591,0.0160343743359,0.0781214191168,0.862644794507
2016-06-06 15:30:45,44.473219666666665,-42.052566,75.9,16.355,36.004,0.4161,0.000130559,1.4858,3.57907614979,0.0152800899952,0.0728214353329,0.827316604542
2016-06-06 15:30:45,44.473219666666665,-42.052566,76.4,16.35,36.005,0.4161,0.000130559,1.4858,3.57907614979,0.0152800899952,0.0728214353329,0.827316604542
2016-06-06 15:30:45,44.473219666666665,-42.052566,77.3,16.345,36.012,0.5329,0.000143143,1.311,3.47824767473,0.014488784527,0.0682328706356,0.801394263879
2016-06-06 15:30:45,44.473219666666665,-42.052566,77.8,16.345,36.012,0.219,0.000122694,1.4858,3.30499698149,0.0128150576652,0.0613591594603,0.747913974744
2016-06-06 15:30:45,44.473219666666665,-42.052566,78.4,16.361,36.025,0.219,0.000122694,1.4858,3.09315154556,0.0108181143848,0.053601921184,0.681314586908
2016-06-06 15:30:45,44.473219666666665,-42.052566,79.2,16.322,36.021,0.1387,0.000100672,1.311,3.09315154556,0.0108181143848,0.053601921184,0.681314586908
2016-06-06 15:30:45,44.473219666666665,-42.052566,79.8,16.322,36.021,0.1095,0.000106964,1.311,3.05048218245,0.010733084124,0.0502555401861,0.673456269977
2016-06-06 15:30:45,44.473219666666665,-42.052566,80.5,16.273,36.016,0.1095,0.000106964,1.311,2.95315563663,0.0100746490037,0.0467149482611,0.647955531801
2016-06-06 15:30:45,44.473219666666665,-42.052566,81.2,16.223,36.005,0.1241,0.000111683,1.4858,2.95315563663,0.0100746490037,0.0467149482611,0.647955531801
2016-06-06 15:30:45,44.473219666666665,-42.052566,81.8,16.223,36.005,0.1241,0.000106964,1.3984,2.92499702999,0.00994803336691,0.0451709861256,0.637820230129
2016-06-06 15:30:45,44.473219666666665,-42.052566,82.3,16.197,35.997,0.1241,0.000106964,1.3984,2.92499702999,0.00994803336691,0.0451709861256,0.637820230129
2016-06-06 15:30:45,44.473219666666665,-42.052566,83.2,16.164,35.989,0.0876,0.000103818,1.311,2.85858806929,0.00884906373467,0.0411912829996,0.618726358805
2016-06-06 15:30:45,44.473219666666665,-42.052566,83.8,16.164,35.989,0.073,0.000105391,1.4858,2.66153199636,0.00812723627279,0.0367185375654,0.56103032091
2016-06-06 15:30:45,44.473219666666665,-42.052566,84.7,16.136,35.987,0.073,0.000105391,1.4858,2.54909878566,0.00784290049038,0.0321028599617,0.520418709092
2016-06-06 15:30:45,44.473219666666665,-42.052566,85.2,16.138,35.989,0.073,0.000108537,1.4858,2.54909878566,0.00784290049038,0.0321028599617,0.520418709092
2016-06-06 15:30:45,44.473219666666665,-42.052566,85.7,16.138,35.989,0.0876,0.000103818,1.3984,2.48623044954,0.00687223695733,0.0282740460538,0.495569287395
2016-06-06 15:30:45,44.473219666666665,-42.052566,86.4,16.131,35.988,0.0876,0.000103818,1.3984,2.50851897149,0.00673480236096,0.0286916437529,0.515205968468
2016-06-06 15:30:45,44.473219666666665,-42.052566,87.0,16.121,35.991,0.0657,9.7526e-05,1.3984,2.50851897149,0.00673480236096,0.0286916437529,0.515205968468
2016-06-06 15:30:45,44.473219666666665,-42.052566,87.6,16.121,35.991,0.073,0.000100672,1.3984,2.48215969866,0.00660497484557,0.0280639210294,0.508322279419
2016-06-06 15:30:45,44.473219666666665,-42.052566,88.5,16.089,35.985,0.0876,0.000108537,1.3984,2.43209952359,0.00621075900456,0.026266806866,0.490195029119
2016-06-06 15:30:45,44.473219666666665,-42.052566,88.9,16.089,35.985,0.0876,0.000108537,1.3984,2.43209952359,0.00621075900456,0.026266806866,0.490195029119
2016-06-06 15:30:45,44.473219666666665,-42.052566,89.9,16.02,35.973,0.073,0.000103818,1.4858,2.35593159547,0.00561571622568,0.02431320408,0.467402817718
2016-06-06 15:30:45,44.473219666666665,-42.052566,90.8,15.955,35.965,0.0803,9.7526e-05,1.5732,2.28807542865,0.00586928559168,0.0216458245633,0.438926013271
2016-06-06 15:30:45,44.473219666666665,-42.052566,91.5,15.949,35.965,0.0803,9.7526e-05,1.5732,2.26925401012,0.0061659617499,0.0205598347811,0.436961848187
2016-06-06 15:30:45,44.473219666666665,-42.052566,92.3,15.941,35.965,0.073,0.00011011,1.3984,2.31842806166,0.00564513027214,0.0208751696703,0.459307332134
2016-06-06 15:30:45,44.473219666666665,-42.052566,92.7,15.941,35.965,0.073,0.00011011,1.3984,2.31842806166,0.00564513027214,0.0208751696703,0.459307332134
2016-06-06 15:30:45,44.473219666666665,-42.052566,93.5,15.919,35.961,0.1022,9.5953e-05,1.5732,2.29101240576,0.00547506975067,0.0203040304036,0.451527427192
2016-06-06 15:30:45,44.473219666666665,-42.052566,94.2,15.888,35.952,0.0876,0.000103818,1.6606,2.20079419584,0.00484604867675,0.0183772458184,0.417678573257
2016-06-06 15:30:45,44.473219666666665,-42.052566,94.6,15.888,35.952,0.0876,0.000103818,1.6606,2.20079419584,0.00484604867675,0.0183772458184,0.417678573257
2016-06-06 15:30:45,44.473219666666665,-42.052566,95.4,15.84,35.941,0.0803,0.00011011,1.3984,2.1041061233,0.00515523425702,0.0151251705818,0.386099249404
2016-06-06 15:30:45,44.473219666666665,-42.052566,96.1,15.785,35.932,0.0803,0.000105391,1.4858,2.09674626761,0.00504704466086,0.0148233921457,0.378649834426
2016-06-06 15:30:45,44.473219666666665,-42.052566,96.6,15.785,35.932,0.0803,0.000105391,1.4858,2.07527034803,0.00490791960205,0.0141364336159,0.374742211648
2016-06-06 15:30:45,44.473219666666665,-42.052566,97.4,15.764,35.928,0.073,0.000100672,1.4858,2.07527034803,0.00490791960205,0.0141364336159,0.374742211648
2016-06-06 15:30:45,44.473219666666665,-42.052566,97.9,15.764,35.928,0.0803,9.2807e-05,1.4858,2.08574517944,0.00459095789455,0.0140553896023,0.382348174504
2016-06-06 15:30:45,44.473219666666665,-42.052566,98.5,15.743,35.928,0.0803,9.2807e-05,1.4858,2.07226371929,0.00469001899354,0.0132470124048,0.381416617996
2016-06-06 15:30:45,44.473219666666665,-42.052566,99.2,15.733,35.926,0.0584,9.2807e-05,1.6606,2.07226371929,0.00469001899354,0.0132470124048,0.381416617996
2016-06-06 15:30:45,44.473219666666665,-42.052566,99.8,15.733,35.926,0.0657,9.2807e-05,1.6606,2.08952958472,0.00471469974516,0.0131960283526,0.38566770737
2016-06-06 15:30:45,44.473219666666665,-42.052566,100.5,15.7,35.921,0.0657,9.2807e-05,1.6606,2.07208959021,0.00446586367399,0.0121073862208,0.379821320574
2016-06-06 15:30:45,44.473219666666665,-42.052566,101.2,15.654,35.912,0.073,9.2807e-05,1.4858,2.07208959021,0.00446586367399,0.0121073862208,0.379821320574
2016-06-06 15:30:45,44.473219666666665,-42.052566,101.7,15.654,35.912,0.073,0.000100672,1.5732,2.05333782331,0.00492178139406,0.0123634853038,0.380232707414
2016-06-06 15:30:45,44.473219666666665,-42.052566,102.5,15.63,35.903,0.073,0.000100672,1.5732,2.01343130823,0.00407942396021,0.0104744230232,0.363935714401
2016-06-06 15:30:45,44.473219666666665,-42.052566,103.2,15.521,35.885,0.0876,0.000100672,1.5732,2.01343130823,0.00407942396021,0.0104744230232,0.363935714401
2016-06-06 15:30:45,44.473219666666665,-42.052566,103.8,15.521,35.885,0.073,0.000102245,1.5732,1.90881455835,0.00389093739815,0.00841325272819,0.326560529786
2016-06-06 15:30:45,44.473219666666665,-42.052566,104.4,15.51,35.883,0.073,0.000102245,1.5732,1.84329559072,0.00364514415937,0.00600167758896,0.301387796687
2016-06-06 15:30:45,44.473219666666665,-42.052566,105.2,15.493,35.88,0.073,0.000102245,1.4858,1.84329559072,0.00364514415937,0.00600167758896,0.301387796687
2016-06-06 15:30:45,44.473219666666665,-42.052566,105.9,15.493,35.88,0.0584,0.000103818,1.4858,1.87095889686,0.00342724355086,0.00748640391811,0.31442102874
2016-06-06 15:30:45,44.473219666666665,-42.052566,106.5,15.475,35.877,0.0584,0.000103818,1.4858,1.8351927843,0.00395263927721,0.00559498399344,0.296248222179
2016-06-06 15:30:45,44.473219666666665,-42.052566,107.3,15.476,35.878,0.0657,0.000108537,1.4858,1.8351927843,0.00395263927721,0.00559498399344,0.296248222179
2016-06-06 15:30:45,44.473219666666665,-42.052566,108.0,15.476,35.878,0.0803,9.5953e-05,1.4858,1.81962564475,0.00394655361242,0.00525813560237,0.294511562299
2016-06-06 15:30:45,44.473219666666665,-42.052566,108.6,15.478,35.879,0.0803,9.5953e-05,1.4858,1.801938,0.00434989795061,0.00426910393094,0.286703771404
2016-06-06 15:30:45,44.473219666666665,-42.052566,109.4,15.479,35.871,0.0803,0.000102245,1.3984,1.801938,0.00434989795061,0.00426910393094,0.286703771404
