datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,0.1,4.473,34.442,nan,nan,nan,nan,nan,nan,nan
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,0.6,4.551,34.362,0.6424,0.000316173,2.185,205.473035289,8.83506450806,15.0091700748,17.6089084045
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,1.1,4.551,34.363,0.6132,0.000374374,2.7094,381.665391648,12.8740896278,25.120927326,37.1238316736
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,1.3,4.55,34.367,0.4526,0.000206063,2.3598,381.665391648,12.8740896278,25.120927326,37.1238316736
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,1.5,4.552,34.362,0.4745,0.000210782,2.0102,372.60125342,12.4677790352,24.7997112936,37.8746935526
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,1.7,4.553,34.366,0.5256,0.000325611,2.185,245.685808585,10.0610581928,18.6651132706,25.6859782157
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,1.9,4.552,34.361,0.657,0.000217074,2.3598,249.722790035,10.2969361932,19.283850718,25.8953738409
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,2.1,4.551,34.369,0.4745,0.000215501,2.2724,309.92267543,10.6933398307,21.9251853411,34.2780590699
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,2.3,4.551,34.368,0.5183,0.000207636,2.4472,137.416341431,7.90396624842,13.3717606552,15.2396711302
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,2.5,4.551,34.361,0.6278,0.000209209,2.185,152.084595722,7.49132656442,13.9375062218,18.8597692959
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,2.7,4.551,34.362,0.6497,0.000228085,1.9228,113.656564213,6.81136881435,11.5801424548,13.3525808884
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,2.9,4.553,34.367,0.5475,0.000217074,2.3598,95.7804266615,6.13525652823,10.4406270801,11.818886575
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,3.1,4.548,34.357,0.5037,0.000224939,2.0102,169.156047979,7.25260774191,13.6459425732,19.6075816664
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,3.3,4.549,34.358,0.4891,0.000207636,2.2724,220.32663644,8.9302527576,17.7348947978,25.6432538978
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,3.5,4.549,34.362,0.4745,0.000234377,1.9228,220.621200927,8.44949217056,17.4736946573,27.6171255031
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,3.7,4.552,34.361,0.6351,0.000226512,2.5346,351.681424721,10.9686931719,23.8642815434,40.3982378888
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,4.0,4.55,34.362,0.6351,0.000210782,2.2724,82.2062601915,5.12372555856,9.08117976598,10.9524733114
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,4.6,4.55,34.362,0.73,0.000212355,2.185,68.3560991333,4.11260723077,7.50359261663,9.51332287223
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,5.1,4.55,34.362,0.7738,0.000207636,1.9228,68.3560991333,4.11260723077,7.50359261663,9.51332287223
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,5.6,4.55,34.363,0.7665,0.000201344,2.185,68.3560991333,4.11260723077,7.50359261663,9.51332287223
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,6.2,4.551,34.362,0.7665,0.000226512,2.3598,57.666667181,3.19628766996,6.13366940598,8.48348715296
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,6.7,4.55,34.362,0.7592,0.00020449,2.2724,57.666667181,3.19628766996,6.13366940598,8.48348715296
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,7.1,4.553,34.361,0.8176,0.000215501,2.2724,57.666667181,3.19628766996,6.13366940598,8.48348715296
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,7.7,4.555,34.362,0.8468,0.000207636,1.9228,55.2952032718,2.96258428046,5.81515317078,8.33764168321
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,7.9,4.555,34.362,0.8541,0.000210782,2.0976,55.2952032718,2.96258428046,5.81515317078,8.33764168321
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,8.3,4.555,34.362,0.8468,0.000243815,2.0976,53.5598831874,2.69445174959,5.50860551551,8.32998022454
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,8.6,4.555,34.362,0.8322,0.000212355,2.2724,53.5598831874,2.69445174959,5.50860551551,8.32998022454
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,8.9,4.555,34.361,0.9052,0.000199771,2.4472,44.9169941548,2.23761509414,4.57555786986,6.98816280723
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,9.2,4.556,34.361,0.8833,0.000223366,1.9228,44.9169941548,2.23761509414,4.57555786986,6.98816280723
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,9.5,4.556,34.361,0.8249,0.00020449,2.4472,44.9169941548,2.23761509414,4.57555786986,6.98816280723
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,9.9,4.556,34.362,0.8687,0.00020449,2.0102,35.7672385943,1.65757347895,3.49307302018,5.65496822373
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,10.6,4.558,34.362,0.803,0.00020449,2.0976,34.8766186658,1.43539380286,3.24631256521,5.78513792221
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,11.2,4.562,34.362,0.8395,0.000206063,2.185,46.1015787923,1.99110188741,4.43209729345,7.62678013387
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,11.7,4.562,34.362,0.8249,0.00020449,1.9228,44.3831337503,1.88170530107,4.20226324911,7.34193229692
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,12.4,4.557,34.362,0.8614,0.000213928,2.2724,42.629061899,1.68273990044,3.91411346905,7.23686989618
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,12.6,4.557,34.362,0.8614,0.000213928,2.2724,42.629061899,1.68273990044,3.91411346905,7.23686989618
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,13.6,4.554,34.362,0.8687,0.000202917,2.2724,38.9733883027,1.38529120088,3.39372072185,6.81715454392
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,14.6,4.553,34.362,0.9344,0.000202917,1.9228,33.5363355461,1.03097179487,2.72369184441,6.11982099524
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,15.3,4.553,34.362,0.9344,0.000202917,1.9228,33.5363355461,1.03097179487,2.72369184441,6.11982099524
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,16.2,4.555,34.361,1.0001,0.000207636,2.2724,29.5140351115,0.872820243206,2.3528571305,5.46611571114
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,17.3,4.555,34.362,0.9855,0.000218647,2.185,26.8414285058,0.766864086022,2.10371486565,5.02845754241
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,17.6,4.555,34.362,0.9855,0.000218647,2.185,26.8414285058,0.766864086022,2.10371486565,5.02845754241
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,18.7,4.555,34.362,0.9855,0.000224939,2.0976,24.7607756345,0.710381340699,1.94402544655,4.6327056116
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,19.6,4.555,34.361,0.9928,0.000207636,2.3598,22.9816562828,0.62098884164,1.75659156718,4.38208267481
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,19.9,4.555,34.361,0.9928,0.000207636,2.3598,22.9816562828,0.62098884164,1.75659156718,4.38208267481
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,20.6,4.555,34.361,1.0147,0.000199771,2.2724,20.9570110619,0.599811573423,1.64499543398,3.9385176537
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,21.3,4.555,34.362,0.9928,0.000218647,2.0976,17.981528208,0.412335907902,1.26097176465,3.56692876359
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,22.0,4.555,34.362,0.9928,0.000217074,2.2724,16.3583240324,0.377328966464,1.14345588199,3.24312286904
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,22.7,4.555,34.362,1.0074,0.000209209,2.185,15.0657638887,0.32959875947,1.02286857857,3.02018405775
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,23.5,4.554,34.362,0.9928,0.000210782,2.185,14.6028707571,0.314755146877,0.981406166508,2.93753009143
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,23.7,4.554,34.362,0.9928,0.000210782,2.185,14.6028707571,0.314755146877,0.981406166508,2.93753009143
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,24.6,4.554,34.362,0.9855,0.000207636,2.2724,13.9488612889,0.307228193817,0.94427680947,2.78955645405
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,25.4,4.554,34.362,1.0074,0.000202917,2.2724,12.3452911343,0.233974539673,0.768515036295,2.52987858922
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,26.4,4.554,34.362,1.0074,0.000218647,2.5346,10.6073552442,0.17949955659,0.613651419821,2.21953001409
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,26.7,4.554,34.362,1.0074,0.000218647,2.5346,10.6073552442,0.17949955659,0.613651419821,2.21953001409
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,27.8,4.555,34.362,0.9782,0.000226512,2.185,9.40989279402,0.15035801268,0.520970369984,1.99239063947
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,28.5,4.555,34.362,1.0074,0.000213928,2.2724,9.03335994594,0.130885406787,0.473655990728,1.93810745575
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,29.0,4.555,34.362,1.0074,0.000213928,2.4472,9.19574885427,0.156306919052,0.52687391064,1.91394469114
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,29.6,4.556,34.362,1.0147,0.00022022,2.2724,8.66977456217,0.144157227403,0.487952744138,1.80420711366
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,29.8,4.556,34.362,1.0147,0.00022022,2.2724,8.66977456217,0.144157227403,0.487952744138,1.80420711366
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,30.6,4.556,34.362,1.0147,0.000195052,2.185,7.2024120416,0.101814862299,0.362507220483,1.54122738626
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,30.8,4.556,34.362,1.022,0.000196625,2.185,6.96190495948,0.100528927521,0.354326785103,1.47675616605
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,31.2,4.557,34.362,1.0293,0.000209209,2.3598,6.49317656906,0.0891644556753,0.317652748069,1.38498901489
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,31.7,4.557,34.362,1.022,0.000213928,2.0976,6.06481129884,0.0806157871162,0.285586136884,1.29675620126
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,32.2,4.556,34.362,1.0147,0.000213928,2.185,5.69015130573,0.0728293480713,0.260867123325,1.21418285572
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,32.8,4.556,34.362,0.9928,0.000201344,2.0976,5.36764103662,0.0682667899457,0.24083127493,1.13968981034
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,33.3,4.556,34.362,1.0074,0.000212355,2.2724,5.15756397821,0.0704089439497,0.238993491407,1.07784373514
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,33.8,4.556,34.362,1.0366,0.000209209,2.3598,4.91787336799,0.0628681290974,0.21725483461,1.03033352495
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,34.6,4.555,34.362,1.022,0.000217074,2.185,4.54586787593,0.0564741239643,0.191097068781,0.947782819484
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,35.3,4.556,34.362,1.0001,0.000212355,2.2724,4.12797356759,0.0493119726985,0.161471503286,0.855061747831
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,36.0,4.56,34.362,1.0293,0.000215501,2.2724,3.93749570426,0.0452966172648,0.149316964184,0.816441910953
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,36.5,4.56,34.362,1.0001,0.00022022,2.2724,3.93749570426,0.0452966172648,0.149316964184,0.816441910953
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,37.2,4.56,34.362,1.0001,0.00022022,2.2724,3.68454032785,0.0426753862053,0.135917294328,0.759561192076
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,38.0,4.56,34.362,1.0439,0.000206063,2.185,3.34907872489,0.0346120494128,0.105739450719,0.691303280249
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,38.6,4.558,34.362,0.9928,0.000206063,2.0102,3.34907872489,0.0346120494128,0.105739450719,0.691303280249
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,39.1,4.559,34.363,0.9928,0.000206063,2.0102,3.15990876442,0.032491533328,0.0987177973804,0.64173309878
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,39.9,4.559,34.363,1.0366,0.000213928,2.185,3.02158062509,0.0309011462645,0.0896214172939,0.617390870119
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,40.7,4.563,34.362,1.0512,0.000212355,2.2724,3.02158062509,0.0309011462645,0.0896214172939,0.617390870119
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,41.2,4.563,34.362,1.0512,0.000212355,2.2724,2.75729911956,0.02641279944,0.0733038682429,0.554610753524
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,42.2,4.563,34.361,1.0293,0.000213928,2.2724,2.49500268552,0.0226756941239,0.0576894865245,0.492171618639
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,43.5,4.562,34.362,1.0147,0.00020449,2.0976,2.41232232989,0.0225937066956,0.0542888797139,0.473420937813
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,44.5,4.563,34.363,1.0147,0.000207636,2.185,2.26649503162,0.021397535473,0.0462407671051,0.440006386897
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,45.0,4.563,34.363,1.0147,0.000207636,2.185,2.26649503162,0.021397535473,0.0462407671051,0.440006386897
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,46.1,4.566,34.364,1.0293,0.000207636,2.185,2.04909294335,0.0192707646773,0.0357619234994,0.387366541749
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,46.7,4.564,34.363,1.0293,0.000207636,2.185,2.04909294335,0.0192707646773,0.0357619234994,0.387366541749
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,47.8,4.564,34.362,1.022,0.000210782,2.3598,1.90007714819,0.018003424986,0.029214451317,0.353775287761
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,48.9,4.571,34.364,1.0147,0.000212355,2.185,1.76666331839,0.0168505296019,0.0239118151836,0.312247580954
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,49.5,4.572,34.364,1.0147,0.000212355,2.185,1.76666331839,0.0168505296019,0.0239118151836,0.312247580954
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,50.7,4.572,34.364,1.0147,0.000218647,2.3598,1.63831084045,0.0159030254043,0.0185228303374,0.285123659402
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,51.9,4.572,34.364,1.0147,0.000202917,2.2724,1.55878028636,0.0154748312682,0.014510709606,0.260367559015
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,52.5,4.572,34.366,1.0147,0.000202917,2.2724,1.55878028636,0.0154748312682,0.014510709606,0.260367559015
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,53.8,4.569,34.365,0.9855,0.000231231,2.2724,1.44861075367,0.0150637108028,0.0103235338051,0.231749116012
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,55.0,4.569,34.366,1.022,0.000206063,2.0976,1.39348922674,0.0145073796138,0.00827061526426,0.218546911647
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,55.6,4.57,34.365,1.022,0.000206063,2.0976,1.39348922674,0.0145073796138,0.00827061526426,0.218546911647
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,56.9,4.569,34.366,1.022,0.000215501,2.0976,1.32216595651,0.0142539792941,0.00596395528445,0.200752912296
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,58.1,4.57,34.365,1.0001,0.000202917,2.2724,1.27780173705,0.0134471215715,0.00347163083712,0.190153212863
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,58.7,4.569,34.366,1.0001,0.000202917,2.2724,1.27780173705,0.0134471215715,0.00347163083712,0.190153212863
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,59.8,4.57,34.366,1.0366,0.000206063,2.4472,1.27164530677,0.0140839187726,0.00372213051552,0.18980726138
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,60.9,4.568,34.367,1.0074,0.000213928,2.0976,1.26411132201,0.013791806863,0.00280618580909,0.188292860833
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,61.5,4.568,34.366,1.0074,0.000213928,2.0976,1.26411132201,0.013791806863,0.00280618580909,0.188292860833
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,62.6,4.568,34.366,0.9855,0.000202917,2.4472,1.23941594925,0.0135970655899,0.00282504696134,0.178877071983
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,63.8,4.568,34.366,1.0074,0.000210782,2.2724,1.21026674165,0.0138644967479,0.000521334036576,0.172116798986
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,64.3,4.568,34.366,1.0074,0.000210782,2.2724,1.21026674165,0.0138644967479,0.000521334036576,0.172116798986
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,65.2,4.567,34.367,0.9709,0.000210782,2.185,1.18337734251,0.0138922203319,0.000146763340992,0.169690997126
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,66.1,4.565,34.369,0.9928,0.00020449,2.2724,1.19714127872,0.0134393454442,-0.00072350201232,0.174242481722
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,66.4,4.565,34.369,0.9928,0.00020449,2.2724,1.19714127872,0.0134393454442,-0.00072350201232,0.174242481722
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,67.2,4.562,34.371,1.0001,0.000223366,2.185,1.226750961,0.0133759531027,0.000370444818528,0.181588083645
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,67.9,4.562,34.371,0.9636,0.000210782,2.5346,1.24373435038,0.0134285264846,0.000656014451904,0.186619151423
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,68.5,4.562,34.37,1.0001,0.000209209,2.4472,1.24373435038,0.0134285264846,0.000656014451904,0.186619151423
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,69.0,4.562,34.37,1.0001,0.000209209,2.4472,1.25661216306,0.013249337466,0.000338027213088,0.197435864317
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,69.7,4.563,34.371,0.9928,0.000195052,2.2724,1.23726061822,0.0137732117761,-0.00039490537536,0.186647037377
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,70.6,4.556,34.375,0.9636,0.000467181,2.2724,1.21677529962,0.0135135567454,-0.000357183070848,0.181434296753
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,70.8,4.556,34.375,0.9636,0.000467181,2.2724,1.21677529962,0.0135135567454,-0.000357183070848,0.181434296753
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,71.7,4.554,34.376,0.9782,0.000206063,2.3598,1.22615118307,0.0131504454132,0.000871444175328,0.182259555319
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,72.5,4.522,34.389,0.9198,0.000199771,2.2724,1.21189194637,0.0136001084223,-0.000203641503264,0.182933511879
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,73.1,4.522,34.389,0.949,0.000207636,2.2724,1.20807271527,0.0135429707918,-0.00019008505008,0.179091600556
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,73.7,4.52,34.39,0.9125,0.000207636,2.185,1.17506171167,0.0132060616275,-0.000998462247552,0.168956298884
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,74.1,4.52,34.39,0.9125,0.000207636,2.185,1.17506171167,0.0132060616275,-0.000998462247552,0.168956298884
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,74.8,4.515,34.392,0.9125,0.000202917,2.2724,1.1365017948,0.0136897029316,-0.00215694958378,0.15372973995
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,75.5,4.504,34.396,0.9417,0.000196625,2.185,1.10873014167,0.013819530447,-0.0019521292585,0.14699486802
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,76.2,4.503,34.395,0.9563,0.000177749,2.185,1.12142995574,0.01405298331,-0.00059972570064,0.150460733118
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,76.7,4.503,34.395,0.8979,0.000184041,2.4472,1.11237137416,0.0136280010525,-0.00114109971149,0.150435332052
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,77.1,4.435,34.42,0.9198,0.000185614,2.185,1.09825531026,0.0137623928165,-0.00138364234128,0.141908304433
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,77.4,4.435,34.42,0.8395,0.000176176,2.2724,1.0889877738,0.0138335612853,-0.000780085469088,0.137286138608
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,77.8,4.435,34.42,0.8322,0.000171457,2.2724,1.06202872303,0.0139571340896,-0.000384001271712,0.129569184135
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,78.2,4.359,34.445,0.73,0.000169884,2.2724,1.04642675767,0.0141566086575,-0.00168542077738,0.122619783632
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,78.5,4.359,34.445,0.7373,0.000165165,2.3598,1.06213320048,0.0133235487671,-0.0029547173831,0.129493533133
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,79.0,4.282,34.47,0.584,0.000162019,2.2724,1.06188555024,0.0132091044599,-0.00207885262522,0.12975113308
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,79.4,4.282,34.47,0.4964,0.000149435,2.2724,1.06188555024,0.0132091044599,-0.00207885262522,0.12975113308
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,79.8,4.282,34.47,0.4964,0.000149435,2.2724,1.03917524897,0.0138459016611,-0.00254772908208,0.122251192068
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,80.4,4.123,34.528,0.4161,0.00014157,2.4472,1.0270055612,0.0136247891739,-0.00205468677389,0.118346054176
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,81.1,3.907,34.609,0.2701,0.000143143,2.3598,1.02134443141,0.0139958456795,-0.0030354666912,0.117409527895
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,81.5,3.907,34.609,0.2701,0.000143143,2.3598,1.02134443141,0.0139958456795,-0.0030354666912,0.117409527895
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,82.1,3.783,34.676,0.1314,0.000111683,2.2724,1.0272145161,0.0139370175866,-0.00391103674358,0.117664642955
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,82.9,3.783,34.676,0.0876,0.000117975,2.622,1.02187455771,0.0137098194346,-0.00273103590557,0.115024036423
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,83.6,3.804,34.689,0.0876,0.000111683,2.2724,0.999338385525,0.01317039287,-0.00362281476067,0.110767977274
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,83.9,3.804,34.689,0.0876,0.000111683,2.2724,0.999338385525,0.01317039287,-0.00362281476067,0.110767977274
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,84.7,3.826,34.694,0.0949,0.000106964,2.3598,0.982037694272,0.0132415613388,-0.00397027254989,0.106668466004
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,85.5,3.848,34.7,0.0949,0.000106964,2.2724,0.974147712285,0.0133265915995,-0.00236442225859,0.103581408117
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,86.3,3.86,34.704,0.0876,0.000105391,2.2724,0.959714346511,0.0135213328726,-0.00316484240746,0.100794469353
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,86.7,3.86,34.704,0.0803,0.000100672,2.3598,0.959714346511,0.0135213328726,-0.00316484240746,0.100794469353
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,87.3,3.87,34.707,0.0803,0.000100672,2.3598,0.963073102943,0.0138104019498,-0.00300304908576,0.0993758750029
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,87.9,3.87,34.707,0.0949,0.000113256,2.3598,0.959149394392,0.0133265915995,-0.00355002250118,0.096134478026
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,88.7,3.876,34.709,0.0876,0.000102245,2.2724,0.958654093905,0.0133960696058,-0.00285481221725,0.0954654912393
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,88.9,3.876,34.709,0.0876,0.000102245,2.2724,0.958654093905,0.0133960696058,-0.00285481221725,0.0954654912393
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,89.7,3.884,34.713,0.0657,0.000105391,2.185,0.943191431805,0.0133326772643,-0.00401889895805,0.0937061912787
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,90.4,3.918,34.721,0.0876,0.000103818,2.185,0.94156622708,0.0132337852115,-0.00416183112749,0.0884252543128
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,91.3,3.922,34.723,0.0803,0.000103818,2.2724,0.918039453915,0.012720729861,-0.00403510776077,0.0835026932649
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,92.0,3.937,34.728,0.0876,0.000119548,2.2724,0.933250596236,0.0126727207277,-0.00313242480202,0.0805694222697
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,92.3,3.937,34.728,0.0876,0.000119548,2.2724,0.933250596236,0.0126727207277,-0.00313242480202,0.0805694222697
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,93.0,3.951,34.732,0.0584,0.00011011,2.3598,0.914464003519,0.0132446041712,-0.00386800974,0.0817080526899
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,93.7,3.951,34.732,0.0657,9.7526e-05,2.3598,0.895642584988,0.0133296344319,-0.00446360956358,0.0795119648232
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,94.5,3.966,34.736,0.073,0.000116402,2.3598,0.891645355271,0.0130561176091,-0.0036767458679,0.0769522551662
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,95.3,3.967,34.737,0.0803,0.000127413,2.2724,0.898579562098,0.0130422558171,-0.00379256513098,0.0763967448835
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,95.6,3.967,34.737,0.0803,0.000127413,2.2724,0.898579562098,0.0130422558171,-0.00379256513098,0.0763967448835
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,96.2,3.973,34.739,0.073,0.000103818,2.2724,0.899960986115,0.0135074710806,-0.00411585706886,0.0754273628745
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,96.8,3.973,34.739,0.073,0.000116402,2.3598,0.905548594741,0.0133250701833,-0.00408343946342,0.075167554139
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,97.6,3.99,34.745,0.0803,0.000108537,2.2724,0.891749832717,0.0122585574299,-0.00403245541123,0.0746095589694
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,97.8,3.99,34.745,0.0803,0.000108537,2.2724,0.891749832717,0.0122585574299,-0.00403245541123,0.0746095589694
2013-10-31 15:43:58,59.06833066666667,-56.88476133333333,98.6,3.993,34.747,0.0803,0.000105391,2.3598,0.877598943003,0.0134053671492,-0.00419395402742,0.0734129478537
