datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-06-05 15:25:52,48.37216866666667,-43.254692,0.4,9.02,33.916,nan,nan,nan,232.871502714,11.6713413231,18.8223398358,21.1664108874
2014-06-05 15:25:52,48.37216866666667,-43.254692,1.0,8.933,33.956,0.7592,0.000427856,1.748,199.967309894,10.315860075,17.1013083189,19.8964635793
2014-06-05 15:25:52,48.37216866666667,-43.254692,1.3,8.683,34.185,0.7665,0.000460889,1.9228,199.967309894,10.315860075,17.1013083189,19.8964635793
2014-06-05 15:25:52,48.37216866666667,-43.254692,1.7,8.607,34.252,0.7884,0.000479765,1.9228,199.967309894,10.315860075,17.1013083189,19.8964635793
2014-06-05 15:25:52,48.37216866666667,-43.254692,2.1,8.596,34.267,0.9052,0.000432575,2.0102,166.9146701,8.69815209554,14.8090909717,17.912668716
2014-06-05 15:25:52,48.37216866666667,-43.254692,2.5,8.586,34.282,0.8906,0.000464035,2.0102,166.9146701,8.69815209554,14.8090909717,17.912668716
2014-06-05 15:25:52,48.37216866666667,-43.254692,2.9,8.58,34.286,1.0366,0.000490776,2.0102,138.944873562,7.17398331955,12.6572300679,16.132476102
2014-06-05 15:25:52,48.37216866666667,-43.254692,3.3,8.576,34.286,1.022,0.000464035,2.2724,138.944873562,7.17398331955,12.6572300679,16.132476102
2014-06-05 15:25:52,48.37216866666667,-43.254692,3.7,8.571,34.286,1.0439,0.000460889,2.2724,138.944873562,7.17398331955,12.6572300679,16.132476102
2014-06-05 15:25:52,48.37216866666667,-43.254692,4.0,8.564,34.287,1.1899,0.000490776,2.0976,123.97601057,6.27624295524,11.3327999564,14.9840474965
2014-06-05 15:25:52,48.37216866666667,-43.254692,4.5,8.557,34.287,1.1096,0.000453024,2.0102,123.97601057,6.27624295524,11.3327999564,14.9840474965
2014-06-05 15:25:52,48.37216866666667,-43.254692,4.9,8.551,34.287,1.1242,0.000446732,1.6606,105.15632559,5.15932602136,9.58430394946,13.2639137718
2014-06-05 15:25:52,48.37216866666667,-43.254692,5.3,8.543,34.288,1.2191,0.000481338,1.748,105.15632559,5.15932602136,9.58430394946,13.2639137718
2014-06-05 15:25:52,48.37216866666667,-43.254692,5.7,8.541,34.287,1.2118,0.000462462,1.748,105.15632559,5.15932602136,9.58430394946,13.2639137718
2014-06-05 15:25:52,48.37216866666667,-43.254692,6.1,8.539,34.287,1.1826,0.000431002,2.0976,92.591755643,4.35357166358,8.35211282963,12.148417373
2014-06-05 15:25:52,48.37216866666667,-43.254692,6.6,8.535,34.287,1.1826,0.000478192,1.9228,92.591755643,4.35357166358,8.35211282963,12.148417373
2014-06-05 15:25:52,48.37216866666667,-43.254692,7.0,8.529,34.287,1.2848,0.000459316,1.748,80.5248891649,3.61213754214,7.14399679182,10.9014442252
2014-06-05 15:25:52,48.37216866666667,-43.254692,7.4,8.509,34.289,1.2775,0.000446732,3.2338,80.5248891649,3.61213754214,7.14399679182,10.9014442252
2014-06-05 15:25:52,48.37216866666667,-43.254692,7.8,8.49,34.291,1.3359,0.000462462,1.8354,80.5248891649,3.61213754214,7.14399679182,10.9014442252
2014-06-05 15:25:52,48.37216866666667,-43.254692,8.2,8.427,34.3,1.3578,0.00048763,1.9228,70.6853580236,2.97559948888,6.11537968769,9.88358151952
2014-06-05 15:25:52,48.37216866666667,-43.254692,8.7,8.355,34.302,1.46,0.00045617,1.9228,70.6853580236,2.97559948888,6.11537968769,9.88358151952
2014-06-05 15:25:52,48.37216866666667,-43.254692,9.1,8.342,34.302,1.3797,0.000481338,1.748,63.2336318381,2.53313497605,5.3463509797,9.00088644831
2014-06-05 15:25:52,48.37216866666667,-43.254692,9.5,8.316,34.305,1.4162,0.00050336,1.748,63.2336318381,2.53313497605,5.3463509797,9.00088644831
2014-06-05 15:25:52,48.37216866666667,-43.254692,9.9,8.304,34.304,1.46,0.000523809,1.9228,63.2336318381,2.53313497605,5.3463509797,9.00088644831
2014-06-05 15:25:52,48.37216866666667,-43.254692,10.6,8.294,34.304,1.46,0.000523809,1.9228,56.8188520493,2.13342851304,4.6611497788,8.26683151638
2014-06-05 15:25:52,48.37216866666667,-43.254692,11.4,8.23,34.307,1.5549,0.000509652,1.9228,50.0347947908,1.74786699449,3.95783361998,7.42315027469
2014-06-05 15:25:52,48.37216866666667,-43.254692,12.5,8.158,34.306,1.6498,0.00048763,1.748,44.9676231516,1.48611004271,3.45130912439,6.7513149793
2014-06-05 15:25:52,48.37216866666667,-43.254692,12.7,8.158,34.306,1.6498,0.00048763,1.748,44.9676231516,1.48611004271,3.45130912439,6.7513149793
2014-06-05 15:25:52,48.37216866666667,-43.254692,13.7,8.058,34.312,1.7885,0.000545831,1.9228,40.2021243352,1.24097861998,2.97128749477,6.12012663634
2014-06-05 15:25:52,48.37216866666667,-43.254692,14.6,8.043,34.311,1.9126,0.000596167,2.0102,35.8740106752,1.02616513397,2.53817060376,5.53070565373
2014-06-05 15:25:52,48.37216866666667,-43.254692,15.6,7.999,34.311,2.3214,0.000525382,1.9228,32.0918613255,0.848683144302,2.16465524859,4.99900114031
2014-06-05 15:25:52,48.37216866666667,-43.254692,15.8,7.999,34.311,2.3214,0.000525382,1.9228,32.0918613255,0.848683144302,2.16465524859,4.99900114031
2014-06-05 15:25:52,48.37216866666667,-43.254692,16.8,7.962,34.31,2.5112,0.00053482,2.185,29.3927561437,0.738424084023,1.91193732186,4.59025407904
2014-06-05 15:25:52,48.37216866666667,-43.254692,17.6,7.951,34.309,2.6061,0.000495495,1.8354,26.853811018,0.636759841928,1.67736647595,4.20785841559
2014-06-05 15:25:52,48.37216866666667,-43.254692,18.5,7.946,34.307,2.6353,0.000506506,2.0102,24.0429807504,0.520088181429,1.41428581959,3.79221496474
2014-06-05 15:25:52,48.37216866666667,-43.254692,18.7,7.946,34.307,2.6353,0.000506506,2.0102,24.0429807504,0.520088181429,1.41428581959,3.79221496474
2014-06-05 15:25:52,48.37216866666667,-43.254692,19.6,7.933,34.309,2.6645,0.000500214,1.8354,22.1443159825,0.455723147841,1.25440248426,3.49504346901
2014-06-05 15:25:52,48.37216866666667,-43.254692,20.4,7.94,34.31,2.6207,0.000511225,2.0976,20.1491063149,0.38601185774,1.0879422062,3.19325477723
2014-06-05 15:25:52,48.37216866666667,-43.254692,21.3,7.863,34.309,2.8616,0.000559988,2.0102,18.5595438771,0.338402349765,0.96479214372,2.94108927784
2014-06-05 15:25:52,48.37216866666667,-43.254692,21.5,7.863,34.309,2.8616,0.000559988,2.0102,18.5595438771,0.338402349765,0.96479214372,2.94108927784
2014-06-05 15:25:52,48.37216866666667,-43.254692,22.4,7.71,34.312,3.2558,0.000575718,2.185,16.6389117587,0.28372180645,0.821258775052,2.63639271613
2014-06-05 15:25:52,48.37216866666667,-43.254692,23.2,7.619,34.318,3.5186,0.000585156,2.185,14.5343064654,0.229443086056,0.672174922921,2.29639060454
2014-06-05 15:25:52,48.37216866666667,-43.254692,23.7,7.619,34.318,3.5186,0.000585156,2.185,14.5343064654,0.229443086056,0.672174922921,2.29639060454
2014-06-05 15:25:52,48.37216866666667,-43.254692,24.4,7.379,34.346,3.9712,0.000616616,2.3598,12.783705587,0.187182539334,0.555473016865,2.0103966825
2014-06-05 15:25:52,48.37216866666667,-43.254692,25.2,7.103,34.355,4.8837,0.000520663,2.0102,10.9875680201,0.148228199051,0.440584139069,1.71244769326
2014-06-05 15:25:52,48.37216866666667,-43.254692,25.5,7.103,34.355,4.8837,0.000520663,2.0102,10.9875680201,0.148228199051,0.440584139069,1.71244769326
2014-06-05 15:25:52,48.37216866666667,-43.254692,26.3,6.247,34.43,6.3875,0.000558415,2.0102,9.58551164272,0.121485252297,0.358821044039,1.47759661003
2014-06-05 15:25:52,48.37216866666667,-43.254692,27.0,6.247,34.43,7.2562,0.000482911,2.2724,8.60895707963,0.105094528479,0.305223248732,1.30667945925
2014-06-05 15:25:52,48.37216866666667,-43.254692,27.5,6.074,34.445,8.7673,0.000578864,2.0976,7.61524499808,0.0875615591897,0.250946157239,1.14023758986
2014-06-05 15:25:52,48.37216866666667,-43.254692,27.8,6.074,34.445,8.7673,0.000578864,2.0976,7.61524499808,0.0875615591897,0.250946157239,1.14023758986
2014-06-05 15:25:52,48.37216866666667,-43.254692,28.4,5.992,34.45,11.2931,0.000509652,2.0976,6.84041703674,0.0763933500336,0.211135569525,1.00276011496
2014-06-05 15:25:52,48.37216866666667,-43.254692,29.2,5.928,34.461,11.3734,0.00059774,2.2724,5.95315586469,0.0634646932924,0.167310503436,0.846428422271
2014-06-05 15:25:52,48.37216866666667,-43.254692,29.7,5.928,34.461,17.2353,0.000744029,2.0976,5.09363151995,0.0522562511303,0.128472738592,0.693242044268
2014-06-05 15:25:52,48.37216866666667,-43.254692,30.3,5.794,34.484,14.6876,0.00061347,2.2724,4.28551394849,0.0426119938638,0.0918821032151,0.550062029913
2014-06-05 15:25:52,48.37216866666667,-43.254692,30.6,5.794,34.484,14.6876,0.00061347,2.2724,4.28551394849,0.0426119938638,0.0918821032151,0.550062029913
2014-06-05 15:25:52,48.37216866666667,-43.254692,31.3,5.766,34.488,14.1547,0.000704704,2.2724,3.67031591697,0.0359799716192,0.0689495944213,0.443227352582
2014-06-05 15:25:52,48.37216866666667,-43.254692,31.9,5.766,34.488,10.5777,0.000600886,2.0976,3.13195911268,0.0306213747306,0.0501205650653,0.356135378167
2014-06-05 15:25:52,48.37216866666667,-43.254692,32.6,5.665,34.497,7.2708,0.000449878,2.0102,2.78242014117,0.0266308690948,0.0386261662928,0.300532167281
2014-06-05 15:25:52,48.37216866666667,-43.254692,32.9,5.665,34.497,7.2708,0.000449878,2.0102,2.78242014117,0.0266308690948,0.0386261662928,0.300532167281
2014-06-05 15:25:52,48.37216866666667,-43.254692,33.6,5.434,34.499,2.4382,0.00028314,2.2724,2.64278022946,0.0247328178672,0.033083639879,0.279703844866
2014-06-05 15:25:52,48.37216866666667,-43.254692,34.3,5.478,34.508,2.1243,0.000270556,2.3598,2.51601813043,0.0234609139273,0.0305644972308,0.267746016665
2014-06-05 15:25:52,48.37216866666667,-43.254692,35.1,5.508,34.521,1.679,0.000229658,2.185,2.36526878357,0.02148408715,0.0261400834993,0.251701377728
2014-06-05 15:25:52,48.37216866666667,-43.254692,35.9,5.458,34.54,1.3359,0.000215501,2.2724,2.25729327725,0.02003891081,0.0232139525501,0.239102448694
2014-06-05 15:25:52,48.37216866666667,-43.254692,36.4,5.458,34.54,1.2921,0.000195052,2.185,2.25729327725,0.02003891081,0.0232139525501,0.239102448694
2014-06-05 15:25:52,48.37216866666667,-43.254692,36.9,5.458,34.54,1.2921,0.000195052,2.185,2.22520709253,0.0200404322262,0.0211392258019,0.23829209945
2014-06-05 15:25:52,48.37216866666667,-43.254692,37.7,5.5,34.563,0.8176,0.000160446,2.185,2.15664280081,0.0192754979721,0.0197137352791,0.231870323276
2014-06-05 15:25:52,48.37216866666667,-43.254692,38.5,5.534,34.574,0.803,0.000171457,2.0102,2.07987122521,0.0184593427061,0.0184338292752,0.227642150081
2014-06-05 15:25:52,48.37216866666667,-43.254692,39.3,5.592,34.578,0.6424,0.000152581,2.185,2.01810183705,0.0177052274116,0.0168954665443,0.224708879086
2014-06-05 15:25:52,48.37216866666667,-43.254692,39.5,5.592,34.578,0.6424,0.000152581,2.185,2.01810183705,0.0177052274116,0.0168954665443,0.224708879086
2014-06-05 15:25:52,48.37216866666667,-43.254692,40.3,5.545,34.578,0.7665,0.000162019,2.185,1.99213338726,0.0181996876753,0.0159765747828,0.226316877041
2014-06-05 15:25:52,48.37216866666667,-43.254692,41.0,5.545,34.578,0.6789,0.00017303,2.2724,1.93216720244,0.0176386231914,0.0140957642563,0.220541171473
2014-06-05 15:25:52,48.37216866666667,-43.254692,41.7,5.551,34.576,0.7154,0.000179322,2.2724,1.93216720244,0.0176386231914,0.0140957642563,0.220541171473
2014-06-05 15:25:52,48.37216866666667,-43.254692,42.2,5.513,34.572,0.7154,0.000179322,2.2724,1.8962927429,0.0167081926645,0.0122125960858,0.217776872791
2014-06-05 15:25:52,48.37216866666667,-43.254692,42.9,5.513,34.572,0.7446,0.00017303,2.0976,1.84403854145,0.017052877956,0.0128697893597,0.218821905802
2014-06-05 15:25:52,48.37216866666667,-43.254692,43.4,5.422,34.567,0.7446,0.00017303,2.0976,1.84403854145,0.017052877956,0.0128697893597,0.218821905802
2014-06-05 15:25:52,48.37216866666667,-43.254692,44.0,5.364,34.565,0.73,0.000169884,2.185,1.84573726734,0.0159958317923,0.0123095541966,0.221545894097
2014-06-05 15:25:52,48.37216866666667,-43.254692,44.8,5.364,34.565,0.6716,0.000155727,2.0976,1.78683133512,0.0166125124904,0.011420427691,0.213371996524
2014-06-05 15:25:52,48.37216866666667,-43.254692,45.7,5.351,34.569,0.7081,0.000155727,2.0102,1.69696912242,0.0146928233435,0.00859921190122,0.203077662087
2014-06-05 15:25:52,48.37216866666667,-43.254692,46.0,5.351,34.569,0.7081,0.000155727,2.0102,1.69696912242,0.0146928233435,0.00859921190122,0.203077662087
2014-06-05 15:25:52,48.37216866666667,-43.254692,46.7,5.37,34.573,0.5548,0.000144716,2.0976,1.67216927222,0.0153666416721,0.00873654466608,0.200338764471
2014-06-05 15:25:52,48.37216866666667,-43.254692,47.4,5.405,34.578,0.5256,0.000147862,2.185,1.67216927222,0.0153666416721,0.00873654466608,0.200338764471
2014-06-05 15:25:52,48.37216866666667,-43.254692,47.9,5.405,34.578,0.5256,0.000147862,2.185,1.63445291399,0.014910723952,0.00760222318118,0.199351988254
2014-06-05 15:25:52,48.37216866666667,-43.254692,48.6,5.403,34.579,0.5694,0.000242242,2.185,1.60349663351,0.0147964486911,0.00652448515306,0.198291769822
2014-06-05 15:25:52,48.37216866666667,-43.254692,49.6,5.391,34.579,0.5329,0.000143143,2.2724,1.56037066527,0.0146465046726,0.00541432951949,0.192011080006
2014-06-05 15:25:52,48.37216866666667,-43.254692,49.8,5.391,34.579,0.5329,0.000143143,2.2724,1.56037066527,0.0146465046726,0.00541432951949,0.192011080006
2014-06-05 15:25:52,48.37216866666667,-43.254692,50.8,5.372,34.579,0.5694,0.000155727,2.0102,1.51940389759,0.0144872631108,0.00524457914918,0.182931026992
2014-06-05 15:25:52,48.37216866666667,-43.254692,51.5,5.349,34.577,0.4964,0.000143143,2.185,1.47567428188,0.0141674276172,0.00411556236336,0.178680213717
2014-06-05 15:25:52,48.37216866666667,-43.254692,52.5,5.319,34.58,0.6424,0.000163592,2.2724,1.43449468977,0.0140436857665,0.00444180135629,0.174083448958
2014-06-05 15:25:52,48.37216866666667,-43.254692,52.7,5.319,34.58,0.6424,0.000163592,2.2724,1.43449468977,0.0140436857665,0.00444180135629,0.174083448958
2014-06-05 15:25:52,48.37216866666667,-43.254692,53.7,5.33,34.583,0.5913,0.000185614,2.0976,1.39204202062,0.0133049536803,0.00213514137648,0.167159173422
2014-06-05 15:25:52,48.37216866666667,-43.254692,54.4,5.343,34.585,0.6862,0.000163592,2.0976,1.34325492259,0.013550746919,0.00115996086374,0.159661717297
2014-06-05 15:25:52,48.37216866666667,-43.254692,55.4,5.231,34.568,0.6497,0.000165165,2.185,1.32704930976,0.0131379359912,0.000462098230272,0.154984331761
2014-06-05 15:25:52,48.37216866666667,-43.254692,55.6,5.231,34.568,0.6497,0.000165165,2.185,1.32704930976,0.0131379359912,0.000462098230272,0.154984331761
2014-06-05 15:25:52,48.37216866666667,-43.254692,56.6,4.976,34.535,0.6278,0.000151008,2.0102,1.29100072114,0.0137067766023,0.000106388686944,0.148042385919
2014-06-05 15:25:52,48.37216866666667,-43.254692,57.4,4.859,34.532,0.5329,0.000151008,2.185,1.26206046842,0.0134672380745,0.000677527953696,0.143400064899
2014-06-05 15:25:52,48.37216866666667,-43.254692,58.4,4.766,34.514,0.5986,0.000190333,2.0976,1.24157514982,0.0129572255564,-0.001510365708,0.139939169575
2014-06-05 15:25:52,48.37216866666667,-43.254692,59.3,4.606,34.509,0.5694,0.000168311,2.0102,1.21514622536,0.0128536002088,-0.00149415690528,0.136213219642
2014-06-05 15:25:52,48.37216866666667,-43.254692,59.6,4.606,34.509,0.5694,0.000168311,2.0102,1.21514622536,0.0128536002088,-0.00149415690528,0.136213219642
2014-06-05 15:25:52,48.37216866666667,-43.254692,60.5,4.603,34.508,0.5475,0.000165165,1.9228,1.18327286507,0.0134826212827,-0.00209771377747,0.131437266925
2014-06-05 15:25:52,48.37216866666667,-43.254692,61.4,4.595,34.507,0.5694,0.0001573,2.185,1.15574499265,0.01288909992,-0.00309735484704,0.126921399041
2014-06-05 15:25:52,48.37216866666667,-43.254692,62.2,4.589,34.51,0.5621,0.000158873,1.8354,1.14675993224,0.0126835396873,-0.00256924258387,0.124730280948
2014-06-05 15:25:52,48.37216866666667,-43.254692,62.5,4.589,34.51,0.5621,0.000158873,1.8354,1.14675993224,0.0126835396873,-0.00256924258387,0.124730280948
2014-06-05 15:25:52,48.37216866666667,-43.254692,63.4,4.58,34.508,0.5256,0.000154154,2.0976,1.12411928261,0.0127469320288,-0.00202226916845,0.122339543604
2014-06-05 15:25:52,48.37216866666667,-43.254692,64.2,4.55,34.507,0.4599,0.0001573,2.0102,1.10844379608,0.0132214448357,-0.00288988217222,0.116672620865
2014-06-05 15:25:52,48.37216866666667,-43.254692,64.5,4.55,34.507,0.4599,0.0001573,2.0102,1.10844379608,0.0132214448357,-0.00288988217222,0.116672620865
2014-06-05 15:25:52,48.37216866666667,-43.254692,65.3,4.532,34.507,0.5183,0.000154154,2.185,1.09464890359,0.0127361130692,-0.00303811904074,0.114961085953
2014-06-05 15:25:52,48.37216866666667,-43.254692,66.1,4.516,34.507,0.4818,0.00017303,2.0976,1.08484737128,0.0127159965662,-0.00299243968762,0.111957133729
2014-06-05 15:25:52,48.37216866666667,-43.254692,66.6,4.516,34.507,0.4818,0.00017303,2.0976,1.08484737128,0.0127159965662,-0.00299243968762,0.111957133729
2014-06-05 15:25:52,48.37216866666667,-43.254692,67.3,4.488,34.51,0.4672,0.000158873,2.0102,1.05488169178,0.012706868069,-0.00315659065334,0.105923828215
2014-06-05 15:25:52,48.37216866666667,-43.254692,68.1,4.467,34.511,0.5037,0.0001573,2.185,1.03655557373,0.0127700913642,-0.00417244052563,0.10245547823
2014-06-05 15:25:52,48.37216866666667,-43.254692,68.4,4.467,34.511,0.5037,0.0001573,2.185,1.03655557373,0.0127700913642,-0.00417244052563,0.10245547823
2014-06-05 15:25:52,48.37216866666667,-43.254692,69.4,4.456,34.511,0.365,0.000154154,2.185,1.00881874642,0.0128830142552,-0.00359039715523,0.0989189319027
2014-06-05 15:25:52,48.37216866666667,-43.254692,70.2,4.451,34.509,0.438,0.000160446,2.185,1.00687237029,0.0130097989382,-0.00344510734176,0.0957658864617
2014-06-05 15:25:52,48.37216866666667,-43.254692,70.6,4.451,34.509,0.438,0.000160446,2.185,1.00687237029,0.0130097989382,-0.00344510734176,0.0957658864617
2014-06-05 15:25:52,48.37216866666667,-43.254692,71.4,4.445,34.514,0.3942,0.000146289,2.0102,1.00337044106,0.0133019108479,-0.00379786983005,0.0921360188248
2014-06-05 15:25:52,48.37216866666667,-43.254692,72.5,4.431,34.516,0.3869,0.000151008,2.0976,0.988759076671,0.0125058720849,-0.00459828997891,0.0900887480766
2014-06-05 15:25:52,48.37216866666667,-43.254692,73.3,4.438,34.516,0.4015,0.0001573,2.185,0.970997910746,0.0127793889077,-0.00472766569517,0.0871781171625
2014-06-05 15:25:52,48.37216866666667,-43.254692,73.7,4.438,34.516,0.4015,0.0001573,2.185,0.970997910746,0.0127793889077,-0.00472766569517,0.0871781171625
2014-06-05 15:25:52,48.37216866666667,-43.254692,74.5,4.437,34.517,0.3577,0.000154154,2.0102,0.967743631761,0.0133218583047,-0.00482462380598,0.0842476071528
2014-06-05 15:25:52,48.37216866666667,-43.254692,75.5,4.42,34.515,0.3869,0.000147862,2.185,0.943651906477,0.0132740182176,-0.00516942924566,0.0831998131556
2014-06-05 15:25:52,48.37216866666667,-43.254692,76.4,4.382,34.515,0.2993,0.000135278,2.0976,0.932294821076,0.0130606818577,-0.00504005352941,0.0795420595651
2014-06-05 15:25:52,48.37216866666667,-43.254692,76.7,4.382,34.515,0.2993,0.000135278,2.0976,0.932294821076,0.0130606818577,-0.00504005352941,0.0795420595651
2014-06-05 15:25:52,48.37216866666667,-43.254692,77.7,4.343,34.519,0.2482,0.000132132,2.0976,0.920055481681,0.0132956561368,-0.00466548283382,0.0785019963273
2014-06-05 15:25:52,48.37216866666667,-43.254692,78.8,4.319,34.521,0.2409,0.000127413,2.185,0.924335187458,0.012975651597,-0.0055330958376,0.0761871860841
2014-06-05 15:25:52,48.37216866666667,-43.254692,79.6,4.277,34.524,0.2044,0.000132132,1.9228,0.926564039652,0.0130251821464,-0.00516677689613,0.0752382353677
2014-06-05 15:25:52,48.37216866666667,-43.254692,80.5,4.188,34.52,0.219,0.000132132,1.9228,0.904592819581,0.0130344796899,-0.00474092744285,0.073309686996
2014-06-05 15:25:52,48.37216866666667,-43.254692,80.9,4.188,34.52,0.219,0.000132132,1.9228,0.904592819581,0.0130344796899,-0.00474092744285,0.073309686996
2014-06-05 15:25:52,48.37216866666667,-43.254692,81.8,4.176,34.523,0.1971,0.000121121,2.185,0.901268888965,0.0128953546311,-0.00530676201053,0.0708938246835
2014-06-05 15:25:52,48.37216866666667,-43.254692,82.6,4.173,34.527,0.1971,0.000128986,2.0976,0.906930018758,0.0136635007638,-0.00563005394842,0.0703637154675
2014-06-05 15:25:52,48.37216866666667,-43.254692,83.1,4.173,34.527,0.1971,0.000128986,2.0976,0.906930018758,0.0136635007638,-0.00563005394842,0.0703637154675
2014-06-05 15:25:52,48.37216866666667,-43.254692,84.0,4.182,34.534,0.1752,0.000136851,2.0976,0.892635956246,0.0130050656434,-0.0065059187063,0.0685260035187
2014-06-05 15:25:52,48.37216866666667,-43.254692,84.4,4.141,34.533,0.1752,0.000136851,2.0976,0.892635956246,0.0130050656434,-0.0065059187063,0.0685260035187
2014-06-05 15:25:52,48.37216866666667,-43.254692,85.3,4.127,34.532,0.1606,0.000122694,2.0976,0.89260113043,0.0132508588822,-0.00434219089594,0.0656280731379
2014-06-05 15:25:52,48.37216866666667,-43.254692,86.3,4.114,34.534,0.1606,0.000128986,2.185,0.894404333768,0.0122416528055,-0.00459563762938,0.0652442961534
2014-06-05 15:25:52,48.37216866666667,-43.254692,87.3,4.076,34.532,0.1898,0.00012584,2.0976,0.873919015161,0.0133235487671,-0.00514791574387,0.064502143251
2014-06-05 15:25:52,48.37216866666667,-43.254692,87.6,4.076,34.532,0.1898,0.00012584,2.0976,0.873919015161,0.0133235487671,-0.00514791574387,0.064502143251
2014-06-05 15:25:52,48.37216866666667,-43.254692,88.6,4.064,34.534,0.1825,0.000133705,2.0976,0.876325865968,0.01310243628,-0.00545765122858,0.0622530444627
2014-06-05 15:25:52,48.37216866666667,-43.254692,89.6,4.083,34.537,0.1752,0.000119548,2.0976,0.85775209768,0.0123946396563,-0.00608832100714,0.0605390246643
2014-06-05 15:25:52,48.37216866666667,-43.254692,90.5,4.065,34.537,0.1752,0.000117975,2.0976,0.859133521697,0.0126171045134,-0.00556816579258,0.060526324131
2014-06-05 15:25:52,48.37216866666667,-43.254692,90.9,4.065,34.537,0.1752,0.000117975,2.0976,0.859133521697,0.0126171045134,-0.00556816579258,0.060526324131
2014-06-05 15:25:52,48.37216866666667,-43.254692,91.8,4.014,34.536,0.1679,0.000116402,2.185,0.866067728524,0.012614061681,-0.00686162824963,0.0587695090573
2014-06-05 15:25:52,48.37216866666667,-43.254692,92.6,4.002,34.537,0.1679,0.000124267,1.9228,0.866067728524,0.012614061681,-0.00686162824963,0.0587695090573
2014-06-05 15:25:52,48.37216866666667,-43.254692,93.2,4.002,34.538,0.1679,0.000124267,1.9228,0.85548841967,0.0125413717961,-0.00593743178909,0.0576739500109
2014-06-05 15:25:52,48.37216866666667,-43.254692,94.2,4.005,34.54,0.1606,0.000121121,2.0102,0.857860444662,0.0125151696283,-0.00705023977219,0.0567929195379
2014-06-05 15:25:52,48.37216866666667,-43.254692,94.6,4.005,34.54,0.1606,0.000121121,2.0102,0.857860444662,0.0125151696283,-0.00705023977219,0.0567929195379
2014-06-05 15:25:52,48.37216866666667,-43.254692,95.5,4.018,34.545,0.146,0.000117975,1.9228,0.846182187851,0.0127748246591,-0.00550627763674,0.0560885921369
2014-06-05 15:25:52,48.37216866666667,-43.254692,96.4,3.989,34.549,0.1387,0.000116402,2.185,0.833590720765,0.0124455225758,-0.00572730676474,0.0561164780904
2014-06-05 15:25:52,48.37216866666667,-43.254692,97.4,3.965,34.549,0.146,0.000111683,2.0102,0.850218112918,0.0126804968549,-0.00588350068186,0.0543996973065
2014-06-05 15:25:52,48.37216866666667,-43.254692,97.9,3.965,34.549,0.146,0.000111683,2.0102,0.850218112918,0.0126804968549,-0.00588350068186,0.0543996973065
2014-06-05 15:25:52,48.37216866666667,-43.254692,98.8,4.0,34.557,0.1168,0.000113256,2.0976,0.844661460572,0.012487276998,-0.00635237713872,0.0540692073422
2014-06-05 15:25:52,48.37216866666667,-43.254692,99.5,4.099,34.567,0.1241,0.000117975,2.0102,0.844661460572,0.012487276998,-0.00635237713872,0.0540692073422
2014-06-05 15:25:52,48.37216866666667,-43.254692,100.2,4.025,34.571,0.1241,0.000117975,2.0102,0.830262920614,0.0127793889077,-0.00575942966467,0.0536752147113
2014-06-05 15:25:52,48.37216866666667,-43.254692,101.1,3.912,34.56,0.1241,0.000119548,2.185,0.844166160084,0.0124208418241,-0.00663264207302,0.0523248167033
2014-06-05 15:25:52,48.37216866666667,-43.254692,101.6,3.912,34.56,0.1241,0.000119548,2.185,0.844166160084,0.0124208418241,-0.00663264207302,0.0523248167033
2014-06-05 15:25:52,48.37216866666667,-43.254692,102.6,3.902,34.559,0.1241,0.00012584,2.0102,0.840134104552,0.0133620913107,-0.00648175285498,0.0521152579038
2014-06-05 15:25:52,48.37216866666667,-43.254692,103.8,3.898,34.561,0.219,0.000121121,2.0102,0.837479603501,0.0124980959577,-0.0052018468511,0.0517113257251
2014-06-05 15:25:52,48.37216866666667,-43.254692,104.7,3.893,34.563,0.1314,0.000114829,2.0102,0.833447547968,0.012855121625,-0.00610983450893,0.0510069983241
2014-06-05 15:25:52,48.37216866666667,-43.254692,105.4,3.895,34.564,0.1168,0.000119548,2.0976,0.833447547968,0.012855121625,-0.00610983450893,0.0510069983241
2014-06-05 15:25:52,48.37216866666667,-43.254692,106.2,3.901,34.568,0.1168,0.000119548,2.0976,0.824849441065,0.0127592724046,-0.00589705713504,0.0506210125512
2014-06-05 15:25:52,48.37216866666667,-43.254692,107.1,3.912,34.573,0.1241,0.000119548,1.9228,0.824388966393,0.0121118252901,-0.00611779155754,0.0501792548712
2014-06-05 15:25:52,48.37216866666667,-43.254692,107.6,3.912,34.573,0.1241,0.000119548,1.9228,0.824388966393,0.0121118252901,-0.00611779155754,0.0501792548712
2014-06-05 15:25:52,48.37216866666667,-43.254692,108.6,3.919,34.579,0.1241,0.000117975,1.8354,0.824710137803,0.0130405653546,-0.0057028462079,0.0496212597016
2014-06-05 15:25:52,48.37216866666667,-43.254692,109.9,3.926,34.583,0.1095,0.000113256,2.0102,0.828177241216,0.0127454106126,-0.00617172266477,0.0496767555102
2014-06-05 15:25:52,48.37216866666667,-43.254692,110.8,3.925,34.584,0.1095,0.000121121,2.0976,0.82810372005,0.0129572255564,-0.0043693038023,0.0482857710153
2014-06-05 15:25:52,48.37216866666667,-43.254692,111.3,3.926,34.585,0.1095,0.000121121,2.0976,0.82810372005,0.0129572255564,-0.0043693038023,0.0482857710153
