datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-04 15:36:44,44.38429333333333,-43.958229,0.1,nan,nan,1.0147,0.000470327,1.0488,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,0.4,nan,nan,1.0293,0.000442013,2.2724,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,0.6,4.631,33.667,1.0439,0.000451451,1.748,nan,nan,nan,nan
2016-04-04 15:36:44,44.38429333333333,-43.958229,0.8,4.633,33.663,1.0804,0.000375947,1.4858,1139.98469752,46.6548243836,81.9571412165,98.9077073922
2016-04-04 15:36:44,44.38429333333333,-43.958229,1.0,4.634,33.661,1.0439,0.000412126,1.9228,901.695667726,38.1673025557,67.0702774623,81.1987047044
2016-04-04 15:36:44,44.38429333333333,-43.958229,1.2,4.631,33.659,1.0001,0.000385385,2.0976,901.695667726,38.1673025557,67.0702774623,81.1987047044
2016-04-04 15:36:44,44.38429333333333,-43.958229,1.4,4.631,33.661,1.022,0.000380666,1.748,1080.61299324,43.7860582328,78.1362313102,98.0889865639
2016-04-04 15:36:44,44.38429333333333,-43.958229,1.6,4.627,33.667,1.0147,0.000388531,2.0102,783.883671725,33.4674430422,58.9928973553,73.6138667012
2016-04-04 15:36:44,44.38429333333333,-43.958229,1.8,4.627,33.668,1.0366,0.00037752,1.748,796.647565292,33.8804351876,59.2881041533,75.068536916
2016-04-04 15:36:44,44.38429333333333,-43.958229,2.0,4.621,33.669,1.022,0.00040898,2.0102,796.647565292,33.8804351876,59.2881041533,75.068536916
2016-04-04 15:36:44,44.38429333333333,-43.958229,2.2,4.621,33.67,1.0001,0.00044044,1.748,688.969378574,29.6263646504,53.4011073801,69.2405791457
2016-04-04 15:36:44,44.38429333333333,-43.958229,2.5,4.627,33.67,1.0512,0.000399542,1.748,639.11437786,27.84749897,49.7268821284,63.9995889464
2016-04-04 15:36:44,44.38429333333333,-43.958229,2.8,4.626,33.671,1.0293,0.000413699,1.6606,622.077422508,26.4715512931,48.2332350636,62.6705772559
2016-04-04 15:36:44,44.38429333333333,-43.958229,3.0,4.621,33.67,1.0074,0.000402688,1.9228,622.077422508,26.4715512931,48.2332350636,62.6705772559
2016-04-04 15:36:44,44.38429333333333,-43.958229,3.4,4.633,33.67,1.0366,0.000405834,2.2724,517.743578204,21.1828528288,39.9043821606,55.9989029034
2016-04-04 15:36:44,44.38429333333333,-43.958229,3.7,4.633,33.669,1.0074,0.000394823,2.3598,546.782689799,22.304237993,42.1251749765,58.3972912147
2016-04-04 15:36:44,44.38429333333333,-43.958229,4.0,4.628,33.67,1.0658,0.000385385,1.9228,420.732325961,16.5330370892,32.0723856444,47.6782051121
2016-04-04 15:36:44,44.38429333333333,-43.958229,4.3,4.626,33.67,1.1023,0.000397969,2.3598,420.732325961,16.5330370892,32.0723856444,47.6782051121
2016-04-04 15:36:44,44.38429333333333,-43.958229,4.6,4.627,33.67,1.1169,0.00037752,2.2724,420.732325961,16.5330370892,32.0723856444,47.6782051121
2016-04-04 15:36:44,44.38429333333333,-43.958229,5.0,4.621,33.67,1.1023,0.000391677,3.2338,308.026343992,11.9158513318,23.5205989317,36.4234916878
2016-04-04 15:36:44,44.38429333333333,-43.958229,5.2,4.622,33.669,1.1461,0.000402688,2.2724,308.026343992,11.9158513318,23.5205989317,36.4234916878
2016-04-04 15:36:44,44.38429333333333,-43.958229,5.5,4.621,33.672,1.1753,0.000416845,1.6606,275.093357961,10.5084576726,20.9407006809,33.038353112
2016-04-04 15:36:44,44.38429333333333,-43.958229,5.7,4.617,33.67,1.2191,0.000415272,2.185,275.093357961,10.5084576726,20.9407006809,33.038353112
2016-04-04 15:36:44,44.38429333333333,-43.958229,6.0,4.619,33.671,1.2045,0.000448305,2.185,275.093357961,10.5084576726,20.9407006809,33.038353112
2016-04-04 15:36:44,44.38429333333333,-43.958229,6.4,4.615,33.67,1.314,0.000459316,2.2724,261.089901402,9.22039257375,19.0928924555,32.1914025874
2016-04-04 15:36:44,44.38429333333333,-43.958229,6.7,4.617,33.67,1.314,0.000399542,2.0102,261.089901402,9.22039257375,19.0928924555,32.1914025874
2016-04-04 15:36:44,44.38429333333333,-43.958229,7.0,4.618,33.67,1.3359,0.00040898,2.2724,244.052733225,8.29239935552,17.5145426084,30.5146342814
2016-04-04 15:36:44,44.38429333333333,-43.958229,7.4,4.618,33.67,1.2994,0.00039325,1.748,244.052733225,8.29239935552,17.5145426084,30.5146342814
2016-04-04 15:36:44,44.38429333333333,-43.958229,7.8,4.618,33.67,1.3432,0.000396396,2.0102,222.618356971,7.18817306127,15.5132664918,28.1441727862
2016-04-04 15:36:44,44.38429333333333,-43.958229,8.1,4.619,33.67,1.3505,0.000391677,1.5732,222.618356971,7.18817306127,15.5132664918,28.1441727862
2016-04-04 15:36:44,44.38429333333333,-43.958229,8.5,4.621,33.672,1.2483,0.000390104,2.2724,222.618356971,7.18817306127,15.5132664918,28.1441727862
2016-04-04 15:36:44,44.38429333333333,-43.958229,8.8,4.621,33.67,1.2702,0.000388531,2.0102,196.261788947,5.98583283414,13.238026834,25.1830685723
2016-04-04 15:36:44,44.38429333333333,-43.958229,9.2,4.623,33.67,1.2848,0.00039325,2.185,196.261788947,5.98583283414,13.238026834,25.1830685723
2016-04-04 15:36:44,44.38429333333333,-43.958229,9.6,4.62,33.669,1.7593,0.000537966,1.9228,160.876392203,4.54688331259,10.3796920018,20.9990882637
2016-04-04 15:36:44,44.38429333333333,-43.958229,10.0,4.624,33.67,1.7593,0.000537966,1.9228,160.876392203,4.54688331259,10.3796920018,20.9990882637
2016-04-04 15:36:44,44.38429333333333,-43.958229,11.0,4.62,33.671,1.7374,0.000413699,1.748,136.704772629,3.55272607064,8.38321752205,18.0884907575
2016-04-04 15:36:44,44.38429333333333,-43.958229,12.0,4.616,33.67,1.898,0.000492349,2.0102,109.488823433,2.33520041941,5.93714975592,14.7919384015
2016-04-04 15:36:44,44.38429333333333,-43.958229,13.1,4.614,33.67,2.0367,0.000419991,1.9228,131.768573143,2.5004755798,6.65195500882,17.8050413597
2016-04-04 15:36:44,44.38429333333333,-43.958229,14.2,4.613,33.67,2.4309,0.000405834,2.0976,227.103867839,3.81779987877,10.6202391807,30.3122311281
2016-04-04 15:36:44,44.38429333333333,-43.958229,15.4,4.613,33.67,2.7886,0.000453024,1.748,186.832683911,2.76022172651,8.03347252341,25.1708937306
2016-04-04 15:36:44,44.38429333333333,-43.958229,16.4,4.61,33.67,3.0733,0.000454597,1.8354,152.143358481,2.0500435794,6.1347365346,20.5242592233
2016-04-04 15:36:44,44.38429333333333,-43.958229,17.6,4.612,33.67,3.139,0.000419991,2.0976,100.972661674,1.20411386032,3.75521356599,13.7572309233
2016-04-04 15:36:44,44.38429333333333,-43.958229,18.7,4.612,33.67,3.5551,0.000402688,1.9228,98.8451371243,1.06382745381,3.4196276933,13.3755092164
2016-04-04 15:36:44,44.38429333333333,-43.958229,19.8,4.609,33.67,3.5478,0.000423137,1.748,90.7880105701,0.924500891875,3.02639712931,12.2391066354
2016-04-04 15:36:44,44.38429333333333,-43.958229,20.8,4.609,33.671,3.5259,0.00039325,1.8354,86.2283478017,0.79118189536,2.67827684213,11.5942641147
2016-04-04 15:36:44,44.38429333333333,-43.958229,21.9,4.611,33.67,3.4748,0.000431002,1.9228,52.6546518945,0.498963317548,1.64256499769,7.09908678019
2016-04-04 15:36:44,44.38429333333333,-43.958229,22.9,4.61,33.669,3.5843,0.000394823,2.0102,42.3400540644,0.396385718596,1.29996572341,5.69764477661
2016-04-04 15:36:44,44.38429333333333,-43.958229,24.0,4.609,33.67,3.723,0.000434148,1.8354,41.7676260039,0.325492119065,1.13366163927,5.60117235395
2016-04-04 15:36:44,44.38429333333333,-43.958229,25.0,4.609,33.67,3.4748,0.000423137,1.8354,38.6401942473,0.247499929655,0.91052330398,5.11835633468
2016-04-04 15:36:44,44.38429333333333,-43.958229,26.0,4.612,33.67,3.7084,0.000427856,2.0976,30.0679938812,0.167751687863,0.631954989263,3.94268011544
2016-04-04 15:36:44,44.38429333333333,-43.958229,27.0,4.613,33.67,3.5186,0.000415272,1.8354,30.1718986366,0.164374651047,0.619202197988,3.92053176586
2016-04-04 15:36:44,44.38429333333333,-43.958229,28.1,4.613,33.67,3.5186,0.000429429,1.9228,24.6042606804,0.119832994308,0.45611511913,3.16468437538
2016-04-04 15:36:44,44.38429333333333,-43.958229,29.1,4.612,33.67,3.5113,0.000407407,1.9228,20.6293001377,0.0863885473025,0.334975242889,2.62816829252
2016-04-04 15:36:44,44.38429333333333,-43.958229,30.2,4.612,33.671,3.7376,0.000437294,2.0102,10.0742339208,0.0488513216836,0.159302470776,1.26800412656
2016-04-04 15:36:44,44.38429333333333,-43.958229,31.3,4.612,33.67,3.5843,0.000419991,1.8354,13.5411941618,0.057455606457,0.204418346973,1.69731694052
2016-04-04 15:36:44,44.38429333333333,-43.958229,32.3,4.614,33.67,3.5186,0.000410553,1.8354,12.4597055469,0.0520413933541,0.182515244504,1.55027209866
2016-04-04 15:36:44,44.38429333333333,-43.958229,33.4,4.612,33.67,3.7449,0.000585156,2.0976,13.2222554735,0.0464495126489,0.168557991835,1.63299426133
2016-04-04 15:36:44,44.38429333333333,-43.958229,34.5,4.612,33.67,3.6646,0.00042471,1.748,11.1269254557,0.0382904956822,0.129232489381,1.35743603619
2016-04-04 15:36:44,44.38429333333333,-43.958229,35.5,4.612,33.67,3.7084,0.000427856,1.8354,9.05401939362,0.0292938545765,0.0910304043085,1.08280909146
2016-04-04 15:36:44,44.38429333333333,-43.958229,36.5,4.612,33.67,3.869,0.000407407,1.8354,7.51247014689,0.0272428164981,0.0752221063685,0.887204036628
2016-04-04 15:36:44,44.38429333333333,-43.958229,37.5,4.612,33.669,3.6427,0.000427856,2.0102,5.66149352908,0.0228425427667,0.052308458727,0.65851215986
2016-04-04 15:36:44,44.38429333333333,-43.958229,38.5,4.611,33.668,3.7157,0.000759759,1.9228,5.34390143903,0.0190822781152,0.0388849177253,0.600639418893
2016-04-04 15:36:44,44.38429333333333,-43.958229,39.2,4.611,33.666,3.6938,0.000426283,2.0976,5.04074271475,0.0179199161415,0.031092609494,0.558490766447
2016-04-04 15:36:44,44.38429333333333,-43.958229,39.9,4.611,33.666,3.8252,0.000396396,1.8354,5.41968241364,0.0179772228182,0.0336226562459,0.602828052099
2016-04-04 15:36:44,44.38429333333333,-43.958229,41.3,4.404,33.676,3.2193,0.000349206,1.9228,4.44790285681,0.0158736113578,0.0210502247397,0.480319812281
2016-04-04 15:36:44,44.38429333333333,-43.958229,42.0,4.404,33.676,2.7886,0.000339768,1.9228,3.57030004428,0.014849022073,0.0133548746193,0.370420717144
2016-04-04 15:36:44,44.38429333333333,-43.958229,43.3,4.287,33.683,2.6937,0.00033033,1.9228,3.26809709516,0.013389983941,0.0078394611119,0.336902629272
2016-04-04 15:36:44,44.38429333333333,-43.958229,43.9,4.287,33.683,2.9346,0.000341341,2.0102,3.18053338629,0.0132075830437,0.00813564014342,0.325525436322
2016-04-04 15:36:44,44.38429333333333,-43.958229,44.7,4.265,33.681,2.6864,0.000342914,2.0102,3.25790860935,0.012841259833,0.00686398589366,0.336173176903
2016-04-04 15:36:44,44.38429333333333,-43.958229,45.7,4.202,33.69,2.2922,0.000638638,2.0102,3.15287008014,0.0130128417706,0.00779908645786,0.33241685613
2016-04-04 15:36:44,44.38429333333333,-43.958229,46.5,4.172,33.691,2.2849,0.000319319,1.8354,2.95195221122,0.0121133467063,0.00500203651939,0.306040057255
2016-04-04 15:36:44,44.38429333333333,-43.958229,47.1,4.172,33.691,2.0294,0.00028314,1.9228,2.8462055571,0.0124641176626,0.00405897890659,0.294264177999
2016-04-04 15:36:44,44.38429333333333,-43.958229,47.8,4.099,33.694,1.8542,0.000273702,1.9228,2.44232670475,0.0123745231533,0.0003757495176,0.245935887807
2016-04-04 15:36:44,44.38429333333333,-43.958229,48.6,4.042,33.698,1.7082,0.000289432,1.8354,2.43372859785,0.0120190189022,0.00021955560048,0.245680772746
2016-04-04 15:36:44,44.38429333333333,-43.958229,49.6,4.0,33.698,1.7593,0.000272129,1.9228,2.25018494135,0.0124147561594,-0.00198985156301,0.220992868701
2016-04-04 15:36:44,44.38429333333333,-43.958229,50.7,3.948,33.702,1.4819,0.000262691,1.9228,2.08351632724,0.011804161126,-0.00221913244512,0.206016178955
2016-04-04 15:36:44,44.38429333333333,-43.958229,51.6,3.845,33.704,1.2337,0.000248534,1.9228,2.07881097261,0.0120469115324,-0.0026446871929,0.20680361202
2016-04-04 15:36:44,44.38429333333333,-43.958229,52.4,3.76,33.708,1.1096,0.000237523,1.9228,1.90382672766,0.0119911262719,-0.00350169079853,0.184880006657
2016-04-04 15:36:44,44.38429333333333,-43.958229,53.3,3.744,33.709,1.1023,0.000246961,1.9228,1.77221997073,0.0113404672787,-0.00500498357443,0.170099899078
2016-04-04 15:36:44,44.38429333333333,-43.958229,54.2,3.722,33.712,1.0658,0.000250107,2.0976,1.70786573315,0.0118645106351,-0.00476804034922,0.165356802088
2016-04-04 15:36:44,44.38429333333333,-43.958229,55.0,3.689,33.719,0.949,0.00023595,1.8354,1.61227273903,0.0115600583497,-0.00549537353309,0.15229596018
2016-04-04 15:36:44,44.38429333333333,-43.958229,55.9,3.667,33.723,0.9125,0.000265837,2.0102,1.52333147568,0.0109957819872,-0.00640336119091,0.139792837343
2016-04-04 15:36:44,44.38429333333333,-43.958229,56.8,3.667,33.723,0.9636,0.000253253,1.8354,1.50129060397,0.0115012302568,-0.00681830654054,0.135408116271
2016-04-04 15:36:44,44.38429333333333,-43.958229,57.7,3.63,33.73,0.9198,0.000213928,1.9228,1.44581694935,0.0123358115634,-0.00686958529824,0.130844207239
2016-04-04 15:36:44,44.38429333333333,-43.958229,59.4,3.525,33.755,0.7519,0.000206063,1.8354,1.40866941278,0.0109448990678,-0.00646819640179,0.125048346478
2016-04-04 15:36:44,44.38429333333333,-43.958229,60.3,3.471,33.773,0.6789,0.000195052,1.9228,1.32301725422,0.0115847391013,-0.00753237797674,0.114890404725
2016-04-04 15:36:44,44.38429333333333,-43.958229,61.2,3.452,33.78,0.6059,0.000191906,1.9228,1.23693944681,0.0111457260057,-0.00791225337139,0.104368841181
2016-04-04 15:36:44,44.38429333333333,-43.958229,62.1,3.445,33.788,0.6132,0.000190333,1.9228,1.1759478352,0.0111874804279,-0.00894696439594,0.0963238816312
2016-04-04 15:36:44,44.38429333333333,-43.958229,63.0,3.454,33.792,0.6205,0.000223366,1.9228,1.17099483032,0.0114069024526,-0.00813328249939,0.0968666913805
2016-04-04 15:36:44,44.38429333333333,-43.958229,63.9,3.454,33.792,0.6205,0.000190333,1.9228,1.15677428898,0.0113436791574,-0.00827061526426,0.0955361724681
2016-04-04 15:36:44,44.38429333333333,-43.958229,64.9,3.473,33.799,0.5621,0.000191906,1.9228,1.13840947558,0.0110963645024,-0.0075889614335,0.0942363004947
2016-04-04 15:36:44,44.38429333333333,-43.958229,65.9,3.534,33.812,0.5402,0.000206063,2.0102,1.13713639855,0.0110050795306,-0.00852671434723,0.0928883873736
2016-04-04 15:36:44,44.38429333333333,-43.958229,66.8,3.552,33.811,0.5256,0.000165165,1.8354,1.11856263026,0.0109061874779,-0.00794467097683,0.0911616670419
2016-04-04 15:36:44,44.38429333333333,-43.958229,67.8,3.635,33.826,0.5402,0.000179322,2.0102,1.04087397486,0.012003635694,-0.00790429632278,0.0788631332307
2016-04-04 15:36:44,44.38429333333333,-43.958229,68.7,3.616,33.843,0.4891,0.000165165,2.0102,0.990244978134,0.0108644330556,-0.00861571540944,0.0680792760648
2016-04-04 15:36:44,44.38429333333333,-43.958229,69.7,3.559,33.844,0.438,0.000234377,2.0102,0.943156605989,0.0113744455738,-0.00724150364429,0.0614653352996
2016-04-04 15:36:44,44.38429333333333,-43.958229,71.5,3.411,33.841,0.4161,0.000171457,1.9228,0.965301955138,0.0110453125367,-0.00859950660672,0.0670844929891
2016-04-04 15:36:44,44.38429333333333,-43.958229,72.6,3.412,33.84,0.4088,0.000177749,2.0976,0.934276023027,0.011207596931,-0.00858064545446,0.060877245388
2016-04-04 15:36:44,44.38429333333333,-43.958229,73.6,3.419,33.84,0.3869,0.000168311,2.0976,0.920020655866,0.0114440926263,-0.00922988167978,0.0588603454803
2016-04-04 15:36:44,44.38429333333333,-43.958229,74.6,3.375,33.84,0.3796,0.000207636,1.9228,0.923696714173,0.0109479419002,-0.00958028652403,0.0582468545022
2016-04-04 15:36:44,44.38429333333333,-43.958229,75.6,3.38,33.837,0.4015,0.000177749,1.9228,0.91096207429,0.011261691729,-0.0091653411744,0.0601983190536
2016-04-04 15:36:44,44.38429333333333,-43.958229,76.7,3.375,33.839,0.3942,0.000185614,1.9228,0.929679015375,0.011261691729,-0.00876395227795,0.063416799851
2016-04-04 15:36:44,44.38429333333333,-43.958229,77.7,3.359,33.84,0.3577,0.000177749,1.8354,0.946623709403,0.0109541966112,-0.00903066075907,0.0662564734377
2016-04-04 15:36:44,44.38429333333333,-43.958229,78.8,3.354,33.841,0.3796,0.000174603,1.9228,0.908272747423,0.0114008167878,-0.00751351682448,0.0601654633261
2016-04-04 15:36:44,44.38429333333333,-43.958229,79.8,3.349,33.845,0.365,0.000169884,1.9228,0.882339123451,0.0113389458625,-0.00961800882854,0.0536525746302
2016-04-04 15:36:44,44.38429333333333,-43.958229,80.8,3.35,33.856,0.3212,0.000154154,1.748,0.881066046417,0.0111180024216,-0.00943470200506,0.0519360699448
2016-04-04 15:36:44,44.38429333333333,-43.958229,81.9,3.351,33.861,0.3504,0.000176176,1.9228,0.846963833933,0.0112307562664,-0.00912496652035,0.0496463846697
2016-04-04 15:36:44,44.38429333333333,-43.958229,82.9,3.365,33.87,0.3285,0.000163592,2.0102,0.859272824959,0.0108088168414,-0.008914841496,0.0495403628265
2016-04-04 15:36:44,44.38429333333333,-43.958229,84.0,3.402,33.88,0.3504,0.000147862,2.0102,0.869956611259,0.0106960629966,-0.00917595057254,0.0507295192813
2016-04-04 15:36:44,44.38429333333333,-43.958229,85.0,3.454,33.896,0.3066,0.000434148,1.9228,0.867940583493,0.0107902217545,-0.00872888232298,0.049214842636
2016-04-04 15:36:44,44.38429333333333,-43.958229,86.1,3.513,33.909,0.3066,0.000169884,2.0976,0.849649291264,0.010994260571,-0.0091355759185,0.0456100999673
2016-04-04 15:36:44,44.38429333333333,-43.958229,87.1,3.513,33.909,0.3212,0.000163592,1.9228,0.851808491828,0.0115507608063,-0.00927850808794,0.0477810628659
2016-04-04 15:36:44,44.38429333333333,-43.958229,88.2,3.592,33.935,0.2993,0.000151008,1.8354,0.869639309384,0.0110407482881,-0.00806874199402,0.0526707681864
2016-04-04 15:36:44,44.38429333333333,-43.958229,89.2,3.631,33.942,0.3066,0.000144716,2.0102,0.865429255239,0.0106744250774,-0.00859950660672,0.048333812163
2016-04-04 15:36:44,44.38429333333333,-43.958229,90.3,3.676,33.951,0.2993,0.000163592,1.9228,0.872928414185,0.0104301532548,-0.00795822743002,0.0503785980243
2016-04-04 15:36:44,44.38429333333333,-43.958229,91.3,3.702,33.957,0.2774,0.000149435,1.9228,0.873001935352,0.0107269984593,-0.00824114471386,0.0527210181225
2016-04-04 15:36:44,44.38429333333333,-43.958229,92.4,3.788,33.968,0.2774,0.0001573,1.9228,0.847706784664,0.0106960629966,-0.00830833756877,0.0496389300089
2016-04-04 15:36:44,44.38429333333333,-43.958229,93.6,3.792,33.983,0.2847,0.000143143,1.748,0.849827289877,0.0102308477331,-0.00802542028493,0.048861436492
2016-04-04 15:36:44,44.38429333333333,-43.958229,94.7,3.746,33.987,0.2774,0.00014157,1.9228,0.849192686127,0.0112229801392,-0.00848368734365,0.0464607595998
2016-04-04 15:36:44,44.38429333333333,-43.958229,95.6,3.712,33.99,0.1825,0.00014157,1.9228,0.836206526466,0.0112121611795,-0.00809025549581,0.0450294647166
2016-04-04 15:36:44,44.38429333333333,-43.958229,96.8,3.483,34.018,0.1606,0.000138424,2.0976,0.832561424439,0.0111751400521,-0.00878281343021,0.0436310255609
2016-04-04 15:36:44,44.38429333333333,-43.958229,98.0,3.453,34.031,0.146,0.000139997,1.748,0.843423209353,0.0107361269564,-0.00816570010483,0.0423082374078
2016-04-04 15:36:44,44.38429333333333,-43.958229,99.1,3.474,34.041,0.146,0.000144716,1.8354,0.827113119075,0.0109247825647,-0.0089955908041,0.0435401891379
2016-04-04 15:36:44,44.38429333333333,-43.958229,100.3,3.487,34.049,0.1533,0.000128986,1.748,0.829732794311,0.0103606752485,-0.00819517065523,0.0411419971326
2016-04-04 15:36:44,44.38429333333333,-43.958229,101.4,3.517,34.063,0.1679,0.00012584,2.0976,0.828316544479,0.0107964764655,-0.00967459228531,0.0427778810413
2016-04-04 15:36:44,44.38429333333333,-43.958229,102.5,3.595,34.077,0.1387,0.000143143,1.9228,0.811054548576,0.0106188088631,-0.00862367245805,0.0415208043432
2016-04-04 15:36:44,44.38429333333333,-43.958229,103.4,3.627,34.087,0.1752,0.000128986,1.8354,0.81837570891,0.011221458723,-0.00769417129843,0.0410359752894
2016-04-04 15:36:44,44.38429333333333,-43.958229,104.3,3.672,34.096,0.1606,0.000135278,1.8354,0.823398365417,0.0107887003383,-0.00809821254442,0.0412759049294
2016-04-04 15:36:44,44.38429333333333,-43.958229,105.5,3.731,34.106,0.1752,0.000128986,1.9228,0.827043467444,0.010853614096,-0.00846217384186,0.0409779945939
2016-04-04 15:36:44,44.38429333333333,-43.958229,106.7,3.754,34.116,0.1606,0.000146289,1.8354,0.826230865081,0.011221458723,-0.00785861696966,0.0416240652009
2016-04-04 15:36:44,44.38429333333333,-43.958229,107.7,3.738,34.119,0.1241,0.000124267,1.9228,0.82453213919,0.0110530886639,-0.00869911706707,0.0407758904553
2016-04-04 15:36:44,44.38429333333333,-43.958229,108.4,3.711,34.119,0.1241,0.000124267,1.9228,0.82453213919,0.0110530886639,-0.00869911706707,0.0407758904553
2016-04-04 15:36:44,44.38429333333333,-43.958229,109.5,3.683,34.117,0.1533,0.00012584,1.8354,0.818553707522,0.010685244037,-0.00874774347523,0.0392714294563
2016-04-04 15:36:44,44.38429333333333,-43.958229,110.6,3.669,34.118,0.1314,0.000128986,1.8354,0.818128058666,0.0110082914093,-0.0085240619977,0.039410307027
2016-04-04 15:36:44,44.38429333333333,-43.958229,111.6,3.66,34.116,0.1241,0.000127413,2.0102,0.808964999644,0.0108875923911,-0.00811707369667,0.0398294246259
2016-04-04 15:36:44,44.38429333333333,-43.958229,113.4,3.629,34.118,0.1314,0.000130559,2.0102,0.817315456303,0.010544597562,-0.00800950618771,0.0384762656324
2016-04-04 15:36:44,44.38429333333333,-43.958229,114.4,3.615,34.126,0.1168,0.000124267,2.0976,0.815794729025,0.0106543085743,-0.00890658974189,0.0382164568968
2016-04-04 15:36:44,44.38429333333333,-43.958229,115.2,3.618,34.134,0.146,0.00012584,1.9228,0.817067806059,0.0107021486614,-0.00881493633014,0.0375927502723
2016-04-04 15:36:44,44.38429333333333,-43.958229,115.9,3.618,34.134,0.1314,0.000124267,2.185,0.805180594355,0.0110098128255,-0.00940228439962,0.0388271868894
2016-04-04 15:36:44,44.38429333333333,-43.958229,116.6,3.626,34.137,0.1314,0.000113256,1.9228,0.816255203697,0.0107439030837,-0.00799329738499,0.039231119068
2016-04-04 15:36:44,44.38429333333333,-43.958229,117.4,3.644,34.146,0.1241,0.00014157,2.185,0.808787001031,0.0103606752485,-0.00868850766893,0.037264745195
2016-04-04 15:36:44,44.38429333333333,-43.958229,118.5,3.637,34.168,0.0876,0.000119548,1.9228,0.808964999644,0.0104208557114,-0.00876100522291,0.037792369524
2016-04-04 15:36:44,44.38429333333333,-43.958229,119.4,3.577,34.182,0.0803,0.000114829,2.0102,0.801148538822,0.011080812248,-0.00833014577606,0.0377216882952
2016-04-04 15:36:44,44.38429333333333,-43.958229,120.1,3.577,34.182,0.0876,0.000130559,2.0102,0.813635528461,0.010853614096,-0.00865078536442,0.0385925031219
2016-04-04 15:36:44,44.38429333333333,-43.958229,120.8,3.568,34.184,0.1387,0.000146289,2.0976,0.805532722045,0.0108118596738,-0.0087745616761,0.0370297853289
2016-04-04 15:36:44,44.38429333333333,-43.958229,122.3,3.563,34.187,0.0803,0.000121121,2.0976,0.795947883702,0.0106945415804,-0.00880167458246,0.0367470604137
2016-04-04 15:36:44,44.38429333333333,-43.958229,123.1,3.563,34.187,0.0657,0.000122694,1.6606,0.799554290378,0.0106248945279,-0.00848368734365,0.0374185320873
2016-04-04 15:36:44,44.38429333333333,-43.958229,123.8,3.563,34.187,0.1095,0.00012584,1.9228,0.80227844306,0.0110453125367,-0.00805518554083,0.0368304421758
2016-04-04 15:36:44,44.38429333333333,-43.958229,124.6,3.563,34.187,0.0949,0.000117975,1.8354,0.796404488839,0.010846007015,-0.00852140964816,0.0370502166216
2016-04-04 15:36:44,44.38429333333333,-43.958229,126.1,3.558,34.19,0.073,0.000121121,2.0102,0.800157937847,0.0110948430862,-0.00903066075907,0.0373152712296
2016-04-04 15:36:44,44.38429333333333,-43.958229,127.0,3.558,34.19,0.073,0.000113256,2.0102,0.810416075291,0.0108830281425,-0.00966928758624,0.0364289948841
2016-04-04 15:36:44,44.38429333333333,-43.958229,127.7,3.559,34.194,0.0876,0.000300443,2.0102,0.812254104445,0.0104703862609,-0.00810911664806,0.0366915646051
2016-04-04 15:36:44,44.38429333333333,-43.958229,128.6,3.558,34.196,0.0803,0.000127413,1.9228,0.809034651275,0.0107794027949,-0.00877986637517,0.0366134287155
2016-04-04 15:36:44,44.38429333333333,-43.958229,129.7,3.559,34.197,0.0949,0.000119548,2.185,0.800862193228,0.0105816186894,-0.00825735351658,0.0371661780126
2016-04-04 15:36:44,44.38429333333333,-43.958229,130.7,3.558,34.199,0.0949,0.000124267,1.9228,0.798846165462,0.0112013422199,-0.0100465106314,0.0366738942979
2016-04-04 15:36:44,44.38429333333333,-43.958229,131.7,3.561,34.202,0.0949,0.000122694,1.748,0.804967769927,0.0116094198529,-0.00865609006349,0.0369491645523
2016-04-04 15:36:44,44.38429333333333,-43.958229,132.4,3.559,34.204,0.0949,0.000124267,1.9228,0.808256874728,0.0106774679098,-0.0094750766591,0.0358433898595
2016-04-04 15:36:44,44.38429333333333,-43.958229,133.3,3.559,34.205,0.073,0.000127413,2.0102,0.804081646398,0.0107423816675,-0.00798504563088,0.036492221452
2016-04-04 15:36:44,44.38429333333333,-43.958229,134.2,3.567,34.215,0.073,0.000130559,1.9228,0.793506207079,0.011107183462,-0.00993039666278,0.0358560903929
2016-04-04 15:36:44,44.38429333333333,-43.958229,135.0,3.574,34.221,0.0657,0.000122694,1.8354,0.807835095406,0.0101828385998,-0.00785861696966,0.0352450843017
2016-04-04 15:36:44,44.38429333333333,-43.958229,135.8,3.574,34.221,0.0803,0.00011011,1.748,0.801040191841,0.0106774679098,-0.00818190890755,0.0364215402232
2016-04-04 15:36:44,44.38429333333333,-43.958229,136.6,3.6,34.231,0.0876,0.000133705,1.9228,0.80776157424,0.0105569379378,-0.00902800840954,0.0358257195523
2016-04-04 15:36:44,44.38429333333333,-43.958229,137.5,3.609,34.235,0.0803,0.000117975,1.9228,0.794670937132,0.01098665349,-0.00869116001846,0.0356515013673
2016-04-04 15:36:44,44.38429333333333,-43.958229,138.5,3.603,34.24,0.1168,0.000166738,2.0102,0.786924127942,0.0109200492699,-0.00913027121942,0.0352804249161
2016-04-04 15:36:44,44.38429333333333,-43.958229,139.5,3.599,34.24,0.073,0.000128986,2.0102,0.80967312456,0.0107084033724,-0.00918950702573,0.035878730474
