datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-10-06 15:44:11,45.252795,-44.123371666666664,0.5,13.874,32.432,nan,nan,nan,nan,nan,nan,nan
2015-10-06 15:44:11,45.252795,-44.123371666666664,1.0,13.871,32.456,0.1898,0.000184041,1.4858,334.363243169,17.6338322518,31.1631272164,33.6743124379
2015-10-06 15:44:11,45.252795,-44.123371666666664,1.3,13.869,32.432,0.1752,0.000177749,1.3984,437.466583063,20.490909362,37.6749777551,43.9826243637
2015-10-06 15:44:11,45.252795,-44.123371666666664,1.5,13.87,32.429,0.1898,0.000195052,1.0488,437.466583063,20.490909362,37.6749777551,43.9826243637
2015-10-06 15:44:11,45.252795,-44.123371666666664,1.7,13.869,32.422,0.2044,0.000177749,1.1362,599.842710317,24.3231471423,48.6540409269,63.5707634464
2015-10-06 15:44:11,45.252795,-44.123371666666664,1.9,13.866,32.421,0.2044,0.00018876,1.2236,569.206428778,23.2049025193,46.5087195382,60.6005714487
2015-10-06 15:44:11,45.252795,-44.123371666666664,2.1,13.865,32.421,0.2044,0.000191906,1.6606,569.206428778,23.2049025193,46.5087195382,60.6005714487
2015-10-06 15:44:11,45.252795,-44.123371666666664,2.4,13.863,32.42,0.2044,0.000185614,1.6606,443.744764395,19.0413510053,38.2234574104,49.4349315581
2015-10-06 15:44:11,45.252795,-44.123371666666664,2.6,13.871,32.426,0.2044,0.000185614,1.6606,443.744764395,19.0413510053,38.2234574104,49.4349315581
2015-10-06 15:44:11,45.252795,-44.123371666666664,2.8,13.888,32.44,0.2117,0.000199771,1.0488,566.41590583,21.6995539997,47.4157040185,65.9658926905
2015-10-06 15:44:11,45.252795,-44.123371666666664,3.0,13.892,32.441,0.2409,0.000184041,0.874,566.41590583,21.6995539997,47.4157040185,65.9658926905
2015-10-06 15:44:11,45.252795,-44.123371666666664,3.2,13.893,32.44,0.2482,0.000182468,1.0488,550.299075611,20.6094202456,45.3576799994,64.6656457752
2015-10-06 15:44:11,45.252795,-44.123371666666664,3.4,13.897,32.442,0.2409,0.000176176,1.8354,550.299075611,20.6094202456,45.3576799994,64.6656457752
2015-10-06 15:44:11,45.252795,-44.123371666666664,3.7,13.91,32.45,0.2482,0.000174603,1.748,494.801859392,18.8775010738,41.7021193314,59.371013493
2015-10-06 15:44:11,45.252795,-44.123371666666664,3.9,13.91,32.451,0.2336,0.000187187,1.6606,494.801859392,18.8775010738,41.7021193314,59.371013493
2015-10-06 15:44:11,45.252795,-44.123371666666664,4.1,13.901,32.444,0.2555,0.000174603,1.748,412.608159712,15.410661314,35.7156164235,52.4871717619
2015-10-06 15:44:11,45.252795,-44.123371666666664,4.3,13.907,32.447,0.2993,0.000195052,2.0976,412.608159712,15.410661314,35.7156164235,52.4871717619
2015-10-06 15:44:11,45.252795,-44.123371666666664,4.5,13.899,32.443,0.2847,0.000174603,1.3984,412.608159712,15.410661314,35.7156164235,52.4871717619
2015-10-06 15:44:11,45.252795,-44.123371666666664,4.7,13.897,32.446,0.2847,0.00017303,1.311,416.677088044,15.1506430029,35.5126032324,53.549581312
2015-10-06 15:44:11,45.252795,-44.123371666666664,4.9,13.899,32.442,0.2993,0.000168311,1.311,416.677088044,15.1506430029,35.5126032324,53.549581312
2015-10-06 15:44:11,45.252795,-44.123371666666664,5.1,13.913,32.455,0.2847,0.000174603,1.6606,267.729864914,10.9199753967,25.0448900642,36.0801879897
2015-10-06 15:44:11,45.252795,-44.123371666666664,5.3,13.918,32.463,0.3212,0.000169884,1.5732,267.729864914,10.9199753967,25.0448900642,36.0801879897
2015-10-06 15:44:11,45.252795,-44.123371666666664,5.6,13.937,32.471,0.3212,0.000182468,1.2236,219.863104835,9.09170409195,21.33777892,30.9295330945
2015-10-06 15:44:11,45.252795,-44.123371666666664,5.8,13.92,32.45,0.3212,0.000174603,1.6606,219.863104835,9.09170409195,21.33777892,30.9295330945
2015-10-06 15:44:11,45.252795,-44.123371666666664,6.1,13.928,32.465,0.3212,0.000176176,1.5732,197.450262467,8.33024103342,19.4724946582,27.8874207377
2015-10-06 15:44:11,45.252795,-44.123371666666664,6.3,13.939,32.47,0.2993,0.000179322,1.3984,197.450262467,8.33024103342,19.4724946582,27.8874207377
2015-10-06 15:44:11,45.252795,-44.123371666666664,6.6,13.941,32.474,0.3212,0.000176176,1.2236,191.182025841,7.83713905629,18.6288647883,27.2922116251
2015-10-06 15:44:11,45.252795,-44.123371666666664,6.8,13.971,32.482,0.3066,0.000171457,1.4858,191.182025841,7.83713905629,18.6288647883,27.2922116251
2015-10-06 15:44:11,45.252795,-44.123371666666664,7.0,14.011,32.527,0.4088,0.000171457,2.0102,191.182025841,7.83713905629,18.6288647883,27.2922116251
2015-10-06 15:44:11,45.252795,-44.123371666666664,7.2,14.031,32.535,0.3431,0.00017303,1.4858,176.929576309,7.00952735726,17.2794356931,26.0054068439
2015-10-06 15:44:11,45.252795,-44.123371666666664,7.5,14.11,32.577,0.3504,0.000166738,1.311,176.929576309,7.00952735726,17.2794356931,26.0054068439
2015-10-06 15:44:11,45.252795,-44.123371666666664,7.7,14.207,32.621,0.3212,0.000182468,1.8354,176.929576309,7.00952735726,17.2794356931,26.0054068439
2015-10-06 15:44:11,45.252795,-44.123371666666664,8.0,14.277,32.679,0.2847,0.000338195,1.6606,168.563525423,6.4025095115,16.2981680382,25.2794449126
2015-10-06 15:44:11,45.252795,-44.123371666666664,8.3,14.412,32.759,0.3358,0.000199771,1.4858,168.563525423,6.4025095115,16.2981680382,25.2794449126
2015-10-06 15:44:11,45.252795,-44.123371666666664,8.5,14.561,32.836,0.3358,0.000180895,1.3984,161.521203786,5.86126485454,15.48215119,24.8015412388
2015-10-06 15:44:11,45.252795,-44.123371666666664,8.8,14.699,32.908,0.3431,0.000171457,1.311,161.521203786,5.86126485454,15.48215119,24.8015412388
2015-10-06 15:44:11,45.252795,-44.123371666666664,9.1,14.771,32.979,0.3431,0.000155727,1.311,152.722577576,5.20996027378,14.378571615,24.0979753175
2015-10-06 15:44:11,45.252795,-44.123371666666664,9.4,14.779,32.987,0.2628,0.000158873,1.5732,152.722577576,5.20996027378,14.378571615,24.0979753175
2015-10-06 15:44:11,45.252795,-44.123371666666664,9.7,14.815,33.006,0.3577,0.000155727,1.2236,152.722577576,5.20996027378,14.378571615,24.0979753175
2015-10-06 15:44:11,45.252795,-44.123371666666664,10.0,14.846,33.022,0.3504,0.000165165,1.3984,142.13945723,4.75519781574,13.3823900934,22.737720039
2015-10-06 15:44:11,45.252795,-44.123371666666664,10.5,15.016,33.097,0.3869,0.000147862,1.5732,142.13945723,4.75519781574,13.3823900934,22.737720039
2015-10-06 15:44:11,45.252795,-44.123371666666664,10.9,15.016,33.097,0.3869,0.000147862,1.5732,138.504799079,4.39336531847,12.8051177104,22.5551606407
2015-10-06 15:44:11,45.252795,-44.123371666666664,11.6,15.332,33.23,0.3942,0.000154154,1.2236,130.802063893,3.95801815965,11.9196107778,21.6773276649
2015-10-06 15:44:11,45.252795,-44.123371666666664,12.2,15.403,33.267,0.4234,0.000162019,1.3984,119.761142723,3.37001852348,10.7079352869,20.4394215935
2015-10-06 15:44:11,45.252795,-44.123371666666664,12.7,15.403,33.267,0.4015,0.000146289,1.748,119.761142723,3.37001852348,10.7079352869,20.4394215935
2015-10-06 15:44:11,45.252795,-44.123371666666664,13.3,15.648,33.356,0.4015,0.000146289,1.748,116.554923363,3.25557556866,10.3769544824,19.9416009985
2015-10-06 15:44:11,45.252795,-44.123371666666664,13.7,15.648,33.356,0.4015,0.000147862,1.3984,116.554923363,3.25557556866,10.3769544824,19.9416009985
2015-10-06 15:44:11,45.252795,-44.123371666666664,14.3,15.771,33.395,0.3796,0.000154154,1.5732,112.318227469,2.92351853871,9.78425102453,19.6465852803
2015-10-06 15:44:11,45.252795,-44.123371666666664,14.9,15.912,33.454,0.3796,0.000154154,1.5732,107.780853223,2.6123899409,9.17054125302,19.2211800891
2015-10-06 15:44:11,45.252795,-44.123371666666664,15.4,15.912,33.454,0.4088,0.000147862,1.5732,99.3735143977,2.39242815153,8.45091550219,17.8269575104
2015-10-06 15:44:11,45.252795,-44.123371666666664,16.3,16.308,33.602,0.4088,0.000160446,1.6606,95.0397047822,2.08821912363,7.83537118892,17.4655064069
2015-10-06 15:44:11,45.252795,-44.123371666666664,16.7,16.308,33.602,0.4088,0.000160446,1.6606,95.0397047822,2.08821912363,7.83537118892,17.4655064069
2015-10-06 15:44:11,45.252795,-44.123371666666664,17.6,16.62,33.741,0.4453,0.000144716,1.6606,93.26766281,1.93779535197,7.5146048772,17.3900743503
2015-10-06 15:44:11,45.252795,-44.123371666666664,18.3,16.631,33.784,0.438,0.000151008,1.5732,99.4620687076,1.85975363201,7.62412628365,18.883818584
2015-10-06 15:44:11,45.252795,-44.123371666666664,18.7,16.631,33.784,0.438,0.000151008,1.5732,99.4620687076,1.85975363201,7.62412628365,18.883818584
2015-10-06 15:44:11,45.252795,-44.123371666666664,19.4,16.722,33.826,0.4891,0.000147862,1.4858,109.80960402,1.92375082097,8.10752936422,20.8121085276
2015-10-06 15:44:11,45.252795,-44.123371666666664,20.3,16.939,33.953,0.4891,0.000146289,1.1362,85.4861748467,1.43634282848,6.36631641435,16.6970929431
2015-10-06 15:44:11,45.252795,-44.123371666666664,20.8,16.939,33.953,0.4891,0.000146289,1.1362,85.4861748467,1.43634282848,6.36631641435,16.6970929431
2015-10-06 15:44:11,45.252795,-44.123371666666664,21.6,17.106,34.016,0.5402,0.000147862,1.311,81.5459162944,1.30844565214,5.96126226555,16.1484069883
2015-10-06 15:44:11,45.252795,-44.123371666666664,22.3,17.217,34.068,0.5548,0.0001573,1.2236,81.5459162944,1.30844565214,5.96126226555,16.1484069883
2015-10-06 15:44:11,45.252795,-44.123371666666664,22.8,17.217,34.068,0.5548,0.0001573,1.2236,71.7716564705,1.12116793977,5.23729579736,14.4604685634
2015-10-06 15:44:11,45.252795,-44.123371666666664,23.5,16.876,34.001,0.5913,0.000160446,1.5732,86.334342106,1.13624956948,5.82458109456,17.9651368278
2015-10-06 15:44:11,45.252795,-44.123371666666664,24.4,16.776,34.003,0.657,0.000162019,1.748,72.4807139445,0.948744658958,4.90536132586,15.2481984339
2015-10-06 15:44:11,45.252795,-44.123371666666664,24.7,16.776,34.003,0.657,0.000162019,1.748,72.4807139445,0.948744658958,4.90536132586,15.2481984339
2015-10-06 15:44:11,45.252795,-44.123371666666664,25.4,16.608,34.01,0.6789,0.000169884,1.5732,71.25474076,0.873084631531,4.6996586523,15.2165078423
2015-10-06 15:44:11,45.252795,-44.123371666666664,25.8,16.608,34.01,0.7081,0.000168311,1.311,86.124686827,0.93117162571,5.34747203944,18.7489662542
2015-10-06 15:44:11,45.252795,-44.123371666666664,26.6,16.525,34.031,0.7081,0.000176176,1.3984,76.1636987192,0.794078333704,4.68151422383,16.7566065377
2015-10-06 15:44:11,45.252795,-44.123371666666664,26.8,16.525,34.031,0.7081,0.000176176,1.3984,76.1636987192,0.794078333704,4.68151422383,16.7566065377
2015-10-06 15:44:11,45.252795,-44.123371666666664,27.6,16.381,34.022,0.7373,0.000174603,1.6606,58.6519591543,0.645938883931,3.70451744107,12.8622146782
2015-10-06 15:44:11,45.252795,-44.123371666666664,28.3,16.057,33.978,0.9417,0.00020449,1.311,60.7322598979,0.625701343784,3.72959746887,13.4827806816
2015-10-06 15:44:11,45.252795,-44.123371666666664,29.0,16.101,34.165,1.1023,0.000193479,1.3984,86.481020702,0.730810579286,4.79031625415,19.6479105533
2015-10-06 15:44:11,45.252795,-44.123371666666664,29.4,16.101,34.165,1.1023,0.000193479,1.3984,86.481020702,0.730810579286,4.79031625415,19.6479105533
2015-10-06 15:44:11,45.252795,-44.123371666666664,30.2,16.533,34.408,1.0293,0.000182468,1.6606,59.0922116362,0.506678926216,3.33232501891,13.4763840304
2015-10-06 15:44:11,45.252795,-44.123371666666664,30.8,16.533,34.408,0.9417,0.00017303,1.5732,37.4826770075,0.356700253308,2.22709656666,8.42796456285
2015-10-06 15:44:11,45.252795,-44.123371666666664,31.5,16.833,34.53,0.8614,0.000158873,1.6606,37.4826770075,0.356700253308,2.22709656666,8.42796456285
2015-10-06 15:44:11,45.252795,-44.123371666666664,31.9,16.833,34.53,0.8614,0.000158873,1.6606,34.289261939,0.317704158604,2.01122773204,7.73980963437
2015-10-06 15:44:11,45.252795,-44.123371666666664,32.5,17.121,34.649,0.8687,0.000147862,1.6606,32.1329016143,0.284129715037,1.84290285225,7.31015859969
2015-10-06 15:44:11,45.252795,-44.123371666666664,33.0,17.121,34.649,0.8322,0.000135278,1.6606,30.724619155,0.250859892801,1.70542391346,7.06622000879
2015-10-06 15:44:11,45.252795,-44.123371666666664,33.4,17.268,34.725,0.8614,0.000133705,1.6606,29.7426162866,0.24346124584,1.64745003612,6.84119886225
2015-10-06 15:44:11,45.252795,-44.123371666666664,33.6,17.268,34.725,0.8322,0.000130559,1.6606,39.3933334646,0.290276405515,2.07303042328,9.22528913411
2015-10-06 15:44:11,45.252795,-44.123371666666664,33.8,17.268,34.725,0.8468,0.000130559,1.8354,28.78714682,0.234405776641,1.58515165022,6.61862864253
2015-10-06 15:44:11,45.252795,-44.123371666666664,34.0,17.268,34.725,0.803,0.00014157,1.5732,28.6076352191,0.224644032235,1.55002422767,6.59768435872
2015-10-06 15:44:11,45.252795,-44.123371666666664,34.3,16.722,34.651,0.7227,0.000135278,1.6606,28.9476938297,0.228761491601,1.56714750157,6.66864306657
2015-10-06 15:44:11,45.252795,-44.123371666666664,34.7,16.722,34.651,0.7373,0.000136851,1.5732,30.040222228,0.21864576436,1.56704494406,7.00864766305
2015-10-06 15:44:11,45.252795,-44.123371666666664,35.2,15.838,34.749,0.6862,0.000152581,1.6606,34.1087945629,0.227905103328,1.69735664499,8.09300373468
2015-10-06 15:44:11,45.252795,-44.123371666666664,35.5,15.838,34.749,0.8176,0.00014157,2.0102,36.8424314756,0.21711099351,1.73901297328,8.8699039157
2015-10-06 15:44:11,45.252795,-44.123371666666664,35.9,15.838,34.749,0.9125,0.000158873,1.6606,29.394559347,0.186215087679,1.42088987523,6.98146051493
2015-10-06 15:44:11,45.252795,-44.123371666666664,36.4,15.246,34.716,0.9636,0.000155727,2.0102,27.5882371638,0.166824469215,1.30421213502,6.56622348115
2015-10-06 15:44:11,45.252795,-44.123371666666664,36.9,15.246,34.716,1.0512,0.000149435,1.748,27.5882371638,0.166824469215,1.30421213502,6.56622348115
2015-10-06 15:44:11,45.252795,-44.123371666666664,37.7,14.46,34.567,1.0293,0.000158873,2.0102,28.8728686302,0.143115395402,1.23137566971,7.02605788541
2015-10-06 15:44:11,45.252795,-44.123371666666664,38.5,12.786,34.377,1.3943,0.000184041,2.185,24.7753869989,0.116170100293,1.018506053,6.02470697746
2015-10-06 15:44:11,45.252795,-44.123371666666664,39.3,12.477,34.374,1.5184,0.000166738,2.0102,24.7753869989,0.116170100293,1.018506053,6.02470697746
2015-10-06 15:44:11,45.252795,-44.123371666666664,39.8,12.477,34.374,1.5184,0.000166738,2.0102,26.1550465073,0.106694213086,0.99830310658,6.44406616259
2015-10-06 15:44:11,45.252795,-44.123371666666664,40.5,12.564,34.533,1.387,0.000193479,2.0102,19.6968621438,0.0792742361238,0.731555134922,4.79199100657
2015-10-06 15:44:11,45.252795,-44.123371666666664,41.4,12.759,34.681,1.2045,0.000171457,2.0976,17.1701215317,0.061512716313,0.596081077672,4.19697102147
2015-10-06 15:44:11,45.252795,-44.123371666666664,42.4,12.872,34.768,1.0804,0.000163592,1.9228,15.0360458594,0.0493522057046,0.490364319277,3.68198261866
2015-10-06 15:44:11,45.252795,-44.123371666666664,42.9,12.872,34.768,1.0804,0.000163592,1.9228,15.0360458594,0.0493522057046,0.490364319277,3.68198261866
2015-10-06 15:44:11,45.252795,-44.123371666666664,43.5,12.899,34.867,0.876,0.000187187,2.0102,13.5234716912,0.0424512308858,0.420955278975,3.31588173942
2015-10-06 15:44:11,45.252795,-44.123371666666664,44.4,13.015,34.985,0.8249,0.000147862,2.0102,12.7115658449,0.0372858538541,0.377326781457,3.1298915405
2015-10-06 15:44:11,45.252795,-44.123371666666664,44.8,13.015,34.985,0.8249,0.000147862,2.0102,12.7115658449,0.0372858538541,0.377326781457,3.1298915405
2015-10-06 15:44:11,45.252795,-44.123371666666664,45.5,13.136,35.055,0.8249,0.000149435,2.0102,12.1558735235,0.0343772441798,0.350834819586,3.00065091364
2015-10-06 15:44:11,45.252795,-44.123371666666664,46.2,13.311,35.184,0.7227,0.00012584,2.0102,11.7131832345,0.030936815022,0.322279035071,2.90654631215
2015-10-06 15:44:11,45.252795,-44.123371666666664,46.6,13.311,35.184,0.6351,0.000152581,1.8354,11.2479877296,0.0269043859176,0.293181581839,2.81987621632
2015-10-06 15:44:11,45.252795,-44.123371666666664,47.4,13.397,35.244,0.5986,0.000117975,2.0976,10.620689662,0.0243264306966,0.263963004645,2.67320990558
2015-10-06 15:44:11,45.252795,-44.123371666666664,48.0,13.397,35.244,0.5621,0.000119548,1.9228,11.091085822,0.0245767881839,0.268856294833,2.82711828129
2015-10-06 15:44:11,45.252795,-44.123371666666664,48.5,13.437,35.27,0.5694,0.000117975,2.0102,11.091085822,0.0245767881839,0.268856294833,2.82711828129
2015-10-06 15:44:11,45.252795,-44.123371666666664,49.0,13.467,35.282,0.5694,0.000117975,2.0102,9.79580539509,0.021343440675,0.228372010338,2.47827107654
2015-10-06 15:44:11,45.252795,-44.123371666666664,49.5,13.467,35.282,0.5402,0.00011011,1.8354,9.00530581675,0.0193836875683,0.207794493226,2.27009221765
2015-10-06 15:44:11,45.252795,-44.123371666666664,50.2,13.538,35.361,0.4599,0.00011011,1.9228,8.39806741886,0.0177376842904,0.185487054807,2.11571695929
2015-10-06 15:44:11,45.252795,-44.123371666666664,51.0,13.538,35.361,0.4234,0.000106964,2.0102,7.81452992321,0.0162182966494,0.164621315712,1.9674023402
2015-10-06 15:44:11,45.252795,-44.123371666666664,51.5,13.532,35.378,0.438,0.000111683,1.748,7.81452992321,0.0162182966494,0.164621315712,1.9674023402
2015-10-06 15:44:11,45.252795,-44.123371666666664,52.1,13.755,35.485,0.438,0.000111683,1.748,7.42678316252,0.0150050517562,0.152377775549,1.86859246722
2015-10-06 15:44:11,45.252795,-44.123371666666664,52.6,13.755,35.485,0.4234,0.00011011,1.9228,7.09266428823,0.0146650997595,0.142815171355,1.77964014078
2015-10-06 15:44:11,45.252795,-44.123371666666664,53.4,13.936,35.589,0.3942,0.000105391,1.9228,6.68984568848,0.0130900959041,0.129205376475,1.67859883932
2015-10-06 15:44:11,45.252795,-44.123371666666664,53.7,13.936,35.589,0.3942,0.000105391,1.9228,6.68984568848,0.0130900959041,0.129205376475,1.67859883932
2015-10-06 15:44:11,45.252795,-44.123371666666664,54.6,13.952,35.617,0.3869,0.000108537,1.8354,6.358133665,0.0126465185599,0.11679473829,1.59392024233
2015-10-06 15:44:11,45.252795,-44.123371666666664,55.1,13.952,35.617,0.3577,0.000106964,1.9228,6.05982346815,0.0118937556354,0.108627859363,1.52010142961
2015-10-06 15:44:11,45.252795,-44.123371666666664,56.0,13.871,35.615,0.3431,0.000105391,1.8354,5.81369395159,0.0109263039809,0.0990519934219,1.45510230897
2015-10-06 15:44:11,45.252795,-44.123371666666664,56.4,13.871,35.615,0.3431,0.000105391,1.8354,5.81369395159,0.0109263039809,0.0990519934219,1.45510230897
2015-10-06 15:44:11,45.252795,-44.123371666666664,57.3,13.86,35.628,0.3285,9.7526e-05,1.6606,5.56537040865,0.0102230716059,0.0917689363016,1.39407155279
2015-10-06 15:44:11,45.252795,-44.123371666666664,57.9,13.86,35.628,0.2628,0.000100672,1.748,5.38784000963,0.00945796830556,0.0872799820646,1.35099382872
2015-10-06 15:44:11,45.252795,-44.123371666666664,58.6,13.853,35.647,0.2774,0.000100672,1.8354,5.38784000963,0.00945796830556,0.0872799820646,1.35099382872
2015-10-06 15:44:11,45.252795,-44.123371666666664,59.3,13.835,35.655,0.2774,0.000100672,1.8354,5.21466283756,0.00949515847924,0.0799939778892,1.31112216102
2015-10-06 15:44:11,45.252795,-44.123371666666664,59.9,13.835,35.655,0.219,9.7526e-05,1.5732,5.01944479378,0.00893713682779,0.0753299685829,1.26354347839
2015-10-06 15:44:11,45.252795,-44.123371666666664,60.4,13.838,35.664,0.219,9.7526e-05,1.5732,5.01944479378,0.00893713682779,0.0753299685829,1.26354347839
2015-10-06 15:44:11,45.252795,-44.123371666666664,61.3,13.756,35.653,0.2336,0.000100672,1.8354,4.88362411317,0.00864502491816,0.0706173328685,1.22930366891
2015-10-06 15:44:11,45.252795,-44.123371666666664,61.9,13.756,35.653,0.2336,9.7526e-05,1.8354,4.72024847341,0.00859566341491,0.0651800163197,1.18801064587
2015-10-06 15:44:11,45.252795,-44.123371666666664,62.6,13.668,35.641,0.219,0.000124267,1.748,4.72024847341,0.00859566341491,0.0651800163197,1.18801064587
2015-10-06 15:44:11,45.252795,-44.123371666666664,63.3,13.647,35.638,0.219,0.000124267,1.748,4.5812818608,0.00875321451432,0.0615073963288,1.15070365759
2015-10-06 15:44:11,45.252795,-44.123371666666664,64.1,13.608,35.639,0.1971,9.2807e-05,1.748,4.43629812117,0.00818910719809,0.0575141367496,1.11760192634
2015-10-06 15:44:11,45.252795,-44.123371666666664,65.2,13.576,35.633,0.1971,9.1234e-05,1.6606,4.28678702552,0.00791085708047,0.0523974597892,1.07849008184
2015-10-06 15:44:11,45.252795,-44.123371666666664,66.3,13.518,35.625,0.1898,9.2807e-05,1.6606,4.18458099598,0.00734370693185,0.0490428270372,1.05706345387
2015-10-06 15:44:11,45.252795,-44.123371666666664,67.4,13.472,35.62,0.1825,8.9661e-05,1.748,4.14562638653,0.00776412494068,0.0475583954135,1.05106328018
2015-10-06 15:44:11,45.252795,-44.123371666666664,67.8,13.472,35.62,0.1825,8.9661e-05,1.748,4.14562638653,0.00776412494068,0.0475583954135,1.05106328018
2015-10-06 15:44:11,45.252795,-44.123371666666664,68.9,13.462,35.619,0.1606,0.000116402,1.8354,4.05109751455,0.00743482285736,0.0446590826652,1.02694082597
2015-10-06 15:44:11,45.252795,-44.123371666666664,70.0,13.475,35.626,0.1387,8.6515e-05,1.8354,3.82552296823,0.0071210730285,0.0385398175801,0.959778473185
2015-10-06 15:44:11,45.252795,-44.123371666666664,71.1,13.487,35.637,0.1314,8.6515e-05,1.6606,3.54893247167,0.00697281947251,0.0343122671252,0.878340997074
2015-10-06 15:44:11,45.252795,-44.123371666666664,71.8,13.476,35.636,0.1241,9.1234e-05,1.748,3.32165919946,0.0066450388054,0.0290122833413,0.805074933649
2015-10-06 15:44:11,45.252795,-44.123371666666664,72.6,13.451,35.633,0.1314,8.8088e-05,1.748,3.32165919946,0.0066450388054,0.0290122833413,0.805074933649
2015-10-06 15:44:11,45.252795,-44.123371666666664,73.3,13.425,35.629,0.1314,8.8088e-05,1.748,3.13804589133,0.0062462587158,0.0258356527137,0.748022481474
2015-10-06 15:44:11,45.252795,-44.123371666666664,74.0,13.407,35.625,0.1241,8.6515e-05,1.8354,3.02005602828,0.00626958709747,0.0243347175818,0.708271744935
2015-10-06 15:44:11,45.252795,-44.123371666666664,75.0,13.407,35.625,0.1168,8.0223e-05,1.6606,2.90213968639,0.00623239692379,0.0224757152626,0.677568481781
2015-10-06 15:44:11,45.252795,-44.123371666666664,75.6,13.355,35.617,0.1314,8.6515e-05,1.8354,2.90213968639,0.00623239692379,0.0224757152626,0.677568481781
2015-10-06 15:44:11,45.252795,-44.123371666666664,76.5,13.295,35.606,0.1314,8.6515e-05,1.8354,2.81896403028,0.00624169446721,0.0200128613656,0.64594111678
2015-10-06 15:44:11,45.252795,-44.123371666666664,77.1,13.295,35.606,0.1241,8.1796e-05,1.5732,2.72103770652,0.00617678070952,0.0180728150328,0.615076059876
2015-10-06 15:44:11,45.252795,-44.123371666666664,78.2,13.198,35.589,0.1241,8.1796e-05,1.748,2.62424128699,0.00633906510376,0.0162459356135,0.588083561233
2015-10-06 15:44:11,45.252795,-44.123371666666664,78.6,13.198,35.589,0.1241,8.1796e-05,1.748,2.62424128699,0.00633906510376,0.0162459356135,0.588083561233
2015-10-06 15:44:11,45.252795,-44.123371666666664,79.6,13.108,35.577,0.1095,8.3369e-05,1.6606,2.53929725335,0.00595414680617,0.0146778076267,0.560856102725
2015-10-06 15:44:11,45.252795,-44.123371666666664,80.3,13.033,35.565,0.1095,8.0223e-05,1.6606,2.46143059934,0.00590934955151,0.0127784306534,0.538659711995
2015-10-06 15:44:11,45.252795,-44.123371666666664,80.7,13.033,35.565,0.1095,8.0223e-05,1.6606,2.46143059934,0.00590934955151,0.0127784306534,0.538659711995
2015-10-06 15:44:11,45.252795,-44.123371666666664,81.4,13.028,35.565,0.0876,8.6515e-05,1.9228,2.3994096914,0.00644725469992,0.0133872922247,0.515574560032
2015-10-06 15:44:11,45.252795,-44.123371666666664,82.3,13.02,35.565,0.0949,7.865e-05,1.6606,2.33562427547,0.00599742264463,0.0102805068015,0.494125291978
2015-10-06 15:44:11,45.252795,-44.123371666666664,82.7,13.02,35.565,0.0949,7.865e-05,1.6606,2.33562427547,0.00599742264463,0.0102805068015,0.494125291978
2015-10-06 15:44:11,45.252795,-44.123371666666664,83.5,13.009,35.564,0.1022,8.1796e-05,1.6606,2.26921918431,0.0060871862002,0.0112533296702,0.473637951273
2015-10-06 15:44:11,45.252795,-44.123371666666664,84.3,13.007,35.564,0.0803,8.0223e-05,1.9228,2.21618333677,0.00591560426254,0.00931328333741,0.455609268155
2015-10-06 15:44:11,45.252795,-44.123371666666664,84.7,13.007,35.564,0.0803,8.0223e-05,1.9228,2.21618333677,0.00591560426254,0.00931328333741,0.455609268155
2015-10-06 15:44:11,45.252795,-44.123371666666664,85.6,13.062,35.589,0.073,7.865e-05,1.8354,2.16704411105,0.00641784065346,0.00818161420205,0.440281381053
2015-10-06 15:44:11,45.252795,-44.123371666666664,86.3,13.092,35.597,0.073,8.0223e-05,1.748,2.10785570277,0.00619385438016,0.00675347132966,0.426528912278
2015-10-06 15:44:11,45.252795,-44.123371666666664,86.7,13.092,35.597,0.073,8.0223e-05,1.748,2.10785570277,0.00619385438016,0.00675347132966,0.426528912278
2015-10-06 15:44:11,45.252795,-44.123371666666664,87.4,13.088,35.595,0.0657,7.865e-05,1.8354,2.08793920582,0.00586759512924,0.00611749685203,0.413329192799
2015-10-06 15:44:11,45.252795,-44.123371666666664,88.3,13.034,35.584,0.0511,7.7077e-05,1.5732,2.04742904327,0.0059742633092,0.00585638777549,0.402623471523
2015-10-06 15:44:11,45.252795,-44.123371666666664,88.7,13.034,35.584,0.0511,7.7077e-05,1.5732,2.04742904327,0.0059742633092,0.00585638777549,0.402623471523
2015-10-06 15:44:11,45.252795,-44.123371666666664,89.5,13.027,35.58,0.0438,7.865e-05,1.748,2.00773535263,0.0067856852804,0.00641131823952,0.392955328598
2015-10-06 15:44:11,45.252795,-44.123371666666664,90.3,12.983,35.571,0.073,8.0223e-05,1.748,1.97458504577,0.00596665622822,0.00519624744653,0.379589121694
2015-10-06 15:44:11,45.252795,-44.123371666666664,90.7,12.983,35.571,0.073,8.0223e-05,1.748,1.97458504577,0.00596665622822,0.00519624744653,0.379589121694
2015-10-06 15:44:11,45.252795,-44.123371666666664,91.4,12.836,35.545,0.0657,7.865e-05,1.6606,1.93895823647,0.00632520331175,0.00436075734269,0.367868462148
2015-10-06 15:44:11,45.252795,-44.123371666666664,92.3,12.755,35.533,0.073,7.5504e-05,1.9228,1.90945303164,0.00641936206966,0.00398088194803,0.356418103082
