datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,0.2,12.602,32.464,nan,nan,nan,nan,nan,nan,nan
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,0.6,12.603,32.462,0.4818,0.000226512,1.9228,447.749373315,19.055310675,33.6816595295,41.3243740298
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,1.0,12.603,32.463,0.4964,0.000223366,1.6606,391.578548433,16.4691682064,30.0232184099,38.1847668574
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,1.4,12.602,32.463,0.5329,0.00023595,2.2724,391.578548433,16.4691682064,30.0232184099,38.1847668574
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,1.7,12.604,32.462,0.5037,0.000231231,1.748,302.321933449,12.9801495794,24.7930748204,32.4028631536
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,2.0,12.602,32.464,0.4599,0.000231231,0.874,302.321933449,12.9801495794,24.7930748204,32.4028631536
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,2.4,12.601,32.466,0.5256,0.00023595,1.9228,302.321933449,12.9801495794,24.7930748204,32.4028631536
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,2.7,12.6,32.467,0.511,0.000239096,1.748,284.733708654,11.6975788216,23.1793791739,32.2645905149
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,3.0,12.6,32.468,0.5548,0.000229658,1.6606,284.733708654,11.6975788216,23.1793791739,32.2645905149
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,3.3,12.601,32.467,0.5329,0.000231231,2.0102,266.005015791,10.311864836,21.5306451059,32.2710578473
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,3.7,12.599,32.467,0.6424,0.000218647,2.185,266.005015791,10.311864836,21.5306451059,32.2710578473
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,4.0,12.598,32.468,0.5694,0.00023595,1.5732,266.005015791,10.311864836,21.5306451059,32.2710578473
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,4.3,12.599,32.467,0.5767,0.000234377,1.9228,0.805675894843,0.0121250108971,-0.00640866588998,0.0324702938742
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,4.6,12.598,32.468,0.5986,0.000223366,1.8354,0.805675894843,0.0121250108971,-0.00640866588998,0.0324702938742
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,5.0,12.598,32.467,0.6132,0.000226512,1.748,187.836375524,6.59772986164,15.2081092571,25.1940871132
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,5.4,12.595,32.468,0.6497,0.000232804,1.748,187.836375524,6.59772986164,15.2081092571,25.1940871132
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,5.8,12.595,32.467,0.7008,0.000226512,1.8354,187.836375524,6.59772986164,15.2081092571,25.1940871132
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,6.2,12.594,32.467,0.6862,0.000253253,2.0102,168.749580408,5.44179215231,13.3153846711,23.6030073728
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,6.5,12.594,32.466,0.7008,0.000221793,1.748,168.749580408,5.44179215231,13.3153846711,23.6030073728
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,6.9,12.593,32.467,0.73,0.000223366,1.8354,151.380704077,4.41280546748,11.5648407556,22.0918703109
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,7.3,12.592,32.468,0.7592,0.000215501,2.3598,151.380704077,4.41280546748,11.5648407556,22.0918703109
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,7.6,12.588,32.467,0.7957,0.000224939,2.0976,151.380704077,4.41280546748,11.5648407556,22.0918703109
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,8.0,12.586,32.466,0.7446,0.000223366,2.185,140.270050017,3.931443752,10.5760475009,20.7854592194
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,8.4,12.592,32.466,0.7811,0.000231231,2.0102,140.270050017,3.931443752,10.5760475009,20.7854592194
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,8.8,12.586,32.467,0.8687,0.000223366,2.185,125.697922716,3.38017296231,9.33694789467,18.9339188747
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,9.1,12.583,32.466,0.7884,0.000250107,1.3984,125.697922716,3.38017296231,9.33694789467,18.9339188747
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,9.5,12.577,32.468,0.8614,0.000232804,1.6606,125.697922716,3.38017296231,9.33694789467,18.9339188747
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,9.9,12.574,32.467,0.8541,0.000228085,1.9228,114.362158453,2.79317475609,8.16702303784,17.7257345361
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,10.6,12.57,32.466,0.9271,0.000229658,1.9228,114.362158453,2.79317475609,8.16702303784,17.7257345361
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,11.1,12.551,32.468,0.9271,0.000229658,1.9228,103.907108108,2.42804416659,7.29038880388,16.3358259973
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,11.6,12.551,32.468,0.9782,0.000239096,1.9228,94.184994139,1.9424072716,6.2496737441,15.2108660446
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,12.3,12.537,32.469,1.022,0.000243815,2.0102,94.184994139,1.9424072716,6.2496737441,15.2108660446
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,13.0,12.497,32.471,1.022,0.000243815,2.0102,86.3104593356,1.6204382453,5.49062818506,14.2346975332
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,14.0,12.497,32.471,1.0804,0.000248534,2.0102,75.8732049832,1.20780921121,4.47569072101,12.9122291022
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,14.7,12.487,32.471,1.1315,0.000240669,1.8354,68.1506926037,1.01844648247,3.89337150626,11.736298044
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,15.3,12.476,32.473,1.1242,0.000245388,2.0102,68.1506926037,1.01844648247,3.89337150626,11.736298044
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,16.1,12.473,32.473,1.1242,0.000245388,2.0102,60.4788053514,0.759337132961,3.20241205452,10.7494138718
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,16.6,12.473,32.473,1.168,0.000234377,2.0102,60.4788053514,0.759337132961,3.20241205452,10.7494138718
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,17.5,12.471,32.474,1.1242,0.000246961,2.0102,55.8164722093,0.675048140009,2.89383829891,9.98294414179
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,18.1,12.469,32.474,1.1242,0.000246961,2.0102,52.4313062004,0.608332180306,2.65936441111,9.42179813559
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,18.6,12.469,32.474,1.2556,0.00022022,1.748,47.3051589773,0.515675567322,2.33004604037,8.5890445984
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,19.5,12.465,32.475,1.1461,0.000242242,1.9228,47.3051589773,0.515675567322,2.33004604037,8.5890445984
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,20.0,12.462,32.475,1.1461,0.000242242,1.9228,42.3960230195,0.42881487386,2.00623777844,7.79299725904
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,20.7,12.462,32.475,1.1388,0.000229658,1.8354,37.1081601872,0.300138732436,1.57073377285,7.04899394416
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,21.3,12.458,32.475,1.1826,0.00023595,1.748,37.1081601872,0.300138732436,1.57073377285,7.04899394416
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,22.0,12.45,32.476,1.1826,0.00023595,1.748,32.9672701116,0.258878263293,1.37273735352,6.28620985371
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,22.6,12.45,32.476,1.168,0.000245388,2.0976,30.0791381421,0.215923950785,1.19210675071,5.80405536656
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,23.4,12.447,32.475,1.1607,0.000229658,1.9228,30.0791381421,0.215923950785,1.19210675071,5.80405536656
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,24.0,12.434,32.476,1.1607,0.000229658,1.9228,27.183646317,0.177119385475,1.02068864196,5.31505225489
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,24.6,12.434,32.476,1.2118,0.000232804,2.0102,24.7833118067,0.147235897599,0.883797051234,4.89957529147
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,25.4,12.418,32.476,1.2045,0.000221793,1.9228,24.7833118067,0.147235897599,0.883797051234,4.89957529147
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,25.9,12.418,32.476,1.2045,0.000221793,1.9228,23.0288530019,0.128565416134,0.787955579572,4.58630614588
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,26.8,12.382,32.479,1.1388,0.000237523,2.0976,21.0271309067,0.106701989213,0.681656777807,4.2326851972
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,27.7,12.283,32.493,1.1388,0.000250107,1.8354,19.3085078661,0.0948968138093,0.60812510221,3.90575193438
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,28.4,12.233,32.499,1.168,0.000254826,2.0976,17.4002930857,0.0765958674339,0.514975470622,3.5516944739
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,28.7,12.233,32.499,1.168,0.000254826,2.0976,17.4002930857,0.0765958674339,0.514975470622,3.5516944739
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,29.4,12.213,32.501,1.2045,0.000261118,2.0976,15.722110556,0.0682544495699,0.454695228012,3.2055229402
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,30.2,12.197,32.499,1.2045,0.000279994,2.185,14.2833322909,0.0555638099404,0.38180748394,2.95365286626
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,30.6,12.197,32.499,1.2045,0.000279994,2.185,14.2833322909,0.0555638099404,0.38180748394,2.95365286626
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,31.5,12.1,32.494,1.0585,0.000256399,2.0976,12.7722053288,0.0440755962444,0.309779395824,2.68106573762
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,32.4,11.251,32.596,1.3578,0.000254826,2.0976,11.7149167862,0.0404017142235,0.275223112542,2.45634222531
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,32.8,11.251,32.596,1.3578,0.000254826,2.0976,11.7149167862,0.0404017142235,0.275223112542,2.45634222531
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,33.6,11.114,32.611,1.3213,0.000257972,2.0102,10.8517473395,0.0350912955145,0.239279061041,2.29394713237
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,34.2,11.032,32.617,1.3505,0.000246961,2.0976,10.3399278066,0.0331499684484,0.222845692727,2.18508533948
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,34.7,11.032,32.617,1.3797,0.000253253,2.185,10.3399278066,0.0331499684484,0.222845692727,2.18508533948
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,35.3,10.989,32.616,1.3797,0.000253253,2.185,9.6574037346,0.0296801252441,0.19718391626,2.04710315643
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,35.7,10.989,32.616,1.4381,0.000272129,2.3598,8.8025847445,0.02585021354,0.166965403291,1.88109310517
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,36.4,10.895,32.622,1.3943,0.000297297,2.0976,8.8025847445,0.02585021354,0.166965403291,1.88109310517
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,36.8,10.895,32.622,1.3943,0.000297297,2.0976,8.07474067785,0.0233572885797,0.141346653828,1.72996890724
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,37.5,10.771,32.623,1.3359,0.000275275,2.0102,7.40251343862,0.0219553880782,0.123345157528,1.58306570394
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,38.0,10.771,32.623,1.2556,0.000273702,2.3598,7.40251343862,0.0219553880782,0.123345157528,1.58306570394
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,38.6,10.648,32.627,1.2045,0.000259545,2.185,6.75232320156,0.0195087817888,0.106054785608,1.44746873626
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,39.2,10.361,32.643,1.2045,0.000259545,2.185,6.28348646416,0.0184532570413,0.092870840181,1.34763150058
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,39.7,10.361,32.643,1.1096,0.000237523,2.4472,5.81907260532,0.0180730720385,0.0829012476862,1.24280875338
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,40.5,9.992,32.668,1.0366,0.000245388,2.3598,5.42194609165,0.0165969602359,0.0707036815812,1.15804677463
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,41.3,9.892,32.667,1.1242,0.000262691,2.3598,5.18788178541,0.0164640898881,0.0654090024963,1.10529593786
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,42.0,9.596,32.679,1.1534,0.00023595,2.3598,4.96007838689,0.0158876421961,0.059087864141,1.05824736445
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,42.4,9.596,32.679,1.0366,0.000246961,2.3598,4.96007838689,0.0158876421961,0.059087864141,1.05824736445
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,42.8,9.596,32.679,1.0366,0.000246961,2.3598,4.69428002362,0.015439331557,0.0524378344432,1.00360580482
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,43.3,8.989,32.729,1.1023,0.000254826,2.4472,4.61856870063,0.0149494355419,0.0494848852932,0.981957193608
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,43.6,8.989,32.729,1.0439,0.000242242,2.3598,4.50001388547,0.0151364006878,0.0473132004342,0.958117464309
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,44.1,8.403,32.806,0.9928,0.00023595,2.3598,4.30659904503,0.0146110049614,0.0435353705784,0.917324179645
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,44.4,8.403,32.806,1.095,0.00022022,2.622,4.30659904503,0.0146110049614,0.0435353705784,0.917324179645
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,44.9,8.403,32.806,1.095,0.00022022,2.622,4.15606639212,0.0149957542128,0.0406254484319,0.884298375488
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,45.4,7.835,32.882,1.0001,0.00028314,2.4472,4.06397532723,0.0144270826479,0.038418693618,0.860572122692
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,45.8,7.835,32.882,0.8906,0.000228085,2.622,3.84497899051,0.01405298331,0.0327927655466,0.814429980819
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,46.3,7.538,32.916,1.0293,0.000210782,2.5346,3.59212809155,0.0134516858201,0.0286754349502,0.755499506307
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,46.8,7.538,32.916,0.9563,0.00022022,2.5346,3.37568177843,0.0141271946111,0.0245315808585,0.706999482817
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,47.3,7.194,32.964,0.9344,0.000221793,2.7094,3.26919217358,0.0131829022921,0.0231438126401,0.684161991254
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,47.8,7.194,32.964,0.7957,0.000223366,2.4472,3.06817369675,0.012706868069,0.0173643430012,0.63998125348
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,48.0,7.194,32.964,0.7738,0.000210782,2.5346,3.0111406195,0.0131102124072,0.0185310820915,0.624050091046
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,48.2,6.088,33.118,0.8906,0.00025168,2.7094,3.07160597435,0.0134672380745,0.0192071365177,0.637219439684
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,48.4,6.088,33.118,0.7446,0.000209209,2.8842,3.01641479579,0.0127192084448,0.0178951076139,0.628136901783
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,48.6,6.088,33.118,0.73,0.000201344,2.7094,2.86400154884,0.0130065870596,0.0150388218691,0.593674832969
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,49.0,6.088,33.118,0.73,0.000201344,2.7094,2.78722997325,0.0132910918883,0.0138991956852,0.576565005826
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,49.4,5.407,33.268,0.7373,0.000209209,2.5346,2.76480214805,0.0132244876681,0.0137267929653,0.566591221806
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,49.7,5.407,33.268,0.7811,0.000202917,2.7094,2.70434066273,0.0130638937363,0.0134762932869,0.556534332122
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,50.2,5.099,33.277,0.7081,0.000234377,2.622,2.70434066273,0.0130638937363,0.0134762932869,0.556534332122
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,50.8,5.099,33.277,0.7081,0.000221793,2.7094,2.50657259535,0.0132956561368,0.00817336244794,0.512946930132
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,51.4,4.768,33.299,0.8103,0.000199771,2.7968,2.43584910306,0.0129061735907,0.00863428185619,0.496031200269
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,51.7,4.768,33.299,0.8103,0.000199771,2.7968,2.43584910306,0.0129061735907,0.00863428185619,0.496031200269
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,52.4,4.414,33.364,0.73,0.000198198,2.7968,2.35716984668,0.0133791649814,0.00759161378304,0.477929351035
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,52.8,4.414,33.364,0.6351,0.000206063,2.622,2.24774326472,0.0130390439385,0.00567838565107,0.448329101589
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,53.6,4.208,33.437,0.5767,0.000201344,2.7094,2.14762291458,0.0123528852341,0.00467343988243,0.422560547818
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,54.4,4.153,33.449,0.5694,0.000198198,2.7094,2.04926707243,0.0130900959041,0.002873378664,0.400793490334
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,55.2,4.063,33.466,0.4891,0.000187187,2.7094,1.96535233511,0.0130065870596,0.000731459060928,0.380268048028
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,55.6,4.063,33.466,0.4891,0.000187187,2.7094,1.96535233511,0.0130065870596,0.000731459060928,0.380268048028
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,56.5,3.886,33.485,0.4453,0.000196625,2.7094,1.88298928136,0.0129355876371,0.000472707628416,0.359878998406
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,57.1,3.479,33.557,0.3212,0.000184041,2.622,1.78927301174,0.0136031512547,6.8666382432e-05,0.337331686419
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,58.1,3.449,33.583,0.3212,0.00017303,2.622,1.72746492823,0.0127099109014,-0.000432627679872,0.319681534413
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,58.5,3.449,33.583,0.3212,0.00017303,2.622,1.72746492823,0.0127099109014,-0.000432627679872,0.319681534413
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,59.6,3.347,33.63,0.2628,0.000168311,2.622,1.66127266149,0.0129864705566,-0.00160201911974,0.309470581739
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,60.2,3.287,33.646,0.2409,0.000160446,2.5346,1.61425394098,0.0133852506462,-0.00107390685658,0.292280133818
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,60.6,3.287,33.646,0.2409,0.000160446,2.5346,1.61425394098,0.0133852506462,-0.00107390685658,0.292280133818
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,61.4,3.217,33.71,0.2263,0.000146289,2.5346,1.52262335076,0.0130143631868,-0.00271482710285,0.270348521598
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,62.4,3.16,33.755,0.2044,0.000138424,2.622,1.47418838041,0.0123760445695,-0.00403510776077,0.256851167882
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,62.8,3.16,33.755,0.2044,0.000138424,2.622,1.47418838041,0.0123760445695,-0.00403510776077,0.256851167882
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,63.9,3.11,33.78,0.1971,0.000154154,2.5346,1.42303312692,0.0127393249478,-0.00463866463296,0.244857999067
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,64.6,3.106,33.788,0.1606,0.00014157,2.4472,1.38655501991,0.0123946396563,-0.00452549771942,0.232524124642
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,65.6,3.096,33.809,0.146,0.000138424,2.622,1.38655501991,0.0123946396563,-0.00452549771942,0.232524124642
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,66.3,3.059,33.874,0.146,0.000138424,2.622,1.33394869077,0.0130360011061,-0.00354206545258,0.219294034323
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,67.0,3.059,33.874,0.1314,0.000127413,2.3598,1.30652916533,0.0130065870596,-0.00404041245984,0.207722467994
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,67.6,3.08,33.937,0.1314,0.000127413,2.3598,1.30652916533,0.0130065870596,-0.00404041245984,0.207722467994
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,68.7,3.083,33.949,0.1241,0.000155727,2.4472,1.2420704503,0.0127237726934,-0.00432332974368,0.195148940027
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,69.8,3.086,33.956,0.1168,0.000139997,2.3598,1.2241351553,0.0122910143088,-0.00631730718374,0.186222950004
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,70.5,3.087,33.962,0.1314,0.000128986,2.4472,1.20018273328,0.0127531867398,-0.0056141398512,0.178427583543
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,71.5,3.112,33.977,0.1022,0.000147862,2.3598,1.20018273328,0.0127531867398,-0.0056141398512,0.178427583543
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,72.0,3.139,33.996,0.1022,0.000147862,2.3598,1.15553603776,0.0124950531253,-0.00609893040528,0.169370446709
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,72.6,3.139,33.996,0.1241,0.000146289,2.3598,1.12988488984,0.0128181004975,-0.00589145773046,0.160313033776
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,73.4,3.142,34.019,0.1095,0.000130559,2.3598,1.12153443319,0.0130344796899,-0.0062769325297,0.154403696511
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,74.2,3.158,34.035,0.1095,0.000119548,2.2724,1.08916577241,0.0127577509884,-0.00638184768912,0.148579949796
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,74.6,3.158,34.035,0.1095,0.000136851,2.4472,1.08916577241,0.0127577509884,-0.00638184768912,0.148579949796
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,75.2,3.138,34.046,0.1095,0.000136851,2.4472,1.07770034003,0.012487276998,-0.00646554405226,0.144255970404
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,75.7,3.138,34.046,0.1022,0.000139997,2.2724,1.10090981132,0.0124022467373,-0.0070069180631,0.142796789567
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,76.4,3.11,34.05,0.1022,0.000138424,2.3598,1.0579966675,0.0123312473148,-0.00762403138848,0.138869011595
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,76.7,3.11,34.05,0.1022,0.000138424,2.3598,1.0579966675,0.0123312473148,-0.00762403138848,0.138869011595
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,77.5,3.153,34.071,0.0949,0.000136851,2.185,1.05541181808,0.0127934197459,-0.00670513962701,0.138608926761
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,78.3,3.112,34.081,0.0949,0.000124267,2.4472,1.06121612067,0.0119896048557,-0.00696919575859,0.137791122856
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,78.8,3.112,34.081,0.0876,0.000124267,2.4472,1.05435156547,0.0125909023456,-0.00608832100714,0.135148031437
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,79.6,3.071,34.093,0.0949,0.000128986,2.2724,1.02495083809,0.0128505573764,-0.00729808710106,0.130054013189
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,80.3,3.04,34.102,0.0949,0.000124267,2.185,1.02495083809,0.0128505573764,-0.00729808710106,0.130054013189
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,81.2,3.04,34.102,0.0803,0.000121121,2.4472,1.00874909479,0.0124502558706,-0.00628223722877,0.119832844868
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,81.7,3.016,34.107,0.073,0.000124267,2.5346,1.00874909479,0.0124502558706,-0.00628223722877,0.119832844868
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,82.3,3.021,34.111,0.073,0.000124267,2.5346,1.00269714196,0.0124950531253,-0.00635502948826,0.117919481917
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,82.8,3.021,34.111,0.1022,0.000128986,2.0976,0.996861883087,0.0126372210165,-0.00584843072688,0.117553375239
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,83.6,3.055,34.117,0.0876,0.000127413,2.3598,1.00379608991,0.0129557041402,-0.00612339096211,0.116248533492
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,83.9,3.055,34.117,0.0876,0.000127413,2.3598,1.00379608991,0.0129557041402,-0.00612339096211,0.116248533492
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,84.7,3.042,34.138,0.0876,0.000133705,2.2724,0.987342826839,0.0127176870286,-0.0059238753359,0.111750059817
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,85.3,3.107,34.153,0.0803,0.000121121,2.185,0.975068661629,0.0120235831507,-0.00600727699354,0.107135624751
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,85.7,3.107,34.153,0.0876,0.000182468,2.2724,0.975068661629,0.0120235831507,-0.00600727699354,0.107135624751
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,86.5,3.169,34.175,0.0876,0.000182468,2.2724,0.96930305439,0.0126326567679,-0.00692351640547,0.105828022018
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,87.3,3.202,34.182,0.073,0.000121121,2.2724,0.970220134199,0.0123931182401,-0.00616111326662,0.103954969455
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,87.9,3.251,34.202,0.0803,0.000138424,2.185,0.951046587977,0.0122431742217,-0.00648705755405,0.0991688010905
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,88.4,3.251,34.202,0.0876,0.000289432,2.2724,0.951046587977,0.0122431742217,-0.00648705755405,0.0991688010905
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,89.2,3.259,34.206,0.0876,0.000289432,2.2724,0.933463420664,0.0119603598555,-0.00683451534326,0.0961168077187
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,89.7,3.259,34.206,0.0876,0.000124267,2.2724,0.922814460179,0.0123111308118,-0.006225653772,0.0938122131219
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,90.5,3.25,34.207,0.0803,0.000122694,2.2724,0.922814460179,0.0123111308118,-0.006225653772,0.0938122131219
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,91.0,3.25,34.207,0.0803,0.000122694,2.2724,0.934206371396,0.012318906939,-0.00632261188282,0.0927116843016
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,91.7,3.224,34.217,0.0803,0.000127413,2.2724,0.916305902208,0.012346630523,-0.00726301714608,0.0915200429598
2014-11-06 02:39:04,44.36933066666667,-47.102163000000004,92.5,3.219,34.222,0.073,0.000122694,2.2724,0.923487759279,0.0116264935236,-0.00681565419101,0.0885666167704
