datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-04-20 15:52:14,46.72268266666667,-38.408891,0.4,12.872,35.541,nan,nan,nan,nan,nan,nan,nan
2015-04-20 15:52:14,46.72268266666667,-38.408891,0.9,12.869,35.542,0.45625,0.0002383095,1.5295,1702.30232847,71.9379231056,122.231444209,148.176594111
2015-04-20 15:52:14,46.72268266666667,-38.408891,1.2,12.869,35.542,0.4599,0.000250107,0.7866,1067.25357049,53.3012806417,90.8223151098,104.125640602
2015-04-20 15:52:14,46.72268266666667,-38.408891,1.5,12.867,35.543,0.4526,0.000229658,1.311,1067.25357049,53.3012806417,90.8223151098,104.125640602
2015-04-20 15:52:14,46.72268266666667,-38.408891,1.7,12.869,35.542,0.4599,0.000232804,1.8354,1173.92374719,54.0324460491,95.2180684364,116.429626807
2015-04-20 15:52:14,46.72268266666667,-38.408891,1.9,12.86,35.549,0.4599,0.000234377,2.0102,1173.92374719,54.0324460491,95.2180684364,116.429626807
2015-04-20 15:52:14,46.72268266666667,-38.408891,2.1,12.86,35.549,0.4599,0.000253253,2.3598,1553.93947478,67.8874560908,124.291734219,163.406784845
2015-04-20 15:52:14,46.72268266666667,-38.408891,2.3,12.858,35.548,0.4599,0.00026741,1.3984,1553.93947478,67.8874560908,124.291734219,163.406784845
2015-04-20 15:52:14,46.72268266666667,-38.408891,2.6,12.858,35.548,0.4599,0.000242242,1.311,1194.00464521,55.335495407,100.088578184,127.632493065
2015-04-20 15:52:14,46.72268266666667,-38.408891,2.8,12.859,35.547,0.4453,0.000228085,-0.2622,1194.00464521,55.335495407,100.088578184,127.632493065
2015-04-20 15:52:14,46.72268266666667,-38.408891,3.1,12.86,35.547,0.4526,0.000243815,1.5732,1194.00464521,55.335495407,100.088578184,127.632493065
2015-04-20 15:52:14,46.72268266666667,-38.408891,3.3,12.858,35.548,0.4891,0.000242242,1.6606,958.670968947,47.6422537541,86.0479754304,111.451032939
2015-04-20 15:52:14,46.72268266666667,-38.408891,3.6,12.856,35.548,0.4891,0.000237523,1.748,958.670968947,47.6422537541,86.0479754304,111.451032939
2015-04-20 15:52:14,46.72268266666667,-38.408891,3.9,12.86,35.549,0.4599,0.000268983,1.3984,958.670968947,47.6422537541,86.0479754304,111.451032939
2015-04-20 15:52:14,46.72268266666667,-38.408891,4.3,12.865,35.548,0.5037,0.000256399,1.748,1053.88307699,51.1395350233,93.8547707949,125.408722729
2015-04-20 15:52:14,46.72268266666667,-38.408891,4.6,12.864,35.55,0.4526,0.000224939,1.0488,1053.88307699,51.1395350233,93.8547707949,125.408722729
2015-04-20 15:52:14,46.72268266666667,-38.408891,4.9,12.867,35.548,0.4599,0.000253253,1.311,626.605811694,34.186846719,61.1049718372,78.3981023756
2015-04-20 15:52:14,46.72268266666667,-38.408891,5.3,12.866,35.549,0.4526,0.000232804,1.4858,626.605811694,34.186846719,61.1049718372,78.3981023756
2015-04-20 15:52:14,46.72268266666667,-38.408891,5.6,12.866,35.549,0.4745,0.000248534,1.3984,0.854029604952,0.0114530520772,-0.0065129916384,0.031704120398
2015-04-20 15:52:14,46.72268266666667,-38.408891,5.9,12.866,35.549,0.4526,0.000228085,1.2236,0.854029604952,0.0114530520772,-0.0065129916384,0.031704120398
2015-04-20 15:52:14,46.72268266666667,-38.408891,6.3,12.865,35.549,0.4818,0.000229658,1.0488,0.854029604952,0.0114530520772,-0.0065129916384,0.031704120398
2015-04-20 15:52:14,46.72268266666667,-38.408891,6.6,12.863,35.548,0.4964,0.000243815,1.4858,679.295525446,34.5612444236,65.0145736597,90.7478118814
2015-04-20 15:52:14,46.72268266666667,-38.408891,7.0,12.862,35.549,0.4964,0.000239096,1.5732,679.295525446,34.5612444236,65.0145736597,90.7478118814
2015-04-20 15:52:14,46.72268266666667,-38.408891,7.3,12.864,35.548,0.5037,0.00023595,0.9614,679.295525446,34.5612444236,65.0145736597,90.7478118814
2015-04-20 15:52:14,46.72268266666667,-38.408891,7.8,12.863,35.549,0.5402,0.000231231,1.6606,539.731379232,27.5893538602,52.6433093094,75.4526438382
2015-04-20 15:52:14,46.72268266666667,-38.408891,8.3,12.865,35.548,0.5256,0.000239096,1.2236,550.390458551,27.5783617973,53.5138351824,79.288981284
2015-04-20 15:52:14,46.72268266666667,-38.408891,8.6,12.865,35.548,0.5621,0.000264264,2.3598,550.390458551,27.5783617973,53.5138351824,79.288981284
2015-04-20 15:52:14,46.72268266666667,-38.408891,9.0,12.865,35.547,0.5621,0.000232804,1.1362,550.390458551,27.5783617973,53.5138351824,79.288981284
2015-04-20 15:52:14,46.72268266666667,-38.408891,9.5,12.843,35.545,0.5621,0.000232804,1.1362,534.869087866,25.4512755612,51.0604357328,79.8751280139
2015-04-20 15:52:14,46.72268266666667,-38.408891,9.8,12.838,35.551,0.6424,0.000261118,1.311,534.869087866,25.4512755612,51.0604357328,79.8751280139
2015-04-20 15:52:14,46.72268266666667,-38.408891,10.5,12.848,35.546,0.6643,0.000253253,1.3984,576.746918228,26.6060078018,53.925641329,86.1025103778
2015-04-20 15:52:14,46.72268266666667,-38.408891,11.3,12.84,35.548,0.6643,0.000253253,1.3984,336.079068536,16.9736980477,33.5627211034,52.1038268716
2015-04-20 15:52:14,46.72268266666667,-38.408891,11.9,12.838,35.548,0.73,0.000240669,1.3984,336.079068536,16.9736980477,33.5627211034,52.1038268716
2015-04-20 15:52:14,46.72268266666667,-38.408891,12.5,12.838,35.548,0.7081,0.000246961,1.3984,299.593996362,14.8133541607,29.7724567383,47.5264044727
2015-04-20 15:52:14,46.72268266666667,-38.408891,13.4,12.816,35.543,0.7081,0.000246961,1.3984,390.432105802,17.3166666746,36.3457731198,62.5450954347
2015-04-20 15:52:14,46.72268266666667,-38.408891,13.9,12.816,35.543,0.7665,0.000254826,1.5732,390.432105802,17.3166666746,36.3457731198,62.5450954347
2015-04-20 15:52:14,46.72268266666667,-38.408891,14.6,12.801,35.543,0.9125,0.000245388,1.4858,332.377370689,14.911601133,31.3147089924,54.0960582022
2015-04-20 15:52:14,46.72268266666667,-38.408891,15.6,12.789,35.542,0.8979,0.000268983,1.6606,253.903834276,11.5696446241,24.2531472242,41.924442753
2015-04-20 15:52:14,46.72268266666667,-38.408891,16.0,12.789,35.542,0.8979,0.000268983,1.6606,253.903834276,11.5696446241,24.2531472242,41.924442753
2015-04-20 15:52:14,46.72268266666667,-38.408891,16.7,12.788,35.543,0.9271,0.000289432,1.6606,199.762893965,9.17303950892,19.2103163901,33.6938508279
2015-04-20 15:52:14,46.72268266666667,-38.408891,17.4,12.791,35.543,0.9271,0.000289432,1.6606,189.730334937,8.24638023461,17.7227240499,32.7807023627
2015-04-20 15:52:14,46.72268266666667,-38.408891,18.2,12.79,35.544,1.0804,0.000248534,1.8354,189.730334937,8.24638023461,17.7227240499,32.7807023627
2015-04-20 15:52:14,46.72268266666667,-38.408891,18.9,12.79,35.544,1.1169,0.000278421,1.4858,143.573882268,6.4025095115,13.6572996392,25.0635416446
2015-04-20 15:52:14,46.72268266666667,-38.408891,19.6,12.786,35.543,1.1169,0.000278421,1.4858,173.797969324,7.08100365919,15.6926333974,30.5924772305
2015-04-20 15:52:14,46.72268266666667,-38.408891,20.4,12.783,35.542,1.1826,0.000242242,1.9228,173.797969324,7.08100365919,15.6926333974,30.5924772305
2015-04-20 15:52:14,46.72268266666667,-38.408891,21.1,12.783,35.542,1.3651,0.000246961,1.5732,163.794311853,6.3641253642,14.4446448837,29.2017608273
2015-04-20 15:52:14,46.72268266666667,-38.408891,22.2,12.778,35.541,1.4089,0.000259545,1.5732,107.433256758,4.39985821565,9.79101127408,19.4779371074
2015-04-20 15:52:14,46.72268266666667,-38.408891,22.6,12.778,35.541,1.4089,0.000259545,1.5732,107.433256758,4.39985821565,9.79101127408,19.4779371074
2015-04-20 15:52:14,46.72268266666667,-38.408891,23.7,12.78,35.542,1.4527,0.000250107,1.4858,80.0018170241,3.20881298237,7.24278060324,14.8765184313
2015-04-20 15:52:14,46.72268266666667,-38.408891,24.9,12.793,35.545,1.4016,0.000242242,1.3984,104.10409453,3.84507904021,8.97767270945,19.401508059
2015-04-20 15:52:14,46.72268266666667,-38.408891,25.6,12.794,35.547,1.4527,0.00025168,1.4858,135.447769643,4.30359111299,10.7622097261,25.8411687931
2015-04-20 15:52:14,46.72268266666667,-38.408891,26.6,12.796,35.547,1.4527,0.00025168,1.4858,88.5964490849,2.88687928674,7.16375502763,17.2422544998
2015-04-20 15:52:14,46.72268266666667,-38.408891,27.2,12.795,35.548,1.4454,0.000245388,1.3984,88.5964490849,2.88687928674,7.16375502763,17.2422544998
2015-04-20 15:52:14,46.72268266666667,-38.408891,27.9,12.795,35.548,1.5476,0.000240669,1.3984,117.962497698,3.59237907905,9.12713643698,22.8280357401
2015-04-20 15:52:14,46.72268266666667,-38.408891,29.1,12.795,35.547,1.533,0.000248534,1.6606,84.625942377,2.70940355178,6.74587293765,16.4788972288
2015-04-20 15:52:14,46.72268266666667,-38.408891,29.6,12.795,35.547,1.533,0.000248534,1.6606,84.625942377,2.70940355178,6.74587293765,16.4788972288
2015-04-20 15:52:14,46.72268266666667,-38.408891,30.6,12.795,35.547,1.5695,0.000242242,1.5732,70.9842370421,2.15170173583,5.48963915339,14.1655334659
2015-04-20 15:52:14,46.72268266666667,-38.408891,31.4,12.799,35.548,1.5549,0.000246961,1.748,87.5838768895,2.39365525822,6.39612233962,17.6927716824
2015-04-20 15:52:14,46.72268266666667,-38.408891,31.8,12.799,35.548,1.5549,0.000246961,1.748,87.5838768895,2.39365525822,6.39612233962,17.6927716824
2015-04-20 15:52:14,46.72268266666667,-38.408891,33.0,12.799,35.548,1.5257,0.000242242,1.5732,57.8905430014,1.62914429591,4.29477985327,11.8121718583
2015-04-20 15:52:14,46.72268266666667,-38.408891,33.7,12.797,35.547,1.4746,0.00025168,1.4858,48.2111332209,1.34415751642,3.55585914369,9.91758664523
2015-04-20 15:52:14,46.72268266666667,-38.408891,34.6,12.794,35.548,1.4746,0.00025168,1.4858,44.818677008,1.19847244906,3.22840006998,9.30741823709
2015-04-20 15:52:14,46.72268266666667,-38.408891,35.3,12.795,35.547,1.4527,0.000243815,1.4858,44.818677008,1.19847244906,3.22840006998,9.30741823709
2015-04-20 15:52:14,46.72268266666667,-38.408891,35.9,12.795,35.547,1.5111,0.000246961,1.4858,47.3095431606,1.17953318407,3.27407352899,9.93673104259
2015-04-20 15:52:14,46.72268266666667,-38.408891,37.1,12.795,35.547,1.4673,0.000243815,1.3984,42.5814782263,1.03595629242,2.9013232293,8.99658759389
2015-04-20 15:52:14,46.72268266666667,-38.408891,37.6,12.795,35.547,1.4673,0.000243815,1.3984,42.5814782263,1.03595629242,2.9013232293,8.99658759389
2015-04-20 15:52:14,46.72268266666667,-38.408891,38.5,12.795,35.547,1.4235,0.000270556,1.3984,50.4224718998,1.1464719649,3.30588698814,10.7744096257
2015-04-20 15:52:14,46.72268266666667,-38.408891,39.3,12.797,35.548,1.4308,0.000253253,1.4858,27.7170152906,0.658828998129,1.85548589316,5.9384808481
2015-04-20 15:52:14,46.72268266666667,-38.408891,39.8,12.797,35.548,1.4308,0.000253253,1.4858,27.7170152906,0.658828998129,1.85548589316,5.9384808481
2015-04-20 15:52:14,46.72268266666667,-38.408891,40.9,12.8,35.548,1.4819,0.000264264,1.748,32.9024205735,0.74544711023,2.14187893371,7.08978474394
2015-04-20 15:52:14,46.72268266666667,-38.408891,41.5,12.8,35.548,1.4746,0.000245388,1.5732,30.6110560401,0.660703720974,1.93845875428,6.68790121653
2015-04-20 15:52:14,46.72268266666667,-38.408891,42.5,12.8,35.548,1.4673,0.000239096,1.5732,32.3459156498,0.652655936436,1.9716732434,7.14464580192
2015-04-20 15:52:14,46.72268266666667,-38.408891,43.0,12.8,35.548,1.4673,0.000239096,1.5732,32.3459156498,0.652655936436,1.9716732434,7.14464580192
2015-04-20 15:52:14,46.72268266666667,-38.408891,43.7,12.8,35.548,1.5184,0.000248534,1.3984,32.8783984999,0.62130884618,1.92533964407,7.3603119013
2015-04-20 15:52:14,46.72268266666667,-38.408891,44.6,12.796,35.548,1.5184,0.000248534,1.3984,33.8720409298,0.612381683081,1.9335227318,7.61671578953
2015-04-20 15:52:14,46.72268266666667,-38.408891,45.2,12.798,35.548,1.5184,0.000246961,1.6606,33.8720409298,0.612381683081,1.9335227318,7.61671578953
2015-04-20 15:52:14,46.72268266666667,-38.408891,45.8,12.798,35.548,1.4819,0.000240669,1.4858,30.2156282523,0.539389205384,1.70934438078,6.84967039406
2015-04-20 15:52:14,46.72268266666667,-38.408891,46.6,12.791,35.548,1.4819,0.000240669,1.4858,22.3223068562,0.405261998776,1.26999535248,5.05265067785
2015-04-20 15:52:14,46.72268266666667,-38.408891,47.4,12.783,35.546,1.5257,0.000248534,1.4858,22.3223068562,0.405261998776,1.26999535248,5.05265067785
2015-04-20 15:52:14,46.72268266666667,-38.408891,48.0,12.782,35.546,1.5403,0.000240669,1.4858,21.9686971338,0.384959375825,1.22192917948,4.99923582407
2015-04-20 15:52:14,46.72268266666667,-38.408891,48.4,12.782,35.546,1.5403,0.000240669,1.4858,21.9686971338,0.384959375825,1.22192917948,4.99923582407
2015-04-20 15:52:14,46.72268266666667,-38.408891,49.5,12.785,35.545,1.5403,0.000243815,1.5732,17.8260386807,0.296906906343,0.957792003883,4.10492390637
2015-04-20 15:52:14,46.72268266666667,-38.408891,50.6,12.786,35.546,1.4673,0.000250107,1.6606,13.9510553153,0.229205068945,0.734694337951,3.18952385752
2015-04-20 15:52:14,46.72268266666667,-38.408891,51.2,12.786,35.545,1.5622,0.000246961,1.6606,9.22716173988,0.156204815121,0.481186895177,2.05805874689
2015-04-20 15:52:14,46.72268266666667,-38.408891,51.6,12.786,35.545,1.5622,0.000246961,1.6606,9.22716173988,0.156204815121,0.481186895177,2.05805874689
2015-04-20 15:52:14,46.72268266666667,-38.408891,52.7,12.784,35.545,1.4673,0.000234377,1.6606,7.6571327151,0.124295138965,0.382208872837,1.69245484505
2015-04-20 15:52:14,46.72268266666667,-38.408891,53.5,12.784,35.544,1.4381,0.000242242,1.5732,6.80139277566,0.108930694894,0.332294306919,1.48568712585
2015-04-20 15:52:14,46.72268266666667,-38.408891,54.4,12.778,35.543,1.46,0.000253253,1.4858,6.49986312564,0.100343483791,0.30671327976,1.41365273805
2015-04-20 15:52:14,46.72268266666667,-38.408891,54.9,12.778,35.543,1.46,0.000253253,1.4858,6.49986312564,0.100343483791,0.30671327976,1.41365273805
2015-04-20 15:52:14,46.72268266666667,-38.408891,55.9,12.778,35.539,1.4016,0.000239096,1.5732,5.97664781204,0.0856976553033,0.267964221273,1.29868971941
2015-04-20 15:52:14,46.72268266666667,-38.408891,56.5,12.766,35.539,1.4235,0.000232804,1.4858,5.63680202586,0.0801228482687,0.24736253831,1.2142054958
2015-04-20 15:52:14,46.72268266666667,-38.408891,57.6,12.768,35.536,1.4089,0.000234377,1.5732,5.2799728503,0.073436731226,0.224915114776,1.12757322547
2015-04-20 15:52:14,46.72268266666667,-38.408891,58.0,12.768,35.536,1.4089,0.000234377,1.5732,5.2799728503,0.073436731226,0.224915114776,1.12757322547
2015-04-20 15:52:14,46.72268266666667,-38.408891,59.0,12.771,35.533,1.3651,0.000248534,1.5732,4.91387613827,0.0657150368926,0.203044135207,1.04044839533
2015-04-20 15:52:14,46.72268266666667,-38.408891,59.6,12.697,35.516,1.3067,0.000224939,1.4858,4.58453613978,0.058152584121,0.18058315522,0.963012139403
2015-04-20 15:52:14,46.72268266666667,-38.408891,60.6,12.417,35.464,1.2337,0.00022022,1.4858,4.26152670065,0.0524046737325,0.160248180739,0.887842652574
2015-04-20 15:52:14,46.72268266666667,-38.408891,61.0,12.417,35.464,1.2337,0.00022022,1.4858,4.26152670065,0.0524046737325,0.160248180739,0.887842652574
2015-04-20 15:52:14,46.72268266666667,-38.408891,62.0,12.226,35.428,1.1753,0.000217074,1.5732,4.01699143253,0.0463629609719,0.143812160075,0.829750137161
2015-04-20 15:52:14,46.72268266666667,-38.408891,62.7,12.028,35.399,1.1607,0.000229658,1.5732,3.84579546241,0.0427989590097,0.132603330936,0.790648232215
2015-04-20 15:52:14,46.72268266666667,-38.408891,63.7,11.963,35.386,1.1534,0.000209209,1.4858,3.66897318831,0.0399349775438,0.120965999994,0.742648223199
2015-04-20 15:52:14,46.72268266666667,-38.408891,64.2,11.924,35.375,1.1534,0.000209209,1.4858,3.66897318831,0.0399349775438,0.120965999994,0.742648223199
2015-04-20 15:52:14,46.72268266666667,-38.408891,64.9,11.924,35.375,1.1899,0.000213928,1.6606,3.46370596198,0.035584234362,0.108722165125,0.698442084358
2015-04-20 15:52:14,46.72268266666667,-38.408891,65.5,11.809,35.358,1.1899,0.000213928,1.6606,3.28412470938,0.0323448011882,0.0980119776983,0.654516185546
2015-04-20 15:52:14,46.72268266666667,-38.408891,66.4,11.756,35.349,1.095,0.000206063,1.6606,3.28412470938,0.0323448011882,0.0980119776983,0.654516185546
2015-04-20 15:52:14,46.72268266666667,-38.408891,67.1,11.612,35.323,1.0439,0.000209209,1.6606,3.0944246226,0.0287048974624,0.0876625098088,0.602977145316
2015-04-20 15:52:14,46.72268266666667,-38.408891,68.2,11.367,35.279,0.9782,0.00020449,1.748,2.9470379017,0.0266183596727,0.0781968637259,0.56517759723
2015-04-20 15:52:14,46.72268266666667,-38.408891,68.6,11.367,35.279,0.9782,0.00020449,1.748,2.9470379017,0.0266183596727,0.0781968637259,0.56517759723
2015-04-20 15:52:14,46.72268266666667,-38.408891,69.6,11.236,35.262,0.949,0.000201344,1.6606,2.81514479918,0.0244067276625,0.0706980821766,0.537170160318
2015-04-20 15:52:14,46.72268266666667,-38.408891,70.5,11.229,35.255,0.9344,0.000221793,1.5732,2.78415369288,0.0224145176769,0.0662766155001,0.535324993708
2015-04-20 15:52:14,46.72268266666667,-38.408891,71.7,11.196,35.248,0.8833,0.000195052,1.5732,2.83555659662,0.0217483064293,0.0654116548458,0.560199816472
2015-04-20 15:52:14,46.72268266666667,-38.408891,72.2,11.196,35.248,0.8833,0.000195052,1.5732,2.83555659662,0.0217483064293,0.0654116548458,0.560199816472
2015-04-20 15:52:14,46.72268266666667,-38.408891,73.0,11.179,35.244,0.8906,0.000196625,1.748,2.8972950285,0.0218363795225,0.0658563654514,0.581313348689
2015-04-20 15:52:14,46.72268266666667,-38.408891,74.1,11.125,35.235,0.8249,0.000190333,1.8354,2.39488233538,0.0176742919489,0.0468010022682,0.432064688205
2015-04-20 15:52:14,46.72268266666667,-38.408891,75.4,11.101,35.231,0.8249,0.000190333,1.5732,2.20401364901,0.0156511465007,0.0390923904001,0.381091097806
2015-04-20 15:52:14,46.72268266666667,-38.408891,76.4,11.055,35.222,0.8249,0.000190333,1.5732,2.13088717545,0.0150561037219,0.0357483670462,0.358041286457
2015-04-20 15:52:14,46.72268266666667,-38.408891,77.0,11.04,35.219,0.7738,0.000184041,1.8354,2.13088717545,0.0150561037219,0.0357483670462,0.358041286457
2015-04-20 15:52:14,46.72268266666667,-38.408891,77.7,11.04,35.219,0.7373,0.00018876,1.748,2.04520019108,0.0138844442047,0.0320545282591,0.334461641992
2015-04-20 15:52:14,46.72268266666667,-38.408891,78.5,11.025,35.216,0.7373,0.00018876,1.748,1.96032580907,0.0127252941096,0.0271450292679,0.313330439467
2015-04-20 15:52:14,46.72268266666667,-38.408891,79.4,10.99,35.211,0.7081,0.000195052,1.6606,1.96032580907,0.0127252941096,0.0271450292679,0.313330439467
2015-04-20 15:52:14,46.72268266666667,-38.408891,80.1,10.99,35.211,0.7154,0.000190333,1.748,1.91483168537,0.0127454106126,0.0243618304882,0.296046394139
2015-04-20 15:52:14,46.72268266666667,-38.408891,80.6,10.988,35.211,0.7154,0.000190333,1.748,1.91483168537,0.0127454106126,0.0243618304882,0.296046394139
2015-04-20 15:52:14,46.72268266666667,-38.408891,81.7,10.987,35.21,0.7373,0.000180895,1.6606,1.84322206955,0.0122152815914,0.0219260894976,0.278555274898
2015-04-20 15:52:14,46.72268266666667,-38.408891,82.6,10.982,35.208,0.7154,0.000177749,1.6606,1.79408284382,0.0112725106887,0.0189648885934,0.264330677602
2015-04-20 15:52:14,46.72268266666667,-38.408891,83.5,10.964,35.206,0.6862,0.00018876,1.748,1.7515218277,0.011134907046,0.0171810361777,0.252663305076
2015-04-20 15:52:14,46.72268266666667,-38.408891,83.9,10.964,35.206,0.6862,0.00018876,1.748,1.7515218277,0.011134907046,0.0171810361777,0.252663305076
2015-04-20 15:52:14,46.72268266666667,-38.408891,84.6,10.957,35.206,0.6424,0.000184041,1.5732,1.72240744591,0.0102215501897,0.0160331582396,0.24214422642
2015-04-20 15:52:14,46.72268266666667,-38.408891,85.3,10.946,35.204,0.6424,0.000184041,1.5732,1.68136715706,0.0103559419537,0.014182112969,0.232329751263
2015-04-20 15:52:14,46.72268266666667,-38.408891,86.2,10.944,35.203,0.6497,0.000198198,1.6606,1.68136715706,0.0103559419537,0.014182112969,0.232329751263
2015-04-20 15:52:14,46.72268266666667,-38.408891,86.9,10.944,35.203,0.6497,0.000187187,1.6606,1.65331302788,0.00996645940751,0.0138101946229,0.224284791713
2015-04-20 15:52:14,46.72268266666667,-38.408891,88.1,10.945,35.204,0.6497,0.000275275,1.8354,1.62295652533,0.00961568845121,0.0114608023451,0.21868330433
2015-04-20 15:52:14,46.72268266666667,-38.408891,89.2,10.945,35.204,0.6424,0.000182468,1.6606,1.60176308181,0.00937462850726,0.00957733946899,0.208303103245
2015-04-20 15:52:14,46.72268266666667,-38.408891,90.3,10.945,35.204,0.6351,0.000182468,1.748,1.54441657222,0.00956311506932,0.00909490655894,0.195502346171
2015-04-20 15:52:14,46.72268266666667,-38.408891,90.8,10.945,35.204,0.6351,0.000182468,1.748,1.54441657222,0.00956311506932,0.00909490655894,0.195502346171
2015-04-20 15:52:14,46.72268266666667,-38.408891,91.9,10.944,35.204,0.6278,0.00018876,1.6606,1.523753255,0.0092848649517,0.00803602968307,0.189708970296
2015-04-20 15:52:14,46.72268266666667,-38.408891,92.6,10.942,35.203,0.6132,0.000182468,1.748,1.50992353669,0.00882117110441,0.00733286235053,0.18378444761
2015-04-20 15:52:14,46.72268266666667,-38.408891,93.6,10.942,35.203,0.6132,0.000182468,1.748,1.50539231114,0.00903924075917,0.00619294146106,0.181027879687
2015-04-20 15:52:14,46.72268266666667,-38.408891,94.2,10.941,35.203,0.6351,0.000174603,1.748,1.50539231114,0.00903924075917,0.00619294146106,0.181027879687
2015-04-20 15:52:14,46.72268266666667,-38.408891,94.9,10.941,35.203,0.6059,0.000180895,1.748,1.4935786206,0.0085383567382,0.00586699717363,0.179121971397
2015-04-20 15:52:14,46.72268266666667,-38.408891,95.4,10.94,35.203,0.6059,0.000180895,1.748,1.4935786206,0.0085383567382,0.00586699717363,0.179121971397
2015-04-20 15:52:14,46.72268266666667,-38.408891,96.5,10.937,35.203,0.584,0.000174603,1.8354,1.4782591313,0.00816746927886,0.00605826104573,0.174686724289
2015-04-20 15:52:14,46.72268266666667,-38.408891,97.1,10.933,35.202,0.5767,0.000165165,1.748,1.4672889994,0.00846414543708,0.00442294020403,0.170526471338
2015-04-20 15:52:14,46.72268266666667,-38.408891,97.6,10.933,35.202,0.5767,0.000165165,1.748,1.4672889994,0.00846414543708,0.00442294020403,0.170526471338
2015-04-20 15:52:14,46.72268266666667,-38.408891,98.4,10.929,35.202,0.5767,0.000174603,1.748,1.43265666061,0.00761722375464,0.003536466048,0.161779669274
2015-04-20 15:52:14,46.72268266666667,-38.408891,99.4,10.927,35.202,0.6059,0.000171457,1.5732,1.3787733849,0.00812723627279,0.00273604589914,0.140042706531
2015-04-20 15:52:14,46.72268266666667,-38.408891,99.9,10.927,35.202,0.6059,0.000171457,1.5732,1.3787733849,0.00812723627279,0.00273604589914,0.140042706531
2015-04-20 15:52:14,46.72268266666667,-38.408891,101.1,10.923,35.201,0.5767,0.000177749,1.5732,1.33345339028,0.00745037511181,0.000475359977952,0.126270082561
2015-04-20 15:52:14,46.72268266666667,-38.408891,101.7,10.923,35.201,0.5621,0.000171457,1.748,1.30773259074,0.007726934767,0.000319166060832,0.118984670122
2015-04-20 15:52:14,46.72268266666667,-38.408891,102.7,10.922,35.202,0.5621,0.000171457,1.748,1.31328924308,0.00832045612968,0.000440290022976,0.116493156807
2015-04-20 15:52:14,46.72268266666667,-38.408891,103.3,10.921,35.201,0.5767,0.000165165,1.6606,1.31328924308,0.00832045612968,0.000440290022976,0.116493156807
2015-04-20 15:52:14,46.72268266666667,-38.408891,104.0,10.921,35.201,0.5913,0.000336622,1.748,1.31052639505,0.0072463362953,0.000243721451808,0.123412462569
2015-04-20 15:52:14,46.72268266666667,-38.408891,104.7,10.924,35.202,0.5913,0.000336622,1.748,1.30550373854,0.00810103410497,0.000701693805024,0.117609147146
2015-04-20 15:52:14,46.72268266666667,-38.408891,105.4,10.924,35.202,0.5694,0.000169884,1.6606,1.30550373854,0.00810103410497,0.000701693805024,0.117609147146
2015-04-20 15:52:14,46.72268266666667,-38.408891,106.3,10.923,35.202,0.5767,0.000176176,1.748,1.28289791472,0.00749043907164,0.000300304908576,0.109793625492
2015-04-20 15:52:14,46.72268266666667,-38.408891,106.8,10.923,35.202,0.5767,0.000176176,1.748,1.28289791472,0.00749043907164,0.000300304908576,0.109793625492
2015-04-20 15:52:14,46.72268266666667,-38.408891,107.9,10.922,35.201,0.5694,0.000169884,1.6606,1.26043139416,0.00779506040333,-0.000499820534784,0.102351941273
2015-04-20 15:52:14,46.72268266666667,-38.408891,108.6,10.917,35.2,0.6424,0.000168311,1.9228,1.25324953709,0.00753219349391,-0.00110337740698,0.0962026743678
2015-04-20 15:52:14,46.72268266666667,-38.408891,109.4,10.917,35.2,0.6424,0.000168311,1.9228,1.23609201864,0.00775787022965,-0.000656309157408,0.0926484577336
2015-04-20 15:52:14,46.72268266666667,-38.408891,110.2,10.913,35.199,0.5913,0.000166738,1.748,1.23609201864,0.00775787022965,-0.000656309157408,0.0926484577336
2015-04-20 15:52:14,46.72268266666667,-38.408891,110.9,10.913,35.199,0.584,0.000174603,1.8354,1.21847402551,0.0073761638107,-0.00160732381882,0.087710987364
2015-04-20 15:52:14,46.72268266666667,-38.408891,112.1,10.907,35.198,0.6278,0.000177749,1.6606,1.22095052795,0.00805302497167,-0.00239683986403,0.0826368482121
2015-04-20 15:52:14,46.72268266666667,-38.408891,112.6,10.907,35.198,0.6278,0.000177749,1.6606,1.22095052795,0.00805302497167,-0.00239683986403,0.0826368482121
2015-04-20 15:52:14,46.72268266666667,-38.408891,113.5,10.9,35.197,0.584,0.00017303,1.6606,1.20495773954,0.00741943964916,-0.00248584092624,0.07960777102
2015-04-20 15:52:14,46.72268266666667,-38.408891,114.4,10.895,35.196,0.5767,0.000176176,1.6606,1.2026244099,0.0080746628909,-0.00251531147664,0.0764221459501
2015-04-20 15:52:14,46.72268266666667,-38.408891,114.8,10.895,35.196,0.5767,0.000176176,1.6606,1.2026244099,0.0080746628909,-0.00251531147664,0.0764221459501
2015-04-20 15:52:14,46.72268266666667,-38.408891,115.7,10.895,35.196,0.584,0.000176176,1.5732,1.19508655561,0.00774857268623,-0.0025341726289,0.0783076229481
2015-04-20 15:52:14,46.72268266666667,-38.408891,116.5,10.894,35.196,0.584,0.000176176,1.5732,1.20043038352,0.00721692224885,-0.0013485723863,0.0783885198232
2015-04-20 15:52:14,46.72268266666667,-38.408891,117.2,10.895,35.196,0.5621,0.000168311,1.748,1.20043038352,0.00721692224885,-0.0013485723863,0.0783885198232
