datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-09-21 16:29:27,58.59315633333333,-55.705762,0.4,6.954,34.326,nan,nan,nan,nan,nan,nan,nan
2013-09-21 16:29:27,58.59315633333333,-55.705762,0.7,6.954,34.326,0.5694,0.0002823535,2.0976,498.023754239,22.7143561832,38.4805172333,45.5971465277
2013-09-21 16:29:27,58.59315633333333,-55.705762,1.1,6.954,34.326,0.6132,0.000292578,2.4472,498.023754239,22.7143561832,38.4805172333,45.5971465277
2013-09-21 16:29:27,58.59315633333333,-55.705762,1.4,6.953,34.326,0.5913,0.000286286,1.748,407.871740451,19.2368141058,33.9333023706,42.3106019158
2013-09-21 16:29:27,58.59315633333333,-55.705762,1.6,6.949,34.329,0.6497,0.00028314,2.185,407.871740451,19.2368141058,33.9333023706,42.3106019158
2013-09-21 16:29:27,58.59315633333333,-55.705762,1.9,6.952,34.327,0.6497,0.000319319,2.0102,407.871740451,19.2368141058,33.9333023706,42.3106019158
2013-09-21 16:29:27,58.59315633333333,-55.705762,2.1,6.95,34.33,0.6351,0.000368082,2.2724,303.745109749,14.7527294443,26.1770495895,32.9494057553
2013-09-21 16:29:27,58.59315633333333,-55.705762,2.5,6.954,34.326,0.6716,0.000289432,2.3598,303.745109749,14.7527294443,26.1770495895,32.9494057553
2013-09-21 16:29:27,58.59315633333333,-55.705762,2.9,6.954,34.327,0.7008,0.000319319,2.0102,273.468346712,13.4553646044,24.2504960534,31.2623508457
2013-09-21 16:29:27,58.59315633333333,-55.705762,3.1,6.954,34.328,0.7008,0.000303589,2.4472,273.468346712,13.4553646044,24.2504960534,31.2623508457
2013-09-21 16:29:27,58.59315633333333,-55.705762,3.4,6.953,34.328,0.7081,0.000294151,2.0976,248.475836232,12.1345133246,22.3886498261,30.0221628198
2013-09-21 16:29:27,58.59315633333333,-55.705762,3.7,6.955,34.327,0.7154,0.000284713,1.5732,248.475836232,12.1345133246,22.3886498261,30.0221628198
2013-09-21 16:29:27,58.59315633333333,-55.705762,4.1,6.955,34.328,0.7519,0.000286286,2.0976,248.475836232,12.1345133246,22.3886498261,30.0221628198
2013-09-21 16:29:27,58.59315633333333,-55.705762,4.3,6.954,34.328,0.7811,0.000287859,1.6606,214.043714928,10.3187612466,19.5944644251,27.0467155623
2013-09-21 16:29:27,58.59315633333333,-55.705762,4.7,6.953,34.328,0.7957,0.000305162,2.0102,214.043714928,10.3187612466,19.5944644251,27.0467155623
2013-09-21 16:29:27,58.59315633333333,-55.705762,5.0,6.954,34.327,0.8103,0.000302016,2.0976,182.124783124,8.74300141644,16.7957334865,23.7645415904
2013-09-21 16:29:27,58.59315633333333,-55.705762,5.3,6.955,34.328,0.803,0.000292578,2.0102,182.124783124,8.74300141644,16.7957334865,23.7645415904
2013-09-21 16:29:27,58.59315633333333,-55.705762,5.7,6.954,34.329,0.8687,0.00028314,2.185,182.124783124,8.74300141644,16.7957334865,23.7645415904
2013-09-21 16:29:27,58.59315633333333,-55.705762,6.0,6.953,34.328,0.949,0.000309881,2.4472,163.503109992,7.6267042061,15.0305718832,22.09033824
2013-09-21 16:29:27,58.59315633333333,-55.705762,6.4,6.953,34.328,0.9417,0.000303589,2.0102,163.503109992,7.6267042061,15.0305718832,22.09033824
2013-09-21 16:29:27,58.59315633333333,-55.705762,6.7,6.953,34.328,0.9271,0.000292578,2.0102,151.935049801,6.60882554996,13.7034959058,21.4943693042
2013-09-21 16:29:27,58.59315633333333,-55.705762,7.1,6.953,34.328,0.9709,0.000292578,1.9228,151.935049801,6.60882554996,13.7034959058,21.4943693042
2013-09-21 16:29:27,58.59315633333333,-55.705762,7.5,6.951,34.328,0.9636,0.000313027,2.0102,151.935049801,6.60882554996,13.7034959058,21.4943693042
2013-09-21 16:29:27,58.59315633333333,-55.705762,7.8,6.952,34.328,1.0001,0.000305162,2.0102,134.872017652,5.66719114507,11.9778513636,19.3566481188
2013-09-21 16:29:27,58.59315633333333,-55.705762,8.2,6.952,34.329,1.022,0.000303589,2.0976,134.872017652,5.66719114507,11.9778513636,19.3566481188
2013-09-21 16:29:27,58.59315633333333,-55.705762,8.6,6.954,34.328,1.095,0.000295724,2.0976,120.767241187,4.6354271995,10.3857868064,18.1687719329
2013-09-21 16:29:27,58.59315633333333,-55.705762,9.0,6.952,34.328,1.0731,0.00029887,2.3598,120.767241187,4.6354271995,10.3857868064,18.1687719329
2013-09-21 16:29:27,58.59315633333333,-55.705762,9.4,6.953,34.328,1.1826,0.000289432,2.0102,120.767241187,4.6354271995,10.3857868064,18.1687719329
2013-09-21 16:29:27,58.59315633333333,-55.705762,9.9,6.948,34.329,1.1826,0.000289432,2.0102,105.684350736,4.02360725709,9.08592747165,16.1400287778
2013-09-21 16:29:27,58.59315633333333,-55.705762,10.4,6.947,34.329,1.2994,0.000308308,2.0976,105.684350736,4.02360725709,9.08592747165,16.1400287778
2013-09-21 16:29:27,58.59315633333333,-55.705762,11.2,6.948,34.329,1.3797,0.000327184,2.2724,96.1462060716,3.5087963613,8.13735709769,15.0191329958
2013-09-21 16:29:27,58.59315633333333,-55.705762,11.6,6.948,34.329,1.3797,0.000327184,2.2724,96.1462060716,3.5087963613,8.13735709769,15.0191329958
2013-09-21 16:29:27,58.59315633333333,-55.705762,12.6,6.945,34.329,1.4892,0.000289432,2.0976,77.5466821583,2.56902298651,6.29945362961,12.6109326942
2013-09-21 16:29:27,58.59315633333333,-55.705762,13.4,6.929,34.334,1.6133,0.000292578,2.0102,69.3255801863,2.26753712456,5.6100649582,11.3600718027
2013-09-21 16:29:27,58.59315633333333,-55.705762,14.3,6.923,34.336,1.6133,0.000292578,2.0102,58.0156412004,1.70341966556,4.46067724382,9.84106399941
2013-09-21 16:29:27,58.59315633333333,-55.705762,15.0,6.916,34.338,1.7082,0.000281567,2.0976,58.0156412004,1.70341966556,4.46067724382,9.84106399941
2013-09-21 16:29:27,58.59315633333333,-55.705762,15.7,6.916,34.338,1.7374,0.00028314,2.185,50.7644420607,1.39038997369,3.77008145866,8.77689017958
2013-09-21 16:29:27,58.59315633333333,-55.705762,16.4,6.898,34.345,1.7374,0.00028314,2.185,45.9904186586,1.17942347306,3.30611862667,8.07357136654
2013-09-21 16:29:27,58.59315633333333,-55.705762,17.4,6.872,34.353,1.8031,0.000302016,2.4472,45.9904186586,1.17942347306,3.30611862667,8.07357136654
2013-09-21 16:29:27,58.59315633333333,-55.705762,18.6,6.867,34.354,1.7739,0.000292578,2.2724,40.6480727727,0.930369332236,2.75709494505,7.32977761046
2013-09-21 16:29:27,58.59315633333333,-55.705762,19.4,6.867,34.353,1.9199,0.000295724,2.3598,37.3623886407,0.791886649151,2.43311693275,6.84350097196
2013-09-21 16:29:27,58.59315633333333,-55.705762,19.9,6.867,34.353,1.9199,0.000295724,2.3598,37.3623886407,0.791886649151,2.43311693275,6.84350097196
2013-09-21 16:29:27,58.59315633333333,-55.705762,21.2,6.864,34.353,1.8396,0.000605605,2.185,33.6806072913,0.659898553714,2.10441538063,6.29015530199
2013-09-21 16:29:27,58.59315633333333,-55.705762,21.9,6.863,34.353,1.8907,0.000292578,2.0976,29.9333069743,0.513578210573,1.7425211476,5.73871305543
2013-09-21 16:29:27,58.59315633333333,-55.705762,23.2,6.86,34.353,1.8396,0.000295724,2.185,29.6663400115,0.508422300131,1.72108957394,5.68964509722
2013-09-21 16:29:27,58.59315633333333,-55.705762,23.7,6.86,34.353,1.8396,0.000295724,2.185,29.6663400115,0.508422300131,1.72108957394,5.68964509722
2013-09-21 16:29:27,58.59315633333333,-55.705762,24.9,6.856,34.353,1.7958,0.000289432,2.0102,28.9095556921,0.453964221672,1.59962640576,5.59954171592
2013-09-21 16:29:27,58.59315633333333,-55.705762,25.7,6.851,34.354,1.8031,0.000279994,2.2724,26.3987730426,0.36108970808,1.35150794783,5.21817093028
2013-09-21 16:29:27,58.59315633333333,-55.705762,26.5,6.846,34.355,1.8031,0.000279994,2.2724,23.6185082325,0.287865467983,1.12962535269,4.75162180928
2013-09-21 16:29:27,58.59315633333333,-55.705762,27.4,6.843,34.355,1.7958,0.000302016,2.185,23.6185082325,0.287865467983,1.12962535269,4.75162180928
2013-09-21 16:29:27,58.59315633333333,-55.705762,28.1,6.843,34.355,1.8031,0.000294151,2.2724,22.469020278,0.252671392352,1.02414288517,4.55721557435
2013-09-21 16:29:27,58.59315633333333,-55.705762,28.6,6.839,34.355,1.8031,0.000294151,2.2724,22.469020278,0.252671392352,1.02414288517,4.55721557435
2013-09-21 16:29:27,58.59315633333333,-55.705762,29.5,6.836,34.355,1.8396,0.000306735,2.3598,21.0082050108,0.219826552374,0.91571542555,4.29736376743
2013-09-21 16:29:27,58.59315633333333,-55.705762,30.4,6.834,34.355,1.825,0.000292578,2.2724,19.1055430132,0.179836465755,0.78202227366,3.97190956453
2013-09-21 16:29:27,58.59315633333333,-55.705762,31.2,6.833,34.355,1.8104,0.000302016,2.0102,17.9845696626,0.164291311249,0.722385962576,3.75343388631
2013-09-21 16:29:27,58.59315633333333,-55.705762,31.6,6.833,34.355,1.8761,0.000275275,2.185,16.477865579,0.141704366403,0.633162103007,3.47356383012
2013-09-21 16:29:27,58.59315633333333,-55.705762,32.4,6.831,34.355,1.825,0.000303589,2.185,15.5266061666,0.130278023632,0.584866649128,3.28803333528
2013-09-21 16:29:27,58.59315633333333,-55.705762,32.7,6.831,34.355,1.825,0.000303589,2.185,15.5266061666,0.130278023632,0.584866649128,3.28803333528
2013-09-21 16:29:27,58.59315633333333,-55.705762,33.5,6.83,34.355,1.8396,0.000306735,2.0976,14.4757217046,0.118745012682,0.535908402571,3.08546093354
2013-09-21 16:29:27,58.59315633333333,-55.705762,34.0,6.83,34.355,1.8688,0.00028314,2.2724,13.0552695575,0.0990374325098,0.45810909657,2.81472145639
2013-09-21 16:29:27,58.59315633333333,-55.705762,34.4,6.828,34.355,1.8688,0.00028314,2.2724,13.0552695575,0.0990374325098,0.45810909657,2.81472145639
2013-09-21 16:29:27,58.59315633333333,-55.705762,35.1,6.828,34.355,1.8542,0.000284713,2.0976,12.3504221377,0.0927686906436,0.427211582119,2.66725252716
2013-09-21 16:29:27,58.59315633333333,-55.705762,35.5,6.828,34.355,1.8615,0.000320892,2.2724,11.3802716552,0.0811815848949,0.378894909444,2.47936663559
2013-09-21 16:29:27,58.59315633333333,-55.705762,36.3,6.82,34.355,1.7885,0.000279994,1.8354,10.2452170665,0.0723825588484,0.332183792355,2.23732649833
2013-09-21 16:29:27,58.59315633333333,-55.705762,37.0,6.82,34.355,1.7447,0.00028314,2.185,9.62669510436,0.0651942054148,0.3032778977,2.10562472899
2013-09-21 16:29:27,58.59315633333333,-55.705762,37.7,6.815,34.355,1.7447,0.00028314,2.185,8.92527609264,0.0593736051414,0.273083845288,1.95912518177
2013-09-21 16:29:27,58.59315633333333,-55.705762,38.1,6.815,34.355,1.7374,0.000276848,2.185,8.92527609264,0.0593736051414,0.273083845288,1.95912518177
2013-09-21 16:29:27,58.59315633333333,-55.705762,38.7,6.811,34.353,1.7155,0.000272129,2.0102,8.01520014188,0.0502856790639,0.229406721362,1.77698710981
2013-09-21 16:29:27,58.59315633333333,-55.705762,39.4,6.808,34.351,1.6498,0.000278421,2.185,7.76270137061,0.050064735623,0.222042914934,1.71713529444
2013-09-21 16:29:27,58.59315633333333,-55.705762,39.8,6.808,34.351,1.5987,0.00029887,2.0976,7.49722030921,0.047165254446,0.210849999892,1.65556697438
2013-09-21 16:29:27,58.59315633333333,-55.705762,40.5,6.803,34.347,1.6206,0.000276848,2.2724,7.0858732542,0.0443863032408,0.194653574803,1.56675104062
2013-09-21 16:29:27,58.59315633333333,-55.705762,41.1,6.803,34.347,1.6279,0.000276848,2.0976,6.57656118006,0.0394946120782,0.169708522122,1.46275355199
2013-09-21 16:29:27,58.59315633333333,-55.705762,41.5,6.802,34.339,1.6279,0.000276848,2.0976,6.23406089283,0.0365270052648,0.155368741709,1.39075975068
2013-09-21 16:29:27,58.59315633333333,-55.705762,42.0,6.799,34.326,1.5695,0.000279994,2.0976,6.23406089283,0.0365270052648,0.155368741709,1.39075975068
2013-09-21 16:29:27,58.59315633333333,-55.705762,42.4,6.799,34.326,1.241,0.000254826,2.185,6.01195731946,0.0351112429713,0.149588977364,1.33835210441
2013-09-21 16:29:27,58.59315633333333,-55.705762,43.2,6.716,34.311,0.9709,0.000272129,2.0976,5.57096188681,0.0320433917352,0.128456529789,1.2467089215
2013-09-21 16:29:27,58.59315633333333,-55.705762,43.5,6.716,34.311,0.9709,0.000272129,2.0976,5.57096188681,0.0320433917352,0.128456529789,1.2467089215
2013-09-21 16:29:27,58.59315633333333,-55.705762,44.3,5.808,34.376,0.6862,0.000209209,2.2724,5.39972722134,0.0314544346211,0.126648511522,1.2063598794
2013-09-21 16:29:27,58.59315633333333,-55.705762,45.0,5.005,34.453,0.5329,0.000657514,2.2724,5.08347785995,0.0296647420359,0.113987373659,1.1416766155
2013-09-21 16:29:27,58.59315633333333,-55.705762,45.5,5.005,34.453,0.5329,0.000657514,2.2724,5.08347785995,0.0296647420359,0.113987373659,1.1416766155
2013-09-21 16:29:27,58.59315633333333,-55.705762,46.4,4.439,34.508,0.3431,0.000149435,2.2724,4.68886654407,0.0268100581134,0.0983485313839,1.06087527045
2013-09-21 16:29:27,58.59315633333333,-55.705762,47.1,4.439,34.508,0.2774,0.000139997,2.3598,4.52997956497,0.0247081371155,0.0903891251318,1.02916452369
2013-09-21 16:29:27,58.59315633333333,-55.705762,47.7,4.06,34.551,0.2774,0.000139997,2.3598,4.27578593734,0.0232692154866,0.0813923555057,0.980654560649
2013-09-21 16:29:27,58.59315633333333,-55.705762,48.6,4.029,34.555,0.2482,0.000128986,2.3598,4.27578593734,0.0232692154866,0.0813923555057,0.980654560649
2013-09-21 16:29:27,58.59315633333333,-55.705762,49.5,4.039,34.563,0.2263,0.000121121,2.5346,4.03673380041,0.0223264445838,0.0734868803609,0.928873105893
2013-09-21 16:29:27,58.59315633333333,-55.705762,50.4,3.983,34.576,0.2117,0.000119548,2.5346,3.76877623657,0.0216740951282,0.0664463658704,0.865759738348
2013-09-21 16:29:27,58.59315633333333,-55.705762,51.4,3.961,34.58,0.2117,0.000119548,2.5346,3.45631128048,0.020969341337,0.0584816549193,0.795845787418
2013-09-21 16:29:27,58.59315633333333,-55.705762,52.0,3.901,34.58,0.1971,0.000121121,2.5346,3.45631128048,0.020969341337,0.0584816549193,0.795845787418
2013-09-21 16:29:27,58.59315633333333,-55.705762,52.7,3.901,34.58,0.1971,0.000124267,2.5346,3.09813937625,0.0190342689819,0.0487843703101,0.708092556976
2013-09-21 16:29:27,58.59315633333333,-55.705762,53.5,3.891,34.587,0.1971,0.000124267,2.5346,2.87242165713,0.0184733735443,0.0415764630933,0.648182760908
2013-09-21 16:29:27,58.59315633333333,-55.705762,54.3,3.89,34.599,0.1825,0.000313027,2.2724,2.87242165713,0.0184733735443,0.0415764630933,0.648182760908
2013-09-21 16:29:27,58.59315633333333,-55.705762,55.0,3.839,34.604,0.1825,0.000117975,2.4472,2.79703150556,0.0176710800703,0.0375431235656,0.636235148353
2013-09-21 16:29:27,58.59315633333333,-55.705762,55.5,3.839,34.604,0.1825,0.000117975,2.4472,2.79703150556,0.0176710800703,0.0375431235656,0.636235148353
2013-09-21 16:29:27,58.59315633333333,-55.705762,56.3,3.779,34.6,0.1898,0.000117975,2.2724,2.72726378843,0.0169401241112,0.0341345597063,0.625304682857
2013-09-21 16:29:27,58.59315633333333,-55.705762,57.4,3.754,34.605,0.1752,0.000122694,2.5346,2.65965527186,0.0174300201264,0.0304566350164,0.611862548852
2013-09-21 16:29:27,58.59315633333333,-55.705762,57.9,3.754,34.605,0.1752,0.000122694,2.5346,2.65965527186,0.0174300201264,0.0304566350164,0.611862548852
2013-09-21 16:29:27,58.59315633333333,-55.705762,58.6,3.742,34.606,0.1606,0.000121121,2.4472,2.59218992809,0.0166077791955,0.0294487421927,0.598082470222
2013-09-21 16:29:27,58.59315633333333,-55.705762,59.3,3.705,34.609,0.1606,0.000121121,2.4472,2.52833099099,0.0159709819944,0.0267327362678,0.587874002434
2013-09-21 16:29:27,58.59315633333333,-55.705762,60.2,3.676,34.614,0.1606,0.00059774,2.5346,2.52833099099,0.0159709819944,0.0267327362678,0.587874002434
2013-09-21 16:29:27,58.59315633333333,-55.705762,60.8,3.676,34.614,0.1533,0.000119548,2.4472,2.47972189157,0.0157669431779,0.0239495374881,0.579891993353
2013-09-21 16:29:27,58.59315633333333,-55.705762,61.7,3.7,34.618,0.1679,0.000114829,2.5346,2.43411555135,0.0159324394508,0.0219231424426,0.57137739017
2013-09-21 16:29:27,58.59315633333333,-55.705762,62.1,3.7,34.618,0.1679,0.000114829,2.5346,2.43411555135,0.0159324394508,0.0219231424426,0.57137739017
2013-09-21 16:29:27,58.59315633333333,-55.705762,62.8,3.73,34.626,0.1533,0.000106964,2.4472,2.5168307328,0.015861270982,0.0223436871968,0.597201439749
2013-09-21 16:29:27,58.59315633333333,-55.705762,63.4,3.738,34.631,0.1533,0.000144716,2.2724,2.55981739778,0.0152352927405,0.0212792109163,0.620584225948
2013-09-21 16:29:27,58.59315633333333,-55.705762,63.9,3.738,34.631,0.1387,0.000116402,2.4472,2.54170410416,0.0157236673394,0.0208076821099,0.61183245411
2013-09-21 16:29:27,58.59315633333333,-55.705762,64.5,3.74,34.638,0.1387,0.000116402,2.4472,2.43960255207,0.0150684440977,0.0172644378353,0.58121229662
2013-09-21 16:29:27,58.59315633333333,-55.705762,64.9,3.74,34.638,0.1314,0.000113256,2.4472,2.43960255207,0.0150684440977,0.0172644378353,0.58121229662
2013-09-21 16:29:27,58.59315633333333,-55.705762,65.5,3.766,34.643,0.1168,0.000116402,2.185,2.38182652409,0.0148072676507,0.0157502409558,0.570981188751
2013-09-21 16:29:27,58.59315633333333,-55.705762,66.1,3.711,34.642,0.146,0.000113256,2.4472,2.40054346517,0.0152214309485,0.0163054661253,0.583307332417
2013-09-21 16:29:27,58.59315633333333,-55.705762,66.6,3.711,34.642,0.146,0.000113256,2.4472,2.46489770276,0.0145244532845,0.0168766053921,0.604920879108
2013-09-21 16:29:27,58.59315633333333,-55.705762,67.1,3.688,34.641,0.1387,0.000116402,2.4472,2.46489770276,0.0145244532845,0.0168766053921,0.604920879108
2013-09-21 16:29:27,58.59315633333333,-55.705762,67.8,3.688,34.641,0.1095,0.000182468,2.3598,2.37616539429,0.0143327548438,0.0143383068861,0.581959419296
2013-09-21 16:29:27,58.59315633333333,-55.705762,68.4,3.678,34.644,0.1314,0.000105391,2.3598,2.21225962822,0.0143898924743,0.0125520968264,0.532427063327
2013-09-21 16:29:27,58.59315633333333,-55.705762,68.9,3.678,34.644,0.1168,0.000103818,2.3598,2.0469685686,0.0140267811421,0.0110376052413,0.477916650502
2013-09-21 16:29:27,58.59315633333333,-55.705762,69.4,3.682,34.648,0.1168,0.000103818,2.3598,1.92116224473,0.0145599529957,0.00889008623366,0.439819468179
2013-09-21 16:29:27,58.59315633333333,-55.705762,70.0,3.643,34.647,0.1168,0.000102245,2.185,1.92116224473,0.0145599529957,0.00889008623366,0.439819468179
2013-09-21 16:29:27,58.59315633333333,-55.705762,70.5,3.643,34.647,0.1241,0.000111683,2.3598,1.87485164913,0.0138134447822,0.00800361207763,0.419342067021
2013-09-21 16:29:27,58.59315633333333,-55.705762,71.2,3.616,34.645,0.1168,0.000114829,2.2724,1.81113588483,0.0146372071292,0.0082299459047,0.402509995019
2013-09-21 16:29:27,58.59315633333333,-55.705762,71.7,3.616,34.645,0.1168,0.000114829,2.2724,1.78488495899,0.0135691729596,0.0051502733879,0.386914568422
2013-09-21 16:29:27,58.59315633333333,-55.705762,72.3,3.603,34.645,0.1168,0.000128986,2.185,1.78488495899,0.0135691729596,0.0051502733879,0.386914568422
2013-09-21 16:29:27,58.59315633333333,-55.705762,72.8,3.603,34.645,0.1241,0.00012584,2.185,1.72491877416,0.0132013283327,0.00441468844992,0.375423898968
2013-09-21 16:29:27,58.59315633333333,-55.705762,73.6,3.603,34.647,0.1241,0.000114829,2.3598,1.70637983169,0.0138366041176,0.00644373584496,0.366613870336
2013-09-21 16:29:27,58.59315633333333,-55.705762,74.3,3.604,34.65,0.1241,0.000114829,2.3598,1.65154078082,0.0137578285679,0.00416684112106,0.355968890741
2013-09-21 16:29:27,58.59315633333333,-55.705762,74.7,3.604,34.65,0.1095,0.000122694,2.185,1.65154078082,0.0137578285679,0.00416684112106,0.355968890741
2013-09-21 16:29:27,58.59315633333333,-55.705762,75.5,3.615,34.654,0.1095,0.00011011,2.2724,1.64192111666,0.0135691729596,0.00280353345955,0.350632457967
2013-09-21 16:29:27,58.59315633333333,-55.705762,76.3,3.625,34.657,0.1168,0.00011011,2.2724,1.61591784106,0.0141735132819,0.0040887441625,0.345384376728
2013-09-21 16:29:27,58.59315633333333,-55.705762,76.8,3.625,34.657,0.1241,0.000117975,2.2724,1.60264920534,0.0136187035091,0.00192236400259,0.339235109823
2013-09-21 16:29:27,58.59315633333333,-55.705762,77.5,3.64,34.661,0.1241,0.000117975,2.2724,1.62624563013,0.0140776640616,0.0034554220344,0.34764617605
2013-09-21 16:29:27,58.59315633333333,-55.705762,77.9,3.64,34.661,0.1095,0.000119548,2.2724,1.62624563013,0.0140776640616,0.0034554220344,0.34764617605
2013-09-21 16:29:27,58.59315633333333,-55.705762,78.5,3.649,34.664,0.1241,0.000114829,2.185,1.6571670848,0.0137145527295,0.00350139609302,0.36044941801
2013-09-21 16:29:27,58.59315633333333,-55.705762,79.2,3.657,34.665,0.1241,0.000106964,2.185,1.59982057521,0.0138644967479,0.00207590557018,0.349112811548
2013-09-21 16:29:27,58.59315633333333,-55.705762,79.6,3.657,34.665,0.1241,0.000106964,2.185,1.59982057521,0.0138644967479,0.00207590557018,0.349112811548
2013-09-21 16:29:27,58.59315633333333,-55.705762,80.4,3.68,34.671,0.1022,0.000121121,2.4472,1.56847347169,0.0132369970902,0.00247198976755,0.336594503291
2013-09-21 16:29:27,58.59315633333333,-55.705762,80.9,3.68,34.671,0.0876,0.000116402,2.5346,1.56348564099,0.0130855316556,0.00172019602685,0.333971843164
2013-09-21 16:29:27,58.59315633333333,-55.705762,81.5,3.721,34.679,0.0876,0.000116402,2.5346,1.56482836966,0.0135661301272,0.00112489090877,0.337061662037
2013-09-21 16:29:27,58.59315633333333,-55.705762,82.1,3.715,34.681,0.1095,0.00011011,2.2724,1.56482836966,0.0135661301272,0.00112489090877,0.337061662037
2013-09-21 16:29:27,58.59315633333333,-55.705762,82.6,3.715,34.681,0.0949,0.000116402,2.3598,1.56482836966,0.0129061735907,0.00124601487091,0.342430950539
2013-09-21 16:29:27,58.59315633333333,-55.705762,83.5,3.725,34.686,0.0876,0.000102245,2.2724,1.58577416294,0.0132461255874,0.0013780429367,0.352220300728
2013-09-21 16:29:27,58.59315633333333,-55.705762,83.8,3.725,34.686,0.0876,0.000102245,2.2724,1.58577416294,0.0132461255874,0.0013780429367,0.352220300728
2013-09-21 16:29:27,58.59315633333333,-55.705762,84.6,3.754,34.692,0.073,0.000102245,2.185,1.59147011855,0.0137870735682,0.00140220878803,0.35666797227
2013-09-21 16:29:27,58.59315633333333,-55.705762,85.2,3.772,34.698,0.0949,0.000113256,2.3598,1.53642211278,0.0143574355954,0.00105740334835,0.333325496459
2013-09-21 16:29:27,58.59315633333333,-55.705762,85.7,3.772,34.698,0.0949,0.000113256,2.3598,1.44864557948,0.0135351946646,0.000758277261792,0.297586195752
2013-09-21 16:29:27,58.59315633333333,-55.705762,86.5,3.774,34.7,0.0803,0.000111683,2.4472,1.44864557948,0.0135351946646,0.000758277261792,0.297586195752
2013-09-21 16:29:27,58.59315633333333,-55.705762,87.3,3.817,34.707,0.1168,9.9099e-05,2.2724,1.3830879165,0.0140097074715,-0.000163266849216,0.278323076017
2013-09-21 16:29:27,58.59315633333333,-55.705762,88.0,3.84,34.712,0.0876,0.000113256,2.2724,1.35698016345,0.0139201129622,-0.0010090716457,0.26644089882
2013-09-21 16:29:27,58.59315633333333,-55.705762,88.4,3.84,34.712,0.0876,0.000113256,2.2724,1.35698016345,0.0139201129622,-0.0010090716457,0.26644089882
2013-09-21 16:29:27,58.59315633333333,-55.705762,89.2,3.848,34.714,0.1022,0.000111683,2.185,1.34661367902,0.0140545047262,-0.000597073351104,0.262460109926
2013-09-21 16:29:27,58.59315633333333,-55.705762,89.8,3.848,34.714,0.0876,0.000100672,2.185,1.34293375118,0.0135213328726,-0.000208946202336,0.26173562733
2013-09-21 16:29:27,58.59315633333333,-55.705762,90.6,3.876,34.72,0.0876,0.000100672,2.185,1.28930199525,0.0134780570341,-0.00131644948637,0.242232577956
2013-09-21 16:29:27,58.59315633333333,-55.705762,91.1,3.876,34.72,0.0876,0.000128986,2.2724,1.28930199525,0.0134780570341,-0.00131644948637,0.242232577956
2013-09-21 16:29:27,58.59315633333333,-55.705762,91.7,3.881,34.722,0.0803,0.000119548,2.0976,1.23322469316,0.0129633112211,-0.00171518603328,0.21723433914
2013-09-21 16:29:27,58.59315633333333,-55.705762,92.5,3.895,34.725,0.073,0.000106964,2.4472,1.19940495673,0.0135706943758,-0.00053489048976,0.205092077108
2013-09-21 16:29:27,58.59315633333333,-55.705762,93.4,3.902,34.728,0.0803,0.000202917,2.3598,1.17736408503,0.0136295224687,-0.00241570101629,0.199854211516
2013-09-21 16:29:27,58.59315633333333,-55.705762,93.8,3.902,34.728,0.0803,0.000202917,2.3598,1.17736408503,0.0136295224687,-0.00241570101629,0.199854211516
2013-09-21 16:29:27,58.59315633333333,-55.705762,94.5,3.908,34.73,0.0657,0.000105391,2.3598,1.18698761873,0.013564608711,-0.00237797871178,0.198286523949
2013-09-21 16:29:27,58.59315633333333,-55.705762,95.4,3.928,34.735,0.073,0.000106964,2.0976,1.18337734251,0.0134131432764,-0.00151832275661,0.199101842967
2013-09-21 16:29:27,58.59315633333333,-55.705762,95.7,3.928,34.735,0.073,0.000106964,2.0976,1.18337734251,0.0134131432764,-0.00151832275661,0.199101842967
2013-09-21 16:29:27,58.59315633333333,-55.705762,96.5,3.932,34.738,0.0803,0.000100672,2.0976,1.15479308703,0.0134672380745,-0.00242660511994,0.19325573227
2013-09-21 16:29:27,58.59315633333333,-55.705762,97.3,3.947,34.741,0.0511,0.000103818,2.185,1.15493239029,0.0135150781616,-0.00278761936234,0.187313263178
2013-09-21 16:29:27,58.59315633333333,-55.705762,97.7,3.947,34.741,0.0511,0.000103818,2.185,1.15493239029,0.0135150781616,-0.00278761936234,0.187313263178
2013-09-21 16:29:27,58.59315633333333,-55.705762,98.5,3.961,34.745,0.0584,0.000113256,2.3598,1.13805734789,0.0137346692325,-0.0025639378848,0.184988513387
2013-09-21 16:29:27,58.59315633333333,-55.705762,99.2,3.986,34.751,0.073,0.000105391,2.185,1.15054433753,0.0136031512547,-0.00261786899203,0.187058424216
2013-09-21 16:29:27,58.59315633333333,-55.705762,99.7,3.986,34.751,0.073,0.000105391,2.185,1.15054433753,0.0136031512547,-0.00261786899203,0.187058424216
2013-09-21 16:29:27,58.59315633333333,-55.705762,100.6,3.989,34.752,0.0657,9.9099e-05,2.185,1.14860183093,0.0137686475276,-0.00269066125152,0.190221409205
2013-09-21 16:29:27,58.59315633333333,-55.705762,101.4,4.007,34.756,0.0657,0.000136851,2.4472,1.13006288846,0.0140484190614,-0.0039272455463,0.188557915441
2013-09-21 16:29:27,58.59315633333333,-55.705762,102.1,4.027,34.761,0.0876,0.00011011,2.2724,1.13034536452,0.013685138683,-0.00318105121018,0.185139815392
