datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,0.5,13.334,35.513,nan,nan,nan,nan,nan,nan,nan
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,0.7,13.334,35.513,0.365,0.0001407835,1.4858,435.301783283,21.3241832649,35.9290250566,39.8751261145
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,1.1,13.336,35.51,0.3504,0.000158873,1.4858,398.219289721,20.7562519536,35.4248234298,39.7568739338
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,1.3,13.341,35.506,0.3942,0.000130559,1.2236,398.219289721,20.7562519536,35.4248234298,39.7568739338
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,1.5,13.345,35.501,0.3869,0.000132132,1.8354,398.219289721,20.7562519536,35.4248234298,39.7568739338
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,1.7,13.345,35.5,0.3504,0.00012584,1.3984,378.438547666,19.8966609314,33.9832817717,38.2620595421
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,1.9,13.342,35.503,0.3869,0.000132132,1.4858,378.438547666,19.8966609314,33.9832817717,38.2620595421
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,2.1,13.343,35.503,0.3796,0.000127413,0.9614,363.8713695,19.3502539402,33.3055304312,37.654491154
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,2.3,13.348,35.503,0.3431,0.000124267,1.748,358.560049547,18.8219749611,32.9531339672,37.9881443794
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,2.5,13.347,35.506,0.3431,0.000151008,1.6606,0.874139578659,0.0111890018441,-0.00578241669398,0.0298804894752
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,2.7,13.348,35.507,0.3723,0.000133705,1.748,339.169352756,18.2209849663,32.0091226874,37.9814727341
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,3.0,13.353,35.507,0.365,0.000158873,1.6606,326.054186665,17.9296457671,31.7893121666,37.973745564
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,3.2,13.352,35.507,0.3431,0.000132132,1.8354,326.054186665,17.9296457671,31.7893121666,37.973745564
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,3.4,13.345,35.502,0.3796,0.000133705,1.311,318.552543477,17.5522371798,30.8810990591,36.6946930778
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,3.6,13.344,35.502,0.4234,0.000130559,1.4858,329.189403926,17.835910301,32.2353810698,39.1267507791
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,3.9,13.341,35.504,0.3796,0.000124267,1.9228,329.189403926,17.835910301,32.2353810698,39.1267507791
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,4.1,13.344,35.504,0.3942,0.000151008,1.8354,317.382961027,17.4364340789,31.6981184955,39.6695221507
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,4.3,13.349,35.505,0.4015,0.000149435,1.6606,317.382961027,17.4364340789,31.6981184955,39.6695221507
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,4.5,13.349,35.507,0.3942,0.000136851,1.4858,317.382961027,17.4364340789,31.6981184955,39.6695221507
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,4.7,13.346,35.506,0.3723,0.000119548,1.8354,252.910899971,14.4279936381,26.0334381239,32.4618568547
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,4.9,13.351,35.506,0.3869,0.000117975,1.3984,252.910899971,14.4279936381,26.0334381239,32.4618568547
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,5.1,13.354,35.506,0.3796,0.000139997,1.4858,253.17415218,14.1704699424,26.467481569,33.9397911333
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,5.3,13.363,35.506,0.3723,0.000108537,1.8354,253.17415218,14.1704699424,26.467481569,33.9397911333
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,5.5,13.364,35.508,0.3942,0.000130559,1.4858,253.17415218,14.1704699424,26.467481569,33.9397911333
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,5.7,13.362,35.507,0.4015,0.00014157,1.5732,261.090822351,14.4898224709,27.4027064989,35.6090269186
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,5.9,13.36,35.507,0.4088,0.00012584,1.311,261.090822351,14.4898224709,27.4027064989,35.6090269186
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,6.1,13.362,35.507,0.4891,0.000187187,1.5732,234.053042028,13.1984281753,24.6135490685,31.263567612
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,6.4,13.356,35.506,0.3796,0.000133705,1.748,234.053042028,13.1984281753,24.6135490685,31.263567612
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,6.6,13.353,35.505,0.3869,0.000127413,1.5732,241.699030482,13.2163088727,25.4047608492,33.6627737273
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,6.9,13.353,35.506,0.3942,0.00012584,1.8354,241.699030482,13.2163088727,25.4047608492,33.6627737273
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,7.2,13.355,35.505,0.3869,0.000130559,1.4858,320.764377457,15.4220071908,31.8659529853,46.6470416349
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,7.4,13.353,35.506,0.4015,0.000121121,2.0976,320.764377457,15.4220071908,31.8659529853,46.6470416349
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,7.8,13.357,35.505,0.4307,0.000132132,1.748,320.764377457,15.4220071908,31.8659529853,46.6470416349
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,8.1,13.356,35.505,0.4307,0.000146289,1.8354,267.742920725,13.1608076099,27.3528214035,40.3170985992
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,8.4,13.357,35.505,0.4453,0.00012584,1.8354,267.742920725,13.1608076099,27.3528214035,40.3170985992
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,8.6,13.356,35.505,0.4599,0.000152581,1.5732,223.616422279,11.2630569465,23.166472841,33.83055854
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,8.9,13.356,35.505,1.1753,0.000184041,1.1362,223.616422279,11.2630569465,23.166472841,33.83055854
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,9.2,13.356,35.505,0.4526,0.000132132,1.6606,223.616422279,11.2630569465,23.166472841,33.83055854
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,9.5,13.356,35.506,0.4964,0.000124267,1.1362,214.275267906,10.4128736858,22.093855321,33.6393580854
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,9.8,13.356,35.506,0.4745,0.000139997,1.748,214.275267906,10.4128736858,22.093855321,33.6393580854
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,10.1,13.356,35.506,0.4818,0.000127413,1.748,186.761999114,9.09215848825,19.3298960954,29.6844178138
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,10.4,13.356,35.506,0.4818,0.000127413,1.748,186.761999114,9.09215848825,19.3298960954,29.6844178138
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,11.1,13.351,35.505,0.5329,0.000143143,1.4858,183.282760839,8.76770262266,18.8542125308,29.4568041019
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,11.6,13.351,35.505,0.4891,0.000127413,1.3984,181.285744098,8.42822057454,18.5311047838,29.7739684458
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,12.4,13.347,35.504,0.511,0.00014157,1.4858,181.285744098,8.42822057454,18.5311047838,29.7739684458
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,12.9,13.347,35.504,0.511,0.00014157,1.4858,190.283724885,8.23824437697,18.8733675044,32.0696668713
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,13.9,13.346,35.505,0.5475,0.000139997,1.748,151.554906676,6.58011659539,15.1876180887,26.0115787508
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,14.9,13.35,35.503,0.5767,0.000128986,1.6606,138.336540085,5.69413508781,13.6610126339,24.606978732
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,16.0,13.35,35.503,0.6132,0.00012584,1.6606,122.619877835,4.91004637285,12.0370052418,22.3673708314
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,16.6,13.354,35.503,0.7446,0.000135278,1.8354,113.793835969,4.54643348053,11.1799733444,20.8072541628
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,17.6,13.35,35.503,0.6351,0.000155727,1.6606,108.923720403,4.35254859571,10.6845126829,19.8702433283
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,18.4,13.356,35.503,0.657,0.000136851,1.6606,108.923720403,4.35254859571,10.6845126829,19.8702433283
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,19.0,13.356,35.503,0.657,0.000136851,1.6606,102.768091116,3.93694434773,9.91768542499,19.1004363951
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,19.8,13.356,35.503,0.6935,0.000132132,1.6606,93.8663379268,3.41075342785,8.84498450333,17.7530500701
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,20.5,13.358,35.504,0.6862,0.000143143,1.5732,93.8663379268,3.41075342785,8.84498450333,17.7530500701
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,21.4,13.374,35.511,0.6862,0.000143143,1.5732,87.216576752,2.93196510334,7.98287600896,17.0511200327
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,22.1,13.383,35.515,0.7008,0.000128986,1.4858,78.3579495313,2.60246286927,7.15749872449,15.4764179061
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,22.5,13.383,35.515,0.7008,0.000128986,1.4858,78.3579495313,2.60246286927,7.15749872449,15.4764179061
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,23.4,13.404,35.517,0.6643,0.000133705,1.6606,73.6067447774,2.47920246237,6.75427410746,14.4586308514
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,24.4,13.347,35.504,0.6789,0.000149435,1.5732,68.7536861217,2.22355805372,6.19351849443,13.6913129467
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,24.8,13.347,35.504,0.6789,0.000149435,1.5732,68.7536861217,2.22355805372,6.19351849443,13.6913129467
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,25.9,13.355,35.507,0.6935,0.000128986,1.5732,60.7739696163,1.78242900622,5.26141655874,12.5437148456
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,26.5,13.355,35.507,0.6862,0.000117975,1.5732,60.7739696163,1.78242900622,5.26141655874,12.5437148456
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,27.4,13.357,35.507,0.6643,0.00012584,1.311,55.2020519543,1.56181638881,4.7041882759,11.5410764901
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,28.2,13.381,35.513,0.6643,0.00012584,1.311,54.4703151354,1.53567321813,4.63556845693,11.4133251388
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,28.8,13.381,35.513,0.7081,0.000127413,1.8354,54.1252338683,1.43681565082,4.4863985508,11.5226689997
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,29.7,13.452,35.538,0.6643,0.0001573,1.4858,54.1252338683,1.43681565082,4.4863985508,11.5226689997
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,30.4,13.463,35.54,0.6643,0.0001573,1.4858,49.36366263,1.22966672152,3.96795380698,10.711405041
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,31.0,13.463,35.54,0.6789,0.000146289,1.4858,42.7921898885,0.960809320347,3.28273639728,9.58693737202
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,31.6,13.456,35.538,0.6716,0.000127413,1.748,42.7921898885,0.960809320347,3.28273639728,9.58693737202
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,32.6,13.54,35.57,0.6716,0.000127413,1.748,40.1994350083,0.863964248575,3.02323110808,9.15070801329
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,33.2,13.54,35.57,0.6643,0.000133705,1.748,40.3877923664,0.902896950938,3.08367844872,9.09457441709
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,34.3,13.601,35.586,0.6643,0.000121121,1.4858,43.3370204249,0.938183832957,3.25761039542,9.82166973287
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,34.8,13.601,35.586,0.6643,0.000121121,1.4858,43.3370204249,0.938183832957,3.25761039542,9.82166973287
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,35.5,13.608,35.589,0.6862,0.00012584,1.6606,56.3949135272,1.03928548915,3.91299771401,13.1445052904
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,36.5,13.617,35.59,0.6497,0.000128986,1.5732,51.0949506588,0.82804530265,3.33767598674,12.3299546545
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,37.0,13.617,35.59,0.6497,0.000128986,1.5732,51.0949506588,0.82804530265,3.33767598674,12.3299546545
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,38.2,13.653,35.602,0.6497,0.000127413,1.3984,48.0188482847,0.693027729475,2.96672309593,11.9401932339
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,38.9,13.644,35.601,0.6351,0.000119548,1.3984,35.8927276163,0.535571634056,2.25187452132,8.93949483133
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,39.7,13.649,35.599,0.657,0.000119548,1.4858,35.8927276163,0.535571634056,2.25187452132,8.93949483133
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,40.6,13.711,35.624,0.657,0.000119548,1.4858,35.6219723786,0.533723113378,2.24686570657,8.8307744009
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,41.4,13.741,35.633,0.6132,0.000132132,1.748,25.5496848339,0.418451831964,1.67913942426,6.20935920281
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,42.5,13.761,35.639,0.6351,0.000165165,1.4858,21.4196217174,0.318877170491,1.34382585946,5.30766606648
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,43.6,13.793,35.65,0.5986,0.000121121,1.4858,21.4196217174,0.318877170491,1.34382585946,5.30766606648
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,44.4,13.804,35.652,0.5986,0.000121121,1.4858,17.0390410316,0.222239180368,0.997704854407,4.32499239713
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,45.3,13.822,35.658,0.6862,0.000122694,1.4858,15.8103436944,0.212287258938,0.938464922226,3.98702513185
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,46.2,13.847,35.667,0.5767,0.000124267,1.6606,15.638617598,0.226920578003,0.960586106767,3.89113334445
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,46.7,13.847,35.667,0.5767,0.000124267,1.6606,15.638617598,0.226920578003,0.960586106767,3.89113334445
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,47.9,13.865,35.674,0.5402,0.000113256,1.6606,14.6344306851,0.201496022906,0.875956116594,3.66701089868
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,48.7,13.878,35.678,0.5548,0.000127413,1.4858,13.0056350313,0.164020837258,0.74030405722,3.29752229024
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,49.4,13.901,35.685,0.5329,0.00012584,1.6606,13.0056350313,0.164020837258,0.74030405722,3.29752229024
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,50.4,13.905,35.686,0.5329,0.00012584,1.6606,11.9786991217,0.143066033898,0.661671913464,3.05475739428
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,51.1,13.912,35.688,0.5402,0.000124267,1.6606,11.2485565513,0.129571579379,0.60963399439,2.87139013158
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,52.3,13.918,35.69,0.5329,0.000117975,1.5732,10.5212426109,0.113533316979,0.549458961645,2.70179797774
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,53.3,13.922,35.693,0.5475,0.000127413,1.4858,10.5212426109,0.113533316979,0.549458961645,2.70179797774
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,54.1,13.919,35.693,0.5475,0.000127413,1.4858,9.60946406474,0.0960901112457,0.47893711336,2.48605622736
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,54.8,13.919,35.693,0.5329,0.000114829,1.4858,9.0656937809,0.0890638731601,0.446264292953,2.33994791178
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,55.6,13.956,35.704,0.5548,0.000127413,1.4858,9.0656937809,0.0890638731601,0.446264292953,2.33994791178
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,56.4,13.952,35.702,0.5548,0.000127413,1.4858,8.90787092394,0.0880501028348,0.436593826545,2.28340292874
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,57.3,13.946,35.701,0.5256,0.000119548,1.6606,8.460827408,0.0798322577752,0.402770475851,2.17287515721
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,57.9,13.994,35.715,0.511,0.000122694,1.6606,8.08999051552,0.0702280644686,0.368717844275,2.09082943599
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,58.4,13.994,35.715,0.5402,0.000122694,1.5732,8.08999051552,0.0702280644686,0.368717844275,2.09082943599
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,59.0,14.004,35.718,0.5402,0.000122694,1.5732,7.68904477074,0.0647491066543,0.343004789051,1.99125725492
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,59.5,14.004,35.718,0.5475,0.000119548,1.5732,7.41415300008,0.0595404537842,0.3191589879,1.91581525882
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,60.2,14.001,35.717,0.5183,0.000114829,1.3984,7.17311579166,0.0558079127167,0.303331534102,1.85194703784
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,60.5,14.001,35.717,0.5183,0.000114829,1.3984,7.17311579166,0.0558079127167,0.303331534102,1.85194703784
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,61.2,14.002,35.717,0.5402,0.000119548,1.6606,7.2063744455,0.0564479217965,0.306944918287,1.86277645127
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,61.6,14.002,35.717,0.5256,0.00012584,1.5732,7.05795842827,0.0525823413349,0.29382846042,1.83382503341
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,62.4,14.004,35.718,0.4964,0.000143143,1.4858,6.54157284405,0.0443213894831,0.253422272883,1.70350651781
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,62.7,14.004,35.718,0.4964,0.000143143,1.4858,6.54157284405,0.0443213894831,0.253422272883,1.70350651781
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,63.5,14.008,35.72,0.5402,0.000117975,1.5732,6.27276785204,0.0403013007546,0.234528997727,1.63495318054
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,64.0,14.008,35.72,0.5402,0.000122694,1.4858,6.5590167081,0.0443553677782,0.253400759381,1.70540718023
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,64.6,14.017,35.723,0.5037,0.000127413,1.6606,6.5590167081,0.0443553677782,0.253400759381,1.70540718023
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,65.0,14.017,35.723,0.5037,0.000127413,1.6606,6.74096611616,0.0446613414798,0.259641148429,1.7674299585
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,65.5,14.023,35.724,0.5037,0.000116402,1.4858,6.41937679639,0.0398051500284,0.235167329849,1.68699223524
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,66.3,14.034,35.725,0.7373,0.00012584,1.6606,6.15612458719,0.037571880099,0.221382774605,1.61601834198
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,67.0,14.034,35.725,0.4891,0.000119548,1.5732,5.93610282368,0.0348424594433,0.209952916338,1.55566651213
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,67.7,14.057,35.737,0.4745,0.000121121,1.4858,5.48276357419,0.0305163970131,0.184034746083,1.42309392797
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,68.1,14.057,35.737,0.4745,0.000121121,1.4858,5.48276357419,0.0305163970131,0.184034746083,1.42309392797
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,68.9,14.058,35.737,0.4818,0.000117975,1.4858,5.3584779776,0.0305780988922,0.181695963203,1.37898111044
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,69.4,14.06,35.738,0.4891,0.000114829,1.6606,5.30034982193,0.030950676814,0.181372671265,1.35171085666
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,70.2,14.078,35.744,0.4891,0.000119548,1.5732,5.08538941027,0.0287358329251,0.168579505337,1.28847131207
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,70.5,14.078,35.744,0.4891,0.000119548,1.5732,5.08538941027,0.0287358329251,0.168579505337,1.28847131207
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,71.3,14.082,35.744,0.4818,0.000168311,1.4858,4.7467470495,0.0250063346899,0.148538057537,1.19846898284
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,71.8,14.082,35.744,0.4672,0.000114829,1.6606,4.45954241827,0.022569025944,0.133163566099,1.12131269085
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,72.6,14.089,35.747,0.4599,0.000114829,1.4858,4.37364260948,0.0219570785407,0.130525657133,1.08954920926
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,73.4,14.092,35.748,0.4818,0.000124267,1.4858,4.27129340714,0.0213233241719,0.126403316543,1.05587954329
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,73.7,14.092,35.748,0.4818,0.000124267,1.4858,4.27129340714,0.0213233241719,0.126403316543,1.05587954329
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,74.5,14.09,35.747,0.5694,0.000113256,1.6606,4.07037940775,0.0189818646463,0.114706749794,0.996951553662
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,75.1,14.09,35.747,0.4818,0.000108537,1.5732,3.83454285445,0.0172523525239,0.102546611288,0.928509484102
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,75.7,14.082,35.744,0.4672,0.000119548,1.6606,3.83454285445,0.0172523525239,0.102546611288,0.928509484102
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,76.3,14.097,35.746,0.4672,0.000119548,1.6606,3.77496749267,0.0182152399297,0.102471166679,0.907247134767
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,76.8,14.097,35.746,0.4672,0.000111683,1.6606,3.74015328573,0.0178396191756,0.100838203482,0.890152216945
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,77.5,14.126,35.757,0.4526,0.000121121,1.6606,3.74015328573,0.0178396191756,0.100838203482,0.890152216945
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,78.0,14.121,35.756,0.4526,0.000121121,1.6606,3.60239009853,0.0161827969381,0.0940428839704,0.850638925159
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,78.5,14.121,35.756,0.4599,0.000114829,1.4858,3.41417591321,0.0144253921855,0.0820822610906,0.79689855119
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,79.3,14.132,35.76,0.4964,0.000111683,1.4858,3.41417591321,0.0144253921855,0.0820822610906,0.79689855119
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,79.7,14.132,35.76,0.4964,0.000111683,1.4858,3.30478415706,0.0138011044064,0.076992402331,0.764786633233
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,80.3,14.139,35.762,0.438,0.000133705,1.4858,3.32986648332,0.0140514618938,0.0791696865946,0.766717666492
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,81.1,14.15,35.766,0.438,0.000117975,1.6606,3.24110321858,0.0131982855003,0.0740365061259,0.740201990046
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,81.4,14.15,35.766,0.438,0.000117975,1.6606,3.24110321858,0.0131982855003,0.0740365061259,0.740201990046
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,82.3,14.154,35.766,0.438,0.000114829,1.5732,3.06474141915,0.0124223632403,0.0653093920359,0.691800533738
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,82.8,14.154,35.766,0.4526,0.000113256,1.4858,3.03137828786,0.0117470234956,0.0637141511428,0.676800927812
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,83.4,14.149,35.764,0.4307,0.000117975,1.6606,3.03137828786,0.0117470234956,0.0637141511428,0.676800927812
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,84.0,14.149,35.764,0.4307,0.000117975,1.6606,2.99370062498,0.0117948635826,0.062407426938,0.664446898192
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,84.9,14.149,35.764,0.438,0.000114829,1.6606,2.88582959612,0.0109401657729,0.0570965390505,0.629770300805
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,85.5,14.159,35.768,0.4234,0.000116402,1.4858,2.82544163197,0.010665127534,0.0550704387105,0.616237330377
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,86.3,14.16,35.768,0.511,0.000113256,1.5732,2.78192484069,0.00971458050395,0.0536585046408,0.605062241566
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,86.7,14.16,35.768,0.511,0.000113256,1.5732,2.78192484069,0.00971458050395,0.0536585046408,0.605062241566
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,87.5,14.164,35.769,0.4234,0.000113256,1.4858,2.74166232839,0.00979031322126,0.0498134819301,0.587795590446
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,88.0,14.164,35.769,0.438,0.000119548,1.5732,2.72079005627,0.0103775798729,0.0488436061164,0.58078572436
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,88.7,14.188,35.777,0.4161,0.000117975,1.5732,2.72079005627,0.0103775798729,0.0488436061164,0.58078572436
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,89.2,14.188,35.777,0.4161,0.000117975,1.5732,2.67143800612,0.00955855082074,0.0457636388941,0.570680793528
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,89.8,14.182,35.775,0.4307,0.000116402,1.4858,2.57945141867,0.00881356402343,0.0414338256294,0.541433950225
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,90.6,14.178,35.774,0.4818,0.000111683,1.4858,2.52723204304,0.00832518942451,0.0389871805352,0.526704368681
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,91.0,14.178,35.774,0.4818,0.000111683,1.4858,2.52723204304,0.00832518942451,0.0389871805352,0.526704368681
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,91.7,14.193,35.779,0.4161,0.000276848,1.5732,2.57548901477,0.00923702486465,0.0425439812629,0.539293358167
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,92.3,14.197,35.78,0.4234,0.000113256,1.3984,2.59130380456,0.00889233957313,0.0429695360107,0.544397315962
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,92.7,14.197,35.78,0.4307,0.000113256,1.5732,2.59130380456,0.00889233957313,0.0429695360107,0.544397315962
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,93.4,14.195,35.778,0.4307,0.000113256,1.5732,2.54686993347,0.00841934818242,0.0391029997982,0.535880227892
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,94.3,14.195,35.779,0.4453,0.000113256,1.5732,2.44327861037,0.00763581884148,0.0325098482628,0.50847634241
2015-02-25 15:29:03,45.908229999999996,-40.742347333333335,95.1,14.195,35.778,0.4161,0.00011011,1.5732,2.33650652946,0.00740709927335,0.0289153252305,0.470189756482
