datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,0.5,7.552,34.314,0.60955,0.000306735,2.0976,320.785249729,14.884473437,24.7314689924,28.4971219871
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,1.1,7.551,34.314,0.6132,0.000331903,1.9228,298.90913896,14.23486439,24.5213557563,29.6253029055
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,1.4,7.548,34.317,0.6424,0.000297297,2.2724,298.90913896,14.23486439,24.5213557563,29.6253029055
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,1.8,7.55,34.316,0.6351,0.000316173,2.185,256.629755336,12.3146537355,21.8183693312,27.500796901
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,2.1,7.551,34.315,0.6862,0.000309881,2.622,256.629755336,12.3146537355,21.8183693312,27.500796901
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,2.4,7.549,34.317,0.7081,0.000291005,2.0102,256.629755336,12.3146537355,21.8183693312,27.500796901
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,2.8,7.548,34.318,0.7227,0.000308308,2.185,217.94544452,10.3378272963,18.9943886144,25.1068286514
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,3.2,7.548,34.318,0.7592,0.000287859,2.2724,217.94544452,10.3378272963,18.9943886144,25.1068286514
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,3.6,7.549,34.317,0.8103,0.000306735,2.622,189.793025275,8.83968876807,16.7538561291,23.1902971929
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,4.0,7.549,34.317,0.7008,0.000297297,2.2724,189.793025275,8.83968876807,16.7538561291,23.1902971929
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,4.5,7.549,34.317,0.8322,0.000306735,2.185,189.793025275,8.83968876807,16.7538561291,23.1902971929
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,4.9,7.549,34.318,0.8541,0.000322465,2.3598,165.473167682,7.46643365976,14.6478847034,21.2326162827
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,5.3,7.548,34.318,0.8833,0.000313027,2.185,165.473167682,7.46643365976,14.6478847034,21.2326162827
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,5.8,7.549,34.317,0.9855,0.000302016,2.0102,145.911913394,6.26211187256,12.8537903873,19.797050431
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,6.2,7.548,34.318,0.9052,0.000305162,3.059,145.911913394,6.26211187256,12.8537903873,19.797050431
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,6.7,7.548,34.318,1.0147,0.000316173,2.0976,145.911913394,6.26211187256,12.8537903873,19.797050431
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,7.2,7.548,34.317,1.0658,0.000352352,2.0976,124.630832641,5.0094509738,10.7791172755,17.7503288427
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,7.7,7.548,34.318,1.1534,0.000311454,2.0102,124.630832641,5.0094509738,10.7791172755,17.7503288427
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,8.1,7.548,34.318,1.1826,0.000695266,2.2724,109.107620056,4.12086057554,9.23911244557,16.0957723891
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,8.6,7.548,34.317,1.2702,0.000320892,1.3984,109.107620056,4.12086057554,9.23911244557,16.0957723891
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,9.1,7.548,34.317,1.2775,0.000327184,2.185,109.107620056,4.12086057554,9.23911244557,16.0957723891
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,9.6,7.548,34.317,1.2994,0.000339768,2.0976,94.7768782218,3.35875598652,7.82937599485,14.4183905921
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,10.5,7.548,34.317,1.3651,0.000306735,1.748,83.6009180178,2.75091894266,6.70020743569,13.1089324771
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,10.9,7.548,34.317,1.3651,0.000306735,1.748,83.6009180178,2.75091894266,6.70020743569,13.1089324771
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,11.8,7.548,34.317,1.3943,0.000320892,2.0976,73.1090374389,2.22394905768,5.66033258131,11.7897355379
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,12.5,7.549,34.317,1.4527,0.00029887,2.0102,73.1090374389,2.22394905768,5.66033258131,11.7897355379
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,13.2,7.549,34.317,1.4527,0.00029887,2.0102,64.8715208992,1.85500410874,4.8852255723,10.6718663481
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,14.0,7.549,34.317,1.5257,0.000302016,2.0102,57.584056477,1.56311618538,4.22826187397,9.62901782813
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,15.2,7.547,34.317,1.533,0.000328757,2.185,50.0421507769,1.21169642959,3.47912932396,8.62340837613
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,15.5,7.547,34.317,1.533,0.000328757,2.185,50.0421507769,1.21169642959,3.47912932396,8.62340837613
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,16.6,7.547,34.317,1.6571,0.000308308,2.0976,44.9082915705,1.03660238717,3.04737073062,7.83315689753
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,17.6,7.545,34.317,1.6717,0.000327184,2.2724,39.4508927986,0.812611211527,2.52913611183,7.06336763467
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,18.5,7.538,34.319,1.7885,0.000300443,2.0102,36.0731911229,0.720617597912,2.27279979093,6.50355463227
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,18.9,7.538,34.319,1.7885,0.000300443,2.0102,36.0731911229,0.720617597912,2.27279979093,6.50355463227
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,19.9,7.527,34.323,1.7812,0.000303589,2.2724,32.0681913795,0.572193812356,1.90759660449,5.92677565007
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,20.4,7.512,34.328,1.7812,0.000303589,2.2724,32.0681913795,0.572193812356,1.90759660449,5.92677565007
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,21.4,7.51,34.33,1.7593,0.000313027,2.185,29.1851207619,0.49094342564,1.67771422845,5.45090157664
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,22.6,7.509,34.33,1.825,0.000297297,2.185,26.3537006982,0.400093578912,1.43457246236,5.01754474722
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,23.7,7.499,34.342,1.8323,0.000305162,2.3598,23.8246577128,0.331807348648,1.23375217489,4.60643759555
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,24.4,7.488,34.348,1.9053,0.000300443,2.0976,23.8246577128,0.331807348648,1.23375217489,4.60643759555
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,25.2,7.487,34.35,1.9053,0.000300443,2.0976,21.7854707792,0.27673580137,1.07100223913,4.27707576988
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,26.2,7.493,34.352,1.971,0.00036179,2.0976,20.0882888323,0.235023978756,0.943333751857,3.99688764815
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,27.5,7.497,34.358,2.0075,0.000292578,2.185,18.416545209,0.198607360688,0.824392673381,3.7143825074
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,28.5,7.482,34.365,1.9783,0.000300443,2.2724,16.6867430816,0.16513197822,0.706572359937,3.41106146866
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,29.0,7.482,34.365,1.9783,0.000300443,2.2724,16.6867430816,0.16513197822,0.706572359937,3.41106146866
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,30.1,7.456,34.368,1.9929,0.000313027,2.185,15.1121131796,0.139158868061,0.609590967386,3.12476715141
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,30.6,7.439,34.369,1.9929,0.000313027,2.185,15.1121131796,0.139158868061,0.609590967386,3.12476715141
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,31.7,7.434,34.37,2.0221,0.000333476,2.0976,13.5952554361,0.111673977341,0.511009029243,2.86106294142
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,33.0,7.43,34.371,2.0513,0.000292578,2.0976,12.4179610027,0.0987035661779,0.451189706041,2.62785795775
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,34.0,7.421,34.373,2.0513,0.000292578,2.185,11.0143142464,0.0794983914433,0.372029450023,2.35741887583
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,35.4,7.416,34.373,2.0367,0.000313027,2.0976,9.82159584627,0.0652281837098,0.311509317133,2.12976982329
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,36.4,7.414,34.374,1.9929,0.000294151,2.0976,8.92149168735,0.0579269073852,0.271329758128,1.93861989466
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,36.9,7.414,34.374,1.9929,0.000294151,2.0976,8.92149168735,0.0579269073852,0.271329758128,1.93861989466
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,38.0,7.408,34.374,1.971,0.000287859,2.0976,7.94058389732,0.0478977318212,0.225038891087,1.74087921754
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,38.5,7.406,34.374,1.971,0.000287859,2.0976,7.94058389732,0.0478977318212,0.225038891087,1.74087921754
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,39.5,7.403,34.375,1.8834,0.000279994,2.2724,7.23021852054,0.0429674981149,0.194699548862,1.59171642371
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,40.7,7.401,34.374,1.7885,0.000275275,2.2724,6.5476596227,0.0371205266275,0.166278444761,1.4489657426
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,41.9,7.399,34.374,1.6863,0.000286286,2.185,5.9042642892,0.0323601843964,0.141055779496,1.30992058013
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,42.8,7.398,34.374,1.5768,0.000316173,2.185,5.42420976966,0.0295967854458,0.122006015717,1.2043228243
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,43.4,7.397,34.373,1.5695,0.00028314,2.185,5.42420976966,0.0295967854458,0.122006015717,1.2043228243
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,43.8,7.397,34.373,1.5695,0.00028314,2.185,5.05825623043,0.0271577862373,0.107501789633,1.12634624351
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,44.5,7.391,34.372,1.4454,0.000264264,2.2724,4.74808977816,0.0254747618321,0.0974216825738,1.05401670637
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,45.2,7.384,34.369,1.5184,0.000368082,2.2724,4.54554670452,0.0244515249171,0.0899069869273,1.01062837143
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,45.7,7.384,34.369,1.3724,0.000256399,2.0102,4.4194927304,0.0236030818185,0.0856146012615,0.983466624381
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,46.3,7.371,34.363,1.3797,0.000278421,2.185,4.22866273938,0.02243463418,0.079129017235,0.940436941462
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,46.9,7.371,34.363,1.5257,0.000250107,2.2724,3.98316782657,0.021383673681,0.0698304691728,0.888943181394
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,47.4,7.352,34.352,1.3432,0.000289432,2.0976,3.98316782657,0.021383673681,0.0698304691728,0.888943181394
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,47.8,7.352,34.352,1.3432,0.000289432,2.0976,3.82347211465,0.0209076394579,0.0656326839738,0.84959140726
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,48.5,6.922,34.375,0.9125,0.000245388,2.3598,3.63012692584,0.019890657254,0.0583440274489,0.807417353748
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,49.4,6.384,34.427,0.7738,0.000223366,2.3598,3.45181875027,0.0190342689819,0.0512929035602,0.767028277361
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,50.3,5.845,34.478,0.6205,0.000191906,2.185,3.34812294974,0.0184454809141,0.0505950409267,0.74465490746
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,50.5,5.845,34.478,0.6205,0.000191906,2.185,3.34812294974,0.0184454809141,0.0505950409267,0.74465490746
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,51.4,5.72,34.472,0.5767,0.000213928,2.4472,3.22610103115,0.0183790457402,0.0452679442364,0.716291579517
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,52.1,5.502,34.472,0.8541,0.000179322,2.2724,3.03650929135,0.0175243479305,0.0394534046425,0.672310184896
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,52.4,5.502,34.472,0.8541,0.000179322,2.2724,3.03650929135,0.0175243479305,0.0394534046425,0.672310184896
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,53.2,5.298,34.475,0.5475,0.000168311,2.4472,2.87847360997,0.0169756238225,0.0349025622497,0.639334906774
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,54.0,5.092,34.485,0.5037,0.000171457,2.3598,2.77845773727,0.0167036284159,0.0322213315743,0.612799075134
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,54.4,5.092,34.485,0.5037,0.000171457,2.3598,2.77845773727,0.0167036284159,0.0322213315743,0.612799075134
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,55.1,4.965,34.481,0.4672,0.000163592,2.3598,2.62739108853,0.0164361972579,0.0276221574789,0.576201384036
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,55.9,4.965,34.481,0.4599,0.000165165,2.4472,2.47469536553,0.015453193349,0.0234859657303,0.53792749864
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,56.4,4.864,34.479,0.4453,0.000168311,2.4472,2.47469536553,0.015453193349,0.0234859657303,0.53792749864
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,57.1,4.722,34.487,0.4453,0.000168311,2.4472,2.32391119284,0.0151735908614,0.0196276812719,0.502193167708
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,57.9,4.722,34.487,0.4161,0.000165165,2.4472,2.20040724233,0.0150143492996,0.0165235481983,0.469048641175
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,58.6,4.51,34.495,0.4453,0.000152581,2.4472,2.20040724233,0.0150143492996,0.0165235481983,0.469048641175
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,59.1,4.51,34.495,0.4453,0.000152581,2.4472,2.08436375542,0.0149215429116,0.0137969328753,0.441985461304
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,60.0,4.005,34.5,0.4015,0.000248534,2.3598,2.02075246857,0.0142678410861,0.012896902266,0.423598126169
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,60.3,4.005,34.5,0.4015,0.000248534,2.3598,2.02075246857,0.0142678410861,0.012896902266,0.423598126169
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,61.3,3.929,34.496,0.3869,0.000151008,2.4472,1.92802679993,0.0140653236858,0.00976329864202,0.402489839825
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,62.2,3.852,34.512,0.3577,0.000151008,2.2724,1.84308276629,0.0137284145215,0.00931328333741,0.378758617255
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,62.7,3.852,34.512,0.3577,0.000151008,2.2724,1.84308276629,0.0137284145215,0.00931328333741,0.378758617255
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,63.6,3.881,34.527,0.3212,0.000133705,2.4472,1.7730325731,0.013926198627,0.00610158275482,0.362408337223
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,64.6,3.737,34.547,0.2628,0.000138424,2.4472,1.72488394835,0.0133512723511,0.00588585832589,0.34996347118
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,65.7,3.635,34.558,0.2993,0.000128986,2.0976,1.67496307654,0.0136665435962,0.00491598251222,0.335178393828
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,66.5,3.596,34.559,0.2044,0.00012584,2.4472,1.67496307654,0.0136665435962,0.00491598251222,0.335178393828
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,67.1,3.52,34.561,0.2044,0.00012584,2.4472,1.60579900687,0.0137809879034,0.00392960319034,0.317568828309
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,68.1,3.52,34.561,0.1825,0.000127413,2.2724,1.55549118156,0.0128088029541,0.00309971249107,0.304734939409
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,68.6,3.506,34.567,0.1825,0.000127413,2.2724,1.55549118156,0.0128088029541,0.00309971249107,0.304734939409
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,69.5,3.476,34.569,0.1898,0.000124267,2.2724,1.51809599474,0.0136974790588,0.00238858810992,0.294501346653
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,70.7,3.472,34.577,0.1679,0.000130559,2.3598,1.47641723261,0.0138366041176,0.00271188004781,0.282667486702
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,72.0,3.5,34.587,0.146,0.000127413,2.2724,1.42773848155,0.0134501644039,0.00163148967014,0.272971457823
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,72.9,3.523,34.595,0.1752,0.000122694,2.3598,1.41231064527,0.0137437977297,0.000122597489664,0.26193000071
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,73.4,3.523,34.6,0.1752,0.000122694,2.3598,1.41231064527,0.0137437977297,0.000122597489664,0.26193000071
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,74.4,3.52,34.604,0.1314,0.000133705,2.5346,1.37664901016,0.0131998069165,0.000688432057344,0.250108565193
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,75.4,3.525,34.612,0.1168,0.000111683,2.4472,1.34428034938,0.0133250701833,-0.000270834358176,0.243474745332
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,76.6,3.505,34.614,0.1022,0.000114829,2.185,1.31534009667,0.0135892894627,3.094407792e-05,0.233574127428
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,77.6,3.493,34.615,0.1314,0.000121121,2.185,1.26347284872,0.0134625047797,-0.0006778226592,0.219190497367
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,78.1,3.493,34.615,0.1314,0.000121121,2.185,1.26347284872,0.0134625047797,-0.0006778226592,0.219190497367
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,79.1,3.489,34.621,0.1095,0.000111683,2.4472,1.24157514982,0.0124950531253,-0.000389600676288,0.207724952881
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,79.6,3.489,34.621,0.1095,0.000111683,2.4472,1.24157514982,0.0124950531253,-0.000389600676288,0.207724952881
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,80.6,3.49,34.621,0.1022,0.000113256,2.185,1.20499256536,0.0131487549508,-0.00134326768723,0.198132737057
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,81.6,3.49,34.621,0.1022,0.00011011,2.2724,1.17283285948,0.0135089924968,-0.00191175460445,0.188287614961
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,82.4,3.491,34.624,0.1095,0.000116402,2.3598,1.17283285948,0.0135089924968,-0.00191175460445,0.188287614961
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,83.1,3.506,34.63,0.1095,0.000116402,2.3598,1.14682958387,0.0132926133045,-0.00189849285677,0.177970916542
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,84.1,3.518,34.632,0.0949,0.000147862,2.3598,1.1218556046,0.0128520787926,-0.00293290917581,0.169077506148
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,84.5,3.518,34.632,0.0949,0.000147862,2.3598,1.1218556046,0.0128520787926,-0.00293290917581,0.169077506148
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,85.6,3.525,34.633,0.1022,0.000114829,2.3598,1.08406959473,0.0131009148638,-0.00377635632826,0.162070124949
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,86.9,3.52,34.635,0.0876,0.000108537,2.185,1.07703091046,0.0135012163695,-0.00202757386752,0.154428821479
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,87.9,3.523,34.636,0.0949,0.000108537,2.4472,1.056119943,0.0133729102704,-0.00399738545626,0.14884003463
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,88.7,3.549,34.64,0.1095,0.000117975,2.2724,1.056119943,0.0133729102704,-0.00399738545626,0.14884003463
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,89.5,3.568,34.642,0.1095,0.000117975,2.2724,1.04723936003,0.0129107378393,-0.00434484324547,0.144147187575
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,90.5,3.567,34.649,0.1022,0.000111683,2.4472,1.03521284507,0.0132307423791,-0.0040592736121,0.140002396143
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,91.3,3.585,34.651,0.0803,0.000116402,2.185,1.03521284507,0.0132307423791,-0.0040592736121,0.140002396143
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,92.0,3.636,34.664,0.0803,0.000116402,2.185,1.02141408304,0.0128427812492,-0.00338292448042,0.136607212273
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,93.1,3.628,34.665,0.0584,0.000143143,2.2724,1.00471703926,0.0129803848918,-0.0028144375632,0.133522363174
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,94.3,3.669,34.673,0.0876,0.000114829,2.4472,1.00917474365,0.0131781689973,-0.00340738503725,0.129443007098
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,95.4,3.691,34.68,0.073,0.000127413,2.185,1.00262749033,0.0140761426454,-0.00330217517232,0.1264340851
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,95.9,3.691,34.68,0.073,0.000127413,2.185,1.00262749033,0.0140761426454,-0.00330217517232,0.1264340851
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,96.9,3.721,34.685,0.073,0.000114829,2.2724,0.986390921215,0.0124424797434,-0.00342889853904,0.123220574077
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,97.4,3.739,34.689,0.073,0.000114829,2.2724,0.986390921215,0.0124424797434,-0.00342889853904,0.123220574077
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,98.4,3.757,34.692,0.0803,0.000114829,2.3598,0.958901744148,0.0124177989918,-0.00357978775709,0.119083237305
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,99.7,3.744,34.695,0.0876,0.000116402,2.4472,0.966683379154,0.0128628977522,-0.00411320471933,0.11592522209
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,100.7,3.739,34.696,0.0657,0.00011011,2.2724,0.959501522083,0.0121148681225,-0.00394080199949,0.113035022469
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,101.5,3.754,34.699,0.073,0.000116402,2.4472,0.959501522083,0.0121148681225,-0.00394080199949,0.113035022469
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,102.3,3.765,34.7,0.073,0.000116402,2.4472,0.946836533831,0.0128165790813,-0.00426144158784,0.1087637779
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,103.3,3.798,34.709,0.0657,0.000117975,2.3598,0.934879670496,0.0127051776066,-0.00496991361946,0.105631163752
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,104.5,3.802,34.711,0.0803,0.000108537,2.185,0.939124550457,0.0129200353827,-0.00373863402374,0.102642396948
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,105.5,3.792,34.714,0.073,0.000122694,2.3598,0.916623204083,0.0132168805871,-0.00368205056698,0.0996055889965
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,106.0,3.792,34.714,0.073,0.000122694,2.3598,0.916623204083,0.0132168805871,-0.00368205056698,0.0996055889965
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,107.0,3.797,34.716,0.073,0.000113256,2.185,0.917118504571,0.0131796904135,-0.00451459361578,0.0968589606212
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,107.5,3.81,34.72,0.073,0.000113256,2.185,0.917118504571,0.0131796904135,-0.00451459361578,0.0968589606212
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,108.5,3.923,34.736,0.0657,0.000113256,2.0976,0.915454604495,0.0134192289412,-0.0035069954976,0.0935294882067
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,109.5,3.947,34.738,0.0511,0.000113256,2.185,0.893309255346,0.0132785824662,-0.0033667156777,0.0912475336909
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,110.4,3.967,34.741,0.0584,0.000119548,2.185,0.900843240108,0.0129479280129,-0.0048703031591,0.0903411021513
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,111.2,3.978,34.745,0.0657,0.000113256,2.2724,0.909723823071,0.0130236607302,-0.00359304950477,0.0883344178899
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,111.6,3.978,34.745,0.0657,0.000113256,2.2724,0.909723823071,0.0130236607302,-0.00359304950477,0.0883344178899
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,112.2,3.956,34.747,0.0657,0.000182468,2.2724,0.897484483676,0.0130946601527,-0.00390307969498,0.0865345314425
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,112.8,3.956,34.747,0.0584,0.00011011,2.2724,0.900560764049,0.0129401518857,-0.00310560660115,0.0846716945256
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,113.6,3.996,34.752,0.0438,0.000113256,2.2724,0.887222476697,0.012975651597,-0.00474917919696,0.0821774202249
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,113.8,3.996,34.752,0.0438,0.000113256,2.2724,0.887222476697,0.012975651597,-0.00474917919696,0.0821774202249
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,114.6,3.998,34.754,0.0584,0.000111683,2.185,0.879015192835,0.0126449971437,-0.00436635674726,0.0812207387492
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,115.3,4.037,34.76,0.0584,0.000113256,2.2724,0.888495553732,0.0128860570876,-0.00451724596531,0.0797692886718
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,115.6,4.037,34.76,0.0584,0.000113256,2.2724,0.888495553732,0.0128860570876,-0.00451724596531,0.0797692886718
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,116.2,4.047,34.761,0.0511,0.000116402,2.185,0.887365649494,0.0132986989692,-0.0041777452247,0.0791458581459
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,116.9,4.039,34.761,0.073,0.000113256,2.2724,0.874627140077,0.0131210313668,-0.00434749559501,0.0787974217758
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,117.4,4.039,34.761,0.0584,0.000113256,2.185,0.874627140077,0.0131210313668,-0.00434749559501,0.0787974217758
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,117.8,4.039,34.761,0.0584,0.000113256,2.185,0.883616070021,0.0131812118297,-0.00468699633562,0.0775629851588
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,118.5,4.012,34.76,0.0803,0.000108537,2.3598,0.881348522476,0.0125924237618,-0.00412676117251,0.0781866917832
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,119.3,4.009,34.76,0.0657,0.000106964,2.0976,0.877707289984,0.0129927252676,-0.00444180135629,0.0772173097742
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,119.5,4.009,34.76,0.0657,0.000106964,2.0976,0.877707289984,0.0129927252676,-0.00444180135629,0.0772173097742
2013-09-11 16:34:51,58.22424266666667,-55.76862766666667,120.3,4.008,34.76,0.073,0.000119548,2.185,0.881774171333,0.0130513843143,-0.00385445328682,0.0772374649683
