datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,0.1,nan,nan,0.8249,0.00040898,-2.4472,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,0.4,15.843,35.843,1.1096,0.000279994,-3.059,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,0.6,15.843,35.843,0.7227,0.000257972,2.0102,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,0.8,15.845,35.838,0.9052,0.000322465,1.0488,1706.28780254,73.5468545421,128.01316363,138.839058492
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,1.0,15.845,35.838,0.7884,0.000342914,-1.1362,1794.28484903,74.2991006923,130.22910913,156.659055005
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,1.2,15.849,35.834,0.6789,0.000382239,1.3984,1794.28484903,74.2991006923,130.22910913,156.659055005
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,1.4,15.854,35.83,0.8322,0.000347633,1.6606,1475.75094897,62.7518999999,111.152756431,133.427531053
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,1.6,15.839,35.843,0.8103,0.000316173,1.311,1475.75094897,62.7518999999,111.152756431,133.427531053
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,1.9,15.835,35.846,0.8103,0.000317746,1.2236,1503.42165367,65.0457419034,121.769348926,148.976482533
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,2.2,15.832,35.846,0.8395,0.000328757,1.311,1503.42165367,65.0457419034,121.769348926,148.976482533
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,2.5,15.831,35.845,0.9198,0.000347633,1.4858,1292.3082409,56.505966191,102.830679987,129.89016002
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,2.7,15.828,35.845,0.8614,0.000325611,1.2236,1292.3082409,56.505966191,102.830679987,129.89016002
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,3.0,15.827,35.846,0.9052,0.000309881,1.1362,1116.91292751,49.9717304367,92.5603325679,119.298845424
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,3.3,15.826,35.846,0.8979,0.000325611,1.2236,1116.91292751,49.9717304367,92.5603325679,119.298845424
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,3.7,15.826,35.846,1.0074,0.00092807,1.1362,1008.11819419,46.5880157865,85.8805072596,113.665412887
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,4.0,15.823,35.845,0.8249,0.000366509,1.6606,1008.11819419,46.5880157865,85.8805072596,113.665412887
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,4.4,15.83,35.845,0.8541,0.000402688,1.1362,1008.11819419,46.5880157865,85.8805072596,113.665412887
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,4.8,15.83,35.846,0.876,0.000328757,1.6606,946.375664467,42.5180900276,79.8528764304,108.563000415
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,5.2,15.828,35.846,0.9709,0.000306735,0.6118,946.375664467,42.5180900276,79.8528764304,108.563000415
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,5.6,15.82,35.845,0.9928,0.000322465,1.8354,687.143136024,31.8567163346,60.1682058922,85.9509850087
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,6.1,15.829,35.846,1.0658,0.000366509,1.0488,687.143136024,31.8567163346,60.1682058922,85.9509850087
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,6.4,15.835,35.851,1.1461,0.000319319,1.4858,687.143136024,31.8567163346,60.1682058922,85.9509850087
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,6.9,15.833,35.849,1.1534,0.000338195,1.9228,642.40232567,29.0891552963,55.8939051244,81.9855206887
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,7.3,15.831,35.847,1.168,0.000316173,1.311,642.40232567,29.0891552963,55.8939051244,81.9855206887
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,7.7,15.829,35.848,1.1826,0.000316173,1.4858,656.421983973,28.0832949829,55.7851785387,86.9055728291
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,8.1,15.837,35.852,1.1899,0.000331903,0.7866,656.421983973,28.0832949829,55.7851785387,86.9055728291
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,8.5,15.838,35.851,1.2556,0.000325611,1.3984,656.421983973,28.0832949829,55.7851785387,86.9055728291
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,8.9,15.838,35.85,1.2994,0.000313027,1.3984,523.35748806,22.3943058318,44.6457525458,71.4810782925
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,9.3,15.835,35.852,1.2629,0.000325611,1.2236,523.35748806,22.3943058318,44.6457525458,71.4810782925
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,9.7,15.833,35.848,1.3067,0.000300443,1.6606,476.656843328,19.4641096284,39.6605180713,67.3843462301
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,10.1,15.835,35.852,1.3067,0.000300443,1.6606,476.656843328,19.4641096284,39.6605180713,67.3843462301
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,10.9,15.836,35.848,1.3432,0.000350779,1.2236,468.542939086,18.3797809223,38.1037860517,67.3451534887
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,11.8,15.832,35.849,1.387,0.000322465,1.2236,404.042680728,15.9999823847,32.9885985328,58.3756627587
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,13.4,15.831,35.848,1.5622,0.000341341,1.0488,357.471096599,12.8178357711,27.6183702185,53.7419805866
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,14.3,15.832,35.851,1.6717,0.000320892,1.0488,327.703962938,11.0406269129,24.4476867479,50.2014921245
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,15.5,15.849,35.855,2.0075,0.000309881,0.2622,285.98688854,9.32852029898,20.8517028605,44.4215523097
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,16.6,15.841,35.852,3.1317,0.000431002,0.9614,252.959474245,8.13373322708,18.2056393929,39.7401048123
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,17.6,15.854,35.857,2.1535,0.000372801,1.3984,178.425453433,5.93200225534,13.0918287381,28.3640747895
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,18.5,15.859,35.859,2.4017,0.000333476,0.874,190.122612923,5.63728145503,12.9735315912,30.8229662327
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,19.6,15.855,35.858,2.6426,0.000371228,1.2236,200.097999571,5.70606214555,13.2932201649,32.522781589
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,21.3,15.842,35.853,2.555,0.000352352,1.1362,111.198743889,3.13548055267,7.30359720986,18.4875191498
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,22.3,15.844,35.854,2.5769,0.000344487,1.0488,102.491713444,2.740772449,6.49891296706,17.2613613478
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,23.2,15.843,35.854,2.7448,0.000335049,1.2236,112.917966708,2.85945643599,6.90148274847,19.1405554471
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,24.1,15.838,35.854,2.7156,0.000324038,1.2236,100.608441686,2.49848336982,6.07643140828,17.1727649124
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,25.0,15.838,35.854,2.8543,0.000360217,1.2236,74.7356042404,1.79351066369,4.39562512969,12.9480898863
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,25.9,15.831,35.851,2.5769,0.000386958,1.2236,52.7365157783,1.2482104183,3.047583508,9.21173876947
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,26.8,15.834,35.854,2.7886,0.000300443,1.2236,66.2276188087,1.44792520093,3.65506084751,11.6489106442
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,28.5,15.89,35.875,2.6645,0.000324038,1.311,68.5785973993,1.39864957317,3.62633531262,12.1491976275
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,29.5,15.913,35.88,2.5696,0.000316173,1.311,37.6008409997,0.749967913934,1.92967770908,6.75461187208
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,30.5,15.974,35.895,2.6572,0.000311454,1.2236,49.0870721334,0.932108141901,2.46438577614,8.85332916755
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,31.6,16.042,35.918,2.482,0.00026741,1.311,46.0421775596,0.831066835215,2.23337173096,8.39759952042
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,32.4,16.055,35.927,2.3433,0.000278421,1.2236,41.0697824426,0.72632544434,1.96390244868,7.53020196548
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,33.3,16.075,35.934,2.2922,0.000256399,1.0488,36.4172508327,0.608428029526,1.67597900244,6.75839055684
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,34.5,16.08,35.936,2.2922,0.000284713,1.1362,34.2248728756,0.541973415316,1.52148465196,6.41738151383
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,35.6,16.082,35.938,2.3141,0.000261118,1.311,29.8690572142,0.471872642669,1.32451763895,5.60180351524
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,36.5,16.082,35.937,2.1462,0.000279994,1.2236,21.2669259944,0.323792020989,0.908518717142,4.00345106288
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,37.4,16.085,35.938,2.2776,0.000306735,1.2236,21.5204501925,0.311739699977,0.894095240365,4.09329187446
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,38.5,16.086,35.939,2.3506,0.000287859,1.0488,26.1201665183,0.348884400217,1.03998360072,5.03470013062
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,39.4,16.09,35.941,2.2265,0.000281567,1.311,20.8277376346,0.277505468919,0.821752112066,4.01116525637
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,40.3,16.103,35.946,2.5623,0.00042471,1.0488,21.6290641721,0.267816245352,0.816142098091,4.2115313546
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,41.6,16.173,35.975,1.9345,0.000246961,1.2236,21.046695276,0.24885534244,0.774960245668,4.15206828598
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,42.6,16.174,35.978,1.9345,0.000246961,1.2236,21.046695276,0.24885534244,0.774960245668,4.15206828598
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,43.7,16.171,35.979,1.6352,0.000253253,1.0488,11.324902478,0.122120528082,0.380958732089,2.21257039794
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,44.5,16.171,35.982,1.6352,0.000253253,1.0488,11.324902478,0.122120528082,0.380958732089,2.21257039794
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,45.4,16.175,35.985,1.6279,0.000245388,1.1362,13.1630670652,0.130234747794,0.425244717586,2.63759181213
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,46.7,16.183,35.987,1.5695,0.000212355,1.311,9.1179866777,0.087623430115,0.282374141596,1.78270980446
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,47.4,16.187,35.989,1.5987,0.000242242,0.9614,8.5968570435,0.0789589648787,0.256364612635,1.68787078083
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,48.3,16.192,35.99,1.6352,0.000217074,1.1362,8.97735616502,0.0781090003639,0.261750945132,1.78949768731
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,49.6,16.201,35.995,1.6352,0.000215501,1.2236,8.02549310514,0.0666409031709,0.223651417575,1.59880221689
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,50.6,16.202,35.998,1.4016,0.000191906,1.1362,8.08977769109,0.0626255477372,0.219537034033,1.63488001442
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,51.6,16.197,36.0,1.3578,0.000212355,1.0488,7.24996088842,0.0535051647809,0.186888379478,1.45650847888
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,52.4,16.2,36.001,1.2629,0.000224939,1.2236,8.26472324069,0.059010324763,0.214323104256,1.71427270467
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,53.6,16.214,36.009,1.1753,0.000202917,1.2236,7.17371943913,0.0476319911256,0.176021703429,1.47330769516
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,54.6,16.213,36.01,1.2045,0.000190333,1.0488,6.85856515617,0.0440152467353,0.163651439899,1.41229985516
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,56.5,16.212,36.012,1.2118,0.000185614,1.0488,8.24728324618,0.0486550589943,0.194799159322,1.78653680646
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,57.5,16.212,36.012,1.022,0.000218647,1.1362,5.05216945178,0.0287003332138,0.108159277612,1.00262896815
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,58.5,16.215,36.015,1.2264,0.000193479,1.1362,4.69339390009,0.0239430338152,0.0931107304613,0.927461966203
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,59.5,16.218,36.019,0.8979,0.000240669,1.1362,4.60480863396,0.0227576815523,0.0891148185325,0.917576533719
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,60.7,16.203,36.023,0.6424,0.000168311,1.1362,4.00326619167,0.0185551919264,0.0716278780417,0.765266216415
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,61.5,16.199,36.022,0.73,0.000163592,1.2236,3.77061426573,0.0162446678634,0.0624719674434,0.717526016134
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,62.4,16.196,36.022,0.73,0.000163592,1.2236,3.77061426573,0.0162446678634,0.0624719674434,0.717526016134
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,63.6,16.172,36.022,0.5037,0.000147862,1.0488,4.30476101587,0.0171487271763,0.0734438533573,0.873388341285
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,64.5,16.165,36.021,0.5037,0.000147862,1.0488,4.30476101587,0.0171487271763,0.0734438533573,0.873388341285
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,65.5,16.162,36.023,0.4307,0.000144716,1.2236,3.65085989469,0.0143188930518,0.0559731216692,0.709566923233
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,66.7,16.152,36.025,0.3577,0.000143143,1.2236,3.63600088006,0.0136542032204,0.0528772403497,0.713191821096
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,67.6,16.147,36.024,0.3139,0.000144716,1.0488,3.2129059166,0.0109077088941,0.042473841353,0.598647920052
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,68.4,16.13,36.021,0.2993,0.000132132,1.2236,3.07715875716,0.0106357134875,0.0402939047399,0.569481697526
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,69.6,16.102,36.015,0.2993,0.000135278,1.2236,3.40133292635,0.0111318642136,0.0450416104093,0.670323655829
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,71.4,16.081,36.01,0.2628,0.000132132,1.2236,2.65275589085,0.00764190450626,0.0281205044862,0.458777222918
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,72.5,16.07,36.008,0.2774,0.000127413,1.2236,2.59802518696,0.00773166806183,0.0256659023434,0.449563538206
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,73.6,16.066,36.007,0.2555,0.000132132,1.1362,2.51212537816,0.00761265950605,0.0246636089243,0.427965176935
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,74.6,16.065,36.007,0.2555,0.000127413,1.1362,2.47660691585,0.00652755166582,0.0230819244843,0.420147446491
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,75.3,16.063,36.006,0.2555,0.000127413,1.1362,2.47660691585,0.00652755166582,0.0230819244843,0.420147446491
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,76.4,16.061,36.005,0.2628,0.000133705,1.2236,2.44469486021,0.0067069097307,0.0225538122211,0.413235871489
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,77.7,16.055,36.004,0.2701,0.000133705,1.1362,2.61228442366,0.0064518189485,0.0243671351872,0.474069493306
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,78.6,16.055,36.003,0.2628,0.000132132,1.3984,2.63623684568,0.00622631125901,0.0240815655539,0.487746311079
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,80.4,16.048,36.003,0.2555,0.000133705,1.1362,2.24445415992,0.00523096697434,0.0154054355161,0.364760972967
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,81.3,16.048,36.004,0.2263,0.000133705,1.311,2.11818736138,0.00377801450716,0.0116196486117,0.323945324321
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,82.5,16.061,36.01,0.219,0.00012584,1.2236,2.29295491236,0.00426030344129,0.0150470736232,0.388497441409
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,83.7,16.077,36.015,0.219,0.000122694,1.2236,2.18484010279,0.00485686763636,0.0134385709824,0.354759579092
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,84.7,16.076,36.015,0.2117,0.00012584,1.2236,2.07102546807,0.00423866552206,0.0104717706736,0.316894871748
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,85.4,16.077,36.015,0.2117,0.00012584,1.2236,2.07102546807,0.00423866552206,0.0104717706736,0.316894871748
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,86.5,16.071,36.014,0.219,0.00012584,1.1362,1.90492567562,0.00350145485197,0.00694473520176,0.257196843267
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,88.3,16.074,36.014,0.2263,0.000121121,1.0488,1.76847039126,0.00326022586178,0.0049292442599,0.215346101157
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,89.4,16.071,36.014,0.219,0.000122694,1.2236,1.84209216531,0.00368537716544,0.00609067865117,0.244959051137
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,90.4,16.067,36.013,0.2117,0.000135278,1.2236,1.79779759748,0.00322016190196,0.00463836992746,0.23189047847
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,91.4,16.063,36.012,0.2117,0.000135278,1.2236,1.79779759748,0.00322016190196,0.00463836992746,0.23189047847
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,92.5,16.062,36.012,0.219,0.00012584,1.311,1.74338419547,0.00328507565965,0.0033961862281,0.215666651573
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,93.5,16.061,36.012,0.2117,0.00012584,1.2236,1.70867833551,0.00313208880883,0.00294351857395,0.203201354238
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,94.6,16.059,36.012,0.219,0.00012584,1.1362,1.68472591349,0.00337314875278,0.00273074120006,0.197711134571
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,96.5,16.061,36.012,0.2263,0.000124267,1.1362,1.58768571326,0.00290320019446,0.00101968104384,0.1613177564
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,97.6,16.06,36.012,0.2044,0.000128986,1.3984,1.57636345367,0.00303928242088,0.000491568780672,0.158217997979
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,98.6,16.06,36.012,0.2482,0.000114829,1.2236,1.52470903016,0.00230663599938,2.2692323808e-05,0.1429809473
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,99.3,16.062,36.012,0.2482,0.000114829,1.2236,1.52470903016,0.00230663599938,2.2692323808e-05,0.1429809473
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,100.4,16.07,36.014,0.2044,0.000119548,1.3984,1.56578414482,0.00322168331815,0.00070434615456,0.152535613721
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,101.4,16.075,36.015,0.2117,0.000124267,1.2236,1.48717454007,0.00305787750772,-0.000486558787104,0.125101357399
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,103.4,16.071,36.02,0.1679,0.000122694,1.0488,1.48179588634,0.00295898545498,-0.0013191018359,0.127151113034
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,104.5,16.05,36.013,0.1825,0.000116402,1.2236,1.52715070678,0.00298975187138,-0.000370739524032,0.147433864714
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,105.5,16.042,36.013,0.1825,0.000121121,1.311,1.56758734816,0.00245353718542,-0.000664266206016,0.164834147533
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,106.5,15.972,35.993,0.1825,0.000121121,1.311,1.56758734816,0.00245353718542,-0.000664266206016,0.164834147533
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,107.6,15.95,35.993,0.1971,0.000127413,1.1362,1.45006182931,0.00361116586433,-0.000809850724992,0.117545920578
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,108.4,15.957,35.993,0.1971,0.000121121,1.311,1.42564893262,0.00273939438402,-0.00160997616835,0.109745860442
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,110.5,15.95,35.989,0.2044,0.000128986,1.311,1.39815975555,0.00270389467278,-0.00313507715155,0.0955085626131
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,111.4,15.946,35.99,0.2117,0.000121121,1.311,1.42518845795,0.00301138979062,-0.00269596595059,0.107415864779
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,112.4,15.939,35.989,0.2117,0.000121121,1.311,1.42518845795,0.00301138979062,-0.00269596595059,0.107415864779
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,113.4,15.949,35.993,0.1752,0.000122694,1.2236,1.4212647494,0.002317454959,-0.0022916299991,0.109819026558
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,114.6,15.967,35.999,0.1825,0.000117975,1.1362,1.40827858974,0.00278114880629,-0.0028657163209,0.111573356745
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,115.7,15.985,36.005,0.1752,0.00011011,1.2236,1.46386059134,0.00317063135246,-0.00272013180192,0.126063008649
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,116.6,15.974,36.004,0.1825,0.000114829,1.311,1.44245432339,0.00266061883432,-0.00252091088122,0.118871193618
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,117.8,15.948,36.0,0.1752,0.000114829,1.1362,1.41287946692,0.00233148579725,-0.00284685516864,0.105456945567
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,119.0,15.932,35.998,0.1752,0.000124267,1.311,1.39501382355,0.00240096380353,-0.00280913286413,0.101958224741
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,120.2,15.902,35.99,0.1752,0.000119548,1.2236,1.38124988734,0.00257254574119,-0.00368205056698,0.0929640383763
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,121.4,15.903,35.989,0.1752,0.000119548,1.1362,1.37505863125,0.00228347666395,-0.00260166018931,0.09840152322
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,122.6,15.901,35.989,0.1752,0.000124267,1.1362,1.36401884772,0.00319531210409,-0.00275785410643,0.0964475737816
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,123.7,15.897,35.99,0.1752,0.000121121,1.1362,1.34459765125,0.00298062337421,-0.00286306397136,0.0826269086643
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,124.9,15.892,35.991,0.1606,0.000124267,1.311,1.34130854645,0.00278588210112,-0.00208150497475,0.0786889150456
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,126.1,15.893,35.991,0.1752,0.000116402,1.3984,1.32570658109,0.00301308025306,-0.00263113073971,0.0753895373732
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,127.3,15.893,35.991,0.1606,0.00012584,1.2236,1.30907918894,0.00281986039616,-0.00348282964627,0.0695533662233
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,128.5,15.892,35.99,0.1679,0.000114829,1.311,1.33065958597,0.00320460964751,-0.00355002250118,0.081261325236
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,129.7,15.89,35.99,0.1752,0.000117975,1.2236,1.27953528876,0.0023808473005,-0.00517738629427,0.0594837760062
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,130.9,15.893,35.99,0.1752,0.00012584,1.1362,1.28951481967,0.0027765845577,-0.0039487590481,0.0587289225705
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,132.1,15.89,35.989,0.1606,0.000128986,1.311,1.29503277667,0.0029836662066,-0.00402155130758,0.0651609143913
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,133.3,15.883,35.988,0.1825,0.000114829,1.311,1.27019810066,0.00256020536538,-0.00411055236979,0.0533924897961
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,134.5,15.863,35.984,0.1606,0.00011011,1.2236,1.26442862388,0.00317840747969,-0.0040377601103,0.0485914121102
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,135.6,15.797,35.974,0.146,0.000103818,1.2236,1.25367518595,0.00292483811369,-0.00440702610682,0.0432196387213
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,136.8,15.754,35.964,0.1095,0.000117975,1.2236,1.25286258359,0.00246131331264,-0.00294381327946,0.0457666478451
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,138.0,15.718,35.96,0.1241,0.000105391,1.311,1.26987692925,0.0022341151607,-0.00374393872282,0.0509617181619
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,139.2,15.688,35.955,0.1314,0.000113256,1.311,1.23980677229,0.00304232525327,-0.00451459361578,0.0461653341513
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,140.4,15.678,35.953,0.1314,0.000108537,1.311,1.25869784246,0.00311349372199,-0.00411585706886,0.0528019149976
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,141.4,15.664,35.952,0.1533,0.000116402,1.0488,1.23715227124,0.00272553259201,-0.00468169163654,0.042830891963
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,142.4,15.623,35.944,0.1095,0.000105391,1.1362,1.23113901376,0.00260804545243,-0.00483788555366,0.0381355600217
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,143.5,15.54,35.933,0.1168,0.000108537,1.1362,1.22639883331,0.00275951088706,-0.0039192884977,0.0365932735214
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,144.4,15.518,35.93,0.1168,0.000108537,1.1362,1.22639883331,0.00275951088706,-0.0039192884977,0.0365932735214
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,145.4,15.472,35.924,0.0949,0.00011011,1.2236,1.24327387571,0.00309963192998,-0.00451194126624,0.0382112110243
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,146.4,15.459,35.922,0.1168,0.000102245,1.311,1.21971227673,0.00350145485197,-0.00505626233213,0.0369414337929
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,148.4,15.432,35.916,0.0949,9.9099e-05,1.3984,1.20700859313,0.00307799401075,-0.00473297039424,0.032430535683
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,149.5,15.396,35.91,0.1022,0.00011011,1.311,1.21015839466,0.00309963192998,-0.00397027254989,0.0304464915027
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,150.5,15.324,35.902,0.0876,9.438e-05,1.4858,1.21019322048,0.00278588210112,-0.00466548283382,0.0298584015912
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,151.5,15.281,35.893,0.0876,9.438e-05,1.4858,1.21019322048,0.00278588210112,-0.00466548283382,0.0298584015912
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,152.4,15.224,35.883,0.0949,0.000105391,1.311,1.21872167575,0.00322776898294,-0.0045308024185,0.0307140309977
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,154.5,15.184,35.878,0.0876,9.7526e-05,1.4858,1.20060838214,0.00327425670004,-0.00302721493709,0.0300273739038
