datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-21 15:35:30,45.406185,-43.97187566666667,0.0,nan,nan,0.4964,0.000366509,-3.933,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,0.2,15.359,35.085,0.4307,0.000386958,0.6992,nan,nan,nan,nan
2016-06-21 15:35:30,45.406185,-43.97187566666667,0.5,15.359,35.085,0.4964,0.000429429,0.0874,1723.77925026,79.4480832811,129.772685454,110.877447312
2016-06-21 15:35:30,45.406185,-43.97187566666667,0.7,15.385,35.061,0.4234,0.00036179,1.3984,1723.77925026,79.4480832811,129.772685454,110.877447312
2016-06-21 15:35:30,45.406185,-43.97187566666667,0.9,15.385,35.061,0.4599,0.000371228,0.6992,1391.1991585,55.7125640423,103.106526991,129.594884217
2016-06-21 15:35:30,45.406185,-43.97187566666667,1.1,15.379,35.078,0.4088,0.000333476,0.5244,1435.43465788,57.0018099292,106.478561513,128.860930337
2016-06-21 15:35:30,45.406185,-43.97187566666667,1.3,15.374,35.081,0.4599,0.00034606,0.2622,1334.81652301,55.5131226074,100.679285307,123.235408852
2016-06-21 15:35:30,45.406185,-43.97187566666667,1.5,15.384,35.072,0.4234,0.000358644,1.9228,1463.34441471,60.5157136846,113.3057381,140.863791867
2016-06-21 15:35:30,45.406185,-43.97187566666667,1.7,15.385,35.072,0.4307,0.000382239,0.6118,1442.29209313,57.4457304373,109.480537576,139.012133076
2016-06-21 15:35:30,45.406185,-43.97187566666667,1.9,15.384,35.061,0.4307,0.00036179,0.6992,1317.12976437,53.5340628982,101.289632194,130.661148379
2016-06-21 15:35:30,45.406185,-43.97187566666667,2.2,15.368,35.075,0.4526,0.000418418,0.2622,1335.38576257,53.6167398662,99.9771951229,127.789534055
2016-06-21 15:35:30,45.406185,-43.97187566666667,2.5,15.365,35.074,0.4453,0.000407407,1.1362,1056.04035827,44.467745326,85.4129905739,111.079757145
2016-06-21 15:35:30,45.406185,-43.97187566666667,2.8,15.362,35.076,0.438,0.000379093,1.311,1056.04035827,44.467745326,85.4129905739,111.079757145
2016-06-21 15:35:30,45.406185,-43.97187566666667,3.0,15.353,35.076,0.4526,0.000369655,0.874,942.339391141,40.6795932846,78.23765863,103.128547962
2016-06-21 15:35:30,45.406185,-43.97187566666667,3.2,15.355,35.074,0.4526,0.000397969,1.1362,942.339391141,40.6795932846,78.23765863,103.128547962
2016-06-21 15:35:30,45.406185,-43.97187566666667,3.5,15.355,35.077,0.4526,0.000382239,0.7866,938.617064803,39.1187127358,76.4792440145,104.541887328
2016-06-21 15:35:30,45.406185,-43.97187566666667,3.8,15.354,35.075,0.4526,0.000394823,0.5244,938.617064803,39.1187127358,76.4792440145,104.541887328
2016-06-21 15:35:30,45.406185,-43.97187566666667,4.1,15.351,35.076,0.4818,0.000379093,1.4858,992.854944707,39.3408166792,80.656218879,115.60290906
2016-06-21 15:35:30,45.406185,-43.97187566666667,4.4,15.345,35.076,0.4964,0.000399542,0.9614,992.854944707,39.3408166792,80.656218879,115.60290906
2016-06-21 15:35:30,45.406185,-43.97187566666667,4.7,15.348,35.077,0.4964,0.000371228,1.2236,992.854944707,39.3408166792,80.656218879,115.60290906
2016-06-21 15:35:30,45.406185,-43.97187566666667,5.2,15.346,35.076,0.5183,0.000479765,1.3984,805.354417739,32.3191742848,67.0474663722,98.3507997749
2016-06-21 15:35:30,45.406185,-43.97187566666667,5.4,15.342,35.073,0.5402,0.000357071,1.3984,805.354417739,32.3191742848,67.0474663722,98.3507997749
2016-06-21 15:35:30,45.406185,-43.97187566666667,5.6,15.344,35.074,0.5183,0.000363363,1.0488,812.835858085,31.6837304679,66.9146028163,100.718489793
2016-06-21 15:35:30,45.406185,-43.97187566666667,5.8,15.344,35.075,0.5475,0.000355498,1.3984,797.10341974,31.4491830305,65.7358403308,96.7719426411
2016-06-21 15:35:30,45.406185,-43.97187566666667,6.0,15.344,35.075,0.5548,0.000353925,1.2236,653.695954566,25.9762207793,55.0976653732,82.9575137617
2016-06-21 15:35:30,45.406185,-43.97187566666667,6.3,15.334,35.078,0.5475,0.000391677,1.311,653.695954566,25.9762207793,55.0976653732,82.9575137617
2016-06-21 15:35:30,45.406185,-43.97187566666667,6.5,15.334,35.079,0.5913,0.000349206,0.5244,723.203205554,27.2676908076,59.391668088,93.6319795777
2016-06-21 15:35:30,45.406185,-43.97187566666667,6.7,15.334,35.082,0.6351,0.000369655,1.2236,723.203205554,27.2676908076,59.391668088,93.6319795777
2016-06-21 15:35:30,45.406185,-43.97187566666667,6.9,15.336,35.094,0.5402,0.000363363,2.622,663.871725087,24.8890064538,54.5108896218,86.1790556637
2016-06-21 15:35:30,45.406185,-43.97187566666667,7.1,15.337,35.093,0.5986,0.000369655,3.1464,676.039598038,24.9376809531,55.4615615407,89.1657111419
2016-06-21 15:35:30,45.406185,-43.97187566666667,7.3,15.339,35.097,0.7008,0.000358644,0.6992,676.039598038,24.9376809531,55.4615615407,89.1657111419
2016-06-21 15:35:30,45.406185,-43.97187566666667,7.5,15.343,35.111,0.7227,0.000366509,1.0488,582.276630871,20.8833314533,47.0674192856,78.0301864245
2016-06-21 15:35:30,45.406185,-43.97187566666667,7.7,15.336,35.101,0.7665,0.000379093,1.6606,582.276630871,20.8833314533,47.0674192856,78.0301864245
2016-06-21 15:35:30,45.406185,-43.97187566666667,8.0,15.337,35.103,0.7373,0.00037752,0.6992,576.645099152,20.2783321887,46.6450022673,79.0778663931
2016-06-21 15:35:30,45.406185,-43.97187566666667,8.3,15.339,35.111,0.803,0.000368082,1.6606,576.645099152,20.2783321887,46.6450022673,79.0778663931
2016-06-21 15:35:30,45.406185,-43.97187566666667,8.6,15.339,35.116,0.7519,0.000383812,1.311,593.240107166,19.6019061528,46.6314060289,83.139081138
2016-06-21 15:35:30,45.406185,-43.97187566666667,8.8,15.339,35.11,0.9271,0.000347633,1.6606,593.240107166,19.6019061528,46.6314060289,83.139081138
2016-06-21 15:35:30,45.406185,-43.97187566666667,9.2,15.346,35.13,0.8614,0.000379093,1.311,593.240107166,19.6019061528,46.6314060289,83.139081138
2016-06-21 15:35:30,45.406185,-43.97187566666667,9.5,15.344,35.127,0.9344,0.000394823,1.5732,518.351524726,17.1694005177,40.5992538279,72.3827007476
2016-06-21 15:35:30,45.406185,-43.97187566666667,9.8,15.352,35.137,0.9125,0.000523809,1.0488,518.351524726,17.1694005177,40.5992538279,72.3827007476
2016-06-21 15:35:30,45.406185,-43.97187566666667,10.4,15.362,35.151,0.9855,0.000366509,0.874,432.594064516,13.6326332577,33.2408528878,62.4534091804
2016-06-21 15:35:30,45.406185,-43.97187566666667,11.0,15.362,35.151,1.1096,0.000388531,1.2236,447.511524604,13.7690032009,34.1015544581,64.9316244851
2016-06-21 15:35:30,45.406185,-43.97187566666667,11.5,15.367,35.158,1.1096,0.000375947,0.9614,372.747506367,11.5999191159,28.4100131533,53.9980838035
2016-06-21 15:35:30,45.406185,-43.97187566666667,12.4,15.389,35.186,1.2702,0.000366509,0.7866,352.178741236,10.055067532,25.886003149,52.8692921551
2016-06-21 15:35:30,45.406185,-43.97187566666667,12.9,15.389,35.186,1.4819,0.000380666,0.437,339.527207358,9.70541887371,24.788030641,50.7551230043
2016-06-21 15:35:30,45.406185,-43.97187566666667,13.2,15.414,35.218,1.4527,0.000368082,0.6992,308.288748773,8.3007422948,21.8519961133,47.058166733
2016-06-21 15:35:30,45.406185,-43.97187566666667,13.4,15.414,35.218,1.5549,0.000386958,1.2236,314.977925032,8.19408138382,21.9346996136,48.3559320744
2016-06-21 15:35:30,45.406185,-43.97187566666667,14.1,15.453,35.273,2.1097,0.00039325,1.311,284.363754016,7.35812353363,19.7333685597,43.7090579135
2016-06-21 15:35:30,45.406185,-43.97187566666667,15.0,15.492,35.325,2.3579,0.000399542,0.874,276.693461012,6.66266373584,18.4119294145,43.0257824747
2016-06-21 15:35:30,45.406185,-43.97187566666667,16.2,15.51,35.349,3.066,0.000412126,0.7866,224.429883678,5.08791480223,14.2540099132,35.0901535331
2016-06-21 15:35:30,45.406185,-43.97187566666667,17.5,15.531,35.377,3.358,0.000401115,0.9614,189.455725642,3.86571231762,11.2898047811,30.1824377519
2016-06-21 15:35:30,45.406185,-43.97187566666667,19.4,15.638,35.51,4.5041,0.000492349,1.0488,137.723818556,2.51390038727,7.46211959517,21.9172197555
2016-06-21 15:35:30,45.406185,-43.97187566666667,20.3,15.645,35.536,4.5041,0.000492349,1.0488,137.723818556,2.51390038727,7.46211959517,21.9172197555
2016-06-21 15:35:30,45.406185,-43.97187566666667,21.5,15.579,35.61,5.8765,0.000484484,0.9614,129.662694772,2.22424590289,6.69157698501,20.6326488876
2016-06-21 15:35:30,45.406185,-43.97187566666667,23.4,15.313,35.683,5.1246,0.000427856,1.0488,82.3142356978,1.20825430997,3.68854204511,12.9550114008
2016-06-21 15:35:30,45.406185,-43.97187566666667,24.5,15.29,35.685,5.1392,0.000397969,1.0488,75.9460489807,1.03254358685,3.22101445534,11.9940470844
2016-06-21 15:35:30,45.406185,-43.97187566666667,25.4,15.278,35.684,5.0151,0.000410553,1.1362,66.2990813822,0.867756970105,2.71430959998,10.46226641
2016-06-21 15:35:30,45.406185,-43.97187566666667,26.4,15.277,35.686,4.8472,0.000357071,1.1362,57.2927849644,0.70093791037,2.22141110808,8.98965310271
2016-06-21 15:35:30,45.406185,-43.97187566666667,27.1,15.277,35.686,4.9494,0.000344487,1.0488,55.7989586936,0.675754415217,2.14137528201,8.75998218048
2016-06-21 15:35:30,45.406185,-43.97187566666667,27.7,15.277,35.686,4.7742,0.000355498,1.2236,48.3794657351,0.581598531095,1.82385043613,7.52329784514
2016-06-21 15:35:30,45.406185,-43.97187566666667,28.5,15.279,35.687,4.6793,0.000338195,1.2236,48.3152856266,0.547738399375,1.75325579558,7.56978842338
2016-06-21 15:35:30,45.406185,-43.97187566666667,29.6,15.285,35.691,3.4967,0.000302016,1.1362,38.843302273,0.417760939965,1.34353498512,6.05148246264
2016-06-21 15:35:30,45.406185,-43.97187566666667,30.8,15.291,35.695,3.3215,0.00029887,1.2236,36.8962760559,0.373655084443,1.22799421875,5.78173776857
2016-06-21 15:35:30,45.406185,-43.97187566666667,32.2,15.217,35.696,2.9346,0.000292578,1.0488,29.634284783,0.273989307044,0.920481992372,4.66727646324
2016-06-21 15:35:30,45.406185,-43.97187566666667,33.5,15.18,35.684,2.3433,0.000232804,1.0488,26.0340887109,0.221197348366,0.767092492828,4.14149150273
2016-06-21 15:35:30,45.406185,-43.97187566666667,34.7,15.177,35.683,1.9272,0.000215501,1.3984,21.9712432879,0.179601660522,0.629691650992,3.5382876805
2016-06-21 15:35:30,45.406185,-43.97187566666667,35.4,15.173,35.682,1.9272,0.000215501,1.3984,21.9712432879,0.179601660522,0.629691650992,3.5382876805
2016-06-21 15:35:30,45.406185,-43.97187566666667,37.4,15.163,35.682,1.6279,0.000206063,1.1362,19.2693791276,0.138917639071,0.514029465954,3.18026461655
2016-06-21 15:35:30,45.406185,-43.97187566666667,38.6,15.174,35.686,1.5403,0.000207636,1.311,17.9279661037,0.123491324074,0.466677364393,3.00050955118
2016-06-21 15:35:30,45.406185,-43.97187566666667,39.6,15.174,35.686,1.6279,0.000495495,1.0488,15.55038059,0.105567519869,0.399938355957,2.6020667639
2016-06-21 15:35:30,45.406185,-43.97187566666667,40.6,15.187,35.689,1.5038,0.000196625,1.1362,15.260877455,0.0956558314449,0.374405955207,2.58356843715
2016-06-21 15:35:30,45.406185,-43.97187566666667,41.1,15.192,35.691,1.4381,0.000202917,1.1362,14.1543413397,0.0880670074592,0.345747613176,2.40524742765
2016-06-21 15:35:30,45.406185,-43.97187566666667,42.0,15.194,35.692,1.4892,0.000221793,0.1748,13.5310405018,0.0791630036952,0.318881375315,2.3308427338
2016-06-21 15:35:30,45.406185,-43.97187566666667,42.6,15.194,35.692,1.5768,0.000224939,0.1748,13.1724429487,0.0745742434019,0.301930504136,2.27275794915
2016-06-21 15:35:30,45.406185,-43.97187566666667,43.4,15.214,35.699,1.4673,0.00020449,0.2622,12.3582772939,0.0698695173851,0.286027900435,2.13422025581
2016-06-21 15:35:30,45.406185,-43.97187566666667,44.5,15.23,35.705,1.1899,0.000195052,1.311,10.854014887,0.0559810160706,0.233321883983,1.88923663191
2016-06-21 15:35:30,45.406185,-43.97187566666667,45.3,15.256,35.715,1.3505,0.000199771,1.311,9.94683334848,0.0492933776117,0.209093260382,1.73730208473
2016-06-21 15:35:30,45.406185,-43.97187566666667,46.3,15.269,35.721,1.3651,0.00020449,1.2236,9.34433900057,0.0447571907002,0.191191374542,1.64054721326
2016-06-21 15:35:30,45.406185,-43.97187566666667,47.7,15.296,35.731,1.5549,0.000207636,1.2236,9.03045779464,0.041140615356,0.17756271851,1.60290172816
2016-06-21 15:35:30,45.406185,-43.97187566666667,49.1,15.311,35.744,1.7374,0.000297297,1.2236,8.11181856279,0.0344064891801,0.150628993088,1.4447753949
2016-06-21 15:35:30,45.406185,-43.97187566666667,50.4,15.314,35.746,1.6279,0.000229658,1.2236,7.6383809482,0.0303803147867,0.137895062966,1.36932318316
2016-06-21 15:35:30,45.406185,-43.97187566666667,51.5,15.322,35.749,1.4162,0.000206063,1.1362,6.73399708352,0.0251238218295,0.113839136791,1.19252154398
2016-06-21 15:35:30,45.406185,-43.97187566666667,52.5,15.325,35.752,1.2337,0.000213928,1.1362,6.21092494271,0.0223742846709,0.100127079101,1.10047939866
2016-06-21 15:35:30,45.406185,-43.97187566666667,53.4,15.322,35.752,1.387,0.000217074,1.2236,5.89131295536,0.0195736955465,0.0888560671,1.05380466268
2016-06-21 15:35:30,45.406185,-43.97187566666667,54.6,15.328,35.755,1.3943,0.000226512,0.9614,5.49379948818,0.0177236534522,0.0797758958163,0.976794979019
2016-06-21 15:35:30,45.406185,-43.97187566666667,55.6,15.325,35.755,1.4162,0.000232804,1.311,5.1043540016,0.0161719779785,0.0715253205263,0.899979668734
2016-06-21 15:35:30,45.406185,-43.97187566666667,56.4,15.325,35.755,1.5403,0.000248534,1.311,4.9148280439,0.0150561037219,0.0655787528666,0.862003417575
2016-06-21 15:35:30,45.406185,-43.97187566666667,57.4,15.329,35.756,1.5403,0.000248534,1.311,4.9148280439,0.0150561037219,0.0655787528666,0.862003417575
2016-06-21 15:35:30,45.406185,-43.97187566666667,58.5,15.33,35.756,1.5768,0.000254826,1.311,4.59762677689,0.0130993934476,0.0584734031652,0.803476875242
2016-06-21 15:35:30,45.406185,-43.97187566666667,59.4,15.312,35.753,1.7374,0.000253253,1.1362,4.28629172503,0.0120685494516,0.0510798314808,0.738275926561
2016-06-21 15:35:30,45.406185,-43.97187566666667,60.3,15.307,35.752,1.8104,0.000239096,1.311,4.05866632513,0.0117362045359,0.0471514071125,0.69132592033
2016-06-21 15:35:30,45.406185,-43.97187566666667,61.4,15.304,35.751,1.7812,0.000278421,1.2236,3.6552092521,0.00908860226242,0.0373005809358,0.609186877804
2016-06-21 15:35:30,45.406185,-43.97187566666667,62.6,15.302,35.751,1.7885,0.000254826,1.1362,3.43271485568,0.00807314147471,0.032232235678,0.561199293223
2016-06-21 15:35:30,45.406185,-43.97187566666667,63.7,15.295,35.75,1.8396,0.00025168,1.2236,3.36754801574,0.00791237849666,0.0313834838265,0.550117525721
2016-06-21 15:35:30,45.406185,-43.97187566666667,65.4,15.311,35.757,1.8177,0.000325611,1.1362,3.04263089582,0.00692024609063,0.0249220656513,0.476525666007
2016-06-21 15:35:30,45.406185,-43.97187566666667,66.4,15.312,35.758,1.8469,0.000305162,1.2236,2.88438239,0.00631286293594,0.0215432670479,0.442853791243
2016-06-21 15:35:30,45.406185,-43.97187566666667,67.6,15.292,35.754,1.8323,0.000262691,1.0488,2.71456397436,0.00665906964365,0.0173021601398,0.403968899757
2016-06-21 15:35:30,45.406185,-43.97187566666667,68.5,15.291,35.754,1.7958,0.00025168,1.311,2.6011749885,0.00538699665755,0.015984826537,0.379238200437
2016-06-21 15:35:30,45.406185,-43.97187566666667,69.3,15.288,35.754,1.7958,0.00025168,1.311,2.6011749885,0.00538699665755,0.015984826537,0.379238200437
2016-06-21 15:35:30,45.406185,-43.97187566666667,70.5,15.258,35.749,1.7666,0.000245388,1.1362,2.47409558759,0.00489084593141,0.0133952492733,0.350319362211
2016-06-21 15:35:30,45.406185,-43.97187566666667,71.6,15.249,35.747,1.7812,0.000427856,1.6606,2.36548160799,0.00512734162676,0.0114661070441,0.32333431823
2016-06-21 15:35:30,45.406185,-43.97187566666667,72.7,15.248,35.747,1.7666,0.000250107,1.311,2.25244861936,0.0046714239067,0.00851021083901,0.299413692055
2016-06-21 15:35:30,45.406185,-43.97187566666667,73.7,15.245,35.747,1.6863,0.000246961,1.311,2.14411711582,0.00451522517724,0.00724916598739,0.270777854843
2016-06-21 15:35:30,45.406185,-43.97187566666667,75.0,15.23,35.744,1.7447,0.000242242,1.3984,2.00653192722,0.00424322977064,0.0058723018727,0.239902582292
2016-06-21 15:35:30,45.406185,-43.97187566666667,76.2,15.227,35.743,1.8396,0.000254826,1.3984,1.93492618094,0.00389093739815,0.00443885430125,0.225218557009
2016-06-21 15:35:30,45.406185,-43.97187566666667,76.8,15.227,35.743,1.7447,0.000226512,1.1362,1.89469849445,0.00397123436405,0.00458178647069,0.216855531929
2016-06-21 15:35:30,45.406185,-43.97187566666667,77.6,15.222,35.743,1.7228,0.00023595,1.2236,1.84531161848,0.00439013095668,0.00292996212077,0.203279766226
2016-06-21 15:35:30,45.406185,-43.97187566666667,78.5,15.221,35.743,1.8834,0.000239096,1.1362,1.81481581268,0.00322776898294,0.00286276926586,0.195986899126
2016-06-21 15:35:30,45.406185,-43.97187566666667,79.5,15.237,35.749,1.8469,0.000964249,1.2236,1.75870368477,0.00395585115584,0.00242896276397,0.181775002363
2016-06-21 15:35:30,45.406185,-43.97187566666667,80.5,15.339,35.788,2.0002,0.000257972,1.311,1.69972810092,0.00313039834639,0.000389305970784,0.166770426664
2016-06-21 15:35:30,45.406185,-43.97187566666667,81.4,15.315,35.782,1.5184,0.000289432,1.2236,1.67758275177,0.00383210930524,0.0012595713241,0.162382944606
2016-06-21 15:35:30,45.406185,-43.97187566666667,82.1,15.3,35.779,1.5038,0.000228085,1.2236,1.64421962048,0.00359730407232,0.000750320213184,0.15404780548
2016-06-21 15:35:30,45.406185,-43.97187566666667,82.8,15.3,35.779,1.4673,0.000232804,1.2236,1.63098581058,0.00403006245696,0.000152068040064,0.152305899728
2016-06-21 15:35:30,45.406185,-43.97187566666667,83.6,15.209,35.76,1.2118,0.00020449,1.3984,1.60289685558,0.00356636860967,-0.000486558787104,0.145101384164
2016-06-21 15:35:30,45.406185,-43.97187566666667,84.5,15.121,35.736,1.0658,0.000191906,1.2236,1.58810749258,0.00442715208412,-6.8961087936e-05,0.140747033932
2016-06-21 15:35:30,45.406185,-43.97187566666667,85.3,14.964,35.713,0.8541,0.000196625,1.4858,1.55640826137,0.00398205332366,-0.000923017638528,0.134958627831
2016-06-21 15:35:30,45.406185,-43.97187566666667,86.4,14.867,35.687,0.365,0.000152581,1.1362,1.5368438921,0.00411492367145,-0.00214074078106,0.127741687833
2016-06-21 15:35:30,45.406185,-43.97187566666667,87.5,14.865,35.695,0.1752,0.000336622,1.311,1.47401425134,0.00362046340775,-0.00227836825142,0.117460053929
2016-06-21 15:35:30,45.406185,-43.97187566666667,88.7,14.85,35.718,0.1679,0.000117975,1.311,1.47365825411,0.00375029092314,-0.0020411303207,0.115478494636
2016-06-21 15:35:30,45.406185,-43.97187566666667,89.6,14.733,35.698,0.1533,0.000113256,1.3984,1.46714969614,0.0036049111533,-0.0033667156777,0.112043000378
2016-06-21 15:35:30,45.406185,-43.97187566666667,90.4,14.661,35.683,0.1314,0.000117975,1.311,1.44461352395,0.00370076037365,-0.00241570101629,0.108508938938
2016-06-21 15:35:30,45.406185,-43.97187566666667,91.6,14.598,35.671,0.1314,0.000111683,1.311,1.4357677668,0.00326800198901,-0.0030354666912,0.10600472509
2016-06-21 15:35:30,45.406185,-43.97187566666667,92.5,14.555,35.657,0.1314,0.000119548,1.311,1.41450467165,0.00393100135798,-0.00359304950477,0.101248927566
2016-06-21 15:35:30,45.406185,-43.97187566666667,93.4,14.554,35.672,0.1168,0.000119548,1.3984,1.40170038013,0.00390479919016,-0.00288988217222,0.0983206263449
2016-06-21 15:35:30,45.406185,-43.97187566666667,94.6,14.482,35.659,0.1095,0.000114829,1.5732,1.40382088535,0.0035261356036,-0.0025341726289,0.0947360388702
2016-06-21 15:35:30,45.406185,-43.97187566666667,95.4,14.432,35.649,0.1095,0.000103818,1.311,1.38354839117,0.00341490317504,-0.00357418835251,0.093630540276
2016-06-21 15:35:30,45.406185,-43.97187566666667,96.3,14.378,35.639,0.0949,0.000105391,1.3984,1.36334941815,0.00326800198901,-0.00343155088858,0.0928756868403
2016-06-21 15:35:30,45.406185,-43.97187566666667,97.5,14.31,35.633,0.1022,0.000106964,1.311,1.35722781369,0.00404696708136,-0.00305432784346,0.0884782652344
2016-06-21 15:35:30,45.406185,-43.97187566666667,98.4,14.252,35.613,0.0876,0.000121121,1.311,1.34038759711,0.00328811849204,-0.00327240991642,0.0868501120851
2016-06-21 15:35:30,45.406185,-43.97187566666667,99.3,14.243,35.609,0.0876,0.000100672,1.1362,1.32648435764,0.00366221783002,-0.00415623172291,0.08073121602
2016-06-21 15:35:30,45.406185,-43.97187566666667,100.5,14.191,35.601,0.1022,0.00011011,1.3984,1.29336887659,0.00309337721896,-0.00395966315174,0.0693363527629
2016-06-21 15:35:30,45.406185,-43.97187566666667,101.5,14.136,35.606,0.1022,0.000135278,1.3984,1.2956325546,0.00286313623463,-0.00460889937706,0.0734231635001
2016-06-21 15:35:30,45.406185,-43.97187566666667,102.4,13.821,35.537,0.0803,9.9099e-05,1.4858,1.28530476553,0.00391105390118,-0.00412941352205,0.0632878618281
2016-06-21 15:35:30,45.406185,-43.97187566666667,103.6,13.688,35.523,0.0949,0.000106964,1.3984,1.29315605217,0.00329589461927,-0.003978524304,0.0705277180062
2016-06-21 15:35:30,45.406185,-43.97187566666667,104.5,13.619,35.504,0.073,9.2807e-05,1.4858,1.25466578692,0.00375789800412,-0.00518563804838,0.0620788262776
2016-06-21 15:35:30,45.406185,-43.97187566666667,105.5,13.602,35.497,0.0876,9.438e-05,1.3984,1.28056071555,0.00336537262555,-0.00496460892038,0.0682938046381
2016-06-21 15:35:30,45.406185,-43.97187566666667,106.7,13.6,35.5,0.0657,0.000100672,1.3984,1.25738993961,0.00338701054478,-0.00440702610682,0.0603648064793
2016-06-21 15:35:30,45.406185,-43.97187566666667,107.4,13.596,35.495,0.073,9.438e-05,1.311,1.23202126775,0.00411813555008,-0.00493219131494,0.0493183795923
2016-06-21 15:35:30,45.406185,-43.97187566666667,108.3,13.65,35.52,0.073,9.438e-05,1.311,1.23202126775,0.00411813555008,-0.00493219131494,0.0493183795923
2016-06-21 15:35:30,45.406185,-43.97187566666667,109.6,13.602,35.511,0.0657,0.000105391,1.311,1.22473493324,0.0039867866185,-0.00482992850506,0.0488942922195
2016-06-21 15:35:30,45.406185,-43.97187566666667,110.5,13.617,35.514,0.0657,0.000105391,1.2236,1.23156466262,0.0035246141874,-0.00622034907293,0.0445043252745
2016-06-21 15:35:30,45.406185,-43.97187566666667,111.4,13.584,35.511,0.0657,0.000105391,1.2236,1.23156466262,0.0035246141874,-0.00622034907293,0.0445043252745
2016-06-21 15:35:30,45.406185,-43.97187566666667,112.6,13.553,35.504,0.0511,8.9661e-05,1.3984,1.21299089433,0.00424796306548,-0.00476538799968,0.0448577314185
2016-06-21 15:35:30,45.406185,-43.97187566666667,113.6,13.549,35.506,0.0438,8.9661e-05,1.311,1.22544305815,0.00390327777396,-0.00490006841501,0.0465162554083
2016-06-21 15:35:30,45.406185,-43.97187566666667,114.6,13.604,35.523,0.0584,9.7526e-05,1.311,1.22476975905,0.00431744107176,-0.00539841542227,0.0523449718974
2016-06-21 15:35:30,45.406185,-43.97187566666667,115.4,13.615,35.537,0.0584,9.7526e-05,1.311,1.22476975905,0.00431744107176,-0.00539841542227,0.0523449718974
2016-06-21 15:35:30,45.406185,-43.97187566666667,116.6,13.6,35.542,0.0584,8.9661e-05,1.3984,1.21599752307,0.00420468722701,-0.00453905417261,0.0507496744755
2016-06-21 15:35:30,45.406185,-43.97187566666667,117.6,13.649,35.56,0.0584,8.9661e-05,1.3984,1.21599752307,0.00420468722701,-0.00453905417261,0.0507496744755
2016-06-21 15:35:30,45.406185,-43.97187566666667,118.6,13.652,35.566,0.0584,9.2807e-05,1.4858,1.21627999913,0.00382129034562,-0.00452019302035,0.047096890659
2016-06-21 15:35:30,45.406185,-43.97187566666667,119.3,13.64,35.564,0.0438,0.000100672,1.311,1.20347183808,0.00365900595138,-0.00435309499958,0.0473898312206
2016-06-21 15:35:30,45.406185,-43.97187566666667,120.5,13.616,35.559,0.0365,9.2807e-05,1.2236,1.21390797414,0.00418609214017,-0.00540372012134,0.0484348642323
2016-06-21 15:35:30,45.406185,-43.97187566666667,121.7,13.609,35.555,0.0511,9.1234e-05,1.3984,1.21323854457,0.00440551416488,-0.00407548241482,0.0469050021667
2016-06-21 15:35:30,45.406185,-43.97187566666667,122.6,13.61,35.556,0.0365,9.1234e-05,1.4858,1.20340218645,0.00474242332918,-0.00420485813107,0.0468975475059
2016-06-21 15:35:30,45.406185,-43.97187566666667,123.5,13.61,35.555,0.0438,9.2807e-05,1.3984,1.20188145917,0.00450913951246,-0.00528524850874,0.0454612828488
2016-06-21 15:35:30,45.406185,-43.97187566666667,124.7,13.597,35.555,0.0584,8.8088e-05,1.2236,1.19685493313,0.00428346277672,-0.00445801015901,0.0453878406345
2016-06-21 15:35:30,45.406185,-43.97187566666667,126.5,13.462,35.535,0.0365,8.9661e-05,1.3984,1.1945564293,0.00415988997235,-0.00623095847107,0.0434239516483
2016-06-21 15:35:30,45.406185,-43.97187566666667,127.6,13.412,35.525,0.0438,8.9661e-05,1.3984,1.19409595463,0.00432369578279,-0.00553044348806,0.0432270933822
2016-06-21 15:35:30,45.406185,-43.97187566666667,129.6,13.322,35.499,0.0438,9.1234e-05,1.3984,1.19536903167,0.00421854901902,-0.00519094274746,0.0415763001517
2016-06-21 15:35:30,45.406185,-43.97187566666667,130.5,13.308,35.499,0.0438,9.5953e-05,1.3984,1.1859583224,0.0045277345993,-0.00541197187546,0.0406902999048
2016-06-21 15:35:30,45.406185,-43.97187566666667,131.5,13.31,35.501,0.0511,0.000106964,1.4858,1.17453158537,0.00496353581633,-0.0049728606745,0.0403291630014
2016-06-21 15:35:30,45.406185,-43.97187566666667,132.5,13.377,35.522,0.0438,0.000113256,1.4858,1.17704291362,0.00434381228582,-0.00551983408992,0.0395212986441
2016-06-21 15:35:30,45.406185,-43.97187566666667,133.4,13.44,35.543,0.0438,0.000113256,1.4858,1.17704291362,0.00434381228582,-0.00551983408992,0.0395212986441
2016-06-21 15:35:30,45.406185,-43.97187566666667,134.3,13.472,35.551,0.0365,9.1234e-05,1.3984,1.17449675955,0.00406082887337,-0.00591031888272,0.0384536255513
2016-06-21 15:35:30,45.406185,-43.97187566666667,135.5,13.492,35.557,0.0365,0.000100672,1.4858,1.17548736053,0.0044812468822,-0.00585373542595,0.0372343743544
2016-06-21 15:35:30,45.406185,-43.97187566666667,136.5,13.524,35.568,0.0219,8.8088e-05,1.311,1.17669078593,0.00449679913664,-0.00560323574755,0.0368859379843
2016-06-21 15:35:30,45.406185,-43.97187566666667,137.5,13.553,35.578,0.0146,8.8088e-05,1.3984,1.16972175329,0.00505313032565,-0.00516412454659,0.0363130334931
