datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-11-11 15:30:46,44.33904733333333,-47.102724,0.4,11.947,32.498,nan,nan,nan,266.502227829,15.0564964163,24.7703509631,26.0453770787
2014-11-11 15:30:46,44.33904733333333,-47.102724,0.9,11.948,32.498,0.6132,0.000234377,1.6606,266.502227829,15.0564964163,24.7703509631,26.0453770787
2014-11-11 15:30:46,44.33904733333333,-47.102724,1.2,11.947,32.5,0.6424,0.000248534,1.9228,221.715072054,12.1072897794,21.2773639969,24.7083861402
2014-11-11 15:30:46,44.33904733333333,-47.102724,1.6,11.946,32.501,0.6132,0.000237523,1.8354,221.715072054,12.1072897794,21.2773639969,24.7083861402
2014-11-11 15:30:46,44.33904733333333,-47.102724,1.9,11.947,32.499,0.6059,0.000264264,2.0102,221.715072054,12.1072897794,21.2773639969,24.7083861402
2014-11-11 15:30:46,44.33904733333333,-47.102724,2.2,11.947,32.5,0.6132,0.000245388,1.9228,0.824888136415,0.0120983015906,-0.00556728167606,0.0319354909828
2014-11-11 15:30:46,44.33904733333333,-47.102724,2.6,11.946,32.501,0.6205,0.000234377,1.9228,0.824888136415,0.0120983015906,-0.00556728167606,0.0319354909828
2014-11-11 15:30:46,44.33904733333333,-47.102724,2.8,11.945,32.502,0.5986,0.000253253,1.8354,0.824888136415,0.0120983015906,-0.00556728167606,0.0319354909828
2014-11-11 15:30:46,44.33904733333333,-47.102724,3.2,11.945,32.502,0.5037,0.000250107,1.311,199.678445232,9.09299306956,18.2135263016,24.9241278906
2014-11-11 15:30:46,44.33904733333333,-47.102724,3.4,11.946,32.501,0.5986,0.000264264,2.3598,199.678445232,9.09299306956,18.2135263016,24.9241278906
2014-11-11 15:30:46,44.33904733333333,-47.102724,3.8,11.945,32.502,0.6132,0.000232804,1.748,293.219266261,10.2443220711,22.6993118649,36.400045675
2014-11-11 15:30:46,44.33904733333333,-47.102724,4.1,11.946,32.501,0.6278,0.00026741,1.9228,293.219266261,10.2443220711,22.6993118649,36.400045675
2014-11-11 15:30:46,44.33904733333333,-47.102724,4.4,11.946,32.501,0.6205,0.00025168,1.6606,293.219266261,10.2443220711,22.6993118649,36.400045675
2014-11-11 15:30:46,44.33904733333333,-47.102724,4.9,11.945,32.501,0.6278,0.000224939,2.0102,237.857410248,7.91277913626,18.5121575776,31.4726829972
2014-11-11 15:30:46,44.33904733333333,-47.102724,5.2,11.945,32.501,0.6716,0.000246961,2.0102,237.857410248,7.91277913626,18.5121575776,31.4726829972
2014-11-11 15:30:46,44.33904733333333,-47.102724,5.7,11.945,32.501,0.6643,0.000245388,2.7094,287.896554396,7.48700202341,19.7875996772,40.0475631878
2014-11-11 15:30:46,44.33904733333333,-47.102724,6.2,11.945,32.501,0.7227,0.000259545,1.6606,287.896554396,7.48700202341,19.7875996772,40.0475631878
2014-11-11 15:30:46,44.33904733333333,-47.102724,6.6,11.944,32.501,0.7081,0.00025168,2.0976,287.896554396,7.48700202341,19.7875996772,40.0475631878
2014-11-11 15:30:46,44.33904733333333,-47.102724,7.2,11.944,32.501,0.7446,0.00025168,1.748,184.550482437,4.88417976182,13.1686177937,27.0645926673
2014-11-11 15:30:46,44.33904733333333,-47.102724,7.7,11.944,32.501,0.7008,0.000245388,1.6606,184.550482437,4.88417976182,13.1686177937,27.0645926673
2014-11-11 15:30:46,44.33904733333333,-47.102724,8.3,11.945,32.501,0.7519,0.000234377,2.185,201.926223323,4.52078493916,13.1945115034,30.0098264605
2014-11-11 15:30:46,44.33904733333333,-47.102724,8.9,11.944,32.501,0.7957,0.000250107,1.8354,201.926223323,4.52078493916,13.1945115034,30.0098264605
2014-11-11 15:30:46,44.33904733333333,-47.102724,9.5,11.944,32.501,0.8541,0.000237523,2.185,172.933561626,3.31085115475,10.5988989657,26.8406240084
2014-11-11 15:30:46,44.33904733333333,-47.102724,10.1,11.945,32.501,0.8541,0.000237523,2.185,172.933561626,3.31085115475,10.5988989657,26.8406240084
2014-11-11 15:30:46,44.33904733333333,-47.102724,11.0,11.946,32.501,1.022,0.000253253,2.4472,152.886734862,2.34311381219,8.45013158555,24.8102629159
2014-11-11 15:30:46,44.33904733333333,-47.102724,12.5,11.946,32.501,1.1169,0.00025168,2.0976,110.835015333,1.44014789038,5.66058602804,18.8239918936
2014-11-11 15:30:46,44.33904733333333,-47.102724,13.4,11.946,32.501,1.1242,0.00025168,1.3984,110.835015333,1.44014789038,5.66058602804,18.8239918936
2014-11-11 15:30:46,44.33904733333333,-47.102724,14.7,11.946,32.501,1.1242,0.00025168,1.3984,87.8950339427,0.992598466531,4.20164878813,15.4369601101
2014-11-11 15:30:46,44.33904733333333,-47.102724,16.3,11.946,32.502,1.1534,0.000243815,2.0102,72.6762879855,0.77521158955,3.36382314317,12.9889914016
2014-11-11 15:30:46,44.33904733333333,-47.102724,17.1,11.946,32.501,1.168,0.000245388,2.2724,65.3566329011,0.618166614597,2.83872601202,11.8908803763
2014-11-11 15:30:46,44.33904733333333,-47.102724,17.7,11.946,32.501,1.168,0.000245388,2.2724,65.3566329011,0.618166614597,2.83872601202,11.8908803763
2014-11-11 15:30:46,44.33904733333333,-47.102724,18.6,11.946,32.501,1.1534,0.000245388,2.0102,52.973339063,0.467885179866,2.23502090296,9.76418049278
2014-11-11 15:30:46,44.33904733333333,-47.102724,19.5,11.946,32.502,1.1242,0.000242242,1.9228,52.973339063,0.467885179866,2.23502090296,9.76418049278
2014-11-11 15:30:46,44.33904733333333,-47.102724,20.4,11.947,32.501,1.1242,0.000242242,1.9228,52.2252960233,0.35503717636,1.9227285533,9.90351086506
2014-11-11 15:30:46,44.33904733333333,-47.102724,21.3,11.947,32.501,1.1534,0.000239096,1.9228,52.2252960233,0.35503717636,1.9227285533,9.90351086506
2014-11-11 15:30:46,44.33904733333333,-47.102724,22.2,11.947,32.501,1.1534,0.000239096,1.9228,42.8759343663,0.287888627318,1.55963516357,8.17981795396
2014-11-11 15:30:46,44.33904733333333,-47.102724,23.1,11.946,32.501,1.168,0.000246961,2.0102,36.0927206663,0.195769750436,1.17012289893,7.06029797099
2014-11-11 15:30:46,44.33904733333333,-47.102724,23.7,11.946,32.501,1.168,0.000246961,2.0102,36.0927206663,0.195769750436,1.17012289893,7.06029797099
2014-11-11 15:30:46,44.33904733333333,-47.102724,24.6,11.945,32.501,1.1388,0.00025168,2.0102,28.7669439775,0.133129495676,0.84745986259,5.7683839861
2014-11-11 15:30:46,44.33904733333333,-47.102724,25.5,11.946,32.501,1.1315,0.000248534,1.8354,28.7669439775,0.133129495676,0.84745986259,5.7683839861
2014-11-11 15:30:46,44.33904733333333,-47.102724,26.7,11.945,32.501,1.1315,0.000248534,1.8354,24.2767277548,0.104000292141,0.681489679786,4.91121753902
2014-11-11 15:30:46,44.33904733333333,-47.102724,28.1,11.942,32.502,1.1461,0.000240669,1.9228,22.0222592381,0.0816452787421,0.566609053745,4.50605506523
2014-11-11 15:30:46,44.33904733333333,-47.102724,28.9,11.942,32.502,1.1534,0.000248534,1.9228,18.3896558098,0.0629408189823,0.439024262836,3.82276692589
2014-11-11 15:30:46,44.33904733333333,-47.102724,30.3,11.943,32.501,1.1242,0.000259545,2.0976,16.9702329591,0.057115485414,0.394236983277,3.53230490102
2014-11-11 15:30:46,44.33904733333333,-47.102724,30.8,11.943,32.501,1.1242,0.000259545,2.0976,16.9702329591,0.057115485414,0.394236983277,3.53230490102
2014-11-11 15:30:46,44.33904733333333,-47.102724,31.6,11.942,32.502,1.1388,0.000262691,2.0102,16.0198906265,0.0477509996814,0.345138751605,3.36286432528
2014-11-11 15:30:46,44.33904733333333,-47.102724,32.6,11.944,32.501,1.168,0.000240669,1.8354,14.7813917571,0.039902520665,0.287609584875,3.1424576138
2014-11-11 15:30:46,44.33904733333333,-47.102724,33.4,11.941,32.502,1.2045,0.000240669,1.748,14.7813917571,0.039902520665,0.287609584875,3.1424576138
2014-11-11 15:30:46,44.33904733333333,-47.102724,33.9,11.941,32.502,1.2045,0.000240669,1.748,12.7669001963,0.030810030339,0.219391449514,2.75134303424
2014-11-11 15:30:46,44.33904733333333,-47.102724,34.5,11.939,32.501,1.1242,0.000246961,1.9228,11.0047255385,0.0273386657184,0.187806976534,2.37021714802
2014-11-11 15:30:46,44.33904733333333,-47.102724,35.3,11.936,32.502,1.1826,0.000253253,2.0976,10.3667785104,0.0256662912265,0.16501474756,2.24707277714
2014-11-11 15:30:46,44.33904733333333,-47.102724,35.6,11.936,32.502,1.1826,0.000253253,2.0976,10.3667785104,0.0256662912265,0.16501474756,2.24707277714
2014-11-11 15:30:46,44.33904733333333,-47.102724,36.5,11.931,32.502,1.1899,0.000243815,2.0102,10.1206489938,0.0241548487589,0.155861784017,2.19401409049
2014-11-11 15:30:46,44.33904733333333,-47.102724,37.0,11.931,32.502,1.2045,0.000245388,1.9228,9.51723369659,0.0227916598473,0.138972800994,2.0726240498
2014-11-11 15:30:46,44.33904733333333,-47.102724,37.7,11.937,32.501,1.241,0.000229658,2.0102,9.51723369659,0.0227916598473,0.138972800994,2.0726240498
2014-11-11 15:30:46,44.33904733333333,-47.102724,38.2,11.937,32.501,1.241,0.000229658,2.0102,8.84705731094,0.0219678975003,0.124999339522,1.92387043402
2014-11-11 15:30:46,44.33904733333333,-47.102724,38.7,11.937,32.5,1.1972,0.00025168,1.8354,7.88769509212,0.0191640964973,0.102104847738,1.7288330378
2014-11-11 15:30:46,44.33904733333333,-47.102724,39.4,11.933,32.5,1.1826,0.000257972,2.0102,7.35623766884,0.0191826915841,0.0956298731095,1.60359087014
2014-11-11 15:30:46,44.33904733333333,-47.102724,39.6,11.933,32.5,1.1826,0.000257972,2.0102,7.35623766884,0.0191826915841,0.0956298731095,1.60359087014
2014-11-11 15:30:46,44.33904733333333,-47.102724,40.2,11.899,32.492,1.2118,0.000231231,1.9228,7.0728174429,0.0180683387437,0.0899175963254,1.53934687904
2014-11-11 15:30:46,44.33904733333333,-47.102724,40.5,11.899,32.492,1.2191,0.000234377,1.9228,6.55402500788,0.0182105066349,0.0755374412578,1.4540876468
2014-11-11 15:30:46,44.33904733333333,-47.102724,40.7,11.899,32.492,1.1826,0.00025168,1.8354,7.06673453379,0.0190390022767,0.0885086093108,1.55018126224
2014-11-11 15:30:46,44.33904733333333,-47.102724,40.9,11.899,32.492,1.2921,0.000239096,2.0102,6.98769928019,0.0185830845567,0.086237019286,1.5248646818
2014-11-11 15:30:46,44.33904733333333,-47.102724,41.1,11.081,32.552,1.1461,0.00026741,2.185,6.54100789193,0.0176695586541,0.0739610615169,1.4494983367
2014-11-11 15:30:46,44.33904733333333,-47.102724,41.4,11.081,32.552,1.0877,0.000265837,2.2724,6.10634688818,0.0174362748374,0.0671872555074,1.35480813019
2014-11-11 15:30:46,44.33904733333333,-47.102724,41.8,11.081,32.552,0.8541,0.000223366,2.2724,6.10634688818,0.0174362748374,0.0671872555074,1.35480813019
2014-11-11 15:30:46,44.33904733333333,-47.102724,42.4,9.497,32.709,0.6497,0.000215501,2.3598,5.5922946336,0.0172646928997,0.0593357114699,1.23738396907
2014-11-11 15:30:46,44.33904733333333,-47.102724,43.0,8.916,32.764,0.73,0.000202917,2.2724,5.37797269523,0.0165181846862,0.0563503447143,1.19209248683
2014-11-11 15:30:46,44.33904733333333,-47.102724,43.4,8.916,32.764,0.657,0.000196625,2.5346,5.37797269523,0.0165181846862,0.0563503447143,1.19209248683
2014-11-11 15:30:46,44.33904733333333,-47.102724,43.9,8.916,32.764,0.657,0.000196625,2.5346,5.2517407225,0.017039016164,0.0533431697515,1.16504421628
2014-11-11 15:30:46,44.33904733333333,-47.102724,44.4,8.318,32.816,0.5767,0.000190333,2.4472,5.02036574312,0.0168596580991,0.0490699399435,1.10779490584
2014-11-11 15:30:46,44.33904733333333,-47.102724,44.7,8.318,32.816,0.6132,0.000187187,2.5346,4.65108053421,0.0157082841312,0.0386529844936,1.0339987332
2014-11-11 15:30:46,44.33904733333333,-47.102724,45.1,7.781,32.849,0.6278,0.000190333,2.4472,4.45681826559,0.0157113269636,0.0372843721331,0.982537828859
2014-11-11 15:30:46,44.33904733333333,-47.102724,45.4,7.781,32.849,0.6278,0.000190333,2.4472,4.46449542315,0.0159958317923,0.0376668998772,0.989527539751
2014-11-11 15:30:46,44.33904733333333,-47.102724,45.7,7.781,32.849,0.6132,0.000202917,2.4472,4.46449542315,0.0159958317923,0.0376668998772,0.989527539751
2014-11-11 15:30:46,44.33904733333333,-47.102724,46.2,6.988,32.887,0.5767,0.000195052,2.4472,3.93176492283,0.0152523664111,0.0274252942022,0.866168640301
2014-11-11 15:30:46,44.33904733333333,-47.102724,46.4,6.988,32.887,0.5767,0.000195052,2.4472,3.93176492283,0.0152523664111,0.0274252942022,0.866168640301
2014-11-11 15:30:46,44.33904733333333,-47.102724,46.8,6.988,32.887,0.6059,0.000215501,2.3598,3.9520025912,0.0153002064982,0.0294596462964,0.874208630077
2014-11-11 15:30:46,44.33904733333333,-47.102724,47.3,6.406,32.898,0.6278,0.000198198,2.7094,3.90459304764,0.0161780636433,0.030650551238,0.859726708932
2014-11-11 15:30:46,44.33904733333333,-47.102724,47.6,6.406,32.898,0.6789,0.000201344,2.5346,3.7309554009,0.0154239483488,0.0267085704165,0.820225841581
2014-11-11 15:30:46,44.33904733333333,-47.102724,48.1,5.88,32.898,0.5767,0.000202917,2.4472,3.47201772329,0.0148674481136,0.0206865581478,0.777372861734
2014-11-11 15:30:46,44.33904733333333,-47.102724,48.4,5.88,32.898,0.5767,0.000202917,2.4472,3.47201772329,0.0148674481136,0.0206865581478,0.777372861734
2014-11-11 15:30:46,44.33904733333333,-47.102724,48.9,5.88,32.898,0.5913,0.000201344,2.2724,3.46656941792,0.0145569101633,0.0209208490235,0.779846704742
2014-11-11 15:30:46,44.33904733333333,-47.102724,49.4,5.405,32.916,0.5475,0.000198198,2.5346,3.52385014541,0.0150885606007,0.0193149987322,0.795626289071
2014-11-11 15:30:46,44.33904733333333,-47.102724,50.0,4.731,32.972,0.5767,0.000191906,2.5346,3.37281832249,0.014581590915,0.0169897723056,0.765104698763
2014-11-11 15:30:46,44.33904733333333,-47.102724,50.4,4.731,32.972,0.4891,0.000198198,2.7094,3.37281832249,0.014581590915,0.0169897723056,0.765104698763
2014-11-11 15:30:46,44.33904733333333,-47.102724,51.0,4.389,32.993,0.4891,0.000198198,2.7094,3.09223059622,0.0151627719018,0.0126139849822,0.698318392208
2014-11-11 15:30:46,44.33904733333333,-47.102724,51.5,4.389,32.993,0.4818,0.000190333,2.4472,2.89375440392,0.0147670346446,0.00974443748976,0.648187730681
2014-11-11 15:30:46,44.33904733333333,-47.102724,52.3,3.861,33.051,0.4161,0.000201344,2.5346,2.70136885981,0.0137563071517,0.00892515618864,0.601285765599
2014-11-11 15:30:46,44.33904733333333,-47.102724,52.7,3.861,33.051,0.4161,0.000201344,2.5346,2.70136885981,0.0137563071517,0.00892515618864,0.601285765599
2014-11-11 15:30:46,44.33904733333333,-47.102724,53.5,3.019,33.154,0.3212,0.000171457,2.4472,2.56041717571,0.0144379016076,0.00598841584128,0.568322911911
2014-11-11 15:30:46,44.33904733333333,-47.102724,54.2,3.095,33.187,0.3139,0.000169884,2.5346,2.46928188598,0.0141271946111,0.00420986812464,0.548575239221
2014-11-11 15:30:46,44.33904733333333,-47.102724,54.6,3.095,33.187,0.3139,0.000169884,2.5346,2.46928188598,0.0141271946111,0.00420986812464,0.548575239221
2014-11-11 15:30:46,44.33904733333333,-47.102724,55.3,2.651,33.232,0.2628,0.000154154,2.7094,2.32727381881,0.0141395349869,0.00249085091981,0.512664205217
2014-11-11 15:30:46,44.33904733333333,-47.102724,56.2,2.116,33.272,0.2555,0.000158873,2.622,2.08029687407,0.0141209399001,0.00116526556282,0.451433829783
2014-11-11 15:30:46,44.33904733333333,-47.102724,56.6,2.116,33.272,0.2555,0.000158873,2.622,2.08029687407,0.0141209399001,0.00116526556282,0.451433829783
2014-11-11 15:30:46,44.33904733333333,-47.102724,57.5,2.179,33.309,0.2409,0.000146289,2.5346,1.92618490124,0.0145768576201,6.6014032896e-05,0.409797616246
2014-11-11 15:30:46,44.33904733333333,-47.102724,58.3,2.059,33.342,0.2336,0.000147862,2.622,1.87552494823,0.013966431633,-0.000923017638528,0.394119083986
2014-11-11 15:30:46,44.33904733333333,-47.102724,59.4,1.63,33.362,0.2044,0.000138424,2.5346,1.82252779605,0.0140962591484,-0.00149150455574,0.382789932184
2014-11-11 15:30:46,44.33904733333333,-47.102724,60.4,1.556,33.365,0.1971,0.000146289,2.5346,1.79224481467,0.0139402294652,-0.00161822792246,0.374573239336
2014-11-11 15:30:46,44.33904733333333,-47.102724,60.8,1.556,33.365,0.1971,0.000146289,2.5346,1.79224481467,0.0139402294652,-0.00161822792246,0.374573239336
2014-11-11 15:30:46,44.33904733333333,-47.102724,61.6,1.55,33.371,0.1825,0.000146289,2.4472,1.78258645516,0.0139108154188,-0.00180418709549,0.364190553363
2014-11-11 15:30:46,44.33904733333333,-47.102724,62.1,1.55,33.371,0.1825,0.000139997,2.5346,1.68122398426,0.0137130313133,-0.0027631588055,0.343319435673
2014-11-11 15:30:46,44.33904733333333,-47.102724,62.7,1.545,33.378,0.1971,0.000154154,2.7968,1.68122398426,0.0137130313133,-0.0027631588055,0.343319435673
2014-11-11 15:30:46,44.33904733333333,-47.102724,63.0,1.545,33.378,0.1971,0.000154154,2.7968,1.62720140529,0.0136727983072,-0.00390838439405,0.331078882557
2014-11-11 15:30:46,44.33904733333333,-47.102724,63.7,1.544,33.388,0.1825,0.000127413,2.622,1.57965255847,0.0140159621825,-0.00311091130022,0.321716104628
2014-11-11 15:30:46,44.33904733333333,-47.102724,64.3,1.446,33.402,0.1752,0.000136851,2.5346,1.52732870539,0.0138288279904,-0.00410230061568,0.30777947812
2014-11-11 15:30:46,44.33904733333333,-47.102724,65.0,1.446,33.402,0.1752,0.000133705,2.622,1.48176106053,0.0136139702143,-0.00475713624557,0.300216586638
2014-11-11 15:30:46,44.33904733333333,-47.102724,65.5,1.039,33.426,0.1606,0.000132132,2.5346,1.46442554346,0.01317039287,-0.0039192884977,0.29196952295
2014-11-11 15:30:46,44.33904733333333,-47.102724,66.1,0.842,33.403,0.1533,0.000132132,2.4472,1.44900157671,0.0144346897289,-0.00384649623821,0.285860566432
2014-11-11 15:30:46,44.33904733333333,-47.102724,66.8,0.842,33.403,0.146,0.000147862,2.622,1.41415254396,0.0142260866638,-0.00442588725907,0.273150645782
2014-11-11 15:30:46,44.33904733333333,-47.102724,67.5,0.742,33.408,0.1606,0.000138424,2.622,1.37353790397,0.0134672380745,-0.00464662168157,0.261374766526
2014-11-11 15:30:46,44.33904733333333,-47.102724,68.2,0.745,33.407,0.1387,0.000132132,2.5346,1.36257164161,0.0128566430412,-0.0051208028375,0.257333235951
2014-11-11 15:30:46,44.33904733333333,-47.102724,68.6,0.745,33.407,0.1387,0.000132132,2.5346,1.36257164161,0.0128566430412,-0.0051208028375,0.257333235951
2014-11-11 15:30:46,44.33904733333333,-47.102724,69.3,0.593,33.428,0.146,0.000146289,2.3598,1.33055123899,0.0139618673844,-0.00570019385837,0.249628982011
2014-11-11 15:30:46,44.33904733333333,-47.102724,69.8,0.593,33.428,0.1314,0.000143143,2.622,1.28951481967,0.0136156606767,-0.00405131656349,0.236964341523
2014-11-11 15:30:46,44.33904733333333,-47.102724,70.6,0.593,33.434,0.1314,0.000128986,2.622,1.25463096111,0.0137422763135,-0.00633882068554,0.232541794949
2014-11-11 15:30:46,44.33904733333333,-47.102724,70.9,0.593,33.434,0.1314,0.000128986,2.622,1.25463096111,0.0137422763135,-0.00633882068554,0.232541794949
2014-11-11 15:30:46,44.33904733333333,-47.102724,71.8,0.681,33.467,0.1314,0.00012584,2.4472,1.24833135803,0.0137005218912,-0.00657311156122,0.227778266666
2014-11-11 15:30:46,44.33904733333333,-47.102724,72.4,0.658,33.505,0.1095,0.000133705,2.622,1.22148065425,0.0132168805871,-0.00574616791699,0.218438404917
2014-11-11 15:30:46,44.33904733333333,-47.102724,73.3,0.766,33.534,0.1168,0.000128986,2.4472,1.19937013092,0.0127237726934,-0.00616111326662,0.211794369409
2014-11-11 15:30:46,44.33904733333333,-47.102724,73.7,0.766,33.534,0.1168,0.000128986,2.4472,1.19937013092,0.0127237726934,-0.00616111326662,0.211794369409
2014-11-11 15:30:46,44.33904733333333,-47.102724,74.5,0.948,33.567,0.1168,0.000135278,2.4472,1.18649231824,0.0131658286215,-0.00598576349174,0.20596565292
2014-11-11 15:30:46,44.33904733333333,-47.102724,75.2,1.06,33.583,0.1314,0.000166738,2.4472,1.14697275667,0.0136526818042,-0.00559527869894,0.191816706627
2014-11-11 15:30:46,44.33904733333333,-47.102724,75.6,1.06,33.583,0.1314,0.000166738,2.4472,1.14697275667,0.0136526818042,-0.00559527869894,0.191816706627
2014-11-11 15:30:46,44.33904733333333,-47.102724,76.3,1.315,33.618,0.146,0.000138424,2.5346,1.08973072453,0.013819530447,-0.00632261188282,0.176168545207
2014-11-11 15:30:46,44.33904733333333,-47.102724,77.3,1.357,33.648,0.1168,0.000143143,2.4472,1.09337582655,0.0138212209094,-0.00616907031523,0.174805170567
2014-11-11 15:30:46,44.33904733333333,-47.102724,77.7,1.357,33.648,0.1168,0.000143143,2.4472,1.09337582655,0.0138212209094,-0.00616907031523,0.174805170567
2014-11-11 15:30:46,44.33904733333333,-47.102724,78.5,1.39,33.681,0.1241,0.000135278,2.4472,1.04624875906,0.0134501644039,-0.00625807137744,0.167343331155
2014-11-11 15:30:46,44.33904733333333,-47.102724,79.4,1.464,33.699,0.1533,0.000132132,2.4472,0.991200753294,0.0141271946111,-0.00703137861994,0.146843289916
2014-11-11 15:30:46,44.33904733333333,-47.102724,79.8,1.464,33.699,0.1533,0.000132132,2.4472,0.991200753294,0.0141271946111,-0.00703137861994,0.146843289916
2014-11-11 15:30:46,44.33904733333333,-47.102724,80.7,1.406,33.713,0.1387,0.00014157,2.4472,1.00358326549,0.0134456001553,-0.0072792259488,0.14653792492
2014-11-11 15:30:46,44.33904733333333,-47.102724,81.5,1.348,33.728,0.1095,0.000122694,2.4472,0.98670822309,0.0133203368885,-0.00616111326662,0.143379909705
2014-11-11 15:30:46,44.33904733333333,-47.102724,82.4,1.43,33.738,0.1095,0.000121121,2.5346,0.98670822309,0.0133203368885,-0.00616111326662,0.143379909705
2014-11-11 15:30:46,44.33904733333333,-47.102724,83.0,1.366,33.741,0.1095,0.000121121,2.5346,0.980373794196,0.0134486429877,-0.00643047409728,0.140408813208
2014-11-11 15:30:46,44.33904733333333,-47.102724,83.6,1.366,33.741,0.1095,0.000147862,2.5346,0.945845932856,0.0134564191149,-0.00709857147485,0.128428344927
2014-11-11 15:30:46,44.33904733333333,-47.102724,84.6,1.311,33.752,0.0949,0.000121121,2.4472,0.945845932856,0.0134564191149,-0.00709857147485,0.128428344927
2014-11-11 15:30:46,44.33904733333333,-47.102724,85.2,1.325,33.758,0.0949,0.000121121,2.4472,0.944538030006,0.0136680650124,-0.00649236225312,0.127012235464
2014-11-11 15:30:46,44.33904733333333,-47.102724,85.9,1.325,33.758,0.1095,0.000128986,2.3598,0.843744380763,0.0138303494066,-0.00640336119091,0.092509580163
2014-11-11 15:30:46,44.33904733333333,-47.102724,86.4,1.498,33.776,0.1095,0.000128986,2.3598,0.843744380763,0.0138303494066,-0.00640336119091,0.092509580163
2014-11-11 15:30:46,44.33904733333333,-47.102724,87.5,1.326,33.782,0.1022,0.000117975,2.3598,0.855948894342,0.013437824028,-0.00676997483789,0.0885086360749
2014-11-11 15:30:46,44.33904733333333,-47.102724,88.4,1.086,33.773,0.1095,0.000124267,2.5346,0.871194862479,0.0137437977297,-0.00636033418733,0.0983280810057
2014-11-11 15:30:46,44.33904733333333,-47.102724,89.3,1.014,33.772,0.0949,0.000114829,2.4472,0.862492278129,0.0137175955619,-0.00717961548845,0.0953948100105
2014-11-11 15:30:46,44.33904733333333,-47.102724,90.4,0.975,33.771,0.0876,0.000114829,2.2724,0.85418051682,0.01394631513,-0.00723619894522,0.0964299034745
2014-11-11 15:30:46,44.33904733333333,-47.102724,90.9,0.975,33.771,0.0876,0.000114829,2.2724,0.85418051682,0.01394631513,-0.00723619894522,0.0964299034745
2014-11-11 15:30:46,44.33904733333333,-47.102724,92.1,0.893,33.773,0.0803,0.000103818,2.2724,0.852373443947,0.0137963711116,-0.00605059870262,0.092570321844
2014-11-11 15:30:46,44.33904733333333,-47.102724,92.8,0.873,33.778,0.0803,0.000106964,2.3598,0.833942848456,0.0134750142017,-0.0068884464505,0.0816702271885
2014-11-11 15:30:46,44.33904733333333,-47.102724,93.4,0.864,33.787,0.0803,0.000117975,2.2724,0.833942848456,0.0134750142017,-0.0068884464505,0.0816702271885
2014-11-11 15:30:46,44.33904733333333,-47.102724,94.3,0.881,33.793,0.0803,0.000117975,2.2724,0.828212067032,0.012847514544,-0.00670808668205,0.0874205316894
2014-11-11 15:30:46,44.33904733333333,-47.102724,95.3,0.929,33.788,0.0803,0.000117975,2.4472,0.838895853333,0.0131147766558,-0.00743807221546,0.0910885009261
2014-11-11 15:30:46,44.33904733333333,-47.102724,95.9,0.929,33.788,0.0876,0.000113256,2.4472,0.846716183689,0.013564608711,-0.00723619894522,0.096457789428
2014-11-11 15:30:46,44.33904733333333,-47.102724,96.5,1.074,33.813,0.0803,0.000116402,2.622,0.846716183689,0.013564608711,-0.00723619894522,0.096457789428
2014-11-11 15:30:46,44.33904733333333,-47.102724,96.9,1.074,33.813,0.0803,0.000116402,2.622,0.847033485564,0.0135042592019,-0.00757275263078,0.096131993139
2014-11-11 15:30:46,44.33904733333333,-47.102724,97.6,1.084,33.82,0.0876,0.000121121,2.4472,0.860584597344,0.013229220963,-0.00645198759907,0.0934637767518
2014-11-11 15:30:46,44.33904733333333,-47.102724,98.3,1.122,33.834,0.073,0.000108537,2.2724,0.842506129544,0.0130513843143,-0.00718226783798,0.0914115362297
2014-11-11 15:30:46,44.33904733333333,-47.102724,98.8,1.122,33.834,0.0803,0.000116402,2.5346,0.848836688902,0.0132369970902,-0.00731960060285,0.0859235253513
2014-11-11 15:30:46,44.33904733333333,-47.102724,99.5,1.291,33.853,0.1095,0.000124267,2.3598,0.810663725535,0.0135706943758,-0.00670513962701,0.0753947832456
2014-11-11 15:30:46,44.33904733333333,-47.102724,99.8,1.291,33.853,0.1095,0.000124267,2.3598,0.810663725535,0.0135706943758,-0.00670513962701,0.0753947832456
2014-11-11 15:30:46,44.33904733333333,-47.102724,100.6,1.376,33.872,0.0876,0.000122694,2.3598,0.789543803177,0.0135923322951,-0.00662969501798,0.064151221994
2014-11-11 15:30:46,44.33904733333333,-47.102724,101.3,1.465,33.886,0.0949,0.000113256,2.3598,0.778221543592,0.0134625047797,-0.00687488999731,0.0630506931737
2014-11-11 15:30:46,44.33904733333333,-47.102724,102.1,1.507,33.893,0.0803,0.000111683,2.3598,0.777726243104,0.0137825093196,-0.00599931994493,0.0610741036542
2014-11-11 15:30:46,44.33904733333333,-47.102724,102.5,1.507,33.893,0.0657,0.000119548,2.3598,0.785933526966,0.0132461255874,-0.00734111410464,0.0597361300809
2014-11-11 15:30:46,44.33904733333333,-47.102724,103.3,1.671,33.92,0.0876,0.000116402,2.2724,0.794601285501,0.0140808759402,-0.00748139392454,0.0660974406729
2014-11-11 15:30:46,44.33904733333333,-47.102724,103.6,1.671,33.92,0.0876,0.000116402,2.2724,0.794601285501,0.0140808759402,-0.00748139392454,0.0660974406729
2014-11-11 15:30:46,44.33904733333333,-47.102724,104.4,1.812,33.938,0.0949,0.000127413,2.185,0.811054548576,0.0133945481896,-0.00682921064419,0.0726230299021
